Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19584160e-04,-2.18750000e-02,2.86406250e-03,-1.62500000e-03,5.60937500e-03,6.25000000e-04,-3.10195313e-01,,-7.19584160e-04,2.01687286e-07,,-7.19584160e-04,2.26376700e+00
-7.18584160e-04,-2.03125000e-02,3.33125000e-03,-1.23437500e-03,5.70312500e-03,3.43750000e-04,-3.10781250e-01,,-7.18584160e-04,4.19824232e-07,,-7.18584160e-04,2.11026192e+00
-7.17584160e-04,-3.67187500e-02,2.86406250e-03,-3.12500000e-05,5.58593750e-03,3.12500000e-04,-3.12656250e-01,,-7.17584160e-04,6.37961136e-07,,-7.17584160e-04,3.80498171e+00
-7.16584160e-04,-4.76562500e-02,2.84375000e-03,-7.81250000e-05,5.43750000e-03,4.68750000e-04,-3.12656250e-01,,-7.16584160e-04,8.38933261e-07,,-7.16584160e-04,4.93284893e+00
-7.15584160e-04,-5.00000000e-02,2.76250000e-03,-1.04687500e-03,5.42187500e-03,6.56250000e-04,-3.11601563e-01,,-7.15584160e-04,1.03632931e-06,,-7.15584160e-04,5.17745399e+00
-7.14584160e-04,-4.06250000e-02,3.04687500e-03,-1.31250000e-03,5.47656250e-03,6.25000000e-04,-3.12070313e-01,,-7.14584160e-04,1.24087740e-06,,-7.14584160e-04,4.21721125e+00
-7.13584160e-04,-4.06250000e-02,2.80312500e-03,-7.96875000e-04,5.50781250e-03,4.06250000e-04,-3.14414063e-01,,-7.13584160e-04,1.44685600e-06,,-7.13584160e-04,4.22280121e+00
-7.12584160e-04,-4.37500000e-02,2.66093750e-03,-4.21875000e-04,5.49218750e-03,1.25000000e-04,-3.16171875e-01,,-7.12584160e-04,1.63924562e-06,,-7.12584160e-04,4.54819584e+00
-7.11584160e-04,-3.82812500e-02,2.60000000e-03,-1.15625000e-03,5.50781250e-03,-4.06250000e-04,-3.18046875e-01,,-7.11584160e-04,1.82448321e-06,,-7.11584160e-04,3.98858929e+00
-7.10584160e-04,-3.12500000e-02,2.80312500e-03,-1.50000000e-03,5.57031250e-03,-1.25000000e-04,-3.16054688e-01,,-7.10584160e-04,2.01472722e-06,,-7.10584160e-04,3.27075720e+00
-7.09584160e-04,-3.51562500e-02,2.55937500e-03,-8.75000000e-04,5.47656250e-03,1.25000000e-04,-3.14414063e-01,,-7.09584160e-04,2.20354082e-06,,-7.09584160e-04,3.67975712e+00
-7.08584160e-04,-5.70312500e-02,1.78750000e-03,-5.62500000e-04,5.27343750e-03,-1.87500000e-04,-3.15234375e-01,,-7.08584160e-04,2.35659422e-06,,-7.08584160e-04,5.93872118e+00
-7.07584160e-04,-5.78125000e-02,2.25468750e-03,-1.31250000e-03,5.35937500e-03,-3.43750000e-04,-3.15820313e-01,,-7.07584160e-04,2.49891968e-06,,-7.07584160e-04,6.02423143e+00
-7.06584160e-04,-5.00000000e-02,2.60000000e-03,-1.76562500e-03,5.47656250e-03,-5.00000000e-04,-3.15468750e-01,,-7.06584160e-04,2.66985330e-06,,-7.06584160e-04,5.22697592e+00
-7.05584160e-04,-6.48437500e-02,2.31562500e-03,-1.25000000e-03,5.32812500e-03,-5.62500000e-04,-3.14882813e-01,,-7.05584160e-04,2.84293242e-06,,-7.05584160e-04,6.76525068e+00
-7.04584160e-04,-7.10937500e-02,2.01093750e-03,-7.18750000e-04,5.23437500e-03,-5.62500000e-04,-3.13828125e-01,,-7.04584160e-04,2.99527096e-06,,-7.04584160e-04,7.41479826e+00
-7.03584160e-04,-7.10937500e-02,2.25468750e-03,-1.17187500e-03,5.23437500e-03,-4.37500000e-04,-3.13828125e-01,,-7.03584160e-04,3.14546355e-06,,-7.03584160e-04,7.41980839e+00
-7.02584160e-04,-7.42187500e-02,2.47812500e-03,-2.14062500e-03,5.26562500e-03,-2.50000000e-04,-3.14296875e-01,,-7.02584160e-04,3.31210572e-06,,-7.02584160e-04,7.75075150e+00
-7.01584160e-04,-7.26562500e-02,2.55937500e-03,-1.90625000e-03,5.34375000e-03,9.37500000e-05,-3.13476563e-01,,-7.01584160e-04,3.48947606e-06,,-7.01584160e-04,7.60039282e+00
-7.00584160e-04,-7.03125000e-02,2.55937500e-03,-2.81250000e-04,5.36718750e-03,4.68750000e-04,-3.12187500e-01,,-7.00584160e-04,3.66970721e-06,,-7.00584160e-04,7.36456585e+00
-6.99584160e-04,-6.32812500e-02,2.21406250e-03,5.62500000e-04,5.36718750e-03,1.87500000e-04,-3.13242188e-01,,-6.99584160e-04,3.83778024e-06,,-6.99584160e-04,6.63894987e+00
-6.98584160e-04,-4.60937500e-02,3.29062500e-03,-7.81250000e-04,5.55468750e-03,-2.50000000e-04,-3.15234375e-01,,-6.98584160e-04,4.03160038e-06,,-6.98584160e-04,4.86762238e+00
-6.97584160e-04,-3.90625000e-02,3.29062500e-03,-1.79687500e-03,5.71875000e-03,-2.81250000e-04,-3.15820313e-01,,-6.97584160e-04,4.26332599e-06,,-6.97584160e-04,4.14958286e+00
-6.96584160e-04,-4.60937500e-02,3.43281250e-03,-9.06250000e-04,5.64062500e-03,-1.87500000e-04,-3.15234375e-01,,-6.96584160e-04,4.50005837e-06,,-6.96584160e-04,4.88161755e+00
-6.95584160e-04,-3.82812500e-02,2.92500000e-03,3.28125000e-04,5.60156250e-03,3.12500000e-05,-3.14882813e-01,,-6.95584160e-04,4.72391685e-06,,-6.95584160e-04,4.07773685e+00
-6.94584160e-04,-4.45312500e-02,3.35156250e-03,-1.25000000e-04,5.53125000e-03,9.37500000e-05,-3.15468750e-01,,-6.94584160e-04,4.94491451e-06,,-6.94584160e-04,4.72152853e+00
-6.93584160e-04,-5.70312500e-02,2.94531250e-03,-1.43750000e-03,5.42187500e-03,3.12500000e-05,-3.15234375e-01,,-6.93584160e-04,5.16662749e-06,,-6.93584160e-04,6.01432896e+00
-6.92584160e-04,-5.31250000e-02,3.18906250e-03,-1.34375000e-03,5.42187500e-03,3.12500000e-05,-3.15468750e-01,,-6.92584160e-04,5.38261884e-06,,-6.92584160e-04,5.61899328e+00
-6.91584160e-04,-5.39062500e-02,2.86406250e-03,1.40625000e-04,5.35937500e-03,-2.81250000e-04,-3.16406250e-01,,-6.91584160e-04,5.59574937e-06,,-6.91584160e-04,5.70272255e+00
-6.90584160e-04,-5.54687500e-02,3.00625000e-03,7.96875000e-04,5.39843750e-03,-9.37500000e-04,-3.19101563e-01,,-6.90584160e-04,5.80244341e-06,,-6.90584160e-04,5.86132050e+00
-6.89584160e-04,-4.84375000e-02,3.57500000e-03,-6.40625000e-04,5.53125000e-03,-8.12500000e-04,-3.20273438e-01,,-6.89584160e-04,6.03416902e-06,,-6.89584160e-04,5.13603544e+00
-6.88584160e-04,-5.15625000e-02,3.63593750e-03,-1.50000000e-03,5.49218750e-03,-3.43750000e-04,-3.19453125e-01,,-6.88584160e-04,6.28806629e-06,,-6.88584160e-04,5.46387291e+00
-6.87584160e-04,-7.10937500e-02,3.39218750e-03,-6.09375000e-04,5.22656250e-03,-1.87500000e-04,-3.18281250e-01,,-6.87584160e-04,6.53552661e-06,,-6.87584160e-04,7.48299408e+00
-6.86584160e-04,-6.71875000e-02,3.00625000e-03,3.75000000e-04,5.23437500e-03,-3.12500000e-05,-3.18281250e-01,,-6.86584160e-04,6.76081527e-06,,-6.86584160e-04,7.08090925e+00
-6.85584160e-04,-5.54687500e-02,3.49375000e-03,-1.56250000e-04,5.34375000e-03,3.12500000e-05,-3.18632813e-01,,-6.85584160e-04,6.98968051e-06,,-6.85584160e-04,5.87221050e+00
-6.84584160e-04,-5.54687500e-02,3.08750000e-03,-1.15625000e-03,5.32812500e-03,1.87500000e-04,-3.18046875e-01,,-6.84584160e-04,7.22140612e-06,,-6.84584160e-04,5.87568855e+00
-6.83584160e-04,-5.31250000e-02,3.10781250e-03,-8.59375000e-04,5.27343750e-03,2.50000000e-04,-3.16992188e-01,,-6.83584160e-04,7.43954297e-06,,-6.83584160e-04,5.63940668e+00
-6.82584160e-04,-5.54687500e-02,2.51875000e-03,-4.68750000e-05,5.21093750e-03,1.87500000e-04,-3.16640625e-01,,-6.82584160e-04,7.63765456e-06,,-6.82584160e-04,5.88343143e+00
-6.81584160e-04,-5.70312500e-02,2.66093750e-03,-4.68750000e-04,5.13281250e-03,3.43750000e-04,-3.15234375e-01,,-6.81584160e-04,7.82003099e-06,,-6.81584160e-04,6.04588079e+00
-6.80584160e-04,-5.78125000e-02,2.60000000e-03,-1.98437500e-03,5.08593750e-03,4.68750000e-04,-3.14882813e-01,,-6.80584160e-04,8.00526868e-06,,-6.80584160e-04,6.13292265e+00
-6.79584160e-04,-5.70312500e-02,2.55937500e-03,-1.89062500e-03,5.11718750e-03,6.56250000e-04,-3.15000000e-01,,-6.79584160e-04,8.18693024e-06,,-6.79584160e-04,6.06265020e+00
-6.78584160e-04,-5.15625000e-02,2.51875000e-03,-4.37500000e-04,5.22656250e-03,5.00000000e-04,-3.15820313e-01,,-6.78584160e-04,8.36573145e-06,,-6.78584160e-04,5.50503111e+00
-6.77584160e-04,-4.06250000e-02,2.66093750e-03,-7.81250000e-05,5.42187500e-03,5.00000000e-04,-3.16289063e-01,,-6.77584160e-04,8.54810787e-06,,-6.77584160e-04,4.37881994e+00
-6.76584160e-04,-3.90625000e-02,3.29062500e-03,-1.35937500e-03,5.55468750e-03,3.12500000e-04,-3.18046875e-01,,-6.76584160e-04,8.75766273e-06,,-6.76584160e-04,4.22154713e+00
-6.75584160e-04,-5.00000000e-02,2.94531250e-03,-2.06250000e-03,5.45312500e-03,5.62500000e-04,-3.17460938e-01,,-6.75584160e-04,8.97723021e-06,,-6.75584160e-04,5.35819244e+00
-6.74584160e-04,-4.21875000e-02,3.00625000e-03,-9.84375000e-04,5.41406250e-03,1.00000000e-03,-3.15820313e-01,,-6.74584160e-04,9.18678506e-06,,-6.74584160e-04,4.56085443e+00
-6.73584160e-04,-3.90625000e-02,2.37656250e-03,2.96875000e-04,5.39843750e-03,8.43750000e-04,-3.16875000e-01,,-6.73584160e-04,9.37631376e-06,,-6.73584160e-04,4.24051094e+00
-6.72584160e-04,-3.90625000e-02,2.70156250e-03,-1.40625000e-04,5.38281250e-03,4.68750000e-04,-3.18046875e-01,,-6.72584160e-04,9.55511496e-06,,-6.72584160e-04,4.24009705e+00
-6.71584160e-04,-3.28125000e-02,2.70156250e-03,-1.57812500e-03,5.39843750e-03,4.06250000e-04,-3.18281250e-01,,-6.71584160e-04,9.74535942e-06,,-6.71584160e-04,3.60032177e+00
-6.70584160e-04,-3.67187500e-02,3.20937500e-03,-1.90625000e-03,5.38281250e-03,9.37500000e-05,-3.18867188e-01,,-6.70584160e-04,9.95348364e-06,,-6.70584160e-04,4.01226139e+00
-6.69584160e-04,-4.84375000e-02,2.60000000e-03,-9.68750000e-04,5.34375000e-03,-7.18750000e-04,-3.21914063e-01,,-6.69584160e-04,1.01580317e-05,,-6.69584160e-04,5.22799873e+00
-6.68584160e-04,-5.78125000e-02,2.35625000e-03,-1.87500000e-04,5.22656250e-03,-5.31250000e-04,-3.21914063e-01,,-6.68584160e-04,1.03325419e-05,,-6.68584160e-04,6.19755793e+00
-6.67584160e-04,-6.25000000e-02,2.45781250e-03,-1.26562500e-03,5.08593750e-03,-1.25000000e-04,-3.21679688e-01,,-6.67584160e-04,1.05020454e-05,,-6.67584160e-04,6.68465567e+00
-6.66584160e-04,-6.71875000e-02,2.55937500e-03,-1.84375000e-03,5.06250000e-03,-6.25000000e-05,-3.22265625e-01,,-6.66584160e-04,1.06787002e-05,,-6.66584160e-04,7.17614365e+00
-6.65584160e-04,-6.32812500e-02,2.55937500e-03,-8.28125000e-04,5.10156250e-03,2.50000000e-04,-3.22031250e-01,,-6.65584160e-04,1.08589320e-05,,-6.65584160e-04,6.78051758e+00
-6.64584160e-04,-5.70312500e-02,2.41718750e-03,4.53125000e-04,5.23437500e-03,4.06250000e-04,-3.22500000e-01,,-6.64584160e-04,1.10341562e-05,,-6.64584160e-04,6.13718176e+00
-6.63584160e-04,-5.31250000e-02,2.94531250e-03,-1.87500000e-04,5.39843750e-03,1.87500000e-04,-3.23671875e-01,,-6.63584160e-04,1.12229700e-05,,-6.63584160e-04,5.73377132e+00
-6.62584160e-04,-5.39062500e-02,2.47812500e-03,-1.46875000e-03,5.32812500e-03,1.87500000e-04,-3.24257813e-01,,-6.62584160e-04,1.14139284e-05,,-6.62584160e-04,5.81870174e+00
-6.61584160e-04,-5.54687500e-02,2.35625000e-03,-1.53125000e-03,5.22656250e-03,2.50000000e-04,-3.22851563e-01,,-6.61584160e-04,1.15841467e-05,,-6.61584160e-04,5.98773384e+00
-6.60584160e-04,-4.45312500e-02,2.11250000e-03,-7.65625000e-04,5.25000000e-03,9.37500000e-05,-3.21445313e-01,,-6.60584160e-04,1.17414911e-05,,-6.60584160e-04,4.86624336e+00
-6.59584160e-04,-4.37500000e-02,2.07187500e-03,-5.31250000e-04,5.21093750e-03,5.62500000e-04,-3.19687500e-01,,-6.59584160e-04,1.18888238e-05,,-6.59584160e-04,4.78913879e+00
-6.58584160e-04,-4.76562500e-02,1.86875000e-03,-1.43750000e-03,5.22656250e-03,1.03125000e-03,-3.18867188e-01,,-6.58584160e-04,1.20275727e-05,,-6.58584160e-04,5.19706249e+00
-6.57584160e-04,-4.21875000e-02,2.31562500e-03,-1.79687500e-03,5.34375000e-03,1.03125000e-03,-3.19453125e-01,,-6.57584160e-04,1.21749044e-05,,-6.57584160e-04,4.64184475e+00
-6.56584160e-04,-2.57812500e-02,2.96562500e-03,-9.68750000e-04,5.54687500e-03,8.43750000e-04,-3.19453125e-01,,-6.56584160e-04,1.23608570e-05,,-6.56584160e-04,2.95780754e+00
-6.55584160e-04,-2.96875000e-02,2.80312500e-03,7.81250000e-05,5.51562500e-03,7.81250000e-04,-3.18867188e-01,,-6.55584160e-04,1.25639745e-05,,-6.55584160e-04,3.36287403e+00
-6.54584160e-04,-5.39062500e-02,2.72187500e-03,-4.84375000e-04,5.32812500e-03,6.56250000e-04,-3.19218750e-01,,-6.54584160e-04,1.27585108e-05,,-6.54584160e-04,5.86072922e+00
-6.53584160e-04,-6.32812500e-02,2.51875000e-03,-1.34375000e-03,5.28906250e-03,7.18750000e-04,-3.19453125e-01,,-6.53584160e-04,1.29430327e-05,,-6.53584160e-04,6.83206844e+00
-6.52584160e-04,-6.32812500e-02,2.76250000e-03,-1.09375000e-03,5.34375000e-03,6.56250000e-04,-3.20039063e-01,,-6.52584160e-04,1.31289853e-05,,-6.52584160e-04,6.83852816e+00
-6.51584160e-04,-6.64062500e-02,2.17343750e-03,-5.62500000e-04,5.42187500e-03,5.00000000e-04,-3.19101563e-01,,-6.51584160e-04,1.33027797e-05,,-6.51584160e-04,7.16508150e+00
-6.50584160e-04,-6.48437500e-02,2.41718750e-03,-7.81250000e-04,5.45312500e-03,7.81250000e-04,-3.17460938e-01,,-6.50584160e-04,1.34644151e-05,,-6.50584160e-04,7.00756025e+00
-6.49584160e-04,-6.17187500e-02,2.21406250e-03,-1.62500000e-03,5.53125000e-03,6.25000000e-04,-3.17226563e-01,,-6.49584160e-04,1.36274821e-05,,-6.49584160e-04,6.69177198e+00
-6.48584160e-04,-5.39062500e-02,2.60000000e-03,-1.71875000e-03,5.60937500e-03,1.87500000e-04,-3.17812500e-01,,-6.48584160e-04,1.37969855e-05,,-6.48584160e-04,5.89522028e+00
-6.47584160e-04,-5.78125000e-02,2.25468750e-03,-6.71875000e-04,5.54687500e-03,2.50000000e-04,-3.17226563e-01,,-6.47584160e-04,1.39679187e-05,,-6.47584160e-04,6.30426168e+00
-6.46584160e-04,-6.87500000e-02,2.01093750e-03,1.56250000e-04,5.39062500e-03,6.25000000e-04,-3.17460938e-01,,-6.46584160e-04,1.41181108e-05,,-6.46584160e-04,7.43320560e+00
-6.45584160e-04,-8.35937500e-02,1.78750000e-03,-5.93750000e-04,5.22656250e-03,7.18750000e-04,-3.18281250e-01,,-6.45584160e-04,1.42518547e-05,,-6.45584160e-04,8.96464825e+00
-6.44584160e-04,-8.51562500e-02,1.64531250e-03,-1.46875000e-03,5.25000000e-03,7.81250000e-04,-3.16992188e-01,,-6.44584160e-04,1.43727229e-05,,-6.44584160e-04,9.13119602e+00
-6.43584160e-04,-7.65625000e-02,2.11250000e-03,-1.39062500e-03,5.39843750e-03,7.81250000e-04,-3.16289063e-01,,-6.43584160e-04,1.45050353e-05,,-6.43584160e-04,8.25282001e+00
-6.42584160e-04,-7.03125000e-02,1.82812500e-03,-6.09375000e-04,5.43750000e-03,1.03125000e-03,-3.16992188e-01,,-6.42584160e-04,1.46437842e-05,,-6.42584160e-04,7.61379004e+00
-6.41584160e-04,-7.03125000e-02,2.11250000e-03,-8.28125000e-04,5.38281250e-03,1.03125000e-03,-3.19218750e-01,,-6.41584160e-04,1.47825340e-05,,-6.41584160e-04,7.61759949e+00
-6.40584160e-04,-7.42187500e-02,1.88906250e-03,-1.50000000e-03,5.36718750e-03,7.18750000e-04,-3.21445313e-01,,-6.40584160e-04,1.49234284e-05,,-6.40584160e-04,8.02647591e+00
-6.39584160e-04,-7.96875000e-02,2.41718750e-03,-1.43750000e-03,5.38281250e-03,7.81250000e-04,-3.21679688e-01,,-6.39584160e-04,1.50750511e-05,,-6.39584160e-04,8.59804821e+00
-6.38584160e-04,-7.65625000e-02,2.27500000e-03,-4.53125000e-04,5.45312500e-03,1.15625000e-03,-3.21093750e-01,,-6.38584160e-04,1.52402636e-05,,-6.38584160e-04,8.28089333e+00
-6.37584160e-04,-7.10937500e-02,2.45781250e-03,3.28125000e-04,5.53125000e-03,1.59375000e-03,-3.20039063e-01,,-6.37584160e-04,1.54069057e-05,,-6.37584160e-04,7.71743631e+00
-6.36584160e-04,-7.10937500e-02,2.66093750e-03,-4.21875000e-04,5.51562500e-03,1.59375000e-03,-3.21093750e-01,,-6.36584160e-04,1.55871367e-05,,-6.36584160e-04,7.71768475e+00
-6.35584160e-04,-5.31250000e-02,3.08750000e-03,-9.68750000e-04,5.68750000e-03,1.46875000e-03,-3.21445313e-01,,-6.35584160e-04,1.57895392e-05,,-6.35584160e-04,5.86892128e+00
-6.34584160e-04,-3.59375000e-02,3.35156250e-03,-4.53125000e-04,5.81250000e-03,1.15625000e-03,-3.22265625e-01,,-6.34584160e-04,1.60162581e-05,,-6.34584160e-04,4.10078192e+00
-6.33584160e-04,-4.21875000e-02,2.90468750e-03,-3.12500000e-05,5.70312500e-03,1.00000000e-03,-3.22617188e-01,,-6.33584160e-04,1.62365413e-05,,-6.33584160e-04,4.74639559e+00
-6.32584160e-04,-5.54687500e-02,3.00625000e-03,-7.96875000e-04,5.55468750e-03,8.75000000e-04,-3.22500000e-01,,-6.32584160e-04,1.64446647e-05,,-6.32584160e-04,6.11779118e+00
-6.31584160e-04,-5.93750000e-02,2.90468750e-03,-1.50000000e-03,5.50781250e-03,9.37500000e-04,-3.21914063e-01,,-6.31584160e-04,1.66527898e-05,,-6.31584160e-04,6.52658367e+00
-6.30584160e-04,-6.87500000e-02,3.14843750e-03,-1.01562500e-03,5.46093750e-03,1.03125000e-03,-3.20859375e-01,,-6.30584160e-04,1.68659208e-05,,-6.30584160e-04,7.49974537e+00
-6.29584160e-04,-7.03125000e-02,2.62031250e-03,1.56250000e-04,5.35937500e-03,1.03125000e-03,-3.21093750e-01,,-6.29584160e-04,1.70690382e-05,,-6.29584160e-04,7.66310501e+00
-6.28584160e-04,-6.09375000e-02,2.80312500e-03,3.12500000e-05,5.34375000e-03,8.43750000e-04,-3.22617188e-01,,-6.28584160e-04,1.72599975e-05,,-6.28584160e-04,6.69611359e+00
-6.27584160e-04,-5.93750000e-02,2.86406250e-03,-1.06250000e-03,5.32812500e-03,2.50000000e-04,-3.24726563e-01,,-6.27584160e-04,1.74595389e-05,,-6.27584160e-04,6.53776360e+00
-6.26584160e-04,-7.10937500e-02,2.76250000e-03,-7.18750000e-04,5.28906250e-03,1.87500000e-04,-3.24257813e-01,,-6.26584160e-04,1.76576505e-05,,-6.26584160e-04,7.75060272e+00
-6.25584160e-04,-8.04687500e-02,2.45781250e-03,4.21875000e-04,5.21093750e-03,4.06250000e-04,-3.23906250e-01,,-6.25584160e-04,1.78414575e-05,,-6.25584160e-04,8.71788406e+00
-6.24584160e-04,-9.29687500e-02,1.82812500e-03,4.84375000e-04,5.10156250e-03,5.62500000e-04,-3.23906250e-01,,-6.24584160e-04,1.79923663e-05,,-6.24584160e-04,1.00041418e+01
-6.23584160e-04,-8.20312500e-02,2.47812500e-03,-1.17187500e-03,5.08593750e-03,6.25000000e-04,-3.23437500e-01,,-6.23584160e-04,1.81439882e-05,,-6.23584160e-04,8.87838745e+00
-6.22584160e-04,-8.59375000e-02,2.41718750e-03,-1.84375000e-03,5.08593750e-03,4.06250000e-04,-3.23906250e-01,,-6.22584160e-04,1.83163520e-05,,-6.22584160e-04,9.28908443e+00
-6.21584160e-04,-8.98437500e-02,2.55937500e-03,-5.93750000e-04,5.07812500e-03,4.06250000e-04,-3.24726563e-01,,-6.21584160e-04,1.84915771e-05,,-6.21584160e-04,9.69824982e+00
-6.20584160e-04,-8.04687500e-02,2.35625000e-03,5.62500000e-04,5.11718750e-03,3.12500000e-04,-3.25898438e-01,,-6.20584160e-04,1.86646575e-05,,-6.20584160e-04,8.73183823e+00
-6.19584160e-04,-8.04687500e-02,2.76250000e-03,-3.28125000e-04,5.13281250e-03,1.87500000e-04,-3.26132813e-01,,-6.19584160e-04,1.88448885e-05,,-6.19584160e-04,8.73121738e+00
-6.18584160e-04,-7.96875000e-02,2.84375000e-03,-1.73437500e-03,5.14062500e-03,3.43750000e-04,-3.24726563e-01,,-6.18584160e-04,1.90422834e-05,,-6.18584160e-04,8.65614128e+00
-6.17584160e-04,-7.42187500e-02,2.84375000e-03,-1.00000000e-03,5.19531250e-03,6.25000000e-04,-3.23437500e-01,,-6.17584160e-04,1.92425414e-05,,-6.17584160e-04,8.09959888e+00
-6.16584160e-04,-7.03125000e-02,2.84375000e-03,6.71875000e-04,5.30468750e-03,1.03125000e-03,-3.23671875e-01,,-6.16584160e-04,1.94427994e-05,,-6.16584160e-04,7.69776201e+00
-6.15584160e-04,-6.25000000e-02,2.86406250e-03,4.84375000e-04,5.35937500e-03,1.15625000e-03,-3.24023438e-01,,-6.15584160e-04,1.96437722e-05,,-6.15584160e-04,6.88928556e+00
-6.14584160e-04,-5.54687500e-02,3.35156250e-03,-1.78125000e-03,5.53125000e-03,9.37500000e-04,-3.24843750e-01,,-6.14584160e-04,1.98626240e-05,,-6.14584160e-04,6.16785097e+00
-6.13584160e-04,-4.76562500e-02,3.08750000e-03,-2.25000000e-03,5.57031250e-03,8.43750000e-04,-3.25312500e-01,,-6.13584160e-04,2.00893428e-05,,-6.13584160e-04,5.37312174e+00
-6.12584160e-04,-5.15625000e-02,2.90468750e-03,-4.21875000e-04,5.47656250e-03,7.81250000e-04,-3.25429688e-01,,-6.12584160e-04,2.03003274e-05,,-6.12584160e-04,5.78290844e+00
-6.11584160e-04,-5.39062500e-02,2.55937500e-03,8.75000000e-04,5.39843750e-03,1.00000000e-03,-3.27304688e-01,,-6.11584160e-04,2.04927182e-05,,-6.11584160e-04,6.02333117e+00
-6.10584160e-04,-6.48437500e-02,2.90468750e-03,-1.09375000e-04,5.27343750e-03,1.09375000e-03,-3.29062500e-01,,-6.10584160e-04,2.06851073e-05,,-6.10584160e-04,7.14888000e+00
-6.09584160e-04,-7.42187500e-02,2.72187500e-03,-1.62500000e-03,5.30468750e-03,9.37500000e-04,-3.29296875e-01,,-6.09584160e-04,2.08832207e-05,,-6.09584160e-04,8.11997128e+00
-6.08584160e-04,-6.09375000e-02,3.04687500e-03,-1.06250000e-03,5.42187500e-03,8.75000000e-04,-3.28125000e-01,,-6.08584160e-04,2.10863382e-05,,-6.08584160e-04,6.75789165e+00
-6.07584160e-04,-5.39062500e-02,2.60000000e-03,4.84375000e-04,5.47656250e-03,7.81250000e-04,-3.29296875e-01,,-6.07584160e-04,2.12851646e-05,,-6.07584160e-04,6.03455257e+00
-6.06584160e-04,-6.09375000e-02,2.70156250e-03,3.75000000e-04,5.41406250e-03,1.25000000e-04,-3.32460938e-01,,-6.06584160e-04,2.14718330e-05,,-6.06584160e-04,6.75714636e+00
-6.05584160e-04,-7.10937500e-02,2.45781250e-03,-1.73437500e-03,5.32812500e-03,3.12500000e-05,-3.32109375e-01,,-6.05584160e-04,2.16534954e-05,,-6.05584160e-04,7.80778503e+00
-6.04584160e-04,-6.87500000e-02,2.66093750e-03,-2.70312500e-03,5.32812500e-03,3.12500000e-05,-3.29648438e-01,,-6.04584160e-04,2.18337264e-05,,-6.04584160e-04,7.57792044e+00
-6.03584160e-04,-7.81250000e-02,2.03125000e-03,-1.32812500e-03,5.22656250e-03,1.87500000e-04,-3.28828125e-01,,-6.03584160e-04,2.19989379e-05,,-6.03584160e-04,8.55509853e+00
-6.02584160e-04,-7.57812500e-02,1.78750000e-03,7.81250000e-05,5.23437500e-03,2.50000000e-04,-3.29296875e-01,,-6.02584160e-04,2.21333958e-05,,-6.02584160e-04,8.31678677e+00
-6.01584160e-04,-5.93750000e-02,2.76250000e-03,-4.84375000e-04,5.41406250e-03,3.12500000e-04,-3.29296875e-01,,-6.01584160e-04,2.22936014e-05,,-6.01584160e-04,6.62649727e+00
-6.00584160e-04,-5.70312500e-02,2.76250000e-03,-1.35937500e-03,5.43750000e-03,4.68750000e-04,-3.28242188e-01,,-6.00584160e-04,2.24881369e-05,,-6.00584160e-04,6.38975954e+00
-5.99584160e-04,-5.93750000e-02,2.84375000e-03,-1.00000000e-03,5.47656250e-03,3.12500000e-04,-3.28242188e-01,,-5.99584160e-04,2.26855318e-05,,-5.99584160e-04,6.63763523e+00
-5.98584160e-04,-6.32812500e-02,2.31562500e-03,-4.68750000e-05,5.45312500e-03,1.87500000e-04,-3.29531250e-01,,-5.98584160e-04,2.28671943e-05,,-5.98584160e-04,7.04311609e+00
-5.97584160e-04,-5.93750000e-02,2.60000000e-03,-1.56250000e-04,5.49218750e-03,1.25000000e-04,-3.29648438e-01,,-5.97584160e-04,2.30402748e-05,,-5.97584160e-04,6.64094782e+00
