-7.19584160e-04,2.26376700e+00
-7.18584160e-04,2.11026192e+00
-7.17584160e-04,3.80498171e+00
-7.16584160e-04,4.93284893e+00
-7.15584160e-04,5.17745399e+00
-7.14584160e-04,4.21721125e+00
-7.13584160e-04,4.22280121e+00
-7.12584160e-04,4.54819584e+00
-7.11584160e-04,3.98858929e+00
-7.10584160e-04,3.27075720e+00
-7.09584160e-04,3.67975712e+00
-7.08584160e-04,5.93872118e+00
-7.07584160e-04,6.02423143e+00
-7.06584160e-04,5.22697592e+00
-7.05584160e-04,6.76525068e+00
-7.04584160e-04,7.41479826e+00
-7.03584160e-04,7.41980839e+00
-7.02584160e-04,7.75075150e+00
-7.01584160e-04,7.60039282e+00
-7.00584160e-04,7.36456585e+00
-6.99584160e-04,6.63894987e+00
-6.98584160e-04,4.86762238e+00
-6.97584160e-04,4.14958286e+00
-6.96584160e-04,4.88161755e+00
-6.95584160e-04,4.07773685e+00
-6.94584160e-04,4.72152853e+00
-6.93584160e-04,6.01432896e+00
-6.92584160e-04,5.61899328e+00
-6.91584160e-04,5.70272255e+00
-6.90584160e-04,5.86132050e+00
-6.89584160e-04,5.13603544e+00
-6.88584160e-04,5.46387291e+00
-6.87584160e-04,7.48299408e+00
-6.86584160e-04,7.08090925e+00
-6.85584160e-04,5.87221050e+00
-6.84584160e-04,5.87568855e+00
-6.83584160e-04,5.63940668e+00
-6.82584160e-04,5.88343143e+00
-6.81584160e-04,6.04588079e+00
-6.80584160e-04,6.13292265e+00
-6.79584160e-04,6.06265020e+00
-6.78584160e-04,5.50503111e+00
-6.77584160e-04,4.37881994e+00
-6.76584160e-04,4.22154713e+00
-6.75584160e-04,5.35819244e+00
-6.74584160e-04,4.56085443e+00
-6.73584160e-04,4.24051094e+00
-6.72584160e-04,4.24009705e+00
-6.71584160e-04,3.60032177e+00
-6.70584160e-04,4.01226139e+00
-6.69584160e-04,5.22799873e+00
-6.68584160e-04,6.19755793e+00
-6.67584160e-04,6.68465567e+00
-6.66584160e-04,7.17614365e+00
-6.65584160e-04,6.78051758e+00
-6.64584160e-04,6.13718176e+00
-6.63584160e-04,5.73377132e+00
-6.62584160e-04,5.81870174e+00
-6.61584160e-04,5.98773384e+00
-6.60584160e-04,4.86624336e+00
-6.59584160e-04,4.78913879e+00
-6.58584160e-04,5.19706249e+00
-6.57584160e-04,4.64184475e+00
-6.56584160e-04,2.95780754e+00
-6.55584160e-04,3.36287403e+00
-6.54584160e-04,5.86072922e+00
-6.53584160e-04,6.83206844e+00
-6.52584160e-04,6.83852816e+00
-6.51584160e-04,7.16508150e+00
-6.50584160e-04,7.00756025e+00
-6.49584160e-04,6.69177198e+00
-6.48584160e-04,5.89522028e+00
-6.47584160e-04,6.30426168e+00
-6.46584160e-04,7.43320560e+00
-6.45584160e-04,8.96464825e+00
-6.44584160e-04,9.13119602e+00
-6.43584160e-04,8.25282001e+00
-6.42584160e-04,7.61379004e+00
-6.41584160e-04,7.61759949e+00
-6.40584160e-04,8.02647591e+00
-6.39584160e-04,8.59804821e+00
-6.38584160e-04,8.28089333e+00
-6.37584160e-04,7.71743631e+00
-6.36584160e-04,7.71768475e+00
-6.35584160e-04,5.86892128e+00
-6.34584160e-04,4.10078192e+00
-6.33584160e-04,4.74639559e+00
-6.32584160e-04,6.11779118e+00
-6.31584160e-04,6.52658367e+00
-6.30584160e-04,7.49974537e+00
-6.29584160e-04,7.66310501e+00
-6.28584160e-04,6.69611359e+00
-6.27584160e-04,6.53776360e+00
-6.26584160e-04,7.75060272e+00
-6.25584160e-04,8.71788406e+00
-6.24584160e-04,1.00041418e+01
-6.23584160e-04,8.87838745e+00
-6.22584160e-04,9.28908443e+00
-6.21584160e-04,9.69824982e+00
-6.20584160e-04,8.73183823e+00
-6.19584160e-04,8.73121738e+00
-6.18584160e-04,8.65614128e+00
-6.17584160e-04,8.09959888e+00
-6.16584160e-04,7.69776201e+00
-6.15584160e-04,6.88928556e+00
-6.14584160e-04,6.16785097e+00
-6.13584160e-04,5.37312174e+00
-6.12584160e-04,5.78290844e+00
-6.11584160e-04,6.02333117e+00
-6.10584160e-04,7.14888000e+00
-6.09584160e-04,8.11997128e+00
-6.08584160e-04,6.75789165e+00
-6.07584160e-04,6.03455257e+00
-6.06584160e-04,6.75714636e+00
-6.05584160e-04,7.80778503e+00
-6.04584160e-04,7.57792044e+00
-6.03584160e-04,8.55509853e+00
-6.02584160e-04,8.31678677e+00
-6.01584160e-04,6.62649727e+00
-6.00584160e-04,6.38975954e+00
-5.99584160e-04,6.63763523e+00
-5.98584160e-04,7.04311609e+00
-5.97584160e-04,6.64094782e+00
-5.96584160e-04,5.67776585e+00
-5.95584160e-04,5.52268696e+00
-5.94584160e-04,6.00982714e+00
-5.93584160e-04,5.28487301e+00
-5.92584160e-04,5.12453556e+00
-5.91584160e-04,5.45150375e+00
-5.90584160e-04,5.29530716e+00
-5.89584160e-04,4.73284340e+00
-5.88584160e-04,4.73404408e+00
-5.87584160e-04,4.74058628e+00
-5.86584160e-04,4.75077248e+00
-5.85584160e-04,4.11277771e+00
-5.84584160e-04,4.19331884e+00
-5.83584160e-04,5.88518143e+00
-5.82584160e-04,6.85685253e+00
-5.81584160e-04,6.29873610e+00
-5.80584160e-04,5.89735508e+00
-5.79584160e-04,6.29968834e+00
-5.78584160e-04,6.14262295e+00
-5.77584160e-04,4.94315815e+00
-5.76584160e-04,5.19215202e+00
-5.75584160e-04,7.44954252e+00
-5.74584160e-04,7.85386324e+00
-5.73584160e-04,5.92704344e+00
-5.72584160e-04,3.43829799e+00
-5.71584160e-04,2.87993336e+00
-5.70584160e-04,4.81735373e+00
-5.69584160e-04,4.42011309e+00
-5.68584160e-04,3.70070744e+00
-5.67584160e-04,4.18813705e+00
-5.66584160e-04,5.64218521e+00
-5.65584160e-04,6.37335014e+00
-5.64584160e-04,6.62085390e+00
-5.63584160e-04,6.78458595e+00
-5.62584160e-04,7.51119614e+00
-5.61584160e-04,1.00947685e+01
-5.60584160e-04,9.54054451e+00
-5.59584160e-04,8.49967766e+00
-5.58584160e-04,8.74242020e+00
-5.57584160e-04,8.34194946e+00
-5.56584160e-04,7.38323927e+00
-5.55584160e-04,8.19680882e+00
-5.54584160e-04,8.19887924e+00
-5.53584160e-04,7.79459906e+00
-5.52584160e-04,7.23271561e+00
-5.51584160e-04,6.19155884e+00
-5.50584160e-04,5.87312031e+00
-5.49584160e-04,6.67766333e+00
-5.48584160e-04,7.16103458e+00
-5.47584160e-04,6.19913626e+00
-5.46584160e-04,6.04260826e+00
-5.45584160e-04,6.84889030e+00
-5.44584160e-04,5.64188957e+00
-5.43584160e-04,4.68069458e+00
-5.42584160e-04,3.39783192e+00
-5.41584160e-04,3.96373224e+00
-5.40584160e-04,5.65580225e+00
-5.39584160e-04,5.74085665e+00
-5.38584160e-04,5.26452398e+00
-5.37584160e-04,5.42829800e+00
-5.36584160e-04,6.47471285e+00
-5.35584160e-04,7.68618584e+00
-5.34584160e-04,7.69392872e+00
-5.33584160e-04,6.49061298e+00
-5.32584160e-04,6.24762297e+00
-5.31584160e-04,6.48775578e+00
-5.30584160e-04,5.76855755e+00
-5.29584160e-04,5.53695440e+00
-5.28584160e-04,5.38071585e+00
-5.27584160e-04,4.97643661e+00
-5.26584160e-04,5.29967785e+00
-5.25584160e-04,5.71099663e+00
-5.24584160e-04,6.28451586e+00
-5.23584160e-04,5.96524954e+00
-5.22584160e-04,5.80222034e+00
-5.21584160e-04,6.93149567e+00
-5.20584160e-04,8.06615353e+00
-5.19584160e-04,8.63586330e+00
-5.18584160e-04,7.67085886e+00
-5.17584160e-04,6.54502058e+00
-5.16584160e-04,6.55007219e+00
-5.15584160e-04,7.36078501e+00
-5.14584160e-04,7.36244106e+00
-5.13584160e-04,6.55607605e+00
-5.12584160e-04,6.31602621e+00
-5.11584160e-04,6.96503448e+00
-5.10584160e-04,6.32381058e+00
-5.09584160e-04,5.03577137e+00
-5.08584160e-04,4.63546705e+00
-5.07584160e-04,4.39910173e+00
-5.06584160e-04,3.91933250e+00
-5.05584160e-04,4.07971096e+00
-5.04584160e-04,3.51542568e+00
-5.03584160e-04,3.51890373e+00
-5.02584160e-04,4.65124273e+00
-5.01584160e-04,5.86093473e+00
-5.00584160e-04,6.82800913e+00
-4.99584160e-04,7.79889345e+00
-4.98584160e-04,7.72406578e+00
-4.97584160e-04,5.87281799e+00
-4.96584160e-04,5.62767506e+00
-4.95584160e-04,6.02934647e+00
-4.94584160e-04,6.19547987e+00
-4.93584160e-04,7.40848494e+00
-4.92584160e-04,7.64994240e+00
-4.91584160e-04,6.84436464e+00
-4.90584160e-04,7.41415739e+00
-4.89584160e-04,7.01998043e+00
-4.88584160e-04,4.28451872e+00
-4.87584160e-04,4.28162003e+00
-4.86584160e-04,6.37503004e+00
-4.85584160e-04,7.34587240e+00
-4.84584160e-04,6.62493467e+00
-4.83584160e-04,6.38376665e+00
-4.82584160e-04,6.46621275e+00
-4.81584160e-04,7.03807497e+00
-4.80584160e-04,7.45055389e+00
-4.79584160e-04,6.24719620e+00
-4.78584160e-04,7.21534777e+00
-4.77584160e-04,8.75109673e+00
-4.76584160e-04,8.43779278e+00
-4.75584160e-04,9.00775146e+00
-4.74584160e-04,8.60823345e+00
-4.73584160e-04,7.24540854e+00
-4.72584160e-04,7.49788094e+00
-4.71584160e-04,8.79680920e+00
-4.70584160e-04,9.04493427e+00
-4.69584160e-04,8.64732075e+00
-4.68584160e-04,7.44686222e+00
-4.67584160e-04,5.52219486e+00
-4.66584160e-04,4.56095886e+00
-4.65584160e-04,5.61217690e+00
-4.64584160e-04,5.78166485e+00
-4.63584160e-04,5.79346561e+00
-4.62584160e-04,5.39933062e+00
-4.61584160e-04,5.64385271e+00
-4.60584160e-04,5.80704689e+00
-4.59584160e-04,4.84585190e+00
-4.58584160e-04,4.93169355e+00
-4.57584160e-04,6.62508821e+00
-4.56584160e-04,9.12418556e+00
-4.55584160e-04,9.37380028e+00
-4.54584160e-04,8.57948494e+00
-4.53584160e-04,7.62048483e+00
-4.52584160e-04,7.94496822e+00
-4.51584160e-04,8.99395084e+00
-4.50584160e-04,9.72470093e+00
-4.49584160e-04,8.36183548e+00
-4.48584160e-04,7.23562431e+00
-4.47584160e-04,5.86600971e+00
-4.46584160e-04,4.50219107e+00
-4.45584160e-04,4.91508341e+00
-4.44584160e-04,5.64624834e+00
-4.43584160e-04,5.48454475e+00
-4.42584160e-04,5.72505045e+00
-4.41584160e-04,6.61406803e+00
-4.40584160e-04,7.26183462e+00
-4.39584160e-04,7.10062790e+00
-4.38584160e-04,5.89209557e+00
-4.37584160e-04,6.29848671e+00
-4.36584160e-04,8.47931099e+00
-4.35584160e-04,1.05772753e+01
-4.34584160e-04,1.04176836e+01
-4.33584160e-04,9.77712154e+00
-4.32584160e-04,1.01866598e+01
-4.31584160e-04,1.07555408e+01
-4.30584160e-04,9.78999901e+00
-4.29584160e-04,8.42373753e+00
-4.28584160e-04,7.86893463e+00
-4.27584160e-04,8.44216347e+00
-4.26584160e-04,8.28542900e+00
-4.25584160e-04,7.07954597e+00
-4.24584160e-04,6.11946917e+00
-4.23584160e-04,5.96733093e+00
-4.22584160e-04,6.21400547e+00
-4.21584160e-04,6.77907801e+00
-4.20584160e-04,6.38134050e+00
-4.19584160e-04,6.55294037e+00
-4.18584160e-04,6.96521091e+00
-4.17584160e-04,6.56768084e+00
-4.16584160e-04,6.41107035e+00
-4.15584160e-04,7.95004940e+00
-4.14584160e-04,9.73255634e+00
-4.13584160e-04,1.00606422e+01
-4.12584160e-04,9.57987976e+00
-4.11584160e-04,8.21742821e+00
-4.10584160e-04,7.98694229e+00
-4.09584160e-04,7.59359360e+00
-4.08584160e-04,6.63289547e+00
-4.07584160e-04,6.07469749e+00
-4.06584160e-04,7.29059982e+00
-4.05584160e-04,8.26417542e+00
-4.04584160e-04,7.30070305e+00
-4.03584160e-04,7.62460709e+00
-4.02584160e-04,7.22736645e+00
-4.01584160e-04,7.31598186e+00
-4.00584160e-04,8.44964600e+00
-3.99584160e-04,8.21166611e+00
-3.98584160e-04,7.25030565e+00
-3.97584160e-04,7.66083765e+00
-3.96584160e-04,7.66721439e+00
-3.95584160e-04,7.91144657e+00
-3.94584160e-04,9.68616962e+00
-3.93584160e-04,1.11427851e+01
-3.92584160e-04,1.01848192e+01
-3.91584160e-04,8.74182701e+00
-3.90584160e-04,7.94175625e+00
-3.89584160e-04,7.86659718e+00
-3.88584160e-04,8.27522469e+00
-3.87584160e-04,7.87839794e+00
-3.86584160e-04,7.40032673e+00
-3.85584160e-04,7.32574797e+00
-3.84584160e-04,7.01082897e+00
-3.83584160e-04,5.48609400e+00
-3.82584160e-04,4.11896324e+00
-3.81584160e-04,3.87924433e+00
-3.80584160e-04,3.56204796e+00
-3.79584160e-04,3.08356237e+00
-3.78584160e-04,4.13208914e+00
-3.77584160e-04,4.85874081e+00
-3.76584160e-04,5.26807165e+00
-3.75584160e-04,5.84105301e+00
-3.74584160e-04,5.84610462e+00
-3.73584160e-04,6.65172386e+00
-3.72584160e-04,8.02332687e+00
-3.71584160e-04,7.79048061e+00
-3.70584160e-04,7.47734213e+00
-3.69584160e-04,7.63999796e+00
-3.68584160e-04,8.76517391e+00
-3.67584160e-04,9.17193794e+00
-3.66584160e-04,8.45750141e+00
-3.65584160e-04,7.49676132e+00
-3.64584160e-04,7.09136391e+00
-3.63584160e-04,5.88134098e+00
-3.62584160e-04,3.55160737e+00
-3.61584160e-04,3.39830923e+00
-3.60584160e-04,4.52688026e+00
-3.59584160e-04,4.20148563e+00
-3.58584160e-04,4.20239639e+00
-3.57584160e-04,4.52957153e+00
-3.56584160e-04,4.37109756e+00
-3.55584160e-04,3.16231680e+00
-3.54584160e-04,2.68205070e+00
-3.53584160e-04,3.98015094e+00
-3.52584160e-04,5.76125050e+00
-3.51584160e-04,6.48901987e+00
-3.50584160e-04,5.52405691e+00
-3.49584160e-04,5.12925959e+00
-3.48584160e-04,4.65570068e+00
-3.47584160e-04,4.17510366e+00
-3.46584160e-04,5.05898666e+00
-3.45584160e-04,6.35079384e+00
-3.44584160e-04,7.16680622e+00
-3.43584160e-04,6.61295462e+00
-3.42584160e-04,5.40819025e+00
-3.41584160e-04,4.44405556e+00
-3.40584160e-04,4.69371176e+00
-3.39584160e-04,5.99168825e+00
-3.38584160e-04,5.67229748e+00
-3.37584160e-04,5.26669312e+00
-3.36584160e-04,5.02544212e+00
-3.35584160e-04,5.19261122e+00
-3.34584160e-04,5.19828367e+00
-3.33584160e-04,5.19956732e+00
-3.32584160e-04,4.71731377e+00
-3.31584160e-04,6.41443539e+00
-3.30584160e-04,8.11254978e+00
-3.29584160e-04,7.55054235e+00
-3.28584160e-04,7.22630692e+00
-3.27584160e-04,7.62884712e+00
-3.26584160e-04,7.63257408e+00
-3.25584160e-04,8.36237240e+00
-3.24584160e-04,8.52718163e+00
-3.23584160e-04,7.80703020e+00
-3.22584160e-04,7.57319117e+00
-3.21584160e-04,6.93635559e+00
-3.20584160e-04,5.65121555e+00
-3.19584160e-04,5.73287487e+00
-3.18584160e-04,6.86335087e+00
-3.17584160e-04,6.70624256e+00
-3.16584160e-04,6.22548008e+00
-3.15584160e-04,5.50367260e+00
-3.14584160e-04,4.54421711e+00
-3.13584160e-04,4.87545013e+00
-3.12584160e-04,4.96178818e+00
-3.11584160e-04,4.96319580e+00
-3.10584160e-04,6.09288502e+00
-3.09584160e-04,7.70979643e+00
-3.08584160e-04,8.03866959e+00
-3.07584160e-04,8.04189873e+00
-3.06584160e-04,7.88259649e+00
-3.05584160e-04,8.61363697e+00
-3.04584160e-04,8.86486721e+00
-3.03584160e-04,8.46849632e+00
-3.02584160e-04,8.22782516e+00
-3.01584160e-04,7.34286499e+00
-3.00584160e-04,5.81833744e+00
-2.99584160e-04,4.45679617e+00
-2.98584160e-04,5.18700886e+00
-2.97584160e-04,6.72238541e+00
-2.96584160e-04,7.77753687e+00
-2.95584160e-04,7.78610802e+00
-2.94584160e-04,7.71032858e+00
-2.93584160e-04,7.71231604e+00
-2.92584160e-04,7.15250206e+00
-2.91584160e-04,7.39959145e+00
-2.90584160e-04,7.72374439e+00
-2.89584160e-04,7.96466351e+00
-2.88584160e-04,8.77400970e+00
-2.87584160e-04,8.78419590e+00
-2.86584160e-04,7.98631907e+00
-2.85584160e-04,7.74370193e+00
-2.84584160e-04,7.82151031e+00
-2.83584160e-04,7.58390284e+00
-2.82584160e-04,7.35076761e+00
-2.81584160e-04,8.32214832e+00
-2.80584160e-04,8.80527210e+00
-2.79584160e-04,8.56700134e+00
-2.78584160e-04,7.20881462e+00
-2.77584160e-04,6.81737089e+00
-2.76584160e-04,7.22459030e+00
-2.75584160e-04,6.42079306e+00
-2.74584160e-04,5.94350815e+00
-2.73584160e-04,6.83799124e+00
-2.72584160e-04,6.84287739e+00
-2.71584160e-04,6.27999973e+00
-2.70584160e-04,5.87986040e+00
-2.69584160e-04,5.96652985e+00
-2.68584160e-04,7.90477800e+00
-2.67584160e-04,9.19492817e+00
-2.66584160e-04,9.19492817e+00
-2.65584160e-04,8.39034462e+00
-2.64584160e-04,8.06950378e+00
-2.63584160e-04,8.63499069e+00
-2.62584160e-04,8.23489285e+00
-2.61584160e-04,8.23957253e+00
-2.60584160e-04,8.64732933e+00
-2.59584160e-04,8.24669361e+00
-2.58584160e-04,7.11977911e+00
-2.57584160e-04,5.02984762e+00
-2.56584160e-04,5.19801044e+00
-2.55584160e-04,5.60411167e+00
-2.54584160e-04,5.92346144e+00
-2.53584160e-04,5.59897757e+00
-2.52584160e-04,5.04061317e+00
-2.51584160e-04,5.53301144e+00
-2.50584160e-04,5.77852726e+00
-2.49584160e-04,5.05208302e+00
-2.48584160e-04,4.24791241e+00
-2.47584160e-04,6.51035500e+00
-2.46584160e-04,8.45042515e+00
-2.45584160e-04,7.96879244e+00
-2.44584160e-04,7.96842003e+00
-2.43584160e-04,7.73147488e+00
-2.42584160e-04,7.74004555e+00
-2.41584160e-04,8.14834213e+00
-2.40584160e-04,7.98945427e+00
-2.39584160e-04,7.59084702e+00
-2.38584160e-04,7.35522747e+00
-2.37584160e-04,7.59966660e+00
-2.36584160e-04,6.39063740e+00
-2.35584160e-04,6.95612335e+00
-2.34584160e-04,6.96349382e+00
-2.33584160e-04,6.24649000e+00
-2.32584160e-04,6.57246399e+00
-2.31584160e-04,6.41457033e+00
-2.30584160e-04,5.61781168e+00
-2.29584160e-04,5.30757141e+00
-2.28584160e-04,5.47590065e+00
-2.27584160e-04,5.15472889e+00
-2.26584160e-04,6.04345703e+00
-2.25584160e-04,7.02009630e+00
-2.24584160e-04,6.62827969e+00
-2.23584160e-04,6.31000710e+00
-2.22584160e-04,6.14987755e+00
-2.21584160e-04,6.15534306e+00
-2.20584160e-04,6.48616171e+00
-2.19584160e-04,7.05529165e+00
-2.18584160e-04,7.45957088e+00
-2.17584160e-04,8.02745914e+00
-2.16584160e-04,7.63361406e+00
-2.15584160e-04,5.78981924e+00
-2.14584160e-04,5.55357838e+00
-2.13584160e-04,5.96183300e+00
-2.12584160e-04,6.21169662e+00
-2.11584160e-04,5.97802305e+00
-2.10584160e-04,6.14374256e+00
-2.09584160e-04,6.71196175e+00
-2.08584160e-04,7.12270069e+00
-2.07584160e-04,7.37310314e+00
-2.06584160e-04,7.78123331e+00
-2.05584160e-04,9.55736446e+00
-2.04584160e-04,9.72672749e+00
-2.03584160e-04,9.49553871e+00
-2.02584160e-04,1.03075762e+01
-2.01584160e-04,1.04712257e+01
-2.00584160e-04,1.05557833e+01
-1.99584160e-04,1.08864365e+01
-1.98584160e-04,9.76734734e+00
-1.97584160e-04,9.60986710e+00
-1.96584160e-04,9.77260590e+00
-1.95584160e-04,8.57131958e+00
-1.94584160e-04,5.68264151e+00
-1.93584160e-04,5.85097027e+00
-1.92584160e-04,6.81899691e+00
-1.91584160e-04,6.90206385e+00
-1.90584160e-04,5.94426441e+00
-1.89584160e-04,5.95411921e+00
-1.88584160e-04,5.71725750e+00
-1.87584160e-04,5.96115780e+00
-1.86584160e-04,5.40341473e+00
-1.85584160e-04,5.57327557e+00
-1.84584160e-04,7.11055660e+00
-1.83584160e-04,8.32347870e+00
-1.82584160e-04,7.84582090e+00
-1.81584160e-04,7.28911257e+00
-1.80584160e-04,7.29482651e+00
-1.79584160e-04,8.82784271e+00
-1.78584160e-04,8.91119957e+00
-1.77584160e-04,7.70933342e+00
-1.76584160e-04,7.95729256e+00
-1.75584160e-04,8.84589577e+00
-1.74584160e-04,7.96209574e+00
-1.73584160e-04,6.92263699e+00
-1.72584160e-04,7.01444054e+00
-1.71584160e-04,7.42352295e+00
-1.70584160e-04,6.61765575e+00
-1.69584160e-04,6.37764645e+00
-1.68584160e-04,6.95129013e+00
-1.67584160e-04,7.76837921e+00
-1.66584160e-04,8.17601204e+00
-1.65584160e-04,8.73980141e+00
-1.64584160e-04,9.38876915e+00
-1.63584160e-04,9.80261326e+00
-1.62584160e-04,9.97234917e+00
-1.61584160e-04,9.73238182e+00
-1.60584160e-04,9.00958061e+00
-1.59584160e-04,8.61606693e+00
-1.58584160e-04,8.62695694e+00
-1.57584160e-04,7.82614040e+00
-1.56584160e-04,6.53818464e+00
-1.55584160e-04,7.42860985e+00
-1.54584160e-04,8.00043201e+00
-1.53584160e-04,7.03811836e+00
-1.52584160e-04,5.58721685e+00
-1.51584160e-04,6.87699461e+00
-1.50584160e-04,7.44823647e+00
-1.49584160e-04,7.53672743e+00
-1.48584160e-04,7.86150074e+00
-1.47584160e-04,8.26553249e+00
-1.46584160e-04,8.43261909e+00
-1.45584160e-04,7.87690449e+00
-1.44584160e-04,7.55854893e+00
-1.43584160e-04,8.12217140e+00
-1.42584160e-04,1.04602280e+01
-1.41584160e-04,1.06269417e+01
-1.40584160e-04,9.10063362e+00
-1.39584160e-04,8.45721436e+00
-1.38584160e-04,8.53994942e+00
-1.37584160e-04,9.27057648e+00
-1.36584160e-04,1.04032469e+01
-1.35584160e-04,1.13702383e+01
-1.34584160e-04,1.06443739e+01
-1.33584160e-04,9.84198380e+00
-1.32584160e-04,9.04245090e+00
-1.31584160e-04,8.48243046e+00
-1.30584160e-04,8.72492313e+00
-1.29584160e-04,8.56653214e+00
-1.28584160e-04,8.57220459e+00
-1.27584160e-04,8.89784813e+00
-1.26584160e-04,7.76869774e+00
-1.25584160e-04,7.36400414e+00
-1.24584160e-04,7.93019390e+00
-1.23584160e-04,8.33757877e+00
-1.22584160e-04,8.34167767e+00
-1.21584160e-04,9.87585354e+00
-1.20584160e-04,1.02847290e+01
-1.19584160e-04,9.08497429e+00
-1.18584160e-04,8.36598301e+00
-1.17584160e-04,8.93060017e+00
-1.16584160e-04,9.09147549e+00
-1.15584160e-04,8.77245712e+00
-1.14584160e-04,8.21330643e+00
-1.13584160e-04,7.81308460e+00
-1.12584160e-04,8.13665771e+00
-1.11584160e-04,6.85309029e+00
-1.10584160e-04,4.76738262e+00
-1.09584160e-04,5.25630236e+00
-1.08584160e-04,6.30412483e+00
-1.07584160e-04,7.27161360e+00
-1.06584160e-04,6.63245964e+00
-1.05584160e-04,5.75263405e+00
-1.04584160e-04,5.67606831e+00
-1.03584160e-04,6.32387590e+00
-1.02584160e-04,6.49050713e+00
-1.01584160e-04,7.22125769e+00
-1.00584160e-04,9.80048180e+00
-9.95841600e-05,1.11687717e+01
-9.85841600e-05,1.05270920e+01
-9.75841600e-05,9.64780521e+00
-9.65841600e-05,8.20249367e+00
-9.55841600e-05,7.71957684e+00
-9.45841600e-05,8.20472908e+00
-9.35841600e-05,9.58088684e+00
-9.25841600e-05,1.00720015e+01
-9.15841600e-05,1.00753965e+01
-9.05841600e-05,8.86719513e+00
-8.95841600e-05,7.50014687e+00
-8.85841600e-05,7.26403046e+00
-8.75841600e-05,6.70500278e+00
-8.65841600e-05,6.94911098e+00
-8.55841600e-05,8.24158001e+00
-8.45841600e-05,7.52325153e+00
-8.35841600e-05,6.80359745e+00
-8.25841600e-05,6.32150888e+00
-8.15841600e-05,5.43605232e+00
-8.05841600e-05,5.60065413e+00
-7.95841600e-05,7.53741169e+00
-7.85841600e-05,7.53857136e+00
-7.75841600e-05,7.13863897e+00
-7.65841600e-05,7.54987478e+00
-7.55841600e-05,7.39914370e+00
-7.45841600e-05,6.84102821e+00
-7.35841600e-05,6.84169006e+00
-7.25841600e-05,7.72992134e+00
-7.15841600e-05,8.38153839e+00
-7.05841600e-05,8.38870239e+00
-6.95841600e-05,7.02186108e+00
-6.85841600e-05,4.92927933e+00
-6.75841600e-05,5.90273046e+00
-6.65841600e-05,7.03954124e+00
-6.55841600e-05,8.17159081e+00
-6.45841600e-05,8.17171478e+00
-6.35841600e-05,6.88549805e+00
-6.25841600e-05,6.81207848e+00
-6.15841600e-05,6.81907606e+00
-6.05841600e-05,7.46800232e+00
-5.95841600e-05,9.16533089e+00
-5.85841600e-05,1.07857618e+01
-5.75841600e-05,1.11977015e+01
-5.65841600e-05,1.12026711e+01
-5.55841600e-05,9.83537388e+00
-5.45841600e-05,8.46969223e+00
-5.35841600e-05,8.23378277e+00
-5.25841600e-05,7.67338943e+00
-5.15841600e-05,7.59392452e+00
-5.05841600e-05,8.40422344e+00
-4.95841600e-05,7.52895164e+00
-4.85841600e-05,5.76623726e+00
-4.75841600e-05,4.56043720e+00
-4.65841600e-05,5.93009377e+00
-4.55841600e-05,6.49996948e+00
-4.45841600e-05,6.02645206e+00
-4.35841600e-05,5.54838085e+00
-4.25841600e-05,6.35371017e+00
-4.15841600e-05,7.48534536e+00
-4.05841600e-05,7.49826431e+00
-3.95841600e-05,7.02859783e+00
-3.85841600e-05,8.16118526e+00
-3.75841600e-05,9.28859711e+00
-3.65841600e-05,9.45497894e+00
-3.55841600e-05,9.54715538e+00
-3.45841600e-05,1.02807636e+01
-3.35841600e-05,1.05245819e+01
-3.25841600e-05,1.06897640e+01
-3.15841600e-05,1.03790684e+01
-3.05841600e-05,9.34387398e+00
-2.95841600e-05,7.97935200e+00
-2.85841600e-05,7.81918097e+00
-2.75841600e-05,8.22673130e+00
-2.65841600e-05,7.83214092e+00
-2.55841600e-05,9.04560089e+00
-2.45841600e-05,9.20887756e+00
-2.35841600e-05,8.08689022e+00
-2.25841600e-05,8.42102146e+00
-2.15841600e-05,8.59415340e+00
-2.05841600e-05,9.00311184e+00
-1.95841600e-05,9.41041470e+00
-1.85841600e-05,9.25748825e+00
-1.75841600e-05,9.58781052e+00
-1.65841600e-05,1.16053581e+01
-1.55841600e-05,1.24143734e+01
-1.45841600e-05,1.21814032e+01
-1.35841600e-05,1.23540373e+01
-1.25841600e-05,1.16368265e+01
-1.15841600e-05,1.10758123e+01
-1.05841600e-05,1.06771221e+01
-9.58416000e-06,1.16520233e+01
-8.58416000e-06,1.18209724e+01
-7.58416000e-06,1.08571281e+01
-6.58416000e-06,9.16721058e+00
-5.58416000e-06,7.72334766e+00
-4.58416000e-06,7.97304630e+00
-3.58416000e-06,7.81660080e+00
-2.58416000e-06,8.22054863e+00
-1.58416000e-06,8.22439957e+00
-5.84160000e-07,8.23193550e+00
4.15840000e-07,7.99577808e+00
1.41584000e-06,7.99710274e+00
2.41584000e-06,8.40163040e+00
3.41584000e-06,8.97121620e+00
4.41584000e-06,9.94570255e+00
5.41584000e-06,9.38808346e+00
6.41584000e-06,8.82793808e+00
7.41584000e-06,8.43028450e+00
8.41584000e-06,9.80706215e+00
9.41584000e-06,1.15048466e+01
1.04158400e-05,1.19110718e+01
1.14158400e-05,1.15128374e+01
1.24158400e-05,1.11982498e+01
1.34158400e-05,1.01581287e+01
1.44158400e-05,8.30870247e+00
1.54158400e-05,7.10277843e+00
1.64158400e-05,7.35094452e+00
