Time,r,z,a
1.732,8.105853569936327,-26.125906305115613,57.64551513259792
1.7329999999999997,8.462505034049155,-25.25050258772207,58.36915562014853
1.734,8.709403053815665,-24.303576431585793,59.18299922687095
1.7350000000000003,8.871596148430438,-23.604547593114088,59.78334111551584
1.736,8.96407989834773,-23.0971343570982,60.22435986833422
1.737,9.024734996831636,-22.69441572960784,60.57701191354118
1.738,9.05534690733926,-22.413174827086145,60.82667351310981
1.739,9.035013077114382,-22.394022126262946,60.85204587764872
1.7399999999999998,9.104705412537374,-22.525951992768434,60.70361809178998
1.7409999999999999,9.1674371359646,-22.636818723117536,60.577316577715145
1.7420000000000002,9.21647638640762,-22.824107868379325,60.38530241972036
1.7429999999999999,9.361019663635597,-22.949184901753732,60.215049388835695
1.7440000000000002,9.639728349693845,-23.055821843582276,60.01009636795498
1.745,9.92375487893443,-23.109980513244764,59.84941133452881
1.7460000000000002,10.07866929362085,-22.981133300980034,59.90593571125655
1.7469999999999999,10.094011149748482,-22.810154884797328,60.0562186715869
1.748,9.95957109112407,-22.599017888155803,60.303671005018984
1.7489999999999999,9.753547963323644,-22.214356118762364,60.738728070357695
1.75,9.521155481321737,-21.68857942979707,61.31357183148714
1.7510000000000001,9.314770344310952,-21.19244585098876,61.85081626246088
1.7519999999999998,9.229679347871858,-20.5808398550779,62.44433663123837
1.7530000000000001,9.241432443262116,-19.83645625800549,63.11646576809078
1.754,9.215591043327493,-19.27616579064526,63.63419353578479
1.7550000000000001,9.112246001236159,-18.647119650750223,64.24552822988647
1.756,9.0934019731176,-17.812818269417523,65.00033864926723
1.7570000000000001,9.272917357838068,-17.282114618307784,65.38728774479108
1.7579999999999998,9.530437868570994,-17.13176668886634,65.39574852618844
1.759,9.786012022654578,-16.799491187988043,65.55806245553629
1.76,9.995162028986112,-16.16155412998285,65.9973923925675
1.761,10.155734592524874,-15.61810543367767,66.37034185897986
1.762,10.212931209356809,-15.239995484423428,66.65438945545009
1.763,10.155388241540932,-14.893875890708685,66.97336832948925
1.7640000000000002,10.086740337478467,-14.708300521883409,67.16530250108652
1.765,10.085020929770954,-14.656900311626087,67.20864328110801
1.766,10.222507162882513,-14.498395975844092,67.26012574544124
1.7670000000000001,10.510150969106844,-14.241569593566455,67.30012491903364
1.768,10.861870794995893,-13.944159422106798,67.32459847255757
1.7690000000000001,11.226137300292319,-13.651297487345794,67.32560943701232
1.7699999999999998,11.582555715666025,-13.483986448950002,67.22435690440497
1.771,11.961850649166092,-13.541524507986889,66.93183028214078
1.772,12.330327678494678,-13.743300349071513,66.53610861319204
1.7730000000000001,12.650054539093361,-13.967802638700773,66.15528216194966
1.7739999999999998,12.916939256750412,-14.25885335698368,65.76039972300504
1.7750000000000001,13.106746354878128,-14.660173548025261,65.33512043084599
1.7760000000000002,13.25600516550164,-14.98011779858922,64.99686019127458
1.777,13.388690370221646,-15.21082557128365,64.73608516624483
1.778,13.410440513264605,-15.371874625041416,64.60062637609181
1.779,13.214742236423632,-15.294163988723971,64.78760616628747
1.78,12.94256122819784,-15.07650083373903,65.13015429009617
1.781,12.746929809651506,-14.828025193478906,65.44611162170993
1.782,12.599235179122138,-14.536404030128903,65.76337427650117
1.783,12.551902087389148,-14.291608662426505,65.97895049763687
1.784,12.636480636430166,-14.133582970786964,66.04112844953599
1.7850000000000001,12.758451400066269,-13.864084615924645,66.15879716245878
1.786,12.924801889730153,-13.54500376033705,66.27788391350174
1.7870000000000001,13.039659065551245,-13.403728773187089,66.29992904903898
1.7879999999999998,12.97925565622481,-13.361281690935588,66.37246860654439
1.789,12.850494711421899,-13.26398159249336,66.53196215039928
1.79,12.715671920337694,-13.17934962020129,66.68651947888756
1.7910000000000001,12.561280339146268,-13.186687116577525,66.78806762396877
1.7920000000000003,12.504233500989054,-13.218929712033537,66.80395762318246
1.793,12.583200875406305,-13.100755116632785,66.83501365547427
1.794,12.678117393913157,-12.747798261805787,67.02109510627686
1.795,12.820262314502887,-12.379247671359243,67.17852703277543
1.796,12.990229318885518,-12.07371634132303,67.26526898856474
1.797,13.11006126548173,-11.814380314797242,67.35196077159412
1.798,13.200749984304917,-11.633840097187015,67.40437453356537
1.7989999999999997,13.292468099308618,-11.479570929136212,67.43667864872346
1.8,13.370470748496551,-11.282581709718446,67.50525398661429
1.8010000000000002,13.38404387707681,-11.072780334210288,67.62936112766167
1.802,13.426696861742112,-10.97735866106584,67.65703047944808
1.8030000000000002,13.507615975112582,-10.887269752163622,67.65098469689148
1.8039999999999998,13.520423357174339,-10.662113191914017,67.78133264522448
1.805,13.478131141065019,-10.350730465666324,68.00595280021209
1.8059999999999998,13.495800291157375,-10.087662471294719,68.15074008647349
1.807,13.59166644188112,-9.955864093806186,68.15207352456402
1.8079999999999998,13.670189046315473,-9.858312643973335,68.14590860507965
1.8090000000000002,13.71053069848632,-9.770986248103359,68.16400212952138
1.8100000000000003,13.759979136647868,-9.710916856218772,68.15841658188344
1.811,13.88982839750283,-9.73062296617738,68.04086216159634
1.812,14.114457246904719,-9.812987845664356,67.80951909242043
1.813,14.36060747816332,-10.022753883030772,67.4876431471464
1.814,14.639372382059332,-10.47515808895201,66.99888445875817
1.8149999999999997,14.964909901844578,-11.06802364708097,66.38684132602235
1.8159999999999998,15.290031495014553,-11.735529793215415,65.72546439869475
1.8170000000000002,15.489008103855985,-12.415678839036328,65.14909440162967
1.818,15.551136638716097,-13.077510165682519,64.68106491743359
1.8190000000000002,15.619616706121533,-13.608593034484272,64.28367237118594
1.82,15.657970992969819,-13.996244798001534,63.99840663039423
1.8210000000000002,15.644347022466645,-14.330858890935387,63.783989293195035
1.8219999999999998,15.66958021476171,-14.650164748099566,63.54858812913912
1.823,15.713317160975778,-14.801439482024927,63.41317654351474
1.8239999999999998,15.625928103806052,-14.62996069624157,63.59426761171464
1.825,15.397095603799393,-14.278771510720563,64.00109838853699
1.826,15.174722181930631,-13.881584057847746,64.43375169716484
1.827,15.004531822136242,-13.433586646972623,64.86055548424386
1.8280000000000003,14.87560617976632,-12.76827655803657,65.39610891996162
1.829,14.784384515668126,-11.925983913475498,66.00507652525013
1.83,14.728374814950776,-11.084869112478232,66.56635283156233
1.831,14.768726804953186,-10.416925450907568,66.92715774181856
1.832,14.877041196745028,-10.13250685199679,67.00016528199743
1.8329999999999997,14.917327951110924,-9.951345180009012,67.06801895794322
1.8339999999999999,14.7815788359924,-9.757741771767712,67.28817916279755
1.835,14.486159147945026,-9.69259983627373,67.57027543402579
1.8359999999999999,14.196227234922453,-9.794225453350915,67.7529793895693
1.8370000000000002,14.020092483385678,-10.055090971162016,67.74694671424703
1.838,13.842186965295074,-10.361778394074062,67.70917609047837
1.8390000000000002,13.542053803777817,-10.701830835622603,67.73974494804042
1.8399999999999999,13.234108256588016,-11.129832286136876,67.70795593156708
1.841,13.074406541972744,-11.591265044395946,67.5272345705033
1.842,13.045474531932927,-11.9562931886589,67.30431259949245
1.843,12.935136628849358,-12.115729359535631,67.27688916920864
1.844,12.700871075723125,-11.979574659673155,67.54083807541657
1.8449999999999998,12.41714642243198,-11.713495445992656,67.92980665489092
1.846,12.140147457689727,-11.486458770549758,68.28707340463706
1.847,12.02176376679952,-11.384431333898922,68.44318627087345
1.848,12.081447783433722,-11.423110364908528,68.37324953718507
1.849,12.135515002581862,-11.470920247189108,68.30111573501803
1.85,12.119945822593662,-11.457860796379299,68.32140111484748
1.8510000000000002,12.221769784233729,-11.456988260475153,68.24785874404486
1.8519999999999999,12.499912992360455,-11.59904500080945,67.94756117889924
1.853,12.856659791359405,-11.858986977864056,67.50916602526034
1.8539999999999999,13.20294965940235,-12.050564267018345,67.12448661262418
1.8550000000000002,13.496250299665455,-12.066758606942177,66.89598289247846
1.8559999999999999,13.703623950096185,-11.903027262940276,66.84865384088693
1.857,13.752315436896053,-11.680554707735629,66.95667607794245
1.8579999999999999,13.67421627636222,-11.550877643223105,67.10008477390352
1.859,13.543872690702429,-11.543110695271794,67.20449798445537
1.86,13.462566785378879,-11.543196428314898,67.26624438441061
1.861,13.442507891620979,-11.529134803972623,67.29062486295845
1.862,13.381014036283707,-11.517686607965132,67.34472765889689
1.8629999999999998,13.357354668352684,-11.50628893306101,67.37009334263946
1.8639999999999999,13.412329031660404,-11.546064485170222,67.30248110188239
1.865,13.518261152157127,-11.60616735908057,67.18297147824846
1.866,13.70110239762564,-11.645806321741702,67.01820332131012
1.8670000000000002,14.035910231028259,-11.672673631842583,66.7446422733216
1.8679999999999999,14.408956771086652,-11.578906035243342,66.51516567009489
1.8690000000000002,14.689817072266901,-11.50205559135839,66.3428831690595
1.8699999999999999,14.952792230743453,-11.583946134182112,66.08509044337208
1.871,15.210015786151589,-11.684913545035984,65.81975535166598
1.8719999999999999,15.399632073714482,-11.776177158109126,65.61374155580951
1.873,15.528195541287982,-11.822017961862905,65.48372562554304
1.8739999999999999,15.636381644663018,-11.908544343444888,65.34523316553087
1.875,15.620067577163681,-12.14183578729166,65.21589811488232
1.8760000000000001,15.53455307632193,-12.410667418586543,65.11666514249109
1.877,15.457779958396818,-12.621585813936617,65.04386335733341
1.8780000000000001,15.376898454718743,-12.681990507866097,65.06806860014973
1.8789999999999998,15.338025183934212,-12.585415309300409,65.15944317690219
1.8800000000000001,15.384894912517444,-12.439214540386521,65.21543404946753
1.8809999999999998,15.48098870496672,-12.212779916515045,65.28165816878762
1.882,15.542012221199103,-11.894734611077142,65.42862152652863
1.883,15.533020844705414,-11.55481354073146,65.64054617187963
1.8840000000000001,15.473724557185053,-11.253358450376972,65.86693364658183
1.8850000000000002,15.447674233382008,-10.984182821894041,66.04524040021909
1.886,15.460497873008022,-10.65410467817195,66.22403288843073
1.887,15.532561202790863,-10.31365727434951,66.35510837008735
1.888,15.706850188412515,-9.987997170469956,66.38642349470285
1.889,15.946560893558068,-9.684578723898897,66.34299409360251
1.8899999999999997,16.133494718849956,-9.51599924488993,66.26917264315574
1.891,16.13243064010943,-9.413863522273497,66.321773511012
1.8920000000000001,15.99609191207026,-9.364079225818694,66.46460315486047
1.893,15.823007145178389,-9.433472276596024,66.57832922046232
1.8940000000000001,15.705102730298957,-9.618543258684154,66.58352297021979
1.895,15.738426337635921,-9.893221217117189,66.41038220844737
1.8960000000000001,15.874271027612856,-10.241237541315702,66.10885321014727
1.8969999999999998,15.941068262684379,-10.693784367791073,65.80430565308001
1.898,15.952752982072383,-11.169236739355965,65.52585875970911
1.8989999999999998,16.058419041627523,-11.496967410388793,65.25023843809635
1.9,16.224122323268936,-11.659295880229742,65.02097786218916
1.901,16.354075399529297,-11.7009819697792,64.89107757162043
1.9020000000000001,16.4339500013051,-11.590362465759535,64.89002201062658
1.9030000000000002,16.354437540232095,-11.387215141368406,65.07172119993393
1.904,16.15601783518739,-11.173401247398619,65.35663451120806
1.905,15.938286301683176,-10.957682544575759,65.65834089375676
1.906,15.68482090845015,-10.787052392086,65.96387365455453
1.907,15.509225356125379,-10.730173956891537,66.14071304921006
1.9079999999999997,15.47133353884109,-10.70421334099201,66.18664451195534
1.9089999999999998,15.527419755145454,-10.618499720098542,66.1890111754269
1.9100000000000001,15.650788895954493,-10.497032982353161,66.15497693027831
1.911,15.748815874591518,-10.385084804266983,66.13534554136751
1.9120000000000001,15.773450394809707,-10.418765661787665,66.0962327756405
1.913,15.733235862746914,-10.535944243010904,66.06482554068592
1.9140000000000001,15.614514695667161,-10.579563712287971,66.1389226839089
1.9149999999999998,15.479900725342741,-10.53358522493009,66.27611834695242
1.916,15.300760958396255,-10.350650619436696,66.52706698567798
1.917,15.041257950429872,-10.099035909245991,66.88288193371777
1.918,14.7603933341936,-9.884487564467317,67.23564507807234
1.919,14.537113668602359,-9.720126565326199,67.51261785572736
1.92,14.388412993823362,-9.593515864032751,67.70659157036205
1.9210000000000003,14.335904618388396,-9.494213966120805,67.8052839493636
1.922,14.31114846506416,-9.455926753901819,67.84705502940488
1.923,14.221874598911334,-9.442429798961872,67.9289368340609
1.924,14.150657127835226,-9.46385203339461,67.97632259294305
1.925,14.13506918605295,-9.62206762365392,67.90074954131987
1.9260000000000002,14.115942354606043,-9.877196083460364,67.77156910715065
1.9269999999999998,14.079866423408918,-10.059665835329767,67.6956792904333
1.928,14.019949693533695,-10.13535191882445,67.7001633554639
1.929,13.954193315019987,-10.14416257713574,67.74823065699319
1.9300000000000002,13.948157482895146,-10.166810039747883,67.73978205375256
1.9309999999999998,14.043771672855131,-10.140754923540069,67.67768972629256
1.9320000000000002,14.222961157248147,-9.99972069576948,67.61359617189368
1.9329999999999998,14.417140600301927,-9.977433129056147,67.46708481359528
1.934,14.606562387292412,-10.108483211010547,67.2367486759561
1.935,14.807875246944354,-10.189395266375168,67.02510235846958
1.936,14.933013991336168,-10.164844551697934,66.93569897212669
1.937,14.953812721688378,-10.116168119772123,66.94582119444856
1.938,14.939409366542856,-10.055313034351363,66.99179985562286
1.939,14.954003025672602,-9.983974797465988,67.01940047583892
1.94,15.041296080593922,-9.89453138625489,66.9960465692206
1.941,15.069418486816257,-9.773738608995206,67.0385596366059
1.9420000000000002,14.93811956063577,-9.664192827194713,67.20831545330654
1.943,14.722387275084502,-9.478805304478673,67.49010459546423
1.9440000000000002,14.490501086730614,-9.252183419422197,67.8076319324192
1.9449999999999998,14.230027750786,-9.178318822375203,68.06674200889543
1.946,13.995550485663614,-9.237738221920466,68.23064578305147
1.9469999999999998,13.829558313443414,-9.318894209031432,68.32371526915988
1.9480000000000002,13.662833462107642,-9.389454284498575,68.4218556534823
1.9489999999999998,13.502678050163542,-9.391458020376476,68.55245312288602
1.95,13.417194493408951,-9.3750281901691,68.63197441227474
1.9510000000000003,13.407435272328705,-9.445767821955565,68.59933384499352
1.952,13.495704603294293,-9.549482970046025,68.46740589820891
1.953,13.679719254302077,-9.742847145318676,68.205423810838
1.954,13.875060790664122,-9.924529677766069,67.94087923515738
1.955,13.995964533488268,-9.941575878018394,67.83253209814976
1.9559999999999997,13.993449729272474,-9.92113364000475,67.84641355201455
1.957,13.945486614063423,-9.904104883493696,67.89538394332496
1.9579999999999997,13.9366963273463,-9.865955364540211,67.92462065499663
1.9589999999999999,13.972904194112601,-9.78248307854796,67.9430651405381
1.96,14.03111990635426,-9.574518672303942,68.01342489985731
1.961,14.085989455068862,-9.226921451830506,68.16102204982258
1.9620000000000002,14.118143380658598,-8.943799757957537,68.28732437258248
1.9629999999999999,14.144616891076227,-8.78399519816093,68.34981205401473
1.964,14.246503876352268,-8.580881224101095,68.36887269963185
1.9649999999999996,14.425913613164662,-8.304213996328166,68.35467171632527
1.966,14.66950473234266,-8.006615762979953,68.28772112881602
1.967,14.890391429778004,-7.785222453106559,68.19721911181483
1.9680000000000002,15.07917843117147,-7.699308633044369,68.0689345997962
1.9690000000000003,15.256680846342524,-7.697483456785591,67.91147864750602
1.97,15.264784948441852,-7.823141283893722,67.84729761612068
1.971,15.137646388227203,-8.054934517113638,67.8526880167766
1.9719999999999998,15.017884824803527,-8.320520372059802,67.83119328919665
1.9729999999999999,14.925427740071678,-8.614567453695235,67.76691653712643
1.974,14.863984497199366,-8.863752730719867,67.6938118696136
1.975,14.789719326386894,-9.154404034231584,67.60635429315471
1.9760000000000004,14.705227132619981,-9.508099524651747,67.48864192609193
1.977,14.712154901661803,-9.846695795270081,67.29675397179713
1.9780000000000002,14.76642387429429,-10.14820297416734,67.08259791040489
1.9789999999999999,14.79737202266412,-10.378912678787094,66.92559690692359
1.98,14.726661019328944,-10.515633372560497,66.90433504940118
1.9809999999999997,14.538142833020146,-10.617615177809972,66.99746270390321
1.9819999999999998,14.390583566661366,-10.700851982556719,67.06687064281161
1.9829999999999999,14.318778067918215,-10.667276721720537,67.14451910431823
1.984,14.247412890385226,-10.434415842166102,67.34027723783971
1.9850000000000003,14.20951209939407,-10.132469138599316,67.54786073435426
1.986,14.22941680546961,-9.999874712058219,67.60822617210532
1.987,14.254734855801889,-9.995963968001009,67.5897512522426
1.9879999999999998,14.33783187465808,-9.926655249809587,67.56119535878295
1.9889999999999999,14.514305600224569,-9.733127548673476,67.52433580846048
1.99,14.703388401369503,-9.543270982009412,67.47106245325776
1.991,14.847975815775275,-9.4311586391954,67.40997046325626
1.9920000000000002,14.97341135009171,-9.324899817270671,67.36036270040708
1.9929999999999999,15.036711151212222,-9.168487200221573,67.38853101568138
1.9940000000000002,15.018081845123735,-9.035729907834432,67.47324338977207
1.9949999999999999,15.01696906465541,-8.898082939114662,67.54476468562567
1.996,15.032884336295455,-8.7408520164252,67.61063240248566
1.997,15.020761878940302,-8.651335806319723,67.665961271027
1.9980000000000002,14.980865694875245,-8.614783452218326,67.7187722977647
1.9989999999999999,14.955882819058345,-8.54475498387386,67.77527159483083
2.0,14.973262318491106,-8.49950907014326,67.78256003664328
2.0010000000000003,15.013253915489663,-8.541209897613696,67.72718726883025
2.002,15.051615268995638,-8.619078627909362,67.65527058152978
2.003,15.034900470506411,-8.69050752007482,67.63413828471184
2.0039999999999996,15.01115706455308,-8.652737987104834,67.67358343193351
2.0050000000000003,15.036463364574315,-8.564190886456272,67.69564806027552
2.006,15.101409356811175,-8.51379850916942,67.66398749375395
2.007,15.144286310131763,-8.516006913704828,67.62554226464857
2.008,15.098226699973479,-8.533142093802393,67.65725040609723
2.009,14.998031572310419,-8.571065267030626,67.72562270715036
2.0100000000000002,14.857783329398867,-8.586305708901167,67.83962788311187
2.0109999999999997,14.745838498992061,-8.58063998134005,67.93931022708261
2.012,14.678115886139022,-8.564876639437554,68.00575986353877
2.013,14.589040743808603,-8.456302463837181,68.13734418353958
2.0140000000000002,14.491261921076946,-8.279129159763336,68.31046280721667
2.0149999999999997,14.451915700340017,-8.054063235660138,68.45533916897217
2.016,14.438360897117585,-7.85602060774322,68.56274581371024
2.0170000000000003,14.408893472763367,-7.732273105711011,68.64749993148618
2.018,14.417952592087884,-7.6342975564582485,68.68559360172004
2.019,14.424446912286344,-7.565891854806202,68.7117407841111
2.02,14.39493395573595,-7.503775806437652,68.76667702091531
2.0210000000000004,14.379195567593765,-7.478695425477764,68.79221944749466
2.022,14.337893084921978,-7.517361600296657,68.81093259189188
2.023,14.232848597302572,-7.529050944236913,68.89842904202659
2.0239999999999996,14.141622953453012,-7.581681327120497,68.95420953945751
2.025,14.169656084284252,-7.727999075315444,68.85995281125331
2.026,14.317793058928281,-7.801871330480956,68.69452869936978
2.027,14.495617831718748,-7.767958105395851,68.55420693762603
2.0280000000000005,14.591716369887648,-7.792579535755991,68.45785738060724
2.029,14.607408044145512,-7.867875672610792,68.40844077948586
2.0300000000000002,14.625469181329478,-7.920674623172385,68.36745854476275
2.0309999999999997,14.62376088823382,-7.925226334280538,68.36679240297258
2.032,14.583738677459902,-7.892957465802155,68.41735210018008
2.0329999999999995,14.521777423845915,-7.856323875355922,68.48928092473837
2.034,14.484927783677742,-7.805494271605743,68.54585542416655
2.035,14.516542772808604,-7.643643087754009,68.59404700336638
2.036,14.591218208391744,-7.372645209761238,68.65192530620446
2.0370000000000004,14.650683299194785,-7.124853870613584,68.7087120272551
2.038,14.700241018857316,-6.9806369840238895,68.72651301302584
2.039,14.738747221640036,-6.954668984485603,68.7028195583663
2.0399999999999996,14.730032033605788,-7.00709789812646,68.68824765192345
2.041,14.65650957378226,-7.081788341370229,68.72225448662076
2.042,14.563593206292715,-7.137396014795651,68.78147143078645
2.043,14.498849116406074,-7.188213974094392,68.81707548563378
2.044,14.454979398344928,-7.10999423956247,68.89104449403413
2.045,14.427433449404244,-6.913323951112777,69.00172246802744
2.0460000000000003,14.463789000208928,-6.800567462414869,69.01723083901226
2.0469999999999997,14.561529574571322,-6.740983093648243,68.95384791858288
2.048,14.615714510971191,-6.67388789350266,68.93264519962122
2.049,14.616369058041242,-6.610947449623126,68.95809018157303
2.0500000000000003,14.594337392532548,-6.515985503251097,69.017110680304
2.051,14.580788675628854,-6.502723653390685,69.03488761969672
2.052,14.589917827813482,-6.510932980352582,69.02320587548952
2.053,14.644836425132352,-6.434191675119104,69.00406125195975
2.054,14.675298994222205,-6.445238905537613,68.97172794343462
2.055,14.625808613941214,-6.57334546359382,68.96494003143778
2.0559999999999996,14.584927278771397,-6.733361706319311,68.93580803167563
2.0570000000000004,14.557658000804409,-6.896108481772729,68.89156374253658
2.058,14.479040862239822,-7.097557398643723,68.87492805233252
2.059,14.274279548438942,-7.271486278822769,68.98033803945633
2.06,13.976716452326356,-7.422819061290223,69.17448750891828
2.061,13.633717132263069,-7.5835407768741545,69.3990918996016
2.062,13.26070771816711,-7.681476040244523,69.6751364331193
2.0629999999999997,12.866697359121638,-7.739305977990045,69.98504885282073
2.064,12.424929093333345,-7.891304679552582,70.28091196711257
2.065,12.059484925845512,-8.048540118868779,70.50137335049504
2.0660000000000003,11.776147341591406,-8.060962209766968,70.72916407640528
2.067,11.488046747976993,-8.020799604376041,70.988988459884
2.068,11.242741689401164,-8.075043722053234,71.15783355801302
2.069,11.05248173680585,-8.155389711975003,71.26436263231244
2.07,10.874853552149013,-8.05031628359382,71.46966253020332
2.0709999999999997,10.649151817606755,-7.827369915070867,71.78364065932702
2.072,10.382111817100817,-7.634126116582323,72.1132576906858
2.0730000000000004,10.120547258266393,-7.4497195018527576,72.43322644975693
2.074,9.80107409137679,-7.270908891793004,72.79642800416977
2.075,9.463716206229845,-7.182897432097395,73.11909347094723
2.076,9.180008759090805,-7.1738537885087945,73.34938890032433
2.077,8.86926772907832,-7.0976907155095565,73.64037308961687
2.078,8.61556509900213,-7.020777658260234,73.88607715962227
2.079,8.474411235553243,-7.050441866691004,73.97619048128732
2.08,8.39890592305115,-7.117288518360349,73.99103017726691
2.081,8.373600805294638,-7.19166610318289,73.96200870692041
2.0820000000000003,8.378116722664167,-7.26257496402762,73.91226646574216
2.0829999999999997,8.410327692482573,-7.3997595049693565,73.79776573060876
2.084,8.41951709204256,-7.6431937430366395,73.62869054783965
2.085,8.361087836520248,-7.934136652504427,73.4735818993661
2.086,8.274368252828946,-8.092321607951362,73.42628672422113
2.087,8.196569184176798,-8.041283511496243,73.51757922286167
2.088,8.074744910967143,-7.917349441427633,73.6913339621835
2.089,7.86835093232223,-7.807895627329332,73.91513732509759
2.09,7.595340967018169,-7.671444137032048,74.2046186008614
2.091,7.284084359298708,-7.504369361581544,74.54182403722217
2.092,6.935920565354022,-7.393103198823308,74.8626941943457
2.093,6.596548381770199,-7.306994808682571,75.15588380365463
2.094,6.313032585866625,-7.17415107273609,75.44370238823349
2.095,6.084141942134086,-6.99624719707671,75.7283087834722
2.096,5.887166772544811,-6.815355212274047,75.9940131425131
2.097,5.748172392795407,-6.648491997186277,76.21114730502637
2.098,5.723994987779032,-6.542407828328256,76.30705925406768
2.0989999999999998,5.797622977714144,-6.470609131825088,76.3120074396569
2.1,5.9012660974278335,-6.38469139274549,76.30579355356399
2.101,5.960221268182489,-6.313926794031126,76.31726373047763
2.1020000000000003,5.968284318919334,-6.2515778872487715,76.35693088123227
2.103,5.950479431038733,-6.2462675567088715,76.3730617337778
2.104,5.890671984031949,-6.321968964411625,76.35897529164262
2.105,5.767810627108378,-6.454922662744188,76.34357660392048
2.106,5.594578444773287,-6.601303376399622,76.34687835275692
2.1069999999999998,5.468127492113875,-6.791160682714087,76.28103895590459
2.1079999999999997,5.378872053925951,-7.0488777135806115,76.133267704869
2.109,5.272537119007513,-7.3397860587976975,75.96273785595255
2.1100000000000003,5.18730456881367,-7.565328542653079,75.82708745011071
2.111,5.121396913610715,-7.641683200493927,75.80086805815611
2.112,5.094444487270275,-7.6360911695262095,75.82049821704932
2.113,5.12477085695063,-7.583419308595894,75.84732144417627
2.114,5.192933085138402,-7.455701386574615,75.91407477509881
2.1149999999999998,5.275477444365795,-7.360300136182058,75.94435643586311
2.1159999999999997,5.362275018287098,-7.304898948744483,75.93823736665354
2.117,5.487859680217773,-7.231325106557398,75.92207806453001
2.118,5.58994624018712,-7.2067348261715445,75.87944487309375
2.119,5.630359562046503,-7.2004735850676855,75.85955314838569
2.12,5.711218035665761,-7.150749560894515,75.84843014922866
2.121,5.805229034338103,-6.977588964474665,75.92324772298589
2.122,5.828272230966942,-6.700313629240266,76.11951803512652
2.1229999999999998,5.764474361718477,-6.427263649435726,76.36640962946078
2.124,5.687545705028353,-6.227106171592482,76.56643447769144
2.125,5.617698924698348,-6.04816335306931,76.74537577148617
2.1260000000000003,5.523869178922736,-5.853953401184364,76.95127953466574
2.127,5.423345833001581,-5.634121996901829,77.17976914021659
2.128,5.320352522875893,-5.405679009824331,77.41531038704106
2.129,5.24097767631426,-5.248816816666725,77.58259310954645
2.13,5.200616510936882,-5.131583360833933,77.69386833659446
2.1310000000000002,5.191633385179622,-5.042998107587964,77.76225952943548
2.132,5.2018354878752255,-4.974722133395461,77.80229531396205
2.133,5.195036507844556,-4.892383505663774,77.86390718359628
2.134,5.168185148263945,-4.826321650826946,77.92868340377996
2.1350000000000002,5.12407630463759,-4.804413349450458,77.97585979580944
2.1359999999999997,5.02645864310376,-4.800215333696433,78.04965081879429
2.137,4.90133495366663,-4.7604491034656355,78.16736068603639
2.138,4.8645851813551655,-4.705393414778012,78.23206706781926
2.139,4.885970947291731,-4.689158446250685,78.22793096374357
2.14,4.932529820545733,-4.731257111075572,78.16518878960976
2.141,5.028325733421415,-4.842358595449621,78.01913354601932
2.1420000000000003,5.101106885072158,-4.960848967963533,77.88443158026884
2.143,5.132833504757558,-5.059197746537084,77.79295749796579
2.144,5.140333362966059,-5.146829642524519,77.72587582924301
2.1449999999999996,5.090817556864114,-5.205533319956833,77.71892861300915
2.146,5.005140354231283,-5.2852082908061115,77.72093023506712
2.1470000000000002,4.896461166117893,-5.357586201001084,77.74196570327352
2.148,4.762356380117042,-5.3999776891891536,77.80001407397333
2.149,4.664456556261512,-5.418898503366596,77.85006182159316
2.15,4.602307534705437,-5.401740054600168,77.90351986816857
2.1510000000000002,4.577702676221019,-5.4170593702124235,77.9077581814854
2.1519999999999997,4.594946297285724,-5.448581149709967,77.8725482800713
2.153,4.650036985014963,-5.459599305262378,77.82852396392288
2.154,4.754688233934006,-5.455107643035971,77.763615571363
2.1550000000000002,4.886391823335716,-5.417599791598052,77.70430177754827
2.156,5.006455886096483,-5.378156568822291,77.65226779079447
2.157,5.135188180495065,-5.401083260451915,77.54735898922871
2.158,5.262684927665946,-5.412000813445962,77.45111892711098
2.159,5.389295578298591,-5.364063627536259,77.39620585296221
2.16,5.510688583962291,-5.34288775607547,77.3244454113443
2.1609999999999996,5.599066245598795,-5.401512219005673,77.22016214342025
2.1620000000000004,5.723780277807455,-5.52938354385605,77.04162434640814
2.163,5.849117882429837,-5.61382001400841,76.89277142592847
2.164,5.895347248012545,-5.605028327900613,76.86541570015913
2.165,5.926157178472764,-5.569754378952692,76.86725736631074
2.166,5.983944290151335,-5.566704928195871,76.82713067367189
2.1670000000000003,6.0785517301093455,-5.666532025303545,76.68986303786718
2.1679999999999997,6.200291572361719,-5.804760893224411,76.5065398917869
2.169,6.2728860419642745,-5.863361394517139,76.41349278587712
2.17,6.321279298981626,-5.823213986739384,76.40532763212636
2.1710000000000003,6.3726027488581,-5.713023052100999,76.44145466866061
2.1719999999999997,6.421351938344105,-5.5324716007517285,76.52403381736336
2.173,6.4393513965078295,-5.307562765470186,76.65521306939998
2.174,6.3882952219748415,-5.14314666407104,76.7986419751817
2.175,6.327658503025033,-5.019086159964771,76.92346064133562
2.176,6.332511451323674,-4.891447923946713,76.99831492285355
2.177,6.384194316392375,-4.788831382919076,77.01934569828467
2.1780000000000004,6.4251172247043025,-4.68084423719127,77.0506330991683
2.179,6.471262690106939,-4.5551855620504025,77.08628050098548
2.18,6.511499098044469,-4.4850939536616625,77.09331369807767
2.1809999999999996,6.498839553776191,-4.414336582858021,77.14371060789608
