Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19721920e-04,1.97656250e-01,1.06234375e-02,-4.01562500e-03,6.54687500e-03,5.28125000e-03,2.13164062e-01,,-7.19721920e-04,7.48102423e-07,,-7.19721920e-04,-2.03556499e+01
-7.18721920e-04,1.90625000e-01,1.09281250e-02,-2.28125000e-03,6.45312500e-03,5.12500000e-03,2.12578125e-01,,-7.18721920e-04,1.50693290e-06,,-7.18721920e-04,-1.96140919e+01
-7.17721920e-04,1.81250000e-01,1.08671875e-02,-2.43750000e-03,6.32031250e-03,5.12500000e-03,2.12343750e-01,,-7.17721920e-04,2.27434589e-06,,-7.17721920e-04,-1.86350937e+01
-7.16721920e-04,1.83593750e-01,1.04609375e-02,-3.95312500e-03,6.33593750e-03,4.93750000e-03,2.12343750e-01,,-7.16721920e-04,3.02530930e-06,,-7.16721920e-04,-1.88597813e+01
-7.15721920e-04,1.92187500e-01,1.13953125e-02,-5.26562500e-03,6.41406250e-03,4.90625000e-03,2.13164062e-01,,-7.15721920e-04,3.79486778e-06,,-7.15721920e-04,-1.97213058e+01
-7.14721920e-04,1.88281250e-01,1.09687500e-02,-4.54687500e-03,6.45312500e-03,5.12500000e-03,2.13984375e-01,,-7.14721920e-04,4.58230625e-06,,-7.14721920e-04,-1.92925968e+01
-7.13721920e-04,1.88281250e-01,1.12125000e-02,-2.51562500e-03,6.39062500e-03,5.59375000e-03,2.14570312e-01,,-7.13721920e-04,5.36330845e-06,,-7.13721920e-04,-1.92738800e+01
-7.12721920e-04,1.97656250e-01,1.10703125e-02,-1.98437500e-03,6.45312500e-03,5.87500000e-03,2.15507812e-01,,-7.12721920e-04,6.14788632e-06,,-7.12721920e-04,-2.02284489e+01
-7.11721920e-04,2.11718750e-01,1.12125000e-02,-4.35937500e-03,6.62500000e-03,6.12500000e-03,2.15742187e-01,,-7.11721920e-04,6.93246420e-06,,-7.11721920e-04,-2.16613808e+01
-7.10721920e-04,2.11718750e-01,1.16593750e-02,-5.32812500e-03,6.62500000e-03,5.90625000e-03,2.14101562e-01,,-7.10721920e-04,7.73778265e-06,,-7.10721920e-04,-2.16357098e+01
-7.09721920e-04,2.13281250e-01,1.12937500e-02,-2.92187500e-03,6.57031250e-03,5.87500000e-03,2.12929687e-01,,-7.09721920e-04,8.54596237e-06,,-7.09721920e-04,-2.17749310e+01
-7.08721920e-04,2.11718750e-01,1.14562500e-02,-1.31250000e-03,6.60156250e-03,5.81250000e-03,2.12812500e-01,,-7.08721920e-04,9.34698892e-06,,-7.08721920e-04,-2.16026268e+01
-7.07721920e-04,2.09375000e-01,1.20453125e-02,-2.34375000e-03,6.58593750e-03,5.87500000e-03,2.13984375e-01,,-7.07721920e-04,1.01744799e-05,,-7.07721920e-04,-2.13513145e+01
-7.06721920e-04,2.07812500e-01,1.12125000e-02,-4.28125000e-03,6.54687500e-03,5.90625000e-03,2.15156250e-01,,-7.06721920e-04,1.09933881e-05,,-7.06721920e-04,-2.11726742e+01
-7.05721920e-04,2.11718750e-01,1.19437500e-02,-5.14062500e-03,6.54687500e-03,5.96875000e-03,2.15156250e-01,,-7.05721920e-04,1.18087191e-05,,-7.05721920e-04,-2.15504131e+01
-7.04721920e-04,2.17187500e-01,1.17000000e-02,-3.39062500e-03,6.54687500e-03,5.68750000e-03,2.14101562e-01,,-7.04721920e-04,1.26412151e-05,,-7.04721920e-04,-2.20915947e+01
-7.03721920e-04,2.16406250e-01,1.16593750e-02,-1.76562500e-03,6.53125000e-03,5.59375000e-03,2.14570312e-01,,-7.03721920e-04,1.34636985e-05,,-7.03721920e-04,-2.19973888e+01
-7.02721920e-04,2.07031250e-01,1.18015625e-02,-2.32812500e-03,6.53125000e-03,5.53125000e-03,2.14335937e-01,,-7.02721920e-04,1.42897579e-05,,-7.02721920e-04,-2.10200443e+01
-7.01721920e-04,1.82812500e-01,1.07656250e-02,-4.21875000e-03,6.33593750e-03,5.12500000e-03,2.12578125e-01,,-7.01721920e-04,1.50843480e-05,,-7.01721920e-04,-1.85059166e+01
-7.00721920e-04,1.73437500e-01,1.09687500e-02,-4.93750000e-03,6.26562500e-03,4.93750000e-03,2.11406250e-01,,-7.00721920e-04,1.58496150e-05,,-7.00721920e-04,-1.75151596e+01
-6.99721920e-04,1.79687500e-01,1.06843750e-02,-3.56250000e-03,6.34375000e-03,5.06250000e-03,2.11406250e-01,,-6.99721920e-04,1.66120226e-05,,-6.99721920e-04,-1.81369629e+01
-6.98721920e-04,1.97656250e-01,1.12531250e-02,-1.65625000e-03,6.46875000e-03,5.00000000e-03,2.11757812e-01,,-6.98721920e-04,1.73844419e-05,,-6.98721920e-04,-1.99755821e+01
-6.97721920e-04,2.02343750e-01,1.13140625e-02,-1.53125000e-03,6.49218750e-03,5.28125000e-03,2.13398437e-01,,-6.97721920e-04,1.81790310e-05,,-6.97721920e-04,-2.04503822e+01
-6.96721920e-04,2.00000000e-01,1.10093750e-02,-4.03125000e-03,6.50781250e-03,5.31250000e-03,2.13164062e-01,,-6.96721920e-04,1.89650400e-05,,-6.96721920e-04,-2.01940193e+01
-6.95721920e-04,1.96093750e-01,1.13546875e-02,-5.14062500e-03,6.53125000e-03,5.00000000e-03,2.11757812e-01,,-6.95721920e-04,1.97524787e-05,,-6.95721920e-04,-1.97670078e+01
-6.94721920e-04,1.92968750e-01,1.09687500e-02,-3.12500000e-03,6.53125000e-03,4.75000000e-03,2.11523437e-01,,-6.94721920e-04,2.05384877e-05,,-6.94721920e-04,-1.94229393e+01
-6.93721920e-04,1.94531250e-01,1.06843750e-02,-1.73437500e-03,6.52343750e-03,4.78125000e-03,2.12109375e-01,,-6.93721920e-04,2.13008934e-05,,-6.93721920e-04,-1.95711422e+01
-6.92721920e-04,1.97656250e-01,1.15578125e-02,-2.35937500e-03,6.53125000e-03,4.68750000e-03,2.11523437e-01,,-6.92721920e-04,2.20840429e-05,,-6.92721920e-04,-1.98824596e+01
-6.91721920e-04,2.10937500e-01,1.08468750e-02,-3.96875000e-03,6.60937500e-03,5.21875000e-03,2.12578125e-01,,-6.91721920e-04,2.28729095e-05,,-6.91721920e-04,-2.12348900e+01
-6.90721920e-04,2.24218750e-01,1.21468750e-02,-4.76562500e-03,6.71093750e-03,5.90625000e-03,2.13984375e-01,,-6.90721920e-04,2.36825199e-05,,-6.90721920e-04,-2.25809460e+01
-6.89721920e-04,2.21093750e-01,1.19031250e-02,-3.50000000e-03,6.69531250e-03,5.43750000e-03,2.12578125e-01,,-6.89721920e-04,2.45293195e-05,,-6.89721920e-04,-2.22368774e+01
-6.88721920e-04,2.17187500e-01,1.14562500e-02,-2.17187500e-03,6.64062500e-03,5.15625000e-03,2.11992187e-01,,-6.88721920e-04,2.53518028e-05,,-6.88721920e-04,-2.18191414e+01
-6.87721920e-04,2.21093750e-01,1.21265625e-02,-2.62500000e-03,6.65625000e-03,5.31250000e-03,2.13164062e-01,,-6.87721920e-04,2.61821533e-05,,-6.87721920e-04,-2.22091351e+01
-6.86721920e-04,2.30468750e-01,1.12937500e-02,-4.03125000e-03,6.73437500e-03,5.21875000e-03,2.12109375e-01,,-6.86721920e-04,2.70067812e-05,,-6.86721920e-04,-2.31579895e+01
-6.85721920e-04,2.26562500e-01,1.20656250e-02,-4.57812500e-03,6.73437500e-03,5.15625000e-03,2.12578125e-01,,-6.85721920e-04,2.78292646e-05,,-6.85721920e-04,-2.27324696e+01
-6.84721920e-04,2.16406250e-01,1.14765625e-02,-3.48437500e-03,6.60156250e-03,5.43750000e-03,2.13750000e-01,,-6.84721920e-04,2.86581853e-05,,-6.84721920e-04,-2.16640682e+01
-6.83721920e-04,2.16406250e-01,1.18218750e-02,-1.92187500e-03,6.62500000e-03,5.53125000e-03,2.14804687e-01,,-6.83721920e-04,2.94785223e-05,,-6.83721920e-04,-2.16497421e+01
-6.82721920e-04,2.18750000e-01,1.18015625e-02,-2.26562500e-03,6.62500000e-03,5.37500000e-03,2.15390625e-01,,-6.82721920e-04,3.03103043e-05,,-6.82721920e-04,-2.18802681e+01
-6.81721920e-04,2.20312500e-01,1.11718750e-02,-4.84375000e-03,6.52343750e-03,5.12500000e-03,2.14921875e-01,,-6.81721920e-04,3.11191980e-05,,-6.81721920e-04,-2.20225105e+01
-6.80721920e-04,2.14843750e-01,1.12937500e-02,-5.18750000e-03,6.42968750e-03,4.56250000e-03,2.13515625e-01,,-6.80721920e-04,3.19102110e-05,,-6.80721920e-04,-2.14321384e+01
-6.79721920e-04,2.09375000e-01,1.07250000e-02,-2.78125000e-03,6.42968750e-03,4.62500000e-03,2.13515625e-01,,-6.79721920e-04,3.26854934e-05,,-6.79721920e-04,-2.08472347e+01
-6.78721920e-04,2.14843750e-01,1.10703125e-02,-1.79687500e-03,6.45312500e-03,5.06250000e-03,2.14101562e-01,,-6.78721920e-04,3.34529068e-05,,-6.78721920e-04,-2.13988895e+01
-6.77721920e-04,2.14843750e-01,1.15984375e-02,-2.75000000e-03,6.52343750e-03,5.06250000e-03,2.13398437e-01,,-6.77721920e-04,3.42510684e-05,,-6.77721920e-04,-2.13868408e+01
-6.76721920e-04,2.14843750e-01,1.08671875e-02,-4.40625000e-03,6.54687500e-03,5.53125000e-03,2.13750000e-01,,-6.76721920e-04,3.50420851e-05,,-6.76721920e-04,-2.13678761e+01
-6.75721920e-04,2.09375000e-01,1.11718750e-02,-4.89062500e-03,6.49218750e-03,5.81250000e-03,2.13515625e-01,,-6.75721920e-04,3.58180841e-05,,-6.75721920e-04,-2.07794533e+01
-6.74721920e-04,2.14843750e-01,1.12125000e-02,-3.18750000e-03,6.56250000e-03,5.81250000e-03,2.12812500e-01,,-6.74721920e-04,3.66062377e-05,,-6.74721920e-04,-2.13218327e+01
-6.73721920e-04,2.24218750e-01,1.13140625e-02,-1.65625000e-03,6.64062500e-03,5.68750000e-03,2.11757812e-01,,-6.73721920e-04,3.73993971e-05,,-6.73721920e-04,-2.22754917e+01
-6.72721920e-04,2.14843750e-01,1.13546875e-02,-2.90625000e-03,6.58593750e-03,5.59375000e-03,2.10937500e-01,,-6.72721920e-04,3.81975624e-05,,-6.72721920e-04,-2.12969055e+01
-6.71721920e-04,2.09375000e-01,1.11109375e-02,-5.25000000e-03,6.54687500e-03,5.81250000e-03,2.10585937e-01,,-6.71721920e-04,3.89885790e-05,,-6.71721920e-04,-2.07115040e+01
-6.70721920e-04,2.24218750e-01,1.15984375e-02,-4.34375000e-03,6.64062500e-03,6.18750000e-03,2.11992187e-01,,-6.70721920e-04,3.97881777e-05,,-6.70721920e-04,-2.22163639e+01
-6.69721920e-04,2.35937500e-01,1.17812500e-02,-2.37500000e-03,6.73437500e-03,6.34375000e-03,2.13750000e-01,,-6.69721920e-04,4.06113759e-05,,-6.69721920e-04,-2.34066772e+01
-6.68721920e-04,2.27343750e-01,1.11109375e-02,-2.67187500e-03,6.61718750e-03,6.12500000e-03,2.12929687e-01,,-6.68721920e-04,4.14174101e-05,,-6.68721920e-04,-2.25073509e+01
-6.67721920e-04,2.26562500e-01,1.13343750e-02,-4.12500000e-03,6.56250000e-03,6.06250000e-03,2.12812500e-01,,-6.67721920e-04,4.22077101e-05,,-6.67721920e-04,-2.24087963e+01
-6.66721920e-04,2.33593750e-01,1.10500000e-02,-4.62500000e-03,6.57031250e-03,5.75000000e-03,2.12109375e-01,,-6.66721920e-04,4.29958636e-05,,-6.66721920e-04,-2.31104794e+01
-6.65721920e-04,2.39843750e-01,1.14156250e-02,-3.53125000e-03,6.65625000e-03,5.65625000e-03,2.12109375e-01,,-6.65721920e-04,4.37868803e-05,,-6.65721920e-04,-2.37331963e+01
-6.64721920e-04,2.32031250e-01,1.17406250e-02,-2.40625000e-03,6.60156250e-03,5.59375000e-03,2.12109375e-01,,-6.64721920e-04,4.46022132e-05,,-6.64721920e-04,-2.29120502e+01
-6.63721920e-04,2.20312500e-01,1.09078125e-02,-2.29687500e-03,6.53125000e-03,5.68750000e-03,2.12929687e-01,,-6.63721920e-04,4.53996654e-05,,-6.63721920e-04,-2.16914692e+01
-6.62721920e-04,2.24218750e-01,1.15984375e-02,-3.57812500e-03,6.58593750e-03,5.68750000e-03,2.15156250e-01,,-6.62721920e-04,4.61921081e-05,,-6.62721920e-04,-2.20786057e+01
-6.61721920e-04,2.29687500e-01,1.09078125e-02,-5.10937500e-03,6.64062500e-03,5.43750000e-03,2.16562500e-01,,-6.61721920e-04,4.69845545e-05,,-6.61721920e-04,-2.26193714e+01
-6.60721920e-04,2.21093750e-01,1.13546875e-02,-4.43750000e-03,6.58593750e-03,5.21875000e-03,2.16210937e-01,,-6.60721920e-04,4.77684152e-05,,-6.60721920e-04,-2.17081203e+01
-6.59721920e-04,2.07812500e-01,1.10093750e-02,-2.29687500e-03,6.43750000e-03,4.81250000e-03,2.13750000e-01,,-6.59721920e-04,4.85558521e-05,,-6.59721920e-04,-2.03210716e+01
-6.58721920e-04,2.00000000e-01,1.05218750e-02,-1.43750000e-03,6.34375000e-03,4.84375000e-03,2.13984375e-01,,-6.58721920e-04,4.93139705e-05,,-6.58721920e-04,-1.95057640e+01
-6.57721920e-04,2.01562500e-01,1.11515625e-02,-3.34375000e-03,6.34375000e-03,4.93750000e-03,2.14804687e-01,,-6.57721920e-04,5.00770948e-05,,-6.57721920e-04,-1.96541748e+01
-6.56721920e-04,2.02343750e-01,1.06843750e-02,-4.70312500e-03,6.35937500e-03,4.68750000e-03,2.14101562e-01,,-6.56721920e-04,5.08459379e-05,,-6.56721920e-04,-1.97133923e+01
-6.55721920e-04,2.02343750e-01,1.13953125e-02,-3.60937500e-03,6.37500000e-03,4.40625000e-03,2.13164062e-01,,-6.55721920e-04,5.16233631e-05,,-6.55721920e-04,-1.96913643e+01
-6.54721920e-04,2.03906250e-01,1.04609375e-02,-2.59375000e-03,6.30468750e-03,4.37500000e-03,2.11992187e-01,,-6.54721920e-04,5.23929230e-05,,-6.54721920e-04,-1.98360100e+01
-6.53721920e-04,1.90625000e-01,1.14156250e-02,-2.82812500e-03,6.20312500e-03,4.40625000e-03,2.10937500e-01,,-6.53721920e-04,5.31631958e-05,,-6.53721920e-04,-1.84524403e+01
-6.52721920e-04,1.92187500e-01,1.06640625e-02,-3.07812500e-03,6.22656250e-03,4.31250000e-03,2.10937500e-01,,-6.52721920e-04,5.39406210e-05,,-6.52721920e-04,-1.85978718e+01
-6.51721920e-04,1.98437500e-01,1.11312500e-02,-3.34375000e-03,6.34375000e-03,4.46875000e-03,2.10585937e-01,,-6.51721920e-04,5.47080344e-05,,-6.51721920e-04,-1.92251816e+01
-6.50721920e-04,2.00000000e-01,1.17000000e-02,-3.85937500e-03,6.39062500e-03,4.75000000e-03,2.10117187e-01,,-6.50721920e-04,5.55119259e-05,,-6.50721920e-04,-1.93671780e+01
-6.49721920e-04,2.10937500e-01,1.11109375e-02,-3.50000000e-03,6.47656250e-03,5.18750000e-03,2.11757812e-01,,-6.49721920e-04,5.63150970e-05,,-6.49721920e-04,-2.04752522e+01
-6.48721920e-04,2.16406250e-01,1.21468750e-02,-2.56250000e-03,6.56250000e-03,5.81250000e-03,2.14101562e-01,,-6.48721920e-04,5.71340061e-05,,-6.48721920e-04,-2.10229759e+01
-6.47721920e-04,2.07812500e-01,1.12125000e-02,-2.75000000e-03,6.56250000e-03,5.59375000e-03,2.12929687e-01,,-6.47721920e-04,5.79564876e-05,,-6.47721920e-04,-2.01229439e+01
-6.46721920e-04,2.03906250e-01,1.16593750e-02,-3.62500000e-03,6.56250000e-03,5.31250000e-03,2.12578125e-01,,-6.46721920e-04,5.87618051e-05,,-6.46721920e-04,-1.97033443e+01
-6.45721920e-04,2.14843750e-01,1.15375000e-02,-3.64062500e-03,6.56250000e-03,5.12500000e-03,2.12578125e-01,,-6.45721920e-04,5.95785677e-05,,-6.45721920e-04,-2.08116665e+01
-6.44721920e-04,2.22656250e-01,1.15578125e-02,-2.96875000e-03,6.57031250e-03,5.37500000e-03,2.12929687e-01,,-6.44721920e-04,6.03917579e-05,,-6.44721920e-04,-2.15995636e+01
-6.43721920e-04,2.25781250e-01,1.24718750e-02,-2.93750000e-03,6.62500000e-03,5.21875000e-03,2.13750000e-01,,-6.43721920e-04,6.12378426e-05,,-6.43721920e-04,-2.19060764e+01
-6.42721920e-04,2.25781250e-01,1.17812500e-02,-3.48437500e-03,6.64062500e-03,5.43750000e-03,2.15507812e-01,,-6.42721920e-04,6.20917926e-05,,-6.42721920e-04,-2.18890591e+01
-6.41721920e-04,2.22656250e-01,1.23703125e-02,-3.90625000e-03,6.65625000e-03,5.65625000e-03,2.15976562e-01,,-6.41721920e-04,6.29421702e-05,,-6.41721920e-04,-2.15473099e+01
-6.40721920e-04,2.21093750e-01,1.18828125e-02,-3.62500000e-03,6.66406250e-03,5.75000000e-03,2.16210937e-01,,-6.40721920e-04,6.37961202e-05,,-6.40721920e-04,-2.13662701e+01
-6.39721920e-04,2.07812500e-01,1.16390625e-02,-2.67187500e-03,6.58593750e-03,5.50000000e-03,2.15742187e-01,,-6.39721920e-04,6.46243279e-05,,-6.39721920e-04,-1.99803810e+01
-6.38721920e-04,1.94531250e-01,1.14968750e-02,-2.48437500e-03,6.42968750e-03,4.75000000e-03,2.12812500e-01,,-6.38721920e-04,6.54389441e-05,,-6.38721920e-04,-1.85975170e+01
-6.37721920e-04,2.03906250e-01,1.08062500e-02,-2.70312500e-03,6.39843750e-03,4.37500000e-03,2.11757812e-01,,-6.37721920e-04,6.62242383e-05,,-6.37721920e-04,-1.95502644e+01
-6.36721920e-04,2.10937500e-01,1.14156250e-02,-3.18750000e-03,6.42968750e-03,4.68750000e-03,2.13750000e-01,,-6.36721920e-04,6.70066729e-05,,-6.36721920e-04,-2.02595253e+01
-6.35721920e-04,2.03906250e-01,1.02171875e-02,-4.06250000e-03,6.41406250e-03,4.93750000e-03,2.15507812e-01,,-6.35721920e-04,6.77683638e-05,,-6.35721920e-04,-1.95154419e+01
-6.34721920e-04,2.00000000e-01,1.10500000e-02,-4.06250000e-03,6.33593750e-03,5.15625000e-03,2.16914062e-01,,-6.34721920e-04,6.85171835e-05,,-6.34721920e-04,-1.90912056e+01
-6.33721920e-04,2.10937500e-01,1.12531250e-02,-3.04687500e-03,6.39062500e-03,5.28125000e-03,2.17617187e-01,,-6.33721920e-04,6.93024776e-05,,-6.33721920e-04,-2.01999416e+01
-6.32721920e-04,2.07812500e-01,1.10093750e-02,-2.67187500e-03,6.43750000e-03,5.53125000e-03,2.15976562e-01,,-6.32721920e-04,7.00863384e-05,,-6.32721920e-04,-1.98626232e+01
-6.31721920e-04,2.10937500e-01,1.17406250e-02,-3.76562500e-03,6.42968750e-03,5.65625000e-03,2.15390625e-01,,-6.31721920e-04,7.08873704e-05,,-6.31721920e-04,-2.01677284e+01
-6.30721920e-04,2.16406250e-01,1.04609375e-02,-4.65625000e-03,6.39062500e-03,5.59375000e-03,2.15507812e-01,,-6.30721920e-04,7.16690920e-05,,-6.30721920e-04,-2.07091999e+01
-6.29721920e-04,2.18750000e-01,1.13546875e-02,-4.06250000e-03,6.39062500e-03,5.31250000e-03,2.14335937e-01,,-6.29721920e-04,7.24372221e-05,,-6.29721920e-04,-2.09277172e+01
-6.28721920e-04,2.35156250e-01,1.10906250e-02,-3.45312500e-03,6.47656250e-03,5.53125000e-03,2.15507812e-01,,-6.28721920e-04,7.32275221e-05,,-6.28721920e-04,-2.25991669e+01
-6.27721920e-04,2.45312500e-01,1.21468750e-02,-3.34375000e-03,6.60156250e-03,6.25000000e-03,2.17968750e-01,,-6.27721920e-04,7.40457181e-05,,-6.27721920e-04,-2.36281910e+01
-6.26721920e-04,2.32031250e-01,1.22687500e-02,-3.10937500e-03,6.49218750e-03,5.81250000e-03,2.17734375e-01,,-6.26721920e-04,7.49053943e-05,,-6.26721920e-04,-2.22418900e+01
-6.25721920e-04,2.17187500e-01,1.12937500e-02,-3.37500000e-03,6.43750000e-03,5.28125000e-03,2.16562500e-01,,-6.25721920e-04,7.57350281e-05,,-6.25721920e-04,-2.06944237e+01
-6.24721920e-04,2.07031250e-01,1.20250000e-02,-4.32812500e-03,6.32031250e-03,4.93750000e-03,2.16562500e-01,,-6.24721920e-04,7.65560835e-05,,-6.24721920e-04,-1.96269741e+01
-6.23721920e-04,2.02343750e-01,1.04812500e-02,-4.50000000e-03,6.24218750e-03,4.84375000e-03,2.16562500e-01,,-6.23721920e-04,7.73485299e-05,,-6.23721920e-04,-1.91203308e+01
-6.22721920e-04,2.03906250e-01,1.13953125e-02,-3.57812500e-03,6.26562500e-03,5.03125000e-03,2.15742187e-01,,-6.22721920e-04,7.81188064e-05,,-6.22721920e-04,-1.92600079e+01
-6.21721920e-04,2.13281250e-01,1.09078125e-02,-3.04687500e-03,6.34375000e-03,5.50000000e-03,2.16210937e-01,,-6.21721920e-04,7.89040932e-05,,-6.21721920e-04,-2.02089462e+01
-6.20721920e-04,2.13281250e-01,1.15375000e-02,-4.03125000e-03,6.39843750e-03,5.31250000e-03,2.14921875e-01,,-6.20721920e-04,7.96944005e-05,,-6.20721920e-04,-2.01901894e+01
-6.19721920e-04,2.13281250e-01,1.18218750e-02,-5.26562500e-03,6.46875000e-03,4.84375000e-03,2.13515625e-01,,-6.19721920e-04,8.05168820e-05,,-6.19721920e-04,-2.01655521e+01
-6.18721920e-04,2.02343750e-01,1.10703125e-02,-5.10937500e-03,6.42968750e-03,4.53125000e-03,2.12109375e-01,,-6.18721920e-04,8.13229199e-05,,-6.18721920e-04,-1.90104809e+01
-6.17721920e-04,1.78906250e-01,1.12937500e-02,-3.75000000e-03,6.22656250e-03,4.09375000e-03,2.10937500e-01,,-6.17721920e-04,8.21103604e-05,,-6.17721920e-04,-1.65707664e+01
-6.16721920e-04,1.74218750e-01,1.00343750e-02,-2.92187500e-03,6.14843750e-03,4.00000000e-03,2.10937500e-01,,-6.16721920e-04,8.28613192e-05,,-6.16721920e-04,-1.60698376e+01
-6.15721920e-04,1.90625000e-01,1.11515625e-02,-3.64062500e-03,6.28125000e-03,4.00000000e-03,2.11523437e-01,,-6.15721920e-04,8.36072795e-05,,-6.15721920e-04,-1.77438126e+01
-6.14721920e-04,2.02343750e-01,1.10296875e-02,-4.62500000e-03,6.35937500e-03,4.03125000e-03,2.10351562e-01,,-6.14721920e-04,8.43882808e-05,,-6.14721920e-04,-1.89300270e+01
-6.13721920e-04,2.07812500e-01,1.09281250e-02,-4.51562500e-03,6.37500000e-03,4.37500000e-03,2.10937500e-01,,-6.13721920e-04,8.51614095e-05,,-6.13721920e-04,-1.94695950e+01
-6.12721920e-04,2.14843750e-01,1.14156250e-02,-3.67187500e-03,6.46875000e-03,4.62500000e-03,2.12109375e-01,,-6.12721920e-04,8.59481370e-05,,-6.12721920e-04,-2.01727676e+01
-6.11721920e-04,2.14843750e-01,1.08265625e-02,-3.01562500e-03,6.43750000e-03,4.90625000e-03,2.13515625e-01,,-6.11721920e-04,8.67312774e-05,,-6.11721920e-04,-2.01550465e+01
-6.10721920e-04,2.09375000e-01,1.12531250e-02,-3.60937500e-03,6.39062500e-03,5.31250000e-03,2.13984375e-01,,-6.10721920e-04,8.75086989e-05,,-6.10721920e-04,-1.95737019e+01
-6.09721920e-04,1.96875000e-01,1.07250000e-02,-4.81250000e-03,6.39062500e-03,5.28125000e-03,2.13984375e-01,,-6.09721920e-04,8.82825552e-05,,-6.09721920e-04,-1.82627239e+01
-6.08721920e-04,1.90625000e-01,1.11109375e-02,-4.68750000e-03,6.41406250e-03,5.06250000e-03,2.14335937e-01,,-6.08721920e-04,8.90513911e-05,,-6.08721920e-04,-1.75932178e+01
-6.07721920e-04,1.97656250e-01,1.10703125e-02,-3.34375000e-03,6.50781250e-03,5.15625000e-03,2.16914062e-01,,-6.07721920e-04,8.98323924e-05,,-6.07721920e-04,-1.82968063e+01
-6.06721920e-04,2.03906250e-01,1.11515625e-02,-2.18750000e-03,6.56250000e-03,5.65625000e-03,2.19609375e-01,,-6.06721920e-04,9.06148271e-05,,-6.06721920e-04,-1.89264793e+01
-6.05721920e-04,2.00000000e-01,1.07656250e-02,-2.45312500e-03,6.46875000e-03,5.53125000e-03,2.19609375e-01,,-6.05721920e-04,9.13865297e-05,,-6.05721920e-04,-1.85114765e+01
-6.04721920e-04,2.07031250e-01,1.10093750e-02,-3.64062500e-03,6.45312500e-03,5.37500000e-03,2.19023437e-01,,-6.04721920e-04,9.21532264e-05,,-6.04721920e-04,-1.92201977e+01
-6.03721920e-04,2.13281250e-01,1.12531250e-02,-4.01562500e-03,6.49218750e-03,5.21875000e-03,2.18320312e-01,,-6.03721920e-04,9.29370945e-05,,-6.03721920e-04,-1.98442402e+01
-6.02721920e-04,2.07031250e-01,1.12937500e-02,-3.60937500e-03,6.41406250e-03,5.21875000e-03,2.18203125e-01,,-6.02721920e-04,9.37309669e-05,,-6.02721920e-04,-1.91797028e+01
-6.01721920e-04,2.09375000e-01,1.16593750e-02,-2.96875000e-03,6.42968750e-03,5.31250000e-03,2.18320312e-01,,-6.01721920e-04,9.45391439e-05,,-6.01721920e-04,-1.94038963e+01
-6.00721920e-04,2.05468750e-01,1.13140625e-02,-2.70312500e-03,6.37500000e-03,5.21875000e-03,2.17617187e-01,,-6.00721920e-04,9.53480412e-05,,-6.00721920e-04,-1.89861565e+01
-5.99721920e-04,2.02343750e-01,1.17812500e-02,-3.01562500e-03,6.37500000e-03,5.28125000e-03,2.16328125e-01,,-5.99721920e-04,9.61612241e-05,,-5.99721920e-04,-1.86488380e+01
-5.98721920e-04,2.02343750e-01,1.14156250e-02,-4.09375000e-03,6.39843750e-03,5.59375000e-03,2.16562500e-01,,-5.98721920e-04,9.69779867e-05,,-5.98721920e-04,-1.86299973e+01
-5.97721920e-04,1.90625000e-01,1.11718750e-02,-4.89062500e-03,6.28125000e-03,5.43750000e-03,2.15742187e-01,,-5.97721920e-04,9.77732925e-05,,-5.97721920e-04,-1.73980713e+01
-5.96721920e-04,1.74218750e-01,1.05828125e-02,-3.87500000e-03,6.13281250e-03,5.00000000e-03,2.13164062e-01,,-5.96721920e-04,9.85392762e-05,,-5.96721920e-04,-1.56834755e+01
