Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19174400e-04,1.25000000e-01,4.89531250e-03,-7.50000000e-04,1.05468750e-02,1.08593750e-01,3.92578125e-02,,-7.19174400e-04,-1.28826227e+01
-7.18174400e-04,1.23437500e-01,5.01718750e-03,-1.04687500e-03,1.05468750e-02,1.07031250e-01,3.90234375e-02,,-7.18174400e-04,-1.27167788e+01
-7.17174400e-04,1.22656250e-01,4.85468750e-03,-1.73437500e-03,1.05625000e-02,1.03125000e-01,3.87890625e-02,,-7.17174400e-04,-1.26288671e+01
-7.16174400e-04,1.21093750e-01,5.13906250e-03,-2.18750000e-03,1.05625000e-02,1.00000000e-01,3.72656250e-02,,-7.16174400e-04,-1.24573917e+01
-7.15174400e-04,1.07812500e-01,4.81406250e-03,-1.59375000e-03,1.05156250e-02,9.37500000e-02,3.80859375e-02,,-7.15174400e-04,-1.10781708e+01
-7.14174400e-04,1.06250000e-01,4.75312500e-03,-7.34375000e-04,1.04921875e-02,8.59375000e-02,4.00781250e-02,,-7.14174400e-04,-1.09109182e+01
-7.13174400e-04,1.15625000e-01,4.89531250e-03,-6.40625000e-04,1.04687500e-02,8.28125000e-02,4.10156250e-02,,-7.13174400e-04,-1.18737698e+01
-7.12174400e-04,1.23437500e-01,4.89531250e-03,-1.31250000e-03,1.05390625e-02,8.12500000e-02,4.04296875e-02,,-7.12174400e-04,-1.26740065e+01
-7.11174400e-04,1.37500000e-01,5.40312500e-03,-1.73437500e-03,1.07500000e-02,8.28125000e-02,4.00781250e-02,,-7.11174400e-04,-1.41156740e+01
-7.10174400e-04,1.49218750e-01,5.62656250e-03,-1.09375000e-03,1.08828125e-02,8.82812500e-02,3.98437500e-02,,-7.10174400e-04,-1.53162975e+01
-7.09174400e-04,1.37500000e-01,5.64687500e-03,-5.31250000e-04,1.08125000e-02,9.92187500e-02,4.01953125e-02,,-7.09174400e-04,-1.41038733e+01
-7.08174400e-04,1.28906250e-01,5.40312500e-03,-5.93750000e-04,1.07500000e-02,1.05468750e-01,4.01953125e-02,,-7.08174400e-04,-1.32149382e+01
-7.07174400e-04,1.38281250e-01,5.64687500e-03,-1.20312500e-03,1.07734375e-02,1.05468750e-01,4.10156250e-02,,-7.07174400e-04,-1.41766720e+01
-7.06174400e-04,1.43750000e-01,5.78906250e-03,-1.53125000e-03,1.08125000e-02,9.92187500e-02,4.26562500e-02,,-7.06174400e-04,-1.47332144e+01
-7.05174400e-04,1.41406250e-01,5.87031250e-03,-1.06250000e-03,1.07890625e-02,9.37500000e-02,4.16015625e-02,,-7.05174400e-04,-1.44847174e+01
-7.04174400e-04,1.38281250e-01,5.78906250e-03,-4.06250000e-04,1.07343750e-02,9.21875000e-02,4.18359375e-02,,-7.04174400e-04,-1.41586599e+01
-7.03174400e-04,1.35937500e-01,5.82968750e-03,-6.40625000e-04,1.06640625e-02,9.21875000e-02,4.32421875e-02,,-7.03174400e-04,-1.39142618e+01
-7.02174400e-04,1.35937500e-01,5.68750000e-03,-1.34375000e-03,1.06250000e-02,9.53125000e-02,4.21875000e-02,,-7.02174400e-04,-1.39090033e+01
-7.01174400e-04,1.35937500e-01,5.52500000e-03,-1.73437500e-03,1.06015625e-02,1.00000000e-01,4.14843750e-02,,-7.01174400e-04,-1.39008465e+01
-7.00174400e-04,1.22656250e-01,5.05781250e-03,-1.53125000e-03,1.04375000e-02,1.07031250e-01,4.24218750e-02,,-7.00174400e-04,-1.25229912e+01
-6.99174400e-04,1.25000000e-01,5.01718750e-03,-9.37500000e-04,1.04375000e-02,1.07031250e-01,4.40625000e-02,,-6.99174400e-04,-1.27580729e+01
-6.98174400e-04,1.22656250e-01,5.05781250e-03,-7.03125000e-04,1.05625000e-02,9.92187500e-02,4.42968750e-02,,-6.98174400e-04,-1.25121012e+01
-6.97174400e-04,1.21093750e-01,4.81406250e-03,-1.17187500e-03,1.06250000e-02,9.06250000e-02,4.44140625e-02,,-6.97174400e-04,-1.23460503e+01
-6.96174400e-04,1.28906250e-01,4.89531250e-03,-1.73437500e-03,1.06406250e-02,8.82812500e-02,4.34765625e-02,,-6.96174400e-04,-1.31437607e+01
-6.95174400e-04,1.32031250e-01,4.89531250e-03,-1.35937500e-03,1.06015625e-02,9.53125000e-02,4.20703125e-02,,-6.95174400e-04,-1.34577274e+01
-6.94174400e-04,1.32812500e-01,4.95625000e-03,-6.71875000e-04,1.06015625e-02,1.01562500e-01,4.26562500e-02,,-6.94174400e-04,-1.35328856e+01
-6.93174400e-04,1.30468750e-01,5.20000000e-03,-6.71875000e-04,1.06015625e-02,1.05468750e-01,4.26562500e-02,,-6.93174400e-04,-1.32877016e+01
-6.92174400e-04,1.28125000e-01,5.20000000e-03,-1.35937500e-03,1.06562500e-02,1.08593750e-01,4.24218750e-02,,-6.92174400e-04,-1.30406952e+01
-6.91174400e-04,1.28125000e-01,5.44375000e-03,-1.81250000e-03,1.07343750e-02,1.07031250e-01,4.26562500e-02,,-6.91174400e-04,-1.30322895e+01
-6.90174400e-04,1.42187500e-01,5.78906250e-03,-1.25000000e-03,1.08125000e-02,1.08593750e-01,4.21875000e-02,,-6.90174400e-04,-1.44739161e+01
-6.89174400e-04,1.41406250e-01,5.82968750e-03,-3.43750000e-04,1.07734375e-02,1.12500000e-01,4.04296875e-02,,-6.89174400e-04,-1.43891516e+01
-6.88174400e-04,1.30468750e-01,5.64687500e-03,-4.84375000e-04,1.06562500e-02,1.21875000e-01,3.92578125e-02,,-6.88174400e-04,-1.32593803e+01
-6.87174400e-04,1.37500000e-01,5.48437500e-03,-1.53125000e-03,1.06953125e-02,1.27343750e-01,3.96093750e-02,,-6.87174400e-04,-1.39789095e+01
-6.86174400e-04,1.38281250e-01,5.54531250e-03,-2.06250000e-03,1.06796875e-02,1.24218750e-01,4.12500000e-02,,-6.86174400e-04,-1.40499277e+01
-6.85174400e-04,1.30468750e-01,5.30156250e-03,-1.46875000e-03,1.06250000e-02,1.22656250e-01,4.28906250e-02,,-6.85174400e-04,-1.32351570e+01
-6.84174400e-04,1.25000000e-01,5.34218750e-03,-4.21875000e-04,1.06093750e-02,1.20312500e-01,4.20703125e-02,,-6.84174400e-04,-1.26663580e+01
-6.83174400e-04,1.21093750e-01,5.13906250e-03,-3.75000000e-04,1.06406250e-02,1.17968750e-01,4.14843750e-02,,-6.83174400e-04,-1.22615395e+01
-6.82174400e-04,1.22656250e-01,4.99687500e-03,-1.31250000e-03,1.06093750e-02,1.10937500e-01,4.25390625e-02,,-6.82174400e-04,-1.24181499e+01
-6.81174400e-04,1.23437500e-01,5.20000000e-03,-2.00000000e-03,1.06562500e-02,1.07031250e-01,4.48828125e-02,,-6.81174400e-04,-1.24899139e+01
-6.80174400e-04,1.15625000e-01,4.97656250e-03,-1.76562500e-03,1.05781250e-02,1.03125000e-01,4.46484375e-02,,-6.80174400e-04,-1.16745224e+01
-6.79174400e-04,9.53125000e-02,4.61093750e-03,-8.75000000e-04,1.03750000e-02,9.92187500e-02,4.30078125e-02,,-6.79174400e-04,-9.57345295e+00
-6.78174400e-04,9.45312500e-02,4.57031250e-03,-5.31250000e-04,1.03203125e-02,9.21875000e-02,4.18359375e-02,,-6.78174400e-04,-9.48918533e+00
-6.77174400e-04,1.06250000e-01,4.99687500e-03,-1.34375000e-03,1.04531250e-02,9.21875000e-02,4.26562500e-02,,-6.77174400e-04,-1.06923351e+01
-6.76174400e-04,1.10156250e-01,4.95625000e-03,-1.90625000e-03,1.05312500e-02,9.53125000e-02,4.21875000e-02,,-6.76174400e-04,-1.10864286e+01
-6.75174400e-04,1.10156250e-01,4.71250000e-03,-1.42187500e-03,1.05312500e-02,9.60937500e-02,4.07812500e-02,,-6.75174400e-04,-1.10776091e+01
-6.74174400e-04,1.13281250e-01,4.85468750e-03,-5.15625000e-04,1.05078125e-02,9.92187500e-02,3.92578125e-02,,-6.74174400e-04,-1.13946390e+01
-6.73174400e-04,1.10156250e-01,4.75312500e-03,-4.84375000e-04,1.05078125e-02,1.01562500e-01,3.98437500e-02,,-6.73174400e-04,-1.10698252e+01
-6.72174400e-04,1.09375000e-01,4.61093750e-03,-1.56250000e-03,1.05156250e-02,1.00000000e-01,4.00781250e-02,,-6.72174400e-04,-1.09838591e+01
-6.71174400e-04,1.10156250e-01,4.52968750e-03,-2.21875000e-03,1.06015625e-02,9.92187500e-02,4.01953125e-02,,-6.71174400e-04,-1.10543804e+01
-6.70174400e-04,1.10156250e-01,4.65156250e-03,-1.57812500e-03,1.06250000e-02,1.03125000e-01,3.98437500e-02,,-6.70174400e-04,-1.10443182e+01
-6.69174400e-04,1.26562500e-01,5.20000000e-03,-4.21875000e-04,1.07343750e-02,1.04687500e-01,3.93750000e-02,,-6.69174400e-04,-1.27303848e+01
-6.68174400e-04,1.41406250e-01,5.50468750e-03,-1.87500000e-04,1.08671875e-02,1.09375000e-01,3.96093750e-02,,-6.68174400e-04,-1.42590532e+01
-6.67174400e-04,1.28125000e-01,5.44375000e-03,-1.39062500e-03,1.07734375e-02,1.10937500e-01,4.01953125e-02,,-6.67174400e-04,-1.28856697e+01
-6.66174400e-04,1.14062500e-01,5.05781250e-03,-2.40625000e-03,1.06796875e-02,1.18750000e-01,3.90234375e-02,,-6.66174400e-04,-1.14258661e+01
-6.65174400e-04,1.04687500e-01,4.91562500e-03,-2.09375000e-03,1.06562500e-02,1.22656250e-01,3.86718750e-02,,-6.65174400e-04,-1.04474468e+01
-6.64174400e-04,1.03906250e-01,4.85468750e-03,-9.84375000e-04,1.06562500e-02,1.24218750e-01,4.06640625e-02,,-6.64174400e-04,-1.03587475e+01
-6.63174400e-04,9.84375000e-02,4.67187500e-03,-7.18750000e-04,1.06093750e-02,1.16406250e-01,4.01953125e-02,,-6.63174400e-04,-9.79044628e+00
-6.62174400e-04,1.00000000e-01,4.50937500e-03,-1.65625000e-03,1.06406250e-02,1.09375000e-01,3.93750000e-02,,-6.62174400e-04,-9.94523430e+00
-6.61174400e-04,1.00000000e-01,4.40781250e-03,-2.54687500e-03,1.07031250e-02,1.07031250e-01,3.96093750e-02,,-6.61174400e-04,-9.93409634e+00
-6.60174400e-04,9.84375000e-02,4.32656250e-03,-2.29687500e-03,1.06640625e-02,1.09375000e-01,4.04296875e-02,,-6.60174400e-04,-9.76017857e+00
-6.59174400e-04,9.14062500e-02,4.12343750e-03,-1.17187500e-03,1.05312500e-02,1.16406250e-01,4.14843750e-02,,-6.59174400e-04,-9.02611446e+00
-6.58174400e-04,8.12500000e-02,3.83906250e-03,-3.43750000e-04,1.03984375e-02,1.14062500e-01,4.28906250e-02,,-6.58174400e-04,-7.97506189e+00
-6.57174400e-04,8.35937500e-02,4.08281250e-03,-1.01562500e-03,1.04687500e-02,1.14062500e-01,4.38281250e-02,,-6.57174400e-04,-8.21308327e+00
-6.56174400e-04,8.51562500e-02,3.83906250e-03,-2.14062500e-03,1.04375000e-02,1.18750000e-01,4.48828125e-02,,-6.56174400e-04,-8.36580181e+00
-6.55174400e-04,8.35937500e-02,3.69687500e-03,-1.87500000e-03,1.04375000e-02,1.18750000e-01,4.52343750e-02,,-6.55174400e-04,-8.19407749e+00
-6.54174400e-04,9.68750000e-02,4.02187500e-03,-5.15625000e-04,1.05625000e-02,1.14843750e-01,4.28906250e-02,,-6.54174400e-04,-9.55694389e+00
-6.53174400e-04,1.07812500e-01,4.30625000e-03,7.81250000e-05,1.06250000e-02,1.17968750e-01,4.10156250e-02,,-6.53174400e-04,-1.06833620e+01
-6.52174400e-04,1.10156250e-01,4.42812500e-03,-7.96875000e-04,1.05312500e-02,1.16406250e-01,4.20703125e-02,,-6.52174400e-04,-1.09230814e+01
-6.51174400e-04,1.07812500e-01,4.30625000e-03,-2.14062500e-03,1.04687500e-02,1.09375000e-01,4.21875000e-02,,-6.51174400e-04,-1.06736727e+01
-6.50174400e-04,1.10156250e-01,4.36718750e-03,-2.17187500e-03,1.04218750e-02,1.07031250e-01,4.24218750e-02,,-6.50174400e-04,-1.09038687e+01
-6.49174400e-04,1.09375000e-01,4.28593750e-03,-8.59375000e-04,1.04765625e-02,1.04687500e-01,4.24218750e-02,,-6.49174400e-04,-1.08152943e+01
-6.48174400e-04,1.18750000e-01,4.67187500e-03,-7.81250000e-05,1.06250000e-02,1.03125000e-01,4.18359375e-02,,-6.48174400e-04,-1.17793045e+01
-6.47174400e-04,1.23437500e-01,5.15937500e-03,-8.59375000e-04,1.06953125e-02,1.08593750e-01,4.12500000e-02,,-6.47174400e-04,-1.22600679e+01
-6.46174400e-04,1.11718750e-01,4.95625000e-03,-2.17187500e-03,1.06093750e-02,1.12500000e-01,4.10156250e-02,,-6.46174400e-04,-1.10439167e+01
-6.45174400e-04,1.14062500e-01,4.71250000e-03,-2.21875000e-03,1.05625000e-02,1.10937500e-01,4.18359375e-02,,-6.45174400e-04,-1.12739048e+01
-6.44174400e-04,1.11718750e-01,4.65156250e-03,-8.28125000e-04,1.05156250e-02,1.05468750e-01,4.14843750e-02,,-6.44174400e-04,-1.10242071e+01
-6.43174400e-04,1.11718750e-01,4.57031250e-03,2.18750000e-04,1.05156250e-02,1.09375000e-01,4.20703125e-02,,-6.43174400e-04,-1.10225925e+01
-6.42174400e-04,1.11718750e-01,4.57031250e-03,-3.75000000e-04,1.04687500e-02,1.07031250e-01,4.30078125e-02,,-6.42174400e-04,-1.10221777e+01
-6.41174400e-04,1.03906250e-01,4.16406250e-03,-1.60937500e-03,1.04140625e-02,1.08593750e-01,4.38281250e-02,,-6.41174400e-04,-1.02115068e+01
-6.40174400e-04,1.02343750e-01,4.36718750e-03,-1.84375000e-03,1.04140625e-02,1.07031250e-01,4.42968750e-02,,-6.40174400e-04,-1.00412741e+01
-6.39174400e-04,1.08593750e-01,4.61093750e-03,-7.34375000e-04,1.04687500e-02,1.09375000e-01,4.44140625e-02,,-6.39174400e-04,-1.06787720e+01
-6.38174400e-04,1.00781250e-01,4.61093750e-03,4.84375000e-04,1.03203125e-02,1.14843750e-01,4.35937500e-02,,-6.38174400e-04,-9.87269688e+00
-6.37174400e-04,8.75000000e-02,4.65156250e-03,4.68750000e-05,1.01953125e-02,1.18750000e-01,4.28906250e-02,,-6.37174400e-04,-8.50490379e+00
-6.36174400e-04,9.53125000e-02,4.71250000e-03,-1.17187500e-03,1.03046875e-02,1.25781250e-01,4.26562500e-02,,-6.36174400e-04,-9.30733490e+00
-6.35174400e-04,1.06250000e-01,5.09843750e-03,-1.57812500e-03,1.04218750e-02,1.27343750e-01,4.24218750e-02,,-6.35174400e-04,-1.04276247e+01
-6.34174400e-04,1.07812500e-01,5.15937500e-03,-5.62500000e-04,1.04531250e-02,1.27343750e-01,4.28906250e-02,,-6.34174400e-04,-1.05830345e+01
-6.33174400e-04,9.84375000e-02,5.20000000e-03,5.31250000e-04,1.04140625e-02,1.25781250e-01,4.16015625e-02,,-6.33174400e-04,-9.61645699e+00
-6.32174400e-04,9.68750000e-02,5.09843750e-03,2.96875000e-04,1.03984375e-02,1.24218750e-01,4.01953125e-02,,-6.32174400e-04,-9.45756817e+00
-6.31174400e-04,1.00000000e-01,4.95625000e-03,-1.09375000e-03,1.03828125e-02,1.27343750e-01,4.10156250e-02,,-6.31174400e-04,-9.77762222e+00
-6.30174400e-04,9.84375000e-02,4.89531250e-03,-1.92187500e-03,1.03593750e-02,1.28125000e-01,4.18359375e-02,,-6.30174400e-04,-9.60854816e+00
-6.29174400e-04,1.06250000e-01,4.95625000e-03,-1.15625000e-03,1.04687500e-02,1.33593750e-01,4.12500000e-02,,-6.29174400e-04,-1.04058037e+01
-6.28174400e-04,1.15625000e-01,5.13906250e-03,7.81250000e-05,1.05468750e-02,1.35156250e-01,3.94921875e-02,,-6.28174400e-04,-1.13694410e+01
-6.27174400e-04,1.32031250e-01,5.38281250e-03,4.68750000e-05,1.06250000e-02,1.37500000e-01,3.92578125e-02,,-6.27174400e-04,-1.30611391e+01
-6.26174400e-04,1.35937500e-01,5.58593750e-03,-1.51562500e-03,1.07500000e-02,1.35156250e-01,3.87890625e-02,,-6.26174400e-04,-1.34599524e+01
-6.25174400e-04,1.23437500e-01,5.54531250e-03,-2.54687500e-03,1.07031250e-02,1.28125000e-01,3.92578125e-02,,-6.25174400e-04,-1.21605272e+01
-6.24174400e-04,1.14062500e-01,5.48437500e-03,-1.43750000e-03,1.06640625e-02,1.25781250e-01,3.98437500e-02,,-6.24174400e-04,-1.11834736e+01
-6.23174400e-04,1.06250000e-01,5.40312500e-03,2.34375000e-04,1.06640625e-02,1.22656250e-01,4.06640625e-02,,-6.23174400e-04,-1.03748732e+01
-6.22174400e-04,1.07812500e-01,5.30156250e-03,3.12500000e-05,1.06953125e-02,1.27343750e-01,4.18359375e-02,,-6.22174400e-04,-1.05366592e+01
-6.21174400e-04,1.11718750e-01,5.20000000e-03,-1.81250000e-03,1.06640625e-02,1.33593750e-01,4.12500000e-02,,-6.21174400e-04,-1.09346457e+01
-6.20174400e-04,1.13281250e-01,5.05781250e-03,-2.62500000e-03,1.06250000e-02,1.33593750e-01,4.04296875e-02,,-6.20174400e-04,-1.10839682e+01
-6.19174400e-04,1.19531250e-01,5.24062500e-03,-1.48437500e-03,1.06796875e-02,1.31250000e-01,4.14843750e-02,,-6.19174400e-04,-1.17174082e+01
-6.18174400e-04,1.22656250e-01,5.26093750e-03,2.34375000e-04,1.06640625e-02,1.25781250e-01,4.20703125e-02,,-6.18174400e-04,-1.20362606e+01
-6.17174400e-04,1.11718750e-01,5.20000000e-03,1.87500000e-04,1.06562500e-02,1.22656250e-01,4.16015625e-02,,-6.17174400e-04,-1.09098015e+01
-6.16174400e-04,9.14062500e-02,4.75312500e-03,-1.39062500e-03,1.05312500e-02,1.24218750e-01,4.12500000e-02,,-6.16174400e-04,-8.81254101e+00
-6.15174400e-04,9.45312500e-02,4.67187500e-03,-2.45312500e-03,1.05468750e-02,1.27343750e-01,4.12500000e-02,,-6.15174400e-04,-9.12452030e+00
-6.14174400e-04,1.00781250e-01,4.75312500e-03,-1.60937500e-03,1.06015625e-02,1.27343750e-01,4.21875000e-02,,-6.14174400e-04,-9.75808430e+00
-6.13174400e-04,1.06250000e-01,4.71250000e-03,-4.68750000e-05,1.05625000e-02,1.25781250e-01,4.28906250e-02,,-6.13174400e-04,-1.03174839e+01
-6.12174400e-04,1.13281250e-01,4.91562500e-03,-7.81250000e-05,1.05859375e-02,1.17968750e-01,4.06640625e-02,,-6.12174400e-04,-1.10420237e+01
-6.11174400e-04,1.19531250e-01,4.81406250e-03,-1.54687500e-03,1.05859375e-02,1.10937500e-01,3.96093750e-02,,-6.11174400e-04,-1.16820478e+01
-6.10174400e-04,1.22656250e-01,4.89531250e-03,-2.67187500e-03,1.06250000e-02,1.05468750e-01,4.04296875e-02,,-6.10174400e-04,-1.19930325e+01
-6.09174400e-04,1.19531250e-01,4.85468750e-03,-1.76562500e-03,1.06093750e-02,1.05468750e-01,3.98437500e-02,,-6.09174400e-04,-1.16591082e+01
-6.08174400e-04,1.13281250e-01,4.99687500e-03,-1.87500000e-04,1.05859375e-02,1.14843750e-01,4.04296875e-02,,-6.08174400e-04,-1.10096025e+01
-6.07174400e-04,1.19531250e-01,5.01718750e-03,6.25000000e-05,1.06093750e-02,1.24218750e-01,4.14843750e-02,,-6.07174400e-04,-1.16536016e+01
-6.06174400e-04,1.28906250e-01,5.40312500e-03,-1.23437500e-03,1.07500000e-02,1.25781250e-01,4.20703125e-02,,-6.06174400e-04,-1.26169901e+01
-6.05174400e-04,1.32031250e-01,5.38281250e-03,-2.17187500e-03,1.08515625e-02,1.25781250e-01,4.30078125e-02,,-6.05174400e-04,-1.29301291e+01
-6.04174400e-04,1.25000000e-01,5.09843750e-03,-1.23437500e-03,1.07734375e-02,1.24218750e-01,4.32421875e-02,,-6.04174400e-04,-1.21962309e+01
-6.03174400e-04,1.17187500e-01,5.05781250e-03,2.18750000e-04,1.07031250e-02,1.18750000e-01,4.30078125e-02,,-6.03174400e-04,-1.13881273e+01
-6.02174400e-04,1.19531250e-01,5.26093750e-03,1.40625000e-04,1.07187500e-02,1.18750000e-01,4.32421875e-02,,-6.02174400e-04,-1.16307039e+01
-6.01174400e-04,1.25000000e-01,5.34218750e-03,-1.42187500e-03,1.07343750e-02,1.22656250e-01,4.40625000e-02,,-6.01174400e-04,-1.21910963e+01
-6.00174400e-04,1.26562500e-01,5.01718750e-03,-2.45312500e-03,1.06640625e-02,1.28125000e-01,4.26562500e-02,,-6.00174400e-04,-1.23419113e+01
-5.99174400e-04,1.34375000e-01,4.99687500e-03,-1.81250000e-03,1.06953125e-02,1.28125000e-01,4.14843750e-02,,-5.99174400e-04,-1.31360197e+01
-5.98174400e-04,1.35937500e-01,5.15937500e-03,-3.43750000e-04,1.07890625e-02,1.28125000e-01,4.20703125e-02,,-5.98174400e-04,-1.32913876e+01
-5.97174400e-04,1.26562500e-01,5.34218750e-03,-7.81250000e-05,1.07890625e-02,1.24218750e-01,4.30078125e-02,,-5.97174400e-04,-1.23237753e+01
-5.96174400e-04,1.02343750e-01,5.20000000e-03,-1.50000000e-03,1.07187500e-02,1.18750000e-01,4.35937500e-02,,-5.96174400e-04,-9.82281494e+00
-5.95174400e-04,7.57812500e-02,4.75312500e-03,-2.65625000e-03,1.06015625e-02,1.17968750e-01,4.42968750e-02,,-5.95174400e-04,-7.07339859e+00
-5.94174400e-04,7.73437500e-02,4.85468750e-03,-1.73437500e-03,1.06406250e-02,1.16406250e-01,4.32421875e-02,,-5.94174400e-04,-7.22284555e+00
-5.93174400e-04,7.96875000e-02,5.01718750e-03,9.37500000e-05,1.06953125e-02,1.21875000e-01,4.28906250e-02,,-5.93174400e-04,-7.46012211e+00
-5.92174400e-04,8.35937500e-02,5.09843750e-03,4.21875000e-04,1.06796875e-02,1.17968750e-01,4.26562500e-02,,-5.92174400e-04,-7.86419439e+00
-5.91174400e-04,8.67187500e-02,4.85468750e-03,-1.01562500e-03,1.06796875e-02,1.12500000e-01,4.01953125e-02,,-5.91174400e-04,-8.18478680e+00
-5.90174400e-04,8.35937500e-02,4.81406250e-03,-2.21875000e-03,1.06640625e-02,1.05468750e-01,3.82031250e-02,,-5.90174400e-04,-7.85404968e+00
-5.89174400e-04,8.20312500e-02,4.67187500e-03,-1.48437500e-03,1.06640625e-02,1.01562500e-01,3.92578125e-02,,-5.89174400e-04,-7.68315411e+00
-5.88174400e-04,9.06250000e-02,4.91562500e-03,1.56250000e-05,1.06640625e-02,1.00000000e-01,3.96093750e-02,,-5.88174400e-04,-8.56521606e+00
-5.87174400e-04,9.68750000e-02,5.01718750e-03,3.90625000e-04,1.06406250e-02,1.04687500e-01,4.04296875e-02,,-5.87174400e-04,-9.21062183e+00
-5.86174400e-04,1.00000000e-01,5.05781250e-03,-7.96875000e-04,1.06406250e-02,1.04687500e-01,4.07812500e-02,,-5.86174400e-04,-9.53171062e+00
-5.85174400e-04,1.19531250e-01,5.50468750e-03,-2.10937500e-03,1.07734375e-02,1.01562500e-01,4.07812500e-02,,-5.85174400e-04,-1.15375395e+01
-5.84174400e-04,1.28906250e-01,5.50468750e-03,-1.37500000e-03,1.08515625e-02,1.05468750e-01,4.01953125e-02,,-5.84174400e-04,-1.24948006e+01
-5.83174400e-04,1.17187500e-01,5.30156250e-03,3.43750000e-04,1.07187500e-02,1.08593750e-01,3.98437500e-02,,-5.83174400e-04,-1.12839499e+01
-5.82174400e-04,1.22656250e-01,5.40312500e-03,6.40625000e-04,1.07187500e-02,1.10937500e-01,3.93750000e-02,,-5.82174400e-04,-1.18503466e+01
-5.81174400e-04,1.26562500e-01,5.58593750e-03,-1.10937500e-03,1.07187500e-02,1.16406250e-01,4.01953125e-02,,-5.81174400e-04,-1.22518110e+01
-5.80174400e-04,1.25000000e-01,5.64687500e-03,-2.37500000e-03,1.07265625e-02,1.18750000e-01,4.28906250e-02,,-5.80174400e-04,-1.20814943e+01
-5.79174400e-04,1.22656250e-01,5.54531250e-03,-1.57812500e-03,1.07734375e-02,1.21875000e-01,4.32421875e-02,,-5.79174400e-04,-1.18293953e+01
-5.78174400e-04,1.23437500e-01,5.58593750e-03,3.12500000e-05,1.07890625e-02,1.22656250e-01,4.34765625e-02,,-5.78174400e-04,-1.19058371e+01
-5.77174400e-04,1.22656250e-01,5.50468750e-03,2.34375000e-04,1.07968750e-02,1.20312500e-01,4.20703125e-02,,-5.77174400e-04,-1.18259993e+01
-5.76174400e-04,1.17187500e-01,5.50468750e-03,-1.20312500e-03,1.07031250e-02,1.17968750e-01,4.01953125e-02,,-5.76174400e-04,-1.12596436e+01
-5.75174400e-04,1.11718750e-01,5.24062500e-03,-2.59375000e-03,1.06015625e-02,1.14843750e-01,4.00781250e-02,,-5.75174400e-04,-1.06857939e+01
-5.74174400e-04,9.14062500e-02,4.50937500e-03,-2.06250000e-03,1.04531250e-02,1.12500000e-01,4.06640625e-02,,-5.74174400e-04,-8.57938194e+00
-5.73174400e-04,1.00000000e-01,4.67187500e-03,-2.96875000e-04,1.05078125e-02,1.09375000e-01,4.14843750e-02,,-5.73174400e-04,-9.45908356e+00
-5.72174400e-04,1.09375000e-01,5.01718750e-03,2.65625000e-04,1.06015625e-02,1.10937500e-01,4.20703125e-02,,-5.72174400e-04,-1.04254961e+01
-5.71174400e-04,1.18750000e-01,5.30156250e-03,-1.06250000e-03,1.06640625e-02,1.04687500e-01,4.26562500e-02,,-5.71174400e-04,-1.13898783e+01
-5.70174400e-04,1.19531250e-01,5.30156250e-03,-2.54687500e-03,1.06562500e-02,9.76562500e-02,4.12500000e-02,,-5.70174400e-04,-1.14608555e+01
-5.69174400e-04,1.15625000e-01,5.09843750e-03,-2.20312500e-03,1.06015625e-02,1.00000000e-01,4.01953125e-02,,-5.69174400e-04,-1.10455618e+01
-5.68174400e-04,1.11718750e-01,5.01718750e-03,-7.18750000e-04,1.06015625e-02,1.04687500e-01,4.06640625e-02,,-5.68174400e-04,-1.06351128e+01
-5.67174400e-04,1.10156250e-01,4.85468750e-03,-3.12500000e-05,1.05468750e-02,1.05468750e-01,4.10156250e-02,,-5.67174400e-04,-1.04720430e+01
-5.66174400e-04,1.14062500e-01,4.95625000e-03,-1.04687500e-03,1.05703125e-02,1.08593750e-01,4.18359375e-02,,-5.66174400e-04,-1.08718920e+01
