Time,U_loop,Bt,Ip,Ich
-0.7197148010000001,0.0,0.0,0.0,0.0
-0.7187148010000001,0.0,-2.7853188368057298e-08,0.0,0.0
-0.717714801,0.0,-1.1506823611111608e-07,0.0,0.0
-0.716714801,0.0,-2.5020189322917603e-07,0.0,0.0
-0.7157148010000001,0.0,-3.2811930034722607e-07,0.0,0.0
-0.7147148010000001,0.0,-3.280795668402827e-07,0.0,0.0
-0.713714801,0.0,-3.0872934895833885e-07,0.0,0.0
-0.712714801,0.0,-2.822270998263948e-07,0.0,0.0
-0.711714801,0.0,-2.5787046006945087e-07,0.0,0.0
-0.7107148010000001,0.0,-2.5425471093750774e-07,0.0,0.0
-0.7097148010000001,0.0,-2.699494461805647e-07,0.0,0.0
-0.708714801,0.0,-2.6990971267362135e-07,0.0,0.0
-0.707714801,0.0,-1.940584479166761e-07,0.0,0.0
-0.7067148010000001,0.0,-7.529499565974275e-08,0.0,0.0
-0.7057148010000001,0.0,-5.30839652777989e-08,0.0,0.0
-0.704714801,0.0,-1.1026048177085699e-07,0.0,0.0
-0.703714801,0.0,-1.495569201389146e-07,0.0,0.0
-0.7027148010000001,0.0,-1.3020670225697283e-07,0.0,0.0
-0.701714801,0.0,-3.576015625002718e-08,0.0,0.0
-0.700714801,0.0,3.293907725691787e-08,0.0,0.0
-0.6997148009999999,0.0,2.1535560763860993e-08,0.0,0.0
-0.6987148009999999,0.0,-1.1324049479196426e-08,0.0,0.0
-0.697714801,0.0,-6.277894097253492e-09,0.0,0.0
-0.696714801,0.0,1.1641917534690292e-08,0.0,0.0
-0.695714801,0.0,-3.552175520836752e-08,0.0,0.0
-0.6947148009999999,0.0,-1.3274964670142653e-07,0.0,0.0
-0.693714801,0.0,-1.9421738194447803e-07,0.0,0.0
-0.692714801,0.0,-2.1920975781253526e-07,0.0,0.0
-0.691714801,0.0,-2.527845711805927e-07,0.0,0.0
-0.6907148009999999,0.0,-3.485820564236516e-07,0.0,0.0
-0.6897148009999999,0.0,-4.844309166667116e-07,0.0,0.0
-0.688714801,0.0,-5.687851519097611e-07,0.0,0.0
-0.687714801,0.0,-5.873406996528183e-07,0.0,0.0
-0.686714801,0.0,-5.694208880208746e-07,0.0,0.0
-0.6857148009999999,0.0,-5.400578263889304e-07,0.0,0.0
-0.684714801,0.0,-5.39302889756987e-07,0.0,0.0
-0.683714801,0.0,-5.900425781250448e-07,0.0,0.0
-0.682714801,0.0,-6.400670633681027e-07,0.0,0.0
-0.681714801,0.0,-5.813806736111578e-07,0.0,0.0
-0.6807148009999999,0.0,-4.275722682292108e-07,0.0,0.0
-0.679714801,0.0,-3.517210034722739e-07,0.0,0.0
-0.678714801,0.0,-3.910174418403315e-07,0.0,0.0
-0.677714801,0.0,-4.574915989583897e-07,0.0,0.0
-0.6767148009999999,0.0,-4.81053568576447e-07,0.0,0.0
-0.675714801,0.0,-4.2379758506950837e-07,0.0,0.0
