Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19975840e-04,1.97656250e-01,1.31218750e-02,-3.31250000e-03,6.84375000e-03,5.81250000e-03,-2.72695313e-01,,-7.19975840e-04,9.24042467e-07,,-7.19975840e-04,-2.03593750e+01
-7.18975840e-04,2.02343750e-01,1.27359375e-02,-4.43750000e-03,6.77343750e-03,5.65625000e-03,-2.73515625e-01,,-7.18975840e-04,1.83449606e-06,,-7.18975840e-04,-2.08220863e+01
-7.17975840e-04,2.02343750e-01,1.30609375e-02,-3.79687500e-03,6.73437500e-03,5.59375000e-03,-2.74101563e-01,,-7.17975840e-04,2.74280387e-06,,-7.17975840e-04,-2.08002644e+01
-7.16975840e-04,2.01562500e-01,1.24312500e-02,-2.28125000e-03,6.60156250e-03,5.68750000e-03,-2.73750000e-01,,-7.16975840e-04,3.64038374e-06,,-7.16975840e-04,-2.07036171e+01
-7.15975840e-04,2.01562500e-01,1.27156250e-02,-2.00000000e-03,6.56250000e-03,6.28125000e-03,-2.71523438e-01,,-7.15975840e-04,4.52580525e-06,,-7.15975840e-04,-2.06922703e+01
-7.14975840e-04,2.03906250e-01,1.24718750e-02,-3.64062500e-03,6.67968750e-03,6.43750000e-03,-2.70468750e-01,,-7.14975840e-04,5.41265717e-06,,-7.14975840e-04,-2.09189491e+01
-7.13975840e-04,2.02343750e-01,1.26343750e-02,-4.54687500e-03,6.73437500e-03,6.18750000e-03,-2.70468750e-01,,-7.13975840e-04,6.29664828e-06,,-7.13975840e-04,-2.07361679e+01
-7.12975840e-04,1.92968750e-01,1.19031250e-02,-3.50000000e-03,6.62500000e-03,6.06250000e-03,-2.70351563e-01,,-7.12975840e-04,7.16061322e-06,,-7.12975840e-04,-1.97483501e+01
-7.11975840e-04,1.82812500e-01,1.13953125e-02,-2.14062500e-03,6.50781250e-03,5.65625000e-03,-2.70937500e-01,,-7.11975840e-04,7.98095152e-06,,-7.11975840e-04,-1.86863651e+01
-7.10975840e-04,1.83593750e-01,1.17000000e-02,-1.76562500e-03,6.53125000e-03,5.50000000e-03,-2.71523438e-01,,-7.10975840e-04,8.79413801e-06,,-7.10975840e-04,-1.87565556e+01
-7.09975840e-04,1.89062500e-01,1.14562500e-02,-3.31250000e-03,6.53125000e-03,5.37500000e-03,-2.70703125e-01,,-7.09975840e-04,9.60946909e-06,,-7.09975840e-04,-1.93068886e+01
-7.08975840e-04,1.92968750e-01,1.18421875e-02,-4.03125000e-03,6.53125000e-03,5.43750000e-03,-2.69882813e-01,,-7.08975840e-04,1.04298078e-05,,-7.08975840e-04,-1.96901340e+01
-7.07975840e-04,2.01562500e-01,1.19437500e-02,-3.28125000e-03,6.56250000e-03,5.28125000e-03,-2.70351563e-01,,-7.07975840e-04,1.12673097e-05,,-7.07975840e-04,-2.05567074e+01
-7.06975840e-04,2.05468750e-01,1.21265625e-02,-2.29687500e-03,6.58593750e-03,5.15625000e-03,-2.70468750e-01,,-7.06975840e-04,1.21148259e-05,,-7.06975840e-04,-2.09446316e+01
-7.05975840e-04,2.01562500e-01,1.21468750e-02,-2.28125000e-03,6.60156250e-03,4.75000000e-03,-2.70351563e-01,,-7.05975840e-04,1.29694936e-05,,-7.05975840e-04,-2.05297928e+01
-7.04975840e-04,2.00000000e-01,1.23296875e-02,-3.53125000e-03,6.57031250e-03,4.03125000e-03,-2.71875000e-01,,-7.04975840e-04,1.38313135e-05,,-7.04975840e-04,-2.03533077e+01
-7.03975840e-04,2.07031250e-01,1.23296875e-02,-4.32812500e-03,6.60156250e-03,4.25000000e-03,-2.70351563e-01,,-7.03975840e-04,1.46995699e-05,,-7.03975840e-04,-2.10573521e+01
-7.02975840e-04,2.14843750e-01,1.23703125e-02,-3.23437500e-03,6.64062500e-03,4.62500000e-03,-2.68476563e-01,,-7.02975840e-04,1.55692578e-05,,-7.02975840e-04,-2.18427238e+01
-7.01975840e-04,2.28125000e-01,1.29187500e-02,-2.18750000e-03,6.78906250e-03,4.68750000e-03,-2.68359375e-01,,-7.01975840e-04,1.64596859e-05,,-7.01975840e-04,-2.31975574e+01
-7.00975840e-04,2.26562500e-01,1.27359375e-02,-2.37500000e-03,6.77343750e-03,4.93750000e-03,-2.68125000e-01,,-7.00975840e-04,1.73629869e-05,,-7.00975840e-04,-2.30243835e+01
-6.99975840e-04,2.20312500e-01,1.27765625e-02,-4.17187500e-03,6.71093750e-03,4.78125000e-03,-2.68710938e-01,,-6.99975840e-04,1.82612839e-05,,-6.99975840e-04,-2.23627052e+01
-6.98975840e-04,2.15625000e-01,1.25734375e-02,-4.35937500e-03,6.62500000e-03,4.90625000e-03,-2.69531250e-01,,-6.98975840e-04,1.91538566e-05,,-6.98975840e-04,-2.18568497e+01
-6.97975840e-04,2.02343750e-01,1.21875000e-02,-3.10937500e-03,6.52343750e-03,5.21875000e-03,-2.69531250e-01,,-6.97975840e-04,2.00256891e-05,,-6.97975840e-04,-2.04678555e+01
-6.96975840e-04,1.92968750e-01,1.17000000e-02,-2.48437500e-03,6.42968750e-03,5.37500000e-03,-2.69882813e-01,,-6.96975840e-04,2.08667680e-05,,-6.96975840e-04,-1.94865379e+01
-6.95975840e-04,1.97656250e-01,1.22890625e-02,-2.82812500e-03,6.47656250e-03,5.31250000e-03,-2.71054688e-01,,-6.95975840e-04,2.17114230e-05,,-6.95975840e-04,-1.99557056e+01
-6.94975840e-04,2.11718750e-01,1.23296875e-02,-4.46875000e-03,6.56250000e-03,5.68750000e-03,-2.71289063e-01,,-6.94975840e-04,2.25782496e-05,,-6.94975840e-04,-2.13861122e+01
-6.93975840e-04,2.20312500e-01,1.26140625e-02,-4.32812500e-03,6.64062500e-03,5.81250000e-03,-2.70937500e-01,,-6.93975840e-04,2.34565196e-05,,-6.93975840e-04,-2.22487545e+01
-6.92975840e-04,2.16406250e-01,1.27156250e-02,-2.89062500e-03,6.65625000e-03,5.62500000e-03,-2.70703125e-01,,-6.92975840e-04,2.43483773e-05,,-6.92975840e-04,-2.18269196e+01
-6.91975840e-04,1.98437500e-01,1.24718750e-02,-1.95312500e-03,6.57031250e-03,5.28125000e-03,-2.72343750e-01,,-6.91975840e-04,2.52352293e-05,,-6.91975840e-04,-1.99616337e+01
-6.90975840e-04,1.88281250e-01,1.23296875e-02,-2.62500000e-03,6.57031250e-03,5.31250000e-03,-2.73515625e-01,,-6.90975840e-04,2.61084933e-05,,-6.90975840e-04,-1.89024658e+01
-6.89975840e-04,1.94531250e-01,1.22687500e-02,-4.70312500e-03,6.64062500e-03,5.31250000e-03,-2.75156250e-01,,-6.89975840e-04,2.69746033e-05,,-6.89975840e-04,-1.95273762e+01
-6.88975840e-04,1.92187500e-01,1.20859375e-02,-4.84375000e-03,6.61718750e-03,5.43750000e-03,-2.75507813e-01,,-6.88975840e-04,2.78321313e-05,,-6.88975840e-04,-1.92604542e+01
-6.87975840e-04,1.88281250e-01,1.19843750e-02,-2.54687500e-03,6.60156250e-03,5.65625000e-03,-2.74687500e-01,,-6.87975840e-04,2.86796476e-05,,-6.87975840e-04,-1.88381634e+01
-6.86975840e-04,1.82812500e-01,1.21265625e-02,-1.46875000e-03,6.57031250e-03,5.96875000e-03,-2.73515625e-01,,-6.86975840e-04,2.95285918e-05,,-6.86975840e-04,-1.82637329e+01
-6.85975840e-04,1.77343750e-01,1.20453125e-02,-2.92187500e-03,6.54687500e-03,6.18750000e-03,-2.72695313e-01,,-6.85975840e-04,3.03796842e-05,,-6.85975840e-04,-1.76883087e+01
-6.84975840e-04,1.69531250e-01,1.18015625e-02,-5.15625000e-03,6.49218750e-03,5.75000000e-03,-2.74687500e-01,,-6.84975840e-04,3.12193333e-05,,-6.84975840e-04,-1.68614883e+01
-6.83975840e-04,1.71875000e-01,1.20250000e-02,-4.56250000e-03,6.50781250e-03,4.93750000e-03,-2.77382813e-01,,-6.83975840e-04,3.20582658e-05,,-6.83975840e-04,-1.70773582e+01
-6.82975840e-04,1.75781250e-01,1.21265625e-02,-2.35937500e-03,6.61718750e-03,5.15625000e-03,-2.76914063e-01,,-6.82975840e-04,3.29086433e-05,,-6.82975840e-04,-1.74617214e+01
-6.81975840e-04,1.92187500e-01,1.24312500e-02,-1.35937500e-03,6.69531250e-03,5.28125000e-03,-2.76679688e-01,,-6.81975840e-04,3.37733218e-05,,-6.81975840e-04,-1.91432323e+01
-6.80975840e-04,2.03906250e-01,1.29796875e-02,-2.32812500e-03,6.77343750e-03,5.21875000e-03,-2.77500000e-01,,-6.80975840e-04,3.46680426e-05,,-6.80975840e-04,-2.03415794e+01
-6.79975840e-04,1.94531250e-01,1.30609375e-02,-4.51562500e-03,6.69531250e-03,5.12500000e-03,-2.77734375e-01,,-6.79975840e-04,3.55849334e-05,,-6.79975840e-04,-1.93569489e+01
-6.78975840e-04,1.86718750e-01,1.25328125e-02,-4.62500000e-03,6.62500000e-03,5.12500000e-03,-2.76679688e-01,,-6.78975840e-04,3.64860898e-05,,-6.78975840e-04,-1.85273132e+01
-6.77975840e-04,1.92968750e-01,1.28171875e-02,-2.93750000e-03,6.67968750e-03,5.31250000e-03,-2.75273438e-01,,-6.77975840e-04,3.73786606e-05,,-6.77975840e-04,-1.91516037e+01
-6.76975840e-04,1.85156250e-01,1.26140625e-02,-1.53125000e-03,6.69531250e-03,5.31250000e-03,-2.74570313e-01,,-6.76975840e-04,3.82740982e-05,,-6.76975840e-04,-1.83343487e+01
-6.75975840e-04,1.81250000e-01,1.26140625e-02,-1.95312500e-03,6.73437500e-03,5.65625000e-03,-2.73867188e-01,,-6.75975840e-04,3.91623798e-05,,-6.75975840e-04,-1.79224091e+01
-6.74975840e-04,1.78906250e-01,1.25125000e-02,-4.40625000e-03,6.64062500e-03,5.75000000e-03,-2.73750000e-01,,-6.74975840e-04,4.00470890e-05,,-6.74975840e-04,-1.76639328e+01
-6.73975840e-04,1.74218750e-01,1.26140625e-02,-5.10937500e-03,6.57031250e-03,6.06250000e-03,-2.71757813e-01,,-6.73975840e-04,4.09317981e-05,,-6.73975840e-04,-1.71554680e+01
-6.72975840e-04,1.78906250e-01,1.27359375e-02,-2.89062500e-03,6.60156250e-03,6.50000000e-03,-2.69648438e-01,,-6.72975840e-04,4.18243690e-05,,-6.72975840e-04,-1.76175156e+01
-6.71975840e-04,1.82812500e-01,1.31218750e-02,-1.17187500e-03,6.65625000e-03,6.56250000e-03,-2.69296875e-01,,-6.71975840e-04,4.27348241e-05,,-6.71975840e-04,-1.80094566e+01
-6.70975840e-04,1.66406250e-01,1.26343750e-02,-2.00000000e-03,6.52343750e-03,6.50000000e-03,-2.69296875e-01,,-6.70975840e-04,4.36416994e-05,,-6.70975840e-04,-1.63096848e+01
-6.69975840e-04,1.53125000e-01,1.21468750e-02,-4.57812500e-03,6.39843750e-03,6.40625000e-03,-2.69062500e-01,,-6.69975840e-04,4.45142468e-05,,-6.69975840e-04,-1.49230518e+01
-6.68975840e-04,1.60937500e-01,1.24718750e-02,-5.00000000e-03,6.46875000e-03,6.12500000e-03,-2.69062500e-01,,-6.68975840e-04,4.53810753e-05,,-6.68975840e-04,-1.57030830e+01
-6.67975840e-04,1.71875000e-01,1.27359375e-02,-3.34375000e-03,6.54687500e-03,6.03125000e-03,-2.69882813e-01,,-6.67975840e-04,4.62686403e-05,,-6.67975840e-04,-1.68085480e+01
-6.66975840e-04,1.66406250e-01,1.28171875e-02,-1.42187500e-03,6.50781250e-03,6.03125000e-03,-2.70468750e-01,,-6.66975840e-04,4.71683670e-05,,-6.66975840e-04,-1.62321301e+01
-6.65975840e-04,1.64062500e-01,1.25125000e-02,-2.06250000e-03,6.52343750e-03,6.18750000e-03,-2.70351563e-01,,-6.65975840e-04,4.80602248e-05,,-6.65975840e-04,-1.59812737e+01
-6.64975840e-04,1.65625000e-01,1.23296875e-02,-4.46875000e-03,6.53125000e-03,6.06250000e-03,-2.70703125e-01,,-6.64975840e-04,4.89349186e-05,,-6.64975840e-04,-1.61250477e+01
-6.63975840e-04,1.69531250e-01,1.26750000e-02,-4.89062500e-03,6.54687500e-03,5.81250000e-03,-2.73398438e-01,,-6.63975840e-04,4.98153349e-05,,-6.63975840e-04,-1.65029507e+01
-6.62975840e-04,1.74218750e-01,1.26343750e-02,-3.15625000e-03,6.57031250e-03,5.28125000e-03,-2.76679688e-01,,-6.62975840e-04,5.07064797e-05,,-6.62975840e-04,-1.69648743e+01
-6.61975840e-04,1.74218750e-01,1.27156250e-02,-1.62500000e-03,6.58593750e-03,5.28125000e-03,-2.76562500e-01,,-6.61975840e-04,5.15990541e-05,,-6.61975840e-04,-1.69522038e+01
-6.60975840e-04,1.83593750e-01,1.28781250e-02,-2.23437500e-03,6.67968750e-03,5.65625000e-03,-2.73867188e-01,,-6.60975840e-04,5.25002069e-05,,-6.60975840e-04,-1.79084721e+01
-6.59975840e-04,1.96093750e-01,1.29796875e-02,-4.51562500e-03,6.78906250e-03,5.87500000e-03,-2.71875000e-01,,-6.59975840e-04,5.34106621e-05,,-6.59975840e-04,-1.91792450e+01
-6.58975840e-04,2.03906250e-01,1.29593750e-02,-4.92187500e-03,6.84375000e-03,5.90625000e-03,-2.71054688e-01,,-6.58975840e-04,5.43239767e-05,,-6.58975840e-04,-1.99596481e+01
-6.57975840e-04,2.05468750e-01,1.32640625e-02,-2.89062500e-03,6.82812500e-03,5.87500000e-03,-2.69882813e-01,,-6.57975840e-04,5.52473030e-05,,-6.57975840e-04,-2.01000271e+01
-6.56975840e-04,1.92968750e-01,1.29187500e-02,-1.29687500e-03,6.66406250e-03,5.50000000e-03,-2.69882813e-01,,-6.56975840e-04,5.61691995e-05,,-6.56975840e-04,-1.88002720e+01
-6.55975840e-04,1.96093750e-01,1.27156250e-02,-2.20312500e-03,6.62500000e-03,5.43750000e-03,-2.69531250e-01,,-6.55975840e-04,5.70717857e-05,,-6.55975840e-04,-1.91131611e+01
-6.54975840e-04,2.07812500e-01,1.30609375e-02,-4.68750000e-03,6.71093750e-03,5.68750000e-03,-2.69062500e-01,,-6.54975840e-04,5.79793777e-05,,-6.54975840e-04,-2.03030186e+01
-6.53975840e-04,2.10937500e-01,1.31218750e-02,-4.73437500e-03,6.73437500e-03,5.87500000e-03,-2.68359375e-01,,-6.53975840e-04,5.89012707e-05,,-6.53975840e-04,-2.06002159e+01
-6.52975840e-04,2.09375000e-01,1.29796875e-02,-2.78125000e-03,6.71093750e-03,6.03125000e-03,-2.67656250e-01,,-6.52975840e-04,5.98203078e-05,,-6.52975840e-04,-2.04192181e+01
-6.51975840e-04,1.96093750e-01,1.28171875e-02,-1.31250000e-03,6.60156250e-03,6.25000000e-03,-2.67656250e-01,,-6.51975840e-04,6.07286165e-05,,-6.51975840e-04,-1.90391674e+01
-6.50975840e-04,1.89062500e-01,1.27765625e-02,-2.62500000e-03,6.56250000e-03,5.96875000e-03,-2.69062500e-01,,-6.50975840e-04,6.16297766e-05,,-6.50975840e-04,-1.83038635e+01
-6.49975840e-04,1.74218750e-01,1.21468750e-02,-4.84375000e-03,6.43750000e-03,5.68750000e-03,-2.70937500e-01,,-6.49975840e-04,6.25073299e-05,,-6.49975840e-04,-1.67537861e+01
-6.48975840e-04,1.65625000e-01,1.22687500e-02,-4.84375000e-03,6.34375000e-03,5.87500000e-03,-2.71523438e-01,,-6.48975840e-04,6.33669988e-05,,-6.48975840e-04,-1.58421602e+01
-6.47975840e-04,1.70312500e-01,1.18421875e-02,-2.67187500e-03,6.41406250e-03,5.90625000e-03,-2.71875000e-01,,-6.47975840e-04,6.42159503e-05,,-6.47975840e-04,-1.63054905e+01
-6.46975840e-04,1.74218750e-01,1.21468750e-02,-9.84375000e-04,6.46875000e-03,5.81250000e-03,-2.72460938e-01,,-6.46975840e-04,6.50606016e-05,,-6.46975840e-04,-1.66985092e+01
-6.45975840e-04,1.71875000e-01,1.19843750e-02,-2.18750000e-03,6.42968750e-03,5.75000000e-03,-2.72109375e-01,,-6.45975840e-04,6.59102661e-05,,-6.45975840e-04,-1.64484806e+01
-6.44975840e-04,1.75781250e-01,1.22281250e-02,-4.93750000e-03,6.49218750e-03,5.87500000e-03,-2.71523438e-01,,-6.44975840e-04,6.67627828e-05,,-6.44975840e-04,-1.68323040e+01
-6.43975840e-04,1.73437500e-01,1.21875000e-02,-5.07812500e-03,6.53125000e-03,5.53125000e-03,-2.73750000e-01,,-6.43975840e-04,6.76224590e-05,,-6.43975840e-04,-1.65641403e+01
-6.42975840e-04,1.71875000e-01,1.20250000e-02,-2.79687500e-03,6.52343750e-03,5.21875000e-03,-2.74687500e-01,,-6.42975840e-04,6.84749830e-05,,-6.42975840e-04,-1.63821888e+01
-6.41975840e-04,1.70312500e-01,1.18828125e-02,-1.20312500e-03,6.52343750e-03,4.93750000e-03,-2.75273438e-01,,-6.41975840e-04,6.93167822e-05,,-6.41975840e-04,-1.62105045e+01
-6.40975840e-04,1.67968750e-01,1.16187500e-02,-2.56250000e-03,6.50781250e-03,5.12500000e-03,-2.75507813e-01,,-6.40975840e-04,7.01442696e-05,,-6.40975840e-04,-1.59589033e+01
-6.39975840e-04,1.74218750e-01,1.22281250e-02,-4.70312500e-03,6.60156250e-03,5.15625000e-03,-2.75273438e-01,,-6.39975840e-04,7.09839223e-05,,-6.39975840e-04,-1.65839787e+01
-6.38975840e-04,1.94531250e-01,1.21875000e-02,-4.78125000e-03,6.77343750e-03,5.31250000e-03,-2.75156250e-01,,-6.38975840e-04,7.18435986e-05,,-6.38975840e-04,-1.86529179e+01
-6.37975840e-04,1.97656250e-01,1.25734375e-02,-2.82812500e-03,6.75781250e-03,5.28125000e-03,-2.75742188e-01,,-6.37975840e-04,7.27154329e-05,,-6.37975840e-04,-1.89549179e+01
-6.36975840e-04,2.00000000e-01,1.22890625e-02,-1.09375000e-03,6.78906250e-03,5.21875000e-03,-2.76914063e-01,,-6.36975840e-04,7.35908325e-05,,-6.36975840e-04,-1.91861496e+01
-6.35975840e-04,1.92968750e-01,1.24312500e-02,-2.15625000e-03,6.84375000e-03,5.43750000e-03,-2.76914063e-01,,-6.35975840e-04,7.44612407e-05,,-6.35975840e-04,-1.84526653e+01
-6.34975840e-04,1.90625000e-01,1.21468750e-02,-4.32812500e-03,6.82812500e-03,5.65625000e-03,-2.77382813e-01,,-6.34975840e-04,7.53266359e-05,,-6.34975840e-04,-1.81938572e+01
-6.33975840e-04,1.96093750e-01,1.22890625e-02,-4.89062500e-03,6.85156250e-03,5.65625000e-03,-2.76679688e-01,,-6.33975840e-04,7.61870178e-05,,-6.33975840e-04,-1.87332172e+01
-6.32975840e-04,1.92187500e-01,1.22687500e-02,-3.04687500e-03,6.81250000e-03,5.53125000e-03,-2.75859375e-01,,-6.32975840e-04,7.70516999e-05,,-6.32975840e-04,-1.83094769e+01
-6.31975840e-04,1.94531250e-01,1.21265625e-02,-1.31250000e-03,6.80468750e-03,5.96875000e-03,-2.73750000e-01,,-6.31975840e-04,7.79106631e-05,,-6.31975840e-04,-1.85395470e+01
-6.30975840e-04,1.98437500e-01,1.26343750e-02,-2.09375000e-03,6.78906250e-03,5.87500000e-03,-2.73867188e-01,,-6.30975840e-04,7.87824974e-05,,-6.30975840e-04,-1.89332275e+01
-6.29975840e-04,1.96093750e-01,1.20250000e-02,-4.12500000e-03,6.71875000e-03,5.59375000e-03,-2.74687500e-01,,-6.29975840e-04,7.96507520e-05,,-6.29975840e-04,-1.86751232e+01
-6.28975840e-04,1.81250000e-01,1.19234375e-02,-4.46875000e-03,6.57031250e-03,5.50000000e-03,-2.75507813e-01,,-6.28975840e-04,8.04939700e-05,,-6.28975840e-04,-1.71220684e+01
-6.27975840e-04,1.74218750e-01,1.15578125e-02,-2.59375000e-03,6.53125000e-03,5.50000000e-03,-2.75273438e-01,,-6.27975840e-04,8.13207516e-05,,-6.27975840e-04,-1.63784790e+01
-6.26975840e-04,1.82812500e-01,1.18421875e-02,-1.15625000e-03,6.58593750e-03,5.68750000e-03,-2.73867188e-01,,-6.26975840e-04,8.21446592e-05,,-6.26975840e-04,-1.72544956e+01
-6.25975840e-04,1.85156250e-01,1.15984375e-02,-2.10937500e-03,6.65625000e-03,5.53125000e-03,-2.73515625e-01,,-6.25975840e-04,8.29700075e-05,,-6.25975840e-04,-1.74874668e+01
-6.24975840e-04,1.86718750e-01,1.25125000e-02,-3.87500000e-03,6.67968750e-03,5.28125000e-03,-2.74101563e-01,,-6.24975840e-04,8.38189517e-05,,-6.24975840e-04,-1.76326904e+01
-6.23975840e-04,1.89062500e-01,1.21265625e-02,-4.40625000e-03,6.71093750e-03,5.21875000e-03,-2.73281250e-01,,-6.23975840e-04,8.46864932e-05,,-6.23975840e-04,-1.78523693e+01
-6.22975840e-04,1.96093750e-01,1.24312500e-02,-3.14062500e-03,6.67968750e-03,5.28125000e-03,-2.72109375e-01,,-6.22975840e-04,8.55511753e-05,,-6.22975840e-04,-1.85572414e+01
-6.21975840e-04,1.96093750e-01,1.21875000e-02,-1.46875000e-03,6.66406250e-03,4.93750000e-03,-2.71523438e-01,,-6.21975840e-04,8.64179965e-05,,-6.21975840e-04,-1.85450249e+01
-6.20975840e-04,1.97656250e-01,1.20453125e-02,-1.95312500e-03,6.67968750e-03,4.46875000e-03,-2.73164063e-01,,-6.20975840e-04,8.72712335e-05,,-6.20975840e-04,-1.86970387e+01
-6.19975840e-04,2.02343750e-01,1.23500000e-02,-3.75000000e-03,6.71093750e-03,4.46875000e-03,-2.72929688e-01,,-6.19975840e-04,8.81301967e-05,,-6.19975840e-04,-1.91651745e+01
-6.18975840e-04,2.13281250e-01,1.25328125e-02,-5.07812500e-03,6.77343750e-03,4.68750000e-03,-2.72460938e-01,,-6.18975840e-04,8.90063166e-05,,-6.18975840e-04,-2.02693577e+01
-6.17975840e-04,2.25781250e-01,1.30203125e-02,-3.71875000e-03,6.90625000e-03,4.56250000e-03,-2.71757813e-01,,-6.17975840e-04,8.99060469e-05,,-6.17975840e-04,-2.15347042e+01
-6.16975840e-04,2.13281250e-01,1.26343750e-02,-1.60937500e-03,6.81250000e-03,4.68750000e-03,-2.70937500e-01,,-6.16975840e-04,9.08093498e-05,,-6.16975840e-04,-2.02319260e+01
-6.15975840e-04,2.03906250e-01,1.32031250e-02,-1.96875000e-03,6.80468750e-03,5.00000000e-03,-2.70468750e-01,,-6.15975840e-04,9.17190919e-05,,-6.15975840e-04,-1.92559490e+01
-6.14975840e-04,2.02343750e-01,1.29593750e-02,-3.98437500e-03,6.81250000e-03,5.21875000e-03,-2.71289063e-01,,-6.14975840e-04,9.26402790e-05,,-6.14975840e-04,-1.90790901e+01
-6.13975840e-04,2.03906250e-01,1.29796875e-02,-4.78125000e-03,6.77343750e-03,5.06250000e-03,-2.72109375e-01,,-6.13975840e-04,9.35535863e-05,,-6.13975840e-04,-1.92169437e+01
-6.12975840e-04,1.97656250e-01,1.30406250e-02,-3.35937500e-03,6.80468750e-03,4.84375000e-03,-2.72929688e-01,,-6.12975840e-04,9.44697676e-05,,-6.12975840e-04,-1.85510406e+01
-6.11975840e-04,1.90625000e-01,1.25531250e-02,-1.71875000e-03,6.75781250e-03,4.78125000e-03,-2.73281250e-01,,-6.11975840e-04,9.53709314e-05,,-6.11975840e-04,-1.78127136e+01
-6.10975840e-04,1.90625000e-01,1.29187500e-02,-2.18750000e-03,6.66406250e-03,5.21875000e-03,-2.70937500e-01,,-6.10975840e-04,9.62677877e-05,,-6.10975840e-04,-1.78023624e+01
-6.09975840e-04,1.86718750e-01,1.24312500e-02,-3.75000000e-03,6.53125000e-03,5.50000000e-03,-2.70117188e-01,,-6.09975840e-04,9.71603586e-05,,-6.09975840e-04,-1.73839207e+01
-6.08975840e-04,1.77343750e-01,1.22281250e-02,-5.21875000e-03,6.42968750e-03,5.00000000e-03,-2.72109375e-01,,-6.08975840e-04,9.80286131e-05,,-6.08975840e-04,-1.63936596e+01
-6.07975840e-04,1.64062500e-01,1.16390625e-02,-3.85937500e-03,6.32031250e-03,4.75000000e-03,-2.74570313e-01,,-6.07975840e-04,9.88689790e-05,,-6.07975840e-04,-1.50004015e+01
-6.06975840e-04,1.61718750e-01,1.17812500e-02,-1.84375000e-03,6.33593750e-03,4.75000000e-03,-2.75742188e-01,,-6.06975840e-04,9.96936142e-05,,-6.06975840e-04,-1.47436638e+01
-6.05975840e-04,1.71875000e-01,1.15375000e-02,-1.76562500e-03,6.42968750e-03,4.84375000e-03,-2.75156250e-01,,-6.05975840e-04,1.00514662e-04,,-6.05975840e-04,-1.57811356e+01
-6.04975840e-04,1.75781250e-01,1.21468750e-02,-3.53125000e-03,6.43750000e-03,4.90625000e-03,-2.74921875e-01,,-6.04975840e-04,1.01348589e-04,,-6.04975840e-04,-1.61698055e+01
-6.03975840e-04,1.82812500e-01,1.17812500e-02,-4.84375000e-03,6.47656250e-03,5.21875000e-03,-2.74570313e-01,,-6.03975840e-04,1.02191101e-04,,-6.03975840e-04,-1.68724823e+01
-6.02975840e-04,1.74218750e-01,1.20250000e-02,-3.46875000e-03,6.43750000e-03,5.50000000e-03,-2.72929688e-01,,-6.02975840e-04,1.03029321e-04,,-6.02975840e-04,-1.59645004e+01
-6.01975840e-04,1.64062500e-01,1.16390625e-02,-1.35937500e-03,6.41406250e-03,5.59375000e-03,-2.72695313e-01,,-6.01975840e-04,1.03862534e-04,,-6.01975840e-04,-1.49046707e+01
-6.00975840e-04,1.67968750e-01,1.16390625e-02,-1.85937500e-03,6.42968750e-03,5.31250000e-03,-2.72695313e-01,,-6.00975840e-04,1.04682156e-04,,-6.00975840e-04,-1.52988472e+01
-5.99975840e-04,1.78906250e-01,1.18015625e-02,-4.21875000e-03,6.47656250e-03,5.06250000e-03,-2.73281250e-01,,-5.99975840e-04,1.05507497e-04,,-5.99975840e-04,-1.64103165e+01
-5.98975840e-04,1.90625000e-01,1.18015625e-02,-5.06250000e-03,6.45312500e-03,5.12500000e-03,-2.72343750e-01,,-5.98975840e-04,1.06338564e-04,,-5.98975840e-04,-1.75938396e+01
-5.97975840e-04,2.00000000e-01,1.23500000e-02,-3.68750000e-03,6.50781250e-03,4.90625000e-03,-2.72460938e-01,,-5.97975840e-04,1.07188949e-04,,-5.97975840e-04,-1.85371475e+01
