Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19200480e-04,2.61718750e-01,1.46859375e-02,-3.98437500e-03,6.99218750e-03,6.03125000e-03,4.98164062e-01,,-7.19200480e-04,1.03418370e-06,,-7.19200480e-04,-2.69601974e+01
-7.18200480e-04,2.61718750e-01,1.48281250e-02,-3.76562500e-03,6.92187500e-03,5.90625000e-03,4.98632812e-01,,-7.18200480e-04,2.07337393e-06,,-7.18200480e-04,-2.69396591e+01
-7.17200480e-04,2.75000000e-01,1.53156250e-02,-4.03125000e-03,7.08593750e-03,6.25000000e-03,4.98867187e-01,,-7.17200480e-04,3.13473538e-06,,-7.17200480e-04,-2.82881985e+01
-7.16200480e-04,2.73437500e-01,1.53562500e-02,-4.35937500e-03,7.09375000e-03,6.56250000e-03,4.97812500e-01,,-7.16200480e-04,4.21469213e-06,,-7.16200480e-04,-2.81048813e+01
-7.15200480e-04,2.64062500e-01,1.51531250e-02,-4.07812500e-03,7.03906250e-03,6.56250000e-03,4.96640625e-01,,-7.15200480e-04,5.28892724e-06,,-7.15200480e-04,-2.71160278e+01
-7.14200480e-04,2.71875000e-01,1.52750000e-02,-3.31250000e-03,7.05468750e-03,6.56250000e-03,4.96171875e-01,,-7.14200480e-04,6.36030154e-06,,-7.14200480e-04,-2.79018555e+01
-7.13200480e-04,2.75000000e-01,1.54171875e-02,-2.81250000e-03,7.07031250e-03,6.40625000e-03,4.95234375e-01,,-7.13200480e-04,7.44097360e-06,,-7.13200480e-04,-2.82077885e+01
-7.12200480e-04,2.77343750e-01,1.53156250e-02,-3.42187500e-03,7.05468750e-03,6.40625000e-03,4.94648437e-01,,-7.12200480e-04,8.52307585e-06,,-7.12200480e-04,-2.84328899e+01
-7.11200480e-04,2.77343750e-01,1.54578125e-02,-4.35937500e-03,7.01562500e-03,6.56250000e-03,4.94765625e-01,,-7.11200480e-04,9.60660782e-06,,-7.11200480e-04,-2.84122696e+01
-7.10200480e-04,2.67968750e-01,1.53968750e-02,-3.78125000e-03,7.03125000e-03,6.65625000e-03,4.94765625e-01,,-7.10200480e-04,1.06930020e-05,,-7.10200480e-04,-2.74242039e+01
-7.09200480e-04,2.52343750e-01,1.54578125e-02,-2.89062500e-03,6.99218750e-03,6.87500000e-03,4.95000000e-01,,-7.09200480e-04,1.17793961e-05,,-7.09200480e-04,-2.57956982e+01
-7.08200480e-04,2.45312500e-01,1.52140625e-02,-2.43750000e-03,6.92187500e-03,6.71875000e-03,4.94765625e-01,,-7.08200480e-04,1.28593529e-05,,-7.08200480e-04,-2.50567055e+01
-7.07200480e-04,2.35156250e-01,1.47875000e-02,-3.07812500e-03,6.82812500e-03,6.25000000e-03,4.93828125e-01,,-7.07200480e-04,1.39157073e-05,,-7.07200480e-04,-2.39950542e+01
-7.06200480e-04,2.35156250e-01,1.48687500e-02,-4.28125000e-03,6.82812500e-03,5.68750000e-03,4.91601562e-01,,-7.06200480e-04,1.49599045e-05,,-7.06200480e-04,-2.39755516e+01
-7.05200480e-04,2.45312500e-01,1.51734375e-02,-4.01562500e-03,6.93750000e-03,6.03125000e-03,4.91601562e-01,,-7.05200480e-04,1.60176915e-05,,-7.05200480e-04,-2.50006008e+01
-7.04200480e-04,2.42968750e-01,1.52546875e-02,-2.82812500e-03,6.96093750e-03,6.12500000e-03,4.91601562e-01,,-7.04200480e-04,1.70890653e-05,,-7.04200480e-04,-2.47408409e+01
-7.03200480e-04,2.39843750e-01,1.51734375e-02,-2.48437500e-03,6.92187500e-03,6.34375000e-03,4.91601562e-01,,-7.03200480e-04,1.81604391e-05,,-7.03200480e-04,-2.44045982e+01
-7.02200480e-04,2.37500000e-01,1.50718750e-02,-3.79687500e-03,6.84375000e-03,6.93750000e-03,4.92187500e-01,,-7.02200480e-04,1.92253756e-05,,-7.02200480e-04,-2.41463299e+01
-7.01200480e-04,2.30468750e-01,1.51125000e-02,-4.73437500e-03,6.78906250e-03,7.09375000e-03,4.92656250e-01,,-7.01200480e-04,2.02881674e-05,,-7.01200480e-04,-2.33988514e+01
-7.00200480e-04,2.30468750e-01,1.51734375e-02,-4.14062500e-03,6.86718750e-03,6.93750000e-03,4.93242187e-01,,-7.00200480e-04,2.13545354e-05,,-7.00200480e-04,-2.33753319e+01
-6.99200480e-04,2.35937500e-01,1.53562500e-02,-3.10937500e-03,6.96093750e-03,6.96875000e-03,4.93007812e-01,,-6.99200480e-04,2.24294854e-05,,-6.99200480e-04,-2.39199085e+01
-6.98200480e-04,2.41406250e-01,1.56609375e-02,-2.89062500e-03,7.01562500e-03,6.96875000e-03,4.91601562e-01,,-6.98200480e-04,2.35216012e-05,,-6.98200480e-04,-2.44677963e+01
-6.97200480e-04,2.49218750e-01,1.54984375e-02,-3.75000000e-03,7.03906250e-03,7.03125000e-03,4.91835937e-01,,-6.97200480e-04,2.46187228e-05,,-6.97200480e-04,-2.52556133e+01
-6.96200480e-04,2.61718750e-01,1.62296875e-02,-4.50000000e-03,7.14843750e-03,7.56250000e-03,4.93828125e-01,,-6.96200480e-04,2.57358697e-05,,-6.96200480e-04,-2.65224075e+01
-6.95200480e-04,2.62500000e-01,1.59859375e-02,-3.95312500e-03,7.18750000e-03,7.68750000e-03,4.94648437e-01,,-6.95200480e-04,2.68701824e-05,,-6.95200480e-04,-2.65805492e+01
-6.94200480e-04,2.62500000e-01,1.61281250e-02,-2.96875000e-03,7.14843750e-03,7.15625000e-03,4.93593750e-01,,-6.94200480e-04,2.80009190e-05,,-6.94200480e-04,-2.65622063e+01
-6.93200480e-04,2.54687500e-01,1.58437500e-02,-2.93750000e-03,7.07031250e-03,6.96875000e-03,4.93359375e-01,,-6.93200480e-04,2.91266479e-05,,-6.93200480e-04,-2.57411423e+01
-6.92200480e-04,2.42968750e-01,1.51531250e-02,-3.93750000e-03,7.01562500e-03,6.93750000e-03,4.93828125e-01,,-6.92200480e-04,3.02180488e-05,,-6.92200480e-04,-2.45148048e+01
-6.91200480e-04,2.39062500e-01,1.51531250e-02,-4.73437500e-03,6.96093750e-03,6.96875000e-03,4.93593750e-01,,-6.91200480e-04,3.12851298e-05,,-6.91200480e-04,-2.40891190e+01
-6.90200480e-04,2.39843750e-01,1.48687500e-02,-4.03125000e-03,6.99218750e-03,6.87500000e-03,4.93359375e-01,,-6.90200480e-04,3.23421991e-05,,-6.90200480e-04,-2.41464310e+01
-6.89200480e-04,2.42968750e-01,1.51125000e-02,-2.93750000e-03,6.93750000e-03,6.71875000e-03,4.94062500e-01,,-6.89200480e-04,3.33978423e-05,,-6.89200480e-04,-2.44501286e+01
-6.88200480e-04,2.44531250e-01,1.50109375e-02,-3.31250000e-03,6.96093750e-03,6.81250000e-03,4.94062500e-01,,-6.88200480e-04,3.44584878e-05,,-6.88200480e-04,-2.45946484e+01
-6.87200480e-04,2.37500000e-01,1.52546875e-02,-4.48437500e-03,6.93750000e-03,6.71875000e-03,4.93593750e-01,,-6.87200480e-04,3.55241391e-05,,-6.87200480e-04,-2.38491154e+01
-6.86200480e-04,2.17187500e-01,1.46250000e-02,-4.84375000e-03,6.67968750e-03,6.28125000e-03,4.92187500e-01,,-6.86200480e-04,3.65762062e-05,,-6.86200480e-04,-2.17303257e+01
-6.85200480e-04,2.09375000e-01,1.42390625e-02,-4.17187500e-03,6.56250000e-03,5.68750000e-03,4.90195312e-01,,-6.85200480e-04,3.75925083e-05,,-6.85200480e-04,-2.09010220e+01
-6.84200480e-04,2.28125000e-01,1.47875000e-02,-3.60937500e-03,6.67968750e-03,5.87500000e-03,4.90546875e-01,,-6.84200480e-04,3.86145330e-05,,-6.84200480e-04,-2.28133907e+01
-6.83200480e-04,2.41406250e-01,1.47265625e-02,-4.09375000e-03,6.71875000e-03,6.21875000e-03,4.91250000e-01,,-6.83200480e-04,3.96537216e-05,,-6.83200480e-04,-2.41621761e+01
-6.82200480e-04,2.46875000e-01,1.49093750e-02,-5.03125000e-03,6.75781250e-03,6.56250000e-03,4.91015625e-01,,-6.82200480e-04,4.06972031e-05,,-6.82200480e-04,-2.47017841e+01
-6.81200480e-04,2.52343750e-01,1.47875000e-02,-5.26562500e-03,6.85156250e-03,6.34375000e-03,4.90781250e-01,,-6.81200480e-04,4.17428273e-05,,-6.81200480e-04,-2.52382870e+01
-6.80200480e-04,2.52343750e-01,1.45234375e-02,-4.17187500e-03,6.88281250e-03,5.90625000e-03,4.89609375e-01,,-6.80200480e-04,4.27748673e-05,,-6.80200480e-04,-2.52132778e+01
-6.79200480e-04,2.46875000e-01,1.44828125e-02,-3.37500000e-03,6.89843750e-03,5.90625000e-03,4.89023437e-01,,-6.79200480e-04,4.37961789e-05,,-6.79200480e-04,-2.46294899e+01
-6.78200480e-04,2.45312500e-01,1.43203125e-02,-3.95312500e-03,6.85156250e-03,6.06250000e-03,4.89023437e-01,,-6.78200480e-04,4.48103347e-05,,-6.78200480e-04,-2.44489861e+01
-6.77200480e-04,2.46875000e-01,1.46656250e-02,-4.57812500e-03,6.88281250e-03,6.34375000e-03,4.90429687e-01,,-6.77200480e-04,4.58309296e-05,,-6.77200480e-04,-2.45874615e+01
-6.76200480e-04,2.54687500e-01,1.47671875e-02,-4.50000000e-03,6.96093750e-03,6.71875000e-03,4.91601562e-01,,-6.76200480e-04,4.68672624e-05,,-6.76200480e-04,-2.53688164e+01
-6.75200480e-04,2.71093750e-01,1.51734375e-02,-4.03125000e-03,7.05468750e-03,6.96875000e-03,4.92187500e-01,,-6.75200480e-04,4.79214723e-05,,-6.75200480e-04,-2.70375748e+01
-6.74200480e-04,2.76562500e-01,1.52750000e-02,-3.76562500e-03,7.08593750e-03,6.96875000e-03,4.91835937e-01,,-6.74200480e-04,4.89935592e-05,,-6.74200480e-04,-2.75807037e+01
-6.73200480e-04,2.69531250e-01,1.52140625e-02,-4.50000000e-03,6.99218750e-03,6.87500000e-03,4.91601562e-01,,-6.73200480e-04,5.00670831e-05,,-6.73200480e-04,-2.68339272e+01
-6.72200480e-04,2.62500000e-01,1.52750000e-02,-5.07812500e-03,6.96093750e-03,7.18750000e-03,4.91835937e-01,,-6.72200480e-04,5.11406033e-05,,-6.72200480e-04,-2.60836735e+01
-6.71200480e-04,2.67187500e-01,1.52140625e-02,-4.54687500e-03,7.03906250e-03,7.31250000e-03,4.90781250e-01,,-6.71200480e-04,5.22141236e-05,,-6.71200480e-04,-2.65414162e+01
-6.70200480e-04,2.69531250e-01,1.52546875e-02,-3.68750000e-03,7.08593750e-03,7.18750000e-03,4.91015625e-01,,-6.70200480e-04,5.32869308e-05,,-6.70200480e-04,-2.67612171e+01
-6.69200480e-04,2.62500000e-01,1.48281250e-02,-3.75000000e-03,7.00000000e-03,6.78125000e-03,4.89843750e-01,,-6.69200480e-04,5.43461429e-05,,-6.69200480e-04,-2.60166378e+01
-6.68200480e-04,2.62500000e-01,1.48687500e-02,-4.70312500e-03,6.97656250e-03,6.56250000e-03,4.89023437e-01,,-6.68200480e-04,5.53917707e-05,,-6.68200480e-04,-2.59942360e+01
-6.67200480e-04,2.64062500e-01,1.47671875e-02,-4.92187500e-03,6.94531250e-03,6.87500000e-03,4.89960937e-01,,-6.67200480e-04,5.64352486e-05,,-6.67200480e-04,-2.61298141e+01
-6.66200480e-04,2.65625000e-01,1.52546875e-02,-4.20312500e-03,6.94531250e-03,6.62500000e-03,4.88906250e-01,,-6.66200480e-04,5.74923179e-05,,-6.66200480e-04,-2.62667141e+01
-6.65200480e-04,2.45312500e-01,1.46250000e-02,-3.48437500e-03,6.75781250e-03,6.25000000e-03,4.87617187e-01,,-6.65200480e-04,5.85443850e-05,,-6.65200480e-04,-2.41522694e+01
-6.64200480e-04,2.44531250e-01,1.48484375e-02,-4.17187500e-03,6.65625000e-03,5.75000000e-03,4.85742187e-01,,-6.64200480e-04,5.95821439e-05,,-6.64200480e-04,-2.40514412e+01
-6.63200480e-04,2.58593750e-01,1.51125000e-02,-5.15625000e-03,6.80468750e-03,5.90625000e-03,4.85976562e-01,,-6.63200480e-04,6.06370668e-05,,-6.63200480e-04,-2.54764633e+01
-6.62200480e-04,2.61718750e-01,1.51531250e-02,-4.87500000e-03,6.86718750e-03,6.12500000e-03,4.85742187e-01,,-6.62200480e-04,6.17027181e-05,,-6.62200480e-04,-2.57720451e+01
-6.61200480e-04,2.64062500e-01,1.55593750e-02,-3.92187500e-03,6.86718750e-03,6.06250000e-03,4.85390625e-01,,-6.61200480e-04,6.27841073e-05,,-6.61200480e-04,-2.59903564e+01
-6.60200480e-04,2.61718750e-01,1.54578125e-02,-3.42187500e-03,6.88281250e-03,5.96875000e-03,4.85390625e-01,,-6.60200480e-04,6.38762212e-05,,-6.60200480e-04,-2.57292709e+01
-6.59200480e-04,2.53125000e-01,1.53968750e-02,-3.98437500e-03,6.94531250e-03,5.96875000e-03,4.86210937e-01,,-6.59200480e-04,6.49626163e-05,,-6.59200480e-04,-2.48236923e+01
-6.58200480e-04,2.49218750e-01,1.56406250e-02,-4.87500000e-03,7.01562500e-03,6.12500000e-03,4.86562500e-01,,-6.58200480e-04,6.60554506e-05,,-6.58200480e-04,-2.43975086e+01
-6.57200480e-04,2.52343750e-01,1.56406250e-02,-4.68750000e-03,7.07031250e-03,6.34375000e-03,4.86328125e-01,,-6.57200480e-04,6.71568632e-05,,-6.57200480e-04,-2.46943340e+01
-6.56200480e-04,2.50781250e-01,1.59453125e-02,-3.68750000e-03,7.08593750e-03,6.40625000e-03,4.86796875e-01,,-6.56200480e-04,6.82690006e-05,,-6.56200480e-04,-2.45110569e+01
-6.55200480e-04,2.48437500e-01,1.52750000e-02,-3.45312500e-03,7.09375000e-03,6.25000000e-03,4.86210937e-01,,-6.55200480e-04,6.93682668e-05,,-6.55200480e-04,-2.42505112e+01
-6.54200480e-04,2.61718750e-01,1.58843750e-02,-4.48437500e-03,7.18750000e-03,6.50000000e-03,4.86562500e-01,,-6.54200480e-04,7.04653867e-05,,-6.54200480e-04,-2.55986767e+01
-6.53200480e-04,2.53125000e-01,1.58437500e-02,-4.89062500e-03,7.10937500e-03,6.71875000e-03,4.87382812e-01,,-6.53200480e-04,7.15825372e-05,,-6.53200480e-04,-2.46878796e+01
-6.52200480e-04,2.39843750e-01,1.58031250e-02,-4.46875000e-03,6.96093750e-03,6.71875000e-03,4.87031250e-01,,-6.52200480e-04,7.26968137e-05,,-6.52200480e-04,-2.32938766e+01
-6.51200480e-04,2.46875000e-01,1.59046875e-02,-3.57812500e-03,6.92187500e-03,6.78125000e-03,4.87031250e-01,,-6.51200480e-04,7.38132439e-05,,-6.51200480e-04,-2.39974232e+01
-6.50200480e-04,2.48437500e-01,1.52953125e-02,-3.48437500e-03,6.93750000e-03,6.65625000e-03,4.87382812e-01,,-6.50200480e-04,7.49117971e-05,,-6.50200480e-04,-2.41397896e+01
-6.49200480e-04,2.41406250e-01,1.57625000e-02,-4.51562500e-03,6.90625000e-03,6.78125000e-03,4.87148437e-01,,-6.49200480e-04,7.60053445e-05,,-6.49200480e-04,-2.33937187e+01
-6.48200480e-04,2.37500000e-01,1.54984375e-02,-4.81250000e-03,6.89843750e-03,6.96875000e-03,4.87148437e-01,,-6.48200480e-04,7.71060440e-05,,-6.48200480e-04,-2.29662914e+01
-6.47200480e-04,2.35937500e-01,1.52750000e-02,-4.09375000e-03,6.90625000e-03,6.81250000e-03,4.86796875e-01,,-6.47200480e-04,7.81895724e-05,,-6.47200480e-04,-2.27816086e+01
-6.46200480e-04,2.35156250e-01,1.52750000e-02,-3.56250000e-03,6.97656250e-03,6.96875000e-03,4.87031250e-01,,-6.46200480e-04,7.92652354e-05,,-6.46200480e-04,-2.26807785e+01
-6.45200480e-04,2.33593750e-01,1.54578125e-02,-3.87500000e-03,7.01562500e-03,7.09375000e-03,4.87734375e-01,,-6.45200480e-04,8.03473376e-05,,-6.45200480e-04,-2.24999866e+01
-6.44200480e-04,2.28125000e-01,1.50312500e-02,-4.57812500e-03,6.85156250e-03,6.81250000e-03,4.86562500e-01,,-6.44200480e-04,8.14208543e-05,,-6.44200480e-04,-2.19137974e+01
-6.43200480e-04,2.18750000e-01,1.44218750e-02,-4.59375000e-03,6.69531250e-03,6.28125000e-03,4.84570312e-01,,-6.43200480e-04,8.24578965e-05,,-6.43200480e-04,-2.09229965e+01
-6.42200480e-04,2.21093750e-01,1.46859375e-02,-4.09375000e-03,6.73437500e-03,6.50000000e-03,4.84921875e-01,,-6.42200480e-04,8.34827879e-05,,-6.42200480e-04,-2.11415997e+01
-6.41200480e-04,2.22656250e-01,1.46250000e-02,-3.68750000e-03,6.81250000e-03,6.87500000e-03,4.85976562e-01,,-6.41200480e-04,8.45148243e-05,,-6.41200480e-04,-2.12820606e+01
-6.40200480e-04,2.26562500e-01,1.50312500e-02,-4.09375000e-03,6.86718750e-03,6.87500000e-03,4.85742187e-01,,-6.40200480e-04,8.55590260e-05,,-6.40200480e-04,-2.16641464e+01
-6.39200480e-04,2.29687500e-01,1.49703125e-02,-4.70312500e-03,6.88281250e-03,6.65625000e-03,4.83984375e-01,,-6.39200480e-04,8.66153787e-05,,-6.39200480e-04,-2.19629993e+01
-6.38200480e-04,2.35156250e-01,1.47875000e-02,-4.59375000e-03,6.89843750e-03,6.43750000e-03,4.83398437e-01,,-6.38200480e-04,8.76631530e-05,,-6.38200480e-04,-2.25021515e+01
-6.37200480e-04,2.46875000e-01,1.54171875e-02,-4.25000000e-03,6.90625000e-03,6.56250000e-03,4.84218750e-01,,-6.37200480e-04,8.87266579e-05,,-6.37200480e-04,-2.36868343e+01
-6.36200480e-04,2.52343750e-01,1.49296875e-02,-3.76562500e-03,6.93750000e-03,6.65625000e-03,4.85156250e-01,,-6.36200480e-04,8.97951759e-05,,-6.36200480e-04,-2.42293835e+01
-6.35200480e-04,2.53125000e-01,1.51734375e-02,-4.35937500e-03,6.89843750e-03,6.78125000e-03,4.86562500e-01,,-6.35200480e-04,9.08551083e-05,,-6.35200480e-04,-2.42883930e+01
-6.34200480e-04,2.64062500e-01,1.54171875e-02,-5.29687500e-03,7.01562500e-03,6.65625000e-03,4.87031250e-01,,-6.34200480e-04,9.19322047e-05,,-6.34200480e-04,-2.53903809e+01
-6.33200480e-04,2.78906250e-01,1.57015625e-02,-4.84375000e-03,7.24218750e-03,7.15625000e-03,4.87734375e-01,,-6.33200480e-04,9.30278984e-05,,-6.33200480e-04,-2.68937912e+01
-6.32200480e-04,2.65625000e-01,1.58031250e-02,-3.68750000e-03,7.17968750e-03,7.40625000e-03,4.87617187e-01,,-6.32200480e-04,9.41371763e-05,,-6.32200480e-04,-2.55019817e+01
-6.31200480e-04,2.54687500e-01,1.54171875e-02,-3.29687500e-03,7.05468750e-03,7.18750000e-03,4.85742187e-01,,-6.31200480e-04,9.52364353e-05,,-6.31200480e-04,-2.43558960e+01
-6.30200480e-04,2.61718750e-01,1.55187500e-02,-4.20312500e-03,7.07031250e-03,7.15625000e-03,4.84570312e-01,,-6.30200480e-04,9.63256971e-05,,-6.30200480e-04,-2.50608921e+01
-6.29200480e-04,2.64062500e-01,1.52140625e-02,-5.06250000e-03,7.05468750e-03,7.15625000e-03,4.84570312e-01,,-6.29200480e-04,9.74077921e-05,,-6.29200480e-04,-2.52779636e+01
-6.28200480e-04,2.61718750e-01,1.53968750e-02,-4.81250000e-03,7.07031250e-03,7.09375000e-03,4.84218750e-01,,-6.28200480e-04,9.84856015e-05,,-6.28200480e-04,-2.50101700e+01
-6.27200480e-04,2.54687500e-01,1.54171875e-02,-3.82812500e-03,7.10937500e-03,7.09375000e-03,4.83398437e-01,,-6.27200480e-04,9.95705705e-05,,-6.27200480e-04,-2.42624016e+01
-6.26200480e-04,2.48437500e-01,1.55187500e-02,-3.34375000e-03,7.16406250e-03,7.40625000e-03,4.82812500e-01,,-6.26200480e-04,1.00659825e-04,,-6.26200480e-04,-2.35990677e+01
-6.25200480e-04,2.44531250e-01,1.55187500e-02,-4.03125000e-03,7.09375000e-03,7.71875000e-03,4.83398437e-01,,-6.25200480e-04,1.01752652e-04,,-6.25200480e-04,-2.31768169e+01
-6.24200480e-04,2.33593750e-01,1.53156250e-02,-4.46875000e-03,7.00000000e-03,7.68750000e-03,4.84218750e-01,,-6.24200480e-04,1.02838334e-04,,-6.24200480e-04,-2.20267124e+01
-6.23200480e-04,2.25781250e-01,1.49093750e-02,-4.20312500e-03,6.86718750e-03,7.31250000e-03,4.82578125e-01,,-6.23200480e-04,1.03902552e-04,,-6.23200480e-04,-2.11983204e+01
-6.22200480e-04,2.28125000e-01,1.48687500e-02,-3.54687500e-03,6.81250000e-03,6.87500000e-03,4.80937500e-01,,-6.22200480e-04,1.04951047e-04,,-6.22200480e-04,-2.14194069e+01
-6.21200480e-04,2.39843750e-01,1.51531250e-02,-3.29687500e-03,6.90625000e-03,6.81250000e-03,4.81406250e-01,,-6.21200480e-04,1.06008119e-04,,-6.21200480e-04,-2.26093903e+01
-6.20200480e-04,2.46875000e-01,1.52750000e-02,-3.92187500e-03,6.92187500e-03,7.15625000e-03,4.81523437e-01,,-6.20200480e-04,1.07079490e-04,,-6.20200480e-04,-2.33151302e+01
-6.19200480e-04,2.48437500e-01,1.53156250e-02,-4.35937500e-03,6.92187500e-03,7.34375000e-03,4.81757812e-01,,-6.19200480e-04,1.08156586e-04,,-6.19200480e-04,-2.34542694e+01
-6.18200480e-04,2.50781250e-01,1.56000000e-02,-4.06250000e-03,6.94531250e-03,7.40625000e-03,4.81171875e-01,,-6.18200480e-04,1.09245120e-04,,-6.18200480e-04,-2.36735744e+01
-6.17200480e-04,2.42968750e-01,1.53156250e-02,-3.34375000e-03,6.97656250e-03,7.46875000e-03,4.81523437e-01,,-6.17200480e-04,1.10333662e-04,,-6.17200480e-04,-2.28485355e+01
-6.16200480e-04,2.44531250e-01,1.53156250e-02,-3.57812500e-03,6.93750000e-03,7.53125000e-03,4.80117187e-01,,-6.16200480e-04,1.11412191e-04,,-6.16200480e-04,-2.29912758e+01
-6.15200480e-04,2.39843750e-01,1.50109375e-02,-4.17187500e-03,6.88281250e-03,7.62500000e-03,4.80117187e-01,,-6.15200480e-04,1.12479989e-04,,-6.15200480e-04,-2.24874897e+01
-6.14200480e-04,2.44531250e-01,1.48687500e-02,-3.93750000e-03,6.85156250e-03,7.62500000e-03,4.81171875e-01,,-6.14200480e-04,1.13532049e-04,,-6.14200480e-04,-2.29492474e+01
-6.13200480e-04,2.58593750e-01,1.56406250e-02,-3.53125000e-03,7.00000000e-03,7.68750000e-03,4.81757812e-01,,-6.13200480e-04,1.14606286e-04,,-6.13200480e-04,-2.43791962e+01
-6.12200480e-04,2.67968750e-01,1.58437500e-02,-3.57812500e-03,7.17968750e-03,8.09375000e-03,4.83750000e-01,,-6.12200480e-04,1.15714858e-04,,-6.12200480e-04,-2.53268528e+01
-6.11200480e-04,2.58593750e-01,1.59859375e-02,-4.25000000e-03,7.05468750e-03,8.15625000e-03,4.84921875e-01,,-6.11200480e-04,1.16835574e-04,,-6.11200480e-04,-2.43396130e+01
-6.10200480e-04,2.50781250e-01,1.58437500e-02,-4.43750000e-03,6.96093750e-03,7.93750000e-03,4.85742187e-01,,-6.10200480e-04,1.17956297e-04,,-6.10200480e-04,-2.35111790e+01
-6.09200480e-04,2.60156250e-01,1.59453125e-02,-3.93750000e-03,6.99218750e-03,7.53125000e-03,4.85625000e-01,,-6.09200480e-04,1.19075594e-04,,-6.09200480e-04,-2.44554806e+01
-6.08200480e-04,2.71093750e-01,1.59046875e-02,-3.67187500e-03,7.09375000e-03,7.34375000e-03,4.84804687e-01,,-6.08200480e-04,1.20197030e-04,,-6.08200480e-04,-2.55628929e+01
-6.07200480e-04,2.73437500e-01,1.58031250e-02,-3.85937500e-03,7.13281250e-03,7.15625000e-03,4.84218750e-01,,-6.07200480e-04,1.21313460e-04,,-6.07200480e-04,-2.57845573e+01
-6.06200480e-04,2.67968750e-01,1.54984375e-02,-4.14062500e-03,7.08593750e-03,6.96875000e-03,4.83632812e-01,,-6.06200480e-04,1.22415586e-04,,-6.06200480e-04,-2.51995697e+01
-6.05200480e-04,2.62500000e-01,1.52750000e-02,-4.31250000e-03,7.05468750e-03,6.96875000e-03,4.82929687e-01,,-6.05200480e-04,1.23499121e-04,,-6.05200480e-04,-2.46133804e+01
-6.04200480e-04,2.65625000e-01,1.54984375e-02,-3.75000000e-03,7.07031250e-03,7.34375000e-03,4.83398437e-01,,-6.04200480e-04,1.24582657e-04,,-6.04200480e-04,-2.49141788e+01
-6.03200480e-04,2.52343750e-01,1.52546875e-02,-3.15625000e-03,7.00000000e-03,7.40625000e-03,4.83164062e-01,,-6.03200480e-04,1.25665480e-04,,-6.03200480e-04,-2.35266781e+01
-6.02200480e-04,2.39843750e-01,1.49093750e-02,-3.64062500e-03,6.89843750e-03,6.87500000e-03,4.81406250e-01,,-6.02200480e-04,1.26727551e-04,,-6.02200480e-04,-2.22200050e+01
-6.01200480e-04,2.46875000e-01,1.47671875e-02,-4.65625000e-03,6.93750000e-03,6.18750000e-03,4.79531250e-01,,-6.01200480e-04,1.27772466e-04,,-6.01200480e-04,-2.29228897e+01
-6.00200480e-04,2.56250000e-01,1.49093750e-02,-4.73437500e-03,7.05468750e-03,6.56250000e-03,4.80117187e-01,,-6.00200480e-04,1.28817381e-04,,-6.00200480e-04,-2.38645000e+01
-5.99200480e-04,2.56250000e-01,1.49296875e-02,-3.90625000e-03,7.05468750e-03,6.93750000e-03,4.80820312e-01,,-5.99200480e-04,1.29868014e-04,,-5.99200480e-04,-2.38416023e+01
-5.98200480e-04,2.54687500e-01,1.47875000e-02,-3.23437500e-03,7.09375000e-03,7.15625000e-03,4.80937500e-01,,-5.98200480e-04,1.30914355e-04,,-5.98200480e-04,-2.36615963e+01
-5.97200480e-04,2.52343750e-01,1.50312500e-02,-3.76562500e-03,7.14843750e-03,6.96875000e-03,4.79179687e-01,,-5.97200480e-04,1.31964276e-04,,-5.97200480e-04,-2.34014225e+01
-5.96200480e-04,2.44531250e-01,1.48281250e-02,-4.81250000e-03,7.07031250e-03,7.09375000e-03,4.78359375e-01,,-5.96200480e-04,1.33015623e-04,,-5.96200480e-04,-2.25732784e+01
