Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19779840e-04,-9.60937500e-02,2.82343750e-03,-2.35937500e-03,3.31250000e-03,1.16406250e-01,-9.37500000e-04,,-7.19779840e-04,1.98826470e-07,,-7.19779840e-04,9.91907692e+00
-7.18779840e-04,-1.00000000e-01,2.68125000e-03,-1.76562500e-03,3.35156250e-03,1.18750000e-01,-1.87500000e-03,,-7.18779840e-04,3.92646513e-07,,-7.18779840e-04,1.03327141e+01
-7.17779840e-04,-1.00781250e-01,2.41718750e-03,-1.42187500e-03,3.36718750e-03,1.16406250e-01,-2.46093750e-03,,-7.17779840e-04,5.72162492e-07,,-7.17779840e-04,1.04217024e+01
-7.16779840e-04,-1.00781250e-01,2.27500000e-03,-2.17187500e-03,3.31250000e-03,1.16406250e-01,-1.87500000e-03,,-7.16779840e-04,7.37374478e-07,,-7.16779840e-04,1.04312258e+01
-7.15779840e-04,-9.68750000e-02,2.33593750e-03,-3.17187500e-03,3.29687500e-03,1.14843750e-01,-1.52343750e-03,,-7.15779840e-04,8.99725535e-07,,-7.15779840e-04,1.00426798e+01
-7.14779840e-04,-9.45312500e-02,2.55937500e-03,-2.89062500e-03,3.32031250e-03,1.12500000e-01,-1.28906250e-03,,-7.14779840e-04,1.07208950e-06,,-7.14779840e-04,9.81712246e+00
-7.13779840e-04,-1.00000000e-01,2.51875000e-03,-1.79687500e-03,3.44531250e-03,1.09375000e-01,-1.05468750e-03,,-7.13779840e-04,1.25089025e-06,,-7.13779840e-04,1.03933334e+01
-7.12779840e-04,-1.10156250e-01,2.66093750e-03,-1.43750000e-03,3.46875000e-03,1.08593750e-01,7.03125000e-04,,-7.12779840e-04,1.43326702e-06,,-7.12779840e-04,1.14489403e+01
-7.11779840e-04,-1.15625000e-01,2.51875000e-03,-2.14062500e-03,3.42968750e-03,1.05468750e-01,1.52343750e-03,,-7.11779840e-04,1.61564367e-06,,-7.11779840e-04,1.20222111e+01
-7.10779840e-04,-1.13281250e-01,2.72187500e-03,-3.00000000e-03,3.37500000e-03,1.03125000e-01,-2.34375000e-04,,-7.10779840e-04,1.80016616e-06,,-7.10779840e-04,1.17942095e+01
-7.09779840e-04,-1.06250000e-01,2.62031250e-03,-2.70312500e-03,3.25781250e-03,1.00000000e-01,-2.69531250e-03,,-7.09779840e-04,1.98826456e-06,,-7.09779840e-04,1.10844526e+01
-7.08779840e-04,-1.02343750e-01,2.43750000e-03,-1.60937500e-03,3.28125000e-03,1.00000000e-01,-3.28125000e-03,,-7.08779840e-04,2.16634999e-06,,-7.08779840e-04,1.06931744e+01
-7.07779840e-04,-1.02343750e-01,2.41718750e-03,-1.17187500e-03,3.32031250e-03,1.01562500e-01,-3.75000000e-03,,-7.07779840e-04,2.33728360e-06,,-7.07779840e-04,1.07005444e+01
-7.06779840e-04,-9.68750000e-02,2.47812500e-03,-1.79687500e-03,3.28125000e-03,9.92187500e-02,-3.16406250e-03,,-7.06779840e-04,2.50964763e-06,,-7.06779840e-04,1.01446228e+01
-7.05779840e-04,-9.45312500e-02,2.47812500e-03,-2.67187500e-03,3.23437500e-03,1.01562500e-01,-2.92968750e-03,,-7.05779840e-04,2.68415715e-06,,-7.05779840e-04,9.91484165e+00
-7.04779840e-04,-9.06250000e-02,2.47812500e-03,-2.70312500e-03,3.18750000e-03,1.07031250e-01,-2.92968750e-03,,-7.04779840e-04,2.85866668e-06,,-7.04779840e-04,9.52637959e+00
-7.03779840e-04,-9.29687500e-02,2.66093750e-03,-1.98437500e-03,3.09375000e-03,1.08593750e-01,-2.69531250e-03,,-7.03779840e-04,3.03961315e-06,,-7.03779840e-04,9.78042412e+00
-7.02779840e-04,-1.06250000e-01,2.66093750e-03,-1.46875000e-03,3.13281250e-03,1.07031250e-01,-2.10937500e-03,,-7.02779840e-04,3.22699634e-06,,-7.02779840e-04,1.11587763e+01
-7.01779840e-04,-1.13281250e-01,2.90468750e-03,-1.73437500e-03,3.25781250e-03,1.04687500e-01,-1.05468750e-03,,-7.01779840e-04,3.42296198e-06,,-7.01779840e-04,1.18921356e+01
-7.00779840e-04,-1.11718750e-01,2.80312500e-03,-2.37500000e-03,3.24218750e-03,1.07031250e-01,-2.34375000e-04,,-7.00779840e-04,3.62393394e-06,,-7.00779840e-04,1.17419434e+01
-6.99779840e-04,-1.09375000e-01,2.72187500e-03,-2.48437500e-03,3.21875000e-03,1.10937500e-01,1.05468750e-03,,-6.99779840e-04,3.81846939e-06,,-6.99779840e-04,1.15131969e+01
-6.98779840e-04,-1.06250000e-01,2.76250000e-03,-1.71875000e-03,3.16406250e-03,1.09375000e-01,1.52343750e-03,,-6.98779840e-04,4.01157422e-06,,-6.98779840e-04,1.12021704e+01
-6.97779840e-04,-1.05468750e-01,2.80312500e-03,-1.06250000e-03,3.20312500e-03,1.07031250e-01,9.37500000e-04,,-6.97779840e-04,4.20753986e-06,,-6.97779840e-04,1.11289988e+01
-6.96779840e-04,-1.10156250e-01,2.82343750e-03,-1.28125000e-03,3.25781250e-03,1.05468750e-01,1.17187500e-04,,-6.96779840e-04,4.40565100e-06,,-6.96779840e-04,1.16184578e+01
-6.95779840e-04,-1.14843750e-01,2.76250000e-03,-1.98437500e-03,3.25781250e-03,1.05468750e-01,4.68750000e-04,,-6.95779840e-04,4.60233196e-06,,-6.95779840e-04,1.21103582e+01
-6.94779840e-04,-1.13281250e-01,2.82343750e-03,-2.32812500e-03,3.29687500e-03,1.10937500e-01,1.17187500e-03,,-6.94779840e-04,4.79901246e-06,,-6.94779840e-04,1.19607038e+01
-6.93779840e-04,-1.11718750e-01,2.82343750e-03,-1.73437500e-03,3.44531250e-03,1.12500000e-01,2.34375000e-03,,-6.93779840e-04,4.99783937e-06,,-6.93779840e-04,1.18103876e+01
-6.92779840e-04,-1.10156250e-01,2.96562500e-03,-1.00000000e-03,3.49218750e-03,1.08593750e-01,2.34375000e-03,,-6.92779840e-04,5.20167214e-06,,-6.92779840e-04,1.16565514e+01
-6.91779840e-04,-1.07812500e-01,3.00625000e-03,-1.20312500e-03,3.41406250e-03,1.09375000e-01,8.20312500e-04,,-6.91779840e-04,5.41194186e-06,,-6.91779840e-04,1.14207659e+01
-6.90779840e-04,-1.07812500e-01,2.86406250e-03,-2.10937500e-03,3.42968750e-03,1.12500000e-01,1.17187500e-04,,-6.90779840e-04,5.61863544e-06,,-6.90779840e-04,1.14295435e+01
-6.89779840e-04,-1.07812500e-01,2.68125000e-03,-2.48437500e-03,3.46093750e-03,1.17968750e-01,-7.03125000e-04,,-6.89779840e-04,5.81388622e-06,,-6.89779840e-04,1.14417171e+01
-6.88779840e-04,-1.10156250e-01,2.72187500e-03,-2.09375000e-03,3.48437500e-03,1.24218750e-01,-1.17187500e-04,,-6.88779840e-04,6.00413023e-06,,-6.88779840e-04,1.16954737e+01
-6.87779840e-04,-1.11718750e-01,2.86406250e-03,-1.28125000e-03,3.42968750e-03,1.27343750e-01,2.69531250e-03,,-6.87779840e-04,6.20081073e-06,,-6.87779840e-04,1.18654995e+01
-6.86779840e-04,-1.09375000e-01,2.86406250e-03,-1.25000000e-03,3.42968750e-03,1.21875000e-01,2.69531250e-03,,-6.86779840e-04,6.40249800e-06,,-6.86779840e-04,1.16305828e+01
-6.85779840e-04,-1.03906250e-01,2.72187500e-03,-1.90625000e-03,3.44531250e-03,1.16406250e-01,1.75781250e-03,,-6.85779840e-04,6.59917896e-06,,-6.85779840e-04,1.10751591e+01
-6.84779840e-04,-9.84375000e-02,2.62031250e-03,-2.40625000e-03,3.46093750e-03,1.12500000e-01,9.37500000e-04,,-6.84779840e-04,6.78727702e-06,,-6.84779840e-04,1.05227985e+01
-6.83779840e-04,-8.75000000e-02,2.72187500e-03,-1.95312500e-03,3.33593750e-03,1.08593750e-01,1.17187500e-04,,-6.83779840e-04,6.97537553e-06,,-6.83779840e-04,9.40677357e+00
-6.82779840e-04,-8.12500000e-02,2.82343750e-03,-1.23437500e-03,3.12500000e-03,1.08593750e-01,-9.37500000e-04,,-6.82779840e-04,7.17062630e-06,,-6.82779840e-04,8.77089024e+00
-6.81779840e-04,-7.73437500e-02,2.76250000e-03,-1.09375000e-03,3.17968750e-03,1.09375000e-01,-1.28906250e-03,,-6.81779840e-04,7.36730681e-06,,-6.81779840e-04,8.37435341e+00
-6.80779840e-04,-7.73437500e-02,2.66093750e-03,-1.57812500e-03,3.24218750e-03,1.04687500e-01,-4.68750000e-04,,-6.80779840e-04,7.55826568e-06,,-6.80779840e-04,8.38143349e+00
-6.79779840e-04,-7.57812500e-02,2.62031250e-03,-1.87500000e-03,3.31250000e-03,1.00000000e-01,7.03125000e-04,,-6.79779840e-04,7.74421915e-06,,-6.79779840e-04,8.22950268e+00
-6.78779840e-04,-7.57812500e-02,2.76250000e-03,-1.50000000e-03,3.29687500e-03,9.76562500e-02,3.16406250e-03,,-6.78779840e-04,7.93374784e-06,,-6.78779840e-04,8.23844624e+00
-6.77779840e-04,-8.12500000e-02,2.86406250e-03,-9.37500000e-04,3.21875000e-03,1.00000000e-01,2.34375000e-03,,-6.77779840e-04,8.13185852e-06,,-6.77779840e-04,8.80869389e+00
-6.76779840e-04,-8.28125000e-02,3.00625000e-03,-9.84375000e-04,3.20312500e-03,1.07031250e-01,3.51562500e-04,,-6.76779840e-04,8.33855302e-06,,-6.76779840e-04,8.97486877e+00
-6.75779840e-04,-8.67187500e-02,3.20937500e-03,-1.50000000e-03,3.23437500e-03,1.12500000e-01,9.37500000e-04,,-6.75779840e-04,8.55740473e-06,,-6.75779840e-04,9.38416004e+00
-6.74779840e-04,-8.28125000e-02,2.96562500e-03,-1.71875000e-03,3.31250000e-03,1.18750000e-01,1.52343750e-03,,-6.74779840e-04,8.77482580e-06,,-6.74779840e-04,8.98998260e+00
-6.73779840e-04,-7.81250000e-02,2.92500000e-03,-1.39062500e-03,3.40625000e-03,1.20312500e-01,-1.17187500e-04,,-6.73779840e-04,8.98223516e-06,,-6.73779840e-04,8.51497555e+00
-6.72779840e-04,-8.12500000e-02,2.55937500e-03,-9.37500000e-04,3.57812500e-03,1.22656250e-01,-1.05468750e-03,,-6.72779840e-04,9.17533907e-06,,-6.72779840e-04,8.84330940e+00
-6.71779840e-04,-8.28125000e-02,2.43750000e-03,-9.37500000e-04,3.64843750e-03,1.32031250e-01,-9.37500000e-04,,-6.71779840e-04,9.35127900e-06,,-6.71779840e-04,9.00936031e+00
-6.70779840e-04,-8.35937500e-02,2.47812500e-03,-1.25000000e-03,3.53906250e-03,1.31250000e-01,-9.37500000e-04,,-6.70779840e-04,9.52435857e-06,,-6.70779840e-04,9.09569931e+00
-6.69779840e-04,-9.29687500e-02,2.62031250e-03,-1.39062500e-03,3.46093750e-03,1.32031250e-01,-1.87500000e-03,,-6.69779840e-04,9.70387373e-06,,-6.69779840e-04,1.00691910e+01
-6.68779840e-04,-9.29687500e-02,3.04687500e-03,-1.25000000e-03,3.44531250e-03,1.29687500e-01,-4.33593750e-03,,-6.68779840e-04,9.90341505e-06,,-6.68779840e-04,1.00761890e+01
-6.67779840e-04,-9.06250000e-02,2.86406250e-03,-1.12500000e-03,3.48437500e-03,1.28125000e-01,-5.15625000e-03,,-6.67779840e-04,1.01115402e-05,,-6.67779840e-04,9.84085941e+00
-6.66779840e-04,-9.29687500e-02,3.16875000e-03,-1.28125000e-03,3.46875000e-03,1.31250000e-01,-3.75000000e-03,,-6.66779840e-04,1.03239554e-05,,-6.66779840e-04,1.00888596e+01
-6.65779840e-04,-9.60937500e-02,2.86406250e-03,-1.60937500e-03,3.50781250e-03,1.32031250e-01,-3.28125000e-03,,-6.65779840e-04,1.05363706e-05,,-6.65779840e-04,1.04186850e+01
-6.64779840e-04,-9.60937500e-02,2.92500000e-03,-1.79687500e-03,3.46875000e-03,1.28125000e-01,-3.28125000e-03,,-6.64779840e-04,1.07402047e-05,,-6.64779840e-04,1.04277115e+01
-6.63779840e-04,-1.00781250e-01,3.00625000e-03,-1.60937500e-03,3.41406250e-03,1.28125000e-01,-2.34375000e-03,,-6.63779840e-04,1.09490429e-05,,-6.63779840e-04,1.09199848e+01
-6.62779840e-04,-1.05468750e-01,2.96562500e-03,-1.43750000e-03,3.40625000e-03,1.31250000e-01,-7.03125000e-04,,-6.62779840e-04,1.11593135e-05,,-6.62779840e-04,1.14113064e+01
-6.61779840e-04,-1.07812500e-01,3.10781250e-03,-1.43750000e-03,3.29687500e-03,1.36718750e-01,-1.05468750e-03,,-6.61779840e-04,1.13731594e-05,,-6.61779840e-04,1.16605492e+01
-6.60779840e-04,-1.10156250e-01,3.06718750e-03,-1.31250000e-03,3.35156250e-03,1.41406250e-01,-1.52343750e-03,,-6.60779840e-04,1.15905805e-05,,-6.60779840e-04,1.19094610e+01
-6.59779840e-04,-1.09375000e-01,3.04687500e-03,-1.12500000e-03,3.39062500e-03,1.41406250e-01,-1.05468750e-03,,-6.59779840e-04,1.18058560e-05,,-6.59779840e-04,1.18353786e+01
-6.58779840e-04,-1.06250000e-01,3.04687500e-03,-1.04687500e-03,3.39062500e-03,1.33593750e-01,-2.34375000e-04,,-6.58779840e-04,1.20204168e-05,,-6.58779840e-04,1.15189695e+01
-6.57779840e-04,-1.02343750e-01,3.06718750e-03,-1.23437500e-03,3.36718750e-03,1.25781250e-01,1.52343750e-03,,-6.57779840e-04,1.22356932e-05,,-6.57779840e-04,1.11223087e+01
-6.56779840e-04,-1.03906250e-01,3.35156250e-03,-1.35937500e-03,3.39062500e-03,1.31250000e-01,1.52343750e-03,,-6.56779840e-04,1.24616972e-05,,-6.56779840e-04,1.12902641e+01
-6.55779840e-04,-1.00000000e-01,3.25000000e-03,-1.53125000e-03,3.46875000e-03,1.35156250e-01,1.52343750e-03,,-6.55779840e-04,1.26941386e-05,,-6.55779840e-04,1.08952179e+01
-6.54779840e-04,-9.84375000e-02,3.10781250e-03,-1.60937500e-03,3.50000000e-03,1.32031250e-01,1.17187500e-03,,-6.54779840e-04,1.29179971e-05,,-6.54779840e-04,1.07424583e+01
-6.53779840e-04,-9.84375000e-02,3.04687500e-03,-1.62500000e-03,3.52343750e-03,1.31250000e-01,-2.34375000e-04,,-6.53779840e-04,1.31347042e-05,,-6.53779840e-04,1.07510300e+01
-6.52779840e-04,-9.84375000e-02,2.90468750e-03,-1.54687500e-03,3.53906250e-03,1.33593750e-01,1.17187500e-04,,-6.52779840e-04,1.33442591e-05,,-6.52779840e-04,1.07594357e+01
-6.51779840e-04,-1.02343750e-01,2.92500000e-03,-1.57812500e-03,3.56250000e-03,1.31250000e-01,-1.17187500e-04,,-6.51779840e-04,1.35495220e-05,,-6.51779840e-04,1.11704226e+01
-6.50779840e-04,-1.02343750e-01,2.66093750e-03,-1.62500000e-03,3.60156250e-03,1.27343750e-01,1.17187500e-04,,-6.50779840e-04,1.37462030e-05,,-6.50779840e-04,1.11789112e+01
-6.49779840e-04,-1.05468750e-01,2.86406250e-03,-1.50000000e-03,3.53906250e-03,1.29687500e-01,9.37500000e-04,,-6.49779840e-04,1.39407393e-05,,-6.49779840e-04,1.15093565e+01
-6.48779840e-04,-1.07812500e-01,2.96562500e-03,-1.23437500e-03,3.55468750e-03,1.29687500e-01,7.03125000e-04,,-6.48779840e-04,1.41460023e-05,,-6.48779840e-04,1.17582264e+01
-6.47779840e-04,-1.09375000e-01,3.04687500e-03,-1.28125000e-03,3.56250000e-03,1.21875000e-01,-2.69531250e-03,,-6.47779840e-04,1.43577026e-05,,-6.47779840e-04,1.19259758e+01
-6.46779840e-04,-1.11718750e-01,3.14843750e-03,-1.35937500e-03,3.52343750e-03,1.17968750e-01,-3.04687500e-03,,-6.46779840e-04,1.45758395e-05,,-6.46779840e-04,1.21745968e+01
-6.45779840e-04,-1.10156250e-01,3.00625000e-03,-1.53125000e-03,3.56250000e-03,1.20312500e-01,-2.34375000e-03,,-6.45779840e-04,1.47925457e-05,,-6.45779840e-04,1.20211754e+01
-6.44779840e-04,-1.00781250e-01,2.92500000e-03,-1.53125000e-03,3.59375000e-03,1.27343750e-01,-2.10937500e-03,,-6.44779840e-04,1.50013848e-05,,-6.44779840e-04,1.10627947e+01
-6.43779840e-04,-9.45312500e-02,2.82343750e-03,-1.46875000e-03,3.61718750e-03,1.31250000e-01,-1.64062500e-03,,-6.43779840e-04,1.52037874e-05,,-6.43779840e-04,1.04264164e+01
-6.42779840e-04,-9.68750000e-02,3.00625000e-03,-1.53125000e-03,3.63281250e-03,1.29687500e-01,-1.52343750e-03,,-6.42779840e-04,1.54090503e-05,,-6.42779840e-04,1.06759892e+01
-6.41779840e-04,-9.60937500e-02,2.96562500e-03,-1.60937500e-03,3.50781250e-03,1.25781250e-01,-1.87500000e-03,,-6.41779840e-04,1.56193200e-05,,-6.41779840e-04,1.06037712e+01
-6.40779840e-04,-9.06250000e-02,3.10781250e-03,-1.76562500e-03,3.31250000e-03,1.25781250e-01,-2.46093750e-03,,-6.40779840e-04,1.58331659e-05,,-6.40779840e-04,1.00489264e+01
-6.39779840e-04,-8.28125000e-02,2.90468750e-03,-1.76562500e-03,3.27343750e-03,1.27343750e-01,-3.75000000e-03,,-6.39779840e-04,1.60448672e-05,,-6.39779840e-04,9.25287056e+00
-6.38779840e-04,-8.12500000e-02,3.04687500e-03,-1.50000000e-03,3.33593750e-03,1.29687500e-01,-3.86718750e-03,,-6.38779840e-04,1.62544202e-05,,-6.38779840e-04,9.10044193e+00
-6.37779840e-04,-8.28125000e-02,3.14843750e-03,-1.15625000e-03,3.41406250e-03,1.31250000e-01,-3.04687500e-03,,-6.37779840e-04,1.64725570e-05,,-6.37779840e-04,9.26856327e+00
-6.36779840e-04,-8.35937500e-02,3.25000000e-03,-1.04687500e-03,3.46093750e-03,1.29687500e-01,-9.37500000e-04,,-6.36779840e-04,1.66978461e-05,,-6.36779840e-04,9.35494328e+00
-6.35779840e-04,-7.96875000e-02,3.35156250e-03,-1.43750000e-03,3.46093750e-03,1.31250000e-01,-4.68750000e-04,,-6.35779840e-04,1.69302875e-05,,-6.35779840e-04,8.95882130e+00
-6.34779840e-04,-7.73437500e-02,3.16875000e-03,-1.76562500e-03,3.44531250e-03,1.28125000e-01,5.85937500e-04,,-6.34779840e-04,1.71598676e-05,,-6.34779840e-04,8.72568512e+00
-6.33779840e-04,-7.57812500e-02,3.20937500e-03,-1.53125000e-03,3.44531250e-03,1.21875000e-01,2.69531250e-03,,-6.33779840e-04,1.73844419e-05,,-6.33779840e-04,8.57333946e+00
-6.32779840e-04,-7.73437500e-02,3.14843750e-03,-9.84375000e-04,3.53906250e-03,1.24218750e-01,2.46093750e-03,,-6.32779840e-04,1.76082995e-05,,-6.32779840e-04,8.74108887e+00
-6.31779840e-04,-7.73437500e-02,3.29062500e-03,-8.59375000e-04,3.60156250e-03,1.25781250e-01,4.68750000e-04,,-6.31779840e-04,1.78350201e-05,,-6.31779840e-04,8.74597454e+00
-6.30779840e-04,-7.96875000e-02,2.90468750e-03,-1.46875000e-03,3.68750000e-03,1.31250000e-01,-2.34375000e-04,,-6.30779840e-04,1.80531570e-05,,-6.30779840e-04,8.99376774e+00
-6.29779840e-04,-7.73437500e-02,3.00625000e-03,-1.92187500e-03,3.78906250e-03,1.39062500e-01,-4.68750000e-04,,-6.29779840e-04,1.82612803e-05,,-6.29779840e-04,8.76112938e+00
-6.28779840e-04,-7.18750000e-02,3.06718750e-03,-1.76562500e-03,3.74218750e-03,1.37500000e-01,4.68750000e-04,,-6.28779840e-04,1.84751261e-05,,-6.28779840e-04,8.20711231e+00
-6.27779840e-04,-6.87500000e-02,3.20937500e-03,-1.35937500e-03,3.64843750e-03,1.37500000e-01,7.03125000e-04,,-6.27779840e-04,1.86961224e-05,,-6.27779840e-04,7.89322901e+00
-6.26779840e-04,-7.03125000e-02,3.41250000e-03,-1.15625000e-03,3.65625000e-03,1.41406250e-01,-1.52343750e-03,,-6.26779840e-04,1.89292787e-05,,-6.26779840e-04,8.06097794e+00
-6.25779840e-04,-7.18750000e-02,3.14843750e-03,-1.35937500e-03,3.65625000e-03,1.44531250e-01,-2.46093750e-03,,-6.25779840e-04,1.91602885e-05,,-6.25779840e-04,8.22872639e+00
-6.24779840e-04,-7.34375000e-02,3.20937500e-03,-1.79687500e-03,3.59375000e-03,1.42968750e-01,-1.52343750e-03,,-6.24779840e-04,1.93841461e-05,,-6.24779840e-04,8.39817333e+00
-6.23779840e-04,-7.73437500e-02,3.06718750e-03,-1.95312500e-03,3.56250000e-03,1.44531250e-01,-1.52343750e-03,,-6.23779840e-04,1.96051442e-05,,-6.23779840e-04,8.81081676e+00
-6.22779840e-04,-7.96875000e-02,3.10781250e-03,-1.62500000e-03,3.56250000e-03,1.46875000e-01,-1.64062500e-03,,-6.22779840e-04,1.98225662e-05,,-6.22779840e-04,9.06192207e+00
-6.21779840e-04,-8.67187500e-02,3.20937500e-03,-1.25000000e-03,3.53906250e-03,1.48437500e-01,-2.69531250e-03,,-6.21779840e-04,2.00449940e-05,,-6.21779840e-04,9.79441261e+00
-6.20779840e-04,-9.60937500e-02,3.25000000e-03,-1.46875000e-03,3.52343750e-03,1.46875000e-01,-2.81250000e-03,,-6.20779840e-04,2.02724295e-05,,-6.20779840e-04,1.07681122e+01
-6.19779840e-04,-9.84375000e-02,3.20937500e-03,-1.95312500e-03,3.38281250e-03,1.50781250e-01,-1.52343750e-03,,-6.19779840e-04,2.04998651e-05,,-6.19779840e-04,1.10188046e+01
-6.18779840e-04,-9.68750000e-02,2.90468750e-03,-2.10937500e-03,3.32031250e-03,1.44531250e-01,-1.52343750e-03,,-6.18779840e-04,2.07151425e-05,,-6.18779840e-04,1.08684864e+01
-6.17779840e-04,-9.60937500e-02,2.80312500e-03,-1.79687500e-03,3.33593750e-03,1.42968750e-01,-1.52343750e-03,,-6.17779840e-04,2.09161135e-05,,-6.17779840e-04,1.07982979e+01
-6.16779840e-04,-8.90625000e-02,2.76250000e-03,-1.25000000e-03,3.31250000e-03,1.41406250e-01,-4.68750000e-04,,-6.16779840e-04,2.11120805e-05,,-6.16779840e-04,1.00815001e+01
-6.15779840e-04,-8.51562500e-02,2.82343750e-03,-1.31250000e-03,3.39062500e-03,1.40625000e-01,2.69531250e-03,,-6.15779840e-04,2.13087624e-05,,-6.15779840e-04,9.68558407e+00
-6.14779840e-04,-7.96875000e-02,2.90468750e-03,-1.92187500e-03,3.37500000e-03,1.37500000e-01,4.10156250e-03,,-6.14779840e-04,2.15104483e-05,,-6.14779840e-04,9.13036728e+00
-6.13779840e-04,-8.35937500e-02,2.68125000e-03,-2.40625000e-03,3.33593750e-03,1.33593750e-01,3.86718750e-03,,-6.13779840e-04,2.17071301e-05,,-6.13779840e-04,9.54454231e+00
-6.12779840e-04,-8.90625000e-02,2.68125000e-03,-2.23437500e-03,3.46093750e-03,1.37500000e-01,3.16406250e-03,,-6.12779840e-04,2.18959431e-05,,-6.12779840e-04,1.01206284e+01
-6.11779840e-04,-8.51562500e-02,2.47812500e-03,-1.65625000e-03,3.46875000e-03,1.41406250e-01,1.87500000e-03,,-6.11779840e-04,2.20776055e-05,,-6.11779840e-04,9.72823334e+00
-6.10779840e-04,-8.35937500e-02,2.51875000e-03,-1.54687500e-03,3.46875000e-03,1.39062500e-01,7.03125000e-04,,-6.10779840e-04,2.22535455e-05,,-6.10779840e-04,9.57563877e+00
-6.09779840e-04,-8.67187500e-02,2.17343750e-03,-2.06250000e-03,3.55468750e-03,1.33593750e-01,-7.03125000e-04,,-6.09779840e-04,2.24187570e-05,,-6.09779840e-04,9.90736961e+00
-6.08779840e-04,-8.75000000e-02,2.17343750e-03,-2.54687500e-03,3.56250000e-03,1.27343750e-01,-7.03125000e-04,,-6.08779840e-04,2.25718104e-05,,-6.08779840e-04,1.00001249e+01
-6.07779840e-04,-8.90625000e-02,2.31562500e-03,-2.25000000e-03,3.50781250e-03,1.20312500e-01,-1.05468750e-03,,-6.07779840e-04,2.27298697e-05,,-6.07779840e-04,1.01739187e+01
-6.06779840e-04,-9.84375000e-02,2.07187500e-03,-1.50000000e-03,3.55468750e-03,1.11718750e-01,-1.52343750e-03,,-6.06779840e-04,2.28843546e-05,,-6.06779840e-04,1.11503515e+01
-6.05779840e-04,-1.05468750e-01,2.41718750e-03,-1.42187500e-03,3.52343750e-03,1.08593750e-01,-2.92968750e-03,,-6.05779840e-04,2.30424139e-05,,-6.05779840e-04,1.18829651e+01
-6.04779840e-04,-9.60937500e-02,2.43750000e-03,-2.00000000e-03,3.42968750e-03,1.07031250e-01,-3.28125000e-03,,-6.04779840e-04,2.32133480e-05,,-6.04779840e-04,1.09255390e+01
-6.03779840e-04,-8.67187500e-02,2.72187500e-03,-2.45312500e-03,3.48437500e-03,1.14062500e-01,-2.34375000e-03,,-6.03779840e-04,2.33950104e-05,,-6.03779840e-04,9.97084522e+00
-6.02779840e-04,-8.43750000e-02,2.66093750e-03,-2.21875000e-03,3.48437500e-03,1.16406250e-01,-2.34375000e-03,,-6.02779840e-04,2.35845382e-05,,-6.02779840e-04,9.74160194e+00
-6.01779840e-04,-7.81250000e-02,2.82343750e-03,-1.60937500e-03,3.46875000e-03,1.18750000e-01,-2.46093750e-03,,-6.01779840e-04,2.37776421e-05,,-6.01779840e-04,9.10741615e+00
-6.00779840e-04,-8.12500000e-02,2.76250000e-03,-1.35937500e-03,3.48437500e-03,1.25781250e-01,-3.04687500e-03,,-6.00779840e-04,2.39743240e-05,,-6.00779840e-04,9.43744755e+00
-5.99779840e-04,-8.28125000e-02,2.62031250e-03,-2.00000000e-03,3.50781250e-03,1.29687500e-01,-3.75000000e-03,,-5.99779840e-04,2.41638518e-05,,-5.99779840e-04,9.60743237e+00
-5.98779840e-04,-8.35937500e-02,2.86406250e-03,-2.64062500e-03,3.44531250e-03,1.25781250e-01,-4.33593750e-03,,-5.98779840e-04,2.43569557e-05,,-5.98779840e-04,9.70027161e+00
-5.97779840e-04,-8.35937500e-02,2.86406250e-03,-2.48437500e-03,3.40625000e-03,1.21875000e-01,-3.86718750e-03,,-5.97779840e-04,2.45586434e-05,,-5.97779840e-04,9.71385288e+00
