Time,r,z,a
2.241,55.54496589483868,-62.11885145954733,1.6693637195053128
2.251,55.63640626848674,-59.70337043783728,3.3917764921344826
2.261,57.218887931812745,-59.67410070069881,2.32594463442301
2.271,59.95451119570955,-61.320156820432246,0.0
2.281,61.31989723476766,-60.44533348590753,0.0
2.291,60.44211045233457,-58.69295993654711,0.7497046768064024
2.301,59.12370371901916,-60.085619461156455,0.7035350237908062
2.311,61.14666993305362,-65.51690993732817,0.0
2.321,63.15994544862811,-69.64042636631238,0.0
2.3309999999999995,62.78636891431555,-69.7469221281075,0.0
2.341,63.56156849628931,-69.62541734468493,0.0
2.3510000000000004,65.31860331428624,-71.45265738064366,0.0
2.3609999999999998,64.55586130268323,-70.91719835392787,0.0
2.3710000000000004,61.797375034424334,-69.38050961578588,0.0
2.381,61.60994623333082,-69.29770103005292,0.0
2.391,62.71680434487271,-68.62468757902576,0.0
2.4010000000000002,63.113303208415786,-69.16444591849611,0.0
2.411,63.584884461863275,-71.39984516702799,0.0
2.421,65.0574173900228,-72.18628138396787,0.0
2.431,65.99395173497494,-71.25797418583616,0.0
2.441,65.18183171620575,-73.68626406484306,0.0
2.451,64.14471428676627,-77.51644015605939,0.0
2.4610000000000003,63.75153215121563,-75.79969923789197,0.0
2.471,64.2657953198967,-73.90589868187175,0.0
2.481,65.59007147828017,-74.1005213585029,0.0
2.491,65.80577959197316,-74.95530371378842,0.0
2.5010000000000003,66.44552914940013,-76.54865802514735,0.0
2.5109999999999997,68.23108238664983,-77.90721691668712,0.0
2.5210000000000004,67.70681820206393,-79.25147410113134,0.0
2.5309999999999997,66.81555316590058,-79.03312706401086,0.0
2.541,66.41554790984934,-77.2016804145622,0.0
2.551,61.51925330752795,-72.08043015406835,0.0
2.561,57.489366836733424,-68.82891110965814,0.0
2.5709999999999997,58.09039022183187,-69.36002890074306,0.0
2.581,57.18734787490115,-66.30403923316246,0.0
2.591,58.25243381265472,-63.9990727627433,0.0
2.601,61.34271100791138,-65.41172033971068,0.0
2.611,62.7536307722399,-66.07165432736215,0.0
2.621,64.50619915749155,-67.30656142801877,0.0
2.631,65.8033951359542,-70.33233187193474,0.0
2.641,66.39187206307004,-72.34978845058872,0.0
2.6510000000000002,67.60116499277599,-72.78998333517596,0.0
2.6609999999999996,66.21474814206286,-73.33883723996705,0.0
2.6710000000000003,62.66401816375307,-74.19006519757089,0.0
2.6809999999999996,59.58845902811301,-71.58538438473799,0.0
2.691,55.26156365339921,-65.78585917891218,0.0
2.701,52.3825127501345,-61.01122389943506,4.586710776607333
2.711,52.06263126377668,-57.42318709710505,7.489097602355912
2.721,53.3856907903531,-54.8891803209973,8.430723540873458
2.731,54.718432785178855,-53.53334528831382,8.449846870016202
2.741,55.9830197294881,-52.15939416924673,8.483982734756097
2.751,56.458382832723196,-50.67178837619266,9.137103078461422
2.761,53.017874898768525,-49.08047714630842,12.751897632596794
2.771,50.238047252424586,-47.80156956878448,15.654117317780234
2.781,49.59031929801275,-47.120947591591886,16.592518903204706
2.791,48.932999636154875,-46.97732718176402,17.167060195400367
2.801,48.352694454629166,-45.62261272508098,18.521388004220128
2.811,48.77620601702809,-44.24794504780252,19.14410493836624
2.821,51.7620925798558,-45.26921821342813,16.23506456121305
2.831,54.29935628203836,-46.58210576536989,13.457616267139613
2.841,54.599109310738065,-46.999618342572745,12.958158950000282
2.8510000000000004,52.94186041231402,-46.47263823191373,14.55465460265475
2.8609999999999998,50.94082417406434,-45.82466080635938,16.48089970270459
2.8710000000000004,51.01715318373342,-45.83425679868139,16.417720836501857
2.881,51.98140769844134,-45.675560531271934,15.802286337210077
2.891,52.72826994286734,-45.5439197624606,15.325621075625392
2.9010000000000002,53.296135596863465,-45.35297026238253,15.018788370164586
2.911,54.27458904017393,-45.600496733410544,14.111804101010208
2.921,53.895119381116594,-45.75286483129176,14.303405079344415
2.931,52.68484298684318,-44.70696253496332,15.902929297611081
2.941,53.28147513074078,-44.17292354104725,15.788998228092709
2.951,54.70083483912953,-43.96264592046469,14.822399810011476
2.9610000000000003,54.90443573259119,-43.67031092735774,14.845932978861896
2.971,54.41468925605037,-43.45894211618149,15.360657264085717
2.981,54.933950102715066,-42.86608758331023,15.320445333027479
2.991,55.06965292589992,-42.665191970987216,15.336628854897711
3.0010000000000003,53.696477391018995,-43.13375027639061,16.12451744553624
3.0109999999999997,51.71354832459877,-42.278767022880885,18.203404118954893
3.0210000000000004,50.36717674990053,-40.66379090278537,20.26672892290108
3.0309999999999997,49.91060316226951,-39.771961831013925,21.180902106742565
3.041,50.51146679200523,-39.5702901972098,20.834462958911928
3.051,51.290977990705585,-39.64041133873723,20.176187752128214
3.061,52.461412192656084,-40.44000072662689,18.761088263639564
3.0709999999999997,53.699505167285004,-41.43880348059951,17.170719529726583
3.081,53.84346415666247,-41.84483320799129,16.8082945029646
3.091,54.26980567844207,-42.19545839918649,16.25650199550985
3.101,54.88685903041447,-42.67913416413838,15.472481798750252
3.111,53.127684052470656,-43.239029828458655,16.500623993459016
3.121,50.22821115801222,-43.696757693597206,18.424630462408913
3.131,47.35695586861051,-42.29315397231827,21.506755146175237
3.141,44.95623820181781,-39.9714550809848,24.84369879597176
3.1510000000000002,44.94228231580162,-39.88529834391316,24.911350791217004
3.1609999999999996,45.26094386183306,-41.07345188587562,23.88059646000017
3.1710000000000003,44.066560906382804,-41.13226097710505,24.719616099392468
3.1809999999999996,42.5820767388935,-40.5894254992893,26.171990329781075
3.191,42.118223418456,-40.399073410405464,26.638798193094885
3.201,42.188279746508044,-40.566929643672445,26.47200047255766
3.211,42.036514605677624,-40.670300184100505,26.509471901356598
3.221,42.08704951901725,-40.38343325261889,26.672121429929106
3.2310000000000003,42.11956783761466,-39.552354539326195,27.22070661186673
3.2409999999999997,41.83311744164843,-38.61333956815703,28.070221259058528
3.251,41.733311718060875,-38.08461787482082,28.501261734194813
3.261,41.88913196853417,-38.081262361180755,28.38832346504519
3.271,41.478430218436316,-37.85860832434134,28.84188039435812
3.281,41.386665125017565,-38.06335879896295,28.771223263982208
3.2909999999999995,41.7592602078316,-38.33576118414623,28.312555193647327
3.3009999999999997,41.40095927804996,-37.908743189738445,28.86523145707028
3.311,40.58334823372192,-37.46889767469031,29.764807895545857
3.321,40.4106209007144,-36.667359403071835,30.433402825764404
3.3310000000000004,40.87600663325653,-36.77845485179792,30.013613870633677
3.3409999999999997,40.27673977981159,-37.409888764197184,30.029866794410403
3.351,38.43572115991054,-37.882205348628496,31.03365731163494
3.3609999999999998,36.13675462268259,-37.65563360374171,32.80984981091534
3.3710000000000004,34.855812129882956,-36.64986403036431,34.42193980906457
3.3810000000000002,34.10478712843901,-35.73172667307278,35.60472901060953
3.3909999999999996,33.232496719490214,-34.89460984983895,36.81252616308461
3.401,33.67844771235147,-34.023098457530025,37.1271572917967
3.411,34.83244883696421,-33.14451715952472,36.91821020679702
3.421,35.29152082387637,-33.52549828000397,36.32299847993255
3.431,36.23122235332267,-35.31502256623641,34.40501712551239
3.441,35.90317968636095,-35.16527643737271,34.74430401926602
3.4509999999999996,33.91850835635805,-33.068143182720064,37.62946799250396
3.4610000000000003,33.31619526591678,-32.81813723178678,38.234638904835926
3.471,33.25802945662016,-33.32653223471051,37.91757998861345
3.4810000000000003,32.32300273205252,-32.44838450311133,39.19962704870156
3.4909999999999997,31.612793646599783,-32.07979752186178,39.96132627190107
3.501,32.27187978673147,-32.62322534853107,39.1115585674313
3.5109999999999997,33.49491662367938,-32.54805617704304,38.29576678146634
3.5210000000000004,33.24868142069628,-31.750574941358327,39.02637902751443
3.531,32.39168844208381,-31.72380618324271,39.66103928318411
3.5409999999999995,31.328565320311363,-32.02334134599917,40.20074335447745
3.5509999999999997,30.291153673204008,-31.48688279115777,41.30814974440007
3.561,29.636818533127474,-31.15405331996301,42.00097616191007
3.571,27.89002474538979,-29.91367010584977,44.10157534207381
3.5810000000000004,24.992393386804288,-28.215585196672013,47.307308729789064
3.5909999999999997,23.16625755175254,-28.2005381480684,48.50416680229382
3.6009999999999995,22.97353023688392,-28.07538303431223,48.72314478805575
3.611,21.841804561980023,-27.896676058120548,49.56994268117186
3.621,19.133583462768286,-27.071660225808092,51.84930161356597
3.6310000000000002,16.64698233099189,-25.141736238010854,54.8465769473835
3.6409999999999996,16.599467813716238,-24.837950329897325,55.12582874305886
3.651,17.93231423128485,-25.846040140956706,53.54231914686834
3.6609999999999996,19.14718731500374,-26.402289951397208,52.38565198024817
3.6710000000000003,19.667847529883357,-26.842159802171597,51.723495236067
3.681,19.656775954407443,-26.936021586972313,51.65426414283816
3.691,19.980482624457593,-26.680889927208053,51.666989736688286
3.701,20.142799881857027,-26.903048238503178,51.391870156110016
3.711,19.037341260202037,-26.247805915018425,52.57519965196598
3.721,16.342807404705177,-25.293335068107922,54.8862132448464
3.7310000000000003,14.68204276696171,-25.81102437427595,55.305364810114945
3.7409999999999997,15.02312316977048,-26.71812351556985,54.347881737678534
3.751,15.11717671088415,-26.99526375281684,54.0601665034822
3.761,15.004166688372816,-28.22744522656137,53.032615339521456
3.771,15.36422570402193,-28.769201402959965,52.38518157572847
3.781,15.226900440106537,-27.77003671708721,53.32929687737754
3.7909999999999995,15.142686625259344,-27.59185149670385,53.52602301508488
3.8009999999999997,15.157966237356025,-27.614505177332973,53.498812139194264
3.811,15.128173383278991,-27.3997683623257,53.70129497529243
3.821,15.871089196203295,-27.950220400235217,52.858029109969536
3.8310000000000004,16.93820688496817,-29.232295089262088,51.21494518779525
3.8409999999999997,17.24445035272396,-29.148658824150637,51.132384506518676
3.851,16.978746855644168,-28.012145543019972,52.2439602101936
3.8609999999999998,17.50940048132506,-27.806861426130034,52.13967974003563
3.871,18.097218714539885,-28.142556381318943,51.54087859973594
3.8810000000000002,18.366869981255284,-27.844721089455682,51.64328545168283
3.8909999999999996,18.528555544323996,-27.44074456395037,51.88955100299799
3.901,18.800992714933294,-28.393830693328255,50.9458233323963
3.9109999999999996,19.01634765493593,-28.68181862126376,50.58680198591738
3.921,18.014913432654474,-27.66007441024774,51.99065552958562
3.9310000000000005,16.501260564730742,-27.501366691487416,52.92794409264053
3.941,16.052560477020332,-28.1784511324255,52.569924358847274
3.9509999999999996,16.235005949371775,-28.440276533220466,52.252103159711346
3.9610000000000003,15.819941682817825,-27.601696269648354,53.18610065066407
3.9709999999999996,15.262276037163069,-27.245831851067724,53.770648052013335
3.9810000000000003,14.89426523086366,-27.08018832388203,54.094082501497695
3.9909999999999997,13.957591665747694,-26.82246789580302,54.76328144243934
4.001,12.941348748321174,-26.404005412050513,55.595068283955044
4.011,12.85211782115722,-26.141866152567893,55.86970480019672
4.021,13.451376326604835,-26.354690337917486,55.41099481416338
4.031,13.735532676011289,-26.347437214289936,55.28716934294674
4.0409999999999995,14.077386533671367,-26.098883915604468,55.34659288954152
4.051,14.058748241832442,-25.87272680225201,55.55434846516049
4.061,12.71607384380255,-25.442221382844497,56.55698393463328
4.071,11.817800111461613,-24.93794079361635,57.40360004456421
4.081,11.623203872629091,-24.909760616402856,57.51191090251644
4.091,11.537514799278817,-25.206227586978994,57.278741787029965
4.101,11.564587493316209,-25.65954159662141,56.85480931243652
4.111,11.492064006248466,-25.31604560325937,57.197667362071584
4.1209999999999996,11.851692584492698,-24.687861640496692,57.61472787249272
4.131,13.018799716699776,-24.75492516122807,57.03045467295643
4.141,13.457924415147183,-25.157232551184087,56.46927832671997
4.151,12.454526418050158,-25.080372255831257,56.997494740845426
4.161,11.063984673637837,-23.706534858115173,58.83873948301568
4.171,10.458577272545181,-23.360529680734864,59.40515314501192
4.181,10.9416225510563,-24.30591932942797,58.34485380834606
4.191,11.272809728804507,-24.86557763522514,57.698476410367896
4.201,11.213809104992734,-24.62882450741814,57.9384311012754
4.211,11.720529586697438,-23.937539895398892,58.34710841134749
4.221,11.767491805290552,-23.715786568613606,58.52524984148833
4.231000000000001,11.87083328772515,-24.11772557980093,58.11912631465361
4.241,11.796130385220831,-24.93459615378717,57.41589629120446
4.2509999999999994,10.46726823058373,-25.220406093493214,57.6937262203043
4.261,10.431670024880852,-25.160402010678503,57.762790729464356
4.271000000000001,11.230522495714249,-24.809114450067522,57.76735790777375
4.281,12.089376474647242,-24.28643438233472,57.870976454114604
4.2909999999999995,12.723167321466637,-24.33248078167797,57.54187537939337
4.301,12.165335708858215,-24.508466121921487,57.638342437662985
4.311,9.899696244939658,-23.006317641702466,59.95414930227
4.321000000000001,8.213032830807299,-21.457061218277733,62.02480937174107
4.331,7.294100351646051,-20.32985660484947,63.40122759243886
4.340999999999999,7.600279119073927,-20.782633692220852,62.871238040214166
4.351,7.971216889382441,-21.608273263660642,61.96833110400796
4.361000000000001,6.956857139358138,-19.94715864508068,63.87449410618872
4.3709999999999996,7.2330595207606,-19.32894702883548,64.36204120378196
4.381,8.221006842854589,-20.740095503577525,62.68999069906562
4.391,8.971237830496513,-23.068841906273363,60.24813996670218
4.401,9.594296572259385,-24.97900917301727,58.24179703376646
4.411,10.249090888231043,-26.360962723591904,56.716714834556036
4.421,10.389717899481958,-27.452353612093265,55.647351791120684
4.431,10.498452702559103,-27.539894362649353,55.52690564847735
4.441,11.197827022678693,-27.474417059643752,55.331246692908095
4.4510000000000005,11.617113386620035,-26.84225984683032,55.75167975554244
4.460999999999999,11.192984393414491,-25.228132151595425,57.400334214168765
4.471,10.578680394696535,-24.316638593994476,58.48194216379943
4.481000000000001,10.11914986178705,-23.63509033111274,59.28979407151386
4.491,8.945029659292933,-22.866348760000584,60.44631471205167
4.502,7.7286055136578105,-22.023947987506634,61.65935673246902
4.512,7.390963974412444,-21.321064399665232,62.43422645673907
4.522,6.751475854032716,-21.979973420002292,62.00648661575195
4.532,6.892514828526451,-23.501262683548934,60.508856531745465
4.542,6.0944807030617465,-23.238258052807723,60.9758593833437
4.5520000000000005,4.043473849786235,-21.787455926031505,62.840511817673445
4.562,2.3685055269137556,-22.523253472040288,62.35255499185844
4.572,1.8339909827680676,-24.98461125424004,59.94816728360233
4.582,2.2151346763209063,-26.90691855900765,58.00205400451157
4.5920000000000005,2.583608011901402,-26.327230923089072,58.54630236740394
4.602,3.3998093402202088,-24.146915847461518,60.61491750077033
4.612,4.762331437250069,-21.6670117516152,62.815789422139645
4.622,5.29916500318368,-21.406139437802654,62.94769954490877
4.632,5.913469028251403,-23.081407113834224,61.17311454884114
4.642,7.24517564583155,-22.485227920402814,61.37632448640956
4.652,7.007613655557901,-21.092000924461097,62.774358228770325
4.661999999999999,6.914563869712451,-20.66321720247582,63.210559009808776
4.672,6.587454131411299,-20.599682183211076,63.37266872721575
4.682,6.658334798609511,-20.059711684264478,63.86411924839206
4.692,6.667236394524933,-20.395530343370165,63.542374336199
4.702000000000001,6.056824899602954,-21.18749897970432,62.963774350415136
4.712,7.073256808355475,-21.464522913103398,62.40007288144301
4.7219999999999995,6.8822757665124294,-22.076870140755247,61.87525319191376
4.732,6.73801236135512,-22.724831140163776,61.297283680330395
4.742000000000001,6.916686220503891,-23.41295155066389,60.58674850441582
4.752,6.59225418629975,-24.842166790495845,59.2980338086052
4.762,7.13202041244179,-25.049195998229806,58.955270488614815
4.772,8.079571946738435,-24.155354500917113,59.52921999805464
4.782,8.631800776208122,-23.915176480556056,59.57474384128473
4.792,8.308528229270918,-22.01795615582342,61.4665762240945
4.8020000000000005,7.814371587939639,-20.322070573932823,63.227288737359686
4.811999999999999,6.689071206620885,-20.58998390171414,63.35072493869386
4.822,6.342245874019614,-21.658011995782573,62.432466542929845
4.832000000000001,7.360863281148889,-22.14837876626479,61.66048436197325
4.842,7.171732218504775,-21.660369484309218,62.18322219920759
4.852,6.605292297622521,-21.40668187951854,62.59741275147134
4.862,7.056000019414327,-21.76976639311539,62.11529189426286
4.872,7.017123245047301,-21.459132685479027,62.42270179474131
4.882,6.949806559715309,-21.053194665968125,62.82937039999516
4.892,7.871439913747881,-20.033238167707104,63.47582294721074
4.902,8.54542477828931,-20.21453906758106,63.053431376268364
4.912,9.674449392014447,-20.043181706010955,62.74412203621657
4.922000000000001,10.122313533433807,-18.102841568847783,64.25936104803084
4.9319999999999995,9.94430018453135,-17.809515883969087,64.60225595362523
4.942,10.82884133364117,-17.76634098646578,64.19359049051111
4.952000000000001,11.006607708130117,-17.639839978713102,64.20794941052532
4.962,10.467019627289629,-17.958614644601845,64.21369826468946
4.9719999999999995,10.023890552180742,-19.947845075311246,62.67524009198044
4.982,9.628186582780613,-20.907277609946675,61.98226262352848
4.992,9.79482160492877,-19.068291203488233,63.563156489506056
5.002000000000001,10.480662858201235,-18.532995758159846,63.708775852026506
5.012,10.746137220493653,-19.265455596524262,62.940144050712235
5.021999999999999,11.367375732771794,-18.875985843908722,62.965479977329856
5.032,12.053394179580863,-17.932412036283036,63.39315588320723
5.042000000000001,12.56187264264578,-17.131761774159624,63.7562266586981
5.0520000000000005,12.430626728439258,-17.73404579831299,63.34320288596554
5.061999999999999,11.974489210911248,-18.519133522185644,62.94673044025512
5.072,11.021596296657481,-19.252564564547143,62.81584287743728
5.082,9.771748601206836,-20.448197159168036,62.33690582057703
5.0920000000000005,9.167160188389644,-21.288353417160568,61.82175983527809
5.102,9.824562921550093,-21.11324433760692,61.712854982652175
5.111999999999999,11.375568498624304,-18.43007730989833,63.34194587882552
5.122,11.206699006348156,-16.683339278567598,64.9021416040743
5.132000000000001,10.826610529579861,-17.77251584483592,64.18947826184665
5.1419999999999995,11.015790282755276,-19.075941373448707,62.97185493880845
5.152,11.566082154228104,-19.67088268704781,62.18075632090425
5.162,12.490708447759056,-19.177431798501228,62.11350424566737
5.172,13.231052522848277,-18.97732767231631,61.86561614296088
5.182,13.64891901818573,-18.99385950722689,61.61069284170082
5.192,13.57505298116669,-18.343276202036,62.179880691248286
5.202,13.215434158989108,-18.473344572794915,62.286300175537505
5.212,12.190330884501536,-19.9709117602711,61.60253253853814
5.222,11.84907542455532,-19.528240881017695,62.15809157877014
5.231999999999999,11.573038641550113,-18.904621364293487,62.83426219756911
5.242,10.114575564158784,-20.104842917228787,62.49423745860802
5.252000000000001,10.458472104412774,-19.96720217332572,62.45961842849053
5.262,11.447921379570719,-19.15177577361518,62.68755013012543
5.271999999999999,11.165916658499366,-19.11933906821988,62.85893360223784
5.282,10.994545884565415,-18.869332557811944,63.16123285565057
5.292,11.384108396530284,-16.529625183804306,64.92946356718363
5.3020000000000005,11.073145081328846,-16.841384343246585,64.84443579085149
5.312,9.56174954086264,-19.245398247337278,63.510178968153326
5.321999999999999,9.207540443587552,-18.226312750470132,64.57997851376618
5.332,9.133628718493675,-16.293517126606957,66.32108477661707
5.3420000000000005,9.269258665788461,-15.846246004223943,66.64182283995282
5.352,9.666682102925929,-16.685984400533663,65.71615136198479
5.361999999999999,9.974544140859527,-17.12166684525421,65.18477841714021
5.372,9.753836276891457,-16.93646719110546,65.45565956518881
5.382,8.849605571783586,-16.1175721067051,66.61273132325027
5.392,9.552870548896776,-15.339995095928728,66.92867505501889
5.402,9.910723934577813,-17.283016943794838,65.07702021315805
5.412,9.342957195334629,-17.449615675616048,65.20656835259332
5.422,9.413969190541616,-15.713801766612004,66.68207484782064
5.432,8.285647403174103,-16.622574933437416,66.42684867052799
5.442,7.279044584488099,-20.148610929018815,63.57685801680944
5.452,8.359626136027591,-22.579607114627937,60.922583058286506
5.462,9.622566243801666,-21.744493215339084,61.22150622288538
5.472,8.262960861221122,-20.912286187063508,62.51444384135186
5.482,6.753777399945372,-20.784165797781498,63.146051682186055
5.492,6.455933961691894,-20.03504456389755,63.950484708785154
5.502,5.756625726919148,-19.19131463977201,64.96390014592274
5.512,5.056626170429916,-18.534134938093484,65.78845070977007
5.522,4.887375976523798,-16.920570523744864,67.38772726804046
5.532,5.529299213624248,-16.441187684111302,67.65393986353216
5.542,5.671074093575436,-17.707835656668884,66.40622348691863
5.5520000000000005,5.719264026054693,-17.70567075898475,66.39352913566651
5.562,5.245642769679375,-16.463204063900463,67.72128893358308
5.572,4.68142672757775,-14.958934908606974,69.32564228411194
5.582,4.542774381907768,-14.998517959461676,69.32861397115073
5.592,4.687185234395336,-15.371848195903848,68.92942370730141
5.602,5.04330543304001,-14.145284707887333,69.98254318607434
5.612,3.47438013516909,-13.847049345620725,70.72372272251225
5.622,2.5792782615816803,-14.926213784182885,69.85257334456446
5.632,3.887745094511623,-15.65672024357212,68.86781320758465
5.642,4.5294708842117455,-15.689702880993998,68.6695718676823
5.652,4.698374299379311,-15.717640117204942,68.59515523051077
5.662,5.196115415031193,-15.740603361305862,68.42392659330086
5.672,5.078651598426402,-16.370271129402962,67.86003270398794
5.682,4.704964418218055,-16.62344527510569,67.72355294074816
5.692,4.253491333299515,-16.503187866457253,67.95748263084248
5.702000000000001,3.4668867588716337,-16.433340454950162,68.20494172956994
5.712,2.4349889451050766,-16.341590051251885,68.47799235667897
5.7219999999999995,1.8420823519284684,-16.96991653635268,67.93039734961407
5.732,1.6209893316547055,-17.629690318598026,67.29594433066234
5.742000000000001,1.2698624390363875,-18.129585150287514,66.82599635920579
5.752,0.9101585375014696,-18.11000755119231,66.8671358559209
5.762,0.9605190613231513,-18.00194347012484,66.97244981788332
5.772,1.5186587488466914,-17.990457835706522,66.94555740174229
5.782,2.3406406248829907,-17.65754867516984,67.18799214712601
5.792000000000001,3.0153048757768177,-18.431069109250107,66.32390908129227
5.8020000000000005,2.8112258582357015,-18.837479491176275,65.95390789672328
5.811999999999999,2.5617022015280653,-18.194144457232746,66.62639908183573
5.822,3.2784559722998594,-18.210431826340407,66.49680836006662
5.832000000000001,4.138065648420708,-18.48104569492682,66.06134542031529
5.842,4.2553676489423955,-18.699284321869186,65.82263344518418
5.852,4.758140808284492,-19.505771211616352,64.92227566402548
5.862,6.240277450589171,-18.462624379303996,65.51129656360891
5.872,6.389322343624352,-19.22610520441734,64.74002563323288
5.882,4.650237441858207,-20.846565478295577,63.64106743054502
5.892,3.9411358380519417,-19.395146714860193,65.20847990211642
5.902,4.013719181876128,-18.4830976987422,66.08612038178815
5.912,4.19227974090308,-18.81300145149858,65.72555492264242
5.922000000000001,4.742648702900757,-20.374065317937013,64.08122244731567
5.9319999999999995,4.292963786113662,-21.214292867187535,63.35569913525301
5.942,3.685146089582969,-20.61455908703132,64.05864502821572
5.952000000000001,4.778477891397927,-19.987215504396197,64.44951011343636
5.962,5.087740062029548,-20.02617958159818,64.33764370713736
5.9719999999999995,4.3222041966669495,-19.795789180327265,64.7378501044522
5.982,3.522764077581825,-19.416325227037955,65.26668927755884
5.992,2.988011578956306,-19.152249432026025,65.61606666585654
6.002000000000001,3.5369047359128145,-19.134657030629178,65.54120263760555
6.012,4.195032271438581,-17.456668703337677,67.04634917415123
6.021999999999999,7.240025208902771,-15.348034423275893,68.0300228142873
6.032,7.057781001670542,-16.655403273345293,66.91092233237684
6.042000000000001,4.921195534607614,-18.159140236461695,66.18584204336203
6.0520000000000005,4.579662457705111,-18.57041274149918,65.87322458917477
6.061999999999999,3.75756957277854,-17.864002773016654,66.74508493121324
6.072,3.8055670579899834,-17.735238693236933,66.86106309237096
6.082,3.026382381680444,-19.325883743199547,65.43858970381199
6.0920000000000005,3.1075873202870383,-19.778371976327353,64.9789836175288
6.102,3.354368355058706,-20.043029074252527,64.67821854431183
6.111999999999999,3.2939637503506267,-19.843279953041954,64.88518067485018
6.122,3.053974043907953,-19.65155110804469,65.11256129078066
6.132000000000001,3.09150742292181,-19.64658637833854,65.1116673783975
6.1419999999999995,3.4479217333565035,-19.223949074561133,65.46929642074633
6.152,5.14558306361252,-18.012192606594766,66.2672450621484
6.162,5.421047934634377,-16.5739885550634,67.56197094471464
6.172,3.0839106233585,-16.427144059914642,68.28588719979274
6.182,1.7103469583447322,-17.52736865204028,67.38937994895002
6.192,1.0332936618826896,-18.838974312504632,66.13270954962276
6.202,1.4110086233041923,-19.17856223487783,65.76960232516964
6.212,-0.004290826852871088,-18.159799169275768,66.84020032380246
6.222,-1.6975879028147303,-16.468580550759846,68.44415661934892
6.231999999999999,-1.144522391362935,-15.972362190381126,68.98668412086218
6.242,0.21168293159623797,-16.9896750744916,68.0090062444738
6.252000000000001,0.19783920329281057,-18.30605115764473,66.69287981858793
6.262,-0.12933188838300405,-18.769535652174884,66.23001877103718
6.272,1.3741227612980889,-19.40442287336693,65.54698377085026
6.282,3.222759183891278,-20.717280096332473,64.03355367862142
6.292,3.28448575167436,-20.933629222893142,63.810269489809045
6.3020000000000005,2.1444223139389207,-20.411404327120486,64.47625829275489
6.312,3.2800461282692828,-19.739089461499756,64.99024349541791
6.321999999999999,4.67740893995072,-19.446671181908478,64.9987206796965
6.332,5.186626343399486,-19.085380852441222,65.22241533683206
6.3420000000000005,5.238133322609794,-18.39732173479758,65.87150064121363
6.352,3.6856711619317544,-17.55519283362466,67.06208018359871
6.361999999999999,2.314665376258544,-16.05570403880666,68.77830748701595
6.372,2.849869372573387,-12.937351090920437,71.75247914927203
6.382,4.408725648441569,-9.720134844240928,74.32676791063489
6.392,4.464629300265379,-8.884986126107252,75.05636418356411
6.402,3.0124029053310455,-10.10103452202351,74.45934206611572
6.412,2.1057386268818536,-11.927828949562398,72.88772364025816
6.422,2.317730604836118,-12.426698500634519,72.35900673276556
6.4319999999999995,3.1757840699141675,-12.060917612971808,72.5279777852341
6.442,2.4963851542772173,-11.422957253562505,73.30744291203965
6.451999999999999,0.9185803942470065,-10.745655302381156,74.2151542515302
6.462000000000001,0.6120173724213391,-10.263707736129346,74.71806138139179
6.4719999999999995,2.6249058058152825,-9.119886526310816,75.50987562029937
6.481999999999999,4.201455864599672,-8.413031274585906,75.59620679675805
6.492,3.4694944734209683,-9.295890172180133,75.07775398438771
6.502,3.1605574486012835,-10.362054483058255,74.1666581104547
6.5120000000000005,3.674284106961817,-10.31037440811808,74.05449022958508
6.522,3.820698572073503,-9.761762705674299,74.51716886043955
6.532,3.3699554255829747,-9.649561660762737,74.77891200432761
6.542,2.7573809790146377,-9.789237062132672,74.82983224710311
6.552,2.2550279497479235,-10.123909499439819,74.6279850266695
6.562,2.9612290437488418,-10.47170591586011,74.11765180497328
6.572,5.33929636752605,-9.699859189036314,73.92772137329406
6.581999999999999,6.453988303351969,-8.585391730459813,74.2592869796623
6.592,5.790921615023547,-8.653400612689039,74.58769404430345
6.601999999999999,5.7627440550818285,-9.45918270692174,73.92365780018926
6.612000000000001,5.772987982870805,-9.625451209016898,73.77606569746884
6.622,6.973918914547746,-10.603655761129186,72.30854379800273
6.631999999999999,8.83405060600413,-12.952582728172501,69.32167580895221
6.642,7.864623142467156,-14.58262396146471,68.43180097975296
6.652,5.916297270581482,-13.755688001170116,70.02597162486242
6.662000000000001,5.609139296951396,-14.276055032517265,69.66154535345669
6.672,6.32599441211001,-16.90829944180072,66.94705577154669
6.6819999999999995,7.630806982004668,-16.77551917356599,66.57047860797
6.692,7.72209134696984,-15.577100623420547,67.61389179249377
6.702,6.407841495895869,-14.68042374530652,68.9820327763388
6.712,6.517251110357815,-13.989726132157813,69.56669188773064
6.7219999999999995,7.778931566741539,-14.686884730107659,68.38024189720207
6.731999999999999,7.340866079343602,-15.161883237839051,68.15449561121062
6.742000000000001,5.546892446158948,-15.148353549391214,68.8680245764318
6.751999999999999,4.421510150900842,-13.913438018999027,70.40090723630243
6.7620000000000005,4.457770308105087,-13.018377055966848,71.23955461145434
6.772,5.051225129777422,-15.076467745397425,69.09985047272498
6.781999999999999,4.691024492916128,-16.126129073862867,68.20542499197958
6.792000000000001,4.065309935382411,-16.701279310360718,67.8110653188337
6.802,2.8306458171473348,-16.945998809456334,67.81921330694577
6.812,2.1196577034393567,-16.50398735379301,68.36045230921496
6.822,2.784428264925079,-16.499701919877825,68.26700253369607
6.832,3.799947609492908,-16.688762154023877,67.88408973882865
