Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19068000e-04,9.29687500e-02,4.67187500e-03,-1.50000000e-03,1.11875000e-02,1.63281250e-01,-1.06640625e-02,,-7.19068000e-04,3.28993423e-07,,-7.19068000e-04,-9.57645702e+00
-7.18068000e-04,9.29687500e-02,5.62656250e-03,-1.50000000e-03,1.12109375e-02,1.59375000e-01,-9.96093750e-03,,-7.18068000e-04,6.91601372e-07,,-7.18068000e-04,-9.56850719e+00
-7.17068000e-04,8.67187500e-02,5.38281250e-03,-1.62500000e-03,1.12265625e-02,1.52343750e-01,-9.96093750e-03,,-7.17068000e-04,1.07924154e-06,,-7.17068000e-04,-8.91589642e+00
-7.16068000e-04,7.26562500e-02,5.05781250e-03,-1.81250000e-03,1.11093750e-02,1.50781250e-01,-1.03125000e-02,,-7.16068000e-04,1.44685600e-06,,-7.16068000e-04,-7.45704460e+00
-7.15068000e-04,6.64062500e-02,5.38281250e-03,-1.90625000e-03,1.10156250e-02,1.57812500e-01,-1.06640625e-02,,-7.15068000e-04,1.81447047e-06,,-7.15068000e-04,-6.80285978e+00
-7.14068000e-04,8.51562500e-02,4.71250000e-03,-2.00000000e-03,1.10937500e-02,1.60156250e-01,-1.06640625e-02,,-7.14068000e-04,2.16992635e-06,,-7.14068000e-04,-8.72549725e+00
-7.13068000e-04,9.68750000e-02,5.93125000e-03,-1.81250000e-03,1.12656250e-02,1.55468750e-01,-9.49218750e-03,,-7.13068000e-04,2.54469296e-06,,-7.13068000e-04,-9.92351341e+00
-7.12068000e-04,8.90625000e-02,5.05781250e-03,-1.65625000e-03,1.13046875e-02,1.52343750e-01,-5.85937500e-03,,-7.12068000e-04,2.93161770e-06,,-7.12068000e-04,-9.10890865e+00
-7.11068000e-04,8.90625000e-02,5.54531250e-03,-1.73437500e-03,1.13750000e-02,1.50781250e-01,-5.15625000e-03,,-7.11068000e-04,3.30495368e-06,,-7.11068000e-04,-9.09992313e+00
-7.10068000e-04,8.90625000e-02,5.44375000e-03,-2.03125000e-03,1.13750000e-02,1.42968750e-01,-6.56250000e-03,,-7.10068000e-04,3.69187865e-06,,-7.10068000e-04,-9.08994484e+00
-7.09068000e-04,9.84375000e-02,5.05781250e-03,-2.18750000e-03,1.13906250e-02,1.41406250e-01,-6.32812500e-03,,-7.09068000e-04,4.06163872e-06,,-7.09068000e-04,-1.00452604e+01
-7.08068000e-04,1.04687500e-01,5.68750000e-03,-2.18750000e-03,1.14140625e-02,1.48437500e-01,-6.56250000e-03,,-7.08068000e-04,4.43998124e-06,,-7.08068000e-04,-1.06779966e+01
-7.07068000e-04,9.53125000e-02,4.81406250e-03,-2.14062500e-03,1.13593750e-02,1.50000000e-01,-6.56250000e-03,,-7.07068000e-04,4.80974131e-06,,-7.07068000e-04,-9.70003128e+00
-7.06068000e-04,8.67187500e-02,5.48437500e-03,-2.09375000e-03,1.13046875e-02,1.48437500e-01,-6.09375000e-03,,-7.06068000e-04,5.17234912e-06,,-7.06068000e-04,-8.80285740e+00
-7.05068000e-04,7.73437500e-02,5.05781250e-03,-2.18750000e-03,1.12343750e-02,1.46093750e-01,-5.15625000e-03,,-7.05068000e-04,5.54353937e-06,,-7.05068000e-04,-7.82501650e+00
-7.04068000e-04,7.18750000e-02,5.15937500e-03,-2.06250000e-03,1.11875000e-02,1.50000000e-01,-3.75000000e-03,,-7.04068000e-04,5.90328682e-06,,-7.04068000e-04,-7.24996567e+00
-7.03068000e-04,6.87500000e-02,4.95625000e-03,-1.90625000e-03,1.11640625e-02,1.50781250e-01,-3.04687500e-03,,-7.03068000e-04,6.25945813e-06,,-7.03068000e-04,-6.91728354e+00
-7.02068000e-04,6.95312500e-02,5.15937500e-03,-1.62500000e-03,1.11640625e-02,1.50781250e-01,-5.50781250e-03,,-7.02068000e-04,6.61562945e-06,,-7.02068000e-04,-6.98846674e+00
-7.01068000e-04,7.96875000e-02,5.26093750e-03,-1.71875000e-03,1.12109375e-02,1.50000000e-01,-6.32812500e-03,,-7.01068000e-04,6.98252825e-06,,-7.01068000e-04,-8.02664185e+00
-7.00068000e-04,8.67187500e-02,5.74843750e-03,-2.00000000e-03,1.12265625e-02,1.42968750e-01,-5.50781250e-03,,-7.00068000e-04,7.37016853e-06,,-7.00068000e-04,-8.74165916e+00
-6.99068000e-04,8.20312500e-02,5.62656250e-03,-1.73437500e-03,1.12031250e-02,1.39062500e-01,-5.74218750e-03,,-6.99068000e-04,7.77068180e-06,,-6.99068000e-04,-8.24851513e+00
-6.98068000e-04,7.96875000e-02,5.93125000e-03,-1.57812500e-03,1.12421875e-02,1.35156250e-01,-5.74218750e-03,,-6.98068000e-04,8.17763248e-06,,-6.98068000e-04,-7.99811316e+00
-6.97068000e-04,8.20312500e-02,6.03281250e-03,-1.84375000e-03,1.13203125e-02,1.39062500e-01,-4.68750000e-03,,-6.97068000e-04,8.59888769e-06,,-6.97068000e-04,-8.23066902e+00
-6.96068000e-04,8.75000000e-02,5.42343750e-03,-2.17187500e-03,1.12812500e-02,1.42968750e-01,-3.51562500e-03,,-6.96068000e-04,9.00226223e-06,,-6.96068000e-04,-8.78381634e+00
-6.95068000e-04,9.14062500e-02,6.23593750e-03,-2.09375000e-03,1.12968750e-02,1.46093750e-01,-3.28125000e-03,,-6.95068000e-04,9.41278904e-06,,-6.95068000e-04,-9.17521858e+00
-6.94068000e-04,9.68750000e-02,5.24062500e-03,-1.57812500e-03,1.13750000e-02,1.44531250e-01,-3.51562500e-03,,-6.94068000e-04,9.81687936e-06,,-6.94068000e-04,-9.72927666e+00
-6.93068000e-04,1.13281250e-01,6.45937500e-03,-1.42187500e-03,1.14140625e-02,1.52343750e-01,-3.28125000e-03,,-6.93068000e-04,1.02288359e-05,,-6.93068000e-04,-1.14126921e+01
-6.92068000e-04,1.25000000e-01,6.03281250e-03,-1.62500000e-03,1.14296875e-02,1.55468750e-01,-1.28906250e-03,,-6.92068000e-04,1.06686866e-05,,-6.92068000e-04,-1.26127367e+01
-6.91068000e-04,1.18750000e-01,6.03281250e-03,-1.90625000e-03,1.13593750e-02,1.59375000e-01,1.17187500e-03,,-6.91068000e-04,1.10935162e-05,,-6.91068000e-04,-1.19590492e+01
-6.90068000e-04,1.11718750e-01,6.07343750e-03,-1.81250000e-03,1.13515625e-02,1.65625000e-01,1.75781250e-03,,-6.90068000e-04,1.15197781e-05,,-6.90068000e-04,-1.12243233e+01
-6.89068000e-04,1.15625000e-01,5.46406250e-03,-1.53125000e-03,1.13359375e-02,1.67187500e-01,1.28906250e-03,,-6.89068000e-04,1.19260130e-05,,-6.89068000e-04,-1.16181688e+01
-6.88068000e-04,1.19531250e-01,6.17500000e-03,-1.50000000e-03,1.13515625e-02,1.59375000e-01,1.17187500e-03,,-6.88068000e-04,1.23358250e-05,,-6.88068000e-04,-1.20128422e+01
-6.87068000e-04,1.15625000e-01,5.24062500e-03,-1.76562500e-03,1.13203125e-02,1.55468750e-01,1.17187500e-03,,-6.87068000e-04,1.27377689e-05,,-6.87068000e-04,-1.16014824e+01
-6.86068000e-04,1.14062500e-01,5.74843750e-03,-1.87500000e-03,1.12812500e-02,1.60156250e-01,9.37500000e-04,,-6.86068000e-04,1.31246943e-05,,-6.86068000e-04,-1.14307518e+01
-6.85068000e-04,1.22656250e-01,5.50468750e-03,-1.71875000e-03,1.13359375e-02,1.61718750e-01,1.87500000e-03,,-6.85068000e-04,1.35209166e-05,,-6.85068000e-04,-1.23071814e+01
-6.84068000e-04,1.14062500e-01,5.38281250e-03,-1.43750000e-03,1.12968750e-02,1.57031250e-01,1.28906250e-03,,-6.84068000e-04,1.39042650e-05,,-6.84068000e-04,-1.14128647e+01
-6.83068000e-04,1.09375000e-01,5.82968750e-03,-1.53125000e-03,1.13046875e-02,1.48437500e-01,9.37500000e-04,,-6.83068000e-04,1.42990575e-05,,-6.83068000e-04,-1.09217501e+01
-6.82068000e-04,9.14062500e-02,4.71250000e-03,-1.68750000e-03,1.11484375e-02,1.46875000e-01,9.37500000e-04,,-6.82068000e-04,1.46702478e-05,,-6.82068000e-04,-9.06077194e+00
-6.81068000e-04,8.75000000e-02,5.20000000e-03,-1.71875000e-03,1.11171875e-02,1.52343750e-01,-1.17187500e-04,,-6.81068000e-04,1.50192673e-05,,-6.81068000e-04,-8.64903831e+00
-6.80068000e-04,9.53125000e-02,4.81406250e-03,-1.76562500e-03,1.11328125e-02,1.53906250e-01,-2.34375000e-04,,-6.80068000e-04,1.53718629e-05,,-6.80068000e-04,-9.44521713e+00
-6.79068000e-04,9.06250000e-02,5.05781250e-03,-1.76562500e-03,1.11093750e-02,1.56250000e-01,7.03125000e-04,,-6.79068000e-04,1.57194518e-05,,-6.79068000e-04,-8.95261288e+00
-6.78068000e-04,9.84375000e-02,5.20000000e-03,-1.81250000e-03,1.11171875e-02,1.55468750e-01,4.68750000e-04,,-6.78068000e-04,1.60806303e-05,,-6.78068000e-04,-9.74854279e+00
-6.77068000e-04,1.02343750e-01,5.01718750e-03,-1.79687500e-03,1.11093750e-02,1.52343750e-01,1.17187500e-03,,-6.77068000e-04,1.64403755e-05,,-6.77068000e-04,-1.01416845e+01
-6.76068000e-04,1.07812500e-01,5.60625000e-03,-1.92187500e-03,1.11640625e-02,1.50781250e-01,2.46093750e-03,,-6.76068000e-04,1.68144270e-05,,-6.76068000e-04,-1.06956177e+01
-6.75068000e-04,1.09375000e-01,5.09843750e-03,-1.98437500e-03,1.12421875e-02,1.57812500e-01,3.16406250e-03,,-6.75068000e-04,1.71913380e-05,,-6.75068000e-04,-1.08463488e+01
-6.74068000e-04,1.06250000e-01,5.68750000e-03,-2.10937500e-03,1.12421875e-02,1.61718750e-01,2.92968750e-03,,-6.74068000e-04,1.75711120e-05,,-6.74068000e-04,-1.05133362e+01
-6.73068000e-04,1.07812500e-01,5.01718750e-03,-1.68750000e-03,1.12968750e-02,1.64843750e-01,4.10156250e-03,,-6.73068000e-04,1.79480230e-05,,-6.73068000e-04,-1.06643562e+01
-6.72068000e-04,1.11718750e-01,5.87031250e-03,-1.98437500e-03,1.13046875e-02,1.65625000e-01,4.33593750e-03,,-6.72068000e-04,1.83313732e-05,,-6.72068000e-04,-1.10573320e+01
-6.71068000e-04,1.21093750e-01,5.62656250e-03,-1.73437500e-03,1.13906250e-02,1.69531250e-01,6.32812500e-03,,-6.71068000e-04,1.87361766e-05,,-6.71068000e-04,-1.20139723e+01
-6.70068000e-04,1.18750000e-01,6.52031250e-03,-1.79687500e-03,1.13750000e-02,1.67187500e-01,9.49218750e-03,,-6.70068000e-04,1.91638683e-05,,-6.70068000e-04,-1.17629900e+01
-6.69068000e-04,1.17187500e-01,5.68750000e-03,-1.81250000e-03,1.13515625e-02,1.64843750e-01,1.03125000e-02,,-6.69068000e-04,1.95937046e-05,,-6.69068000e-04,-1.15923433e+01
-6.68068000e-04,1.19531250e-01,6.23593750e-03,-1.62500000e-03,1.13593750e-02,1.67187500e-01,9.72656250e-03,,-6.68068000e-04,2.00135291e-05,,-6.68068000e-04,-1.18248577e+01
-6.67068000e-04,1.22656250e-01,5.72812500e-03,-1.62500000e-03,1.13750000e-02,1.67187500e-01,8.78906250e-03,,-6.67068000e-04,2.04347834e-05,,-6.67068000e-04,-1.21384096e+01
-6.66068000e-04,1.13281250e-01,5.60625000e-03,-1.87500000e-03,1.12812500e-02,1.65625000e-01,8.78906250e-03,,-6.66068000e-04,2.08338661e-05,,-6.66068000e-04,-1.11626406e+01
-6.65068000e-04,1.15625000e-01,5.78906250e-03,-2.21875000e-03,1.12578125e-02,1.68750000e-01,9.49218750e-03,,-6.65068000e-04,2.12350933e-05,,-6.65068000e-04,-1.13934155e+01
-6.64068000e-04,1.14062500e-01,5.38281250e-03,-2.03125000e-03,1.13046875e-02,1.64843750e-01,1.01953125e-02,,-6.64068000e-04,2.16284570e-05,,-6.64068000e-04,-1.12210712e+01
-6.63068000e-04,1.07812500e-01,6.03281250e-03,-1.76562500e-03,1.13359375e-02,1.55468750e-01,1.01953125e-02,,-6.63068000e-04,2.20304009e-05,,-6.63068000e-04,-1.05666790e+01
-6.62068000e-04,1.13281250e-01,5.13906250e-03,-1.60937500e-03,1.13984375e-02,1.48437500e-01,1.03125000e-02,,-6.62068000e-04,2.24237629e-05,,-6.62068000e-04,-1.11215239e+01
-6.61068000e-04,1.04687500e-01,5.58593750e-03,-1.68750000e-03,1.13359375e-02,1.46093750e-01,1.08984375e-02,,-6.61068000e-04,2.28013905e-05,,-6.61068000e-04,-1.02268343e+01
-6.60068000e-04,1.07812500e-01,4.83437500e-03,-1.76562500e-03,1.13593750e-02,1.44531250e-01,9.72656250e-03,,-6.60068000e-04,2.31682898e-05,,-6.60068000e-04,-1.05398474e+01
-6.59068000e-04,1.10156250e-01,5.01718750e-03,-1.76562500e-03,1.13984375e-02,1.46093750e-01,8.78906250e-03,,-6.59068000e-04,2.35151638e-05,,-6.59068000e-04,-1.07721138e+01
-6.58068000e-04,1.07812500e-01,5.09843750e-03,-1.60937500e-03,1.13515625e-02,1.50781250e-01,9.14062500e-03,,-6.58068000e-04,2.38713346e-05,,-6.58068000e-04,-1.05215464e+01
-6.57068000e-04,1.04687500e-01,4.89531250e-03,-1.34375000e-03,1.13203125e-02,1.55468750e-01,9.72656250e-03,,-6.57068000e-04,2.42232145e-05,,-6.57068000e-04,-1.01915560e+01
-6.56068000e-04,1.03906250e-01,5.74843750e-03,-1.43750000e-03,1.13359375e-02,1.55468750e-01,1.08984375e-02,,-6.56068000e-04,2.45979827e-05,,-6.56068000e-04,-1.01036444e+01
-6.55068000e-04,1.18750000e-01,5.38281250e-03,-1.62500000e-03,1.13984375e-02,1.48437500e-01,1.16015625e-02,,-6.55068000e-04,2.49899131e-05,,-6.55068000e-04,-1.16258116e+01
-6.54068000e-04,1.28906250e-01,6.03281250e-03,-1.71875000e-03,1.14140625e-02,1.40625000e-01,1.19531250e-02,,-6.54068000e-04,2.53918570e-05,,-6.54068000e-04,-1.26639862e+01
-6.53068000e-04,1.30468750e-01,5.74843750e-03,-1.65625000e-03,1.13906250e-02,1.35156250e-01,1.17187500e-02,,-6.53068000e-04,2.58066757e-05,,-6.53068000e-04,-1.28161259e+01
-6.52068000e-04,1.28906250e-01,5.74843750e-03,-1.46875000e-03,1.14296875e-02,1.27343750e-01,1.19531250e-02,,-6.52068000e-04,2.62114809e-05,,-6.52068000e-04,-1.26467619e+01
-6.51068000e-04,1.33593750e-01,6.37812500e-03,-1.31250000e-03,1.15781250e-02,1.35156250e-01,1.08984375e-02,,-6.51068000e-04,2.66384577e-05,,-6.51068000e-04,-1.31226387e+01
-6.50068000e-04,1.39843750e-01,5.93125000e-03,-1.28125000e-03,1.16953125e-02,1.40625000e-01,1.31250000e-02,,-6.50068000e-04,2.70718701e-05,,-6.50068000e-04,-1.37600956e+01
-6.49068000e-04,1.26562500e-01,6.35781250e-03,-1.42187500e-03,1.15859375e-02,1.44531250e-01,1.59375000e-02,,-6.49068000e-04,2.75045677e-05,,-6.49068000e-04,-1.23837318e+01
-6.48068000e-04,1.21093750e-01,5.58593750e-03,-1.50000000e-03,1.15625000e-02,1.46093750e-01,1.59375000e-02,,-6.48068000e-04,2.79251071e-05,,-6.48068000e-04,-1.18121996e+01
-6.47068000e-04,1.19531250e-01,6.23593750e-03,-1.20312500e-03,1.15468750e-02,1.46875000e-01,1.41796875e-02,,-6.47068000e-04,2.83413574e-05,,-6.47068000e-04,-1.16439533e+01
-6.46068000e-04,1.11718750e-01,6.07343750e-03,-1.04687500e-03,1.15078125e-02,1.53906250e-01,1.33593750e-02,,-6.46068000e-04,2.87747698e-05,,-6.46068000e-04,-1.08325787e+01
-6.45068000e-04,1.06250000e-01,5.97187500e-03,-1.15625000e-03,1.14296875e-02,1.55468750e-01,1.41796875e-02,,-6.45068000e-04,2.91988854e-05,,-6.45068000e-04,-1.02629519e+01
-6.44068000e-04,1.15625000e-01,5.87031250e-03,-1.57812500e-03,1.14687500e-02,1.52343750e-01,1.55859375e-02,,-6.44068000e-04,2.96158487e-05,,-6.44068000e-04,-1.12222004e+01
-6.43068000e-04,1.26562500e-01,6.13437500e-03,-1.90625000e-03,1.15781250e-02,1.52343750e-01,1.69921875e-02,,-6.43068000e-04,3.00385345e-05,,-6.43068000e-04,-1.23405447e+01
-6.42068000e-04,1.25000000e-01,6.19531250e-03,-1.79687500e-03,1.15468750e-02,1.61718750e-01,1.73437500e-02,,-6.42068000e-04,3.04726618e-05,,-6.42068000e-04,-1.21696482e+01
-6.41068000e-04,1.13281250e-01,6.27656250e-03,-1.62500000e-03,1.14531250e-02,1.67187500e-01,1.79296875e-02,,-6.41068000e-04,3.09117968e-05,,-6.41068000e-04,-1.09524622e+01
-6.40068000e-04,9.45312500e-02,5.89062500e-03,-1.71875000e-03,1.12656250e-02,1.63281250e-01,1.81640625e-02,,-6.40068000e-04,3.13402015e-05,,-6.40068000e-04,-9.01061153e+00
-6.39068000e-04,1.00000000e-01,5.38281250e-03,-1.87500000e-03,1.12656250e-02,1.57812500e-01,1.69921875e-02,,-6.39068000e-04,3.17371414e-05,,-6.39068000e-04,-9.56487656e+00
-6.38068000e-04,1.17187500e-01,6.19531250e-03,-1.98437500e-03,1.13984375e-02,1.55468750e-01,1.65234375e-02,,-6.38068000e-04,3.21448060e-05,,-6.38068000e-04,-1.13265562e+01
-6.37068000e-04,1.19531250e-01,5.54531250e-03,-1.46875000e-03,1.14296875e-02,1.52343750e-01,1.71093750e-02,,-6.37068000e-04,3.25581932e-05,,-6.37068000e-04,-1.15590296e+01
-6.36068000e-04,1.21093750e-01,6.11406250e-03,-8.75000000e-04,1.13984375e-02,1.50000000e-01,1.65234375e-02,,-6.36068000e-04,3.29687209e-05,,-6.36068000e-04,-1.17139006e+01
-6.35068000e-04,1.26562500e-01,5.68750000e-03,-9.84375000e-04,1.14531250e-02,1.53906250e-01,1.61718750e-02,,-6.35068000e-04,3.33842545e-05,,-6.35068000e-04,-1.22727623e+01
-6.34068000e-04,1.25000000e-01,5.80937500e-03,-1.53125000e-03,1.14531250e-02,1.60156250e-01,1.64062500e-02,,-6.34068000e-04,3.37890560e-05,,-6.34068000e-04,-1.21050129e+01
-6.33068000e-04,1.10156250e-01,5.44375000e-03,-1.90625000e-03,1.13515625e-02,1.68750000e-01,1.73437500e-02,,-6.33068000e-04,3.41852829e-05,,-6.33068000e-04,-1.05656204e+01
-6.32068000e-04,9.68750000e-02,4.77343750e-03,-1.60937500e-03,1.12656250e-02,1.67187500e-01,1.73437500e-02,,-6.32068000e-04,3.45450280e-05,,-6.32068000e-04,-9.18710232e+00
-6.31068000e-04,1.00000000e-01,5.82968750e-03,-1.17187500e-03,1.13203125e-02,1.57812500e-01,1.75781250e-02,,-6.31068000e-04,3.49183647e-05,,-6.31068000e-04,-9.50189781e+00
-6.30068000e-04,1.17187500e-01,5.40312500e-03,-1.34375000e-03,1.15468750e-02,1.46875000e-01,1.83984375e-02,,-6.30068000e-04,3.53138712e-05,,-6.30068000e-04,-1.12671385e+01
-6.29068000e-04,1.30468750e-01,6.37812500e-03,-1.81250000e-03,1.16796875e-02,1.46093750e-01,1.87500000e-02,,-6.29068000e-04,3.57286881e-05,,-6.29068000e-04,-1.26279755e+01
-6.28068000e-04,1.18750000e-01,5.58593750e-03,-1.98437500e-03,1.16328125e-02,1.46875000e-01,2.03906250e-02,,-6.28068000e-04,3.61499442e-05,,-6.28068000e-04,-1.14097948e+01
-6.27068000e-04,1.06250000e-01,5.46406250e-03,-1.65625000e-03,1.15468750e-02,1.50000000e-01,1.95703125e-02,,-6.27068000e-04,3.65390151e-05,,-6.27068000e-04,-1.01114883e+01
-6.26068000e-04,9.84375000e-02,5.87031250e-03,-1.31250000e-03,1.14687500e-02,1.46875000e-01,1.95703125e-02,,-6.26068000e-04,3.69380978e-05,,-6.26068000e-04,-9.29820824e+00
-6.25068000e-04,1.00781250e-01,5.30156250e-03,-1.34375000e-03,1.14531250e-02,1.42968750e-01,2.07421875e-02,,-6.25068000e-04,3.73314615e-05,,-6.25068000e-04,-9.53279209e+00
-6.24068000e-04,1.00000000e-01,5.93125000e-03,-1.65625000e-03,1.14296875e-02,1.41406250e-01,2.07421875e-02,,-6.24068000e-04,3.77269680e-05,,-6.24068000e-04,-9.44430161e+00
-6.23068000e-04,9.29687500e-02,4.89531250e-03,-1.98437500e-03,1.13515625e-02,1.35156250e-01,2.06250000e-02,,-6.23068000e-04,3.81081700e-05,,-6.23068000e-04,-8.70978260e+00
-6.22068000e-04,1.00000000e-01,5.44375000e-03,-2.10937500e-03,1.13359375e-02,1.35156250e-01,2.15625000e-02,,-6.22068000e-04,3.84722080e-05,,-6.22068000e-04,-9.42380524e+00
-6.21068000e-04,1.02343750e-01,5.30156250e-03,-1.68750000e-03,1.12968750e-02,1.40625000e-01,2.21484375e-02,,-6.21068000e-04,3.88505505e-05,,-6.21068000e-04,-9.65536785e+00
-6.20068000e-04,9.45312500e-02,5.24062500e-03,-1.54687500e-03,1.12421875e-02,1.40625000e-01,2.27343750e-02,,-6.20068000e-04,3.92217407e-05,,-6.20068000e-04,-8.84138489e+00
-6.19068000e-04,7.96875000e-02,5.05781250e-03,-2.03125000e-03,1.10781250e-02,1.41406250e-01,2.23828125e-02,,-6.19068000e-04,3.95843490e-05,,-6.19068000e-04,-7.30161858e+00
-6.18068000e-04,7.26562500e-02,4.08281250e-03,-2.35937500e-03,1.09765625e-02,1.44531250e-01,2.07421875e-02,,-6.18068000e-04,3.99061901e-05,,-6.18068000e-04,-6.56511211e+00
-6.17068000e-04,8.75000000e-02,4.95625000e-03,-2.28125000e-03,1.10468750e-02,1.46093750e-01,1.99218750e-02,,-6.17068000e-04,4.02244550e-05,,-6.17068000e-04,-8.08309841e+00
-6.16068000e-04,9.84375000e-02,4.52968750e-03,-1.26562500e-03,1.12109375e-02,1.39062500e-01,2.12109375e-02,,-6.16068000e-04,4.05584542e-05,,-6.16068000e-04,-9.20127678e+00
-6.15068000e-04,1.06250000e-01,5.50468750e-03,-1.42187500e-03,1.13203125e-02,1.33593750e-01,2.13281250e-02,,-6.15068000e-04,4.09117638e-05,,-6.15068000e-04,-9.99956703e+00
-6.14068000e-04,1.03906250e-01,4.57031250e-03,-1.57812500e-03,1.12968750e-02,1.36718750e-01,2.17968750e-02,,-6.14068000e-04,4.12665031e-05,,-6.14068000e-04,-9.74999332e+00
-6.13068000e-04,9.68750000e-02,5.48437500e-03,-2.18750000e-03,1.12265625e-02,1.40625000e-01,2.20312500e-02,,-6.13068000e-04,4.16205294e-05,,-6.13068000e-04,-9.01514244e+00
-6.12068000e-04,1.00000000e-01,4.52968750e-03,-1.98437500e-03,1.12656250e-02,1.44531250e-01,2.29687500e-02,,-6.12068000e-04,4.19731259e-05,,-6.12068000e-04,-9.32625294e+00
-6.11068000e-04,1.06250000e-01,5.56562500e-03,-1.35937500e-03,1.12968750e-02,1.42968750e-01,2.35546875e-02,,-6.11068000e-04,4.23285819e-05,,-6.11068000e-04,-9.96172142e+00
-6.10068000e-04,9.45312500e-02,4.67187500e-03,-1.04687500e-03,1.12031250e-02,1.39062500e-01,2.40234375e-02,,-6.10068000e-04,4.26890438e-05,,-6.10068000e-04,-8.74722672e+00
-6.09068000e-04,1.03906250e-01,5.44375000e-03,-1.35937500e-03,1.12656250e-02,1.36718750e-01,2.46093750e-02,,-6.09068000e-04,4.30452164e-05,,-6.09068000e-04,-9.70734501e+00
-6.08068000e-04,1.19531250e-01,5.68750000e-03,-1.98437500e-03,1.13359375e-02,1.48437500e-01,2.61328125e-02,,-6.08068000e-04,4.34371468e-05,,-6.08068000e-04,-1.13093081e+01
-6.07068000e-04,1.15625000e-01,5.26093750e-03,-2.03125000e-03,1.13046875e-02,1.50000000e-01,2.85937500e-02,,-6.07068000e-04,4.38226416e-05,,-6.07068000e-04,-1.08959608e+01
-6.06068000e-04,1.15625000e-01,5.97187500e-03,-1.73437500e-03,1.12656250e-02,1.46875000e-01,2.85937500e-02,,-6.06068000e-04,4.42181481e-05,,-6.06068000e-04,-1.08859816e+01
-6.05068000e-04,1.15625000e-01,5.13906250e-03,-1.34375000e-03,1.13046875e-02,1.46875000e-01,2.77734375e-02,,-6.05068000e-04,4.46093654e-05,,-6.05068000e-04,-1.08778248e+01
-6.04068000e-04,1.15625000e-01,5.93125000e-03,-1.42187500e-03,1.13593750e-02,1.48437500e-01,2.83593750e-02,,-6.04068000e-04,4.49991494e-05,,-6.04068000e-04,-1.08704958e+01
-6.03068000e-04,1.15625000e-01,5.26093750e-03,-1.84375000e-03,1.13984375e-02,1.46093750e-01,2.94140625e-02,,-6.03068000e-04,4.53932262e-05,,-6.03068000e-04,-1.08618422e+01
-6.02068000e-04,1.15625000e-01,5.48437500e-03,-2.10937500e-03,1.13906250e-02,1.46875000e-01,2.91796875e-02,,-6.02068000e-04,4.57715723e-05,,-6.02068000e-04,-1.08513660e+01
-6.01068000e-04,1.07812500e-01,5.30156250e-03,-1.92187500e-03,1.13203125e-02,1.48437500e-01,2.88281250e-02,,-6.01068000e-04,4.61513446e-05,,-6.01068000e-04,-1.00352707e+01
-6.00068000e-04,1.03906250e-01,4.73281250e-03,-1.62500000e-03,1.12656250e-02,1.48437500e-01,2.82421875e-02,,-6.00068000e-04,4.65046542e-05,,-6.00068000e-04,-9.62316608e+00
-5.99068000e-04,1.00000000e-01,5.54531250e-03,-1.54687500e-03,1.12109375e-02,1.50781250e-01,2.66015625e-02,,-5.99068000e-04,4.68665457e-05,,-5.99068000e-04,-9.21205425e+00
-5.98068000e-04,8.35937500e-02,4.36718750e-03,-1.81250000e-03,1.10546875e-02,1.50781250e-01,2.75390625e-02,,-5.98068000e-04,4.72155625e-05,,-5.98068000e-04,-7.51178551e+00
-5.97068000e-04,8.12500000e-02,5.05781250e-03,-2.03125000e-03,1.10312500e-02,1.44531250e-01,2.74218750e-02,,-5.97068000e-04,4.75474153e-05,,-5.97068000e-04,-7.25997591e+00
