0.00000e+00,0.321922
2.00000e-05,0.804804
4.00000e-05,0.160961
6.00000e-05,0.643843
8.00000e-05,0.643843
1.00000e-04,0.160961
1.20000e-04,0.643843
1.40000e-04,0.160961
1.60000e-04,0.160961
1.80000e-04,0.804804
2.00000e-04,0.160961
2.20000e-04,0.804804
2.40000e-04,0.160961
2.60000e-04,0.804804
2.80000e-04,0.643843
3.00000e-04,0.160961
3.20000e-04,0.643843
3.40000e-04,0.160961
3.60000e-04,0.643843
3.80000e-04,0.160961
4.00000e-04,0.643843
4.20000e-04,0.160961
4.40000e-04,0.643843
4.60000e-04,0.160961
4.80000e-04,0.643843
5.00000e-04,0.160961
5.20000e-04,0.643843
5.40000e-04,0.160961
5.60000e-04,0.643843
5.80000e-04,0.160961
6.00000e-04,0.160961
6.20000e-04,0.804804
6.40000e-04,0.160961
6.60000e-04,0.804804
6.80000e-04,0.160961
7.00000e-04,0.804804
7.20000e-04,0.643843
7.40000e-04,0.160961
7.60000e-04,0.643843
7.80000e-04,0.160961
8.00000e-04,0.160961
8.20000e-04,0.804804
8.40000e-04,0.643843
8.60000e-04,0.160961
8.80000e-04,0.160961
9.00000e-04,0.643843
9.20000e-04,0.643843
9.40000e-04,0.160961
9.60000e-04,0.804804
9.80000e-04,0
1.00000e-03,1.44865
1.02000e-03,-0.321922
1.04000e-03,0.160961
1.06000e-03,0.804804
1.08000e-03,0.160961
1.10000e-03,0.804804
1.12000e-03,0.160961
1.14000e-03,0.643843
1.16000e-03,0.160961
1.18000e-03,0.804804
1.20000e-03,0.160961
1.22000e-03,0.643843
1.24000e-03,0.643843
1.26000e-03,0.160961
1.28000e-03,0.643843
1.30000e-03,0.160961
1.32000e-03,0.643843
1.34000e-03,0.160961
1.36000e-03,0.643843
1.38000e-03,0.160961
1.40000e-03,0.643843
1.42000e-03,0.160961
1.44000e-03,0.160961
1.46000e-03,0.804804
1.48000e-03,0.643843
1.50000e-03,0.160961
1.52000e-03,0.160961
1.54000e-03,0.804804
1.56000e-03,0.643843
1.58000e-03,0.160961
1.60000e-03,0.643843
1.62000e-03,0.160961
1.64000e-03,0.160961
1.66000e-03,0.804804
1.68000e-03,0.643843
1.70000e-03,0.160961
1.72000e-03,0.643843
1.74000e-03,0
1.76000e-03,0.160961
1.78000e-03,0.804804
1.80000e-03,0.643843
1.82000e-03,0.160961
1.84000e-03,0.643843
1.86000e-03,0.160961
1.88000e-03,0.160961
1.90000e-03,0.804804
1.92000e-03,0.643843
1.94000e-03,0.160961
1.96000e-03,0.643843
1.98000e-03,0.160961
2.00000e-03,0.643843
2.02000e-03,0.160961
2.04000e-03,0.965765
2.06000e-03,-0.160961
2.08000e-03,0.643843
2.10000e-03,0.160961
2.12000e-03,0.160961
2.14000e-03,0.804804
2.16000e-03,1.28769
2.18000e-03,-0.321922
2.20000e-03,0.321922
2.22000e-03,0.804804
2.24000e-03,0.643843
2.26000e-03,0.160961
2.28000e-03,0.804804
2.30000e-03,0.160961
2.32000e-03,0.643843
2.34000e-03,0.160961
2.36000e-03,0.804804
2.38000e-03,0.160961
2.40000e-03,0.804804
2.42000e-03,0.160961
2.44000e-03,0.804804
2.46000e-03,0.160961
2.48000e-03,0.160961
2.50000e-03,0.804804
2.52000e-03,0.160961
2.54000e-03,0.804804
2.56000e-03,0.804804
2.58000e-03,0.160961
2.60000e-03,0.804804
2.62000e-03,0.321922
2.64000e-03,0.804804
2.66000e-03,0.321922
2.68000e-03,0.321922
2.70000e-03,0.804804
2.72000e-03,0.321922
2.74000e-03,0.804804
2.76000e-03,0.321922
2.78000e-03,0.804804
2.80000e-03,0.804804
2.82000e-03,0.160961
2.84000e-03,0.321922
2.86000e-03,0.804804
2.88000e-03,0.160961
2.90000e-03,0.804804
2.92000e-03,0.321922
2.94000e-03,0.804804
2.96000e-03,0.321922
2.98000e-03,0.804804
3.00000e-03,0.321922
3.02000e-03,0.965765
3.04000e-03,0.321922
3.06000e-03,0.804804
3.08000e-03,0.804804
3.10000e-03,0.321922
3.12000e-03,0.321922
3.14000e-03,0.965765
3.16000e-03,0.321922
3.18000e-03,0.804804
3.20000e-03,0.321922
3.22000e-03,0.965765
3.24000e-03,0.321922
3.26000e-03,0.965765
3.28000e-03,0.321922
3.30000e-03,0.804804
3.32000e-03,0.804804
3.34000e-03,0.321922
3.36000e-03,0.804804
3.38000e-03,0.321922
3.40000e-03,0.321922
3.42000e-03,0.965765
3.44000e-03,0.321922
3.46000e-03,0.965765
3.48000e-03,0.321922
3.50000e-03,0.965765
3.52000e-03,0.965765
3.54000e-03,0.321922
3.56000e-03,0.321922
3.58000e-03,0.965765
3.60000e-03,0.321922
3.62000e-03,0.965765
3.64000e-03,0.321922
3.66000e-03,0.965765
3.68000e-03,0.965765
3.70000e-03,0.321922
3.72000e-03,0.965765
3.74000e-03,0.321922
3.76000e-03,0.965765
3.78000e-03,0.321922
3.80000e-03,0.482882
3.82000e-03,0.965765
3.84000e-03,0.965765
3.86000e-03,0.321922
3.88000e-03,0.482882
3.90000e-03,0.965765
3.92000e-03,0.482882
3.94000e-03,0.965765
3.96000e-03,0.482882
3.98000e-03,0.965765
4.00000e-03,0.482882
4.02000e-03,0.965765
4.04000e-03,0.482882
4.06000e-03,0.965765
4.08000e-03,0.482882
4.10000e-03,0.965765
4.12000e-03,0.482882
4.14000e-03,0.965765
4.16000e-03,0.482882
4.18000e-03,0.965765
4.20000e-03,0.965765
4.22000e-03,0.482882
4.24000e-03,0.482882
4.26000e-03,0.965765
4.28000e-03,0.482882
4.30000e-03,0.965765
4.32000e-03,0.482882
4.34000e-03,0.965765
4.36000e-03,0.965765
4.38000e-03,0.482882
4.40000e-03,0.965765
4.42000e-03,0.482882
