Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19243761e-04,-1.98437500e-01,9.79062500e-03,-2.18750000e-04,7.44531250e-03,,-7.19243761e-04,6.89455817e-07,,-7.19243761e-04,2.04586334e+01
-7.18243761e-04,-2.02343750e-01,1.09281250e-02,-1.22187500e-02,7.57812500e-03,,-7.18243761e-04,1.41896305e-06,,-7.18243761e-04,2.08942986e+01
-7.17243761e-04,-2.18750000e-01,1.01968750e-02,-1.17656250e-02,7.50000000e-03,,-7.17243761e-04,2.16277431e-06,,-7.17243761e-04,2.26492233e+01
-7.16243761e-04,-2.30468750e-01,9.24218750e-03,2.96875000e-04,7.42968750e-03,,-7.16243761e-04,2.84722364e-06,,-7.16243761e-04,2.38877335e+01
-7.15243761e-04,-2.25000000e-01,8.85625000e-03,9.12500000e-03,7.39062500e-03,,-7.15243761e-04,3.48446974e-06,,-7.15243761e-04,2.32989788e+01
-7.14243761e-04,-2.11718750e-01,9.30312500e-03,4.64062500e-03,7.35937500e-03,,-7.14243761e-04,4.12386134e-06,,-7.14243761e-04,2.18932972e+01
-7.13243761e-04,-2.11718750e-01,9.85156250e-03,-9.40625000e-03,7.31250000e-03,,-7.13243761e-04,4.79829805e-06,,-7.13243761e-04,2.19059277e+01
-7.12243761e-04,-2.10937500e-01,8.67343750e-03,-1.63125000e-02,7.32031250e-03,,-7.12243761e-04,5.45056309e-06,,-7.12243761e-04,2.18935394e+01
-7.11243761e-04,-2.07812500e-01,7.35312500e-03,-6.59375000e-03,7.33593750e-03,,-7.11243761e-04,6.01485863e-06,,-7.11243761e-04,2.16320763e+01
-7.10243761e-04,-2.07812500e-01,7.59687500e-03,7.03125000e-03,7.24218750e-03,,-7.10243761e-04,6.54124824e-06,,-7.10243761e-04,2.16309185e+01
-7.09243761e-04,-2.00000000e-01,8.18593750e-03,7.93750000e-03,7.18750000e-03,,-7.09243761e-04,7.09696087e-06,,-7.09243761e-04,2.07858391e+01
-7.08243761e-04,-1.92187500e-01,8.26718750e-03,-5.84375000e-03,7.13281250e-03,,-7.08243761e-04,7.67627535e-06,,-7.08243761e-04,1.99748783e+01
-7.07243761e-04,-1.86718750e-01,8.12500000e-03,-1.73593750e-02,7.13281250e-03,,-7.07243761e-04,8.25344523e-06,,-7.07243761e-04,1.94725761e+01
-7.06243761e-04,-1.74218750e-01,6.72343750e-03,-1.10156250e-02,7.15625000e-03,,-7.06243761e-04,8.77625826e-06,,-7.06243761e-04,1.82591095e+01
-7.05243761e-04,-1.75781250e-01,7.04843750e-03,5.06250000e-03,7.14843750e-03,,-7.05243761e-04,9.26116627e-06,,-7.05243761e-04,1.84359684e+01
-7.04243761e-04,-1.83593750e-01,8.14531250e-03,1.03125000e-02,7.17968750e-03,,-7.04243761e-04,9.79613833e-06,,-7.04243761e-04,1.92006378e+01
-7.03243761e-04,-1.82812500e-01,9.12031250e-03,-1.93750000e-03,7.16406250e-03,,-7.03243761e-04,1.04040610e-05,,-7.03243761e-04,1.90979023e+01
-7.02243761e-04,-1.82812500e-01,9.40468750e-03,-1.62343750e-02,7.10937500e-03,,-7.02243761e-04,1.10563251e-05,,-7.02243761e-04,1.91460571e+01
-7.01243761e-04,-1.83593750e-01,9.20156250e-03,-1.37031250e-02,7.14843750e-03,,-7.01243761e-04,1.17114514e-05,,-7.01243761e-04,1.93059330e+01
-7.00243761e-04,-1.86718750e-01,8.51093750e-03,1.62500000e-03,7.20312500e-03,,-7.00243761e-04,1.23351083e-05,,-7.00243761e-04,1.96601048e+01
-6.99243761e-04,-1.87500000e-01,8.32812500e-03,1.19687500e-02,7.26562500e-03,,-6.99243761e-04,1.29280115e-05,,-6.99243761e-04,1.97046242e+01
-6.98243761e-04,-1.89062500e-01,1.02375000e-02,5.39062500e-03,7.41406250e-03,,-6.98243761e-04,1.35817072e-05,,-6.98243761e-04,1.98197041e+01
-6.97243761e-04,-1.98437500e-01,1.23703125e-02,-1.12031250e-02,7.46875000e-03,,-6.97243761e-04,1.43777288e-05,,-6.97243761e-04,2.08016014e+01
-6.96243761e-04,-2.11718750e-01,1.05828125e-02,-1.65156250e-02,7.40625000e-03,,-6.96243761e-04,1.51859085e-05,,-6.96243761e-04,2.22442570e+01
-6.95243761e-04,-2.11718750e-01,9.01875000e-03,-5.48437500e-03,7.39062500e-03,,-6.95243761e-04,1.58760795e-05,,-6.95243761e-04,2.23025570e+01
-6.94243761e-04,-2.05468750e-01,9.05937500e-03,1.02968750e-02,7.33593750e-03,,-6.94243761e-04,1.65126094e-05,,-6.94243761e-04,2.16454735e+01
-6.93243761e-04,-2.11718750e-01,9.20156250e-03,1.28437500e-02,7.29687500e-03,,-6.93243761e-04,1.71555766e-05,,-6.93243761e-04,2.22284813e+01
-6.92243761e-04,-2.11718750e-01,1.06234375e-02,-2.50000000e-03,7.29687500e-03,,-6.92243761e-04,1.78536156e-05,,-6.92243761e-04,2.22010708e+01
-6.91243761e-04,-2.00000000e-01,1.06234375e-02,-1.71406250e-02,7.29687500e-03,,-6.91243761e-04,1.86017169e-05,,-6.91243761e-04,2.10450001e+01
-6.90243761e-04,-1.92187500e-01,9.14062500e-03,-1.27500000e-02,7.26562500e-03,,-6.90243761e-04,1.92976095e-05,,-6.90243761e-04,2.03187981e+01
-6.89243761e-04,-1.92187500e-01,7.92187500e-03,4.89062500e-03,7.25781250e-03,,-6.89243761e-04,1.98983817e-05,,-6.89243761e-04,2.03396244e+01
-6.88243761e-04,-2.00000000e-01,8.40937500e-03,1.39687500e-02,7.16406250e-03,,-6.88243761e-04,2.04734042e-05,,-6.88243761e-04,2.10950603e+01
-6.87243761e-04,-2.05468750e-01,8.77500000e-03,2.06250000e-03,6.99218750e-03,,-6.87243761e-04,2.10784656e-05,,-6.87243761e-04,2.16163654e+01
-6.86243761e-04,-1.98437500e-01,7.73906250e-03,-1.58593750e-02,7.03125000e-03,,-6.86243761e-04,2.16599256e-05,,-6.86243761e-04,2.09280548e+01
-6.85243761e-04,-1.87500000e-01,6.96718750e-03,-1.69375000e-02,7.13281250e-03,,-6.85243761e-04,2.21777318e-05,,-6.85243761e-04,1.98873901e+01
-6.84243761e-04,-1.94531250e-01,7.92187500e-03,-1.87500000e-04,7.16406250e-03,,-6.84243761e-04,2.27019755e-05,,-6.84243761e-04,2.06576424e+01
-6.83243761e-04,-2.01562500e-01,8.16562500e-03,1.31406250e-02,7.14843750e-03,,-6.83243761e-04,2.32684160e-05,,-6.83243761e-04,2.13481865e+01
-6.82243761e-04,-2.01562500e-01,8.40937500e-03,4.32812500e-03,7.20312500e-03,,-6.82243761e-04,2.38520206e-05,,-6.82243761e-04,2.13018951e+01
-6.81243761e-04,-1.96875000e-01,7.69843750e-03,-1.48906250e-02,7.18750000e-03,,-6.81243761e-04,2.44191779e-05,,-6.81243761e-04,2.08466396e+01
-6.80243761e-04,-2.00000000e-01,6.45937500e-03,-1.86250000e-02,7.14843750e-03,,-6.80243761e-04,2.49176737e-05,,-6.80243761e-04,2.12576218e+01
-6.79243761e-04,-1.98437500e-01,7.45468750e-03,-2.96875000e-03,7.13281250e-03,,-6.79243761e-04,2.54075894e-05,,-6.79243761e-04,2.11537609e+01
-6.78243761e-04,-2.00000000e-01,9.24218750e-03,1.22187500e-02,7.12500000e-03,,-6.78243761e-04,2.59954868e-05,,-6.78243761e-04,2.12903328e+01
-6.77243761e-04,-1.92968750e-01,1.00750000e-02,6.82812500e-03,7.29687500e-03,,-6.77243761e-04,2.66756470e-05,,-6.77243761e-04,2.05149879e+01
-6.76243761e-04,-1.85156250e-01,9.97343750e-03,-1.19218750e-02,7.41406250e-03,,-6.76243761e-04,2.73815513e-05,,-6.76243761e-04,1.97230740e+01
-6.75243761e-04,-2.01562500e-01,1.00343750e-02,-1.89531250e-02,7.35937500e-03,,-6.75243761e-04,2.80860258e-05,,-6.75243761e-04,2.14962559e+01
-6.74243761e-04,-2.17187500e-01,9.10000000e-03,-5.76562500e-03,7.33593750e-03,,-6.74243761e-04,2.87597468e-05,,-6.74243761e-04,2.31725883e+01
-6.73243761e-04,-2.17187500e-01,8.77500000e-03,1.06250000e-02,7.21875000e-03,,-6.73243761e-04,2.93891244e-05,,-6.73243761e-04,2.31597099e+01
-6.72243761e-04,-2.20312500e-01,9.93281250e-03,1.08125000e-02,7.14843750e-03,,-6.72243761e-04,3.00478259e-05,,-6.72243761e-04,2.34250660e+01
-6.71243761e-04,-2.15625000e-01,1.19843750e-02,-6.67187500e-03,7.14843750e-03,,-6.71243761e-04,3.08195304e-05,,-6.71243761e-04,2.29308453e+01
-6.70243761e-04,-2.10937500e-01,1.11718750e-02,-1.99531250e-02,7.25781250e-03,,-6.70243761e-04,3.16348633e-05,,-6.70243761e-04,2.25181541e+01
-6.69243761e-04,-2.11718750e-01,8.87656250e-03,-1.26093750e-02,7.33593750e-03,,-6.69243761e-04,3.23407658e-05,,-6.69243761e-04,2.26849861e+01
-6.68243761e-04,-2.11718750e-01,8.40937500e-03,7.14062500e-03,7.35156250e-03,,-6.68243761e-04,3.29494032e-05,,-6.68243761e-04,2.26994781e+01
-6.67243761e-04,-2.05468750e-01,8.36875000e-03,1.69375000e-02,7.35937500e-03,,-6.67243761e-04,3.35401637e-05,,-6.67243761e-04,2.19913406e+01
-6.66243761e-04,-2.09375000e-01,1.04609375e-02,3.17187500e-03,7.26562500e-03,,-6.66243761e-04,3.42031562e-05,,-6.66243761e-04,2.23407574e+01
-6.65243761e-04,-1.96093750e-01,1.06640625e-02,-1.74531250e-02,7.29687500e-03,,-6.65243761e-04,3.49469628e-05,,-6.65243761e-04,2.10094013e+01
-6.64243761e-04,-1.73437500e-01,9.36406250e-03,-1.90937500e-02,7.35156250e-03,,-6.64243761e-04,3.56521523e-05,,-6.64243761e-04,1.87705555e+01
-6.63243761e-04,-1.73437500e-01,8.57187500e-03,-4.53125000e-04,7.35156250e-03,,-6.63243761e-04,3.62836763e-05,,-6.63243761e-04,1.88223553e+01
-6.62243761e-04,-1.77343750e-01,9.01875000e-03,1.54375000e-02,7.31250000e-03,,-6.62243761e-04,3.69030458e-05,,-6.62243761e-04,1.91853523e+01
-6.61243761e-04,-1.78125000e-01,1.00750000e-02,9.34375000e-03,7.22656250e-03,,-6.61243761e-04,3.75753334e-05,,-6.61243761e-04,1.92002220e+01
-6.60243761e-04,-1.71875000e-01,1.03796875e-02,-1.30468750e-02,7.18750000e-03,,-6.60243761e-04,3.82955404e-05,,-6.60243761e-04,1.85657063e+01
-6.59243761e-04,-1.67968750e-01,9.44531250e-03,-2.45625000e-02,7.13281250e-03,,-6.59243761e-04,3.89935813e-05,,-6.59243761e-04,1.82626648e+01
-6.58243761e-04,-1.62500000e-01,7.55625000e-03,-9.10937500e-03,7.08593750e-03,,-6.58243761e-04,3.95922070e-05,,-6.58243761e-04,1.77881050e+01
-6.57243761e-04,-1.70312500e-01,8.40937500e-03,1.38281250e-02,7.09375000e-03,,-6.57243761e-04,4.01543548e-05,,-6.57243761e-04,1.85810127e+01
-6.56243761e-04,-1.78125000e-01,9.50625000e-03,1.61093750e-02,7.25781250e-03,,-6.56243761e-04,4.07851658e-05,,-6.56243761e-04,1.93070908e+01
-6.55243761e-04,-1.81250000e-01,9.89218750e-03,-6.87500000e-03,7.35156250e-03,,-6.55243761e-04,4.14681817e-05,,-6.55243761e-04,1.96047859e+01
-6.54243761e-04,-1.86718750e-01,8.91718750e-03,-2.64062500e-02,7.31250000e-03,,-6.54243761e-04,4.21304612e-05,,-6.54243761e-04,2.02567692e+01
-6.53243761e-04,-1.87500000e-01,7.43437500e-03,-1.69531250e-02,7.32031250e-03,,-6.53243761e-04,4.27062005e-05,,-6.53243761e-04,2.04522133e+01
-6.52243761e-04,-1.90625000e-01,7.77968750e-03,9.26562500e-03,7.35937500e-03,,-6.52243761e-04,4.32418856e-05,,-6.52243761e-04,2.07947502e+01
-6.51243761e-04,-1.87500000e-01,8.91718750e-03,1.94531250e-02,7.35156250e-03,,-6.51243761e-04,4.38297830e-05,,-6.51243761e-04,2.03964806e+01
-6.50243761e-04,-1.89062500e-01,9.85156250e-03,4.84375000e-04,7.35156250e-03,,-6.50243761e-04,4.44906327e-05,,-6.50243761e-04,2.05047302e+01
-6.49243761e-04,-1.92968750e-01,1.02171875e-02,-2.31562500e-02,7.33593750e-03,,-6.49243761e-04,4.51972519e-05,,-6.49243761e-04,2.09675159e+01
-6.48243761e-04,-1.89062500e-01,9.72968750e-03,-2.07656250e-02,7.25781250e-03,,-6.48243761e-04,4.58995855e-05,,-6.48243761e-04,2.06812038e+01
-6.47243761e-04,-1.89062500e-01,8.87656250e-03,3.84375000e-03,7.24218750e-03,,-6.47243761e-04,4.65547091e-05,,-6.47243761e-04,2.07260456e+01
-6.46243761e-04,-1.94531250e-01,8.02343750e-03,1.89843750e-02,7.20312500e-03,,-6.46243761e-04,4.71497588e-05,,-6.46243761e-04,2.12293396e+01
-6.45243761e-04,-1.94531250e-01,8.16562500e-03,7.59375000e-03,7.09375000e-03,,-6.45243761e-04,4.77197718e-05,,-6.45243761e-04,2.11589069e+01
-6.44243761e-04,-1.89062500e-01,1.01359375e-02,-1.52343750e-02,7.12500000e-03,,-6.44243761e-04,4.83641707e-05,,-6.44243761e-04,2.06153679e+01
-6.43243761e-04,-1.79687500e-01,1.14968750e-02,-2.24375000e-02,7.13281250e-03,,-6.43243761e-04,4.91258616e-05,,-6.43243761e-04,1.97487030e+01
-6.42243761e-04,-1.82812500e-01,9.50625000e-03,-5.42187500e-03,7.09375000e-03,,-6.42243761e-04,4.98653790e-05,,-6.42243761e-04,2.01446934e+01
-6.41243761e-04,-1.96875000e-01,8.26718750e-03,1.27031250e-02,7.05468750e-03,,-6.41243761e-04,5.04911841e-05,,-6.41243761e-04,2.15751419e+01
-6.40243761e-04,-1.96093750e-01,9.26250000e-03,1.20937500e-02,7.09375000e-03,,-6.40243761e-04,5.11084036e-05,,-6.40243761e-04,2.14288883e+01
-6.39243761e-04,-1.90625000e-01,9.83125000e-03,-3.85937500e-03,7.09375000e-03,,-6.39243761e-04,5.17806948e-05,,-6.39243761e-04,2.08432789e+01
-6.38243761e-04,-1.89062500e-01,1.14562500e-02,-1.67968750e-02,7.03906250e-03,,-6.38243761e-04,5.25302275e-05,,-6.38243761e-04,2.07369366e+01
-6.37243761e-04,-1.92187500e-01,1.08671875e-02,-1.17031250e-02,7.07031250e-03,,-6.37243761e-04,5.33162347e-05,,-6.37243761e-04,2.11346245e+01
-6.36243761e-04,-1.87500000e-01,1.04000000e-02,3.76562500e-03,7.07031250e-03,,-6.36243761e-04,5.40650508e-05,,-6.36243761e-04,2.06724129e+01
-6.35243761e-04,-1.82812500e-01,9.97343750e-03,1.11562500e-02,7.17968750e-03,,-6.35243761e-04,5.47824020e-05,,-6.35243761e-04,2.01496220e+01
-6.34243761e-04,-1.92187500e-01,1.05625000e-02,2.51562500e-03,7.29687500e-03,,-6.34243761e-04,5.55054721e-05,,-6.34243761e-04,2.10798874e+01
-6.33243761e-04,-2.05468750e-01,1.08062500e-02,-1.27968750e-02,7.29687500e-03,,-6.33243761e-04,5.62578680e-05,,-6.33243761e-04,2.24763317e+01
-6.32243761e-04,-2.13281250e-01,9.99375000e-03,-1.65625000e-02,7.22656250e-03,,-6.32243761e-04,5.69902368e-05,,-6.32243761e-04,2.33595486e+01
-6.31243761e-04,-2.15625000e-01,8.42968750e-03,-3.39062500e-03,7.16406250e-03,,-6.31243761e-04,5.76389248e-05,,-6.31243761e-04,2.36540470e+01
-6.30243761e-04,-2.17187500e-01,8.87656250e-03,9.42187500e-03,7.13281250e-03,,-6.30243761e-04,5.82482753e-05,,-6.30243761e-04,2.37991467e+01
-6.29243761e-04,-2.24218750e-01,9.50625000e-03,6.78125000e-03,7.12500000e-03,,-6.29243761e-04,5.88955372e-05,,-6.29243761e-04,2.44810791e+01
-6.28243761e-04,-2.24218750e-01,9.68906250e-03,-9.06250000e-03,7.14843750e-03,,-6.28243761e-04,5.95714046e-05,,-6.28243761e-04,2.44871254e+01
-6.27243761e-04,-2.17187500e-01,9.10000000e-03,-1.86718750e-02,7.10937500e-03,,-6.27243761e-04,6.02329637e-05,,-6.27243761e-04,2.38357506e+01
-6.26243761e-04,-2.13281250e-01,7.57656250e-03,-9.31250000e-03,7.09375000e-03,,-6.26243761e-04,6.08201481e-05,,-6.26243761e-04,2.35072021e+01
-6.25243761e-04,-2.07812500e-01,7.80000000e-03,6.90625000e-03,6.99218750e-03,,-6.25243761e-04,6.13615557e-05,,-6.25243761e-04,2.29497890e+01
-6.24243761e-04,-2.06250000e-01,8.93750000e-03,1.02187500e-02,6.84375000e-03,,-6.24243761e-04,6.19508864e-05,,-6.24243761e-04,2.27433262e+01
-6.23243761e-04,-2.03906250e-01,9.68906250e-03,-3.93750000e-03,6.85156250e-03,,-6.23243761e-04,6.26067267e-05,,-6.23243761e-04,2.24850578e+01
-6.22243761e-04,-1.85156250e-01,1.00953125e-02,-1.77031250e-02,6.89843750e-03,,-6.22243761e-04,6.33033342e-05,,-6.22243761e-04,2.06094151e+01
-6.21243761e-04,-1.76562500e-01,9.85156250e-03,-1.28750000e-02,6.90625000e-03,,-6.21243761e-04,6.40056678e-05,,-6.21243761e-04,1.98044930e+01
-6.20243761e-04,-1.73437500e-01,9.24218750e-03,3.43750000e-03,6.94531250e-03,,-6.20243761e-04,6.46779590e-05,,-6.20243761e-04,1.95073395e+01
-6.19243761e-04,-1.78125000e-01,8.36875000e-03,1.23906250e-02,6.99218750e-03,,-6.19243761e-04,6.52980380e-05,,-6.19243761e-04,1.99486408e+01
-6.18243761e-04,-1.77343750e-01,1.05625000e-02,3.48437500e-03,7.03125000e-03,,-6.18243761e-04,6.59646030e-05,,-6.18243761e-04,1.98260307e+01
-6.17243761e-04,-1.64062500e-01,1.30203125e-02,-1.29843750e-02,7.03906250e-03,,-6.17243761e-04,6.67949571e-05,,-6.17243761e-04,1.84820042e+01
-6.16243761e-04,-1.55468750e-01,1.17609375e-02,-1.54843750e-02,7.09375000e-03,,-6.16243761e-04,6.76675118e-05,,-6.16243761e-04,1.76714935e+01
-6.15243761e-04,-1.55468750e-01,1.00750000e-02,-2.75000000e-03,7.14843750e-03,,-6.15243761e-04,6.84363476e-05,,-6.15243761e-04,1.77198143e+01
-6.14243761e-04,-1.64062500e-01,1.03796875e-02,1.09687500e-02,7.32031250e-03,,-6.14243761e-04,6.91565583e-05,,-6.14243761e-04,1.85839882e+01
-6.13243761e-04,-1.75781250e-01,1.05218750e-02,1.05156250e-02,7.39062500e-03,,-6.13243761e-04,6.98925069e-05,,-6.13243761e-04,1.97351742e+01
-6.12243761e-04,-1.94531250e-01,1.19031250e-02,-4.60937500e-03,7.32031250e-03,,-6.12243761e-04,7.06820865e-05,,-6.12243761e-04,2.16525116e+01
-6.11243761e-04,-2.09375000e-01,1.19031250e-02,-1.65000000e-02,7.25781250e-03,,-6.11243761e-04,7.15203059e-05,,-6.11243761e-04,2.32387352e+01
-6.10243761e-04,-2.13281250e-01,1.08265625e-02,-1.11718750e-02,7.28125000e-03,,-6.10243761e-04,7.23206176e-05,,-6.10243761e-04,2.37147732e+01
-6.09243761e-04,-2.10937500e-01,9.89218750e-03,4.81250000e-03,7.28125000e-03,,-6.09243761e-04,7.30501197e-05,,-6.09243761e-04,2.34899998e+01
-6.08243761e-04,-2.03906250e-01,1.03187500e-02,1.21093750e-02,7.26562500e-03,,-6.08243761e-04,7.37617520e-05,,-6.08243761e-04,2.27202854e+01
-6.07243761e-04,-2.02343750e-01,1.05015625e-02,1.56250000e-05,7.28125000e-03,,-6.07243761e-04,7.44948411e-05,,-6.07243761e-04,2.25270710e+01
-6.06243761e-04,-1.96875000e-01,9.10000000e-03,-1.62968750e-02,7.33593750e-03,,-6.06243761e-04,7.51850093e-05,,-6.06243761e-04,2.20064297e+01
-6.05243761e-04,-1.96875000e-01,7.59687500e-03,-1.56875000e-02,7.37500000e-03,,-6.05243761e-04,7.57729140e-05,,-6.05243761e-04,2.20911884e+01
-6.04243761e-04,-2.01562500e-01,8.51093750e-03,2.34375000e-04,7.31250000e-03,,-6.04243761e-04,7.63400676e-05,,-6.04243761e-04,2.26153851e+01
-6.03243761e-04,-2.05468750e-01,8.85625000e-03,1.22656250e-02,7.07031250e-03,,-6.03243761e-04,7.69515682e-05,,-6.03243761e-04,2.29849663e+01
-6.02243761e-04,-2.06250000e-01,9.34375000e-03,2.89062500e-03,6.99218750e-03,,-6.02243761e-04,7.75923909e-05,,-6.02243761e-04,2.30253429e+01
-6.01243761e-04,-1.92968750e-01,8.61250000e-03,-1.56093750e-02,7.00000000e-03,,-6.01243761e-04,7.82246279e-05,,-6.01243761e-04,2.16898479e+01
-6.00243761e-04,-1.92187500e-01,7.31250000e-03,-1.80781250e-02,7.03906250e-03,,-6.00243761e-04,7.87853423e-05,,-6.00243761e-04,2.16985779e+01
-5.99243761e-04,-1.96093750e-01,7.84062500e-03,-2.10937500e-03,7.09375000e-03,,-5.99243761e-04,7.93188883e-05,,-5.99243761e-04,2.21547813e+01
-5.98243761e-04,-1.96875000e-01,9.44531250e-03,1.22500000e-02,7.13281250e-03,,-5.98243761e-04,7.99275222e-05,,-5.98243761e-04,2.22084503e+01
-5.97243761e-04,-1.89062500e-01,9.44531250e-03,6.45312500e-03,7.14843750e-03,,-5.97243761e-04,8.05926611e-05,,-5.97243761e-04,2.13534756e+01
-5.96243761e-04,-1.83593750e-01,9.50625000e-03,-1.21562500e-02,7.18750000e-03,,-5.96243761e-04,8.12599465e-05,,-5.96243761e-04,2.08047981e+01
-5.95243761e-04,-1.87500000e-01,9.85156250e-03,-1.87656250e-02,7.20312500e-03,,-5.95243761e-04,8.19415363e-05,,-5.95243761e-04,2.12894478e+01
-5.94243761e-04,-1.89062500e-01,9.58750000e-03,-4.73437500e-03,7.17968750e-03,,-5.94243761e-04,8.26259857e-05,,-5.94243761e-04,2.15128059e+01
-5.93243761e-04,-1.87500000e-01,8.77500000e-03,1.16093750e-02,7.35156250e-03,,-5.93243761e-04,8.32725273e-05,,-5.93243761e-04,2.13335037e+01
-5.92243761e-04,-1.87500000e-01,1.02171875e-02,1.05625000e-02,7.44531250e-03,,-5.92243761e-04,8.39412460e-05,,-5.92243761e-04,2.12747498e+01
-5.91243761e-04,-2.05468750e-01,1.24312500e-02,-7.53125000e-03,7.37500000e-03,,-5.91243761e-04,8.47386982e-05,,-5.91243761e-04,2.31191635e+01
-5.90243761e-04,-2.17187500e-01,1.17812500e-02,-1.96406250e-02,7.32031250e-03,,-5.90243761e-04,8.55912294e-05,,-5.90243761e-04,2.43992901e+01
-5.89243761e-04,-2.02343750e-01,9.83125000e-03,-1.11875000e-02,7.24218750e-03,,-5.89243761e-04,8.63522073e-05,,-5.89243761e-04,2.29506989e+01
-5.88243761e-04,-1.87500000e-01,9.85156250e-03,7.96875000e-03,7.25781250e-03,,-5.88243761e-04,8.70452350e-05,,-5.88243761e-04,2.14289455e+01
-5.87243761e-04,-1.82031250e-01,9.66875000e-03,1.63750000e-02,7.29687500e-03,,-5.87243761e-04,8.77325438e-05,,-5.87243761e-04,2.08006458e+01
-5.86243761e-04,-1.83593750e-01,1.15984375e-02,1.92187500e-03,7.26562500e-03,,-5.86243761e-04,8.84813635e-05,,-5.86243761e-04,2.09132423e+01
-5.85243761e-04,-1.89062500e-01,1.17812500e-02,-1.82343750e-02,7.31250000e-03,,-5.85243761e-04,8.93045581e-05,,-5.85243761e-04,2.15202599e+01
-5.84243761e-04,-1.94531250e-01,9.97343750e-03,-1.84687500e-02,7.31250000e-03,,-5.84243761e-04,9.00705418e-05,,-5.84243761e-04,2.21813107e+01
-5.83243761e-04,-1.98437500e-01,8.67343750e-03,7.81250000e-04,7.20312500e-03,,-5.83243761e-04,9.07271024e-05,,-5.83243761e-04,2.26308880e+01
-5.82243761e-04,-2.00000000e-01,9.24218750e-03,1.57500000e-02,7.13281250e-03,,-5.82243761e-04,9.13579133e-05,,-5.82243761e-04,2.27481632e+01
-5.81243761e-04,-1.89062500e-01,1.02781250e-02,7.73437500e-03,7.24218750e-03,,-5.81243761e-04,9.20452221e-05,,-5.81243761e-04,2.15583534e+01
-5.80243761e-04,-1.75781250e-01,1.06640625e-02,-1.46406250e-02,7.31250000e-03,,-5.80243761e-04,9.27825968e-05,,-5.80243761e-04,2.02074528e+01
-5.79243761e-04,-1.83593750e-01,9.58750000e-03,-2.38593750e-02,7.24218750e-03,,-5.79243761e-04,9.34956552e-05,,-5.79243761e-04,2.11148911e+01
-5.78243761e-04,-1.89062500e-01,7.55625000e-03,-6.96875000e-03,7.17968750e-03,,-5.78243761e-04,9.40992832e-05,,-5.78243761e-04,2.17603741e+01
-5.77243761e-04,-1.90625000e-01,8.04375000e-03,1.43437500e-02,7.18750000e-03,,-5.77243761e-04,9.46485598e-05,,-5.77243761e-04,2.19019127e+01
-5.76243761e-04,-1.90625000e-01,9.36406250e-03,1.37500000e-02,7.17968750e-03,,-5.76243761e-04,9.52614864e-05,,-5.76243761e-04,2.18274632e+01
-5.75243761e-04,-1.90625000e-01,9.40468750e-03,-9.28125000e-03,7.21875000e-03,,-5.75243761e-04,9.59223398e-05,,-5.75243761e-04,2.18156204e+01
-5.74243761e-04,-1.85156250e-01,8.95781250e-03,-2.59687500e-02,7.24218750e-03,,-5.74243761e-04,9.65688814e-05,,-5.74243761e-04,2.13452473e+01
-5.73243761e-04,-1.79687500e-01,7.80000000e-03,-1.49531250e-02,7.22656250e-03,,-5.73243761e-04,9.71589252e-05,,-5.73243761e-04,2.08899002e+01
-5.72243761e-04,-1.83593750e-01,8.28750000e-03,9.68750000e-03,7.32031250e-03,,-5.72243761e-04,9.77253731e-05,,-5.72243761e-04,2.13065605e+01
-5.71243761e-04,-1.92187500e-01,9.10000000e-03,1.72031250e-02,7.44531250e-03,,-5.71243761e-04,9.83375867e-05,,-5.71243761e-04,2.21212540e+01
-5.70243761e-04,-2.03906250e-01,1.00343750e-02,-1.76562500e-03,7.41406250e-03,,-5.70243761e-04,9.90113040e-05,,-5.70243761e-04,2.32884636e+01
-5.69243761e-04,-2.20312500e-01,1.01765625e-02,-2.21875000e-02,7.42968750e-03,,-5.69243761e-04,9.97229363e-05,,-5.69243761e-04,2.50433044e+01
-5.68243761e-04,-2.18750000e-01,9.83125000e-03,-1.81562500e-02,7.44531250e-03,,-5.68243761e-04,1.00427409e-04,,-5.68243761e-04,2.49891319e+01
