Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.19971408e-03,1.28125000e-01,5.50468750e-03,-2.32812500e-03,7.61718750e-03,1.17968750e-01,1.62421875e-01,,-1.19971408e-03,3.87640085e-07,,-1.19971408e-03,-1.31964245e+01
-1.19871408e-03,1.28125000e-01,5.38281250e-03,-1.73437500e-03,7.61718750e-03,1.14843750e-01,1.62421875e-01,,-1.19871408e-03,7.70989004e-07,,-1.19871408e-03,-1.31856585e+01
-1.19771408e-03,1.37500000e-01,5.54531250e-03,-1.17187500e-03,7.63281250e-03,1.09375000e-01,1.60546875e-01,,-1.19771408e-03,1.15576825e-06,,-1.19771408e-03,-1.41444511e+01
-1.19671408e-03,1.39843750e-01,5.93125000e-03,-1.28125000e-03,7.59375000e-03,1.14062500e-01,1.60546875e-01,,-1.19671408e-03,1.55985799e-06,,-1.19671408e-03,-1.43795748e+01
-1.19571408e-03,1.32031250e-01,5.58593750e-03,-1.73437500e-03,7.56250000e-03,1.21875000e-01,1.61250000e-01,,-1.19571408e-03,1.96537803e-06,,-1.19571408e-03,-1.35661707e+01
-1.19471408e-03,1.28906250e-01,5.89062500e-03,-2.10937500e-03,7.59375000e-03,1.18750000e-01,1.61015625e-01,,-1.19471408e-03,2.36946789e-06,,-1.19471408e-03,-1.32338190e+01
-1.19371408e-03,1.38281250e-01,5.64687500e-03,-9.84375000e-04,7.72656250e-03,1.17968750e-01,1.62187500e-01,,-1.19371408e-03,2.77570325e-06,,-1.19371408e-03,-1.41921167e+01
-1.19271408e-03,1.60156250e-01,6.52031250e-03,-1.31250000e-03,7.88281250e-03,1.18750000e-01,1.63242187e-01,,-1.19271408e-03,3.20410982e-06,,-1.19271408e-03,-1.64411850e+01
-1.19171408e-03,1.54687500e-01,5.95156250e-03,-1.12500000e-03,7.84375000e-03,1.20312500e-01,1.63828125e-01,,-1.19171408e-03,3.64324455e-06,,-1.19171408e-03,-1.58709354e+01
-1.19071408e-03,1.47656250e-01,6.11406250e-03,-1.92187500e-03,7.72656250e-03,1.16406250e-01,1.62773437e-01,,-1.19071408e-03,4.06807521e-06,,-1.19071408e-03,-1.51379910e+01
-1.18971408e-03,1.38281250e-01,5.20000000e-03,-1.68750000e-03,7.71093750e-03,1.16406250e-01,1.61250000e-01,,-1.18971408e-03,4.46644344e-06,,-1.18971408e-03,-1.41619310e+01
-1.18871408e-03,1.50781250e-01,6.03281250e-03,-9.84375000e-04,7.88281250e-03,1.16406250e-01,1.60429687e-01,,-1.18871408e-03,4.86195086e-06,,-1.18871408e-03,-1.54435101e+01
-1.18771408e-03,1.62500000e-01,5.58593750e-03,-4.21875000e-04,7.96875000e-03,1.21875000e-01,1.60546875e-01,,-1.18771408e-03,5.27104703e-06,,-1.18771408e-03,-1.66479015e+01
-1.18671408e-03,1.60156250e-01,6.35781250e-03,-1.01562500e-03,7.92187500e-03,1.18750000e-01,1.59843750e-01,,-1.18671408e-03,5.69158647e-06,,-1.18671408e-03,-1.64024696e+01
-1.18571408e-03,1.53125000e-01,5.72812500e-03,-1.54687500e-03,7.89843750e-03,1.17968750e-01,1.59960937e-01,,-1.18571408e-03,6.11713222e-06,,-1.18571408e-03,-1.56708069e+01
-1.18471408e-03,1.57031250e-01,6.07343750e-03,-1.84375000e-03,7.87500000e-03,1.20312500e-01,1.61367187e-01,,-1.18471408e-03,6.53266534e-06,,-1.18471408e-03,-1.60645294e+01
-1.18371408e-03,1.53125000e-01,5.74843750e-03,-1.35937500e-03,7.85937500e-03,1.21875000e-01,1.61250000e-01,,-1.18371408e-03,6.94891332e-06,,-1.18371408e-03,-1.56533337e+01
-1.18271408e-03,1.35937500e-01,5.30156250e-03,-1.12500000e-03,7.76562500e-03,1.25781250e-01,1.60546875e-01,,-1.18271408e-03,7.33798424e-06,,-1.18271408e-03,-1.38748436e+01
-1.18171408e-03,1.30468750e-01,5.54531250e-03,-1.62500000e-03,7.67187500e-03,1.28125000e-01,1.60429687e-01,,-1.18171408e-03,7.71990290e-06,,-1.18171408e-03,-1.33037672e+01
-1.18071408e-03,1.45312500e-01,5.58593750e-03,-2.18750000e-03,7.75000000e-03,1.33593750e-01,1.60195312e-01,,-1.18071408e-03,8.11183418e-06,,-1.18071408e-03,-1.48239470e+01
-1.17971408e-03,1.43750000e-01,5.82968750e-03,-2.17187500e-03,7.75000000e-03,1.28125000e-01,1.60781250e-01,,-1.17971408e-03,8.51377808e-06,,-1.17971408e-03,-1.46513128e+01
-1.17871408e-03,1.42187500e-01,5.87031250e-03,-1.35937500e-03,7.80468750e-03,1.21875000e-01,1.62656250e-01,,-1.17871408e-03,8.92573462e-06,,-1.17871408e-03,-1.44808731e+01
-1.17771408e-03,1.43750000e-01,5.93125000e-03,-9.84375000e-04,7.85937500e-03,1.17968750e-01,1.62421875e-01,,-1.17771408e-03,9.34126820e-06,,-1.17771408e-03,-1.46357441e+01
-1.17671408e-03,1.37500000e-01,5.82968750e-03,-1.76562500e-03,7.80468750e-03,1.14843750e-01,1.62656250e-01,,-1.17671408e-03,9.75537023e-06,,-1.17671408e-03,-1.39841261e+01
-1.17571408e-03,1.39843750e-01,5.64687500e-03,-2.51562500e-03,7.78906250e-03,1.10937500e-01,1.63007812e-01,,-1.17571408e-03,1.01594605e-05,,-1.17571408e-03,-1.42144051e+01
-1.17471408e-03,1.42187500e-01,5.17968750e-03,-2.09375000e-03,7.82812500e-03,1.10937500e-01,1.62421875e-01,,-1.17471408e-03,1.05406643e-05,,-1.17471408e-03,-1.44438143e+01
-1.17371408e-03,1.41406250e-01,5.72812500e-03,-1.01562500e-03,7.87500000e-03,1.14843750e-01,1.61015625e-01,,-1.17371408e-03,1.09247285e-05,,-1.17371408e-03,-1.43550329e+01
-1.17271408e-03,1.45312500e-01,5.89062500e-03,-8.28125000e-04,7.96875000e-03,1.20312500e-01,1.59960937e-01,,-1.17271408e-03,1.13338247e-05,,-1.17271408e-03,-1.47528524e+01
-1.17171408e-03,1.49218750e-01,6.47968750e-03,-1.87500000e-03,8.03125000e-03,1.24218750e-01,1.59375000e-01,,-1.17171408e-03,1.17693835e-05,,-1.17171408e-03,-1.51483955e+01
-1.17071408e-03,1.42187500e-01,6.21562500e-03,-2.73437500e-03,7.96875000e-03,1.31250000e-01,1.58789062e-01,,-1.17071408e-03,1.22163856e-05,,-1.17071408e-03,-1.44113102e+01
-1.16971408e-03,1.32812500e-01,5.99218750e-03,-2.18750000e-03,7.82812500e-03,1.32031250e-01,1.59375000e-01,,-1.16971408e-03,1.26462228e-05,,-1.16971408e-03,-1.34317713e+01
-1.16871408e-03,1.30468750e-01,5.97187500e-03,-8.28125000e-04,7.78906250e-03,1.29687500e-01,1.57968750e-01,,-1.16871408e-03,1.30674771e-05,,-1.16871408e-03,-1.31821575e+01
-1.16771408e-03,1.30468750e-01,6.27656250e-03,-1.87500000e-04,7.87500000e-03,1.31250000e-01,1.56210937e-01,,-1.16771408e-03,1.34987449e-05,,-1.16771408e-03,-1.31794662e+01
-1.16671408e-03,1.26562500e-01,6.37812500e-03,-1.54687500e-03,7.82031250e-03,1.32031250e-01,1.55976562e-01,,-1.16671408e-03,1.39443164e-05,,-1.16671408e-03,-1.27721634e+01
-1.16571408e-03,1.21093750e-01,6.27656250e-03,-2.29687500e-03,7.75000000e-03,1.33593750e-01,1.57968750e-01,,-1.16571408e-03,1.43898878e-05,,-1.16571408e-03,-1.21981888e+01
-1.16471408e-03,1.17187500e-01,5.48437500e-03,-2.29687500e-03,7.68750000e-03,1.37500000e-01,1.58554687e-01,,-1.16471408e-03,1.48039899e-05,,-1.16471408e-03,-1.17833090e+01
-1.16371408e-03,1.22656250e-01,6.07343750e-03,-1.09375000e-03,7.68750000e-03,1.40625000e-01,1.58789062e-01,,-1.16371408e-03,1.52109405e-05,,-1.16371408e-03,-1.23381119e+01
-1.16271408e-03,1.32031250e-01,5.72812500e-03,-4.21875000e-04,7.75781250e-03,1.40625000e-01,1.59609375e-01,,-1.16271408e-03,1.56264741e-05,,-1.16271408e-03,-1.33005915e+01
-1.16171408e-03,1.21093750e-01,6.11406250e-03,-1.59375000e-03,7.64062500e-03,1.35156250e-01,1.59843750e-01,,-1.16171408e-03,1.60434374e-05,,-1.16171408e-03,-1.21676722e+01
-1.16071408e-03,1.13281250e-01,5.44375000e-03,-2.48437500e-03,7.54687500e-03,1.32031250e-01,1.59609375e-01,,-1.16071408e-03,1.64503872e-05,,-1.16071408e-03,-1.13514528e+01
-1.15971408e-03,1.19531250e-01,5.40312500e-03,-2.23437500e-03,7.57812500e-03,1.27343750e-01,1.59843750e-01,,-1.15971408e-03,1.68323058e-05,,-1.15971408e-03,-1.19832783e+01
-1.15871408e-03,1.22656250e-01,5.68750000e-03,-7.81250000e-04,7.61718750e-03,1.24218750e-01,1.61250000e-01,,-1.15871408e-03,1.72228065e-05,,-1.15871408e-03,-1.22974510e+01
-1.15771408e-03,1.22656250e-01,5.13906250e-03,-4.68750000e-05,7.61718750e-03,1.21875000e-01,1.62656250e-01,,-1.15771408e-03,1.76040085e-05,,-1.15771408e-03,-1.22952566e+01
-1.15671408e-03,1.19531250e-01,5.72812500e-03,-1.04687500e-03,7.57812500e-03,1.22656250e-01,1.61835937e-01,,-1.15671408e-03,1.79866438e-05,,-1.15671408e-03,-1.19701939e+01
-1.15571408e-03,1.18750000e-01,5.09843750e-03,-2.35937500e-03,7.54687500e-03,1.20312500e-01,1.61015625e-01,,-1.15571408e-03,1.83678476e-05,,-1.15571408e-03,-1.18806257e+01
-1.15471408e-03,1.13281250e-01,5.34218750e-03,-2.09375000e-03,7.54687500e-03,1.22656250e-01,1.60195312e-01,,-1.15471408e-03,1.87354599e-05,,-1.15471408e-03,-1.13050365e+01
-1.15371408e-03,1.10156250e-01,4.95625000e-03,-6.40625000e-04,7.52343750e-03,1.24218750e-01,1.59609375e-01,,-1.15371408e-03,1.90980682e-05,,-1.15371408e-03,-1.09756260e+01
-1.15271408e-03,1.18750000e-01,5.40312500e-03,0.00000000e+00,7.64062500e-03,1.22656250e-01,1.59375000e-01,,-1.15271408e-03,1.94628228e-05,,-1.15271408e-03,-1.18598804e+01
-1.15171408e-03,1.30468750e-01,6.03281250e-03,-1.34375000e-03,7.72656250e-03,1.18750000e-01,1.59960937e-01,,-1.15171408e-03,1.98654816e-05,,-1.15171408e-03,-1.30644388e+01
-1.15071408e-03,1.42187500e-01,5.87031250e-03,-2.54687500e-03,7.84375000e-03,1.17968750e-01,1.60195312e-01,,-1.15071408e-03,2.02845895e-05,,-1.15071408e-03,-1.42622471e+01
-1.14971408e-03,1.38281250e-01,5.93125000e-03,-2.17187500e-03,7.80468750e-03,1.14062500e-01,1.59609375e-01,,-1.14971408e-03,2.07001231e-05,,-1.14971408e-03,-1.38470364e+01
-1.14871408e-03,1.35937500e-01,5.62656250e-03,-5.15625000e-04,7.73437500e-03,1.20312500e-01,1.59140625e-01,,-1.14871408e-03,2.11070728e-05,,-1.14871408e-03,-1.35982914e+01
-1.14771408e-03,1.50781250e-01,6.17500000e-03,1.56250000e-04,7.87500000e-03,1.25781250e-01,1.57148437e-01,,-1.14771408e-03,2.15226046e-05,,-1.14771408e-03,-1.51276217e+01
-1.14671408e-03,1.58593750e-01,6.07343750e-03,-1.03125000e-03,7.96875000e-03,1.28125000e-01,1.55976562e-01,,-1.14671408e-03,2.19538724e-05,,-1.14671408e-03,-1.59307156e+01
-1.14571408e-03,1.53125000e-01,6.11406250e-03,-2.62500000e-03,7.97656250e-03,1.36718750e-01,1.57148437e-01,,-1.14571408e-03,2.23829957e-05,,-1.14571408e-03,-1.53572378e+01
-1.14471408e-03,1.54687500e-01,5.78906250e-03,-2.62500000e-03,7.99218750e-03,1.48437500e-01,1.57031250e-01,,-1.14471408e-03,2.28021054e-05,,-1.14471408e-03,-1.55044069e+01
-1.14371408e-03,1.51562500e-01,5.93125000e-03,-9.84375000e-04,7.99218750e-03,1.55468750e-01,1.57382812e-01,,-1.14371408e-03,2.32147777e-05,,-1.14371408e-03,-1.51726780e+01
-1.14271408e-03,1.51562500e-01,6.21562500e-03,-2.34375000e-04,7.99218750e-03,1.52343750e-01,1.56210937e-01,,-1.14271408e-03,2.36424676e-05,,-1.14271408e-03,-1.51694479e+01
-1.14171408e-03,1.50781250e-01,6.35781250e-03,-1.31250000e-03,7.96875000e-03,1.50781250e-01,1.55039062e-01,,-1.14171408e-03,2.40851787e-05,,-1.14171408e-03,-1.50848074e+01
-1.14071408e-03,1.35156250e-01,5.97187500e-03,-2.75000000e-03,7.78125000e-03,1.50000000e-01,1.54570312e-01,,-1.14071408e-03,2.45193060e-05,,-1.14071408e-03,-1.34632168e+01
-1.13971408e-03,1.21093750e-01,5.54531250e-03,-2.48437500e-03,7.64062500e-03,1.50000000e-01,1.55625000e-01,,-1.13971408e-03,2.49248278e-05,,-1.13971408e-03,-1.19996042e+01
-1.13871408e-03,1.26562500e-01,5.64687500e-03,-8.75000000e-04,7.68750000e-03,1.50000000e-01,1.56796875e-01,,-1.13871408e-03,2.53189046e-05,,-1.13871408e-03,-1.25544910e+01
-1.13771408e-03,1.26562500e-01,6.31718750e-03,-2.65625000e-04,7.76562500e-03,1.52343750e-01,1.57031250e-01,,-1.13771408e-03,2.57401589e-05,,-1.13771408e-03,-1.25514679e+01
-1.13671408e-03,1.21093750e-01,5.93125000e-03,-8.43750000e-04,7.71093750e-03,1.50781250e-01,1.58554687e-01,,-1.13671408e-03,2.61714267e-05,,-1.13671408e-03,-1.19847393e+01
-1.13571408e-03,1.19531250e-01,6.37812500e-03,-2.89062500e-03,7.65625000e-03,1.41406250e-01,1.58789062e-01,,-1.13571408e-03,2.66048410e-05,,-1.13571408e-03,-1.18137608e+01
-1.13471408e-03,1.32031250e-01,5.72812500e-03,-2.09375000e-03,7.72656250e-03,1.35156250e-01,1.58437500e-01,,-1.13471408e-03,2.70311011e-05,,-1.13471408e-03,-1.30892124e+01
-1.13371408e-03,1.38281250e-01,6.47968750e-03,-7.03125000e-04,7.76562500e-03,1.40625000e-01,1.59023437e-01,,-1.13371408e-03,2.74609374e-05,,-1.13371408e-03,-1.37261305e+01
-1.13271408e-03,1.30468750e-01,5.87031250e-03,-3.12500000e-05,7.72656250e-03,1.42968750e-01,1.58554687e-01,,-1.13271408e-03,2.78957796e-05,,-1.13271408e-03,-1.29187717e+01
-1.13171408e-03,1.28906250e-01,6.66250000e-03,-1.35937500e-03,7.71093750e-03,1.44531250e-01,1.57968750e-01,,-1.13171408e-03,2.83370609e-05,,-1.13171408e-03,-1.27540035e+01
-1.13071408e-03,1.26562500e-01,5.87031250e-03,-2.48437500e-03,7.76562500e-03,1.46093750e-01,1.57031250e-01,,-1.13071408e-03,2.87783423e-05,,-1.13071408e-03,-1.25021944e+01
-1.12971408e-03,1.28125000e-01,6.56093750e-03,-1.95312500e-03,7.85937500e-03,1.50781250e-01,1.57148437e-01,,-1.12971408e-03,2.92160476e-05,,-1.12971408e-03,-1.26515179e+01
-1.12871408e-03,1.17187500e-01,5.44375000e-03,-4.06250000e-04,7.82031250e-03,1.48437500e-01,1.56796875e-01,,-1.12871408e-03,2.96387334e-05,,-1.12871408e-03,-1.15176878e+01
-1.12771408e-03,1.17187500e-01,5.62656250e-03,-4.21875000e-04,7.78906250e-03,1.46093750e-01,1.57031250e-01,,-1.12771408e-03,3.00285192e-05,,-1.12771408e-03,-1.15154934e+01
-1.12671408e-03,1.26562500e-01,5.68750000e-03,-1.35937500e-03,7.78906250e-03,1.42968750e-01,1.55742187e-01,,-1.12671408e-03,3.04268870e-05,,-1.12671408e-03,-1.24772682e+01
-1.12571408e-03,1.26562500e-01,5.26093750e-03,-2.32812500e-03,7.71093750e-03,1.46093750e-01,1.54335937e-01,,-1.12571408e-03,3.08123817e-05,,-1.12571408e-03,-1.24674969e+01
-1.12471408e-03,1.25000000e-01,5.50468750e-03,-1.76562500e-03,7.64062500e-03,1.50000000e-01,1.55039062e-01,,-1.12471408e-03,3.11914373e-05,,-1.12471408e-03,-1.22955647e+01
-1.12371408e-03,1.30468750e-01,5.38281250e-03,-6.40625000e-04,7.65625000e-03,1.50000000e-01,1.54570312e-01,,-1.12371408e-03,3.15747893e-05,,-1.12371408e-03,-1.28529778e+01
-1.12271408e-03,1.30468750e-01,5.89062500e-03,-2.18750000e-04,7.68750000e-03,1.42968750e-01,1.53984375e-01,,-1.12271408e-03,3.19717255e-05,,-1.12271408e-03,-1.28507004e+01
-1.12171408e-03,1.22656250e-01,5.97187500e-03,-1.04687500e-03,7.65625000e-03,1.37500000e-01,1.53750000e-01,,-1.12171408e-03,3.23894019e-05,,-1.12171408e-03,-1.20419331e+01
-1.12071408e-03,1.10156250e-01,5.50468750e-03,-2.17187500e-03,7.63281250e-03,1.33593750e-01,1.53984375e-01,,-1.12071408e-03,3.27934940e-05,,-1.12071408e-03,-1.07447443e+01
-1.11971408e-03,1.00000000e-01,5.54531250e-03,-2.23437500e-03,7.54687500e-03,1.36718750e-01,1.53632812e-01,,-1.11971408e-03,3.31825649e-05,,-1.11971408e-03,-9.68603134e+00
-1.11871408e-03,1.00000000e-01,5.26093750e-03,-1.20312500e-03,7.50781250e-03,1.39062500e-01,1.52812500e-01,,-1.11871408e-03,3.35630539e-05,,-1.11871408e-03,-9.67692184e+00
-1.11771408e-03,1.03906250e-01,5.68750000e-03,-9.84375000e-04,7.56250000e-03,1.29687500e-01,1.52929687e-01,,-1.11771408e-03,3.39485450e-05,,-1.11771408e-03,-1.00738316e+01
-1.11671408e-03,1.06250000e-01,5.62656250e-03,-1.57812500e-03,7.63281250e-03,1.24218750e-01,1.53750000e-01,,-1.11671408e-03,3.43469146e-05,,-1.11671408e-03,-1.03086643e+01
-1.11571408e-03,1.04687500e-01,5.05781250e-03,-2.29687500e-03,7.61718750e-03,1.24218750e-01,1.55039062e-01,,-1.11571408e-03,3.47231144e-05,,-1.11571408e-03,-1.01373138e+01
-1.11471408e-03,1.03906250e-01,5.24062500e-03,-2.23437500e-03,7.61718750e-03,1.17968750e-01,1.54804687e-01,,-1.11471408e-03,3.50857226e-05,,-1.11471408e-03,-1.00447645e+01
-1.11371408e-03,9.53125000e-02,4.65156250e-03,-1.31250000e-03,7.57812500e-03,1.07031250e-01,1.54218750e-01,,-1.11371408e-03,3.54340264e-05,,-1.11371408e-03,-9.14941120e+00
-1.11271408e-03,1.00000000e-01,4.99687500e-03,-1.09375000e-03,7.54687500e-03,1.04687500e-01,1.53984375e-01,,-1.11271408e-03,3.57737517e-05,,-1.11271408e-03,-9.62628269e+00
-1.11171408e-03,1.02343750e-01,5.15937500e-03,-1.79687500e-03,7.53906250e-03,1.08593750e-01,1.53750000e-01,,-1.11171408e-03,3.61313505e-05,,-1.11171408e-03,-9.86024570e+00
-1.11071408e-03,1.00781250e-01,4.91562500e-03,-2.28125000e-03,7.46875000e-03,1.14843750e-01,1.53398437e-01,,-1.11071408e-03,3.64860934e-05,,-1.11071408e-03,-9.68835545e+00
-1.10971408e-03,1.04687500e-01,5.20000000e-03,-2.18750000e-03,7.52343750e-03,1.18750000e-01,1.53632812e-01,,-1.10971408e-03,3.68422625e-05,,-1.10971408e-03,-1.00792208e+01
-1.10871408e-03,1.26562500e-01,5.58593750e-03,-6.40625000e-04,7.67187500e-03,1.22656250e-01,1.53398437e-01,,-1.10871408e-03,3.72220347e-05,,-1.10871408e-03,-1.23268805e+01
-1.10771408e-03,1.28125000e-01,5.74843750e-03,-1.25000000e-03,7.57812500e-03,1.27343750e-01,1.53164062e-01,,-1.10771408e-03,3.76211174e-05,,-1.10771408e-03,-1.24829531e+01
-1.10671408e-03,1.23437500e-01,5.85000000e-03,-1.84375000e-03,7.56250000e-03,1.28125000e-01,1.52929687e-01,,-1.10671408e-03,3.80294987e-05,,-1.10671408e-03,-1.19915066e+01
-1.10571408e-03,1.28906250e-01,5.72812500e-03,-2.28125000e-03,7.61718750e-03,1.28125000e-01,1.52226562e-01,,-1.10571408e-03,3.84371633e-05,,-1.10571408e-03,-1.25443640e+01
-1.10471408e-03,1.25000000e-01,5.78906250e-03,-1.54687500e-03,7.64062500e-03,1.28125000e-01,1.51406250e-01,,-1.10471408e-03,3.88426852e-05,,-1.10471408e-03,-1.21315136e+01
-1.10371408e-03,1.17187500e-01,5.48437500e-03,-5.62500000e-04,7.59375000e-03,1.28125000e-01,1.52226562e-01,,-1.10371408e-03,3.92396214e-05,,-1.10371408e-03,-1.13205109e+01
-1.10271408e-03,1.14062500e-01,5.30156250e-03,-9.84375000e-04,7.59375000e-03,1.22656250e-01,1.52226562e-01,,-1.10271408e-03,3.96193936e-05,,-1.10271408e-03,-1.09942474e+01
-1.10171408e-03,1.23437500e-01,6.03281250e-03,-1.76562500e-03,7.69531250e-03,1.21875000e-01,1.51171875e-01,,-1.10171408e-03,4.00184763e-05,,-1.10171408e-03,-1.19534540e+01
-1.10071408e-03,1.30468750e-01,5.15937500e-03,-1.98437500e-03,7.76562500e-03,1.24218750e-01,1.50937500e-01,,-1.10071408e-03,4.04125531e-05,,-1.10071408e-03,-1.26683884e+01
-1.09971408e-03,1.25000000e-01,5.68750000e-03,-1.28125000e-03,7.67187500e-03,1.29687500e-01,1.50937500e-01,,-1.09971408e-03,4.07944717e-05,,-1.09971408e-03,-1.20959454e+01
-1.09871408e-03,1.11718750e-01,4.95625000e-03,-5.93750000e-04,7.53906250e-03,1.33593750e-01,1.49414062e-01,,-1.09871408e-03,4.11692381e-05,,-1.09871408e-03,-1.07217760e+01
-1.09771408e-03,1.00781250e-01,5.50468750e-03,-1.10937500e-03,7.50781250e-03,1.29687500e-01,1.49531250e-01,,-1.09771408e-03,4.15375653e-05,,-1.09771408e-03,-9.58968449e+00
-1.09671408e-03,1.06250000e-01,5.34218750e-03,-1.81250000e-03,7.61718750e-03,1.28125000e-01,1.50585937e-01,,-1.09671408e-03,4.19194839e-05,,-1.09671408e-03,-1.01457310e+01
-1.09571408e-03,1.10156250e-01,5.38281250e-03,-2.06250000e-03,7.64062500e-03,1.33593750e-01,1.52812500e-01,,-1.09571408e-03,4.22971098e-05,,-1.09571408e-03,-1.05381689e+01
-1.09471408e-03,1.22656250e-01,5.64687500e-03,-1.53125000e-03,7.71093750e-03,1.37500000e-01,1.54335937e-01,,-1.09471408e-03,4.26854640e-05,,-1.09471408e-03,-1.18173046e+01
-1.09371408e-03,1.32031250e-01,5.82968750e-03,-1.01562500e-03,7.78125000e-03,1.44531250e-01,1.53984375e-01,,-1.09371408e-03,4.30895561e-05,,-1.09371408e-03,-1.27770510e+01
-1.09271408e-03,1.32031250e-01,6.11406250e-03,-1.43750000e-03,7.75000000e-03,1.46875000e-01,1.51992187e-01,,-1.09271408e-03,4.35100919e-05,,-1.09271408e-03,-1.27705498e+01
-1.09171408e-03,1.30468750e-01,5.93125000e-03,-2.00000000e-03,7.75000000e-03,1.44531250e-01,1.51171875e-01,,-1.09171408e-03,4.39342111e-05,,-1.09171408e-03,-1.26003580e+01
-1.09071408e-03,1.26562500e-01,5.99218750e-03,-2.25000000e-03,7.65625000e-03,1.40625000e-01,1.52226562e-01,,-1.09071408e-03,4.43540339e-05,,-1.09071408e-03,-1.21863899e+01
-1.08971408e-03,1.26562500e-01,6.03281250e-03,-1.25000000e-03,7.63281250e-03,1.39062500e-01,1.52578125e-01,,-1.08971408e-03,4.47774364e-05,,-1.08971408e-03,-1.21771145e+01
-1.08871408e-03,1.37500000e-01,6.17500000e-03,-5.31250000e-04,7.71093750e-03,1.36718750e-01,1.52343750e-01,,-1.08871408e-03,4.52072709e-05,,-1.08871408e-03,-1.32999706e+01
-1.08771408e-03,1.56250000e-01,6.66250000e-03,-1.21875000e-03,7.89843750e-03,1.32031250e-01,1.52226562e-01,,-1.08771408e-03,4.56592825e-05,,-1.08771408e-03,-1.52283239e+01
-1.08671408e-03,1.58593750e-01,6.52031250e-03,-2.09375000e-03,7.89843750e-03,1.32031250e-01,1.51523437e-01,,-1.08671408e-03,4.61234486e-05,,-1.08671408e-03,-1.54611683e+01
-1.08571408e-03,1.50781250e-01,5.97187500e-03,-2.20312500e-03,7.78906250e-03,1.27343750e-01,1.51406250e-01,,-1.08571408e-03,4.65632947e-05,,-1.08571408e-03,-1.46443691e+01
-1.08471408e-03,1.43750000e-01,5.93125000e-03,-1.34375000e-03,7.73437500e-03,1.22656250e-01,1.50585937e-01,,-1.08471408e-03,4.69824045e-05,,-1.08471408e-03,-1.39100990e+01
-1.08371408e-03,1.49218750e-01,6.11406250e-03,-5.62500000e-04,7.78906250e-03,1.14843750e-01,1.49414062e-01,,-1.08371408e-03,4.74065200e-05,,-1.08371408e-03,-1.44688358e+01
-1.08271408e-03,1.39843750e-01,6.23593750e-03,-9.68750000e-04,7.80468750e-03,1.04687500e-01,1.49179687e-01,,-1.08271408e-03,4.78413640e-05,,-1.08271408e-03,-1.34982843e+01
-1.08171408e-03,1.28125000e-01,5.72812500e-03,-2.14062500e-03,7.78906250e-03,1.03125000e-01,1.49765625e-01,,-1.08171408e-03,4.82626201e-05,,-1.08171408e-03,-1.22819262e+01
-1.08071408e-03,1.23437500e-01,6.13437500e-03,-2.23437500e-03,7.78906250e-03,1.07031250e-01,1.48710937e-01,,-1.08071408e-03,4.86803001e-05,,-1.08071408e-03,-1.17870846e+01
-1.07971408e-03,1.22656250e-01,5.38281250e-03,-9.68750000e-04,7.80468750e-03,1.14843750e-01,1.48359375e-01,,-1.07971408e-03,4.90858183e-05,,-1.07971408e-03,-1.16980543e+01
-1.07871408e-03,1.15625000e-01,6.37812500e-03,-8.59375000e-04,7.73437500e-03,1.07031250e-01,1.49179687e-01,,-1.07871408e-03,4.94999222e-05,,-1.07871408e-03,-1.09683390e+01
-1.07771408e-03,9.84375000e-02,5.26093750e-03,-1.01562500e-03,7.56250000e-03,1.05468750e-01,1.50117187e-01,,-1.07771408e-03,4.99097296e-05,,-1.07771408e-03,-9.19146347e+00
