-7.19005600e-04,1.45312500e-01
-7.18005600e-04,1.43750000e-01
-7.17005600e-04,1.38281250e-01
-7.16005600e-04,1.34375000e-01
-7.15005600e-04,1.34375000e-01
-7.14005600e-04,1.35937500e-01
-7.13005600e-04,1.35937500e-01
-7.12005600e-04,1.18750000e-01
-7.11005600e-04,1.03906250e-01
-7.10005600e-04,1.06250000e-01
-7.09005600e-04,1.09375000e-01
-7.08005600e-04,1.13281250e-01
-7.07005600e-04,1.09375000e-01
-7.06005600e-04,1.02343750e-01
-7.05005600e-04,9.84375000e-02
-7.04005600e-04,9.68750000e-02
-7.03005600e-04,1.06250000e-01
-7.02005600e-04,1.11718750e-01
-7.01005600e-04,1.32812500e-01
-7.00005600e-04,1.45312500e-01
-6.99005600e-04,1.41406250e-01
-6.98005600e-04,1.32812500e-01
-6.97005600e-04,1.30468750e-01
-6.96005600e-04,1.43750000e-01
-6.95005600e-04,1.54687500e-01
-6.94005600e-04,1.56250000e-01
-6.93005600e-04,1.54687500e-01
-6.92005600e-04,1.49218750e-01
-6.91005600e-04,1.32812500e-01
-6.90005600e-04,1.25000000e-01
-6.89005600e-04,1.25781250e-01
-6.88005600e-04,1.22656250e-01
-6.87005600e-04,1.19531250e-01
-6.86005600e-04,1.23437500e-01
-6.85005600e-04,1.25000000e-01
-6.84005600e-04,1.30468750e-01
-6.83005600e-04,1.26562500e-01
-6.82005600e-04,1.22656250e-01
-6.81005600e-04,1.37500000e-01
-6.80005600e-04,1.56250000e-01
-6.79005600e-04,1.53125000e-01
-6.78005600e-04,1.49218750e-01
-6.77005600e-04,1.47656250e-01
-6.76005600e-04,1.53125000e-01
-6.75005600e-04,1.54687500e-01
-6.74005600e-04,1.42187500e-01
-6.73005600e-04,1.28906250e-01
-6.72005600e-04,1.23437500e-01
-6.71005600e-04,1.21093750e-01
-6.70005600e-04,1.03906250e-01
-6.69005600e-04,8.67187500e-02
-6.68005600e-04,9.84375000e-02
-6.67005600e-04,1.13281250e-01
-6.66005600e-04,1.18750000e-01
-6.65005600e-04,1.21093750e-01
-6.64005600e-04,1.28125000e-01
-6.63005600e-04,1.28906250e-01
-6.62005600e-04,1.30468750e-01
-6.61005600e-04,1.22656250e-01
-6.60005600e-04,1.25000000e-01
-6.59005600e-04,1.46875000e-01
-6.58005600e-04,1.51562500e-01
-6.57005600e-04,1.45312500e-01
-6.56005600e-04,1.49218750e-01
-6.55005600e-04,1.57031250e-01
-6.54005600e-04,1.62500000e-01
-6.53005600e-04,1.62500000e-01
-6.52005600e-04,1.58593750e-01
-6.51005600e-04,1.47656250e-01
-6.50005600e-04,1.35937500e-01
-6.49005600e-04,1.19531250e-01
-6.48005600e-04,1.22656250e-01
-6.47005600e-04,1.35937500e-01
-6.46005600e-04,1.42187500e-01
-6.45005600e-04,1.47656250e-01
-6.44005600e-04,1.43750000e-01
-6.43005600e-04,1.38281250e-01
-6.42005600e-04,1.47656250e-01
-6.41005600e-04,1.50781250e-01
-6.40005600e-04,1.43750000e-01
-6.39005600e-04,1.45312500e-01
-6.38005600e-04,1.60937500e-01
-6.37005600e-04,1.57031250e-01
-6.36005600e-04,1.46875000e-01
-6.35005600e-04,1.38281250e-01
-6.34005600e-04,1.34375000e-01
-6.33005600e-04,1.35937500e-01
-6.32005600e-04,1.28125000e-01
-6.31005600e-04,1.18750000e-01
-6.30005600e-04,1.19531250e-01
-6.29005600e-04,1.23437500e-01
-6.28005600e-04,1.07812500e-01
-6.27005600e-04,9.68750000e-02
-6.26005600e-04,1.02343750e-01
-6.25005600e-04,1.09375000e-01
-6.24005600e-04,1.17187500e-01
-6.23005600e-04,1.28125000e-01
-6.22005600e-04,1.35937500e-01
-6.21005600e-04,1.35937500e-01
-6.20005600e-04,1.30468750e-01
-6.19005600e-04,1.32031250e-01
-6.18005600e-04,1.47656250e-01
-6.17005600e-04,1.65625000e-01
-6.16005600e-04,1.60156250e-01
-6.15005600e-04,1.51562500e-01
-6.14005600e-04,1.46875000e-01
-6.13005600e-04,1.45312500e-01
-6.12005600e-04,1.42187500e-01
-6.11005600e-04,1.50781250e-01
-6.10005600e-04,1.47656250e-01
-6.09005600e-04,1.53125000e-01
-6.08005600e-04,1.57031250e-01
-6.07005600e-04,1.32812500e-01
-6.06005600e-04,1.18750000e-01
-6.05005600e-04,1.32812500e-01
-6.04005600e-04,1.38281250e-01
-6.03005600e-04,1.32812500e-01
-6.02005600e-04,1.28906250e-01
-6.01005600e-04,1.25000000e-01
-6.00005600e-04,1.22656250e-01
-5.99005600e-04,1.22656250e-01
-5.98005600e-04,1.18750000e-01
-5.97005600e-04,1.19531250e-01
-5.96005600e-04,1.32812500e-01
-5.95005600e-04,1.39843750e-01
-5.94005600e-04,1.38281250e-01
-5.93005600e-04,1.32031250e-01
-5.92005600e-04,1.26562500e-01
-5.91005600e-04,1.28906250e-01
-5.90005600e-04,1.37500000e-01
-5.89005600e-04,1.35937500e-01
-5.88005600e-04,1.37500000e-01
-5.87005600e-04,1.41406250e-01
-5.86005600e-04,1.26562500e-01
-5.85005600e-04,1.22656250e-01
-5.84005600e-04,1.32031250e-01
-5.83005600e-04,1.32812500e-01
-5.82005600e-04,1.22656250e-01
-5.81005600e-04,1.11718750e-01
-5.80005600e-04,1.12500000e-01
-5.79005600e-04,1.23437500e-01
-5.78005600e-04,1.20312500e-01
-5.77005600e-04,1.07812500e-01
-5.76005600e-04,1.14062500e-01
-5.75005600e-04,1.30468750e-01
-5.74005600e-04,1.28906250e-01
-5.73005600e-04,1.18750000e-01
-5.72005600e-04,1.15625000e-01
-5.71005600e-04,1.17187500e-01
-5.70005600e-04,1.19531250e-01
-5.69005600e-04,1.19531250e-01
-5.68005600e-04,1.15625000e-01
-5.67005600e-04,1.18750000e-01
-5.66005600e-04,1.19531250e-01
-5.65005600e-04,1.09375000e-01
-5.64005600e-04,1.11718750e-01
-5.63005600e-04,1.13281250e-01
-5.62005600e-04,1.13281250e-01
-5.61005600e-04,1.19531250e-01
-5.60005600e-04,1.25000000e-01
-5.59005600e-04,1.30468750e-01
-5.58005600e-04,1.13281250e-01
-5.57005600e-04,1.03906250e-01
-5.56005600e-04,1.10156250e-01
-5.55005600e-04,1.28125000e-01
-5.54005600e-04,1.47656250e-01
-5.53005600e-04,1.47656250e-01
-5.52005600e-04,1.47656250e-01
-5.51005600e-04,1.43750000e-01
-5.50005600e-04,1.41406250e-01
-5.49005600e-04,1.39843750e-01
-5.48005600e-04,1.37500000e-01
-5.47005600e-04,1.37500000e-01
-5.46005600e-04,1.41406250e-01
-5.45005600e-04,1.32812500e-01
-5.44005600e-04,1.17187500e-01
-5.43005600e-04,1.15625000e-01
-5.42005600e-04,1.22656250e-01
-5.41005600e-04,1.22656250e-01
-5.40005600e-04,1.21093750e-01
-5.39005600e-04,1.15625000e-01
-5.38005600e-04,1.06250000e-01
-5.37005600e-04,9.14062500e-02
-5.36005600e-04,9.14062500e-02
-5.35005600e-04,9.45312500e-02
-5.34005600e-04,1.04687500e-01
-5.33005600e-04,1.13281250e-01
-5.32005600e-04,1.04687500e-01
-5.31005600e-04,1.00000000e-01
-5.30005600e-04,1.07812500e-01
-5.29005600e-04,1.06250000e-01
-5.28005600e-04,1.03906250e-01
-5.27005600e-04,1.07812500e-01
-5.26005600e-04,1.09375000e-01
-5.25005600e-04,1.17187500e-01
-5.24005600e-04,1.10156250e-01
-5.23005600e-04,9.14062500e-02
-5.22005600e-04,9.53125000e-02
-5.21005600e-04,1.13281250e-01
-5.20005600e-04,1.18750000e-01
-5.19005600e-04,1.23437500e-01
-5.18005600e-04,1.21093750e-01
-5.17005600e-04,1.19531250e-01
-5.16005600e-04,1.19531250e-01
-5.15005600e-04,1.21093750e-01
-5.14005600e-04,1.17187500e-01
-5.13005600e-04,1.15625000e-01
-5.12005600e-04,1.35937500e-01
-5.11005600e-04,1.43750000e-01
-5.10005600e-04,1.30468750e-01
-5.09005600e-04,1.19531250e-01
-5.08005600e-04,1.21093750e-01
-5.07005600e-04,1.28125000e-01
-5.06005600e-04,1.32812500e-01
-5.05005600e-04,1.32812500e-01
-5.04005600e-04,1.35937500e-01
-5.03005600e-04,1.32812500e-01
-5.02005600e-04,1.15625000e-01
-5.01005600e-04,1.18750000e-01
-5.00005600e-04,1.42187500e-01
-4.99005600e-04,1.50781250e-01
-4.98005600e-04,1.37500000e-01
-4.97005600e-04,1.32812500e-01
-4.96005600e-04,1.37500000e-01
-4.95005600e-04,1.30468750e-01
-4.94005600e-04,1.25000000e-01
-4.93005600e-04,1.19531250e-01
-4.92005600e-04,1.18750000e-01
-4.91005600e-04,1.32031250e-01
-4.90005600e-04,1.32031250e-01
-4.89005600e-04,1.23437500e-01
-4.88005600e-04,1.23437500e-01
-4.87005600e-04,1.21093750e-01
-4.86005600e-04,1.14062500e-01
-4.85005600e-04,1.14062500e-01
-4.84005600e-04,1.23437500e-01
-4.83005600e-04,1.22656250e-01
-4.82005600e-04,1.15625000e-01
-4.81005600e-04,9.84375000e-02
-4.80005600e-04,1.00781250e-01
-4.79005600e-04,1.06250000e-01
-4.78005600e-04,1.06250000e-01
-4.77005600e-04,1.04687500e-01
-4.76005600e-04,1.09375000e-01
-4.75005600e-04,1.09375000e-01
-4.74005600e-04,1.13281250e-01
-4.73005600e-04,1.21093750e-01
-4.72005600e-04,1.21093750e-01
-4.71005600e-04,1.26562500e-01
-4.70005600e-04,1.37500000e-01
-4.69005600e-04,1.28906250e-01
-4.68005600e-04,1.28906250e-01
-4.67005600e-04,1.28906250e-01
-4.66005600e-04,1.28906250e-01
-4.65005600e-04,1.32031250e-01
-4.64005600e-04,1.28906250e-01
-4.63005600e-04,1.25000000e-01
-4.62005600e-04,1.18750000e-01
-4.61005600e-04,1.15625000e-01
-4.60005600e-04,1.07812500e-01
-4.59005600e-04,1.00781250e-01
-4.58005600e-04,1.06250000e-01
-4.57005600e-04,1.03906250e-01
-4.56005600e-04,1.03906250e-01
-4.55005600e-04,1.10156250e-01
-4.54005600e-04,1.10156250e-01
-4.53005600e-04,1.10156250e-01
-4.52005600e-04,1.14062500e-01
-4.51005600e-04,1.17187500e-01
-4.50005600e-04,1.28906250e-01
-4.49005600e-04,1.39843750e-01
-4.48005600e-04,1.38281250e-01
-4.47005600e-04,1.38281250e-01
-4.46005600e-04,1.45312500e-01
-4.45005600e-04,1.41406250e-01
-4.44005600e-04,1.45312500e-01
-4.43005600e-04,1.49218750e-01
-4.42005600e-04,1.50781250e-01
-4.41005600e-04,1.56250000e-01
-4.40005600e-04,1.57031250e-01
-4.39005600e-04,1.38281250e-01
-4.38005600e-04,1.30468750e-01
-4.37005600e-04,1.34375000e-01
-4.36005600e-04,1.38281250e-01
-4.35005600e-04,1.41406250e-01
-4.34005600e-04,1.39843750e-01
-4.33005600e-04,1.30468750e-01
-4.32005600e-04,1.28906250e-01
-4.31005600e-04,1.32031250e-01
-4.30005600e-04,1.19531250e-01
-4.29005600e-04,1.25000000e-01
-4.28005600e-04,1.39843750e-01
-4.27005600e-04,1.39843750e-01
-4.26005600e-04,1.46875000e-01
-4.25005600e-04,1.54687500e-01
-4.24005600e-04,1.57031250e-01
-4.23005600e-04,1.50781250e-01
-4.22005600e-04,1.43750000e-01
-4.21005600e-04,1.32812500e-01
-4.20005600e-04,1.22656250e-01
-4.19005600e-04,1.23437500e-01
-4.18005600e-04,1.11718750e-01
-4.17005600e-04,1.03906250e-01
-4.16005600e-04,1.10156250e-01
-4.15005600e-04,1.11718750e-01
-4.14005600e-04,1.14062500e-01
-4.13005600e-04,1.14062500e-01
-4.12005600e-04,1.15625000e-01
-4.11005600e-04,1.09375000e-01
-4.10005600e-04,1.15625000e-01
-4.09005600e-04,1.25000000e-01
-4.08005600e-04,1.34375000e-01
-4.07005600e-04,1.50781250e-01
-4.06005600e-04,1.43750000e-01
-4.05005600e-04,1.32031250e-01
-4.04005600e-04,1.35937500e-01
-4.03005600e-04,1.37500000e-01
-4.02005600e-04,1.32031250e-01
-4.01005600e-04,1.30468750e-01
-4.00005600e-04,1.32812500e-01
-3.99005600e-04,1.37500000e-01
-3.98005600e-04,1.25000000e-01
-3.97005600e-04,1.04687500e-01
-3.96005600e-04,1.00000000e-01
-3.95005600e-04,1.00781250e-01
-3.94005600e-04,1.03906250e-01
-3.93005600e-04,1.00000000e-01
-3.92005600e-04,8.90625000e-02
-3.91005600e-04,8.75000000e-02
-3.90005600e-04,1.02343750e-01
-3.89005600e-04,1.13281250e-01
-3.88005600e-04,1.14062500e-01
-3.87005600e-04,1.22656250e-01
-3.86005600e-04,1.32812500e-01
-3.85005600e-04,1.28906250e-01
-3.84005600e-04,1.28906250e-01
-3.83005600e-04,1.32031250e-01
-3.82005600e-04,1.25000000e-01
-3.81005600e-04,1.28125000e-01
-3.80005600e-04,1.21093750e-01
-3.79005600e-04,1.07812500e-01
-3.78005600e-04,1.06250000e-01
-3.77005600e-04,1.00000000e-01
-3.76005600e-04,8.20312500e-02
-3.75005600e-04,8.90625000e-02
-3.74005600e-04,9.14062500e-02
-3.73005600e-04,8.67187500e-02
-3.72005600e-04,8.90625000e-02
-3.71005600e-04,9.84375000e-02
-3.70005600e-04,1.07812500e-01
-3.69005600e-04,1.07812500e-01
-3.68005600e-04,1.11718750e-01
-3.67005600e-04,1.19531250e-01
-3.66005600e-04,1.29687500e-01
-3.65005600e-04,1.47656250e-01
-3.64005600e-04,1.41406250e-01
-3.63005600e-04,1.32031250e-01
-3.62005600e-04,1.26562500e-01
-3.61005600e-04,1.26562500e-01
-3.60005600e-04,1.28906250e-01
-3.59005600e-04,1.35937500e-01
-3.58005600e-04,1.38281250e-01
-3.57005600e-04,1.35937500e-01
-3.56005600e-04,1.26562500e-01
-3.55005600e-04,1.06250000e-01
-3.54005600e-04,1.04687500e-01
-3.53005600e-04,1.23437500e-01
-3.52005600e-04,1.35937500e-01
-3.51005600e-04,1.32031250e-01
-3.50005600e-04,1.35937500e-01
-3.49005600e-04,1.37500000e-01
-3.48005600e-04,1.37500000e-01
-3.47005600e-04,1.45312500e-01
-3.46005600e-04,1.46875000e-01
-3.45005600e-04,1.57031250e-01
-3.44005600e-04,1.60937500e-01
-3.43005600e-04,1.53125000e-01
-3.42005600e-04,1.50781250e-01
-3.41005600e-04,1.46875000e-01
-3.40005600e-04,1.42187500e-01
-3.39005600e-04,1.49218750e-01
-3.38005600e-04,1.54687500e-01
-3.37005600e-04,1.54687500e-01
-3.36005600e-04,1.47656250e-01
-3.35005600e-04,1.43750000e-01
-3.34005600e-04,1.28906250e-01
-3.33005600e-04,1.22656250e-01
-3.32005600e-04,1.22656250e-01
-3.31005600e-04,1.22656250e-01
-3.30005600e-04,1.30468750e-01
-3.29005600e-04,1.39843750e-01
-3.28005600e-04,1.32812500e-01
-3.27005600e-04,1.28906250e-01
-3.26005600e-04,1.28906250e-01
-3.25005600e-04,1.38281250e-01
-3.24005600e-04,1.60937500e-01
-3.23005600e-04,1.71875000e-01
-3.22005600e-04,1.60937500e-01
-3.21005600e-04,1.58593750e-01
-3.20005600e-04,1.53125000e-01
-3.19005600e-04,1.53125000e-01
-3.18005600e-04,1.49218750e-01
-3.17005600e-04,1.49218750e-01
-3.16005600e-04,1.49218750e-01
-3.15005600e-04,1.46875000e-01
-3.14005600e-04,1.37500000e-01
-3.13005600e-04,1.19531250e-01
-3.12005600e-04,1.17187500e-01
-3.11005600e-04,1.26562500e-01
-3.10005600e-04,1.37500000e-01
-3.09005600e-04,1.32812500e-01
-3.08005600e-04,1.19531250e-01
-3.07005600e-04,1.04687500e-01
-3.06005600e-04,1.13281250e-01
-3.05005600e-04,1.14062500e-01
-3.04005600e-04,1.18750000e-01
-3.03005600e-04,1.25000000e-01
-3.02005600e-04,1.32031250e-01
-3.01005600e-04,1.28125000e-01
-3.00005600e-04,1.25000000e-01
-2.99005600e-04,1.19531250e-01
-2.98005600e-04,1.18750000e-01
-2.97005600e-04,1.18750000e-01
-2.96005600e-04,1.13281250e-01
-2.95005600e-04,1.10156250e-01
-2.94005600e-04,1.10156250e-01
-2.93005600e-04,1.03906250e-01
-2.92005600e-04,9.14062500e-02
-2.91005600e-04,9.06250000e-02
-2.90005600e-04,9.06250000e-02
-2.89005600e-04,8.67187500e-02
-2.88005600e-04,8.67187500e-02
-2.87005600e-04,9.29687500e-02
-2.86005600e-04,1.00000000e-01
-2.85005600e-04,1.03906250e-01
-2.84005600e-04,1.00781250e-01
-2.83005600e-04,1.00781250e-01
-2.82005600e-04,1.14062500e-01
-2.81005600e-04,1.34375000e-01
-2.80005600e-04,1.41406250e-01
-2.79005600e-04,1.32812500e-01
-2.78005600e-04,1.22656250e-01
-2.77005600e-04,1.17187500e-01
-2.76005600e-04,1.18750000e-01
-2.75005600e-04,1.18750000e-01
-2.74005600e-04,1.17187500e-01
-2.73005600e-04,1.13281250e-01
-2.72005600e-04,1.11718750e-01
-2.71005600e-04,1.00000000e-01
-2.70005600e-04,1.11718750e-01
-2.69005600e-04,1.21093750e-01
-2.68005600e-04,1.19531250e-01
-2.67005600e-04,1.15625000e-01
-2.66005600e-04,1.18750000e-01
-2.65005600e-04,1.25000000e-01
-2.64005600e-04,1.28906250e-01
-2.63005600e-04,1.28906250e-01
-2.62005600e-04,1.28906250e-01
-2.61005600e-04,1.39843750e-01
-2.60005600e-04,1.43750000e-01
-2.59005600e-04,1.35937500e-01
-2.58005600e-04,1.39843750e-01
-2.57005600e-04,1.35937500e-01
-2.56005600e-04,1.32031250e-01
-2.55005600e-04,1.25000000e-01
-2.54005600e-04,1.22656250e-01
-2.53005600e-04,1.18750000e-01
-2.52005600e-04,1.28125000e-01
-2.51005600e-04,1.32812500e-01
-2.50005600e-04,1.18750000e-01
-2.49005600e-04,1.17187500e-01
-2.48005600e-04,1.25000000e-01
-2.47005600e-04,1.28125000e-01
-2.46005600e-04,1.23437500e-01
-2.45005600e-04,1.25000000e-01
-2.44005600e-04,1.26562500e-01
-2.43005600e-04,1.21093750e-01
-2.42005600e-04,1.30468750e-01
-2.41005600e-04,1.49218750e-01
-2.40005600e-04,1.57031250e-01
-2.39005600e-04,1.58593750e-01
-2.38005600e-04,1.45312500e-01
-2.37005600e-04,1.35937500e-01
-2.36005600e-04,1.30468750e-01
-2.35005600e-04,1.30468750e-01
-2.34005600e-04,1.30468750e-01
-2.33005600e-04,1.28125000e-01
-2.32005600e-04,1.37500000e-01
-2.31005600e-04,1.43750000e-01
-2.30005600e-04,1.41406250e-01
-2.29005600e-04,1.23437500e-01
-2.28005600e-04,1.15625000e-01
-2.27005600e-04,1.17187500e-01
-2.26005600e-04,1.19531250e-01
-2.25005600e-04,1.21093750e-01
-2.24005600e-04,1.26562500e-01
-2.23005600e-04,1.32812500e-01
-2.22005600e-04,1.28125000e-01
-2.21005600e-04,1.18750000e-01
-2.20005600e-04,1.19531250e-01
-2.19005600e-04,1.26562500e-01
-2.18005600e-04,1.28125000e-01
-2.17005600e-04,1.23437500e-01
-2.16005600e-04,1.34375000e-01
-2.15005600e-04,1.37500000e-01
-2.14005600e-04,1.32031250e-01
-2.13005600e-04,1.25000000e-01
-2.12005600e-04,1.28125000e-01
-2.11005600e-04,1.32812500e-01
-2.10005600e-04,1.30468750e-01
-2.09005600e-04,1.15625000e-01
-2.08005600e-04,1.00000000e-01
-2.07005600e-04,1.04687500e-01
-2.06005600e-04,1.10156250e-01
-2.05005600e-04,1.09375000e-01
-2.04005600e-04,1.07812500e-01
-2.03005600e-04,1.13281250e-01
-2.02005600e-04,1.18750000e-01
-2.01005600e-04,1.25000000e-01
-2.00005600e-04,1.22656250e-01
-1.99005600e-04,1.28125000e-01
-1.98005600e-04,1.49218750e-01
-1.97005600e-04,1.50781250e-01
-1.96005600e-04,1.32812500e-01
-1.95005600e-04,1.23437500e-01
-1.94005600e-04,1.26562500e-01
-1.93005600e-04,1.28125000e-01
-1.92005600e-04,1.22656250e-01
-1.91005600e-04,1.21093750e-01
-1.90005600e-04,1.14062500e-01
-1.89005600e-04,1.11718750e-01
-1.88005600e-04,1.07812500e-01
-1.87005600e-04,9.14062500e-02
-1.86005600e-04,9.06250000e-02
-1.85005600e-04,1.02343750e-01
-1.84005600e-04,1.07812500e-01
-1.83005600e-04,1.09375000e-01
-1.82005600e-04,1.09375000e-01
-1.81005600e-04,1.10156250e-01
-1.80005600e-04,1.06250000e-01
-1.79005600e-04,1.09375000e-01
-1.78005600e-04,1.13281250e-01
-1.77005600e-04,1.28125000e-01
-1.76005600e-04,1.32812500e-01
-1.75005600e-04,1.23437500e-01
-1.74005600e-04,1.21093750e-01
-1.73005600e-04,1.17187500e-01
-1.72005600e-04,1.17187500e-01
-1.71005600e-04,1.28125000e-01
-1.70005600e-04,1.42187500e-01
-1.69005600e-04,1.45312500e-01
-1.68005600e-04,1.37500000e-01
-1.67005600e-04,1.20312500e-01
-1.66005600e-04,1.07031250e-01
-1.65005600e-04,1.13281250e-01
-1.64005600e-04,1.17187500e-01
-1.63005600e-04,1.25000000e-01
-1.62005600e-04,1.23437500e-01
-1.61005600e-04,1.15625000e-01
-1.60005600e-04,1.10156250e-01
-1.59005600e-04,1.09375000e-01
-1.58005600e-04,1.23437500e-01
-1.57005600e-04,1.37500000e-01
-1.56005600e-04,1.50781250e-01
-1.55005600e-04,1.51562500e-01
-1.54005600e-04,1.39843750e-01
-1.53005600e-04,1.28906250e-01
-1.52005600e-04,1.32031250e-01
-1.51005600e-04,1.38281250e-01
-1.50005600e-04,1.34375000e-01
-1.49005600e-04,1.28906250e-01
-1.48005600e-04,1.28125000e-01
-1.47005600e-04,1.23437500e-01
-1.46005600e-04,1.09375000e-01
-1.45005600e-04,9.68750000e-02
-1.44005600e-04,1.10156250e-01
-1.43005600e-04,1.21093750e-01
-1.42005600e-04,1.22656250e-01
-1.41005600e-04,1.18750000e-01
-1.40005600e-04,1.11718750e-01
-1.39005600e-04,1.11718750e-01
-1.38005600e-04,1.11718750e-01
-1.37005600e-04,1.09375000e-01
-1.36005600e-04,1.19531250e-01
-1.35005600e-04,1.30468750e-01
-1.34005600e-04,1.34375000e-01
-1.33005600e-04,1.28125000e-01
-1.32005600e-04,1.32031250e-01
-1.31005600e-04,1.34375000e-01
-1.30005600e-04,1.39843750e-01
-1.29005600e-04,1.39843750e-01
-1.28005600e-04,1.34375000e-01
-1.27005600e-04,1.37500000e-01
-1.26005600e-04,1.38281250e-01
-1.25005600e-04,1.37500000e-01
-1.24005600e-04,1.26562500e-01
-1.23005600e-04,1.19531250e-01
-1.22005600e-04,1.19531250e-01
-1.21005600e-04,1.23437500e-01
-1.20005600e-04,1.19531250e-01
-1.19005600e-04,1.09375000e-01
-1.18005600e-04,1.07812500e-01
-1.17005600e-04,1.14062500e-01
-1.16005600e-04,1.18750000e-01
-1.15005600e-04,1.17187500e-01
-1.14005600e-04,1.26562500e-01
-1.13005600e-04,1.38281250e-01
-1.12005600e-04,1.37500000e-01
-1.11005600e-04,1.34375000e-01
-1.10005600e-04,1.28906250e-01
-1.09005600e-04,1.18750000e-01
-1.08005600e-04,1.18750000e-01
-1.07005600e-04,1.14062500e-01
-1.06005600e-04,1.09375000e-01
-1.05005600e-04,1.00000000e-01
-1.04005600e-04,9.84375000e-02
-1.03005600e-04,9.29687500e-02
-1.02005600e-04,1.00781250e-01
-1.01005600e-04,1.11718750e-01
-1.00005600e-04,1.06250000e-01
-9.90056000e-05,1.00781250e-01
-9.80056000e-05,1.00781250e-01
-9.70056000e-05,1.00781250e-01
-9.60056000e-05,1.06250000e-01
-9.50056000e-05,1.10156250e-01
-9.40056000e-05,1.13281250e-01
-9.30056000e-05,1.28906250e-01
-9.20056000e-05,1.34375000e-01
-9.10056000e-05,1.28906250e-01
-9.00056000e-05,1.17187500e-01
-8.90056000e-05,1.03906250e-01
-8.80056000e-05,1.03906250e-01
-8.70056000e-05,1.09375000e-01
-8.60056000e-05,1.06250000e-01
-8.50056000e-05,1.07812500e-01
-8.40056000e-05,1.15625000e-01
-8.30056000e-05,1.11718750e-01
-8.20056000e-05,1.00781250e-01
-8.10056000e-05,1.14843750e-01
-8.00056000e-05,1.15625000e-01
-7.90056000e-05,1.04687500e-01
-7.80056000e-05,1.09375000e-01
-7.70056000e-05,1.11718750e-01
-7.60056000e-05,1.14062500e-01
-7.50056000e-05,1.17187500e-01
-7.40056000e-05,1.28906250e-01
-7.30056000e-05,1.46875000e-01
-7.20056000e-05,1.58593750e-01
-7.10056000e-05,1.56250000e-01
-7.00056000e-05,1.45312500e-01
-6.90056000e-05,1.38281250e-01
-6.80056000e-05,1.39843750e-01
-6.70056000e-05,1.37500000e-01
-6.60056000e-05,1.38281250e-01
-6.50056000e-05,1.43750000e-01
-6.40056000e-05,1.35937500e-01
-6.30056000e-05,1.34375000e-01
-6.20056000e-05,1.23437500e-01
-6.10056000e-05,1.10156250e-01
-6.00056000e-05,1.18750000e-01
-5.90056000e-05,1.17187500e-01
-5.80056000e-05,1.10156250e-01
-5.70056000e-05,1.15625000e-01
-5.60056000e-05,1.11718750e-01
-5.50056000e-05,1.14062500e-01
-5.40056000e-05,1.22656250e-01
-5.30056000e-05,1.23437500e-01
-5.20056000e-05,1.23437500e-01
-5.10056000e-05,1.50781250e-01
-5.00056000e-05,1.62500000e-01
-4.90056000e-05,1.50781250e-01
-4.80056000e-05,1.46875000e-01
-4.70056000e-05,1.51562500e-01
-4.60056000e-05,1.50781250e-01
-4.50056000e-05,1.43750000e-01
-4.40056000e-05,1.46875000e-01
-4.30056000e-05,1.38281250e-01
-4.20056000e-05,1.28125000e-01
-4.10056000e-05,1.10156250e-01
-4.00056000e-05,1.00000000e-01
-3.90056000e-05,1.06250000e-01
-3.80056000e-05,1.13281250e-01
-3.70056000e-05,1.18750000e-01
-3.60056000e-05,1.26562500e-01
-3.50056000e-05,1.37500000e-01
-3.40056000e-05,1.28906250e-01
-3.30056000e-05,1.22656250e-01
-3.20056000e-05,1.23437500e-01
-3.10056000e-05,1.37500000e-01
-3.00056000e-05,1.57031250e-01
-2.90056000e-05,1.64062500e-01
-2.80056000e-05,1.58593750e-01
-2.70056000e-05,1.58593750e-01
-2.60056000e-05,1.58593750e-01
-2.50056000e-05,1.62500000e-01
-2.40056000e-05,1.54687500e-01
-2.30056000e-05,1.45312500e-01
-2.20056000e-05,1.47656250e-01
-2.10056000e-05,1.56250000e-01
-2.00056000e-05,1.39843750e-01
-1.90056000e-05,1.28125000e-01
-1.80056000e-05,1.32812500e-01
-1.70056000e-05,1.32812500e-01
-1.60056000e-05,1.28125000e-01
-1.50056000e-05,1.28906250e-01
-1.40056000e-05,1.34375000e-01
-1.30056000e-05,1.28906250e-01
-1.20056000e-05,1.28906250e-01
-1.10056000e-05,1.28906250e-01
-1.00056000e-05,1.30468750e-01
-9.00560000e-06,1.35937500e-01
-8.00560000e-06,1.34375000e-01
-7.00560000e-06,1.26562500e-01
-6.00560000e-06,1.23437500e-01
-5.00560000e-06,1.25000000e-01
-4.00560000e-06,1.21093750e-01
-3.00560000e-06,1.15625000e-01
-2.00560000e-06,1.19531250e-01
-1.00560000e-06,1.25000000e-01
-5.60000000e-09,1.28125000e-01
9.94400000e-07,1.18750000e-01
1.99440000e-06,1.07812500e-01
2.99440000e-06,1.15625000e-01
3.99440000e-06,1.17187500e-01
4.99440000e-06,1.56250000e-01
5.99440000e-06,3.23437500e-01
6.99440000e-06,3.36718750e-01
7.99440000e-06,2.03125000e-02
8.99440000e-06,-1.84375000e-01
9.99440000e-06,-5.00000000e-01
1.09944000e-05,-1.85156250e-01
1.19944000e-05,3.22656250e-01
1.29944000e-05,4.89843750e-01
1.39944000e-05,1.85156250e-01
1.49944000e-05,-2.94531250e-01
1.59944000e-05,-4.27343750e-01
1.69944000e-05,-9.21875000e-02
