Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19696480e-04,2.32031250e-01,1.32640625e-02,-2.37500000e-03,7.22656250e-03,7.71875000e-03,2.57812500e-03,,-7.19696480e-04,9.34055322e-07,,-7.19696480e-04,-2.39081612e+01
-7.18696480e-04,2.28125000e-01,1.41781250e-02,-2.73437500e-03,7.24218750e-03,7.62500000e-03,3.43359375e-02,,-7.18696480e-04,1.90029482e-06,,-7.18696480e-04,-2.34919147e+01
-7.17696480e-04,2.21093750e-01,1.38937500e-02,-4.70312500e-03,7.20312500e-03,7.62500000e-03,6.24609375e-02,,-7.17696480e-04,2.88870547e-06,,-7.17696480e-04,-2.27473335e+01
-7.16696480e-04,2.26562500e-01,1.31015625e-02,-6.12500000e-03,7.18750000e-03,7.25000000e-03,7.21875000e-02,,-7.16696480e-04,3.83921042e-06,,-7.16696480e-04,-2.32824268e+01
-7.15696480e-04,2.45312500e-01,1.46859375e-02,-4.96875000e-03,7.28125000e-03,7.09375000e-03,5.00390625e-02,,-7.15696480e-04,4.81760799e-06,,-7.15696480e-04,-2.51860180e+01
-7.14696480e-04,2.60156250e-01,1.39546875e-02,-2.48437500e-03,7.32031250e-03,7.09375000e-03,1.51171875e-02,,-7.14696480e-04,5.82604434e-06,,-7.14696480e-04,-2.66965523e+01
-7.13696480e-04,2.58593750e-01,1.45234375e-02,-2.64062500e-03,7.35937500e-03,6.96875000e-03,-1.92187500e-02,,-7.13696480e-04,6.82875952e-06,,-7.13696480e-04,-2.65218868e+01
-7.12696480e-04,2.48437500e-01,1.37515625e-02,-3.10937500e-03,7.32031250e-03,6.81250000e-03,-5.46093750e-02,,-7.12696480e-04,7.82432198e-06,,-7.12696480e-04,-2.54596138e+01
-7.11696480e-04,2.32031250e-01,1.42390625e-02,-3.82812500e-03,7.24218750e-03,6.40625000e-03,-9.01171875e-02,,-7.11696480e-04,8.80987227e-06,,-7.11696480e-04,-2.37498646e+01
-7.10696480e-04,2.30468750e-01,1.34671875e-02,-4.17187500e-03,7.25781250e-03,6.34375000e-03,-1.23632813e-01,,-7.10696480e-04,9.78540902e-06,,-7.10696480e-04,-2.35675812e+01
-7.09696480e-04,2.37500000e-01,1.49703125e-02,-3.48437500e-03,7.32031250e-03,6.28125000e-03,-1.56562500e-01,,-7.09696480e-04,1.07866945e-05,,-7.09696480e-04,-2.42721634e+01
-7.08696480e-04,2.37500000e-01,1.40765625e-02,-3.34375000e-03,7.29687500e-03,6.28125000e-03,-1.87617188e-01,,-7.08696480e-04,1.18094349e-05,,-7.08696480e-04,-2.42540684e+01
-7.07696480e-04,2.33593750e-01,1.37921875e-02,-3.50000000e-03,7.22656250e-03,6.56250000e-03,-2.17734375e-01,,-7.07696480e-04,1.27906924e-05,,-7.07696480e-04,-2.38332253e+01
-7.06696480e-04,2.30468750e-01,1.46656250e-02,-2.37500000e-03,7.17968750e-03,7.15625000e-03,-2.28984375e-01,,-7.06696480e-04,1.37926918e-05,,-7.06696480e-04,-2.34954929e+01
-7.05696480e-04,2.26562500e-01,1.32031250e-02,-1.10937500e-03,7.12500000e-03,7.25000000e-03,-2.07070313e-01,,-7.05696480e-04,1.47739502e-05,,-7.05696480e-04,-2.30835533e+01
-7.04696480e-04,2.24218750e-01,1.38734375e-02,-3.06250000e-03,7.03125000e-03,7.09375000e-03,-1.72968750e-01,,-7.04696480e-04,1.57273171e-05,,-7.04696480e-04,-2.28308754e+01
-7.03696480e-04,2.35156250e-01,1.37312500e-02,-4.40625000e-03,7.09375000e-03,6.93750000e-03,-1.39218750e-01,,-7.03696480e-04,1.66992777e-05,,-7.03696480e-04,-2.39386597e+01
-7.02696480e-04,2.41406250e-01,1.43406250e-02,-5.89062500e-03,7.20312500e-03,7.15625000e-03,-1.04648438e-01,,-7.02696480e-04,1.76876874e-05,,-7.02696480e-04,-2.45557022e+01
-7.01696480e-04,2.37500000e-01,1.36093750e-02,-3.95312500e-03,7.25781250e-03,7.31250000e-03,-6.92578125e-02,,-7.01696480e-04,1.86718080e-05,,-7.01696480e-04,-2.41269093e+01
-7.00696480e-04,2.35156250e-01,1.45234375e-02,-1.73437500e-03,7.24218750e-03,7.56250000e-03,-3.31640625e-02,,-7.00696480e-04,1.96623660e-05,,-7.00696480e-04,-2.38702145e+01
-6.99696480e-04,2.30468750e-01,1.35484375e-02,-2.29687500e-03,7.26562500e-03,7.46875000e-03,3.51562500e-04,,-6.99696480e-04,2.06507775e-05,,-6.99696480e-04,-2.33762836e+01
-6.98696480e-04,2.39062500e-01,1.47265625e-02,-3.90625000e-03,7.35156250e-03,7.46875000e-03,3.25781250e-02,,-6.98696480e-04,2.16463395e-05,,-6.98696480e-04,-2.42458000e+01
-6.97696480e-04,2.35156250e-01,1.45640625e-02,-5.26562500e-03,7.29687500e-03,7.53125000e-03,6.31640625e-02,,-6.97696480e-04,2.26776629e-05,,-6.97696480e-04,-2.38187885e+01
-6.96696480e-04,2.39062500e-01,1.37312500e-02,-5.18750000e-03,7.26562500e-03,6.96875000e-03,7.33593750e-02,,-6.96696480e-04,2.36739397e-05,,-6.96696480e-04,-2.41937943e+01
-6.95696480e-04,2.48437500e-01,1.49296875e-02,-4.37500000e-03,7.31250000e-03,6.18750000e-03,4.81640625e-02,,-6.95696480e-04,2.46830914e-05,,-6.95696480e-04,-2.51349487e+01
-6.94696480e-04,2.61718750e-01,1.42796875e-02,-2.73437500e-03,7.41406250e-03,6.25000000e-03,1.41796875e-02,,-6.94696480e-04,2.57115553e-05,,-6.94696480e-04,-2.64853077e+01
-6.93696480e-04,2.56250000e-01,1.46656250e-02,-3.60937500e-03,7.44531250e-03,6.50000000e-03,-1.89843750e-02,,-6.93696480e-04,2.67307187e-05,,-6.93696480e-04,-2.59047108e+01
-6.92696480e-04,2.48437500e-01,1.40359375e-02,-3.71875000e-03,7.41406250e-03,6.56250000e-03,-5.37890625e-02,,-6.92696480e-04,2.77413001e-05,,-6.92696480e-04,-2.50798779e+01
-6.91696480e-04,2.44531250e-01,1.49296875e-02,-4.01562500e-03,7.40625000e-03,6.87500000e-03,-8.94140625e-02,,-6.91696480e-04,2.87611801e-05,,-6.91696480e-04,-2.46566753e+01
-6.90696480e-04,2.33593750e-01,1.39343750e-02,-3.71875000e-03,7.32031250e-03,6.78125000e-03,-1.23632813e-01,,-6.90696480e-04,2.97774841e-05,,-6.90696480e-04,-2.35086002e+01
-6.89696480e-04,2.22656250e-01,1.48281250e-02,-3.45312500e-03,7.16406250e-03,6.50000000e-03,-1.56914063e-01,,-6.89696480e-04,3.07902119e-05,,-6.89696480e-04,-2.23620186e+01
-6.88696480e-04,2.11718750e-01,1.36500000e-02,-3.90625000e-03,7.10937500e-03,6.25000000e-03,-1.89140625e-01,,-6.88696480e-04,3.17929262e-05,,-6.88696480e-04,-2.12149391e+01
-6.87696480e-04,2.14843750e-01,1.39343750e-02,-3.76562500e-03,7.21875000e-03,6.40625000e-03,-2.19726563e-01,,-6.87696480e-04,3.27641683e-05,,-6.87696480e-04,-2.15167732e+01
-6.86696480e-04,2.20312500e-01,1.52546875e-02,-1.95312500e-03,7.35156250e-03,6.28125000e-03,-2.31445313e-01,,-6.86696480e-04,3.37919155e-05,,-6.86696480e-04,-2.20654087e+01
-6.85696480e-04,2.17187500e-01,1.38328125e-02,-1.23437500e-03,7.28125000e-03,6.62500000e-03,-2.07421875e-01,,-6.85696480e-04,3.48160866e-05,,-6.85696480e-04,-2.17347965e+01
-6.84696480e-04,2.05468750e-01,1.44421875e-02,-3.53125000e-03,7.12500000e-03,6.78125000e-03,-1.71562500e-01,,-6.84696480e-04,3.58116486e-05,,-6.84696480e-04,-2.05140476e+01
-6.83696480e-04,2.07812500e-01,1.37515625e-02,-4.35937500e-03,7.08593750e-03,6.50000000e-03,-1.39101563e-01,,-6.83696480e-04,3.68043511e-05,,-6.83696480e-04,-2.07347622e+01
-6.82696480e-04,2.24218750e-01,1.43812500e-02,-4.92187500e-03,7.21875000e-03,6.56250000e-03,-1.04882813e-01,,-6.82696480e-04,3.77949109e-05,,-6.82696480e-04,-2.24015331e+01
-6.81696480e-04,2.37500000e-01,1.36500000e-02,-3.42187500e-03,7.26562500e-03,6.62500000e-03,-6.94921875e-02,,-6.81696480e-04,3.87818873e-05,,-6.81696480e-04,-2.37486210e+01
-6.80696480e-04,2.41406250e-01,1.45843750e-02,-2.37500000e-03,7.24218750e-03,6.65625000e-03,-3.57421875e-02,,-6.80696480e-04,3.97760195e-05,,-6.80696480e-04,-2.41359673e+01
-6.79696480e-04,2.39843750e-01,1.34671875e-02,-2.75000000e-03,7.22656250e-03,7.03125000e-03,-1.75781250e-03,,-6.79696480e-04,4.07637126e-05,,-6.79696480e-04,-2.39613037e+01
-6.78696480e-04,2.44531250e-01,1.41781250e-02,-3.42187500e-03,7.28125000e-03,7.15625000e-03,2.97656250e-02,,-6.78696480e-04,4.17371084e-05,,-6.78696480e-04,-2.44281960e+01
-6.77696480e-04,2.44531250e-01,1.40968750e-02,-4.62500000e-03,7.25781250e-03,7.09375000e-03,5.80078125e-02,,-6.77696480e-04,4.27326704e-05,,-6.77696480e-04,-2.44068718e+01
-6.76696480e-04,2.44531250e-01,1.32437500e-02,-5.96875000e-03,7.20312500e-03,7.40625000e-03,7.00781250e-02,,-6.76696480e-04,4.36953378e-05,,-6.76696480e-04,-2.43787975e+01
-6.75696480e-04,2.46875000e-01,1.46656250e-02,-5.96875000e-03,7.24218750e-03,7.53125000e-03,4.86328125e-02,,-6.75696480e-04,4.46780250e-05,,-6.75696480e-04,-2.45887871e+01
-6.74696480e-04,2.50781250e-01,1.41984375e-02,-3.57812500e-03,7.29687500e-03,7.31250000e-03,1.27734375e-02,,-6.74696480e-04,4.56943271e-05,,-6.74696480e-04,-2.49661942e+01
-6.73696480e-04,2.67968750e-01,1.48281250e-02,-3.20312500e-03,7.41406250e-03,7.15625000e-03,-2.25000000e-02,,-6.73696480e-04,4.67163518e-05,,-6.73696480e-04,-2.67201309e+01
-6.72696480e-04,2.65625000e-01,1.40765625e-02,-3.12500000e-03,7.40625000e-03,7.15625000e-03,-5.67187500e-02,,-6.72696480e-04,4.77340836e-05,,-6.72696480e-04,-2.64617367e+01
-6.71696480e-04,2.49218750e-01,1.43000000e-02,-4.01562500e-03,7.20312500e-03,6.93750000e-03,-9.23437500e-02,,-6.71696480e-04,4.87332218e-05,,-6.71696480e-04,-2.47514496e+01
-6.70696480e-04,2.49218750e-01,1.31625000e-02,-4.73437500e-03,7.16406250e-03,6.87500000e-03,-1.26445313e-01,,-6.70696480e-04,4.97001784e-05,,-6.70696480e-04,-2.47282619e+01
-6.69696480e-04,2.57812500e-01,1.48281250e-02,-3.65625000e-03,7.22656250e-03,6.65625000e-03,-1.59609375e-01,,-6.69696480e-04,5.06857286e-05,,-6.69696480e-04,-2.55919800e+01
-6.68696480e-04,2.61718750e-01,1.41781250e-02,-2.67187500e-03,7.25781250e-03,6.71875000e-03,-1.92421875e-01,,-6.68696480e-04,5.17070403e-05,,-6.68696480e-04,-2.59779167e+01
-6.67696480e-04,2.52343750e-01,1.37921875e-02,-2.45312500e-03,7.22656250e-03,6.96875000e-03,-2.21953125e-01,,-6.67696480e-04,5.26918739e-05,,-6.67696480e-04,-2.49978409e+01
-6.66696480e-04,2.52343750e-01,1.47875000e-02,-2.43750000e-03,7.24218750e-03,6.96875000e-03,-2.34375000e-01,,-6.66696480e-04,5.36981643e-05,,-6.66696480e-04,-2.49848804e+01
-6.65696480e-04,2.56250000e-01,1.32843750e-02,-2.64062500e-03,7.22656250e-03,6.93750000e-03,-2.13046875e-01,,-6.65696480e-04,5.46865776e-05,,-6.65696480e-04,-2.53741302e+01
-6.64696480e-04,2.54687500e-01,1.44015625e-02,-3.57812500e-03,7.18750000e-03,7.18750000e-03,-1.77773438e-01,,-6.64696480e-04,5.56613959e-05,,-6.64696480e-04,-2.51965675e+01
-6.63696480e-04,2.50781250e-01,1.41375000e-02,-2.98437500e-03,7.12500000e-03,7.40625000e-03,-1.43789063e-01,,-6.63696480e-04,5.66662566e-05,,-6.63696480e-04,-2.47764702e+01
-6.62696480e-04,2.42968750e-01,1.45843750e-02,-4.28125000e-03,7.03906250e-03,7.31250000e-03,-1.08984375e-01,,-6.62696480e-04,5.76775528e-05,,-6.62696480e-04,-2.39518051e+01
-6.61696480e-04,2.49218750e-01,1.39343750e-02,-4.43750000e-03,7.17968750e-03,7.25000000e-03,-7.34765625e-02,,-6.61696480e-04,5.86817005e-05,,-6.61696480e-04,-2.45730305e+01
-6.60696480e-04,2.53125000e-01,1.49906250e-02,-3.71875000e-03,7.26562500e-03,7.25000000e-03,-3.87890625e-02,,-6.60696480e-04,5.97001490e-05,,-6.60696480e-04,-2.49541225e+01
-6.59696480e-04,2.52343750e-01,1.39953125e-02,-3.00000000e-03,7.28125000e-03,7.25000000e-03,-5.74218750e-03,,-6.59696480e-04,6.07207439e-05,,-6.59696480e-04,-2.48557758e+01
-6.58696480e-04,2.49218750e-01,1.46859375e-02,-2.48437500e-03,7.29687500e-03,7.09375000e-03,2.50781250e-02,,-6.58696480e-04,6.17306141e-05,,-6.58696480e-04,-2.45190773e+01
-6.57696480e-04,2.52343750e-01,1.50312500e-02,-3.40625000e-03,7.29687500e-03,6.96875000e-03,5.39062500e-02,,-6.57696480e-04,6.27769550e-05,,-6.57696480e-04,-2.48256321e+01
-6.56696480e-04,2.52343750e-01,1.39953125e-02,-5.51562500e-03,7.28125000e-03,7.25000000e-03,6.60937500e-02,,-6.56696480e-04,6.37989797e-05,,-6.56696480e-04,-2.48019905e+01
-6.55696480e-04,2.50781250e-01,1.52750000e-02,-6.54687500e-03,7.31250000e-03,7.09375000e-03,4.42968750e-02,,-6.55696480e-04,6.48295827e-05,,-6.55696480e-04,-2.46089401e+01
-6.54696480e-04,2.41406250e-01,1.41375000e-02,-3.31250000e-03,7.24218750e-03,6.40625000e-03,7.61718750e-03,,-6.54696480e-04,6.58651988e-05,,-6.54696480e-04,-2.36163177e+01
-6.53696480e-04,2.37500000e-01,1.43406250e-02,-2.10937500e-03,7.20312500e-03,5.68750000e-03,-2.85937500e-02,,-6.53696480e-04,6.68679131e-05,,-6.53696480e-04,-2.31992435e+01
-6.52696480e-04,2.46875000e-01,1.42390625e-02,-1.84375000e-03,7.39062500e-03,6.12500000e-03,-6.18750000e-02,,-6.52696480e-04,6.78741999e-05,,-6.52696480e-04,-2.41552639e+01
-6.51696480e-04,2.50781250e-01,1.50718750e-02,-4.32812500e-03,7.39062500e-03,6.71875000e-03,-9.56250000e-02,,-6.51696480e-04,6.89062435e-05,,-6.51696480e-04,-2.45416145e+01
-6.50696480e-04,2.39843750e-01,1.39953125e-02,-5.85937500e-03,7.26562500e-03,6.50000000e-03,-1.30195313e-01,,-6.50696480e-04,6.99297016e-05,,-6.50696480e-04,-2.33870411e+01
-6.49696480e-04,2.44531250e-01,1.50718750e-02,-4.39062500e-03,7.25781250e-03,6.25000000e-03,-1.63828125e-01,,-6.49696480e-04,7.09531523e-05,,-6.49696480e-04,-2.38431263e+01
-6.48696480e-04,2.53125000e-01,1.41781250e-02,-2.93750000e-03,7.28125000e-03,6.40625000e-03,-1.94882813e-01,,-6.48696480e-04,7.19830496e-05,,-6.48696480e-04,-2.47096596e+01
-6.47696480e-04,2.41406250e-01,1.35484375e-02,-2.17187500e-03,7.13281250e-03,6.56250000e-03,-2.25234375e-01,,-6.47696480e-04,7.29593012e-05,,-6.47696480e-04,-2.34879990e+01
-6.46696480e-04,2.33593750e-01,1.44421875e-02,-2.14062500e-03,7.10937500e-03,6.56250000e-03,-2.38007813e-01,,-6.46696480e-04,7.39448515e-05,,-6.46696480e-04,-2.26711597e+01
-6.45696480e-04,2.44531250e-01,1.36500000e-02,-2.78125000e-03,7.28125000e-03,6.43750000e-03,-2.15273438e-01,,-6.45696480e-04,7.49339815e-05,,-6.45696480e-04,-2.37856960e+01
-6.44696480e-04,2.53125000e-01,1.46656250e-02,-4.20312500e-03,7.39062500e-03,6.65625000e-03,-1.79414063e-01,,-6.44696480e-04,7.59309696e-05,,-6.44696480e-04,-2.46531410e+01
-6.43696480e-04,2.49218750e-01,1.41984375e-02,-3.53125000e-03,7.35937500e-03,7.31250000e-03,-1.42500000e-01,,-6.43696480e-04,7.69472681e-05,,-6.43696480e-04,-2.42299385e+01
-6.42696480e-04,2.35156250e-01,1.45843750e-02,-3.29687500e-03,7.25781250e-03,7.40625000e-03,-1.06757813e-01,,-6.42696480e-04,7.79607144e-05,,-6.42696480e-04,-2.27621002e+01
-6.41696480e-04,2.24218750e-01,1.34468750e-02,-3.04687500e-03,7.17968750e-03,7.25000000e-03,-7.26562500e-02,,-6.41696480e-04,7.89476981e-05,,-6.41696480e-04,-2.16177120e+01
-6.40696480e-04,2.26562500e-01,1.45843750e-02,-3.29687500e-03,7.22656250e-03,7.18750000e-03,-3.91406250e-02,,-6.40696480e-04,7.99346744e-05,,-6.40696480e-04,-2.18425255e+01
-6.39696480e-04,2.28125000e-01,1.34468750e-02,-3.56250000e-03,7.28125000e-03,7.18750000e-03,-5.85937500e-03,,-6.39696480e-04,8.09216581e-05,,-6.39696480e-04,-2.19854317e+01
-6.38696480e-04,2.30468750e-01,1.40765625e-02,-3.18750000e-03,7.28125000e-03,7.31250000e-03,2.54296875e-02,,-6.38696480e-04,8.18907574e-05,,-6.38696480e-04,-2.22091656e+01
-6.37696480e-04,2.37500000e-01,1.42796875e-02,-3.01562500e-03,7.24218750e-03,7.31250000e-03,5.50781250e-02,,-6.37696480e-04,8.28891789e-05,,-6.37696480e-04,-2.29175987e+01
-6.36696480e-04,2.39843750e-01,1.34671875e-02,-4.75000000e-03,7.17968750e-03,7.53125000e-03,6.65625000e-02,,-6.36696480e-04,8.38661435e-05,,-6.36696480e-04,-2.31386452e+01
-6.35696480e-04,2.42968750e-01,1.50312500e-02,-5.78125000e-03,7.18750000e-03,7.68750000e-03,4.50000000e-02,,-6.35696480e-04,8.48695709e-05,,-6.35696480e-04,-2.34329014e+01
-6.34696480e-04,2.57812500e-01,1.44625000e-02,-3.75000000e-03,7.33593750e-03,7.71875000e-03,1.10156250e-02,,-6.34696480e-04,8.59080465e-05,,-6.34696480e-04,-2.49379272e+01
-6.33696480e-04,2.61718750e-01,1.49093750e-02,-3.07812500e-03,7.41406250e-03,7.25000000e-03,-2.36718750e-02,,-6.33696480e-04,8.69422365e-05,,-6.33696480e-04,-2.53225384e+01
-6.32696480e-04,2.54687500e-01,1.43812500e-02,-2.10937500e-03,7.44531250e-03,6.65625000e-03,-5.94140625e-02,,-6.32696480e-04,8.79735599e-05,,-6.32696480e-04,-2.45839195e+01
-6.31696480e-04,2.61718750e-01,1.56406250e-02,-3.15625000e-03,7.52343750e-03,7.03125000e-03,-9.29296875e-02,,-6.31696480e-04,8.90306328e-05,,-6.31696480e-04,-2.52948380e+01
-6.30696480e-04,2.60156250e-01,1.47875000e-02,-4.57812500e-03,7.56250000e-03,7.25000000e-03,-1.25976563e-01,,-6.30696480e-04,9.01020030e-05,,-6.30696480e-04,-2.51132603e+01
-6.29696480e-04,2.45312500e-01,1.55593750e-02,-4.29687500e-03,7.50781250e-03,6.96875000e-03,-1.59726563e-01,,-6.29696480e-04,9.11705210e-05,,-6.29696480e-04,-2.35594559e+01
-6.28696480e-04,2.33593750e-01,1.44218750e-02,-3.95312500e-03,7.39062500e-03,6.81250000e-03,-1.91835938e-01,,-6.28696480e-04,9.22261606e-05,,-6.28696480e-04,-2.23294754e+01
-6.27696480e-04,2.35156250e-01,1.44218750e-02,-2.48437500e-03,7.35937500e-03,7.09375000e-03,-2.21601563e-01,,-6.27696480e-04,9.32417461e-05,,-6.27696480e-04,-2.24734993e+01
-6.26696480e-04,2.37500000e-01,1.52546875e-02,-1.09375000e-03,7.33593750e-03,7.25000000e-03,-2.33203125e-01,,-6.26696480e-04,9.42866609e-05,,-6.26696480e-04,-2.27056389e+01
-6.25696480e-04,2.35156250e-01,1.39140625e-02,-1.35937500e-03,7.35156250e-03,7.15625000e-03,-2.11757813e-01,,-6.25696480e-04,9.53136914e-05,,-6.25696480e-04,-2.24575157e+01
-6.24696480e-04,2.32031250e-01,1.48687500e-02,-4.03125000e-03,7.28125000e-03,7.18750000e-03,-1.77187500e-01,,-6.24696480e-04,9.63271377e-05,,-6.24696480e-04,-2.21210670e+01
-6.23696480e-04,2.32031250e-01,1.43203125e-02,-4.54687500e-03,7.22656250e-03,7.53125000e-03,-1.42617188e-01,,-6.23696480e-04,9.73548813e-05,,-6.23696480e-04,-2.20983334e+01
-6.22696480e-04,2.37500000e-01,1.51531250e-02,-4.43750000e-03,7.29687500e-03,8.21875000e-03,-1.05000000e-01,,-6.22696480e-04,9.83926511e-05,,-6.22696480e-04,-2.26383133e+01
-6.21696480e-04,2.30468750e-01,1.41781250e-02,-3.12500000e-03,7.26562500e-03,8.31250000e-03,-6.90234375e-02,,-6.21696480e-04,9.94254005e-05,,-6.21696480e-04,-2.18934021e+01
-6.20696480e-04,2.26562500e-01,1.46859375e-02,-2.32812500e-03,7.21875000e-03,7.78125000e-03,-3.69140625e-02,,-6.20696480e-04,1.00441699e-04,,-6.20696480e-04,-2.14762459e+01
-6.19696480e-04,2.24218750e-01,1.33453125e-02,-3.34375000e-03,7.21875000e-03,7.62500000e-03,-3.86718750e-03,,-6.19696480e-04,1.01428683e-04,,-6.19696480e-04,-2.12195911e+01
-6.18696480e-04,2.22656250e-01,1.40765625e-02,-4.78125000e-03,7.17968750e-03,7.62500000e-03,2.82421875e-02,,-6.18696480e-04,1.02394210e-04,,-6.18696480e-04,-2.10369778e+01
-6.17696480e-04,2.22656250e-01,1.43812500e-02,-5.25000000e-03,7.24218750e-03,7.56250000e-03,5.81250000e-02,,-6.17696480e-04,1.03396211e-04,,-6.17696480e-04,-2.10103931e+01
-6.16696480e-04,2.25781250e-01,1.33453125e-02,-4.87500000e-03,7.28125000e-03,7.34375000e-03,6.91406250e-02,,-6.16696480e-04,1.04372462e-04,,-6.16696480e-04,-2.13057270e+01
-6.15696480e-04,2.28125000e-01,1.45843750e-02,-4.39062500e-03,7.25781250e-03,7.15625000e-03,4.55859375e-02,,-6.15696480e-04,1.05355866e-04,,-6.15696480e-04,-2.15227985e+01
-6.14696480e-04,2.23437500e-01,1.31828125e-02,-3.39062500e-03,7.16406250e-03,7.18750000e-03,1.16015625e-02,,-6.14696480e-04,1.06333551e-04,,-6.14696480e-04,-2.10189304e+01
-6.13696480e-04,2.22656250e-01,1.37921875e-02,-4.59375000e-03,7.12500000e-03,7.53125000e-03,-2.20312500e-02,,-6.13696480e-04,1.07283333e-04,,-6.13696480e-04,-2.09172306e+01
-6.12696480e-04,2.21093750e-01,1.31015625e-02,-3.71875000e-03,7.14843750e-03,7.34375000e-03,-5.69531250e-02,,-6.12696480e-04,1.08230262e-04,,-6.12696480e-04,-2.07341194e+01
-6.11696480e-04,2.35156250e-01,1.42390625e-02,-3.39062500e-03,7.28125000e-03,6.87500000e-03,-9.39843750e-02,,-6.11696480e-04,1.09192923e-04,,-6.11696480e-04,-2.21650219e+01
-6.10696480e-04,2.46875000e-01,1.38734375e-02,-3.34375000e-03,7.39062500e-03,7.03125000e-03,-1.28320313e-01,,-6.10696480e-04,1.10182766e-04,,-6.10696480e-04,-2.33552952e+01
-6.09696480e-04,2.45312500e-01,1.50312500e-02,-4.00000000e-03,7.35937500e-03,6.96875000e-03,-1.61484375e-01,,-6.09696480e-04,1.11200497e-04,,-6.09696480e-04,-2.31747494e+01
-6.08696480e-04,2.39843750e-01,1.40562500e-02,-5.43750000e-03,7.35156250e-03,6.87500000e-03,-1.92890625e-01,,-6.08696480e-04,1.12224669e-04,,-6.08696480e-04,-2.25859528e+01
-6.07696480e-04,2.26562500e-01,1.38531250e-02,-4.39062500e-03,7.21875000e-03,6.56250000e-03,-2.24296875e-01,,-6.07696480e-04,1.13207359e-04,,-6.07696480e-04,-2.11907082e+01
-6.06696480e-04,2.22656250e-01,1.46859375e-02,-1.34375000e-03,7.09375000e-03,6.34375000e-03,-2.36835938e-01,,-6.06696480e-04,1.14212220e-04,,-6.06696480e-04,-2.07728043e+01
-6.05696480e-04,2.33593750e-01,1.37109375e-02,-4.06250000e-04,7.16406250e-03,6.40625000e-03,-2.14804688e-01,,-6.05696480e-04,1.15212075e-04,,-6.05696480e-04,-2.18957443e+01
-6.04696480e-04,2.37500000e-01,1.45843750e-02,-3.96875000e-03,7.18750000e-03,6.62500000e-03,-1.79179688e-01,,-6.04696480e-04,1.16208350e-04,,-6.04696480e-04,-2.22868576e+01
-6.03696480e-04,2.39843750e-01,1.37515625e-02,-6.31250000e-03,7.17968750e-03,6.62500000e-03,-1.45546875e-01,,-6.03696480e-04,1.17206058e-04,,-6.03696480e-04,-2.25012360e+01
-6.02696480e-04,2.48437500e-01,1.45640625e-02,-6.12500000e-03,7.18750000e-03,6.93750000e-03,-1.10976563e-01,,-6.02696480e-04,1.18203054e-04,,-6.02696480e-04,-2.33542309e+01
-6.01696480e-04,2.50781250e-01,1.37921875e-02,-2.56250000e-03,7.18750000e-03,7.31250000e-03,-7.45312500e-02,,-6.01696480e-04,1.19201475e-04,,-6.01696480e-04,-2.35728321e+01
-6.00696480e-04,2.35156250e-01,1.44421875e-02,-7.03125000e-04,7.12500000e-03,7.18750000e-03,-3.98437500e-02,,-6.00696480e-04,1.20195604e-04,,-6.00696480e-04,-2.19533539e+01
-5.99696480e-04,2.28125000e-01,1.30406250e-02,-3.28125000e-03,7.07031250e-03,7.34375000e-03,-5.27343750e-03,,-5.99696480e-04,1.21163277e-04,,-5.99696480e-04,-2.12179241e+01
-5.98696480e-04,2.33593750e-01,1.41984375e-02,-5.67187500e-03,7.12500000e-03,7.34375000e-03,2.73046875e-02,,-5.98696480e-04,1.22122365e-04,,-5.98696480e-04,-2.17579861e+01
-5.97696480e-04,2.26562500e-01,1.40359375e-02,-5.35937500e-03,7.12500000e-03,7.40625000e-03,5.80078125e-02,,-5.97696480e-04,1.23116493e-04,,-5.97696480e-04,-2.10038815e+01
