Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19338400e-04,1.09375000e-01,5.34218750e-03,-1.53125000e-03,2.78906250e-03,1.20312500e-01,-2.14570313e-01,,-7.19338400e-04,3.76196851e-07,,-7.19338400e-04,-1.12676573e+01
-7.18338400e-04,1.01562500e-01,5.30156250e-03,-1.28125000e-03,2.71875000e-03,1.18750000e-01,-2.14921875e-01,,-7.18338400e-04,7.50963295e-07,,-7.18338400e-04,-1.04547920e+01
-7.17338400e-04,9.45312500e-02,5.09843750e-03,-1.42187500e-03,2.67187500e-03,1.14062500e-01,-2.14570313e-01,,-7.17338400e-04,1.11714724e-06,,-7.17338400e-04,-9.72275829e+00
-7.16338400e-04,9.06250000e-02,5.24062500e-03,-1.87500000e-03,2.69531250e-03,1.10937500e-01,-2.14335938e-01,,-7.16338400e-04,1.48118556e-06,,-7.16338400e-04,-9.31131554e+00
-7.15338400e-04,9.06250000e-02,5.30156250e-03,-2.25000000e-03,2.69531250e-03,1.09375000e-01,-2.13281250e-01,,-7.15338400e-04,1.85237604e-06,,-7.15338400e-04,-9.30038357e+00
-7.14338400e-04,9.45312500e-02,5.26093750e-03,-2.17187500e-03,2.71093750e-03,1.10937500e-01,-2.13281250e-01,,-7.14338400e-04,2.22428162e-06,,-7.14338400e-04,-9.69137192e+00
-7.13338400e-04,8.90625000e-02,5.20000000e-03,-1.84375000e-03,2.69531250e-03,1.12500000e-01,-2.13984375e-01,,-7.13338400e-04,2.59261128e-06,,-7.13338400e-04,-9.11694145e+00
-7.12338400e-04,8.12500000e-02,5.20000000e-03,-1.81250000e-03,2.65625000e-03,1.10937500e-01,-2.13281250e-01,,-7.12338400e-04,2.95879545e-06,,-7.12338400e-04,-8.30183983e+00
-7.11338400e-04,7.42187500e-02,5.15937500e-03,-2.06250000e-03,2.61718750e-03,1.12500000e-01,-2.11289063e-01,,-7.11338400e-04,3.32354875e-06,,-7.11338400e-04,-7.56670046e+00
-7.10338400e-04,7.42187500e-02,5.13906250e-03,-2.28125000e-03,2.61718750e-03,1.05468750e-01,-2.11523438e-01,,-7.10338400e-04,3.68615679e-06,,-7.10338400e-04,-7.55518961e+00
-7.09338400e-04,7.73437500e-02,5.13906250e-03,-2.32812500e-03,2.58593750e-03,9.76562500e-02,-2.12695313e-01,,-7.09338400e-04,4.04804950e-06,,-7.09338400e-04,-7.86513948e+00
-7.08338400e-04,9.14062500e-02,5.50468750e-03,-2.21875000e-03,2.72656250e-03,9.76562500e-02,-2.13515625e-01,,-7.08338400e-04,4.42281589e-06,,-7.08338400e-04,-9.30283260e+00
-7.07338400e-04,1.00781250e-01,5.82968750e-03,-1.98437500e-03,2.88281250e-03,1.00000000e-01,-2.13164063e-01,,-7.07338400e-04,4.82189898e-06,,-7.07338400e-04,-1.02581882e+01
-7.06338400e-04,8.51562500e-02,5.48437500e-03,-1.76562500e-03,2.73437500e-03,1.01562500e-01,-2.12929688e-01,,-7.06338400e-04,5.22026721e-06,,-7.06338400e-04,-8.63742638e+00
-7.05338400e-04,8.67187500e-02,5.38281250e-03,-1.81250000e-03,2.67968750e-03,1.03125000e-01,-2.13750000e-01,,-7.05338400e-04,5.60290073e-06,,-7.05338400e-04,-8.78902817e+00
-7.04338400e-04,8.20312500e-02,5.38281250e-03,-2.09375000e-03,2.71093750e-03,1.00000000e-01,-2.13281250e-01,,-7.04338400e-04,5.98195857e-06,,-7.04338400e-04,-8.29542828e+00
-7.03338400e-04,8.90625000e-02,5.40312500e-03,-1.96875000e-03,2.76562500e-03,1.00000000e-01,-2.13164063e-01,,-7.03338400e-04,6.36173127e-06,,-7.03338400e-04,-9.00953388e+00
-7.02338400e-04,1.04687500e-01,5.64687500e-03,-1.57812500e-03,2.82812500e-03,1.08593750e-01,-2.14101563e-01,,-7.02338400e-04,6.75080219e-06,,-7.02338400e-04,-1.06109600e+01
-7.01338400e-04,1.02343750e-01,5.64687500e-03,-1.60937500e-03,2.85937500e-03,1.14062500e-01,-2.15976563e-01,,-7.01338400e-04,7.14845510e-06,,-7.01338400e-04,-1.03608894e+01
-7.00338400e-04,9.84375000e-02,5.44375000e-03,-1.84375000e-03,2.84375000e-03,1.12500000e-01,-2.17382813e-01,,-7.00338400e-04,7.53895574e-06,,-7.00338400e-04,-9.94903183e+00
-6.99338400e-04,9.45312500e-02,5.15937500e-03,-1.95312500e-03,2.75000000e-03,1.14062500e-01,-2.16796875e-01,,-6.99338400e-04,7.91229195e-06,,-6.99338400e-04,-9.53626442e+00
-6.98338400e-04,9.84375000e-02,5.30156250e-03,-1.81250000e-03,2.76562500e-03,1.17968750e-01,-2.16328125e-01,,-6.98338400e-04,8.28062184e-06,,-6.98338400e-04,-9.92899132e+00
-6.97338400e-04,9.45312500e-02,5.38281250e-03,-1.60937500e-03,2.77343750e-03,1.17968750e-01,-2.17148438e-01,,-6.97338400e-04,8.65681886e-06,,-6.97338400e-04,-9.51721764e+00
-6.96338400e-04,8.75000000e-02,5.20000000e-03,-1.62500000e-03,2.67187500e-03,1.17968750e-01,-2.17382813e-01,,-6.96338400e-04,9.02943975e-06,,-6.96338400e-04,-8.78377438e+00
-6.95338400e-04,8.51562500e-02,4.91562500e-03,-1.95312500e-03,2.58593750e-03,1.18750000e-01,-2.16093750e-01,,-6.95338400e-04,9.38561152e-06,,-6.95338400e-04,-8.53266907e+00
-6.94338400e-04,8.90625000e-02,4.91562500e-03,-2.17187500e-03,2.58593750e-03,1.21875000e-01,-2.16914063e-01,,-6.94338400e-04,9.73176975e-06,,-6.94338400e-04,-8.92444324e+00
-6.93338400e-04,8.75000000e-02,4.95625000e-03,-1.90625000e-03,2.57812500e-03,1.22656250e-01,-2.17968750e-01,,-6.93338400e-04,1.00793586e-05,,-6.93338400e-04,-8.75255394e+00
-6.92338400e-04,8.75000000e-02,5.13906250e-03,-1.57812500e-03,2.61718750e-03,1.27343750e-01,-2.17734375e-01,,-6.92338400e-04,1.04348137e-05,,-6.92338400e-04,-8.74332047e+00
-6.91338400e-04,8.67187500e-02,5.24062500e-03,-1.53125000e-03,2.64062500e-03,1.35156250e-01,-2.18320313e-01,,-6.91338400e-04,1.08002832e-05,,-6.91338400e-04,-8.65454006e+00
-6.90338400e-04,8.75000000e-02,5.40312500e-03,-1.81250000e-03,2.62500000e-03,1.39062500e-01,-2.17382813e-01,,-6.90338400e-04,1.11750496e-05,,-6.90338400e-04,-8.72622013e+00
-6.89338400e-04,9.29687500e-02,5.54531250e-03,-1.81250000e-03,2.62500000e-03,1.37500000e-01,-2.16093750e-01,,-6.89338400e-04,1.15605444e-05,,-6.89338400e-04,-9.28040218e+00
-6.88338400e-04,9.29687500e-02,5.54531250e-03,-1.60937500e-03,2.64062500e-03,1.35156250e-01,-2.16328125e-01,,-6.88338400e-04,1.19510460e-05,,-6.88338400e-04,-9.27133465e+00
-6.87338400e-04,1.00781250e-01,5.78906250e-03,-1.46875000e-03,2.77343750e-03,1.32031250e-01,-2.16796875e-01,,-6.87338400e-04,1.23501295e-05,,-6.87338400e-04,-1.00685892e+01
-6.86338400e-04,1.14062500e-01,6.35781250e-03,-1.43750000e-03,2.90625000e-03,1.28125000e-01,-2.16562500e-01,,-6.86338400e-04,1.27778203e-05,,-6.86338400e-04,-1.14300900e+01
-6.85338400e-04,1.07812500e-01,6.31718750e-03,-1.53125000e-03,2.82812500e-03,1.32031250e-01,-2.17148438e-01,,-6.85338400e-04,1.32241075e-05,,-6.85338400e-04,-1.07778921e+01
-6.84338400e-04,1.02343750e-01,5.99218750e-03,-1.68750000e-03,2.69531250e-03,1.33593750e-01,-2.18554688e-01,,-6.84338400e-04,1.36575209e-05,,-6.84338400e-04,-1.02055740e+01
-6.83338400e-04,1.10156250e-01,5.87031250e-03,-1.81250000e-03,2.71093750e-03,1.35156250e-01,-2.18789063e-01,,-6.83338400e-04,1.40751999e-05,,-6.83338400e-04,-1.10017118e+01
-6.82338400e-04,1.09375000e-01,5.89062500e-03,-1.75000000e-03,2.71093750e-03,1.33593750e-01,-2.19140625e-01,,-6.82338400e-04,1.44893020e-05,,-6.82338400e-04,-1.09117289e+01
-6.81338400e-04,1.03906250e-01,5.62656250e-03,-1.60937500e-03,2.60156250e-03,1.29687500e-01,-2.19960938e-01,,-6.81338400e-04,1.48948220e-05,,-6.81338400e-04,-1.03390388e+01
-6.80338400e-04,1.07812500e-01,5.50468750e-03,-1.65625000e-03,2.64062500e-03,1.31250000e-01,-2.20546875e-01,,-6.80338400e-04,1.52867542e-05,,-6.80338400e-04,-1.07330904e+01
-6.79338400e-04,1.11718750e-01,5.50468750e-03,-1.54687500e-03,2.67187500e-03,1.33593750e-01,-2.22304688e-01,,-6.79338400e-04,1.56743936e-05,,-6.79338400e-04,-1.11273088e+01
-6.78338400e-04,1.17187500e-01,5.50468750e-03,-1.46875000e-03,2.65625000e-03,1.31250000e-01,-2.22773438e-01,,-6.78338400e-04,1.60620348e-05,,-6.78338400e-04,-1.16831055e+01
-6.77338400e-04,1.23437500e-01,5.58593750e-03,-1.65625000e-03,2.62500000e-03,1.32031250e-01,-2.21132813e-01,,-6.77338400e-04,1.64525354e-05,,-6.77338400e-04,-1.23191547e+01
-6.76338400e-04,1.11718750e-01,5.38281250e-03,-1.60937500e-03,2.54687500e-03,1.32031250e-01,-2.19609375e-01,,-6.76338400e-04,1.68387451e-05,,-6.76338400e-04,-1.11023817e+01
-6.75338400e-04,1.07812500e-01,5.20000000e-03,-1.57812500e-03,2.52343750e-03,1.31250000e-01,-2.18906250e-01,,-6.75338400e-04,1.72113650e-05,,-6.75338400e-04,-1.06912289e+01
-6.74338400e-04,1.10156250e-01,5.40312500e-03,-1.39062500e-03,2.57812500e-03,1.27343750e-01,-2.19140625e-01,,-6.74338400e-04,1.75847017e-05,,-6.74338400e-04,-1.09249859e+01
-6.73338400e-04,1.06250000e-01,5.64687500e-03,-1.39062500e-03,2.64062500e-03,1.20312500e-01,-2.19609375e-01,,-6.73338400e-04,1.79737726e-05,,-6.73338400e-04,-1.05149097e+01
-6.72338400e-04,9.53125000e-02,5.74843750e-03,-1.60937500e-03,2.57812500e-03,1.21875000e-01,-2.18789063e-01,,-6.72338400e-04,1.83749999e-05,,-6.72338400e-04,-9.37938118e+00
-6.71338400e-04,8.28125000e-02,5.54531250e-03,-1.92187500e-03,2.49218750e-03,1.21875000e-01,-2.19609375e-01,,-6.71338400e-04,1.87726546e-05,,-6.71338400e-04,-8.08136368e+00
-6.70338400e-04,8.35937500e-02,5.44375000e-03,-1.98437500e-03,2.48437500e-03,1.16406250e-01,-2.20195313e-01,,-6.70338400e-04,1.91595791e-05,,-6.70338400e-04,-8.15155411e+00
-6.69338400e-04,9.14062500e-02,5.48437500e-03,-1.65625000e-03,2.58593750e-03,1.08593750e-01,-2.18554688e-01,,-6.69338400e-04,1.95443590e-05,,-6.69338400e-04,-8.94731808e+00
-6.68338400e-04,1.00781250e-01,5.54531250e-03,-1.28125000e-03,2.69531250e-03,1.03125000e-01,-2.17500000e-01,,-6.68338400e-04,1.99327151e-05,,-6.68338400e-04,-9.90602875e+00
-6.67338400e-04,1.00000000e-01,5.30156250e-03,-1.35937500e-03,2.67968750e-03,1.04687500e-01,-2.17734375e-01,,-6.67338400e-04,2.03146319e-05,,-6.67338400e-04,-9.81849003e+00
-6.66338400e-04,9.53125000e-02,5.38281250e-03,-1.84375000e-03,2.69531250e-03,1.04687500e-01,-2.17500000e-01,,-6.66338400e-04,2.06908298e-05,,-6.66338400e-04,-9.32675457e+00
-6.65338400e-04,1.09375000e-01,5.89062500e-03,-1.92187500e-03,2.78906250e-03,1.04687500e-01,-2.17382813e-01,,-6.65338400e-04,2.10877661e-05,,-6.65338400e-04,-1.07665176e+01
-6.64338400e-04,1.06250000e-01,5.87031250e-03,-1.68750000e-03,2.71093750e-03,1.01562500e-01,-2.17968750e-01,,-6.64338400e-04,2.15018699e-05,,-6.64338400e-04,-1.04347887e+01
-6.63338400e-04,8.90625000e-02,5.48437500e-03,-1.57812500e-03,2.57812500e-03,1.03125000e-01,-2.18789063e-01,,-6.63338400e-04,2.19016692e-05,,-6.63338400e-04,-8.65422630e+00
-6.62338400e-04,8.90625000e-02,5.44375000e-03,-1.76562500e-03,2.58593750e-03,1.09375000e-01,-2.17968750e-01,,-6.62338400e-04,2.22864492e-05,,-6.62338400e-04,-8.64536572e+00
-6.61338400e-04,9.68750000e-02,5.58593750e-03,-2.06250000e-03,2.62500000e-03,1.16406250e-01,-2.17734375e-01,,-6.61338400e-04,2.26748034e-05,,-6.61338400e-04,-9.44063377e+00
-6.60338400e-04,1.00000000e-01,5.62656250e-03,-2.28125000e-03,2.57812500e-03,1.17968750e-01,-2.18203125e-01,,-6.60338400e-04,2.30695950e-05,,-6.60338400e-04,-9.75128746e+00
-6.59338400e-04,1.01562500e-01,5.58593750e-03,-1.95312500e-03,2.57812500e-03,1.14843750e-01,-2.19609375e-01,,-6.59338400e-04,2.34643867e-05,,-6.59338400e-04,-9.90114880e+00
-6.58338400e-04,1.13281250e-01,5.64687500e-03,-1.81250000e-03,2.64062500e-03,1.09375000e-01,-2.21601563e-01,,-6.58338400e-04,2.38598950e-05,,-6.58338400e-04,-1.10992889e+01
-6.57338400e-04,1.14062500e-01,5.52500000e-03,-1.98437500e-03,2.64062500e-03,1.10937500e-01,-2.22539063e-01,,-6.57338400e-04,2.42532569e-05,,-6.57338400e-04,-1.11697683e+01
-6.56338400e-04,1.00781250e-01,5.34218750e-03,-1.90625000e-03,2.54687500e-03,1.18750000e-01,-2.21718750e-01,,-6.56338400e-04,2.46358923e-05,,-6.56338400e-04,-9.79025650e+00
-6.55338400e-04,8.20312500e-02,4.95625000e-03,-1.90625000e-03,2.39062500e-03,1.22656250e-01,-2.19960938e-01,,-6.55338400e-04,2.49984987e-05,,-6.55338400e-04,-7.84716463e+00
-6.54338400e-04,6.87500000e-02,4.75312500e-03,-1.92187500e-03,2.39062500e-03,1.20312500e-01,-2.20195313e-01,,-6.54338400e-04,2.53403668e-05,,-6.54338400e-04,-6.46781874e+00
-6.53338400e-04,7.03125000e-02,4.77343750e-03,-1.54687500e-03,2.42968750e-03,1.16406250e-01,-2.20195313e-01,,-6.53338400e-04,2.56757958e-05,,-6.53338400e-04,-6.61970901e+00
-6.52338400e-04,8.51562500e-02,5.09843750e-03,-1.06250000e-03,2.60156250e-03,1.14062500e-01,-2.19140625e-01,,-6.52338400e-04,2.60233846e-05,,-6.52338400e-04,-8.14307785e+00
-6.51338400e-04,9.45312500e-02,5.34218750e-03,-1.21875000e-03,2.67187500e-03,1.16406250e-01,-2.18789063e-01,,-6.51338400e-04,2.63909988e-05,,-6.51338400e-04,-9.10352802e+00
-6.50338400e-04,1.07812500e-01,5.40312500e-03,-1.73437500e-03,2.64062500e-03,1.18750000e-01,-2.18906250e-01,,-6.50338400e-04,2.67693431e-05,,-6.50338400e-04,-1.04649029e+01
-6.49338400e-04,1.18750000e-01,5.58593750e-03,-1.84375000e-03,2.71875000e-03,1.25781250e-01,-2.18203125e-01,,-6.49338400e-04,2.71562676e-05,,-6.49338400e-04,-1.15829973e+01
-6.48338400e-04,1.10156250e-01,5.50468750e-03,-1.43750000e-03,2.67968750e-03,1.35156250e-01,-2.18203125e-01,,-6.48338400e-04,2.75467683e-05,,-6.48338400e-04,-1.06883488e+01
-6.47338400e-04,9.53125000e-02,5.38281250e-03,-1.34375000e-03,2.54687500e-03,1.46093750e-01,-2.17500000e-01,,-6.47338400e-04,2.79301166e-05,,-6.47338400e-04,-9.15069485e+00
-6.46338400e-04,1.03906250e-01,5.62656250e-03,-1.79687500e-03,2.61718750e-03,1.42968750e-01,-2.17734375e-01,,-6.46338400e-04,2.83177578e-05,,-6.46338400e-04,-1.00283260e+01
-6.45338400e-04,1.23437500e-01,5.99218750e-03,-2.03125000e-03,2.77343750e-03,1.32031250e-01,-2.17734375e-01,,-6.45338400e-04,2.87268540e-05,,-6.45338400e-04,-1.20317125e+01
-6.44338400e-04,1.39843750e-01,6.37812500e-03,-2.03125000e-03,2.97656250e-03,1.33593750e-01,-2.19726563e-01,,-6.44338400e-04,2.91624128e-05,,-6.44338400e-04,-1.37123127e+01
-6.43338400e-04,1.34375000e-01,6.17500000e-03,-1.87500000e-03,2.93750000e-03,1.35156250e-01,-2.21367188e-01,,-6.43338400e-04,2.96044072e-05,,-6.43338400e-04,-1.31381731e+01
-6.42338400e-04,1.18750000e-01,5.82968750e-03,-1.87500000e-03,2.77343750e-03,1.32031250e-01,-2.21367188e-01,,-6.42338400e-04,3.00270931e-05,,-6.42338400e-04,-1.15174103e+01
-6.41338400e-04,1.13281250e-01,5.74843750e-03,-2.10937500e-03,2.69531250e-03,1.32031250e-01,-2.20781250e-01,,-6.41338400e-04,3.04347595e-05,,-6.41338400e-04,-1.09430628e+01
-6.40338400e-04,1.17187500e-01,6.11406250e-03,-2.21875000e-03,2.71875000e-03,1.32031250e-01,-2.20312500e-01,,-6.40338400e-04,3.08524395e-05,,-6.40338400e-04,-1.13342991e+01
-6.39338400e-04,1.23437500e-01,6.23593750e-03,-2.09375000e-03,2.76562500e-03,1.25781250e-01,-2.20312500e-01,,-6.39338400e-04,3.12872799e-05,,-6.39338400e-04,-1.19672012e+01
-6.38338400e-04,1.15625000e-01,5.78906250e-03,-1.95312500e-03,2.64062500e-03,1.25781250e-01,-2.22773438e-01,,-6.38338400e-04,3.17106824e-05,,-6.38338400e-04,-1.11510649e+01
-6.37338400e-04,1.09375000e-01,5.48437500e-03,-1.98437500e-03,2.57812500e-03,1.25781250e-01,-2.25585938e-01,,-6.37338400e-04,3.21076186e-05,,-6.37338400e-04,-1.04963007e+01
-6.36338400e-04,1.11718750e-01,5.50468750e-03,-2.10937500e-03,2.61718750e-03,1.27343750e-01,-2.25820313e-01,,-6.36338400e-04,3.24945431e-05,,-6.36338400e-04,-1.07270756e+01
-6.35338400e-04,1.00781250e-01,5.34218750e-03,-2.03125000e-03,2.58593750e-03,1.28125000e-01,-2.25585938e-01,,-6.35338400e-04,3.28764618e-05,,-6.35338400e-04,-9.58852577e+00
-6.34338400e-04,7.26562500e-02,4.89531250e-03,-1.98437500e-03,2.45312500e-03,1.22656250e-01,-2.25117188e-01,,-6.34338400e-04,3.32369236e-05,,-6.34338400e-04,-6.67840004e+00
-6.33338400e-04,6.32812500e-02,4.81406250e-03,-2.21875000e-03,2.50781250e-03,1.14843750e-01,-2.24531250e-01,,-6.33338400e-04,3.35787918e-05,,-6.33338400e-04,-5.70076704e+00
-6.32338400e-04,6.95312500e-02,4.89531250e-03,-2.43750000e-03,2.58593750e-03,1.09375000e-01,-2.23945313e-01,,-6.32338400e-04,3.39206563e-05,,-6.32338400e-04,-6.33275747e+00
-6.31338400e-04,7.03125000e-02,4.67187500e-03,-2.37500000e-03,2.54687500e-03,1.13281250e-01,-2.25117188e-01,,-6.31338400e-04,3.42575186e-05,,-6.31338400e-04,-6.40054560e+00
-6.30338400e-04,6.79687500e-02,4.71250000e-03,-2.23437500e-03,2.53125000e-03,1.22656250e-01,-2.25820313e-01,,-6.30338400e-04,3.45879416e-05,,-6.30338400e-04,-6.14670753e+00
-6.29338400e-04,6.48437500e-02,4.61093750e-03,-1.81250000e-03,2.48437500e-03,1.29687500e-01,-2.26171875e-01,,-6.29338400e-04,3.49162219e-05,,-6.29338400e-04,-5.81381798e+00
-6.28338400e-04,6.32812500e-02,4.65156250e-03,-1.50000000e-03,2.44531250e-03,1.27343750e-01,-2.25820313e-01,,-6.28338400e-04,3.52423558e-05,,-6.28338400e-04,-5.64395761e+00
-6.27338400e-04,7.03125000e-02,5.01718750e-03,-1.53125000e-03,2.53125000e-03,1.22656250e-01,-2.24179688e-01,,-6.27338400e-04,3.55827906e-05,,-6.27338400e-04,-6.36079550e+00
-6.26338400e-04,7.57812500e-02,5.26093750e-03,-1.76562500e-03,2.60156250e-03,1.18750000e-01,-2.24179688e-01,,-6.26338400e-04,3.59446822e-05,,-6.26338400e-04,-6.91584778e+00
-6.25338400e-04,7.42187500e-02,5.26093750e-03,-1.87500000e-03,2.64062500e-03,1.14062500e-01,-2.24414063e-01,,-6.25338400e-04,3.63151557e-05,,-6.25338400e-04,-6.74511814e+00
-6.24338400e-04,8.51562500e-02,5.50468750e-03,-1.71875000e-03,2.73437500e-03,1.09375000e-01,-2.24179688e-01,,-6.24338400e-04,3.66942113e-05,,-6.24338400e-04,-7.86317110e+00
-6.23338400e-04,9.45312500e-02,5.64687500e-03,-1.54687500e-03,2.76562500e-03,1.07031250e-01,-2.24414063e-01,,-6.23338400e-04,3.70868584e-05,,-6.23338400e-04,-8.82101250e+00
-6.22338400e-04,8.20312500e-02,5.40312500e-03,-1.53125000e-03,2.64062500e-03,1.08593750e-01,-2.25000000e-01,,-6.22338400e-04,3.74759293e-05,,-6.22338400e-04,-7.52419567e+00
-6.21338400e-04,8.51562500e-02,5.44375000e-03,-1.65625000e-03,2.67187500e-03,1.14062500e-01,-2.24414063e-01,,-6.21338400e-04,3.78578479e-05,,-6.21338400e-04,-7.83791351e+00
-6.20338400e-04,8.35937500e-02,5.38281250e-03,-1.87500000e-03,2.60156250e-03,1.08593750e-01,-2.24531250e-01,,-6.20338400e-04,3.82390499e-05,,-6.20338400e-04,-7.66747332e+00
-6.19338400e-04,9.06250000e-02,5.40312500e-03,-1.98437500e-03,2.64062500e-03,1.00000000e-01,-2.25585938e-01,,-6.19338400e-04,3.86188221e-05,,-6.19338400e-04,-8.38211727e+00
-6.18338400e-04,9.06250000e-02,5.30156250e-03,-1.90625000e-03,2.67968750e-03,9.76562500e-02,-2.25585938e-01,,-6.18338400e-04,3.89957313e-05,,-6.18338400e-04,-8.37180710e+00
-6.17338400e-04,8.90625000e-02,5.30156250e-03,-1.68750000e-03,2.67968750e-03,1.00000000e-01,-2.25117188e-01,,-6.17338400e-04,3.93690680e-05,,-6.17338400e-04,-8.20120049e+00
-6.16338400e-04,9.29687500e-02,5.48437500e-03,-1.76562500e-03,2.71093750e-03,1.00000000e-01,-2.27578125e-01,,-6.16338400e-04,3.97488402e-05,,-6.16338400e-04,-8.59475613e+00
-6.15338400e-04,1.03906250e-01,5.68750000e-03,-2.09375000e-03,2.75000000e-03,9.06250000e-02,-2.28164063e-01,,-6.15338400e-04,4.01422003e-05,,-6.15338400e-04,-9.71210670e+00
-6.14338400e-04,1.08593750e-01,5.74843750e-03,-2.14062500e-03,2.73437500e-03,9.21875000e-02,-2.27578125e-01,,-6.14338400e-04,4.05448627e-05,,-6.14338400e-04,-1.01841335e+01
-6.13338400e-04,9.14062500e-02,5.38281250e-03,-2.14062500e-03,2.50781250e-03,9.53125000e-02,-2.29218750e-01,,-6.13338400e-04,4.09367967e-05,,-6.13338400e-04,-8.40087986e+00
-6.12338400e-04,8.67187500e-02,5.15937500e-03,-2.00000000e-03,2.46875000e-03,9.37500000e-02,-2.29335938e-01,,-6.12338400e-04,4.13079870e-05,,-6.12338400e-04,-7.90666056e+00
-6.11338400e-04,8.51562500e-02,4.91562500e-03,-1.92187500e-03,2.42968750e-03,8.82812500e-02,-2.28750000e-01,,-6.11338400e-04,4.16627299e-05,,-6.11338400e-04,-7.73518467e+00
-6.10338400e-04,8.35937500e-02,4.75312500e-03,-2.21875000e-03,2.32031250e-03,9.06250000e-02,-2.29570313e-01,,-6.10338400e-04,4.20031647e-05,,-6.10338400e-04,-7.56312943e+00
-6.09338400e-04,9.84375000e-02,5.09843750e-03,-2.51562500e-03,2.41406250e-03,9.37500000e-02,-2.31562500e-01,,-6.09338400e-04,4.23500351e-05,,-6.09338400e-04,-9.08086777e+00
-6.08338400e-04,9.68750000e-02,5.26093750e-03,-2.54687500e-03,2.50781250e-03,9.92187500e-02,-2.31210938e-01,,-6.08338400e-04,4.27147897e-05,,-6.08338400e-04,-8.90636826e+00
-6.07338400e-04,8.75000000e-02,5.20000000e-03,-2.45312500e-03,2.49218750e-03,9.53125000e-02,-2.29804688e-01,,-6.07338400e-04,4.30831169e-05,,-6.07338400e-04,-7.92662430e+00
-6.06338400e-04,7.81250000e-02,5.20000000e-03,-2.40625000e-03,2.48437500e-03,9.21875000e-02,-2.27226563e-01,,-6.06338400e-04,4.34493013e-05,,-6.06338400e-04,-6.94725227e+00
-6.05338400e-04,7.73437500e-02,5.30156250e-03,-2.43750000e-03,2.52343750e-03,8.82812500e-02,-2.25351563e-01,,-6.05338400e-04,4.38190618e-05,,-6.05338400e-04,-6.85387468e+00
-6.04338400e-04,7.73437500e-02,5.13906250e-03,-2.17187500e-03,2.50781250e-03,8.59375000e-02,-2.25585938e-01,,-6.04338400e-04,4.41866760e-05,,-6.04338400e-04,-6.84165955e+00
-6.03338400e-04,7.73437500e-02,5.15937500e-03,-2.10937500e-03,2.61718750e-03,8.82812500e-02,-2.26523438e-01,,-6.03338400e-04,4.45492842e-05,,-6.03338400e-04,-6.83031464e+00
-6.02338400e-04,8.90625000e-02,5.50468750e-03,-2.23437500e-03,2.77343750e-03,8.82812500e-02,-2.26992188e-01,,-6.02338400e-04,4.49247673e-05,,-6.02338400e-04,-8.02692223e+00
-6.01338400e-04,8.67187500e-02,5.58593750e-03,-2.28125000e-03,2.75000000e-03,9.21875000e-02,-2.28398438e-01,,-6.01338400e-04,4.53152679e-05,,-6.01338400e-04,-7.77333260e+00
-6.00338400e-04,8.20312500e-02,5.44375000e-03,-2.18750000e-03,2.69531250e-03,9.53125000e-02,-2.28398438e-01,,-6.00338400e-04,4.57036222e-05,,-6.00338400e-04,-7.27824259e+00
-5.99338400e-04,9.14062500e-02,5.44375000e-03,-2.06250000e-03,2.69531250e-03,9.53125000e-02,-2.27343750e-01,,-5.99338400e-04,4.60869705e-05,,-5.99338400e-04,-8.23347473e+00
-5.98338400e-04,1.00000000e-01,5.54531250e-03,-2.09375000e-03,2.77343750e-03,9.92187500e-02,-2.28164063e-01,,-5.98338400e-04,4.64738951e-05,,-5.98338400e-04,-9.10841465e+00
-5.97338400e-04,9.84375000e-02,5.40312500e-03,-1.87500000e-03,2.73437500e-03,9.76562500e-02,-2.28750000e-01,,-5.97338400e-04,4.68593862e-05,,-5.97338400e-04,-8.93681526e+00
