Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19985440e-04,2.71875000e-01,1.53968750e-02,-5.81250000e-03,7.93750000e-03,9.81250000e-03,3.41601562e-01,,-7.19985440e-04,1.08424797e-06,,-7.19985440e-04,-2.79975452e+01
-7.18985440e-04,2.67187500e-01,1.52546875e-02,-3.50000000e-03,7.89843750e-03,9.93750000e-03,3.41601562e-01,,-7.18985440e-04,2.16348940e-06,,-7.18985440e-04,-2.74896183e+01
-7.17985440e-04,2.64062500e-01,1.52750000e-02,-1.01562500e-03,7.91406250e-03,9.93750000e-03,3.42773437e-01,,-7.17985440e-04,3.23843983e-06,,-7.17985440e-04,-2.71554871e+01
-7.16985440e-04,2.69531250e-01,1.59046875e-02,-1.26562500e-03,8.01562500e-03,9.87500000e-03,3.44179687e-01,,-7.16985440e-04,4.33627656e-06,,-7.16985440e-04,-2.77132301e+01
-7.15985440e-04,2.69531250e-01,1.58843750e-02,-3.78125000e-03,8.00781250e-03,9.93750000e-03,3.45000000e-01,,-7.15985440e-04,5.45556941e-06,,-7.15985440e-04,-2.76998558e+01
-7.14985440e-04,2.64062500e-01,1.58031250e-02,-5.85937500e-03,7.96875000e-03,9.65625000e-03,3.45117187e-01,,-7.14985440e-04,6.57128658e-06,,-7.14985440e-04,-2.71105213e+01
-7.13985440e-04,2.61718750e-01,1.54984375e-02,-5.06250000e-03,7.91406250e-03,9.06250000e-03,3.43359375e-01,,-7.13985440e-04,7.67341498e-06,,-7.13985440e-04,-2.68399525e+01
-7.12985440e-04,2.55468750e-01,1.52140625e-02,-2.01562500e-03,7.84375000e-03,8.90625000e-03,3.41953125e-01,,-7.12985440e-04,8.75480237e-06,,-7.12985440e-04,-2.61768665e+01
-7.11985440e-04,2.53125000e-01,1.51734375e-02,-7.96875000e-04,7.84375000e-03,8.81250000e-03,3.41601562e-01,,-7.11985440e-04,9.82474558e-06,,-7.11985440e-04,-2.59277897e+01
-7.10985440e-04,2.52343750e-01,1.50312500e-02,-3.18750000e-03,7.92187500e-03,8.65625000e-03,3.41132812e-01,,-7.10985440e-04,1.08882532e-05,,-7.10985440e-04,-2.58366909e+01
-7.09985440e-04,2.44531250e-01,1.53562500e-02,-5.78125000e-03,7.92187500e-03,8.75000000e-03,3.42187500e-01,,-7.09985440e-04,1.19581973e-05,,-7.09985440e-04,-2.50075111e+01
-7.08985440e-04,2.30468750e-01,1.52343750e-02,-5.60937500e-03,7.93750000e-03,8.59375000e-03,3.42773437e-01,,-7.08985440e-04,1.30352928e-05,,-7.08985440e-04,-2.35275822e+01
-7.07985440e-04,2.30468750e-01,1.57625000e-02,-2.71875000e-03,7.95312500e-03,8.53125000e-03,3.44179687e-01,,-7.07985440e-04,1.41266928e-05,,-7.07985440e-04,-2.35055122e+01
-7.06985440e-04,2.24218750e-01,1.52750000e-02,-1.17187500e-03,7.78125000e-03,8.53125000e-03,3.44765625e-01,,-7.06985440e-04,1.52195234e-05,,-7.06985440e-04,-2.28508739e+01
-7.05985440e-04,2.17187500e-01,1.45640625e-02,-3.00000000e-03,7.68750000e-03,8.37500000e-03,3.44296875e-01,,-7.05985440e-04,1.62701581e-05,,-7.05985440e-04,-2.21149483e+01
-7.04985440e-04,2.25781250e-01,1.49703125e-02,-5.43750000e-03,7.78906250e-03,8.15625000e-03,3.44179687e-01,,-7.04985440e-04,1.73100634e-05,,-7.04985440e-04,-2.29785404e+01
-7.03985440e-04,2.33593750e-01,1.51734375e-02,-5.85937500e-03,7.82812500e-03,8.46875000e-03,3.45117187e-01,,-7.03985440e-04,1.83714237e-05,,-7.03985440e-04,-2.37540150e+01
-7.02985440e-04,2.29687500e-01,1.50718750e-02,-4.07812500e-03,7.78125000e-03,9.18750000e-03,3.46523437e-01,,-7.02985440e-04,1.94363602e-05,,-7.02985440e-04,-2.33249760e+01
-7.01985440e-04,2.25781250e-01,1.53562500e-02,-1.76562500e-03,7.69531250e-03,9.03125000e-03,3.45703125e-01,,-7.01985440e-04,2.05077340e-05,,-7.01985440e-04,-2.29067841e+01
-7.00985440e-04,2.21093750e-01,1.51734375e-02,-2.09375000e-03,7.67187500e-03,8.65625000e-03,3.45000000e-01,,-7.00985440e-04,2.15826858e-05,,-7.00985440e-04,-2.24133091e+01
-6.99985440e-04,2.20312500e-01,1.48281250e-02,-4.32812500e-03,7.71093750e-03,8.53125000e-03,3.44296875e-01,,-6.99985440e-04,2.26390403e-05,,-6.99985440e-04,-2.23157501e+01
-6.98985440e-04,2.30468750e-01,1.55593750e-02,-5.78125000e-03,7.78906250e-03,8.37500000e-03,3.44179687e-01,,-6.98985440e-04,2.37089844e-05,,-6.98985440e-04,-2.33359966e+01
-6.97985440e-04,2.39062500e-01,1.51125000e-02,-4.73437500e-03,7.78906250e-03,8.31250000e-03,3.43945312e-01,,-6.97985440e-04,2.47889402e-05,,-6.97985440e-04,-2.41940842e+01
-6.96985440e-04,2.41406250e-01,1.54578125e-02,-2.12500000e-03,7.75000000e-03,8.09375000e-03,3.43359375e-01,,-6.96985440e-04,2.58653217e-05,,-6.96985440e-04,-2.44175282e+01
-6.95985440e-04,2.57812500e-01,1.53156250e-02,-1.31250000e-03,7.87500000e-03,8.00000000e-03,3.42773437e-01,,-6.95985440e-04,2.69488555e-05,,-6.95985440e-04,-2.60997849e+01
-6.94985440e-04,2.56250000e-01,1.56609375e-02,-3.12500000e-03,7.89843750e-03,8.06250000e-03,3.43125000e-01,,-6.94985440e-04,2.80395379e-05,,-6.94985440e-04,-2.59269447e+01
-6.93985440e-04,2.46875000e-01,1.52953125e-02,-5.10937500e-03,7.82812500e-03,8.09375000e-03,3.43593750e-01,,-6.93985440e-04,2.91295073e-05,,-6.93985440e-04,-2.49386292e+01
-6.92985440e-04,2.35937500e-01,1.52750000e-02,-5.01562500e-03,7.78125000e-03,7.62500000e-03,3.41601562e-01,,-6.92985440e-04,3.02058888e-05,,-6.92985440e-04,-2.37842197e+01
-6.91985440e-04,2.33593750e-01,1.51734375e-02,-2.73437500e-03,7.82812500e-03,7.31250000e-03,3.40195312e-01,,-6.91985440e-04,3.12779812e-05,,-6.91985440e-04,-2.35220585e+01
-6.90985440e-04,2.37500000e-01,1.47265625e-02,-1.17187500e-03,7.82812500e-03,7.40625000e-03,3.39960937e-01,,-6.90985440e-04,3.23307577e-05,,-6.90985440e-04,-2.39144135e+01
-6.89985440e-04,2.39843750e-01,1.53156250e-02,-2.10937500e-03,7.78125000e-03,7.53125000e-03,3.40546875e-01,,-6.89985440e-04,3.33885437e-05,,-6.89985440e-04,-2.41473427e+01
-6.88985440e-04,2.50781250e-01,1.50109375e-02,-4.71875000e-03,7.82812500e-03,7.68750000e-03,3.41132812e-01,,-6.88985440e-04,3.44563450e-05,,-6.88985440e-04,-2.52568245e+01
-6.87985440e-04,2.48437500e-01,1.51125000e-02,-6.15625000e-03,7.88281250e-03,7.62500000e-03,3.40781250e-01,,-6.87985440e-04,3.55169905e-05,,-6.87985440e-04,-2.49863834e+01
-6.86985440e-04,2.44531250e-01,1.52140625e-02,-3.84375000e-03,7.92187500e-03,7.40625000e-03,3.41718750e-01,,-6.86985440e-04,3.65847882e-05,,-6.86985440e-04,-2.45571766e+01
-6.85985440e-04,2.35937500e-01,1.51734375e-02,-1.23437500e-03,7.83593750e-03,7.34375000e-03,3.43125000e-01,,-6.85985440e-04,3.76547323e-05,,-6.85985440e-04,-2.36577663e+01
-6.84985440e-04,2.26562500e-01,1.44828125e-02,-2.03125000e-03,7.73437500e-03,7.15625000e-03,3.42304687e-01,,-6.84985440e-04,3.86989268e-05,,-6.84985440e-04,-2.26826153e+01
-6.83985440e-04,2.26562500e-01,1.48281250e-02,-5.07812500e-03,7.82812500e-03,7.18750000e-03,3.42773437e-01,,-6.83985440e-04,3.97309668e-05,,-6.83985440e-04,-2.26637764e+01
-6.82985440e-04,2.33593750e-01,1.46250000e-02,-6.45312500e-03,7.85937500e-03,7.71875000e-03,3.45117187e-01,,-6.82985440e-04,4.07680091e-05,,-6.82985440e-04,-2.33580894e+01
-6.81985440e-04,2.32031250e-01,1.46656250e-02,-4.46875000e-03,7.78906250e-03,8.15625000e-03,3.46171875e-01,,-6.81985440e-04,4.17993324e-05,,-6.81985440e-04,-2.31680641e+01
-6.80985440e-04,2.32031250e-01,1.49093750e-02,-1.78125000e-03,7.76562500e-03,7.84375000e-03,3.45117187e-01,,-6.80985440e-04,4.28406674e-05,,-6.80985440e-04,-2.31515026e+01
-6.79985440e-04,2.35937500e-01,1.50109375e-02,-1.20312500e-03,7.82031250e-03,7.62500000e-03,3.44765625e-01,,-6.79985440e-04,4.38941606e-05,,-6.79985440e-04,-2.35463009e+01
-6.78985440e-04,2.35156250e-01,1.51328125e-02,-3.23437500e-03,7.87500000e-03,7.78125000e-03,3.45117187e-01,,-6.78985440e-04,4.49555228e-05,,-6.78985440e-04,-2.34539986e+01
-6.77985440e-04,2.25781250e-01,1.49093750e-02,-5.70312500e-03,7.84375000e-03,7.56250000e-03,3.45000000e-01,,-6.77985440e-04,4.60133087e-05,,-6.77985440e-04,-2.24638195e+01
-6.76985440e-04,2.32031250e-01,1.52140625e-02,-5.10937500e-03,7.82812500e-03,7.62500000e-03,3.45351562e-01,,-6.76985440e-04,4.70739542e-05,,-6.76985440e-04,-2.30794964e+01
-6.75985440e-04,2.44531250e-01,1.53156250e-02,-2.21875000e-03,7.95312500e-03,8.21875000e-03,3.45351562e-01,,-6.75985440e-04,4.81489042e-05,,-6.75985440e-04,-2.43487377e+01
-6.74985440e-04,2.60156250e-01,1.62296875e-02,-9.37500000e-04,8.07031250e-03,8.15625000e-03,3.43945312e-01,,-6.74985440e-04,4.92596191e-05,,-6.74985440e-04,-2.59511986e+01
-6.73985440e-04,2.53125000e-01,1.57625000e-02,-3.04687500e-03,7.99218750e-03,8.09375000e-03,3.43125000e-01,,-6.73985440e-04,5.03860610e-05,,-6.73985440e-04,-2.52157688e+01
-6.72985440e-04,2.44531250e-01,1.57015625e-02,-5.85937500e-03,7.92187500e-03,8.15625000e-03,3.42773437e-01,,-6.72985440e-04,5.14939129e-05,,-6.72985440e-04,-2.43062134e+01
-6.71985440e-04,2.52343750e-01,1.57015625e-02,-5.59375000e-03,7.99218750e-03,7.53125000e-03,3.40898437e-01,,-6.71985440e-04,5.25996184e-05,,-6.71985440e-04,-2.50812740e+01
-6.70985440e-04,2.52343750e-01,1.58031250e-02,-2.79687500e-03,7.97656250e-03,7.46875000e-03,3.40312500e-01,,-6.70985440e-04,5.37088963e-05,,-6.70985440e-04,-2.50590401e+01
-6.69985440e-04,2.49218750e-01,1.51531250e-02,-7.34375000e-04,7.92187500e-03,7.46875000e-03,3.40195312e-01,,-6.69985440e-04,5.47988675e-05,,-6.69985440e-04,-2.47275181e+01
-6.68985440e-04,2.52343750e-01,1.53562500e-02,-1.92187500e-03,7.92187500e-03,7.40625000e-03,3.41367187e-01,,-6.68985440e-04,5.58731008e-05,,-6.68985440e-04,-2.50426426e+01
-6.67985440e-04,2.49218750e-01,1.52546875e-02,-4.73437500e-03,7.89843750e-03,7.34375000e-03,3.43007812e-01,,-6.67985440e-04,5.69509139e-05,,-6.67985440e-04,-2.47028389e+01
-6.66985440e-04,2.54687500e-01,1.50718750e-02,-6.31250000e-03,7.89843750e-03,7.31250000e-03,3.43125000e-01,,-6.66985440e-04,5.80187079e-05,,-6.66985440e-04,-2.52373524e+01
-6.65985440e-04,2.58593750e-01,1.52750000e-02,-4.35937500e-03,7.93750000e-03,7.25000000e-03,3.42539062e-01,,-6.65985440e-04,5.90872223e-05,,-6.65985440e-04,-2.56117783e+01
-6.64985440e-04,2.49218750e-01,1.44421875e-02,-1.26562500e-03,7.85937500e-03,7.15625000e-03,3.41601562e-01,,-6.64985440e-04,6.01335632e-05,,-6.64985440e-04,-2.46303787e+01
-6.63985440e-04,2.39843750e-01,1.46250000e-02,-1.23437500e-03,7.85937500e-03,6.96875000e-03,3.41601562e-01,,-6.63985440e-04,6.11570213e-05,,-6.63985440e-04,-2.36572571e+01
-6.62985440e-04,2.44531250e-01,1.45843750e-02,-4.42187500e-03,7.88281250e-03,6.96875000e-03,3.40898437e-01,,-6.62985440e-04,6.21854851e-05,,-6.62985440e-04,-2.41255169e+01
-6.61985440e-04,2.46875000e-01,1.46859375e-02,-6.54687500e-03,7.87500000e-03,7.71875000e-03,3.42187500e-01,,-6.61985440e-04,6.32160882e-05,,-6.61985440e-04,-2.43380718e+01
-6.60985440e-04,2.41406250e-01,1.45640625e-02,-4.92187500e-03,7.82812500e-03,8.31250000e-03,3.43593750e-01,,-6.60985440e-04,6.42459854e-05,,-6.60985440e-04,-2.37438908e+01
-6.59985440e-04,2.46875000e-01,1.48687500e-02,-1.37500000e-03,7.88281250e-03,7.78125000e-03,3.42773437e-01,,-6.59985440e-04,6.52823146e-05,,-6.59985440e-04,-2.42909927e+01
-6.58985440e-04,2.46875000e-01,1.47265625e-02,-1.25000000e-03,7.89843750e-03,7.78125000e-03,3.42773437e-01,,-6.58985440e-04,6.63243627e-05,,-6.58985440e-04,-2.42840366e+01
-6.57985440e-04,2.44531250e-01,1.45640625e-02,-4.31250000e-03,7.84375000e-03,8.00000000e-03,3.42539062e-01,,-6.57985440e-04,6.73556860e-05,,-6.57985440e-04,-2.40276737e+01
-6.56985440e-04,2.44531250e-01,1.45640625e-02,-6.54687500e-03,7.80468750e-03,8.28125000e-03,3.41953125e-01,,-6.56985440e-04,6.83812905e-05,,-6.56985440e-04,-2.39988956e+01
-6.55985440e-04,2.44531250e-01,1.45234375e-02,-5.46875000e-03,7.80468750e-03,8.59375000e-03,3.42773437e-01,,-6.55985440e-04,6.94054615e-05,,-6.55985440e-04,-2.39670544e+01
-6.54985440e-04,2.49218750e-01,1.51734375e-02,-1.93750000e-03,7.80468750e-03,8.37500000e-03,3.42187500e-01,,-6.54985440e-04,7.04510894e-05,,-6.54985440e-04,-2.44306755e+01
-6.53985440e-04,2.62500000e-01,1.53562500e-02,-1.01562500e-03,7.89843750e-03,8.15625000e-03,3.40781250e-01,,-6.53985440e-04,7.15260394e-05,,-6.53985440e-04,-2.57920494e+01
-6.52985440e-04,2.64062500e-01,1.56406250e-02,-3.23437500e-03,7.89843750e-03,8.37500000e-03,3.40546875e-01,,-6.52985440e-04,7.26174403e-05,,-6.52985440e-04,-2.59418697e+01
-6.51985440e-04,2.62500000e-01,1.54171875e-02,-5.78125000e-03,7.87500000e-03,8.28125000e-03,3.39960937e-01,,-6.51985440e-04,7.37109876e-05,,-6.51985440e-04,-2.57568951e+01
-6.50985440e-04,2.57812500e-01,1.56406250e-02,-5.59375000e-03,7.87500000e-03,7.46875000e-03,3.37500000e-01,,-6.50985440e-04,7.48045350e-05,,-6.50985440e-04,-2.52435036e+01
-6.49985440e-04,2.57812500e-01,1.54578125e-02,-2.37500000e-03,7.92187500e-03,7.34375000e-03,3.37148437e-01,,-6.49985440e-04,7.58995084e-05,,-6.49985440e-04,-2.52223873e+01
-6.48985440e-04,2.56250000e-01,1.56406250e-02,-8.59375000e-04,7.93750000e-03,7.84375000e-03,3.36914062e-01,,-6.48985440e-04,7.69944818e-05,,-6.48985440e-04,-2.50527344e+01
-6.47985440e-04,2.53125000e-01,1.54984375e-02,-2.92187500e-03,7.82031250e-03,8.21875000e-03,3.36679687e-01,,-6.47985440e-04,7.80908886e-05,,-6.47985440e-04,-2.47205505e+01
-6.46985440e-04,2.52343750e-01,1.50718750e-02,-5.57812500e-03,7.82031250e-03,8.06250000e-03,3.35507812e-01,,-6.46985440e-04,7.91672719e-05,,-6.46985440e-04,-2.46174831e+01
-6.45985440e-04,2.46875000e-01,1.52140625e-02,-5.67187500e-03,7.82812500e-03,7.93750000e-03,3.36328125e-01,,-6.45985440e-04,8.02336363e-05,,-6.45985440e-04,-2.40238819e+01
-6.44985440e-04,2.39843750e-01,1.50109375e-02,-3.12500000e-03,7.80468750e-03,8.00000000e-03,3.37500000e-01,,-6.44985440e-04,8.12978615e-05,,-6.44985440e-04,-2.32756996e+01
-6.43985440e-04,2.28125000e-01,1.44421875e-02,-1.57812500e-03,7.71093750e-03,8.15625000e-03,3.37968750e-01,,-6.43985440e-04,8.23349037e-05,,-6.43985440e-04,-2.20551167e+01
-6.42985440e-04,2.21093750e-01,1.46656250e-02,-2.35937500e-03,7.65625000e-03,8.21875000e-03,3.38789062e-01,,-6.42985440e-04,8.33597951e-05,,-6.42985440e-04,-2.13198128e+01
-6.41985440e-04,2.21093750e-01,1.46250000e-02,-4.57812500e-03,7.64062500e-03,8.21875000e-03,3.39492187e-01,,-6.41985440e-04,8.43911184e-05,,-6.41985440e-04,-2.13014278e+01
-6.40985440e-04,2.16406250e-01,1.45234375e-02,-6.12500000e-03,7.60156250e-03,8.43750000e-03,3.41367187e-01,,-6.40985440e-04,8.54174359e-05,,-6.40985440e-04,-2.07898178e+01
-6.39985440e-04,2.21093750e-01,1.49703125e-02,-4.62500000e-03,7.68750000e-03,8.81250000e-03,3.42304687e-01,,-6.39985440e-04,8.64559115e-05,,-6.39985440e-04,-2.12445774e+01
-6.38985440e-04,2.29687500e-01,1.47062500e-02,-1.90625000e-03,7.72656250e-03,8.68750000e-03,3.41953125e-01,,-6.38985440e-04,8.75008263e-05,,-6.38985440e-04,-2.21132221e+01
-6.37985440e-04,2.29687500e-01,1.49093750e-02,-1.81250000e-03,7.72656250e-03,8.75000000e-03,3.42304687e-01,,-6.37985440e-04,8.85435948e-05,,-6.37985440e-04,-2.21033669e+01
-6.36985440e-04,2.28125000e-01,1.45234375e-02,-4.03125000e-03,7.75000000e-03,8.65625000e-03,3.43125000e-01,,-6.36985440e-04,8.95799240e-05,,-6.36985440e-04,-2.19267998e+01
-6.35985440e-04,2.37500000e-01,1.49093750e-02,-5.67187500e-03,7.78906250e-03,8.68750000e-03,3.43710937e-01,,-6.35985440e-04,9.06162531e-05,,-6.35985440e-04,-2.28675804e+01
-6.34985440e-04,2.39062500e-01,1.49093750e-02,-4.43750000e-03,7.78906250e-03,8.65625000e-03,3.43007812e-01,,-6.34985440e-04,9.16661666e-05,,-6.34985440e-04,-2.30018730e+01
-6.33985440e-04,2.41406250e-01,1.53968750e-02,-1.76562500e-03,7.82031250e-03,8.59375000e-03,3.42539062e-01,,-6.33985440e-04,9.27332512e-05,,-6.33985440e-04,-2.32270584e+01
-6.32985440e-04,2.54687500e-01,1.58843750e-02,-1.34375000e-03,7.92187500e-03,8.59375000e-03,3.42304687e-01,,-6.32985440e-04,9.38346566e-05,,-6.32985440e-04,-2.45880203e+01
-6.31985440e-04,2.46875000e-01,1.54984375e-02,-3.20312500e-03,7.89062500e-03,8.59375000e-03,3.42304687e-01,,-6.31985440e-04,9.49396490e-05,,-6.31985440e-04,-2.37705574e+01
-6.30985440e-04,2.37500000e-01,1.57421875e-02,-5.00000000e-03,7.78125000e-03,8.25000000e-03,3.41132812e-01,,-6.30985440e-04,9.60396283e-05,,-6.30985440e-04,-2.27823238e+01
-6.29985440e-04,2.39843750e-01,1.53156250e-02,-4.59375000e-03,7.78906250e-03,7.90625000e-03,3.38554687e-01,,-6.29985440e-04,9.71331829e-05,,-6.29985440e-04,-2.29985256e+01
-6.28985440e-04,2.42968750e-01,1.52750000e-02,-2.54687500e-03,7.82031250e-03,7.84375000e-03,3.37851562e-01,,-6.28985440e-04,9.82102720e-05,,-6.28985440e-04,-2.33017673e+01
-6.27985440e-04,2.44531250e-01,1.51531250e-02,-1.35937500e-03,7.80468750e-03,8.09375000e-03,3.39375000e-01,,-6.27985440e-04,9.92816495e-05,,-6.27985440e-04,-2.34524994e+01
-6.26985440e-04,2.37500000e-01,1.47671875e-02,-2.96875000e-03,7.71093750e-03,8.31250000e-03,3.40195312e-01,,-6.26985440e-04,1.00335143e-04,,-6.26985440e-04,-2.27161579e+01
-6.25985440e-04,2.42968750e-01,1.43203125e-02,-5.43750000e-03,7.64062500e-03,8.68750000e-03,3.40898437e-01,,-6.25985440e-04,1.01359314e-04,,-6.25985440e-04,-2.32576694e+01
-6.24985440e-04,2.48437500e-01,1.46656250e-02,-5.79687500e-03,7.67187500e-03,8.68750000e-03,3.42187500e-01,,-6.24985440e-04,1.02379912e-04,,-6.24985440e-04,-2.37916889e+01
-6.23985440e-04,2.50781250e-01,1.47875000e-02,-3.06250000e-03,7.71093750e-03,8.53125000e-03,3.42539062e-01,,-6.23985440e-04,1.03416955e-04,,-6.23985440e-04,-2.40098343e+01
-6.22985440e-04,2.42968750e-01,1.46250000e-02,-1.12500000e-03,7.60156250e-03,8.31250000e-03,3.42773437e-01,,-6.22985440e-04,1.04452571e-04,,-6.22985440e-04,-2.31933250e+01
-6.21985440e-04,2.35937500e-01,1.45640625e-02,-2.51562500e-03,7.56250000e-03,8.06250000e-03,3.41718750e-01,,-6.21985440e-04,1.05480322e-04,,-6.21985440e-04,-2.24588070e+01
-6.20985440e-04,2.42968750e-01,1.45843750e-02,-4.78125000e-03,7.67187500e-03,8.06250000e-03,3.40546875e-01,,-6.20985440e-04,1.06506632e-04,,-6.20985440e-04,-2.31643410e+01
-6.19985440e-04,2.42968750e-01,1.48687500e-02,-5.40625000e-03,7.68750000e-03,8.46875000e-03,3.41953125e-01,,-6.19985440e-04,1.07543674e-04,,-6.19985440e-04,-2.31373444e+01
-6.18985440e-04,2.41406250e-01,1.47265625e-02,-3.67187500e-03,7.65625000e-03,8.65625000e-03,3.42187500e-01,,-6.18985440e-04,1.08585729e-04,,-6.18985440e-04,-2.29522038e+01
-6.17985440e-04,2.39843750e-01,1.49093750e-02,-1.71875000e-03,7.67187500e-03,8.37500000e-03,3.40546875e-01,,-6.17985440e-04,1.09629211e-04,,-6.17985440e-04,-2.27768364e+01
-6.16985440e-04,2.37500000e-01,1.46250000e-02,-2.18750000e-03,7.67187500e-03,8.21875000e-03,3.39960937e-01,,-6.16985440e-04,1.10669120e-04,,-6.16985440e-04,-2.25248604e+01
-6.15985440e-04,2.35937500e-01,1.50109375e-02,-4.14062500e-03,7.69531250e-03,8.09375000e-03,3.40546875e-01,,-6.15985440e-04,1.11712601e-04,,-6.15985440e-04,-2.23470097e+01
-6.14985440e-04,2.39062500e-01,1.47875000e-02,-5.75000000e-03,7.68750000e-03,8.21875000e-03,3.40898437e-01,,-6.14985440e-04,1.12761802e-04,,-6.14985440e-04,-2.26429634e+01
-6.13985440e-04,2.39062500e-01,1.46656250e-02,-4.73437500e-03,7.60156250e-03,8.28125000e-03,3.41367187e-01,,-6.13985440e-04,1.13798844e-04,,-6.13985440e-04,-2.26151810e+01
-6.12985440e-04,2.46875000e-01,1.49093750e-02,-1.68750000e-03,7.61718750e-03,8.21875000e-03,3.40546875e-01,,-6.12985440e-04,1.14840179e-04,,-6.12985440e-04,-2.34035740e+01
-6.11985440e-04,2.60156250e-01,1.52140625e-02,-1.54687500e-03,7.71093750e-03,8.37500000e-03,3.40781250e-01,,-6.11985440e-04,1.15900824e-04,,-6.11985440e-04,-2.47642059e+01
-6.10985440e-04,2.56250000e-01,1.50109375e-02,-4.01562500e-03,7.71093750e-03,8.37500000e-03,3.40898437e-01,,-6.10985440e-04,1.16965050e-04,,-6.10985440e-04,-2.43467579e+01
-6.09985440e-04,2.39843750e-01,1.53156250e-02,-6.04687500e-03,7.67187500e-03,8.06250000e-03,3.40546875e-01,,-6.09985440e-04,1.18032847e-04,,-6.09985440e-04,-2.26287270e+01
-6.08985440e-04,2.33593750e-01,1.47265625e-02,-4.75000000e-03,7.64062500e-03,7.71875000e-03,3.38789062e-01,,-6.08985440e-04,1.19090633e-04,,-6.08985440e-04,-2.19557838e+01
-6.07985440e-04,2.39843750e-01,1.49093750e-02,-2.06250000e-03,7.68750000e-03,7.84375000e-03,3.38320312e-01,,-6.07985440e-04,1.20134115e-04,,-6.07985440e-04,-2.25820618e+01
-6.06985440e-04,2.35156250e-01,1.48281250e-02,-1.73437500e-03,7.67187500e-03,7.84375000e-03,3.37968750e-01,,-6.06985440e-04,1.21181169e-04,,-6.06985440e-04,-2.20887527e+01
-6.05985440e-04,2.29687500e-01,1.43406250e-02,-3.42187500e-03,7.64062500e-03,7.71875000e-03,3.38320312e-01,,-6.05985440e-04,1.22208206e-04,,-6.05985440e-04,-2.15112991e+01
-6.04985440e-04,2.30468750e-01,1.46656250e-02,-5.00000000e-03,7.68750000e-03,8.15625000e-03,3.38554687e-01,,-6.04985440e-04,1.23229518e-04,,-6.04985440e-04,-2.15695229e+01
-6.03985440e-04,2.33593750e-01,1.44421875e-02,-4.98437500e-03,7.68750000e-03,8.15625000e-03,3.38085937e-01,,-6.03985440e-04,1.24254409e-04,,-6.03985440e-04,-2.18652287e+01
-6.02985440e-04,2.37500000e-01,1.45234375e-02,-3.00000000e-03,7.64062500e-03,8.06250000e-03,3.37382812e-01,,-6.02985440e-04,1.25274280e-04,,-6.02985440e-04,-2.22467766e+01
-6.01985440e-04,2.35937500e-01,1.42390625e-02,-1.65625000e-03,7.54687500e-03,7.56250000e-03,3.36093750e-01,,-6.01985440e-04,1.26287021e-04,,-6.01985440e-04,-2.20733547e+01
-6.00985440e-04,2.41406250e-01,1.44421875e-02,-2.75000000e-03,7.54687500e-03,7.40625000e-03,3.34921875e-01,,-6.00985440e-04,1.27296880e-04,,-6.00985440e-04,-2.26254654e+01
-5.99985440e-04,2.52343750e-01,1.45234375e-02,-5.23437500e-03,7.69531250e-03,7.78125000e-03,3.35156250e-01,,-5.99985440e-04,1.28316751e-04,,-5.99985440e-04,-2.37318859e+01
-5.98985440e-04,2.53125000e-01,1.49296875e-02,-5.79687500e-03,7.71093750e-03,8.28125000e-03,3.35507812e-01,,-5.98985440e-04,1.29353793e-04,,-5.98985440e-04,-2.37831955e+01
-5.97985440e-04,2.49218750e-01,1.47265625e-02,-3.37500000e-03,7.64843750e-03,8.37500000e-03,3.35156250e-01,,-5.97985440e-04,1.30397995e-04,,-5.97985440e-04,-2.33561840e+01
-5.96985440e-04,2.44531250e-01,1.44218750e-02,-1.43750000e-03,7.64062500e-03,8.15625000e-03,3.33515625e-01,,-5.96985440e-04,1.31424313e-04,,-5.96985440e-04,-2.28601837e+01
