Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19268160e-04,1.66406250e-01,7.59687500e-03,-2.37500000e-03,2.73437500e-03,1.44531250e-01,1.38164062e-01,,-7.19268160e-04,5.34971946e-07,,-7.19268160e-04,-1.71426964e+01
-7.18268160e-04,1.54687500e-01,7.45468750e-03,-1.53125000e-03,2.65625000e-03,1.40625000e-01,1.37578125e-01,,-7.18268160e-04,1.06493746e-06,,-7.18268160e-04,-1.59242258e+01
-7.17268160e-04,1.34375000e-01,7.06875000e-03,-1.68750000e-03,2.50781250e-03,1.41406250e-01,1.35468750e-01,,-7.17268160e-04,1.57630768e-06,,-7.17268160e-04,-1.38216248e+01
-7.16268160e-04,1.35937500e-01,7.21093750e-03,-2.73437500e-03,2.54687500e-03,1.37500000e-01,1.36289062e-01,,-7.16268160e-04,2.07909557e-06,,-7.16268160e-04,-1.39709883e+01
-7.15268160e-04,1.38281250e-01,7.43437500e-03,-3.42187500e-03,2.58593750e-03,1.37500000e-01,1.37695312e-01,,-7.15268160e-04,2.59475678e-06,,-7.15268160e-04,-1.41962986e+01
-7.14268160e-04,1.35937500e-01,7.49531250e-03,-2.67187500e-03,2.52343750e-03,1.46093750e-01,1.38515625e-01,,-7.14268160e-04,3.12043130e-06,,-7.14268160e-04,-1.39385262e+01
-7.13268160e-04,1.35937500e-01,7.45468750e-03,-1.56250000e-03,2.50781250e-03,1.48437500e-01,1.37929687e-01,,-7.13268160e-04,3.64682069e-06,,-7.13268160e-04,-1.39273052e+01
-7.12268160e-04,1.38281250e-01,7.43437500e-03,-1.60937500e-03,2.58593750e-03,1.48437500e-01,1.36875000e-01,,-7.12268160e-04,4.17106457e-06,,-7.12268160e-04,-1.41605234e+01
-7.11268160e-04,1.34375000e-01,7.45468750e-03,-2.51562500e-03,2.64062500e-03,1.46093750e-01,1.37343750e-01,,-7.11268160e-04,4.69530869e-06,,-7.11268160e-04,-1.37468863e+01
-7.10268160e-04,1.34375000e-01,7.43437500e-03,-2.92187500e-03,2.60156250e-03,1.44531250e-01,1.36875000e-01,,-7.10268160e-04,5.21955280e-06,,-7.10268160e-04,-1.37324772e+01
-7.09268160e-04,1.45312500e-01,7.41406250e-03,-2.37500000e-03,2.61718750e-03,1.46875000e-01,1.36171875e-01,,-7.09268160e-04,5.74236628e-06,,-7.09268160e-04,-1.48460169e+01
-7.08268160e-04,1.46875000e-01,7.35312500e-03,-1.84375000e-03,2.62500000e-03,1.53906250e-01,1.36523437e-01,,-7.08268160e-04,6.26231849e-06,,-7.08268160e-04,-1.49959192e+01
-7.07268160e-04,1.62500000e-01,7.92187500e-03,-1.76562500e-03,2.81250000e-03,1.55468750e-01,1.38164062e-01,,-7.07268160e-04,6.80015137e-06,,-7.07268160e-04,-1.65971794e+01
-7.06268160e-04,1.66406250e-01,8.22656250e-03,-2.18750000e-03,2.85937500e-03,1.50000000e-01,1.39687500e-01,,-7.06268160e-04,7.36873790e-06,,-7.06268160e-04,-1.69894104e+01
-7.05268160e-04,1.54687500e-01,7.94218750e-03,-2.51562500e-03,2.75000000e-03,1.46875000e-01,1.39335937e-01,,-7.05268160e-04,7.93803974e-06,,-7.05268160e-04,-1.57688274e+01
-7.04268160e-04,1.51562500e-01,7.92187500e-03,-2.00000000e-03,2.75000000e-03,1.41406250e-01,1.39101562e-01,,-7.04268160e-04,8.49661319e-06,,-7.04268160e-04,-1.54346972e+01
-7.03268160e-04,1.47656250e-01,7.77968750e-03,-1.54687500e-03,2.75000000e-03,1.32031250e-01,1.39687500e-01,,-7.03268160e-04,9.04946592e-06,,-7.03268160e-04,-1.50225916e+01
-7.02268160e-04,1.57031250e-01,7.69843750e-03,-1.79687500e-03,2.81250000e-03,1.27343750e-01,1.40156250e-01,,-7.02268160e-04,9.59445060e-06,,-7.02268160e-04,-1.59802265e+01
-7.01268160e-04,1.58593750e-01,7.55625000e-03,-2.40625000e-03,2.85937500e-03,1.30468750e-01,1.39921875e-01,,-7.01268160e-04,1.01315682e-05,,-7.01268160e-04,-1.61301689e+01
-7.00268160e-04,1.56250000e-01,7.47500000e-03,-2.56250000e-03,2.84375000e-03,1.33593750e-01,1.39687500e-01,,-7.00268160e-04,1.06608186e-05,,-7.00268160e-04,-1.58753786e+01
-6.99268160e-04,1.56250000e-01,7.49531250e-03,-2.14062500e-03,2.82812500e-03,1.32031250e-01,1.38984375e-01,,-6.99268160e-04,1.11879235e-05,,-6.99268160e-04,-1.58629160e+01
-6.98268160e-04,1.51562500e-01,7.45468750e-03,-1.71875000e-03,2.86718750e-03,1.40625000e-01,1.38984375e-01,,-6.98268160e-04,1.17143127e-05,,-6.98268160e-04,-1.53694410e+01
-6.97268160e-04,1.49218750e-01,7.49531250e-03,-1.60937500e-03,2.86718750e-03,1.46875000e-01,1.38515625e-01,,-6.97268160e-04,1.22407018e-05,,-6.97268160e-04,-1.51189976e+01
-6.96268160e-04,1.41406250e-01,7.25156250e-03,-2.10937500e-03,2.75000000e-03,1.50000000e-01,1.36875000e-01,,-6.96268160e-04,1.27599396e-05,,-6.96268160e-04,-1.43037300e+01
-6.95268160e-04,1.41406250e-01,7.43437500e-03,-2.59375000e-03,2.77343750e-03,1.52343750e-01,1.37578125e-01,,-6.95268160e-04,1.32770310e-05,,-6.95268160e-04,-1.42912674e+01
-6.94268160e-04,1.47656250e-01,7.63750000e-03,-2.45312500e-03,2.81250000e-03,1.48437500e-01,1.37578125e-01,,-6.94268160e-04,1.38077112e-05,,-6.94268160e-04,-1.49222231e+01
-6.93268160e-04,1.50781250e-01,7.69843750e-03,-1.98437500e-03,2.81250000e-03,1.44531250e-01,1.36289062e-01,,-6.93268160e-04,1.43476891e-05,,-6.93268160e-04,-1.52326279e+01
-6.92268160e-04,1.56250000e-01,7.84062500e-03,-1.57812500e-03,2.82812500e-03,1.46875000e-01,1.36289062e-01,,-6.92268160e-04,1.48948193e-05,,-6.92268160e-04,-1.57869768e+01
-6.91268160e-04,1.60156250e-01,7.92187500e-03,-1.81250000e-03,2.82812500e-03,1.46093750e-01,1.36523437e-01,,-6.91268160e-04,1.54498175e-05,,-6.91268160e-04,-1.61806984e+01
-6.90268160e-04,1.66406250e-01,8.16562500e-03,-2.03125000e-03,2.89843750e-03,1.36718750e-01,1.36875000e-01,,-6.90268160e-04,1.60162581e-05,,-6.90268160e-04,-1.68148403e+01
-6.89268160e-04,1.64062500e-01,8.08437500e-03,-2.06250000e-03,2.93750000e-03,1.32031250e-01,1.36875000e-01,,-6.89268160e-04,1.65884212e-05,,-6.89268160e-04,-1.65623703e+01
-6.88268160e-04,1.60937500e-01,7.80000000e-03,-1.95312500e-03,2.89843750e-03,1.33593750e-01,1.37343750e-01,,-6.88268160e-04,1.71477095e-05,,-6.88268160e-04,-1.62295628e+01
-6.87268160e-04,1.57031250e-01,7.55625000e-03,-1.73437500e-03,2.81250000e-03,1.37500000e-01,1.38281250e-01,,-6.87268160e-04,1.76884023e-05,,-6.87268160e-04,-1.58170853e+01
-6.86268160e-04,1.64062500e-01,7.59687500e-03,-1.84375000e-03,2.88281250e-03,1.39062500e-01,1.40976562e-01,,-6.86268160e-04,1.82219446e-05,,-6.86268160e-04,-1.65324745e+01
-6.85268160e-04,1.71875000e-01,7.51562500e-03,-2.06250000e-03,2.92187500e-03,1.39062500e-01,1.42500000e-01,,-6.85268160e-04,1.87540554e-05,,-6.85268160e-04,-1.73275356e+01
-6.84268160e-04,1.58593750e-01,7.29218750e-03,-2.18750000e-03,2.77343750e-03,1.41406250e-01,1.41328125e-01,,-6.84268160e-04,1.92754396e-05,,-6.84268160e-04,-1.59470711e+01
-6.83268160e-04,1.57031250e-01,7.45468750e-03,-2.10937500e-03,2.78906250e-03,1.40625000e-01,1.40390625e-01,,-6.83268160e-04,1.97946774e-05,,-6.83268160e-04,-1.57746029e+01
-6.82268160e-04,1.51562500e-01,7.45468750e-03,-2.17187500e-03,2.77343750e-03,1.36718750e-01,1.39687500e-01,,-6.82268160e-04,2.03196360e-05,,-6.82268160e-04,-1.51994677e+01
-6.81268160e-04,1.46875000e-01,7.35312500e-03,-2.43750000e-03,2.76562500e-03,1.20312500e-01,1.38984375e-01,,-6.81268160e-04,2.08410202e-05,,-6.81268160e-04,-1.47040052e+01
-6.80268160e-04,1.45312500e-01,7.19062500e-03,-2.62500000e-03,2.77343750e-03,1.12500000e-01,1.37929687e-01,,-6.80268160e-04,2.13531039e-05,,-6.80268160e-04,-1.45295076e+01
-6.79268160e-04,1.45312500e-01,7.19062500e-03,-2.40625000e-03,2.73437500e-03,1.07031250e-01,1.37695312e-01,,-6.79268160e-04,2.18594687e-05,,-6.79268160e-04,-1.45161743e+01
-6.78268160e-04,1.40625000e-01,7.29218750e-03,-2.09375000e-03,2.71093750e-03,1.09375000e-01,1.37578125e-01,,-6.78268160e-04,2.23694078e-05,,-6.78268160e-04,-1.40210018e+01
-6.77268160e-04,1.32031250e-01,7.25156250e-03,-2.29687500e-03,2.64062500e-03,1.09375000e-01,1.37343750e-01,,-6.77268160e-04,2.28814934e-05,,-6.77268160e-04,-1.31234140e+01
-6.76268160e-04,1.19531250e-01,7.19062500e-03,-2.62500000e-03,2.52343750e-03,1.17187500e-01,1.36523437e-01,,-6.76268160e-04,2.33900028e-05,,-6.76268160e-04,-1.18217106e+01
-6.75268160e-04,1.00781250e-01,6.94687500e-03,-2.78125000e-03,2.39062500e-03,1.31250000e-01,1.36171875e-01,,-6.75268160e-04,2.38877856e-05,,-6.75268160e-04,-9.87439442e+00
-6.74268160e-04,1.04687500e-01,6.96718750e-03,-2.64062500e-03,2.45312500e-03,1.31250000e-01,1.36289062e-01,,-6.74268160e-04,2.43776994e-05,,-6.74268160e-04,-1.02627335e+01
-6.73268160e-04,1.06250000e-01,7.00781250e-03,-2.37500000e-03,2.58593750e-03,1.22656250e-01,1.36171875e-01,,-6.73268160e-04,2.48697597e-05,,-6.73268160e-04,-1.04105244e+01
-6.72268160e-04,1.03906250e-01,7.21093750e-03,-2.35937500e-03,2.67968750e-03,1.18750000e-01,1.36757812e-01,,-6.72268160e-04,2.53704020e-05,,-6.72268160e-04,-1.01563540e+01
-6.71268160e-04,1.07812500e-01,7.45468750e-03,-2.45312500e-03,2.71093750e-03,1.17968750e-01,1.36289062e-01,,-6.71268160e-04,2.58867785e-05,,-6.71268160e-04,-1.05463076e+01
-6.70268160e-04,1.15625000e-01,7.43437500e-03,-2.43750000e-03,2.69531250e-03,1.18750000e-01,1.35703125e-01,,-6.70268160e-04,2.64110222e-05,,-6.70268160e-04,-1.13387594e+01
-6.69268160e-04,1.15625000e-01,7.27187500e-03,-2.37500000e-03,2.69531250e-03,1.20312500e-01,1.35468750e-01,,-6.69268160e-04,2.69288284e-05,,-6.69268160e-04,-1.13260059e+01
-6.68268160e-04,1.15625000e-01,7.21093750e-03,-2.35937500e-03,2.67187500e-03,1.17968750e-01,1.36289062e-01,,-6.68268160e-04,2.74387676e-05,,-6.68268160e-04,-1.13134604e+01
-6.67268160e-04,1.02343750e-01,6.94687500e-03,-2.17187500e-03,2.56250000e-03,1.10937500e-01,1.36289062e-01,,-6.67268160e-04,2.79372653e-05,,-6.67268160e-04,-9.93225193e+00
-6.66268160e-04,1.00781250e-01,6.90625000e-03,-2.03125000e-03,2.54687500e-03,1.10937500e-01,1.35937500e-01,,-6.66268160e-04,2.84250327e-05,,-6.66268160e-04,-9.76002979e+00
-6.65268160e-04,1.23437500e-01,7.39375000e-03,-1.92187500e-03,2.71875000e-03,1.14062500e-01,1.36523437e-01,,-6.65268160e-04,2.89285363e-05,,-6.65268160e-04,-1.20852509e+01
-6.64268160e-04,1.34375000e-01,7.63750000e-03,-1.95312500e-03,2.81250000e-03,1.16406250e-01,1.35937500e-01,,-6.64268160e-04,2.94577876e-05,,-6.64268160e-04,-1.32025595e+01
-6.63268160e-04,1.21093750e-01,7.29218750e-03,-2.17187500e-03,2.71093750e-03,1.20312500e-01,1.35117187e-01,,-6.63268160e-04,2.99834610e-05,,-6.63268160e-04,-1.18224268e+01
-6.62268160e-04,1.25000000e-01,7.29218750e-03,-2.25000000e-03,2.71875000e-03,1.24218750e-01,1.36171875e-01,,-6.62268160e-04,3.04969781e-05,,-6.62268160e-04,-1.22134151e+01
-6.61268160e-04,1.37500000e-01,7.21093750e-03,-2.43750000e-03,2.75000000e-03,1.22656250e-01,1.37109375e-01,,-6.61268160e-04,3.10076321e-05,,-6.61268160e-04,-1.34896526e+01
-6.60268160e-04,1.42187500e-01,7.21093750e-03,-2.29687500e-03,2.78906250e-03,1.22656250e-01,1.37578125e-01,,-6.60268160e-04,3.15154284e-05,,-6.60268160e-04,-1.39603548e+01
-6.59268160e-04,1.35937500e-01,7.15000000e-03,-2.35937500e-03,2.71875000e-03,1.24218750e-01,1.37109375e-01,,-6.59268160e-04,3.20210747e-05,,-6.59268160e-04,-1.33036852e+01
-6.58268160e-04,1.34375000e-01,7.15000000e-03,-2.51562500e-03,2.62500000e-03,1.22656250e-01,1.37109375e-01,,-6.58268160e-04,3.25245783e-05,,-6.58268160e-04,-1.31296844e+01
-6.57268160e-04,1.45312500e-01,7.35312500e-03,-2.56250000e-03,2.65625000e-03,1.20312500e-01,1.36523437e-01,,-6.57268160e-04,3.30352341e-05,,-6.57268160e-04,-1.42438040e+01
-6.56268160e-04,1.54687500e-01,7.45468750e-03,-2.03125000e-03,2.69531250e-03,1.25781250e-01,1.36171875e-01,,-6.56268160e-04,3.35566183e-05,,-6.56268160e-04,-1.51981258e+01
-6.55268160e-04,1.53125000e-01,7.39375000e-03,-1.71875000e-03,2.64062500e-03,1.32031250e-01,1.35468750e-01,,-6.55268160e-04,3.40794286e-05,,-6.55268160e-04,-1.50271053e+01
-6.54268160e-04,1.39843750e-01,7.21093750e-03,-2.00000000e-03,2.56250000e-03,1.41406250e-01,1.35351562e-01,,-6.54268160e-04,3.45936605e-05,,-6.54268160e-04,-1.36480503e+01
-6.53268160e-04,1.38281250e-01,7.02812500e-03,-2.40625000e-03,2.48437500e-03,1.37500000e-01,1.36875000e-01,,-6.53268160e-04,3.50950177e-05,,-6.53268160e-04,-1.34752913e+01
-6.52268160e-04,1.38281250e-01,7.04843750e-03,-2.43750000e-03,2.48437500e-03,1.33593750e-01,1.37578125e-01,,-6.52268160e-04,3.55906523e-05,,-6.52268160e-04,-1.34624557e+01
-6.51268160e-04,1.39843750e-01,7.15000000e-03,-2.06250000e-03,2.56250000e-03,1.35156250e-01,1.37578125e-01,,-6.51268160e-04,3.60905797e-05,,-6.51268160e-04,-1.36116123e+01
-6.50268160e-04,1.45312500e-01,7.19062500e-03,-1.79687500e-03,2.62500000e-03,1.28125000e-01,1.36757812e-01,,-6.50268160e-04,3.65955129e-05,,-6.50268160e-04,-1.41651735e+01
-6.49268160e-04,1.53125000e-01,7.19062500e-03,-1.68750000e-03,2.67968750e-03,1.27343750e-01,1.36875000e-01,,-6.49268160e-04,3.71018759e-05,,-6.49268160e-04,-1.49613523e+01
-6.48268160e-04,1.56250000e-01,6.94687500e-03,-2.09375000e-03,2.62500000e-03,1.33593750e-01,1.37343750e-01,,-6.48268160e-04,3.75996606e-05,,-6.48268160e-04,-1.52734976e+01
-6.47268160e-04,1.53125000e-01,6.82500000e-03,-2.37500000e-03,2.61718750e-03,1.28125000e-01,1.37695312e-01,,-6.47268160e-04,3.80845668e-05,,-6.47268160e-04,-1.49394903e+01
-6.46268160e-04,1.53125000e-01,6.96718750e-03,-2.20312500e-03,2.67187500e-03,1.25781250e-01,1.38281250e-01,,-6.46268160e-04,3.85701896e-05,,-6.46268160e-04,-1.49273577e+01
-6.45268160e-04,1.60156250e-01,7.31250000e-03,-1.62500000e-03,2.71875000e-03,1.29687500e-01,1.39335937e-01,,-6.45268160e-04,3.90729765e-05,,-6.45268160e-04,-1.56420851e+01
-6.44268160e-04,1.74218750e-01,8.04375000e-03,-1.62500000e-03,2.92187500e-03,1.37500000e-01,1.40507812e-01,,-6.44268160e-04,3.96136675e-05,,-6.44268160e-04,-1.70832138e+01
-6.43268160e-04,1.67968750e-01,8.18593750e-03,-2.18750000e-03,2.90625000e-03,1.40625000e-01,1.40507812e-01,,-6.43268160e-04,4.01851175e-05,,-6.43268160e-04,-1.64287815e+01
-6.42268160e-04,1.49218750e-01,7.94218750e-03,-2.37500000e-03,2.80468750e-03,1.36718750e-01,1.39570312e-01,,-6.42268160e-04,4.07529878e-05,,-6.42268160e-04,-1.44837008e+01
-6.41268160e-04,1.49218750e-01,8.04375000e-03,-1.76562500e-03,2.80468750e-03,1.33593750e-01,1.38984375e-01,,-6.41268160e-04,4.13158523e-05,,-6.41268160e-04,-1.44727287e+01
-6.40268160e-04,1.49218750e-01,8.16562500e-03,-1.25000000e-03,2.82812500e-03,1.33593750e-01,1.38984375e-01,,-6.40268160e-04,4.18865820e-05,,-6.40268160e-04,-1.44647369e+01
-6.39268160e-04,1.56250000e-01,8.26718750e-03,-1.62500000e-03,2.89843750e-03,1.33593750e-01,1.38750000e-01,,-6.39268160e-04,4.24651844e-05,,-6.39268160e-04,-1.51819897e+01
-6.38268160e-04,1.57031250e-01,8.42968750e-03,-2.10937500e-03,2.89843750e-03,1.36718750e-01,1.38750000e-01,,-6.38268160e-04,4.30530818e-05,,-6.38268160e-04,-1.52526350e+01
-6.37268160e-04,1.49218750e-01,8.32812500e-03,-2.21875000e-03,2.81250000e-03,1.42968750e-01,1.38281250e-01,,-6.37268160e-04,4.36431219e-05,,-6.37268160e-04,-1.44357529e+01
-6.36268160e-04,1.41406250e-01,8.16562500e-03,-1.84375000e-03,2.75000000e-03,1.42968750e-01,1.38515625e-01,,-6.36268160e-04,4.42238670e-05,,-6.36268160e-04,-1.36195745e+01
-6.35268160e-04,1.37500000e-01,7.88125000e-03,-1.28125000e-03,2.67968750e-03,1.41406250e-01,1.38164062e-01,,-6.35268160e-04,4.47888815e-05,,-6.35268160e-04,-1.32085876e+01
-6.34268160e-04,1.30468750e-01,7.73906250e-03,-1.57812500e-03,2.57812500e-03,1.40625000e-01,1.36289062e-01,,-6.34268160e-04,4.53388711e-05,,-6.34268160e-04,-1.24761391e+01
-6.33268160e-04,1.23437500e-01,7.53593750e-03,-1.95312500e-03,2.58593750e-03,1.33593750e-01,1.34765625e-01,,-6.33268160e-04,4.58767026e-05,,-6.33268160e-04,-1.17419100e+01
-6.32268160e-04,1.39843750e-01,7.73906250e-03,-2.09375000e-03,2.73437500e-03,1.33593750e-01,1.35468750e-01,,-6.32268160e-04,4.64145342e-05,,-6.32268160e-04,-1.34225521e+01
-6.31268160e-04,1.42187500e-01,7.73906250e-03,-1.76562500e-03,2.75000000e-03,1.39062500e-01,1.35937500e-01,,-6.31268160e-04,4.69595216e-05,,-6.31268160e-04,-1.36539478e+01
-6.30268160e-04,1.41406250e-01,7.67812500e-03,-1.43750000e-03,2.71875000e-03,1.44531250e-01,1.36171875e-01,,-6.30268160e-04,4.75023589e-05,,-6.30268160e-04,-1.35649185e+01
-6.29268160e-04,1.39062500e-01,7.73906250e-03,-1.43750000e-03,2.73437500e-03,1.40625000e-01,1.35351562e-01,,-6.29268160e-04,4.80451963e-05,,-6.29268160e-04,-1.33156757e+01
-6.28268160e-04,1.46875000e-01,7.80000000e-03,-1.95312500e-03,2.78125000e-03,1.36718750e-01,1.35351562e-01,,-6.28268160e-04,4.85923301e-05,,-6.28268160e-04,-1.41121025e+01
-6.27268160e-04,1.50781250e-01,7.84062500e-03,-2.21875000e-03,2.84375000e-03,1.39062500e-01,1.36523437e-01,,-6.27268160e-04,4.91430328e-05,,-6.27268160e-04,-1.45037537e+01
-6.26268160e-04,1.47656250e-01,7.63750000e-03,-1.90625000e-03,2.80468750e-03,1.48437500e-01,1.37695312e-01,,-6.26268160e-04,4.96880166e-05,,-6.26268160e-04,-1.41706581e+01
-6.25268160e-04,1.41406250e-01,7.55625000e-03,-1.35937500e-03,2.76562500e-03,1.50781250e-01,1.37578125e-01,,-6.25268160e-04,5.02229923e-05,,-6.25268160e-04,-1.35176735e+01
-6.24268160e-04,1.50781250e-01,7.69843750e-03,-1.34375000e-03,2.78906250e-03,1.53906250e-01,1.37109375e-01,,-6.24268160e-04,5.07601108e-05,,-6.24268160e-04,-1.44770050e+01
-6.23268160e-04,1.64062500e-01,8.04375000e-03,-1.84375000e-03,2.86718750e-03,1.57812500e-01,1.37812500e-01,,-6.23268160e-04,5.13143932e-05,,-6.23268160e-04,-1.58377600e+01
-6.22268160e-04,1.71875000e-01,8.18593750e-03,-2.10937500e-03,2.93750000e-03,1.59375000e-01,1.37695312e-01,,-6.22268160e-04,5.18858433e-05,,-6.22268160e-04,-1.66326962e+01
-6.21268160e-04,1.70312500e-01,8.08437500e-03,-1.95312500e-03,2.85937500e-03,1.56250000e-01,1.36875000e-01,,-6.21268160e-04,5.24587194e-05,,-6.21268160e-04,-1.64608479e+01
-6.20268160e-04,1.70312500e-01,8.08437500e-03,-1.42187500e-03,2.82812500e-03,1.56250000e-01,1.37109375e-01,,-6.20268160e-04,5.30280195e-05,,-6.20268160e-04,-1.64519043e+01
-6.19268160e-04,1.71875000e-01,8.02343750e-03,-1.31250000e-03,2.86718750e-03,1.52343750e-01,1.37343750e-01,,-6.19268160e-04,5.35951767e-05,,-6.19268160e-04,-1.66057415e+01
-6.18268160e-04,1.73437500e-01,8.04375000e-03,-1.60937500e-03,2.95312500e-03,1.52343750e-01,1.37695312e-01,,-6.18268160e-04,5.41609006e-05,,-6.18268160e-04,-1.67590809e+01
-6.17268160e-04,1.70312500e-01,8.02343750e-03,-1.92187500e-03,2.97656250e-03,1.56250000e-01,1.37343750e-01,,-6.17268160e-04,5.47266245e-05,,-6.17268160e-04,-1.64275570e+01
-6.16268160e-04,1.64062500e-01,7.98281250e-03,-1.89062500e-03,2.89843750e-03,1.56250000e-01,1.36875000e-01,,-6.16268160e-04,5.52902020e-05,,-6.16268160e-04,-1.57731247e+01
-6.15268160e-04,1.60156250e-01,7.88125000e-03,-1.43750000e-03,2.84375000e-03,1.57812500e-01,1.35703125e-01,,-6.15268160e-04,5.58487773e-05,,-6.15268160e-04,-1.53615990e+01
-6.14268160e-04,1.53125000e-01,7.80000000e-03,-1.57812500e-03,2.80468750e-03,1.47656250e-01,1.35351562e-01,,-6.14268160e-04,5.64009169e-05,,-6.14268160e-04,-1.46287365e+01
-6.13268160e-04,1.41406250e-01,7.45468750e-03,-2.17187500e-03,2.69531250e-03,1.48437500e-01,1.34531250e-01,,-6.13268160e-04,5.69380354e-05,,-6.13268160e-04,-1.34106798e+01
-6.12268160e-04,1.28906250e-01,7.06875000e-03,-2.35937500e-03,2.56250000e-03,1.48437500e-01,1.34296875e-01,,-6.12268160e-04,5.74494079e-05,,-6.12268160e-04,-1.21100121e+01
-6.11268160e-04,1.39843750e-01,7.00781250e-03,-2.09375000e-03,2.56250000e-03,1.50000000e-01,1.33945312e-01,,-6.11268160e-04,5.79450425e-05,,-6.11268160e-04,-1.32257891e+01
-6.10268160e-04,1.56250000e-01,7.31250000e-03,-1.68750000e-03,2.64062500e-03,1.55468750e-01,1.34296875e-01,,-6.10268160e-04,5.84492627e-05,,-6.10268160e-04,-1.49071350e+01
-6.09268160e-04,1.58593750e-01,7.49531250e-03,-1.46875000e-03,2.67968750e-03,1.59375000e-01,1.35468750e-01,,-6.09268160e-04,5.89706469e-05,,-6.09268160e-04,-1.51403942e+01
-6.08268160e-04,1.54687500e-01,7.63750000e-03,-1.81250000e-03,2.67187500e-03,1.60156250e-01,1.34062500e-01,,-6.08268160e-04,5.95034726e-05,,-6.08268160e-04,-1.47289925e+01
-6.07268160e-04,1.47656250e-01,7.77968750e-03,-2.29687500e-03,2.60156250e-03,1.61718750e-01,1.32890625e-01,,-6.07268160e-04,6.00463136e-05,,-6.07268160e-04,-1.39932318e+01
-6.06268160e-04,1.43750000e-01,7.80000000e-03,-2.18750000e-03,2.56250000e-03,1.64843750e-01,1.33359375e-01,,-6.06268160e-04,6.05948735e-05,,-6.06268160e-04,-1.35786419e+01
-6.05268160e-04,1.34375000e-01,7.69843750e-03,-1.87500000e-03,2.49218750e-03,1.59375000e-01,1.32890625e-01,,-6.05268160e-04,6.11405703e-05,,-6.05268160e-04,-1.26013823e+01
-6.04268160e-04,1.39843750e-01,7.84062500e-03,-1.57812500e-03,2.52343750e-03,1.46875000e-01,1.31953125e-01,,-6.04268160e-04,6.16877005e-05,,-6.04268160e-04,-1.31560192e+01
-6.03268160e-04,1.46875000e-01,8.04375000e-03,-1.42187500e-03,2.58593750e-03,1.40625000e-01,1.34062500e-01,,-6.03268160e-04,6.22469888e-05,,-6.03268160e-04,-1.38729401e+01
-6.02268160e-04,1.46875000e-01,8.22656250e-03,-1.60937500e-03,2.67968750e-03,1.41406250e-01,1.37343750e-01,,-6.02268160e-04,6.28198686e-05,,-6.02268160e-04,-1.38649073e+01
-6.01268160e-04,1.47656250e-01,8.12500000e-03,-1.95312500e-03,2.71093750e-03,1.40625000e-01,1.37929687e-01,,-6.01268160e-04,6.33956079e-05,,-6.01268160e-04,-1.39360085e+01
-6.00268160e-04,1.34375000e-01,7.63750000e-03,-2.14062500e-03,2.60156250e-03,1.41406250e-01,1.37109375e-01,,-6.00268160e-04,6.39506034e-05,,-6.00268160e-04,-1.25559597e+01
-5.99268160e-04,1.26562500e-01,7.31250000e-03,-1.87500000e-03,2.53125000e-03,1.39062500e-01,1.35468750e-01,,-5.99268160e-04,6.44769971e-05,,-5.99268160e-04,-1.17399054e+01
-5.98268160e-04,1.32812500e-01,7.53593750e-03,-1.90625000e-03,2.53125000e-03,1.39062500e-01,1.35351562e-01,,-5.98268160e-04,6.49998037e-05,,-5.98268160e-04,-1.23742142e+01
-5.97268160e-04,1.32031250e-01,7.59687500e-03,-2.25000000e-03,2.61718750e-03,1.40625000e-01,1.35937500e-01,,-5.97268160e-04,6.55326367e-05,,-5.97268160e-04,-1.22826595e+01
-5.96268160e-04,1.30468750e-01,7.67812500e-03,-2.54687500e-03,2.65625000e-03,1.39062500e-01,1.37343750e-01,,-5.96268160e-04,6.60704682e-05,,-5.96268160e-04,-1.21088657e+01
