-7.19301440e-04,4.30625000e-03
-7.18301440e-04,4.20468750e-03
-7.17301440e-04,3.94062500e-03
-7.16301440e-04,4.22500000e-03
-7.15301440e-04,4.16406250e-03
-7.14301440e-04,4.32656250e-03
-7.13301440e-04,4.18437500e-03
-7.12301440e-04,4.36718750e-03
-7.11301440e-04,3.98125000e-03
-7.10301440e-04,3.94062500e-03
-7.09301440e-04,4.02187500e-03
-7.08301440e-04,4.08281250e-03
-7.07301440e-04,4.06250000e-03
-7.06301440e-04,4.50937500e-03
-7.05301440e-04,4.32656250e-03
-7.04301440e-04,4.32656250e-03
-7.03301440e-04,4.16406250e-03
-7.02301440e-04,4.30625000e-03
-7.01301440e-04,3.94062500e-03
-7.00301440e-04,4.67187500e-03
-6.99301440e-04,4.36718750e-03
-6.98301440e-04,4.32656250e-03
-6.97301440e-04,3.92031250e-03
-6.96301440e-04,4.22500000e-03
-6.95301440e-04,4.02187500e-03
-6.94301440e-04,4.46875000e-03
-6.93301440e-04,4.30625000e-03
-6.92301440e-04,4.18437500e-03
-6.91301440e-04,4.06250000e-03
-6.90301440e-04,3.81875000e-03
-6.89301440e-04,3.49375000e-03
-6.88301440e-04,3.53437500e-03
-6.87301440e-04,3.83906250e-03
-6.86301440e-04,4.06250000e-03
-6.85301440e-04,4.26562500e-03
-6.84301440e-04,4.36718750e-03
-6.83301440e-04,4.30625000e-03
-6.82301440e-04,4.18437500e-03
-6.81301440e-04,4.22500000e-03
-6.80301440e-04,4.32656250e-03
-6.79301440e-04,4.67187500e-03
-6.78301440e-04,4.57031250e-03
-6.77301440e-04,4.46875000e-03
-6.76301440e-04,4.52968750e-03
-6.75301440e-04,4.61093750e-03
-6.74301440e-04,4.52968750e-03
-6.73301440e-04,4.77343750e-03
-6.72301440e-04,4.85468750e-03
-6.71301440e-04,4.85468750e-03
-6.70301440e-04,4.40781250e-03
-6.69301440e-04,3.94062500e-03
-6.68301440e-04,3.87968750e-03
-6.67301440e-04,4.06250000e-03
-6.66301440e-04,4.12343750e-03
-6.65301440e-04,4.16406250e-03
-6.64301440e-04,4.48906250e-03
-6.63301440e-04,4.32656250e-03
-6.62301440e-04,4.36718750e-03
-6.61301440e-04,4.12343750e-03
-6.60301440e-04,4.46875000e-03
-6.59301440e-04,4.61093750e-03
-6.58301440e-04,5.15937500e-03
-6.57301440e-04,4.95625000e-03
-6.56301440e-04,4.75312500e-03
-6.55301440e-04,4.50937500e-03
-6.54301440e-04,4.81406250e-03
-6.53301440e-04,4.52968750e-03
-6.52301440e-04,4.52968750e-03
-6.51301440e-04,4.46875000e-03
-6.50301440e-04,4.50937500e-03
-6.49301440e-04,4.46875000e-03
-6.48301440e-04,4.48906250e-03
-6.47301440e-04,4.12343750e-03
-6.46301440e-04,4.57031250e-03
-6.45301440e-04,4.61093750e-03
-6.44301440e-04,4.71250000e-03
-6.43301440e-04,4.61093750e-03
-6.42301440e-04,4.85468750e-03
-6.41301440e-04,4.55000000e-03
-6.40301440e-04,4.85468750e-03
-6.39301440e-04,4.50937500e-03
-6.38301440e-04,4.65156250e-03
-6.37301440e-04,4.89531250e-03
-6.36301440e-04,5.05781250e-03
-6.35301440e-04,4.91562500e-03
-6.34301440e-04,4.57031250e-03
-6.33301440e-04,4.71250000e-03
-6.32301440e-04,4.67187500e-03
-6.31301440e-04,4.50937500e-03
-6.30301440e-04,4.22500000e-03
-6.29301440e-04,4.65156250e-03
-6.28301440e-04,4.46875000e-03
-6.27301440e-04,4.02187500e-03
-6.26301440e-04,4.22500000e-03
-6.25301440e-04,4.42812500e-03
-6.24301440e-04,4.22500000e-03
-6.23301440e-04,4.12343750e-03
-6.22301440e-04,4.18437500e-03
-6.21301440e-04,4.02187500e-03
-6.20301440e-04,3.77812500e-03
-6.19301440e-04,3.69687500e-03
-6.18301440e-04,3.92031250e-03
-6.17301440e-04,4.26562500e-03
-6.16301440e-04,4.65156250e-03
-6.15301440e-04,4.46875000e-03
-6.14301440e-04,4.36718750e-03
-6.13301440e-04,4.32656250e-03
-6.12301440e-04,4.30625000e-03
-6.11301440e-04,3.98125000e-03
-6.10301440e-04,3.98125000e-03
-6.09301440e-04,3.94062500e-03
-6.08301440e-04,4.02187500e-03
-6.07301440e-04,3.77812500e-03
-6.06301440e-04,3.69687500e-03
-6.05301440e-04,3.73750000e-03
-6.04301440e-04,4.18437500e-03
-6.03301440e-04,4.06250000e-03
-6.02301440e-04,4.06250000e-03
-6.01301440e-04,3.92031250e-03
-6.00301440e-04,3.77812500e-03
-5.99301440e-04,3.98125000e-03
-5.98301440e-04,4.08281250e-03
-5.97301440e-04,4.40781250e-03
-5.96301440e-04,4.32656250e-03
-5.95301440e-04,4.77343750e-03
-5.94301440e-04,4.71250000e-03
-5.93301440e-04,4.71250000e-03
-5.92301440e-04,4.42812500e-03
-5.91301440e-04,4.18437500e-03
-5.90301440e-04,4.32656250e-03
-5.89301440e-04,4.22500000e-03
-5.88301440e-04,4.06250000e-03
-5.87301440e-04,3.94062500e-03
-5.86301440e-04,3.92031250e-03
-5.85301440e-04,3.59531250e-03
-5.84301440e-04,3.87968750e-03
-5.83301440e-04,3.77812500e-03
-5.82301440e-04,3.63593750e-03
-5.81301440e-04,3.81875000e-03
-5.80301440e-04,3.81875000e-03
-5.79301440e-04,3.69687500e-03
-5.78301440e-04,3.33125000e-03
-5.77301440e-04,3.59531250e-03
-5.76301440e-04,3.63593750e-03
-5.75301440e-04,3.94062500e-03
-5.74301440e-04,4.02187500e-03
-5.73301440e-04,4.32656250e-03
-5.72301440e-04,3.94062500e-03
-5.71301440e-04,4.18437500e-03
-5.70301440e-04,3.92031250e-03
-5.69301440e-04,3.81875000e-03
-5.68301440e-04,3.92031250e-03
-5.67301440e-04,4.22500000e-03
-5.66301440e-04,4.22500000e-03
-5.65301440e-04,4.32656250e-03
-5.64301440e-04,3.92031250e-03
-5.63301440e-04,4.02187500e-03
-5.62301440e-04,4.22500000e-03
-5.61301440e-04,4.32656250e-03
-5.60301440e-04,3.77812500e-03
-5.59301440e-04,4.08281250e-03
-5.58301440e-04,4.30625000e-03
-5.57301440e-04,4.22500000e-03
-5.56301440e-04,3.73750000e-03
-5.55301440e-04,3.67656250e-03
-5.54301440e-04,4.18437500e-03
-5.53301440e-04,4.46875000e-03
-5.52301440e-04,4.61093750e-03
-5.51301440e-04,4.32656250e-03
-5.50301440e-04,4.57031250e-03
-5.49301440e-04,4.42812500e-03
-5.48301440e-04,4.67187500e-03
-5.47301440e-04,4.36718750e-03
-5.46301440e-04,4.52968750e-03
-5.45301440e-04,4.42812500e-03
-5.44301440e-04,4.22500000e-03
-5.43301440e-04,3.67656250e-03
-5.42301440e-04,3.57500000e-03
-5.41301440e-04,3.63593750e-03
-5.40301440e-04,3.87968750e-03
-5.39301440e-04,3.94062500e-03
-5.38301440e-04,4.02187500e-03
-5.37301440e-04,3.77812500e-03
-5.36301440e-04,4.16406250e-03
-5.35301440e-04,4.18437500e-03
-5.34301440e-04,4.26562500e-03
-5.33301440e-04,4.06250000e-03
-5.32301440e-04,4.91562500e-03
-5.31301440e-04,4.50937500e-03
-5.30301440e-04,4.52968750e-03
-5.29301440e-04,4.12343750e-03
-5.28301440e-04,4.32656250e-03
-5.27301440e-04,4.16406250e-03
-5.26301440e-04,4.32656250e-03
-5.25301440e-04,4.12343750e-03
-5.24301440e-04,4.36718750e-03
-5.23301440e-04,4.08281250e-03
-5.22301440e-04,3.59531250e-03
-5.21301440e-04,3.63593750e-03
-5.20301440e-04,3.98125000e-03
-5.19301440e-04,3.92031250e-03
-5.18301440e-04,3.98125000e-03
-5.17301440e-04,3.92031250e-03
-5.16301440e-04,3.94062500e-03
-5.15301440e-04,3.81875000e-03
-5.14301440e-04,3.77812500e-03
-5.13301440e-04,3.92031250e-03
-5.12301440e-04,4.08281250e-03
-5.11301440e-04,4.30625000e-03
-5.10301440e-04,4.08281250e-03
-5.09301440e-04,4.22500000e-03
-5.08301440e-04,3.94062500e-03
-5.07301440e-04,4.26562500e-03
-5.06301440e-04,3.81875000e-03
-5.05301440e-04,3.94062500e-03
-5.04301440e-04,3.94062500e-03
-5.03301440e-04,4.42812500e-03
-5.02301440e-04,4.16406250e-03
-5.01301440e-04,4.08281250e-03
-5.00301440e-04,4.06250000e-03
-4.99301440e-04,4.30625000e-03
-4.98301440e-04,4.44843750e-03
-4.97301440e-04,4.40781250e-03
-4.96301440e-04,4.40781250e-03
-4.95301440e-04,4.22500000e-03
-4.94301440e-04,4.08281250e-03
-4.93301440e-04,3.94062500e-03
-4.92301440e-04,4.22500000e-03
-4.91301440e-04,4.42812500e-03
-4.90301440e-04,5.15937500e-03
-4.89301440e-04,4.89531250e-03
-4.88301440e-04,4.95625000e-03
-4.87301440e-04,4.65156250e-03
-4.86301440e-04,4.79375000e-03
-4.85301440e-04,4.22500000e-03
-4.84301440e-04,4.32656250e-03
-4.83301440e-04,3.94062500e-03
-4.82301440e-04,4.85468750e-03
-4.81301440e-04,4.40781250e-03
-4.80301440e-04,4.57031250e-03
-4.79301440e-04,3.81875000e-03
-4.78301440e-04,4.52968750e-03
-4.77301440e-04,3.92031250e-03
-4.76301440e-04,4.65156250e-03
-4.75301440e-04,4.16406250e-03
-4.74301440e-04,4.65156250e-03
-4.73301440e-04,4.30625000e-03
-4.72301440e-04,4.40781250e-03
-4.71301440e-04,4.06250000e-03
-4.70301440e-04,4.50937500e-03
-4.69301440e-04,4.83437500e-03
-4.68301440e-04,4.91562500e-03
-4.67301440e-04,4.81406250e-03
-4.66301440e-04,4.67187500e-03
-4.65301440e-04,4.36718750e-03
-4.64301440e-04,4.30625000e-03
-4.63301440e-04,4.40781250e-03
-4.62301440e-04,4.71250000e-03
-4.61301440e-04,4.46875000e-03
-4.60301440e-04,4.42812500e-03
-4.59301440e-04,4.06250000e-03
-4.58301440e-04,4.36718750e-03
-4.57301440e-04,4.12343750e-03
-4.56301440e-04,4.16406250e-03
-4.55301440e-04,3.94062500e-03
-4.54301440e-04,4.06250000e-03
-4.53301440e-04,3.33125000e-03
-4.52301440e-04,3.35156250e-03
-4.51301440e-04,3.33125000e-03
-4.50301440e-04,3.33125000e-03
-4.49301440e-04,3.57500000e-03
-4.48301440e-04,4.12343750e-03
-4.47301440e-04,3.87968750e-03
-4.46301440e-04,4.12343750e-03
-4.45301440e-04,4.18437500e-03
-4.44301440e-04,4.71250000e-03
-4.43301440e-04,4.36718750e-03
-4.42301440e-04,4.50937500e-03
-4.41301440e-04,4.42812500e-03
-4.40301440e-04,4.61093750e-03
-4.39301440e-04,3.98125000e-03
-4.38301440e-04,3.73750000e-03
-4.37301440e-04,4.06250000e-03
-4.36301440e-04,4.26562500e-03
-4.35301440e-04,4.40781250e-03
-4.34301440e-04,4.12343750e-03
-4.33301440e-04,4.18437500e-03
-4.32301440e-04,3.98125000e-03
-4.31301440e-04,4.32656250e-03
-4.30301440e-04,4.18437500e-03
-4.29301440e-04,4.42812500e-03
-4.28301440e-04,4.30625000e-03
-4.27301440e-04,4.71250000e-03
-4.26301440e-04,4.95625000e-03
-4.25301440e-04,4.67187500e-03
-4.24301440e-04,4.57031250e-03
-4.23301440e-04,4.67187500e-03
-4.22301440e-04,4.99687500e-03
-4.21301440e-04,4.52968750e-03
-4.20301440e-04,4.50937500e-03
-4.19301440e-04,4.18437500e-03
-4.18301440e-04,4.57031250e-03
-4.17301440e-04,4.02187500e-03
-4.16301440e-04,4.08281250e-03
-4.15301440e-04,4.36718750e-03
-4.14301440e-04,4.85468750e-03
-4.13301440e-04,4.71250000e-03
-4.12301440e-04,4.67187500e-03
-4.11301440e-04,4.12343750e-03
-4.10301440e-04,4.40781250e-03
-4.09301440e-04,4.08281250e-03
-4.08301440e-04,4.12343750e-03
-4.07301440e-04,3.94062500e-03
-4.06301440e-04,4.18437500e-03
-4.05301440e-04,3.92031250e-03
-4.04301440e-04,4.30625000e-03
-4.03301440e-04,4.30625000e-03
-4.02301440e-04,4.44843750e-03
-4.01301440e-04,4.02187500e-03
-4.00301440e-04,4.26562500e-03
-3.99301440e-04,4.06250000e-03
-3.98301440e-04,4.04218750e-03
-3.97301440e-04,4.30625000e-03
-3.96301440e-04,4.12343750e-03
-3.95301440e-04,3.73750000e-03
-3.94301440e-04,3.92031250e-03
-3.93301440e-04,3.94062500e-03
-3.92301440e-04,4.02187500e-03
-3.91301440e-04,4.02187500e-03
-3.90301440e-04,4.10312500e-03
-3.89301440e-04,3.81875000e-03
-3.88301440e-04,4.06250000e-03
-3.87301440e-04,3.94062500e-03
-3.86301440e-04,4.67187500e-03
-3.85301440e-04,4.61093750e-03
-3.84301440e-04,4.89531250e-03
-3.83301440e-04,4.30625000e-03
-3.82301440e-04,4.77343750e-03
-3.81301440e-04,4.50937500e-03
-3.80301440e-04,4.48906250e-03
-3.79301440e-04,4.16406250e-03
-3.78301440e-04,4.36718750e-03
-3.77301440e-04,4.22500000e-03
-3.76301440e-04,4.06250000e-03
-3.75301440e-04,3.53437500e-03
-3.74301440e-04,3.63593750e-03
-3.73301440e-04,3.87968750e-03
-3.72301440e-04,3.92031250e-03
-3.71301440e-04,3.83906250e-03
-3.70301440e-04,3.57500000e-03
-3.69301440e-04,3.69687500e-03
-3.68301440e-04,3.59531250e-03
-3.67301440e-04,3.69687500e-03
-3.66301440e-04,3.18906250e-03
-3.65301440e-04,3.69687500e-03
-3.64301440e-04,4.16406250e-03
-3.63301440e-04,4.08281250e-03
-3.62301440e-04,3.94062500e-03
-3.61301440e-04,4.42812500e-03
-3.60301440e-04,4.46875000e-03
-3.59301440e-04,4.42812500e-03
-3.58301440e-04,4.26562500e-03
-3.57301440e-04,4.30625000e-03
-3.56301440e-04,4.30625000e-03
-3.55301440e-04,4.32656250e-03
-3.54301440e-04,3.73750000e-03
-3.53301440e-04,3.43281250e-03
-3.52301440e-04,3.65625000e-03
-3.51301440e-04,3.81875000e-03
-3.50301440e-04,3.94062500e-03
-3.49301440e-04,3.94062500e-03
-3.48301440e-04,4.12343750e-03
-3.47301440e-04,3.81875000e-03
-3.46301440e-04,4.42812500e-03
-3.45301440e-04,4.26562500e-03
-3.44301440e-04,4.46875000e-03
-3.43301440e-04,4.61093750e-03
-3.42301440e-04,4.77343750e-03
-3.41301440e-04,4.61093750e-03
-3.40301440e-04,4.50937500e-03
-3.39301440e-04,4.32656250e-03
-3.38301440e-04,4.40781250e-03
-3.37301440e-04,4.40781250e-03
-3.36301440e-04,4.44843750e-03
-3.35301440e-04,4.61093750e-03
-3.34301440e-04,4.12343750e-03
-3.33301440e-04,3.73750000e-03
-3.32301440e-04,3.81875000e-03
-3.31301440e-04,4.02187500e-03
-3.30301440e-04,3.83906250e-03
-3.29301440e-04,3.98125000e-03
-3.28301440e-04,4.08281250e-03
-3.27301440e-04,4.08281250e-03
-3.26301440e-04,4.02187500e-03
-3.25301440e-04,4.08281250e-03
-3.24301440e-04,4.18437500e-03
-3.23301440e-04,4.46875000e-03
-3.22301440e-04,4.61093750e-03
-3.21301440e-04,4.30625000e-03
-3.20301440e-04,4.30625000e-03
-3.19301440e-04,4.16406250e-03
-3.18301440e-04,4.12343750e-03
-3.17301440e-04,4.26562500e-03
-3.16301440e-04,4.50937500e-03
-3.15301440e-04,4.52968750e-03
-3.14301440e-04,4.65156250e-03
-3.13301440e-04,4.26562500e-03
-3.12301440e-04,3.69687500e-03
-3.11301440e-04,3.45312500e-03
-3.10301440e-04,3.81875000e-03
-3.09301440e-04,3.83906250e-03
-3.08301440e-04,3.94062500e-03
-3.07301440e-04,3.77812500e-03
-3.06301440e-04,3.73750000e-03
-3.05301440e-04,3.81875000e-03
-3.04301440e-04,3.77812500e-03
-3.03301440e-04,3.59531250e-03
-3.02301440e-04,3.63593750e-03
-3.01301440e-04,4.12343750e-03
-3.00301440e-04,3.83906250e-03
-2.99301440e-04,4.22500000e-03
-2.98301440e-04,4.08281250e-03
-2.97301440e-04,4.12343750e-03
-2.96301440e-04,3.81875000e-03
-2.95301440e-04,3.94062500e-03
-2.94301440e-04,3.92031250e-03
-2.93301440e-04,3.98125000e-03
-2.92301440e-04,3.92031250e-03
-2.91301440e-04,3.59531250e-03
-2.90301440e-04,3.57500000e-03
-2.89301440e-04,3.45312500e-03
-2.88301440e-04,3.67656250e-03
-2.87301440e-04,3.77812500e-03
-2.86301440e-04,4.02187500e-03
-2.85301440e-04,3.77812500e-03
-2.84301440e-04,4.16406250e-03
-2.83301440e-04,4.08281250e-03
-2.82301440e-04,4.42812500e-03
-2.81301440e-04,4.46875000e-03
-2.80301440e-04,4.71250000e-03
-2.79301440e-04,4.42812500e-03
-2.78301440e-04,4.52968750e-03
-2.77301440e-04,4.57031250e-03
-2.76301440e-04,4.71250000e-03
-2.75301440e-04,4.18437500e-03
-2.74301440e-04,4.65156250e-03
-2.73301440e-04,4.71250000e-03
-2.72301440e-04,4.50937500e-03
-2.71301440e-04,4.02187500e-03
-2.70301440e-04,3.73750000e-03
-2.69301440e-04,3.57500000e-03
-2.68301440e-04,3.81875000e-03
-2.67301440e-04,3.94062500e-03
-2.66301440e-04,4.26562500e-03
-2.65301440e-04,4.40781250e-03
-2.64301440e-04,4.18437500e-03
-2.63301440e-04,4.18437500e-03
-2.62301440e-04,4.16406250e-03
-2.61301440e-04,4.08281250e-03
-2.60301440e-04,4.26562500e-03
-2.59301440e-04,4.46875000e-03
-2.58301440e-04,4.40781250e-03
-2.57301440e-04,4.08281250e-03
-2.56301440e-04,4.06250000e-03
-2.55301440e-04,4.26562500e-03
-2.54301440e-04,4.57031250e-03
-2.53301440e-04,4.18437500e-03
-2.52301440e-04,4.46875000e-03
-2.51301440e-04,4.22500000e-03
-2.50301440e-04,4.06250000e-03
-2.49301440e-04,3.69687500e-03
-2.48301440e-04,3.83906250e-03
-2.47301440e-04,3.87968750e-03
-2.46301440e-04,3.98125000e-03
-2.45301440e-04,4.16406250e-03
-2.44301440e-04,3.98125000e-03
-2.43301440e-04,4.30625000e-03
-2.42301440e-04,4.12343750e-03
-2.41301440e-04,4.08281250e-03
-2.40301440e-04,3.87968750e-03
-2.39301440e-04,4.40781250e-03
-2.38301440e-04,4.71250000e-03
-2.37301440e-04,4.12343750e-03
-2.36301440e-04,3.77812500e-03
-2.35301440e-04,3.77812500e-03
-2.34301440e-04,4.20468750e-03
-2.33301440e-04,4.16406250e-03
-2.32301440e-04,4.46875000e-03
-2.31301440e-04,4.26562500e-03
-2.30301440e-04,4.22500000e-03
-2.29301440e-04,3.73750000e-03
-2.28301440e-04,3.94062500e-03
-2.27301440e-04,3.43281250e-03
-2.26301440e-04,3.59531250e-03
-2.25301440e-04,3.39218750e-03
-2.24301440e-04,3.59531250e-03
-2.23301440e-04,3.25000000e-03
-2.22301440e-04,3.98125000e-03
-2.21301440e-04,3.81875000e-03
-2.20301440e-04,4.06250000e-03
-2.19301440e-04,3.73750000e-03
-2.18301440e-04,4.52968750e-03
-2.17301440e-04,4.16406250e-03
-2.16301440e-04,4.57031250e-03
-2.15301440e-04,3.94062500e-03
-2.14301440e-04,4.12343750e-03
-2.13301440e-04,4.18437500e-03
-2.12301440e-04,4.61093750e-03
-2.11301440e-04,4.22500000e-03
-2.10301440e-04,4.57031250e-03
-2.09301440e-04,4.52968750e-03
-2.08301440e-04,3.98125000e-03
-2.07301440e-04,3.63593750e-03
-2.06301440e-04,4.02187500e-03
-2.05301440e-04,4.06250000e-03
-2.04301440e-04,3.67656250e-03
-2.03301440e-04,3.83906250e-03
-2.02301440e-04,4.12343750e-03
-2.01301440e-04,4.18437500e-03
-2.00301440e-04,4.22500000e-03
-1.99301440e-04,4.18437500e-03
-1.98301440e-04,3.94062500e-03
-1.97301440e-04,4.61093750e-03
-1.96301440e-04,4.89531250e-03
-1.95301440e-04,4.65156250e-03
-1.94301440e-04,4.02187500e-03
-1.93301440e-04,4.30625000e-03
-1.92301440e-04,4.36718750e-03
-1.91301440e-04,4.89531250e-03
-1.90301440e-04,4.26562500e-03
-1.89301440e-04,4.46875000e-03
-1.88301440e-04,4.02187500e-03
-1.87301440e-04,4.32656250e-03
-1.86301440e-04,3.39218750e-03
-1.85301440e-04,3.73750000e-03
-1.84301440e-04,3.63593750e-03
-1.83301440e-04,3.83906250e-03
-1.82301440e-04,3.59531250e-03
-1.81301440e-04,3.92031250e-03
-1.80301440e-04,3.77812500e-03
-1.79301440e-04,3.45312500e-03
-1.78301440e-04,3.57500000e-03
-1.77301440e-04,3.81875000e-03
-1.76301440e-04,3.83906250e-03
-1.75301440e-04,3.77812500e-03
-1.74301440e-04,3.69687500e-03
-1.73301440e-04,3.77812500e-03
-1.72301440e-04,3.53437500e-03
-1.71301440e-04,4.12343750e-03
-1.70301440e-04,4.18437500e-03
-1.69301440e-04,4.32656250e-03
-1.68301440e-04,4.18437500e-03
-1.67301440e-04,4.50937500e-03
-1.66301440e-04,4.22500000e-03
-1.65301440e-04,3.49375000e-03
-1.64301440e-04,3.57500000e-03
-1.63301440e-04,3.43281250e-03
-1.62301440e-04,3.69687500e-03
-1.61301440e-04,3.69687500e-03
-1.60301440e-04,3.98125000e-03
-1.59301440e-04,3.81875000e-03
-1.58301440e-04,4.16406250e-03
-1.57301440e-04,3.94062500e-03
-1.56301440e-04,4.02187500e-03
-1.55301440e-04,4.08281250e-03
-1.54301440e-04,4.36718750e-03
-1.53301440e-04,4.16406250e-03
-1.52301440e-04,4.22500000e-03
-1.51301440e-04,4.36718750e-03
-1.50301440e-04,4.42812500e-03
-1.49301440e-04,4.08281250e-03
-1.48301440e-04,4.16406250e-03
-1.47301440e-04,4.12343750e-03
-1.46301440e-04,4.67187500e-03
-1.45301440e-04,4.06250000e-03
-1.44301440e-04,3.92031250e-03
-1.43301440e-04,3.81875000e-03
-1.42301440e-04,4.18437500e-03
-1.41301440e-04,4.06250000e-03
-1.40301440e-04,4.12343750e-03
-1.39301440e-04,4.06250000e-03
-1.38301440e-04,4.26562500e-03
-1.37301440e-04,4.36718750e-03
-1.36301440e-04,4.26562500e-03
-1.35301440e-04,4.36718750e-03
-1.34301440e-04,4.32656250e-03
-1.33301440e-04,4.77343750e-03
-1.32301440e-04,4.22500000e-03
-1.31301440e-04,4.32656250e-03
-1.30301440e-04,4.08281250e-03
-1.29301440e-04,4.57031250e-03
-1.28301440e-04,4.06250000e-03
-1.27301440e-04,4.22500000e-03
-1.26301440e-04,4.18437500e-03
-1.25301440e-04,4.46875000e-03
-1.24301440e-04,4.16406250e-03
-1.23301440e-04,3.87968750e-03
-1.22301440e-04,4.02187500e-03
-1.21301440e-04,4.26562500e-03
-1.20301440e-04,4.30625000e-03
-1.19301440e-04,4.12343750e-03
-1.18301440e-04,3.77812500e-03
-1.17301440e-04,3.69687500e-03
-1.16301440e-04,3.59531250e-03
-1.15301440e-04,3.94062500e-03
-1.14301440e-04,3.98125000e-03
-1.13301440e-04,4.46875000e-03
-1.12301440e-04,4.36718750e-03
-1.11301440e-04,4.22500000e-03
-1.10301440e-04,3.98125000e-03
-1.09301440e-04,4.08281250e-03
-1.08301440e-04,3.81875000e-03
-1.07301440e-04,3.77812500e-03
-1.06301440e-04,3.73750000e-03
-1.05301440e-04,3.98125000e-03
-1.04301440e-04,3.73750000e-03
-1.03301440e-04,3.87968750e-03
-1.02301440e-04,3.63593750e-03
-1.01301440e-04,3.81875000e-03
-1.00301440e-04,3.69687500e-03
-9.93014400e-05,4.22500000e-03
-9.83014400e-05,4.26562500e-03
-9.73014400e-05,4.52968750e-03
-9.63014400e-05,4.36718750e-03
-9.53014400e-05,4.65156250e-03
-9.43014400e-05,4.22500000e-03
-9.33014400e-05,4.52968750e-03
-9.23014400e-05,4.42812500e-03
-9.13014400e-05,4.50937500e-03
-9.03014400e-05,4.08281250e-03
-8.93014400e-05,4.22500000e-03
-8.83014400e-05,4.26562500e-03
-8.73014400e-05,4.26562500e-03
-8.63014400e-05,4.32656250e-03
-8.53014400e-05,4.18437500e-03
-8.43014400e-05,4.22500000e-03
-8.33014400e-05,4.12343750e-03
-8.23014400e-05,3.77812500e-03
-8.13014400e-05,3.43281250e-03
-8.03014400e-05,3.73750000e-03
-7.93014400e-05,3.57500000e-03
-7.83014400e-05,3.81875000e-03
-7.73014400e-05,3.63593750e-03
-7.63014400e-05,3.77812500e-03
-7.53014400e-05,3.73750000e-03
-7.43014400e-05,3.92031250e-03
-7.33014400e-05,3.69687500e-03
-7.23014400e-05,3.87968750e-03
-7.13014400e-05,4.18437500e-03
-7.03014400e-05,4.65156250e-03
-6.93014400e-05,4.46875000e-03
-6.83014400e-05,4.52968750e-03
-6.73014400e-05,4.61093750e-03
-6.63014400e-05,4.87500000e-03
-6.53014400e-05,4.67187500e-03
-6.43014400e-05,4.81406250e-03
-6.33014400e-05,4.81406250e-03
-6.23014400e-05,4.57031250e-03
-6.13014400e-05,4.32656250e-03
-6.03014400e-05,3.92031250e-03
-5.93014400e-05,4.02187500e-03
-5.83014400e-05,3.98125000e-03
-5.73014400e-05,4.40781250e-03
-5.63014400e-05,4.16406250e-03
-5.53014400e-05,4.02187500e-03
-5.43014400e-05,3.77812500e-03
-5.33014400e-05,3.81875000e-03
-5.23014400e-05,3.49375000e-03
-5.13014400e-05,3.69687500e-03
-5.03014400e-05,3.98125000e-03
-4.93014400e-05,4.22500000e-03
-4.83014400e-05,3.92031250e-03
-4.73014400e-05,4.32656250e-03
-4.63014400e-05,4.08281250e-03
-4.53014400e-05,4.30625000e-03
-4.43014400e-05,4.36718750e-03
-4.33014400e-05,4.57031250e-03
-4.23014400e-05,4.26562500e-03
-4.13014400e-05,4.52968750e-03
-4.03014400e-05,4.12343750e-03
-3.93014400e-05,4.16406250e-03
-3.83014400e-05,3.98125000e-03
-3.73014400e-05,3.83906250e-03
-3.63014400e-05,3.87968750e-03
-3.53014400e-05,3.98125000e-03
-3.43014400e-05,3.87968750e-03
-3.33014400e-05,3.77812500e-03
-3.23014400e-05,4.26562500e-03
-3.13014400e-05,4.18437500e-03
-3.03014400e-05,4.52968750e-03
-2.93014400e-05,4.65156250e-03
-2.83014400e-05,4.75312500e-03
-2.73014400e-05,4.22500000e-03
-2.63014400e-05,4.42812500e-03
-2.53014400e-05,4.50937500e-03
-2.43014400e-05,4.91562500e-03
-2.33014400e-05,4.50937500e-03
-2.23014400e-05,4.36718750e-03
-2.13014400e-05,4.36718750e-03
-2.03014400e-05,4.36718750e-03
-1.93014400e-05,4.08281250e-03
-1.83014400e-05,3.81875000e-03
-1.73014400e-05,3.92031250e-03
-1.63014400e-05,3.69687500e-03
-1.53014400e-05,3.53437500e-03
-1.43014400e-05,3.43281250e-03
-1.33014400e-05,3.67656250e-03
-1.23014400e-05,3.35156250e-03
-1.13014400e-05,3.57500000e-03
-1.03014400e-05,3.81875000e-03
-9.30144000e-06,4.26562500e-03
-8.30144000e-06,4.50937500e-03
-7.30144000e-06,4.71250000e-03
-6.30144000e-06,4.46875000e-03
-5.30144000e-06,4.18437500e-03
-4.30144000e-06,4.18437500e-03
-3.30144000e-06,4.30625000e-03
-2.30144000e-06,4.08281250e-03
-1.30144000e-06,3.98125000e-03
-3.01440000e-07,3.98125000e-03
6.98560000e-07,4.40781250e-03
1.69856000e-06,4.08281250e-03
2.69856000e-06,3.92031250e-03
3.69856000e-06,4.06250000e-03
4.69856000e-06,4.22500000e-03
5.69856000e-06,3.98125000e-03
6.69856000e-06,4.16406250e-03
7.69856000e-06,4.18437500e-03
8.69856000e-06,3.94062500e-03
9.69856000e-06,3.94062500e-03
1.06985600e-05,4.22500000e-03
1.16985600e-05,4.40781250e-03
1.26985600e-05,4.81406250e-03
1.36985600e-05,4.89531250e-03
1.46985600e-05,4.85468750e-03
1.56985600e-05,4.93593750e-03
1.66985600e-05,5.05781250e-03
