-7.19628561e-04,-9.83487473e+01
-7.19228561e-04,-9.90548401e+01
-7.18828561e-04,-9.96620331e+01
-7.18428561e-04,-1.00349998e+02
-7.18028561e-04,-1.01047501e+02
-7.17628561e-04,-1.01666565e+02
-7.17228561e-04,-1.02236252e+02
-7.16828561e-04,-1.02921410e+02
-7.16428561e-04,-1.03615158e+02
-7.16028561e-04,-1.04210938e+02
-7.15628561e-04,-1.04887657e+02
-7.15228561e-04,-1.05503128e+02
-7.14828561e-04,-1.06179840e+02
-7.14428561e-04,-1.06832657e+02
-7.14028561e-04,-1.07440315e+02
-7.13628561e-04,-1.08092659e+02
-7.13228561e-04,-1.08825470e+02
-7.12828561e-04,-1.09442970e+02
-7.12428561e-04,-1.10113747e+02
-7.12028561e-04,-1.10652496e+02
-7.11628561e-04,-1.11360939e+02
-7.11228561e-04,-1.12025627e+02
-7.10828561e-04,-1.12677345e+02
-7.10428561e-04,-1.13311096e+02
-7.10028561e-04,-1.13935783e+02
-7.09628561e-04,-1.14488129e+02
-7.09228561e-04,-1.15047653e+02
-7.08828561e-04,-1.15606873e+02
-7.08428561e-04,-1.16089218e+02
-7.08028561e-04,-1.16597031e+02
-7.07628561e-04,-1.17030624e+02
-7.07228561e-04,-1.17421875e+02
-7.06828561e-04,-1.17930000e+02
-7.06428561e-04,-1.18239845e+02
-7.06028561e-04,-1.18522972e+02
-7.05628561e-04,-1.18854530e+02
-7.05228561e-04,-1.19147972e+02
-7.04828561e-04,-1.19373909e+02
-7.04428561e-04,-1.19633438e+02
-7.04028561e-04,-1.19873596e+02
-7.03628561e-04,-1.20090622e+02
-7.03228561e-04,-1.20353752e+02
-7.02828561e-04,-1.20574066e+02
-7.02428561e-04,-1.20818283e+02
-7.02028561e-04,-1.21051559e+02
-7.01628561e-04,-1.21315002e+02
-7.01228561e-04,-1.21526566e+02
-7.00828561e-04,-1.21789841e+02
-7.00428561e-04,-1.22082657e+02
-7.00028561e-04,-1.22340469e+02
-6.99628561e-04,-1.22568909e+02
-6.99228561e-04,-1.22938126e+02
-6.98828561e-04,-1.23195938e+02
-6.98428561e-04,-1.23519844e+02
-6.98028561e-04,-1.23772499e+02
-6.97628561e-04,-1.23994690e+02
-6.97228561e-04,-1.24194374e+02
-6.96828561e-04,-1.24262032e+02
-6.96428561e-04,-1.24187347e+02
-6.96028561e-04,-1.24229530e+02
-6.95628561e-04,-1.24382187e+02
-6.95228561e-04,-1.24376877e+02
-6.94828561e-04,-1.24391251e+02
-6.94428561e-04,-1.24466408e+02
-6.94028561e-04,-1.24437653e+02
-6.93628561e-04,-1.24410156e+02
-6.93228561e-04,-1.24468124e+02
-6.92828561e-04,-1.24464531e+02
-6.92428561e-04,-1.24372345e+02
-6.92028561e-04,-1.24494064e+02
-6.91628561e-04,-1.24419533e+02
-6.91228561e-04,-1.24489059e+02
-6.90828561e-04,-1.24437653e+02
-6.90428561e-04,-1.24451874e+02
-6.90028561e-04,-1.24419998e+02
-6.89628561e-04,-1.24409378e+02
-6.89228561e-04,-1.24357811e+02
-6.88828561e-04,-1.24374062e+02
-6.88428561e-04,-1.24328438e+02
-6.88028561e-04,-1.24326874e+02
-6.87628561e-04,-1.24262344e+02
-6.87228561e-04,-1.24211090e+02
-6.86828561e-04,-1.24119843e+02
-6.86428561e-04,-1.24052185e+02
-6.86028561e-04,-1.24131874e+02
-6.85628561e-04,-1.24108749e+02
-6.85228561e-04,-1.24072342e+02
-6.84828561e-04,-1.23917969e+02
-6.84428561e-04,-1.23729691e+02
-6.84028561e-04,-1.22115623e+02
-6.83628561e-04,-1.19116722e+02
-6.83228561e-04,-1.15671722e+02
-6.82828561e-04,-1.11995316e+02
-6.82428561e-04,-1.08923592e+02
-6.82028561e-04,-1.06873596e+02
-6.81628561e-04,-1.05663124e+02
-6.81228561e-04,-1.05186409e+02
-6.80828561e-04,-1.05168907e+02
-6.80428561e-04,-1.05297340e+02
-6.80028561e-04,-1.05491409e+02
-6.79628561e-04,-1.05772499e+02
-6.79228561e-04,-1.06005936e+02
-6.78828561e-04,-1.06050468e+02
-6.78428561e-04,-1.05897499e+02
-6.78028561e-04,-1.05739685e+02
-6.77628561e-04,-1.05409065e+02
-6.77228561e-04,-1.04986717e+02
-6.76828561e-04,-1.04518906e+02
-6.76428561e-04,-1.03885315e+02
-6.76028561e-04,-1.03358910e+02
-6.75628561e-04,-1.02769066e+02
-6.75228561e-04,-1.02052498e+02
-6.74828561e-04,-1.01390778e+02
-6.74428561e-04,-1.00845314e+02
-6.74028561e-04,-1.00150154e+02
-6.73628561e-04,-9.95857849e+01
-6.73228561e-04,-9.89746857e+01
-6.72828561e-04,-9.83506241e+01
-6.72428561e-04,-9.76970291e+01
-6.72028561e-04,-9.70971909e+01
-6.71628561e-04,-9.64832840e+01
-6.71228561e-04,-9.58356247e+01
-6.70828561e-04,-9.52335968e+01
-6.70428561e-04,-9.46034393e+01
-6.70028561e-04,-9.39906235e+01
-6.69628561e-04,-9.33571854e+01
-6.69228561e-04,-9.27478104e+01
-6.68828561e-04,-9.20273438e+01
-6.68428561e-04,-9.13904724e+01
-6.68028561e-04,-9.07262497e+01
-6.67628561e-04,-9.01026535e+01
-6.67228561e-04,-8.94603119e+01
-6.66828561e-04,-8.87962494e+01
-6.66428561e-04,-8.81712494e+01
-6.66028561e-04,-8.74798431e+01
-6.65628561e-04,-8.68675003e+01
-6.65228561e-04,-8.62099991e+01
-6.64828561e-04,-8.56501541e+01
-6.64428561e-04,-8.50468750e+01
-6.64028561e-04,-8.43835907e+01
-6.63628561e-04,-8.37598419e+01
-6.63228561e-04,-8.31185913e+01
-6.62828561e-04,-8.24607849e+01
-6.62428561e-04,-8.18054657e+01
-6.62028561e-04,-8.11582794e+01
-6.61628561e-04,-8.05334396e+01
-6.61228561e-04,-7.99284363e+01
-6.60828561e-04,-7.92881241e+01
-6.60428561e-04,-7.86275024e+01
-6.60028561e-04,-7.79375000e+01
-6.59628561e-04,-7.73081284e+01
-6.59228561e-04,-7.66771851e+01
-6.58828561e-04,-7.59893723e+01
-6.58428561e-04,-7.54031219e+01
-6.58028561e-04,-7.47324982e+01
-6.57628561e-04,-7.40482788e+01
-6.57228561e-04,-7.35004654e+01
-6.56828561e-04,-7.27856216e+01
-6.56428561e-04,-7.21843719e+01
-6.56028561e-04,-7.15485916e+01
-6.55628561e-04,-7.09145279e+01
-6.55228561e-04,-7.02835922e+01
-6.54828561e-04,-6.96423416e+01
-6.54428561e-04,-6.88748474e+01
-6.54028561e-04,-6.82435913e+01
-6.53628561e-04,-6.76501541e+01
-6.53228561e-04,-6.70140610e+01
-6.52828561e-04,-6.63285904e+01
-6.52428561e-04,-6.57024994e+01
-6.52028561e-04,-6.50237503e+01
-6.51628561e-04,-6.44059372e+01
-6.51228561e-04,-6.37301559e+01
-6.50828561e-04,-6.31135941e+01
-6.50428561e-04,-6.24309387e+01
-6.50028561e-04,-6.18154678e+01
-6.49628561e-04,-6.11496887e+01
-6.49228561e-04,-6.05317192e+01
-6.48828561e-04,-5.98870316e+01
-6.48428561e-04,-5.91778107e+01
-6.48028561e-04,-5.85106239e+01
-6.47628561e-04,-5.78737488e+01
-6.47228561e-04,-5.72776566e+01
-6.46828561e-04,-5.66195297e+01
-6.46428561e-04,-5.59429703e+01
-6.46028561e-04,-5.52734375e+01
-6.45628561e-04,-5.46295319e+01
-6.45228561e-04,-5.39782829e+01
-6.44828561e-04,-5.33360939e+01
-6.44428561e-04,-5.26621857e+01
-6.44028561e-04,-5.20609360e+01
-6.43628561e-04,-5.13728142e+01
-6.43228561e-04,-5.07220306e+01
-6.42828561e-04,-5.00843735e+01
-6.42428561e-04,-4.94676552e+01
-6.42028561e-04,-4.87949982e+01
-6.41628561e-04,-4.81564064e+01
-6.41228561e-04,-4.75306244e+01
-6.40828561e-04,-4.68929672e+01
-6.40428561e-04,-4.61934357e+01
-6.40028561e-04,-4.55242195e+01
-6.39628561e-04,-4.48862495e+01
-6.39228561e-04,-4.42026558e+01
-6.38828561e-04,-4.35740623e+01
-6.38428561e-04,-4.29115639e+01
-6.38028561e-04,-4.22946892e+01
-6.37628561e-04,-4.16104698e+01
-6.37228561e-04,-4.09707794e+01
-6.36828561e-04,-4.03325005e+01
-6.36428561e-04,-3.96756248e+01
-6.36028561e-04,-3.90396881e+01
-6.35628561e-04,-3.83604698e+01
-6.35228561e-04,-3.77571869e+01
-6.34828561e-04,-3.70807800e+01
-6.34428561e-04,-3.64214058e+01
-6.34028561e-04,-3.57728119e+01
-6.33628561e-04,-3.51332817e+01
-6.33228561e-04,-3.45053139e+01
-6.32828561e-04,-3.38429680e+01
-6.32428561e-04,-3.32200012e+01
-6.32028561e-04,-3.25459366e+01
-6.31628561e-04,-3.18707809e+01
-6.31228561e-04,-3.12095318e+01
-6.30828561e-04,-3.05764065e+01
-6.30428561e-04,-2.98923435e+01
-6.30028561e-04,-2.93054695e+01
-6.29628561e-04,-2.86273441e+01
-6.29228561e-04,-2.79320316e+01
-6.28828561e-04,-2.72540627e+01
-6.28428561e-04,-2.65354691e+01
-6.28028561e-04,-2.59193745e+01
-6.27628561e-04,-2.52420311e+01
-6.27228561e-04,-2.46248436e+01
-6.26828561e-04,-2.39935932e+01
-6.26428561e-04,-2.32543755e+01
-6.26028561e-04,-2.26339054e+01
-6.25628561e-04,-2.19899998e+01
-6.25228561e-04,-2.13631248e+01
-6.24828561e-04,-2.06882820e+01
-6.24428561e-04,-2.00942192e+01
-6.24028561e-04,-1.93595314e+01
-6.23628561e-04,-1.87382812e+01
-6.23228561e-04,-1.80821877e+01
-6.22828561e-04,-1.72995319e+01
-6.22428561e-04,-1.67096882e+01
-6.22028561e-04,-1.60426559e+01
-6.21628561e-04,-1.53920317e+01
-6.21228561e-04,-1.47678127e+01
-6.20828561e-04,-1.41196871e+01
-6.20428561e-04,-1.34832811e+01
-6.20028561e-04,-1.28142185e+01
-6.19628561e-04,-1.21615629e+01
-6.19228561e-04,-1.15356255e+01
-6.18828561e-04,-1.08409376e+01
-6.18428561e-04,-1.01846876e+01
-6.18028561e-04,-9.52578163e+00
-6.17628561e-04,-8.83671856e+00
-6.17228561e-04,-8.14828110e+00
-6.16828561e-04,-7.50437498e+00
-6.16428561e-04,-6.88109398e+00
-6.16028561e-04,-6.23124981e+00
-6.15628561e-04,-5.56203127e+00
-6.15228561e-04,-4.95359373e+00
-6.14828561e-04,-4.25437498e+00
-6.14428561e-04,-3.56843758e+00
-6.14028561e-04,-2.89328122e+00
-6.13628561e-04,-2.28015614e+00
-6.13228561e-04,-1.60734379e+00
-6.12828561e-04,-9.27343726e-01
-6.12428561e-04,-3.36406261e-01
-6.12028561e-04,3.19843739e-01
-6.11628561e-04,1.03078127e+00
-6.11228561e-04,1.68375003e+00
-6.10828561e-04,2.33718753e+00
-6.10428561e-04,3.01093745e+00
-6.10028561e-04,3.60968757e+00
-6.09628561e-04,4.31046867e+00
-6.09228561e-04,5.00906229e+00
-6.08828561e-04,5.66984367e+00
-6.08428561e-04,6.36374998e+00
-6.08028561e-04,6.97453117e+00
-6.07628561e-04,7.66796875e+00
-6.07228561e-04,8.29484367e+00
-6.06828561e-04,8.91531277e+00
-6.06428561e-04,9.63109398e+00
-6.06028561e-04,1.02732811e+01
-6.05628561e-04,1.09395313e+01
-6.05228561e-04,1.15892191e+01
-6.04828561e-04,1.22043753e+01
-6.04428561e-04,1.28699999e+01
-6.04028561e-04,1.35684376e+01
-6.03628561e-04,1.41982813e+01
-6.03228561e-04,1.47676563e+01
-6.02828561e-04,1.53082809e+01
-6.02428561e-04,1.58331251e+01
-6.02028561e-04,1.64310932e+01
-6.01628561e-04,1.68156242e+01
-6.01228561e-04,1.71267185e+01
-6.00828561e-04,1.73571873e+01
-6.00428561e-04,1.75771866e+01
-6.00028561e-04,1.77629681e+01
-5.99628561e-04,1.78095322e+01
-5.99228561e-04,1.80643749e+01
-5.98828561e-04,1.79881248e+01
-5.98428561e-04,1.79707813e+01
-5.98028561e-04,1.78776569e+01
-5.97628561e-04,1.78009377e+01
-5.97228561e-04,1.76807804e+01
-5.96828561e-04,1.75564060e+01
-5.96428561e-04,1.73656254e+01
-5.96028561e-04,1.71028118e+01
-5.95628561e-04,1.69529686e+01
-5.95228561e-04,1.67439060e+01
-5.94828561e-04,1.64087505e+01
-5.94428561e-04,1.60815620e+01
-5.94028561e-04,1.58240623e+01
-5.93628561e-04,1.54517183e+01
-5.93228561e-04,1.51190624e+01
-5.92828561e-04,1.47260933e+01
-5.92428561e-04,1.43781252e+01
-5.92028561e-04,1.39806252e+01
-5.91628561e-04,1.34764061e+01
-5.91228561e-04,1.30900002e+01
-5.90828561e-04,1.27039061e+01
-5.90428561e-04,1.23267183e+01
-5.90028561e-04,1.18628120e+01
-5.89628561e-04,1.14196873e+01
-5.89228561e-04,1.09053125e+01
-5.88828561e-04,1.04809380e+01
-5.88428561e-04,9.94999981e+00
-5.88028561e-04,9.48578167e+00
-5.87628561e-04,8.99062538e+00
-5.87228561e-04,8.52968788e+00
-5.86828561e-04,8.05171871e+00
-5.86428561e-04,7.49640608e+00
-5.86028561e-04,6.96156263e+00
-5.85628561e-04,6.45078135e+00
-5.85228561e-04,5.96703148e+00
-5.84828561e-04,5.38984394e+00
-5.84428561e-04,4.85187483e+00
-5.84028561e-04,4.25374985e+00
-5.83628561e-04,3.68546867e+00
-5.83228561e-04,3.08999991e+00
-5.82828561e-04,2.55968761e+00
-5.82428561e-04,2.05515623e+00
-5.82028561e-04,1.44718754e+00
-5.81628561e-04,8.99218738e-01
-5.81228561e-04,3.07656258e-01
-5.80828561e-04,-1.78593755e-01
-5.80428561e-04,-8.68281245e-01
-5.80028561e-04,-1.41031253e+00
-5.79628561e-04,-2.00234365e+00
-5.79228561e-04,-2.62484384e+00
-5.78828561e-04,-3.20109367e+00
-5.78428561e-04,-3.84656239e+00
-5.78028561e-04,-4.49562502e+00
-5.77628561e-04,-5.04874992e+00
-5.77228561e-04,-5.72093773e+00
-5.76828561e-04,-6.31296873e+00
-5.76428561e-04,-6.92796898e+00
-5.76028561e-04,-7.47781229e+00
-5.75628561e-04,-8.02281284e+00
-5.75228561e-04,-8.67078114e+00
-5.74828561e-04,-9.26218796e+00
-5.74428561e-04,-9.83578110e+00
-5.74028561e-04,-1.04909372e+01
-5.73628561e-04,-1.11518745e+01
-5.73228561e-04,-1.17748442e+01
-5.72828561e-04,-1.24415627e+01
-5.72428561e-04,-1.30106249e+01
-5.72028561e-04,-1.36420317e+01
-5.71628561e-04,-1.43126564e+01
-5.71228561e-04,-1.48890629e+01
-5.70828561e-04,-1.55085936e+01
-5.70428561e-04,-1.62143745e+01
-5.70028561e-04,-1.68032818e+01
-5.69628561e-04,-1.73739071e+01
-5.69228561e-04,-1.79807816e+01
-5.68828561e-04,-1.86307812e+01
-5.68428561e-04,-1.92787495e+01
-5.68028561e-04,-1.99398441e+01
-5.67628561e-04,-2.05596867e+01
-5.67228561e-04,-2.11704693e+01
-5.66828561e-04,-2.17984371e+01
-5.66428561e-04,-2.23887501e+01
-5.66028561e-04,-2.30392189e+01
-5.65628561e-04,-2.36792183e+01
-5.65228561e-04,-2.43354683e+01
-5.64828561e-04,-2.49842186e+01
-5.64428561e-04,-2.56128120e+01
-5.64028561e-04,-2.62303123e+01
-5.63628561e-04,-2.68696880e+01
-5.63228561e-04,-2.75014057e+01
-5.62828561e-04,-2.82221870e+01
-5.62428561e-04,-2.88598442e+01
-5.62028561e-04,-2.95429688e+01
-5.61628561e-04,-3.01359367e+01
-5.61228561e-04,-3.07556248e+01
-5.60828561e-04,-3.13696880e+01
-5.60428561e-04,-3.20768738e+01
-5.60028561e-04,-3.26850014e+01
-5.59628561e-04,-3.33709373e+01
-5.59228561e-04,-3.39845314e+01
-5.58828561e-04,-3.46018753e+01
-5.58428561e-04,-3.52489052e+01
-5.58028561e-04,-3.59114075e+01
-5.57628561e-04,-3.65735931e+01
-5.57228561e-04,-3.72067184e+01
-5.56828561e-04,-3.78589058e+01
-5.56428561e-04,-3.84689064e+01
-5.56028561e-04,-3.91290627e+01
-5.55628561e-04,-3.97618752e+01
-5.55228561e-04,-4.03823433e+01
-5.54828561e-04,-4.10192184e+01
-5.54428561e-04,-4.16860924e+01
-5.54028561e-04,-4.22984390e+01
-5.53628561e-04,-4.29426575e+01
-5.53228561e-04,-4.35457802e+01
-5.52828561e-04,-4.42076569e+01
-5.52428561e-04,-4.48853111e+01
-5.52028561e-04,-4.54748421e+01
-5.51628561e-04,-4.61668739e+01
-5.51228561e-04,-4.68495331e+01
-5.50828561e-04,-4.75320320e+01
-5.50428561e-04,-4.81623421e+01
-5.50028561e-04,-4.87601547e+01
-5.49628561e-04,-4.94618759e+01
-5.49228561e-04,-5.01148453e+01
-5.48828561e-04,-5.07853127e+01
-5.48428561e-04,-5.14020309e+01
-5.48028561e-04,-5.20635948e+01
-5.47628561e-04,-5.27415619e+01
-5.47228561e-04,-5.33471870e+01
-5.46828561e-04,-5.40185928e+01
-5.46428561e-04,-5.46596870e+01
-5.46028561e-04,-5.53332825e+01
-5.45628561e-04,-5.59610939e+01
-5.45228561e-04,-5.66573448e+01
-5.44828561e-04,-5.73090630e+01
-5.44428561e-04,-5.79473419e+01
-5.44028561e-04,-5.85571861e+01
-5.43628561e-04,-5.92414055e+01
-5.43228561e-04,-5.99003143e+01
-5.42828561e-04,-6.05307808e+01
-5.42428561e-04,-6.11978111e+01
-5.42028561e-04,-6.18457794e+01
-5.41628561e-04,-6.24770317e+01
-5.41228561e-04,-6.31035919e+01
-5.40828561e-04,-6.37537498e+01
-5.40428561e-04,-6.43782806e+01
-5.40028561e-04,-6.50534363e+01
-5.39628561e-04,-6.57018738e+01
-5.39228561e-04,-6.63487473e+01
-5.38828561e-04,-6.70437469e+01
-5.38428561e-04,-6.77174988e+01
-5.38028561e-04,-6.83664093e+01
-5.37628561e-04,-6.89753113e+01
-5.37228561e-04,-6.96481247e+01
-5.36828561e-04,-7.03240662e+01
-5.36428561e-04,-7.09734344e+01
-5.36028561e-04,-7.16065598e+01
-5.35628561e-04,-7.22185974e+01
-5.35228561e-04,-7.29076538e+01
-5.34828561e-04,-7.35428162e+01
-5.34428561e-04,-7.41728134e+01
-5.34028561e-04,-7.48212509e+01
-5.33628561e-04,-7.54823456e+01
-5.33228561e-04,-7.61720276e+01
-5.32828561e-04,-7.67857819e+01
-5.32428561e-04,-7.74851532e+01
-5.32028561e-04,-7.81287537e+01
-5.31628561e-04,-7.87856216e+01
-5.31228561e-04,-7.93901596e+01
-5.30828561e-04,-8.00701599e+01
-5.30428561e-04,-8.06948471e+01
-5.30028561e-04,-8.13682785e+01
-5.29628561e-04,-8.19753113e+01
-5.29228561e-04,-8.26290588e+01
-5.28828561e-04,-8.33045349e+01
-5.28428561e-04,-8.39075012e+01
-5.28028561e-04,-8.45503159e+01
-5.27628561e-04,-8.52203140e+01
-5.27228561e-04,-8.58899994e+01
-5.26828561e-04,-8.65106277e+01
-5.26428561e-04,-8.71692200e+01
-5.26028561e-04,-8.78337479e+01
-5.25628561e-04,-8.85154724e+01
-5.25228561e-04,-8.91053162e+01
-5.24828561e-04,-8.97621841e+01
-5.24428561e-04,-9.04653091e+01
-5.24028561e-04,-9.11515656e+01
-5.23628561e-04,-9.17817154e+01
-5.23228561e-04,-9.24271851e+01
-5.22828561e-04,-9.30756226e+01
-5.22428561e-04,-9.37643738e+01
-5.22028561e-04,-9.44173431e+01
-5.21628561e-04,-9.50967178e+01
-5.21228561e-04,-9.57409363e+01
-5.20828561e-04,-9.63723450e+01
-5.20428561e-04,-9.70164032e+01
-5.20028561e-04,-9.76639099e+01
-5.19628561e-04,-9.83471909e+01
-5.19228561e-04,-9.89884338e+01
-5.18828561e-04,-9.96332779e+01
-5.18428561e-04,-1.00271561e+02
-5.18028561e-04,-1.01027191e+02
-5.17628561e-04,-1.01649529e+02
-5.17228561e-04,-1.02324997e+02
-5.16828561e-04,-1.02891876e+02
-5.16428561e-04,-1.03622658e+02
-5.16028561e-04,-1.04243752e+02
-5.15628561e-04,-1.04832031e+02
-5.15228561e-04,-1.05428596e+02
-5.14828561e-04,-1.06156715e+02
-5.14428561e-04,-1.06886871e+02
-5.14028561e-04,-1.07521873e+02
-5.13628561e-04,-1.08184998e+02
-5.13228561e-04,-1.08826561e+02
-5.12828561e-04,-1.09498283e+02
-5.12428561e-04,-1.10135315e+02
-5.12028561e-04,-1.10807503e+02
-5.11628561e-04,-1.11380470e+02
-5.11228561e-04,-1.12058746e+02
-5.10828561e-04,-1.12773285e+02
-5.10428561e-04,-1.13343597e+02
-5.10028561e-04,-1.13964691e+02
-5.09628561e-04,-1.14544373e+02
-5.09228561e-04,-1.15116562e+02
-5.08828561e-04,-1.15693748e+02
-5.08428561e-04,-1.16097656e+02
-5.08028561e-04,-1.16550156e+02
-5.07628561e-04,-1.16966721e+02
-5.07228561e-04,-1.17330940e+02
-5.06828561e-04,-1.17783752e+02
-5.06428561e-04,-1.18087029e+02
-5.06028561e-04,-1.18495155e+02
-5.05628561e-04,-1.18815315e+02
-5.05228561e-04,-1.19022034e+02
-5.04828561e-04,-1.19282188e+02
-5.04428561e-04,-1.19482033e+02
-5.04028561e-04,-1.19737503e+02
-5.03628561e-04,-1.19948280e+02
-5.03228561e-04,-1.20252655e+02
-5.02828561e-04,-1.20438126e+02
-5.02428561e-04,-1.20730934e+02
-5.02028561e-04,-1.21007812e+02
-5.01628561e-04,-1.21197655e+02
-5.01228561e-04,-1.21404999e+02
-5.00828561e-04,-1.21701874e+02
-5.00428561e-04,-1.21956718e+02
-5.00028561e-04,-1.22230316e+02
-4.99628561e-04,-1.22571716e+02
-4.99228561e-04,-1.22896873e+02
-4.98828561e-04,-1.23205780e+02
-4.98428561e-04,-1.23553123e+02
-4.98028561e-04,-1.23760468e+02
-4.97628561e-04,-1.24006248e+02
-4.97228561e-04,-1.24275154e+02
-4.96828561e-04,-1.24369377e+02
-4.96428561e-04,-1.24364220e+02
-4.96028561e-04,-1.24368439e+02
-4.95628561e-04,-1.24462341e+02
-4.95228561e-04,-1.24428909e+02
-4.94828561e-04,-1.24395782e+02
-4.94428561e-04,-1.24412033e+02
-4.94028561e-04,-1.24492035e+02
-4.93628561e-04,-1.24500778e+02
-4.93228561e-04,-1.24435783e+02
-4.92828561e-04,-1.24483437e+02
-4.92428561e-04,-1.24506096e+02
-4.92028561e-04,-1.24428284e+02
-4.91628561e-04,-1.24411560e+02
-4.91228561e-04,-1.24424843e+02
-4.90828561e-04,-1.24453590e+02
-4.90428561e-04,-1.24455467e+02
-4.90028561e-04,-1.24466873e+02
-4.89628561e-04,-1.24455467e+02
-4.89228561e-04,-1.24434685e+02
-4.88828561e-04,-1.24376717e+02
-4.88428561e-04,-1.24347809e+02
-4.88028561e-04,-1.24319534e+02
-4.87628561e-04,-1.24300468e+02
-4.87228561e-04,-1.24200935e+02
-4.86828561e-04,-1.24192497e+02
-4.86428561e-04,-1.23966248e+02
-4.86028561e-04,-1.23950935e+02
-4.85628561e-04,-1.23960312e+02
-4.85228561e-04,-1.23868279e+02
-4.84828561e-04,-1.23892342e+02
-4.84428561e-04,-1.23678436e+02
-4.84028561e-04,-1.22210312e+02
-4.83628561e-04,-1.19372185e+02
-4.83228561e-04,-1.15843903e+02
-4.82828561e-04,-1.12136566e+02
-4.82428561e-04,-1.09028595e+02
-4.82028561e-04,-1.06809532e+02
-4.81628561e-04,-1.05620781e+02
-4.81228561e-04,-1.05089218e+02
-4.80828561e-04,-1.04983749e+02
-4.80428561e-04,-1.05192657e+02
-4.80028561e-04,-1.05394684e+02
-4.79628561e-04,-1.05657341e+02
-4.79228561e-04,-1.05866875e+02
-4.78828561e-04,-1.05944847e+02
-4.78428561e-04,-1.05798592e+02
-4.78028561e-04,-1.05677971e+02
-4.77628561e-04,-1.05332970e+02
-4.77228561e-04,-1.04970779e+02
-4.76828561e-04,-1.04453590e+02
-4.76428561e-04,-1.03920311e+02
-4.76028561e-04,-1.03445000e+02
-4.75628561e-04,-1.02829529e+02
-4.75228561e-04,-1.02167969e+02
-4.74828561e-04,-1.01566719e+02
-4.74428561e-04,-1.00861565e+02
-4.74028561e-04,-1.00265160e+02
-4.73628561e-04,-9.96640625e+01
-4.73228561e-04,-9.89939041e+01
-4.72828561e-04,-9.84409409e+01
-4.72428561e-04,-9.77949982e+01
-4.72028561e-04,-9.71478119e+01
-4.71628561e-04,-9.64882812e+01
-4.71228561e-04,-9.59270325e+01
-4.70828561e-04,-9.53401566e+01
-4.70428561e-04,-9.46962509e+01
-4.70028561e-04,-9.40201569e+01
-4.69628561e-04,-9.33925018e+01
-4.69228561e-04,-9.27810974e+01
-4.68828561e-04,-9.21770325e+01
-4.68428561e-04,-9.14993744e+01
-4.68028561e-04,-9.08198471e+01
-4.67628561e-04,-9.01487503e+01
-4.67228561e-04,-8.95350037e+01
-4.66828561e-04,-8.89306259e+01
-4.66428561e-04,-8.82753143e+01
-4.66028561e-04,-8.76392212e+01
-4.65628561e-04,-8.69482803e+01
-4.65228561e-04,-8.62578125e+01
-4.64828561e-04,-8.56324997e+01
-4.64428561e-04,-8.50051575e+01
-4.64028561e-04,-8.44132843e+01
-4.63628561e-04,-8.37306213e+01
-4.63228561e-04,-8.30789032e+01
-4.62828561e-04,-8.24640656e+01
-4.62428561e-04,-8.18479691e+01
-4.62028561e-04,-8.11698456e+01
-4.61628561e-04,-8.05137482e+01
-4.61228561e-04,-7.99259338e+01
-4.60828561e-04,-7.92525024e+01
-4.60428561e-04,-7.86200027e+01
-4.60028561e-04,-7.79346848e+01
-4.59628561e-04,-7.72728119e+01
-4.59228561e-04,-7.66387482e+01
-4.58828561e-04,-7.59806213e+01
-4.58428561e-04,-7.53631287e+01
-4.58028561e-04,-7.46765594e+01
-4.57628561e-04,-7.40151596e+01
-4.57228561e-04,-7.33604660e+01
-4.56828561e-04,-7.27393723e+01
-4.56428561e-04,-7.21293716e+01
-4.56028561e-04,-7.14854660e+01
-4.55628561e-04,-7.08406219e+01
-4.55228561e-04,-7.02248459e+01
-4.54828561e-04,-6.95848465e+01
-4.54428561e-04,-6.89418716e+01
-4.54028561e-04,-6.82726593e+01
-4.53628561e-04,-6.76421890e+01
-4.53228561e-04,-6.70146866e+01
-4.52828561e-04,-6.63199997e+01
-4.52428561e-04,-6.57214050e+01
-4.52028561e-04,-6.50379715e+01
-4.51628561e-04,-6.44024963e+01
-4.51228561e-04,-6.37357826e+01
-4.50828561e-04,-6.31201553e+01
-4.50428561e-04,-6.24546890e+01
-4.50028561e-04,-6.17964058e+01
-4.49628561e-04,-6.11850014e+01
-4.49228561e-04,-6.05389061e+01
-4.48828561e-04,-5.98723450e+01
-4.48428561e-04,-5.91707802e+01
-4.48028561e-04,-5.85007820e+01
-4.47628561e-04,-5.78976555e+01
-4.47228561e-04,-5.72357826e+01
-4.46828561e-04,-5.65431252e+01
-4.46428561e-04,-5.59218750e+01
-4.46028561e-04,-5.52346878e+01
-4.45628561e-04,-5.46106262e+01
-4.45228561e-04,-5.39643745e+01
-4.44828561e-04,-5.32978134e+01
-4.44428561e-04,-5.26814079e+01
-4.44028561e-04,-5.20510941e+01
-4.43628561e-04,-5.13332825e+01
-4.43228561e-04,-5.06929703e+01
-4.42828561e-04,-5.00520325e+01
-4.42428561e-04,-4.94003143e+01
-4.42028561e-04,-4.87840614e+01
-4.41628561e-04,-4.81539078e+01
-4.41228561e-04,-4.74837494e+01
-4.40828561e-04,-4.68307800e+01
-4.40428561e-04,-4.61432800e+01
-4.40028561e-04,-4.54267197e+01
-4.39628561e-04,-4.47767181e+01
-4.39228561e-04,-4.41532822e+01
-4.38828561e-04,-4.35387497e+01
