Time,r,z,a
2.501456,23.56219702217554,-32.90881081713177,44.525724738921056
2.502456,23.538895819696336,-32.63960370247144,44.75794058121646
2.5034560000000003,23.53951890378655,-32.335505814709265,45.003826601600736
2.504456,23.526244078551223,-32.01862023660662,45.26744153342751
2.505456,23.460761012227024,-31.692090053628586,45.569099943824064
2.506456,23.334902509373205,-31.372304624293772,45.900905732211186
2.507456,23.167804199990684,-31.075008519320406,46.23915240961646
2.5084560000000002,22.992497218860464,-30.827869009371188,46.54206927019793
2.509456,22.83603700885805,-30.606359604579037,46.813171976259376
2.510456,22.6998425810739,-30.342583559223044,47.10600007581717
2.511456,22.570769911958593,-30.002669029465515,47.455362522588864
2.5124560000000002,22.441410412800135,-29.591745402523134,47.86122918992225
2.5134559999999997,22.31985775720385,-29.13956796660132,48.29454438939641
2.514456,22.211810704163582,-28.68198345887712,48.7230002633501
2.515456,22.102380869921333,-28.2358107623705,49.142277686285446
2.5164560000000002,21.982245065520583,-27.821445950765852,49.54225115842816
2.517456,21.861769688047932,-27.471009277551794,49.89169151581654
2.518456,21.747582084767263,-27.22009389033356,50.15906376211649
2.5194560000000004,21.64201043860672,-27.08669382310228,50.329182327333996
2.520456,21.540342662988348,-27.05099979721138,50.420483634560675
2.521456,21.424226881624637,-27.108776876614204,50.447383872977426
2.522456,21.283853258721773,-27.27217623956867,50.405578392161324
2.523456,21.133134791505825,-27.53011016342634,50.293857147093625
2.524456,20.984862104408005,-27.838277392387873,50.13835738642608
2.525456,20.85058607902175,-28.120051389580727,49.99308311217115
2.5264560000000005,20.74482517151973,-28.308693452039314,49.9039903071809
2.527456,20.65959566595845,-28.36266701071468,49.91068862115456
2.5284560000000003,20.57822118973144,-28.25036508885798,50.04937318176857
2.529456,20.496924576155966,-27.98237713695642,50.31372970013225
2.530456,20.41830466838872,-27.61395521231744,50.65705766829205
2.531456,20.339900909010588,-27.206769459334065,51.030603870517176
2.5324560000000003,20.258275498949654,-26.81095897902898,51.396053095409776
2.5334559999999997,20.175717678039405,-26.46223158694118,51.723742933063235
2.534456,20.095117641898618,-26.165027662700115,52.008752287438305
2.5354560000000004,20.01967640036951,-25.897671025976706,52.26657965098629
2.536456,19.93965931170061,-25.63082504388197,52.52648454668365
2.537456,19.84464688656703,-25.356637735073825,52.80110114801588
2.538456,19.744017187701594,-25.09032863848671,53.072726300300516
2.5394560000000004,19.654568221607423,-24.826873577002132,53.33494507211037
2.540456,19.59727158561966,-24.601735156376872,53.5468852686249
2.541456,19.575740726013663,-24.488716295324963,53.648654721606846
2.542456,19.578335739661576,-24.498556974433544,53.639347516920566
2.543456,19.601013386348736,-24.578179844472196,53.56297326019775
2.5444560000000003,19.64196233430512,-24.68505917947963,53.45386186810384
2.545456,19.668768316783886,-24.853085733382926,53.30557907816892
2.546456,19.621720854914734,-25.1136476415782,53.1298379801178
2.547456,19.478845469246476,-25.36287972653543,53.02030192704306
2.5484560000000003,19.265235685910095,-25.46923762554371,53.06520124910641
2.5494559999999997,19.012531177034212,-25.42977776386069,53.24862303966895
2.550456,18.728731571420845,-25.273961511938847,53.54306885945003
2.551456,18.410454555907663,-24.997445782419337,53.95459562833598
2.5524560000000003,18.071209191040268,-24.63573485852018,54.44696359368443
2.553456,17.735464889005932,-24.22962515376611,54.972987995453536
2.554456,17.434014692984313,-23.770459906743017,55.52153951622863
2.5554560000000004,17.19520713572137,-23.242941388262643,56.08790092679925
2.556456,17.0222686738632,-22.685429007393047,56.63829483168097
2.557456,16.900562486889633,-22.191913757103293,57.10537599149306
2.558456,16.814120096265476,-21.833401189776684,57.4425682959137
2.559456,16.741086710348377,-21.604009088841384,57.66875061483387
2.560456,16.656147889649347,-21.472341348458677,57.8248513250323
2.561456,16.551362003713834,-21.430353112512222,57.92219324419084
2.562456,16.444362661346563,-21.46695525076026,57.95841663149082
2.563456,16.3577475098107,-21.543926525929585,57.949738009598306
2.5644560000000003,16.306092361903847,-21.623469005234956,57.9174768543384
2.565456,16.290833540219474,-21.70145866542278,57.86433038154037
2.566456,16.28782158450018,-21.7950948727155,57.79119090295977
2.567456,16.266480523620814,-21.913732099529263,57.708791834085574
2.5684560000000003,16.221029700391437,-22.039159590392135,57.63494271901199
2.5694559999999997,16.168240077317932,-22.134698025981095,57.58911085172243
2.570456,16.127893172830266,-22.169709135469958,57.584585698086464
2.571456,16.11747408394367,-22.132178611314654,57.62106099700483
2.572456,16.141650136202255,-22.036296297858353,57.684231227245974
2.573456,16.19308161160123,-21.918709595179994,57.7484730263089
2.574456,16.266097569168547,-21.800707305483062,57.799691745330286
2.5754560000000004,16.35414286290185,-21.622901668847586,57.888971517833276
2.576456,16.44344671719418,-21.311890740081655,58.081908929896564
2.577456,16.51206066612253,-20.909988285937196,58.35650628089962
2.578456,16.544965206808584,-20.519305761135776,58.641362276978604
2.579456,16.554262037332716,-20.181878812949446,58.897283206124825
2.580456,16.574454140166388,-19.87948178251393,59.11745132360837
2.581456,16.62002716151405,-19.605639754627486,59.29773525469605
2.582456,16.662825623885368,-19.37928859560246,59.44209350819871
2.583456,16.66258511088148,-19.245192581115983,59.54377914808227
2.5844560000000003,16.582639674219184,-19.235672192244586,59.603247781409536
2.5854559999999998,16.39312485557679,-19.335320244835664,59.65065776985759
2.586456,16.117416021334567,-19.525382575592012,59.681791849974765
2.587456,15.812250240329604,-19.79118839335767,59.66783870878406
2.5884560000000003,15.507020224561783,-20.103875032323067,59.61036692742034
2.5894559999999998,15.21780372739569,-20.381721859226577,59.56388126634858
2.590456,14.961936051033357,-20.5276032120693,59.5983854051092
2.5914560000000004,14.737656315061042,-20.57014515093178,59.69526950961024
2.592456,14.513813644648321,-20.581272795500606,59.815886428258125
2.593456,14.274098007658415,-20.508163799765494,60.01331041593845
2.594456,14.051303794860074,-20.31080988917644,60.30246699182858
2.595456,13.88368110637098,-20.071408378435294,60.59471296302121
2.596456,13.769245840148928,-19.856662002401507,60.83640844402318
2.597456,13.692177792648339,-19.646788949240282,61.05272356359742
2.5984559999999997,13.653848619696225,-19.399123800722396,61.27757208114366
2.599456,13.651736453162773,-19.119188200556675,61.5071656534398
2.6004560000000003,13.671393209366231,-18.856205206863223,61.709154865302956
2.601456,13.694543808810458,-18.627055615141625,61.88057675846977
2.602456,13.705727336221624,-18.41545130207305,62.0440463392636
2.603456,13.699239111876357,-18.201607796089622,62.21913788709845
2.6044560000000003,13.67354991178585,-17.956807198373426,62.42982295262941
2.6054559999999998,13.636086369574098,-17.688137799609372,62.66587654962805
2.606456,13.608009253357851,-17.42329015957376,62.892332646247525
2.607456,13.603035303033923,-17.172761984737814,63.092322723756325
2.608456,13.599164113909827,-16.996623539712534,63.23253629042274
2.609456,13.566974076747371,-16.963113852840753,63.27881179162675
2.610456,13.521021630547395,-17.039820286984984,63.24744839457965
2.611456,13.485839486314934,-17.152802767869016,63.18059328386617
2.612456,13.457450443226149,-17.291533144918443,63.08881356626938
2.6134560000000002,13.421855038312724,-17.47382651392805,62.96637102726073
2.614456,13.36415577263945,-17.697023910752666,62.823766893064914
2.615456,13.28752239204562,-17.94325008721405,62.67247270718451
2.616456,13.214918813569128,-18.149546339797066,62.54916234102468
2.6174560000000002,13.156222397458524,-18.27633003310863,62.480887511926724
2.618456,13.110120576494417,-18.35331151612296,62.44519330302133
2.619456,13.083762271525458,-18.409148665700844,62.41501406301815
2.6204560000000003,13.078109331253613,-18.45165482749373,62.38362297906237
2.621456,13.072677497496832,-18.435340855337405,62.40007324334806
2.6224559999999997,13.052261704897544,-18.322706223557685,62.50370921756357
2.6234559999999996,13.018586390617584,-18.170179111034635,62.647393875946975
2.624456,12.971778101272585,-18.048538907424618,62.77351166284977
2.625456,12.922676512556913,-17.96235912749539,62.872146202731116
2.6264559999999997,12.898504112351109,-17.846163225977843,62.9805324718198
2.627456,12.899508299716917,-17.63346618089101,63.15196933526748
2.628456,12.899663306343111,-17.33973493719789,63.38825039222192
2.629456,12.897851814356827,-17.036211546609238,63.6321015238763
2.6304559999999997,12.91202438149497,-16.76793321462314,63.836730925530844
2.631456,12.941830670141828,-16.530658657573273,64.0058661348503
2.6324559999999995,12.965436399280584,-16.33165280736712,64.14753193398508
2.633456,12.957856933560768,-16.19081704478915,64.26238651897322
2.6344559999999997,12.906398071997787,-16.09310894941707,64.37081516756719
2.6354559999999996,12.81732813893341,-16.030276309754374,64.4755351059238
2.636456,12.71119370198254,-16.010349478210347,64.55725713746438
2.637456,12.595672694706629,-16.03156949195632,64.61220485173537
2.638456,12.472338630524172,-16.10082667445386,64.6334624809402
2.6394559999999996,12.355540560922703,-16.245032675412872,64.59018693917463
2.640456,12.240367407817383,-16.468356693898965,64.48090239616164
2.641456,12.113002095780354,-16.737192832632342,64.33944715916104
2.6424559999999997,11.973450505987204,-17.020732576558906,64.18969355194261
2.6434559999999996,11.817567084385473,-17.280277714088818,64.0652707285242
2.644456,11.647601848303506,-17.462053234180363,64.00976579525727
2.645456,11.48938788453841,-17.564842341212707,64.01120011927702
2.6464559999999997,11.36622171549071,-17.62903688375454,64.02444428544334
2.647456,11.278817702486121,-17.651232465914823,64.05297786482097
2.6484559999999995,11.22233019186163,-17.612264365946665,64.11621320183613
2.649456,11.191326265153785,-17.526741372749303,64.20498986005626
2.6504559999999997,11.182151472159397,-17.40617561850636,64.3114654649344
2.651456,11.18740618019269,-17.24739176263372,64.44201907641758
2.6524559999999995,11.172927577892589,-17.054325664078586,64.61166180098823
2.653456,11.082046125658884,-16.862243363633322,64.82211612716469
2.6544559999999997,10.892784588024588,-16.706809647753687,65.05582178460637
2.6554559999999996,10.649774469968094,-16.584813711118347,65.2902627593952
2.656456,10.412891723335635,-16.488204080978807,65.49899520901761
2.657456,10.213849629413007,-16.392118676049584,65.68616353641893
2.6584559999999997,10.050543746953608,-16.258362928131138,65.88592678908398
2.6594559999999996,9.898357849237344,-16.070880414659246,66.12539575477577
2.660456,9.729819448568923,-15.842616202209193,66.4081234235957
2.661456,9.523030966795927,-15.61650906809957,66.70892364379313
2.6624559999999997,9.283524736102166,-15.430885715472485,66.99177783650497
2.6634559999999996,9.053741880148298,-15.281565744530464,67.23777903423229
2.664456,8.876216118219068,-15.146749002621316,67.44405462739925
2.665456,8.743801517677058,-15.030104012115352,67.61155292743088
2.6664559999999997,8.629054293916894,-14.934479660944184,67.75183311912477
2.667456,8.559042232097973,-14.848584730265712,67.8612231351617
2.6684559999999995,8.581786500249573,-14.76989524781509,67.9179373269123
2.669456,8.674756394740193,-14.684952785552891,67.94423156753108
2.6704559999999997,8.75942239687398,-14.575790496120128,67.9946729136531
2.6714559999999996,8.80147171468544,-14.462317094917747,68.07001121978051
2.6724559999999995,8.817028694808279,-14.376312193346546,68.13529284909941
2.673456,8.796466842467451,-14.333939031659291,68.18216312738303
2.674456,8.718417017691147,-14.341960566641044,68.2160008284839
2.6754559999999996,8.602131760821559,-14.374556793434538,68.24814774903354
2.676456,8.489481824537938,-14.396753074170825,68.28659817009694
2.677456,8.407082823218087,-14.416748037281234,68.31103162065129
2.6784559999999997,8.356833992300661,-14.450137643865851,68.30739228575892
2.6794559999999996,8.32452988702941,-14.462095401328966,68.31317881568853
2.680456,8.298080630608546,-14.414524335141515,68.36760227867107
2.6814559999999994,8.290466882735908,-14.328136563669927,68.44622887312634
2.6824559999999997,8.32272518251173,-14.257464304645636,68.49112230156575
2.683456,8.376160985972916,-14.238810598157936,68.48019975565232
2.6844559999999995,8.411416679359553,-14.263482464506327,68.44104886869076
2.685456,8.42692176816475,-14.296981753763154,68.40431689401713
2.6864559999999997,8.442671536089335,-14.30890014352511,68.38605025938546
2.687456,8.443566113761964,-14.289862611433769,68.40198860793492
2.6884559999999995,8.39109595144174,-14.262547138623946,68.45216805295111
2.689456,8.269563014982618,-14.248434203397135,68.5256699769822
2.6904559999999997,8.087397756569969,-14.250996941668419,68.61412448770541
2.6914559999999996,7.872312437753972,-14.273140127507427,68.69982109861739
2.692456,7.6541740939533796,-14.281143888622694,68.79699250669518
2.693456,7.440059631016325,-14.245181663999459,68.92891764835284
2.6944559999999997,7.2355864354262005,-14.186037896809285,69.07525880040015
2.6954559999999996,7.062636047530214,-14.106553332037501,69.22420604693724
2.696456,6.938314935583813,-13.985709986779439,69.38781572041735
2.6974559999999994,6.858011967618673,-13.807263836184669,69.58335760322586
2.6984559999999997,6.806238406178147,-13.563109549762654,69.82492761465049
2.6994559999999996,6.775548609947508,-13.268628787805783,70.10152461241923
2.700456,6.773483443146902,-12.969158485090556,70.36855612846149
2.701456,6.804522641393016,-12.724422716709753,70.5704309887388
2.7024559999999997,6.856650302747094,-12.561177157389498,70.68927587599127
2.703456,6.91645953493892,-12.466913798737298,70.74302443841633
2.7044559999999995,6.976470737751569,-12.43050293369174,70.74557797947519
2.705456,7.031337240090962,-12.455322374592638,70.69703671126442
2.7064559999999998,7.086864922243489,-12.536935793903634,70.59866625875966
2.7074559999999996,7.156811151679521,-12.65025190126817,70.46559877303702
2.7084559999999995,7.240782275661305,-12.778111635806798,70.31296269015864
2.709456,7.316732611957093,-12.921532988338178,70.15073769901049
2.7104559999999998,7.354401918662164,-13.077857690584487,69.99608086677345
2.7114559999999996,7.330399193300279,-13.227209522604799,69.87737377014084
2.712456,7.234971713163514,-13.352643475071874,69.81323261972267
2.713456,7.0774533911234965,-13.44875343998801,69.80265432408953
2.7144559999999998,6.8747377771477804,-13.496558689348232,69.85341239884164
2.7154559999999996,6.640502705140104,-13.476010054840877,69.97671396880345
2.716456,6.397814857379939,-13.39208280704284,70.15817002994564
2.7174559999999994,6.192114306602223,-13.258306863119802,70.36699004091511
2.7184559999999998,6.066521856164783,-13.11089278564404,70.55360954881886
2.7194559999999997,6.0156555925178345,-12.980235261137382,70.69354622408945
2.7204559999999995,6.001978545919939,-12.859031371227603,70.80921304959098
2.721456,6.0060578156326185,-12.750094980802121,70.90611293843331
2.7224559999999998,6.026509131967139,-12.660946654953955,70.97793230235736
2.723456,6.058836486901417,-12.602227654131742,71.016951640591
2.7244559999999995,6.090084861864088,-12.571849894460012,71.0307286019084
2.725456,6.11809699715358,-12.549111136656796,71.03893624444243
2.7264559999999998,6.140568938207315,-12.526871419532828,71.04904682660052
2.7274559999999997,6.147313666229768,-12.483528591054107,71.08497389888612
2.7284559999999995,6.141063463164111,-12.407255122227026,71.15613348350115
2.729456,6.130022832888713,-12.31940161842917,71.239737060365
2.7304559999999998,6.130706716494639,-12.228547278573812,71.32071151748062
2.7314559999999997,6.163254483294356,-12.128357962004687,71.39548704729307
2.732456,6.2250715758565995,-12.017624160193302,71.46579124661514
2.7334559999999994,6.289542756664813,-11.917583522074604,71.52457254505302
2.7344559999999998,6.33353757118256,-11.858547957901068,71.5560847281969
2.7354559999999997,6.359891721210535,-11.82444412099608,71.57369367710982
2.736456,6.3919901071266985,-11.780963636840966,71.59669288040543
2.7374559999999994,6.450506142944853,-11.726159175073196,71.61673289143033
2.738456,6.53724499771761,-11.671038658716329,71.62282856753959
2.739456,6.641430214543822,-11.63964435907203,71.59888377409058
2.7404559999999996,6.752808679550433,-11.66631035539401,71.52026623515934
2.741456,6.871179628150897,-11.760862950604462,71.3790232793233
2.742456,6.992728188386135,-11.900559954015705,71.19704471007124
2.7434559999999997,7.089880768219052,-12.06117350642427,71.00934899085703
2.7444559999999996,7.140431630691674,-12.220728768154844,70.84613213650101
2.745456,7.158484121664658,-12.357482271159924,70.71884938101425
2.7464559999999993,7.172243419920215,-12.46181246805446,70.62161880935318
2.7474559999999997,7.190556811213861,-12.526905112190708,70.5560580538025
2.748456,7.20159138713568,-12.553230972128347,70.52773250845365
2.749456,7.186871002794424,-12.543933904776285,70.54311954057158
2.750456,7.147272240486845,-12.501766612564023,70.59938650908738
2.7514559999999997,7.101926434526923,-12.432138131007214,70.68233896232084
2.752456,7.0536494494300825,-12.32870225308791,70.79609667025503
2.7534559999999995,6.998618836953974,-12.197097781674627,70.9376438702222
2.754456,6.943083084944566,-12.060225953843403,71.08398574367641
2.7554559999999997,6.878640655026538,-11.936914143498521,71.22300408179494
2.7564559999999996,6.777856810637108,-11.822861632291902,71.37210947645161
2.757456,6.646179216873483,-11.698518762695516,71.5453710781776
2.758456,6.523500270180152,-11.59107734365225,71.69928085547367
2.759456,6.431786698820157,-11.542449930030758,71.78652087728645
2.7604559999999996,6.376637770617677,-11.545437229879601,71.81066225746122
2.761456,6.342761555799548,-11.575938696342043,71.80026587937478
2.762456,6.2940883001140255,-11.622511023123467,71.7826511730885
2.7634559999999997,6.21713951965442,-11.666861838648037,71.77999663506282
2.7644559999999996,6.123835114085231,-11.676155974216211,71.81538871112507
2.765456,6.0410438433371585,-11.63913869070186,71.88650465442127
2.766456,5.9843472572957275,-11.559485138347375,71.98331421752923
2.7674559999999997,5.9331354138519945,-11.440223350193971,72.11276576834936
2.768456,5.873690393576901,-11.300909573921892,72.26379978025011
2.7694559999999995,5.8058160208794565,-11.161578207803407,72.41873107523679
2.770456,5.726314276153506,-11.024255709535375,72.57724309428447
2.7714559999999997,5.635299591083307,-10.897805826426591,72.73139073440836
2.772456,5.52831770044785,-10.81002612768779,72.85837896002442
2.7734559999999995,5.403236238071138,-10.771016391304945,72.94969892715685
2.774456,5.262972058209027,-10.73968630939271,73.04007788864634
2.775456,5.103267115996989,-10.665944830745081,73.17605334967575
2.7764559999999996,4.930297293147994,-10.557067599017104,73.34841179542295
2.777456,4.771647073177188,-10.46390272614048,73.49948366145716
2.778456,4.6509473050248005,-10.431925367720586,73.57824979647123
2.7794559999999997,4.566228234502905,-10.463528933143175,73.58352602489298
2.7804559999999996,4.493470638226098,-10.520108117139442,73.56042163482836
2.781456,4.414823091688295,-10.563777981225533,73.55080491180583
2.7824559999999994,4.34237408305999,-10.575258752676458,73.56792624397082
2.7834559999999997,4.299331321809095,-10.543844629373657,73.61330120785394
2.784456,4.288931651123899,-10.462473339850249,73.692556297063
2.785456,4.297822585898939,-10.331183484106763,73.8105124709778
2.786456,4.313745540132232,-10.170435616241631,73.95254956068473
2.7874559999999997,4.3385209988003215,-10.029892565605097,74.07198511464173
2.788456,4.380156655730098,-9.939075982639388,74.13855425288992
2.7894559999999995,4.4372136314846395,-9.86783231348203,74.18043534247181
2.790456,4.496486424990094,-9.783045279838829,74.23308934199336
2.7914559999999997,4.538209150127899,-9.70288902376657,74.28825888579105
2.7924559999999996,4.54767656033171,-9.656696307914567,74.3260529474481
2.793456,4.529486342682992,-9.637255717232204,74.35138768252517
2.794456,4.503827016917859,-9.630678633943415,74.36823491848068
2.795456,4.482292932550337,-9.636320830803424,74.37222369978711
2.7964559999999996,4.466600454440968,-9.658467625766272,74.35873520216758
2.797456,4.463519091637553,-9.691759928456976,74.329797884189
2.798456,4.475311352559603,-9.725512623342242,74.29420682578174
2.7994559999999997,4.490056766389609,-9.771295507676719,74.24645055510766
2.8004559999999996,4.485964598714281,-9.834225158644447,74.1909360788349
2.801456,4.445292906611665,-9.880972661383279,74.16513729848985
2.8024559999999994,4.367155264046788,-9.883137829266625,74.19497994205598
2.8034559999999997,4.260801394190285,-9.854755816289922,74.26358343210204
2.804456,4.1389306346053365,-9.815598894416807,74.34745436742226
2.8054559999999995,4.02164103690111,-9.761709049746425,74.44232221548752
2.806456,3.9310327830310796,-9.698833230025645,74.53480125534566
2.8074559999999997,3.8744393286854186,-9.63460005457912,74.6155501675168
2.808456,3.8448378887662513,-9.555223054266017,74.70023951697569
2.8094559999999995,3.8354482430852967,-9.460130429077422,74.79192814677803
2.810456,3.8480850515602034,-9.357480250729202,74.88218426700564
2.8114559999999997,3.8878614985563984,-9.252704037049627,74.9636660563136
2.8124559999999996,3.950254068569474,-9.161624224229486,75.02303324490663
2.813456,4.016100829356524,-9.08378940763419,75.0680165186502
2.814456,4.063143876187308,-9.006286374746457,75.11959856976742
2.8154559999999997,4.087912560038035,-8.941926723891747,75.16795633482204
2.8164559999999996,4.101792563607884,-8.921012038850439,75.18118347089714
2.817456,4.102805647006965,-8.950559273262822,75.15390811127058
2.8184559999999994,4.075610957035472,-9.025312414501865,75.09712825224577
2.8194559999999997,4.018558152824357,-9.140433143236326,75.01519516096563
2.8204559999999996,3.939103569177521,-9.259056525709564,74.93785983624795
2.821456,3.8455349307828945,-9.339252376330041,74.90001119541918
2.822456,3.7641864847638553,-9.383703184855598,74.88946166845959
2.8234559999999997,3.7252017864222404,-9.412597523651375,74.87704981283562
2.824456,3.7258397420207237,-9.415269183951002,74.8743308571987
2.8254559999999995,3.732493216541717,-9.37899834030562,74.90558988949897
2.826456,3.7233829902845157,-9.314922496435356,74.9684815702239
2.8274559999999997,3.719244600442016,-9.235460439929007,75.04377029516641
2.8284559999999996,3.758700443053047,-9.164225546282044,75.09490742679628
2.8294559999999995,3.8365285673735174,-9.116547880494558,75.10907503285851
2.830456,3.91027040914812,-9.084272403248072,75.1098928332867
2.8314559999999998,3.9633662915445798,-9.063906082223658,75.10744391836351
2.8324559999999996,4.009581872792125,-9.048688798400342,75.10275211157571
2.833456,4.05633075417214,-9.042790523000246,75.08910298559682
2.834456,4.1021177912633915,-9.065352280085238,75.04972450957028
2.8354559999999998,4.151302511453584,-9.111613087576162,74.98726782544894
2.8364559999999996,4.207039190062761,-9.153328626701155,74.92614256130697
2.837456,4.258338228711199,-9.172573204893313,74.88715946584591
2.8384559999999994,4.28808341539974,-9.166609581577651,74.88000046450112
2.8394559999999998,4.289374346481152,-9.149992504238224,74.89450173856497
2.840456,4.262987240945755,-9.14761071313944,74.90783264231068
2.8414559999999995,4.208530459594079,-9.173388417968127,74.90729056713496
2.842456,4.137610806116527,-9.212787951754107,74.90072849028813
2.8434559999999998,4.076081972563457,-9.227107807134379,74.91268307568673
2.844456,4.027628372938365,-9.204384690644831,74.95298612303759
2.8454559999999995,3.956076342559074,-9.16679978263679,75.01597484562937
2.846456,3.823648081912888,-9.155987588637402,75.07768205621296
2.8474559999999998,3.6287264670187325,-9.200956880138571,75.10933453792862
2.8484559999999997,3.407204262700072,-9.27155902052661,75.12220431680885
2.849456,3.1995398638652253,-9.316644122427974,75.1492684005484
2.850456,3.00742301042951,-9.321337900592267,75.205515152869
2.8514559999999998,2.8218926540653375,-9.28506075919846,75.2955973160078
2.8524559999999997,2.663850721607764,-9.20239732287383,75.41980077686034
2.853456,2.5418341117545022,-9.080414835890332,75.57053266384914
2.8544559999999994,2.4391449618423966,-8.92040801097468,75.75212958421548
2.8554559999999998,2.346689858292347,-8.71911123788885,75.97061164476287
2.8564559999999997,2.26576955328016,-8.482823937420434,76.21979421529059
2.857456,2.1952040763625833,-8.228884376006965,76.48334226291966
2.858456,2.121926464739344,-7.990935138319048,76.73213350938809
2.8594559999999998,2.0373291835779517,-7.811467772015325,76.92722235191056
2.860456,1.95137213151967,-7.701441603727353,77.05518685107735
2.8614559999999996,1.8847294415421965,-7.640548241902038,77.13042679018434
2.862456,1.8454936470897507,-7.625819758878181,77.15404729836169
2.863456,1.8196205101921528,-7.636795204594752,77.14941659505274
2.8644559999999997,1.7963888652292672,-7.626817940025838,77.16448056313943
2.8654559999999996,1.7777293693152825,-7.598215723056009,77.1965902398617
2.866456,1.7800221466878985,-7.588025201387277,77.20598913911536
2.867456,1.8227717764478681,-7.594797481276739,77.1895297369094
2.8684559999999997,1.891530565316102,-7.604612269370031,77.16367333204018
2.869456,1.9498546744626128,-7.623347677178958,77.13124132669749
2.870456,1.981788635151375,-7.648302360223577,77.09911301259051
2.871456,2.0033379228547057,-7.680956828446529,77.06208713617949
2.8724559999999997,2.035981569508461,-7.738021085223511,76.99861316603541
2.873456,2.0834141099334484,-7.82153642702234,76.90573990826171
2.8744559999999995,2.141906827495879,-7.90654809222653,76.8084636610484
2.875456,2.201691925517942,-7.954878482350189,76.74605918340524
2.8764559999999997,2.2434711495457536,-7.950253011209613,76.73926845000446
2.8774559999999996,2.265772035122893,-7.917787173505707,76.76440186506915
2.878456,2.2830200637269784,-7.888277532024328,76.78799031700402
2.879456,2.290586802424509,-7.866617235015011,76.80668231900675
2.8804559999999997,2.270591729374049,-7.844888465803284,76.8331241075675
2.8814559999999996,2.220713393293208,-7.824571788925067,76.86639737538194
2.882456,2.157351156388775,-7.815071668591066,76.89262624537473
2.883456,2.0969940241328335,-7.811784589270905,76.91165267768383
2.8844559999999997,2.0372565865658654,-7.800041945218766,76.93829616354718
2.8854559999999996,1.9699160271121112,-7.776273848775768,76.97809223906015
2.886456,1.9088681431336214,-7.732847749505027,77.03503220942511
2.887456,1.8724405007093816,-7.660109305345305,77.11436064744687
2.8884559999999997,1.8888647793022368,-7.565320290032075,77.202443892779
2.889456,1.9854941419530014,-7.450143411546623,77.28982335868099
2.8904559999999995,2.142169479469902,-7.312521178709076,77.38016692651071
2.891456,2.31205892795112,-7.1683285691792955,77.46803140194872
2.8924559999999997,2.451521616412097,-7.055288941951438,77.53092641017923
2.893456,2.5330289242140216,-6.996031728335598,77.5595231688565
2.8944559999999995,2.56009187775017,-6.9760132502168215,77.5690625564655
2.895456,2.560943203361801,-6.976995031288937,77.56784756900967
2.896456,2.548523731513744,-6.98773924955798,77.56202493753159
2.8974559999999996,2.500427334084544,-6.995310886072336,77.57123756969983
2.898456,2.4019773426452473,-6.985612406730773,77.61296569307736
2.899456,2.2717569133358078,-6.961388943277382,77.67730817985124
2.9004559999999997,2.147896310512195,-6.938940360601894,77.73623018751958
2.9014559999999996,2.0511329260101308,-6.918446240713845,77.7839037793409
2.902456,1.9725815128995325,-6.897360179029764,77.8261129598872
2.9034559999999994,1.9062601452532897,-6.88894210127929,77.85217858252184
2.9044559999999997,1.8516794496915583,-6.883414559178932,77.87187873434195
2.905456,1.8160158114129783,-6.843195929216873,77.91994039905367
2.906456,1.806003528655157,-6.758395190854732,78.00446182904537
2.907456,1.8066016536596061,-6.6657456661992995,78.09377275051997
2.9084559999999997,1.8177128233060813,-6.597129819279239,78.15703267869598
2.909456,1.868960894077164,-6.546335305646148,78.19209865248189
2.9104559999999995,1.9635300264625475,-6.511166820053124,78.19921008092584
2.911456,2.0475688985091733,-6.5021033574475595,78.18311754061486
2.9124559999999997,2.062787007146985,-6.502643472539706,78.17801624394944
2.9134559999999996,2.0203879060027403,-6.493812402015394,78.1991495529389
2.914456,1.9587789133192204,-6.490632062603113,78.22024193622254
2.915456,1.8886561390153216,-6.508097415077801,78.2233965753054
2.9164559999999997,1.8135339202030283,-6.531542244868635,78.22136080203182
2.9174559999999996,1.7317128980411631,-6.537639600504414,78.2368970799399
2.918456,1.6421943874575247,-6.530009187985214,78.26666335303452
2.919456,1.5575859536526186,-6.533065640026806,78.28382395555963
2.9204559999999997,1.4965016410333796,-6.557905558639065,78.27351187634702
2.9214559999999996,1.4615909836913905,-6.599653021278255,78.24043875648167
2.922456,1.436850531060586,-6.653237348875836,78.19337773421461
2.923456,1.4126880931676549,-6.715649011244058,78.1373744608349
2.9244559999999997,1.3917344208480138,-6.777595762539274,78.08098785818643
2.925456,1.369506776191214,-6.833048221925959,78.03106200248567
2.9264559999999995,1.3287221473064157,-6.875605903910665,77.99718206072485
2.927456,1.264454973626223,-6.893979712847042,77.99101985582249
2.9284559999999997,1.1996087242636326,-6.8813575119670976,78.01486275733716
2.9294559999999996,1.159333876926055,-6.841316712742402,78.06114783251316
2.9304559999999995,1.1409199127244265,-6.791167050230841,78.11366221047848
2.931456,1.133046586802768,-6.739340772627596,78.16607663069989
2.932456,1.137698558495621,-6.680974839915091,78.2228484728773
2.9334559999999996,1.1527239079371288,-6.619652322505062,78.28073149228456
2.934456,1.1621234507424025,-6.5620433887024285,78.33584631404867
2.935456,1.1570336759661368,-6.511478788972748,78.38652262825661
2.9364559999999997,1.1438030525047738,-6.480118960826298,78.41970918808448
2.9374559999999996,1.1207197000658315,-6.477866271655637,78.42590203301097
