Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19986720e-04,1.56250000e-01,1.02781250e-02,-3.79687500e-03,7.82031250e-03,3.71875000e-03,3.70312500e-02,,-7.19986720e-04,7.23785547e-07,,-7.19986720e-04,-1.60881252e+01
-7.18986720e-04,1.45312500e-01,1.01765625e-02,-3.67187500e-03,7.78906250e-03,3.87500000e-03,3.11718750e-02,,-7.18986720e-04,1.44399519e-06,,-7.18986720e-04,-1.49407539e+01
-7.17986720e-04,1.43750000e-01,1.02171875e-02,-2.81250000e-03,7.80468750e-03,4.18750000e-03,2.60156250e-02,,-7.17986720e-04,2.16205922e-06,,-7.17986720e-04,-1.47624884e+01
-7.16986720e-04,1.64062500e-01,1.05828125e-02,-2.84375000e-03,7.97656250e-03,4.15625000e-03,1.99218750e-02,,-7.16986720e-04,2.89442733e-06,,-7.16986720e-04,-1.68415718e+01
-7.15986720e-04,1.65625000e-01,1.06843750e-02,-3.57812500e-03,7.99218750e-03,4.09375000e-03,1.33593750e-02,,-7.15986720e-04,3.64324501e-06,,-7.15986720e-04,-1.69856358e+01
-7.14986720e-04,1.60937500e-01,1.04203125e-02,-3.71875000e-03,7.92187500e-03,4.15625000e-03,6.67968750e-03,,-7.14986720e-04,4.38634106e-06,,-7.14986720e-04,-1.64830532e+01
-7.13986720e-04,1.60937500e-01,1.02781250e-02,-3.50000000e-03,7.91406250e-03,4.15625000e-03,-1.17187500e-04,,-7.13986720e-04,5.11513326e-06,,-7.13986720e-04,-1.64639225e+01
-7.12986720e-04,1.56250000e-01,1.00750000e-02,-3.37500000e-03,7.85937500e-03,4.15625000e-03,-7.26562500e-03,,-7.12986720e-04,5.83176688e-06,,-7.12986720e-04,-1.59624567e+01
-7.11986720e-04,1.43750000e-01,9.64843750e-03,-2.92187500e-03,7.78125000e-03,4.09375000e-03,-1.42968750e-02,,-7.11986720e-04,6.52622930e-06,,-7.11986720e-04,-1.46571093e+01
-7.10986720e-04,1.39843750e-01,9.64843750e-03,-2.45312500e-03,7.73437500e-03,4.00000000e-03,-2.13281250e-02,,-7.10986720e-04,7.20567232e-06,,-7.10986720e-04,-1.42401600e+01
-7.09986720e-04,1.47656250e-01,9.68906250e-03,-2.45312500e-03,7.78906250e-03,4.15625000e-03,-2.69531250e-02,,-7.09986720e-04,7.88654597e-06,,-7.09986720e-04,-1.50325708e+01
-7.08986720e-04,1.57031250e-01,9.54687500e-03,-3.04687500e-03,7.84375000e-03,4.09375000e-03,-3.37500000e-02,,-7.08986720e-04,8.56384304e-06,,-7.08986720e-04,-1.59844913e+01
-7.07986720e-04,1.65625000e-01,9.54687500e-03,-3.18750000e-03,7.82031250e-03,3.50000000e-03,-4.35937500e-02,,-7.07986720e-04,9.23613425e-06,,-7.07986720e-04,-1.68539219e+01
-7.06986720e-04,1.56250000e-01,9.30312500e-03,-2.45312500e-03,7.75000000e-03,3.18750000e-03,-5.16796875e-02,,-7.06986720e-04,9.89984255e-06,,-7.06986720e-04,-1.58724804e+01
-7.05986720e-04,1.51562500e-01,9.26250000e-03,-2.18750000e-03,7.72656250e-03,3.56250000e-03,-5.70703125e-02,,-7.05986720e-04,1.05535382e-05,,-7.05986720e-04,-1.53769350e+01
-7.04986720e-04,1.51562500e-01,9.30312500e-03,-2.92187500e-03,7.71093750e-03,3.81250000e-03,-6.30468750e-02,,-7.04986720e-04,1.12072339e-05,,-7.04986720e-04,-1.53633957e+01
-7.03986720e-04,1.47656250e-01,9.50625000e-03,-3.53125000e-03,7.65625000e-03,4.18750000e-03,-6.78515625e-02,,-7.03986720e-04,1.18695125e-05,,-7.03986720e-04,-1.49435883e+01
-7.02986720e-04,1.45312500e-01,9.44531250e-03,-3.12500000e-03,7.64062500e-03,4.37500000e-03,-7.40625000e-02,,-7.02986720e-04,1.25367969e-05,,-7.02986720e-04,-1.46843252e+01
-7.01986720e-04,1.42187500e-01,9.40468750e-03,-2.51562500e-03,7.63281250e-03,4.37500000e-03,-8.07421875e-02,,-7.01986720e-04,1.32005052e-05,,-7.01986720e-04,-1.43472137e+01
-7.00986720e-04,1.43750000e-01,9.44531250e-03,-2.89062500e-03,7.67187500e-03,4.18750000e-03,-8.73046875e-02,,-7.00986720e-04,1.38642135e-05,,-7.00986720e-04,-1.44939690e+01
-6.99986720e-04,1.46875000e-01,9.72968750e-03,-3.04687500e-03,7.72656250e-03,4.37500000e-03,-9.33984375e-02,,-6.99986720e-04,1.45393642e-05,,-6.99986720e-04,-1.48003988e+01
-6.98986720e-04,1.51562500e-01,9.99375000e-03,-2.78125000e-03,7.71093750e-03,4.37500000e-03,-9.96093750e-02,,-6.98986720e-04,1.52338271e-05,,-6.98986720e-04,-1.52682028e+01
-6.97986720e-04,1.51562500e-01,9.89218750e-03,-2.85937500e-03,7.71093750e-03,4.46875000e-03,-1.06171875e-01,,-6.97986720e-04,1.59340107e-05,,-6.97986720e-04,-1.52532549e+01
-6.96986720e-04,1.54687500e-01,9.89218750e-03,-3.01562500e-03,7.75000000e-03,4.90625000e-03,-1.11679688e-01,,-6.96986720e-04,1.66306181e-05,,-6.96986720e-04,-1.55598507e+01
-6.95986720e-04,1.65625000e-01,1.03390625e-02,-2.78125000e-03,7.85937500e-03,4.78125000e-03,-1.18593750e-01,,-6.95986720e-04,1.73429617e-05,,-6.95986720e-04,-1.66720657e+01
-6.94986720e-04,1.60156250e-01,1.03187500e-02,-2.28125000e-03,7.84375000e-03,4.62500000e-03,-1.26562500e-01,,-6.94986720e-04,1.80703228e-05,,-6.94986720e-04,-1.60948620e+01
-6.93986720e-04,1.54687500e-01,1.01359375e-02,-2.37500000e-03,7.73437500e-03,4.46875000e-03,-1.32773438e-01,,-6.93986720e-04,1.87905334e-05,,-6.93986720e-04,-1.55187340e+01
-6.92986720e-04,1.43750000e-01,1.00343750e-02,-3.37500000e-03,7.65625000e-03,4.15625000e-03,-1.38515625e-01,,-6.92986720e-04,1.95007306e-05,,-6.92986720e-04,-1.43759193e+01
-6.91986720e-04,1.49218750e-01,9.79062500e-03,-3.45312500e-03,7.65625000e-03,4.15625000e-03,-1.43085938e-01,,-6.91986720e-04,2.01987677e-05,,-6.91986720e-04,-1.49216137e+01
-6.90986720e-04,1.60156250e-01,1.00343750e-02,-2.40625000e-03,7.72656250e-03,4.37500000e-03,-1.47656250e-01,,-6.90986720e-04,2.08968067e-05,,-6.90986720e-04,-1.60336647e+01
-6.89986720e-04,1.64062500e-01,1.01359375e-02,-1.84375000e-03,7.82812500e-03,4.37500000e-03,-1.53984375e-01,,-6.89986720e-04,2.16070021e-05,,-6.89986720e-04,-1.64251080e+01
-6.88986720e-04,1.65625000e-01,9.93281250e-03,-2.93750000e-03,7.82812500e-03,4.31250000e-03,-1.60781250e-01,,-6.88986720e-04,2.23136230e-05,,-6.88986720e-04,-1.65735188e+01
-6.87986720e-04,1.65625000e-01,9.83125000e-03,-3.95312500e-03,7.84375000e-03,4.18750000e-03,-1.67812500e-01,,-6.87986720e-04,2.30095156e-05,,-6.87986720e-04,-1.65552578e+01
-6.86986720e-04,1.65625000e-01,9.85156250e-03,-3.64062500e-03,7.84375000e-03,3.62500000e-03,-1.75546875e-01,,-6.86986720e-04,2.37025488e-05,,-6.86986720e-04,-1.65351353e+01
-6.85986720e-04,1.47656250e-01,9.58750000e-03,-2.85937500e-03,7.71093750e-03,3.25000000e-03,-1.81992188e-01,,-6.85986720e-04,2.43869981e-05,,-6.85986720e-04,-1.46654625e+01
-6.84986720e-04,1.43750000e-01,9.44531250e-03,-3.26562500e-03,7.65625000e-03,3.40625000e-03,-1.88203125e-01,,-6.84986720e-04,2.50571447e-05,,-6.84986720e-04,-1.42465248e+01
-6.83986720e-04,1.60156250e-01,9.89218750e-03,-4.04687500e-03,7.75000000e-03,3.28125000e-03,-1.94648438e-01,,-6.83986720e-04,2.57380179e-05,,-6.83986720e-04,-1.59185133e+01
-6.82986720e-04,1.62500000e-01,9.79062500e-03,-4.06250000e-03,7.73437500e-03,3.28125000e-03,-2.00039063e-01,,-6.82986720e-04,2.64310493e-05,,-6.82986720e-04,-1.61386471e+01
-6.81986720e-04,1.53125000e-01,9.79062500e-03,-3.39062500e-03,7.69531250e-03,3.46875000e-03,-2.04726563e-01,,-6.81986720e-04,2.71205063e-05,,-6.81986720e-04,-1.51524010e+01
-6.80986720e-04,1.45312500e-01,9.68906250e-03,-3.39062500e-03,7.68750000e-03,3.50000000e-03,-2.09882813e-01,,-6.80986720e-04,2.78063853e-05,,-6.80986720e-04,-1.43290186e+01
-6.79986720e-04,1.39843750e-01,9.50625000e-03,-3.60937500e-03,7.65625000e-03,3.34375000e-03,-2.16328125e-01,,-6.79986720e-04,2.84822527e-05,,-6.79986720e-04,-1.37466803e+01
-6.78986720e-04,1.47656250e-01,9.36406250e-03,-3.50000000e-03,7.71093750e-03,3.03125000e-03,-2.23125000e-01,,-6.78986720e-04,2.91466768e-05,,-6.78986720e-04,-1.45332527e+01
-6.77986720e-04,1.47656250e-01,9.48593750e-03,-3.37500000e-03,7.71093750e-03,2.96875000e-03,-2.28750000e-01,,-6.77986720e-04,2.98103860e-05,,-6.77986720e-04,-1.45150337e+01
-6.76986720e-04,1.39843750e-01,9.36406250e-03,-3.50000000e-03,7.65625000e-03,3.28125000e-03,-2.33554688e-01,,-6.76986720e-04,3.04740952e-05,,-6.76986720e-04,-1.36914024e+01
-6.75986720e-04,1.54687500e-01,9.72968750e-03,-3.67187500e-03,7.75000000e-03,3.62500000e-03,-2.38125000e-01,,-6.75986720e-04,3.11463846e-05,,-6.75986720e-04,-1.52026796e+01
-6.74986720e-04,1.73437500e-01,9.95312500e-03,-3.48437500e-03,7.93750000e-03,3.71875000e-03,-2.44453125e-01,,-6.74986720e-04,3.18394195e-05,,-6.74986720e-04,-1.71167068e+01
-6.73986720e-04,1.66406250e-01,9.89218750e-03,-3.23437500e-03,7.87500000e-03,3.90625000e-03,-2.49609375e-01,,-6.73986720e-04,3.25381698e-05,,-6.73986720e-04,-1.63740292e+01
-6.72986720e-04,1.56250000e-01,9.83125000e-03,-3.29687500e-03,7.82812500e-03,3.93750000e-03,-2.54882813e-01,,-6.72986720e-04,3.32326345e-05,,-6.72986720e-04,-1.53096867e+01
-6.71986720e-04,1.53125000e-01,9.72968750e-03,-3.26562500e-03,7.85937500e-03,3.71875000e-03,-2.62031250e-01,,-6.71986720e-04,3.39213730e-05,,-6.71986720e-04,-1.49701309e+01
-6.70986720e-04,1.51562500e-01,9.64843750e-03,-3.37500000e-03,7.87500000e-03,3.56250000e-03,-2.69062500e-01,,-6.70986720e-04,3.46036795e-05,,-6.70986720e-04,-1.47914505e+01
-6.69986720e-04,1.45312500e-01,9.48593750e-03,-3.57812500e-03,7.78906250e-03,3.50000000e-03,-2.75625000e-01,,-6.69986720e-04,3.52774005e-05,,-6.69986720e-04,-1.41286945e+01
-6.68986720e-04,1.39843750e-01,9.54687500e-03,-3.82812500e-03,7.73437500e-03,3.62500000e-03,-2.81367188e-01,,-6.68986720e-04,3.59475453e-05,,-6.68986720e-04,-1.35452795e+01
-6.67986720e-04,1.43750000e-01,9.60781250e-03,-3.50000000e-03,7.78125000e-03,3.62500000e-03,-2.85117188e-01,,-6.67986720e-04,3.66219792e-05,,-6.67986720e-04,-1.39285669e+01
-6.66986720e-04,1.45312500e-01,9.60781250e-03,-2.43750000e-03,7.78906250e-03,3.65625000e-03,-2.82773438e-01,,-6.66986720e-04,3.72985596e-05,,-6.66986720e-04,-1.40739145e+01
-6.65986720e-04,1.43750000e-01,9.36406250e-03,-2.54687500e-03,7.80468750e-03,3.12500000e-03,-2.77265625e-01,,-6.65986720e-04,3.79665580e-05,,-6.65986720e-04,-1.38996239e+01
-6.64986720e-04,1.39843750e-01,9.26250000e-03,-3.85937500e-03,7.67187500e-03,2.87500000e-03,-2.70351563e-01,,-6.64986720e-04,3.86223983e-05,,-6.64986720e-04,-1.34799404e+01
-6.63986720e-04,1.30468750e-01,9.26250000e-03,-4.09375000e-03,7.50781250e-03,3.46875000e-03,-2.60976563e-01,,-6.63986720e-04,3.92746661e-05,,-6.63986720e-04,-1.24923706e+01
-6.62986720e-04,1.34375000e-01,9.54687500e-03,-3.29687500e-03,7.61718750e-03,3.87500000e-03,-2.51601563e-01,,-6.62986720e-04,3.99369455e-05,,-6.62986720e-04,-1.28754911e+01
-6.61986720e-04,1.37500000e-01,9.64843750e-03,-2.78125000e-03,7.71093750e-03,3.62500000e-03,-2.44218750e-01,,-6.61986720e-04,4.06128129e-05,,-6.61986720e-04,-1.31815491e+01
-6.60986720e-04,1.39843750e-01,9.40468750e-03,-3.20312500e-03,7.65625000e-03,3.34375000e-03,-2.37187500e-01,,-6.60986720e-04,4.12836744e-05,,-6.60986720e-04,-1.34073143e+01
-6.59986720e-04,1.50781250e-01,9.83125000e-03,-3.48437500e-03,7.65625000e-03,3.71875000e-03,-2.27343750e-01,,-6.59986720e-04,4.19609714e-05,,-6.59986720e-04,-1.45171690e+01
-6.58986720e-04,1.50781250e-01,9.83125000e-03,-3.10937500e-03,7.63281250e-03,4.03125000e-03,-2.18320313e-01,,-6.58986720e-04,4.26532861e-05,,-6.58986720e-04,-1.44996958e+01
-6.57986720e-04,1.50781250e-01,9.83125000e-03,-3.00000000e-03,7.67187500e-03,4.18750000e-03,-2.12109375e-01,,-6.57986720e-04,4.33456007e-05,,-6.57986720e-04,-1.44835062e+01
-6.56986720e-04,1.49218750e-01,9.75000000e-03,-3.29687500e-03,7.68750000e-03,4.25000000e-03,-2.05546875e-01,,-6.56986720e-04,4.40350559e-05,,-6.56986720e-04,-1.43057365e+01
-6.55986720e-04,1.45312500e-01,9.50625000e-03,-2.73437500e-03,7.64062500e-03,4.53125000e-03,-1.97578125e-01,,-6.55986720e-04,4.47130697e-05,,-6.55986720e-04,-1.38870478e+01
-6.54986720e-04,1.53125000e-01,9.64843750e-03,-2.35937500e-03,7.71093750e-03,5.12500000e-03,-1.88085938e-01,,-6.54986720e-04,4.53875036e-05,,-6.54986720e-04,-1.46789618e+01
-6.53986720e-04,1.74218750e-01,1.03390625e-02,-3.12500000e-03,7.89843750e-03,4.84375000e-03,-1.81757813e-01,,-6.53986720e-04,4.60912634e-05,,-6.53986720e-04,-1.68390408e+01
-6.52986720e-04,1.83593750e-01,1.01765625e-02,-4.03125000e-03,7.97656250e-03,4.68750000e-03,-1.76250000e-01,,-6.52986720e-04,4.68136168e-05,,-6.52986720e-04,-1.77865734e+01
-6.51986720e-04,1.77343750e-01,1.00750000e-02,-3.87500000e-03,7.93750000e-03,4.75000000e-03,-1.68750000e-01,,-6.51986720e-04,4.75266752e-05,,-6.51986720e-04,-1.71212921e+01
-6.50986720e-04,1.73437500e-01,9.89218750e-03,-2.75000000e-03,7.87500000e-03,4.56250000e-03,-1.61367188e-01,,-6.50986720e-04,4.82297219e-05,,-6.50986720e-04,-1.67010307e+01
-6.49986720e-04,1.67968750e-01,9.93281250e-03,-2.62500000e-03,7.85937500e-03,4.46875000e-03,-1.53515625e-01,,-6.49986720e-04,4.89277591e-05,,-6.49986720e-04,-1.61229973e+01
-6.48986720e-04,1.67968750e-01,9.93281250e-03,-3.64062500e-03,7.88281250e-03,4.25000000e-03,-1.46718750e-01,,-6.48986720e-04,4.96272296e-05,,-6.48986720e-04,-1.61063919e+01
-6.47986720e-04,1.64062500e-01,9.97343750e-03,-3.93750000e-03,7.88281250e-03,4.00000000e-03,-1.40976563e-01,,-6.47986720e-04,5.03281262e-05,,-6.47986720e-04,-1.56836042e+01
-6.46986720e-04,1.60937500e-01,9.83125000e-03,-3.07812500e-03,7.80468750e-03,4.09375000e-03,-1.33242188e-01,,-6.46986720e-04,5.10254504e-05,,-6.46986720e-04,-1.53428488e+01
-6.45986720e-04,1.56250000e-01,9.72968750e-03,-2.51562500e-03,7.76562500e-03,4.15625000e-03,-1.24453125e-01,,-6.45986720e-04,5.17141925e-05,,-6.45986720e-04,-1.48447771e+01
-6.44986720e-04,1.49218750e-01,9.64843750e-03,-2.81250000e-03,7.71093750e-03,4.00000000e-03,-1.17421875e-01,,-6.44986720e-04,5.23964954e-05,,-6.44986720e-04,-1.41057863e+01
-6.43986720e-04,1.38281250e-01,9.48593750e-03,-3.01562500e-03,7.65625000e-03,3.81250000e-03,-1.10039063e-01,,-6.43986720e-04,5.30702200e-05,,-6.43986720e-04,-1.29627647e+01
-6.42986720e-04,1.35937500e-01,9.38437500e-03,-2.89062500e-03,7.69531250e-03,3.93750000e-03,-1.00546875e-01,,-6.42986720e-04,5.37346423e-05,,-6.42986720e-04,-1.27054901e+01
-6.41986720e-04,1.37500000e-01,9.48593750e-03,-3.20312500e-03,7.76562500e-03,4.00000000e-03,-9.09375000e-02,,-6.41986720e-04,5.43990682e-05,,-6.41986720e-04,-1.28504238e+01
-6.40986720e-04,1.38281250e-01,9.30312500e-03,-3.34375000e-03,7.78906250e-03,3.87500000e-03,-8.37890625e-02,,-6.40986720e-04,5.50606273e-05,,-6.40986720e-04,-1.29136162e+01
-6.39986720e-04,1.39843750e-01,9.16093750e-03,-2.64062500e-03,7.75000000e-03,3.71875000e-03,-7.80468750e-02,,-6.39986720e-04,5.57107487e-05,,-6.39986720e-04,-1.30588398e+01
-6.38986720e-04,1.46875000e-01,9.20156250e-03,-2.35937500e-03,7.75000000e-03,3.81250000e-03,-6.97265625e-02,,-6.38986720e-04,5.63572939e-05,,-6.38986720e-04,-1.37704601e+01
-6.37986720e-04,1.50781250e-01,9.16093750e-03,-3.01562500e-03,7.78906250e-03,3.93750000e-03,-6.23437500e-02,,-6.37986720e-04,5.70038355e-05,,-6.37986720e-04,-1.41589222e+01
-6.36986720e-04,1.49218750e-01,9.24218750e-03,-4.09375000e-03,7.80468750e-03,4.09375000e-03,-5.44921875e-02,,-6.36986720e-04,5.76518105e-05,,-6.36986720e-04,-1.39790010e+01
-6.35986720e-04,1.54687500e-01,9.24218750e-03,-3.64062500e-03,7.82812500e-03,4.15625000e-03,-4.60546875e-02,,-6.35986720e-04,5.83026449e-05,,-6.35986720e-04,-1.45222931e+01
-6.34986720e-04,1.57031250e-01,9.30312500e-03,-2.48437500e-03,7.84375000e-03,4.46875000e-03,-3.90234375e-02,,-6.34986720e-04,5.89556221e-05,,-6.34986720e-04,-1.47476864e+01
-6.33986720e-04,1.65625000e-01,9.60781250e-03,-2.81250000e-03,7.84375000e-03,4.90625000e-03,-3.09375000e-02,,-6.33986720e-04,5.96214777e-05,,-6.33986720e-04,-1.56196022e+01
-6.32986720e-04,1.79687500e-01,9.72968750e-03,-3.82812500e-03,7.95312500e-03,4.53125000e-03,-2.53125000e-02,,-6.32986720e-04,6.03023473e-05,,-6.32986720e-04,-1.70517464e+01
-6.31986720e-04,1.79687500e-01,9.93281250e-03,-4.03125000e-03,7.92187500e-03,4.18750000e-03,-1.91015625e-02,,-6.31986720e-04,6.09946619e-05,,-6.31986720e-04,-1.70309200e+01
-6.30986720e-04,1.70312500e-01,9.75000000e-03,-3.18750000e-03,7.91406250e-03,4.46875000e-03,-1.14843750e-02,,-6.30986720e-04,6.16876932e-05,,-6.30986720e-04,-1.60452938e+01
-6.29986720e-04,1.62500000e-01,9.68906250e-03,-2.70312500e-03,7.91406250e-03,4.75000000e-03,-3.51562500e-03,,-6.29986720e-04,6.23721426e-05,,-6.29986720e-04,-1.52242718e+01
-6.28986720e-04,1.58593750e-01,9.75000000e-03,-3.34375000e-03,7.89843750e-03,4.62500000e-03,3.16406250e-03,,-6.28986720e-04,6.30565992e-05,,-6.28986720e-04,-1.48055420e+01
-6.27986720e-04,1.54687500e-01,9.89218750e-03,-3.67187500e-03,7.87500000e-03,4.46875000e-03,9.37500000e-03,,-6.27986720e-04,6.37482008e-05,,-6.27986720e-04,-1.43842440e+01
-6.26986720e-04,1.49218750e-01,9.79062500e-03,-3.37500000e-03,7.84375000e-03,4.46875000e-03,1.57031250e-02,,-6.26986720e-04,6.44412357e-05,,-6.26986720e-04,-1.38017817e+01
-6.25986720e-04,1.43750000e-01,9.40468750e-03,-3.15625000e-03,7.82031250e-03,4.62500000e-03,2.19140625e-02,,-6.25986720e-04,6.51170994e-05,,-6.25986720e-04,-1.32206850e+01
-6.24986720e-04,1.39843750e-01,9.34375000e-03,-3.07812500e-03,7.78906250e-03,4.46875000e-03,2.88281250e-02,,-6.24986720e-04,6.57772325e-05,,-6.24986720e-04,-1.28014584e+01
-6.23986720e-04,1.38281250e-01,9.48593750e-03,-3.12500000e-03,7.78906250e-03,4.09375000e-03,3.48046875e-02,,-6.23986720e-04,6.64402251e-05,,-6.23986720e-04,-1.26239376e+01
-6.22986720e-04,1.28125000e-01,9.30312500e-03,-3.07812500e-03,7.67187500e-03,4.00000000e-03,4.06640625e-02,,-6.22986720e-04,6.71017915e-05,,-6.22986720e-04,-1.15604630e+01
-6.21986720e-04,1.25000000e-01,9.34375000e-03,-3.50000000e-03,7.68750000e-03,4.18750000e-03,4.82812500e-02,,-6.21986720e-04,6.77583448e-05,,-6.21986720e-04,-1.12208652e+01
-6.20986720e-04,1.28906250e-01,9.48593750e-03,-3.53125000e-03,7.75000000e-03,4.25000000e-03,5.54296875e-02,,-6.20986720e-04,6.84213373e-05,,-6.20986720e-04,-1.16049385e+01
-6.19986720e-04,1.32031250e-01,9.40468750e-03,-2.81250000e-03,7.78906250e-03,4.25000000e-03,6.26953125e-02,,-6.19986720e-04,6.90864763e-05,,-6.19986720e-04,-1.19102936e+01
-6.18986720e-04,1.38281250e-01,9.72968750e-03,-2.32812500e-03,7.82031250e-03,4.25000000e-03,7.00781250e-02,,-6.18986720e-04,6.97602009e-05,,-6.18986720e-04,-1.25410004e+01
-6.17986720e-04,1.45312500e-01,9.79062500e-03,-2.67187500e-03,7.85937500e-03,3.87500000e-03,7.71093750e-02,,-6.17986720e-04,7.04475096e-05,,-6.17986720e-04,-1.32526217e+01
-6.16986720e-04,1.41406250e-01,9.68906250e-03,-3.26562500e-03,7.80468750e-03,4.00000000e-03,8.40234375e-02,,-6.16986720e-04,7.11333923e-05,,-6.16986720e-04,-1.28341808e+01
-6.15986720e-04,1.38281250e-01,9.36406250e-03,-3.01562500e-03,7.82812500e-03,4.09375000e-03,9.09375000e-02,,-6.15986720e-04,7.18042575e-05,,-6.15986720e-04,-1.24953709e+01
-6.14986720e-04,1.39843750e-01,9.34375000e-03,-2.64062500e-03,7.87500000e-03,4.15625000e-03,9.76171875e-02,,-6.14986720e-04,7.24629572e-05,,-6.14986720e-04,-1.26414642e+01
-6.13986720e-04,1.42187500e-01,9.40468750e-03,-3.20312500e-03,7.87500000e-03,4.31250000e-03,1.05234375e-01,,-6.13986720e-04,7.31230975e-05,,-6.13986720e-04,-1.28676023e+01
-6.12986720e-04,1.56250000e-01,9.85156250e-03,-3.68750000e-03,7.95312500e-03,4.56250000e-03,1.14140625e-01,,-6.12986720e-04,7.38011076e-05,,-6.12986720e-04,-1.42990847e+01
-6.11986720e-04,1.66406250e-01,1.02171875e-02,-3.26562500e-03,8.01562500e-03,4.37500000e-03,1.20117187e-01,,-6.11986720e-04,7.45077268e-05,,-6.11986720e-04,-1.53276939e+01
-6.10986720e-04,1.60937500e-01,1.00953125e-02,-2.93750000e-03,7.91406250e-03,4.09375000e-03,1.25742187e-01,,-6.10986720e-04,7.52229244e-05,,-6.10986720e-04,-1.47474680e+01
-6.09986720e-04,1.57031250e-01,1.00343750e-02,-3.31250000e-03,7.88281250e-03,4.15625000e-03,1.32304687e-01,,-6.09986720e-04,7.59316899e-05,,-6.09986720e-04,-1.43281994e+01
-6.08986720e-04,1.60156250e-01,1.01765625e-02,-3.34375000e-03,7.84375000e-03,4.15625000e-03,1.39921875e-01,,-6.08986720e-04,7.66433222e-05,,-6.08986720e-04,-1.46327248e+01
-6.07986720e-04,1.56250000e-01,1.01359375e-02,-2.84375000e-03,7.82812500e-03,4.09375000e-03,1.46367187e-01,,-6.07986720e-04,7.73585198e-05,,-6.07986720e-04,-1.42136221e+01
-6.06986720e-04,1.50781250e-01,9.83125000e-03,-2.71875000e-03,7.82812500e-03,4.25000000e-03,1.52226562e-01,,-6.06986720e-04,7.80615665e-05,,-6.06986720e-04,-1.36350918e+01
-6.05986720e-04,1.51562500e-01,9.72968750e-03,-3.56250000e-03,7.89843750e-03,4.15625000e-03,1.56562500e-01,,-6.05986720e-04,7.87503086e-05,,-6.05986720e-04,-1.36989880e+01
-6.04986720e-04,1.47656250e-01,9.54687500e-03,-3.85937500e-03,7.82812500e-03,3.87500000e-03,1.60781250e-01,,-6.04986720e-04,7.94290390e-05,,-6.04986720e-04,-1.32766142e+01
-6.03986720e-04,1.53125000e-01,9.83125000e-03,-3.10937500e-03,7.80468750e-03,3.93750000e-03,1.66640625e-01,,-6.03986720e-04,8.01113420e-05,,-6.03986720e-04,-1.38219347e+01
-6.02986720e-04,1.58593750e-01,9.97343750e-03,-2.85937500e-03,7.87500000e-03,3.78125000e-03,1.71796875e-01,,-6.02986720e-04,8.08086625e-05,,-6.02986720e-04,-1.43699064e+01
-6.01986720e-04,1.44531250e-01,9.62812500e-03,-3.85937500e-03,7.71093750e-03,3.78125000e-03,1.77656250e-01,,-6.01986720e-04,8.14988380e-05,,-6.01986720e-04,-1.29023600e+01
-6.00986720e-04,1.42187500e-01,9.50625000e-03,-4.21875000e-03,7.64062500e-03,3.93750000e-03,1.84101562e-01,,-6.00986720e-04,8.21725625e-05,,-6.00986720e-04,-1.26393299e+01
-5.99986720e-04,1.51562500e-01,9.44531250e-03,-3.29687500e-03,7.67187500e-03,3.81250000e-03,1.89960937e-01,,-5.99986720e-04,8.28398479e-05,,-5.99986720e-04,-1.35859070e+01
-5.98986720e-04,1.54687500e-01,9.60781250e-03,-2.35937500e-03,7.64062500e-03,3.78125000e-03,1.97109375e-01,,-5.98986720e-04,8.35107130e-05,,-5.98986720e-04,-1.38930836e+01
-5.97986720e-04,1.54687500e-01,9.60781250e-03,-3.07812500e-03,7.64062500e-03,3.50000000e-03,2.02968750e-01,,-5.97986720e-04,8.41872898e-05,,-5.97986720e-04,-1.38786736e+01
