0.000000,-0.211182
1.000000E-6,-0.212402
2.000000E-6,-0.212402
3.000000E-6,-0.211182
4.000000E-6,-0.214844
5.000000E-6,-0.212402
6.000000E-6,-0.211182
7.000000E-6,-0.213623
8.000000E-6,-0.212402
9.000000E-6,-0.214844
1.000000E-5,-0.213623
1.100000E-5,-0.213623
1.200000E-5,-0.212402
1.300000E-5,-0.195312
1.400000E-5,-0.278320
1.500000E-5,-0.196533
1.600000E-5,-0.198975
1.700000E-5,-0.252686
1.800000E-5,-0.062256
1.900000E-5,-0.430908
2.000000E-5,-0.190430
2.100000E-5,-0.109863
2.200000E-5,-0.317383
2.300000E-5,-0.189209
2.400000E-5,-0.177002
2.500000E-5,-0.329590
2.600000E-5,-0.190430
2.700000E-5,-0.211182
2.800000E-5,-0.211182
2.900000E-5,-0.227051
3.000000E-5,-0.277100
3.100000E-5,-0.217285
3.200000E-5,-0.212402
3.300000E-5,-0.256348
3.400000E-5,-0.191650
3.500000E-5,-0.250244
3.600000E-5,-0.273437
3.700000E-5,-0.197754
3.800000E-5,-0.219727
3.900000E-5,-0.267334
4.000000E-5,-0.206299
4.100000E-5,-0.247803
4.200000E-5,-0.247803
4.300000E-5,-0.225830
4.400000E-5,-0.228271
4.500000E-5,-0.233154
4.600000E-5,-0.245361
4.700000E-5,-0.247803
4.800000E-5,-0.227051
4.900000E-5,-0.245361
5.000000E-5,-0.235596
5.100000E-5,-0.227051
5.200000E-5,-0.260010
5.300000E-5,-0.242920
5.400000E-5,-0.225830
5.500000E-5,-0.245361
5.600000E-5,-0.241699
5.700000E-5,-0.240479
5.800000E-5,-0.247803
5.900000E-5,-0.242920
6.000000E-5,-0.239258
6.100000E-5,-0.239258
6.200000E-5,-0.250244
6.300000E-5,-0.267334
6.400000E-5,-0.218506
6.500000E-5,-0.240479
6.600000E-5,-0.279541
6.700000E-5,-0.192871
6.800000E-5,-0.290527
6.900000E-5,-0.260010
7.000000E-5,-0.191650
7.100000E-5,-0.289307
7.200000E-5,-0.241699
7.300000E-5,-0.236816
7.400000E-5,-0.274658
7.500000E-5,-0.238037
7.600000E-5,-0.245361
7.700000E-5,-0.255127
7.800000E-5,-0.246582
7.900000E-5,-0.268555
8.000000E-5,-0.244141
8.100000E-5,-0.244141
8.200000E-5,-0.270996
8.300000E-5,-0.242920
8.400000E-5,-0.258789
8.500000E-5,-0.272217
8.600000E-5,-0.244141
8.700000E-5,-0.257568
8.800000E-5,-0.266113
8.900000E-5,-0.255127
9.000000E-5,-0.263672
9.100000E-5,-0.260010
9.200000E-5,-0.257568
9.300000E-5,-0.263672
9.400000E-5,-0.258789
9.500000E-5,-0.267334
9.600000E-5,-0.264893
9.700000E-5,-0.256348
9.800000E-5,-0.267334
9.900000E-5,-0.263672
1.000000E-4,-0.260010
0.000101,-0.268555
0.000102,-0.263672
0.000103,-0.262451
0.000104,-0.267334
0.000105,-0.267334
0.000106,-0.266113
0.000107,-0.266113
0.000108,-0.266113
0.000109,-0.268555
0.000110,-0.266113
0.000111,-0.268555
0.000112,-0.269775
0.000113,-0.267334
0.000114,-0.268555
0.000115,-0.269775
0.000116,-0.269775
0.000117,-0.268555
0.000118,-0.269775
0.000119,-0.268555
0.000120,-0.269775
0.000121,-0.269775
0.000122,-0.269775
0.000123,-0.272217
0.000124,-0.269775
0.000125,-0.268555
0.000126,-0.268555
0.000127,-0.270996
0.000128,-0.270996
0.000129,-0.269775
0.000130,-0.268555
0.000131,-0.269775
0.000132,-0.269775
0.000133,-0.268555
0.000134,-0.269775
0.000135,-0.269775
0.000136,-0.270996
0.000137,-0.268555
0.000138,-0.269775
0.000139,-0.269775
0.000140,-0.268555
0.000141,-0.268555
0.000142,-0.269775
0.000143,-0.269775
0.000144,-0.269775
0.000145,-0.268555
0.000146,-0.268555
0.000147,-0.267334
0.000148,-0.268555
0.000149,-0.267334
0.000150,-0.268555
0.000151,-0.267334
0.000152,-0.267334
0.000153,-0.267334
0.000154,-0.267334
0.000155,-0.267334
0.000156,-0.267334
0.000157,-0.266113
0.000158,-0.266113
0.000159,-0.266113
0.000160,-0.268555
0.000161,-0.268555
0.000162,-0.266113
0.000163,-0.266113
0.000164,-0.267334
