Time,r,z,a
2.500955,17.949620487967387,-0.44957983755473074,67.04475013561787
2.501955,17.978455632816477,-0.223203706368207,67.02015887623901
2.502955,18.076540884209795,-0.048265027081594365,66.92339468120888
2.503955,18.211671940159214,0.11016535000670327,66.78799485887606
2.5049550000000003,18.308021433932627,0.21544050448828805,66.69071100680557
2.5059549999999997,18.322446912969358,0.2068313819959039,66.67638572499523
2.506955,18.25715362833411,0.12871773698150032,66.74239263034701
2.507955,18.123022663185786,0.06954508718434908,66.87684390153036
2.5089550000000003,17.942963730186356,0.08165693619755511,67.05685046381176
2.5099549999999997,17.750664507196902,0.1710863865205311,67.24851102023516
2.510955,17.587252275350366,0.28578724225455754,67.41042590212452
2.5119550000000004,17.467426640987586,0.3773923717252523,67.5284969604639
2.512955,17.356957108770736,0.420683162856314,67.63794555937524
2.513955,17.22994739988928,0.4356298815613418,67.76454640003169
2.514955,17.064926289720486,0.5064705095697166,67.92755958713994
2.515955,16.847343262666914,0.683336924585076,68.13880418349191
2.516955,16.5827399665283,0.9319956382823811,68.39109032274327
2.517955,16.28751205742938,1.1877057791381662,68.66924086153048
2.5189549999999996,15.992081943819061,1.4136226759377775,68.94556092640578
2.519955,15.702353207292829,1.600458425245631,69.21629436990416
2.5209550000000003,15.42235017214184,1.7453166504859312,69.4792070098649
2.521955,15.18451327748357,1.8635125229799168,69.7015647075468
2.522955,15.000754587318083,1.9602186170979727,69.87171208577249
2.523955,14.854791931048412,2.051397495423836,70.00423143020097
2.5249550000000003,14.74681517087837,2.1558884005382524,70.09642953921363
2.5259549999999997,14.680087154548314,2.2388916174710194,70.15016516792471
2.526955,14.64212877456506,2.2697179750070493,70.18299778170307
2.527955,14.617557116942036,2.2567879736155763,70.20925735384058
2.528955,14.585868797693767,2.2146350128815224,70.24696042085505
2.529955,14.510460512601034,2.1644611638499227,70.32899606647287
2.530955,14.374825448071416,2.1270475611480717,70.46865670387257
2.531955,14.210411623710419,2.0724152735211847,70.63926521443948
2.532955,14.03985222179774,1.9616733013247973,70.82376592493445
2.533955,13.86867422252297,1.8004516980853105,71.01494544137881
2.534955,13.712228863515683,1.5814192597722352,71.19688052356963
2.535955,13.581734829486829,1.2775250671881153,71.35831420696879
2.536955,13.466305944725626,0.9050871960238278,71.50331230896414
2.537955,13.353048171172095,0.5242242005135059,71.63666559297245
2.538955,13.25516162962454,0.18625004688772712,71.7435299228099
2.539955,13.16524478661121,-0.11341758173691278,71.83426668053615
2.5409550000000003,13.037442265483062,-0.4271898380412348,71.95556087892125
2.5419549999999997,12.87183795061347,-0.7734016455556408,72.1049481454241
2.542955,12.703237214302563,-1.1099911896464867,72.24836025587555
2.543955,12.529069840722073,-1.3940125467087288,72.39361820132069
2.544955,12.346217175493022,-1.5961333172794077,72.55103537996158
2.5459549999999997,12.185688698819463,-1.6870353320137796,72.6980856255622
2.546955,12.074899108938814,-1.6658018973562607,72.81073897021287
2.547955,12.025857059550958,-1.561418143646482,72.87320056090395
2.548955,12.042234400524539,-1.385044086614486,72.87837649161457
2.549955,12.11246220476494,-1.1296543592541095,72.83497391563664
2.550955,12.211131993842129,-0.8247469250596035,72.76104775475326
2.551955,12.308690230496556,-0.5079543131075839,72.68083311361819
2.552955,12.396818736572541,-0.16177145379371213,72.60212579549629
2.553955,12.475313048025457,0.24391710562032062,72.5223026482989
2.5549549999999996,12.541218201773216,0.7043812545002934,72.4390164821309
2.555955,12.596485162959699,1.225283322959491,72.34406235468164
2.556955,12.65230245583839,1.8268787264449438,72.21648548656704
2.557955,12.720178952079369,2.4865188905259368,72.03906913968501
2.558955,12.799147226470048,3.1299491520600005,71.82370494337134
2.559955,12.892544134703183,3.6670621302747075,71.59608120986387
2.5609550000000003,13.0098207874298,4.041348437300472,71.37693374776767
2.5619549999999998,13.135796007825444,4.242235573017969,71.19617084225605
2.562955,13.25997087397992,4.289364838085966,71.06351987433685
2.563955,13.40422864541026,4.219342615007859,70.94737755145829
2.564955,13.56896486670101,4.048249545237538,70.84001652775392
2.5659549999999998,13.714893809738939,3.7763840717778288,70.77469195869584
2.566955,13.80054159083543,3.438967110837818,70.77743191298411
2.567955,13.809567934637847,3.0908294445061553,70.84876707857566
2.568955,13.74414596088086,2.7480131385308857,70.98382632800464
2.569955,13.606752262387783,2.4140136097818727,71.18076815310607
2.570955,13.411481461939179,2.098659960178887,71.4253099986631
2.571955,13.182987929495843,1.7753891189874813,71.69800100462143
2.572955,12.933826206904412,1.4232873371043844,71.98809747983144
2.573955,12.65904251129101,1.09534250905942,72.2936577838142
2.5749549999999997,12.345746688667841,0.8711086166591258,72.6235590122697
2.575955,12.014789036736403,0.7525863432510815,72.96166366139701
2.5769550000000003,11.696531912763984,0.6854782959069892,73.28339898774112
2.5779549999999998,11.398346033521134,0.637431263350486,73.58384430224501
2.578955,11.133574252230051,0.6054310893023341,73.84997657249933
2.579955,10.931099293863438,0.6027483803554116,74.0522953372717
2.580955,10.809861646105496,0.6482541059707474,74.17071829741923
2.581955,10.754412071808257,0.7705148624670838,74.21802095329721
2.582955,10.741532229485475,0.9915163196698908,74.21280299386133
2.583955,10.741846808237497,1.2495800578185157,74.18571670555372
2.584955,10.712539347541533,1.4168739532371617,74.19416680343494
2.5859550000000002,10.630845621158585,1.402153956500194,74.27708461571035
2.586955,10.519552484936485,1.1927278184761554,74.41304651317007
2.587955,10.424115232746994,0.8576230066841136,74.54066466704592
2.588955,10.359635453455361,0.509599998499544,74.62783827319686
2.5899550000000002,10.310982471648655,0.22688417746639117,74.68652163619711
2.5909549999999997,10.249313757882039,0.0624706145664582,74.75049586149679
2.591955,10.139585585189296,0.040664613443874655,74.86033287281259
2.592955,9.968585570503262,0.1300486598034861,75.03056616801322
2.593955,9.748677497694642,0.3279982136558385,75.24580624642819
2.594955,9.516745406969351,0.6475595820284424,75.46124869003552
2.595955,9.314118687127385,1.058880540678126,75.62588484616695
2.5969550000000003,9.16319483612629,1.5303848471080297,75.7098860402539
2.597955,9.084945021428723,2.035557202691216,75.6898056321143
2.598955,9.080104075121278,2.529427429503464,75.5741688357918
2.599955,9.11681369630267,2.9653852566288457,75.41304001816407
2.600955,9.155733883241746,3.320345886865471,75.26079265293292
2.601955,9.157979372288757,3.606943636623197,75.15730582711
2.602955,9.123581832442627,3.8561028616958266,75.0949873935842
2.603955,9.090498814096872,4.063027876179115,75.04282348194504
2.604955,9.074855205939546,4.178406715431147,75.00940043399156
2.6059550000000002,9.056167203320362,4.128517730230219,75.04717009774001
2.606955,8.98996226702088,3.867050284541516,75.21360641167382
2.607955,8.85043420150994,3.447507871377776,75.50181616947384
2.608955,8.657375066675511,2.987618109393002,75.84161558938106
2.6099550000000002,8.441536727619308,2.568201047760394,76.17644068725872
2.6109549999999997,8.219411879368625,2.2069774432585336,76.48944883819162
2.611955,7.992597522876859,1.8952538822386151,76.78576829880981
2.6129550000000004,7.761794428357722,1.6307940381946595,77.06873642203865
2.613955,7.546233376789953,1.440023507386653,77.31759764925027
2.614955,7.3721820029925205,1.3605778800616914,77.50331809045095
2.615955,7.241959115225443,1.365622035754136,77.63040738092435
2.616955,7.142044110316823,1.3524157311337344,77.73103704896432
2.617955,7.070020871951789,1.2823309223649453,77.81462821252182
2.618955,7.036507460797916,1.2301693565637828,77.85676866595423
2.619955,7.053197328340498,1.2964317175458813,77.82864533363686
2.620955,7.126202337138965,1.5032918248974623,77.71696175620035
2.621955,7.241923970331705,1.7653879549180487,77.5460039292045
2.622955,7.364572681076268,1.992517819399635,77.3706449790641
2.623955,7.46866577323106,2.1566061878851475,77.22620307173787
2.624955,7.5469877874596065,2.2805489677660065,77.1159700496229
2.6259550000000003,7.594658547923374,2.377646126369347,77.04185702806335
2.6269549999999997,7.599874003307093,2.4036458687905915,77.0290779499046
2.627955,7.550182984551292,2.329875352803917,77.09850759287772
2.628955,7.443787470588564,2.172012516168882,77.24580047473077
2.629955,7.283064288986644,1.9544751517128938,77.45924416545823
2.6309549999999997,7.062628389116838,1.717059322481062,77.73164306877557
2.631955,6.780483567409162,1.515613783627911,78.05219152904827
2.6329550000000004,6.4546772211278025,1.386765514838068,78.39803236738544
2.633955,6.1157950485932595,1.3379280811332022,78.73956865490223
2.634955,5.793631174565371,1.3545874593484981,79.05012022206164
2.635955,5.52084915295143,1.4140540603361569,79.30093654578248
2.636955,5.343071377143416,1.5094868323503559,79.44779663212087
2.637955,5.285655306906283,1.6392837720967366,79.4659776555487
2.638955,5.3216688604779465,1.7924487953737533,79.38457195357135
2.6399549999999996,5.412780222702172,1.9279594518322236,79.25411300257437
2.640955,5.535657675597054,2.007402626355583,79.11160707784408
2.6419550000000003,5.662327288051745,2.0436297455201577,78.98016836997992
2.6429549999999997,5.776507816857301,2.0688768278638605,78.86417944468016
2.643955,5.898166015456844,2.0908251629697547,78.74221187575054
2.644955,6.049169410663103,2.1041099109178556,78.59533536583491
2.6459550000000003,6.220785654230511,2.1193133391063785,78.42811570512731
2.6469549999999997,6.383802181244678,2.1524969278941435,78.26307389725417
2.647955,6.517703057857706,2.2067870533985494,78.1188400505834
2.648955,6.613924773010563,2.2850185769833438,78.00247823867608
2.649955,6.660408628868473,2.386461364607179,77.92495647022095
2.650955,6.649162538276526,2.5340883728439474,77.88431546920447
2.651955,6.58198102913975,2.7466347283730164,77.86792620628052
2.652955,6.464191040507932,2.9821664633330554,77.88107573974752
2.653955,6.293271241926829,3.194383799036853,77.94242599897015
2.654955,6.073470989458991,3.367113432506413,78.05561358166432
2.655955,5.834586590166044,3.497646411365189,78.19735852061265
2.656955,5.60509597814935,3.600352594017137,78.33819546027415
2.657955,5.395711440623427,3.6939693521765298,78.46095484605787
2.658955,5.208729512182301,3.7503929944025756,78.58156477453089
2.659955,5.046180967574919,3.7129072775672354,78.73504806009439
2.660955,4.909807732873748,3.5613853390948953,78.93455051069527
2.6619550000000003,4.776684358089954,3.302906397295467,79.19259919360506
2.6629549999999997,4.614537548148233,2.9693813115192413,79.51263431540511
2.663955,4.433223135768665,2.6201072525771307,79.85039522035702
2.664955,4.273584077025043,2.2797045550564117,80.15638835973125
2.665955,4.167219543284679,1.9372820523097185,80.40448256753005
2.6669549999999997,4.126471663361017,1.596096813764488,80.57560247859321
2.667955,4.154867324157154,1.322161978781827,80.63983546417282
2.6689550000000004,4.233241245390516,1.2288189125809525,80.59201549893922
2.669955,4.320533964752033,1.3398876828234225,80.47647120677254
2.670955,4.39279658944683,1.5524239219224187,80.34095697491291
2.671955,4.44191497771556,1.7810858536499132,80.21430511970041
2.672955,4.461932547346861,2.017760768033669,80.10304170182255
2.673955,4.447617703335048,2.227225920528542,80.02588314008472
2.674955,4.396692596545774,2.3720221795337157,80.00426231586162
2.6759549999999996,4.313710224202138,2.517486232773901,80.00541965420595
2.676955,4.219601640068828,2.707108012650247,79.9866705880197
2.6779550000000003,4.140880898883652,2.890942116387015,79.94980783147416
2.6789549999999998,4.0756666244705455,3.0490169300741004,79.91005278281771
2.679955,4.014737298257715,3.2054180445621587,79.862605678515
2.680955,3.9545814263765195,3.378825863002432,79.79854073645325
2.6819550000000003,3.8693558743020655,3.5498972196826317,79.74893485545014
2.6829549999999998,3.747549920036887,3.6731833903250832,79.75248567204162
2.683955,3.6323483054696575,3.715809200093936,79.80373285677584
2.684955,3.565804630145267,3.6566753350543135,79.89253123686889
2.685955,3.5461554759949734,3.5110306084646843,80.00975405480801
2.686955,3.556983165907874,3.3192287491318604,80.13487834359556
2.687955,3.592544435227583,3.093481338770213,80.25911376297593
2.688955,3.6373878748689763,2.839008897943738,80.38583029409975
2.689955,3.6582239434629678,2.582174992734544,80.5222516692394
2.690955,3.6337564237488333,2.365672945686721,80.66403479798441
2.691955,3.5550090544057475,2.2323163416090996,80.8022237284579
2.692955,3.4239608206427254,2.1738050730301235,80.94427118795797
2.693955,3.26529709323845,2.1825326005520465,81.07245449936173
2.694955,3.1223945545085487,2.2780208177459915,81.13493511049184
2.6959549999999997,3.03283806454903,2.4326248813312814,81.11209946898721
2.696955,2.9981209269079603,2.6001788770653844,81.03141595967776
2.6979550000000003,2.9992385024382537,2.7545178536078043,80.92780155194369
2.6989549999999998,3.0229514631923324,2.8801368993291576,80.82466479097857
2.699955,3.048992115980511,2.9985468809599434,80.72359539792761
2.700955,3.0654880962951627,3.1445182692346196,80.60850681270281
2.701955,3.0920983158937565,3.302090870308369,80.47618787846723
2.7029549999999998,3.152150274085428,3.431184052670375,80.34070012193716
2.703955,3.2541654349271982,3.5397980300577934,80.19169855650918
2.704955,3.3888744960287465,3.649631342024737,80.01961052903256
2.705955,3.5228051724183578,3.723083054085443,79.87442649936266
2.7069550000000002,3.6204459449392346,3.720400131517485,79.80875679833605
2.707955,3.666354610484575,3.6575917457553535,79.82118415963271
2.708955,3.6603917472682848,3.5733743216605345,79.88458488623135
2.709955,3.601769612891209,3.493584385607831,79.98224390751112
2.7109550000000002,3.4930920692996614,3.434375822506583,80.1013645272564
2.7119549999999997,3.345222867362795,3.408101948635251,80.22447124135783
2.712955,3.1735201533692265,3.394973621743281,80.35273456146807
2.713955,3.0038867364135884,3.356503134702923,80.49561893058858
2.714955,2.866603407660959,3.2992980811251766,80.62932694829163
2.715955,2.7892718697484904,3.255970848016,80.71264840181024
2.716955,2.7756173163842743,3.2489264427948,80.72687766174387
2.7179550000000003,2.806558976480575,3.279268105453629,80.68370846722453
2.718955,2.860669765160436,3.325978210514456,80.61302352842871
2.719955,2.926804542953434,3.380113875948994,80.52883072932417
2.720955,3.005426016674828,3.457056642199383,80.41918935459226
2.721955,3.079919849331611,3.576690364063467,80.27997666968781
2.722955,3.117866656599106,3.7076720608195575,80.15562959726299
2.723955,3.0890368858051147,3.7700669259877047,80.12603308297123
2.724955,3.0013383522364454,3.730964827952817,80.21166725759097
2.725955,2.9211665188749194,3.633578589707179,80.33780017603554
2.7269550000000002,2.874805737249323,3.4927169690480775,80.47633115128903
2.7279549999999997,2.8203906736776316,3.2930463552878853,80.66424656486988
2.728955,2.735513149493268,3.0941521341601725,80.87001094185729
2.729955,2.6361123131555213,2.9777552598895762,81.02305211055385
2.7309550000000002,2.5413127276415057,2.955379795798506,81.10223908928643
2.7319549999999997,2.4523713408439267,2.9987381324394033,81.12617042445866
2.732955,2.371346189303279,3.0997221419558265,81.0972368625736
2.7339550000000004,2.3048032993618324,3.243453988581701,81.02104133914466
2.734955,2.2489664491618426,3.417920803077178,80.90854149409243
2.735955,2.2032459939166804,3.6347143913326905,80.74965394158653
2.736955,2.168588324790837,3.849179799055521,80.5819732404753
2.737955,2.135364157835931,4.021991735195837,80.4462984721708
2.738955,2.1007435503616327,4.1868575433626765,80.31567512305146
2.739955,2.0607979530717646,4.324464380023391,80.20960540482562
2.740955,1.9955314665584558,4.375523230126985,80.19090971477912
2.741955,1.9024134680444362,4.359392447028599,80.24358543537184
2.7429550000000003,1.8050803445969263,4.334110914278852,80.30502050401482
2.743955,1.716508773938087,4.327156867115582,80.344821279088
2.744955,1.63798999136563,4.33315010819305,80.367592302922
2.745955,1.5738155514097645,4.329988741823611,80.39286445888789
2.7469550000000003,1.5172013592338336,4.31235252839179,80.42853586981282
2.7479549999999997,1.451721611542629,4.291084971867742,80.46999935174297
2.748955,1.3628228333283647,4.27341547578266,80.51453838454727
2.749955,1.2463708667990026,4.257318133095733,80.56398850046678
2.750955,1.1282108797474855,4.219144800438126,80.6326160420402
2.751955,1.0627291397841472,4.148162901446915,80.71786867535724
2.752955,1.0816438684097467,4.080490292033799,80.77858382986817
2.7539550000000004,1.1550138842983049,4.036282837314337,80.80171032255751
2.754955,1.2356798552571864,3.9941817353561895,80.81904407584325
2.755955,1.3035006573074341,3.9423638609252727,80.84772992502528
2.756955,1.3538291702391874,3.8754044261788083,80.89492839421322
2.757955,1.3780522982422008,3.7890734103822803,80.96811390960055
2.758955,1.3751042097366648,3.682251966896508,81.06936504679604
2.759955,1.3583830170410651,3.5471783566110955,81.20162156774818
2.760955,1.3311002690606166,3.381516621010964,81.36592754826398
2.761955,1.2944755415216675,3.2133048890410794,81.53575473767617
2.7629550000000003,1.259688150199781,3.0875868232454824,81.66533260626598
2.7639549999999997,1.2278893415555967,3.0172396779864448,81.74247831787392
2.764955,1.1911458625467648,2.999775606105553,81.77238754605696
2.765955,1.149173945868822,3.0307491314149186,81.75869762974264
2.7669550000000003,1.108958152060428,3.0790939315522734,81.72729353251115
2.7679549999999997,1.0726808696494115,3.1259740854281453,81.6951008743261
2.768955,1.0315522267257227,3.1889924040913202,81.6483179521597
2.769955,0.9823824285526103,3.260977217833411,81.59426253930849
2.770955,0.9319384281869081,3.310181952207197,81.5611319026968
2.771955,0.8815805341761347,3.3432062458434895,81.54251359503971
2.772955,0.8285751336718192,3.4062438123897394,81.49442819762842
2.773955,0.7697153226114533,3.5520146375169395,81.36554410358339
2.774955,0.7113661191873645,3.795036551865903,81.13886749961544
2.775955,0.6714847477803958,4.08754138750097,80.85767138422902
2.7769549999999996,0.6664861708676705,4.3600285760452415,80.58932510834352
2.777955,0.7068257082339344,4.565905645154586,80.37970813234976
2.778955,0.7928808954620754,4.696567338249436,80.23697523866397
2.779955,0.912338247605399,4.765027068557116,80.14841839787006
2.780955,1.0424493466173188,4.793491150946752,80.09446658818149
2.781955,1.1614924477563104,4.8054267247265905,80.05619673602281
2.7829550000000003,1.2612578055028554,4.804530911162144,80.03267793189787
2.7839549999999997,1.33900020465015,4.782873930721915,80.03322996453103
2.784955,1.389568627275259,4.732254780109592,80.06794806659767
2.785955,1.4167312696191456,4.660515769131575,80.12890826152486
2.786955,1.4387813676624135,4.594491206239506,80.18549677867543
2.7879549999999997,1.4707037563055194,4.556788954971968,80.21175448426402
2.788955,1.512311642779148,4.550647762894228,80.20463957904938
2.7899550000000004,1.5514493023125082,4.54988789617025,80.1928724995729
2.790955,1.5724855265656563,4.527204924939031,80.20747507427967
2.791955,1.5626949638776169,4.492215845297814,80.2437389946647
2.792955,1.5061752854941108,4.4812694378450555,80.27238540432943
2.793955,1.3895896422505671,4.502024196020468,80.2883992915991
2.794955,1.2157893785823866,4.516118253764067,80.32309205830875
2.795955,1.005436006614808,4.514063585227389,80.37531929590016
2.7969549999999996,0.7801422423838462,4.523731211136853,80.40949175047409
2.797955,0.5529118962462534,4.549728663585154,80.41679779223533
2.7989550000000003,0.34309983472243033,4.580452054575911,80.40671593292389
2.7999549999999997,0.17804899365101387,4.601642078361569,80.39491463038003
2.800955,0.06922538006973969,4.599221322781024,80.4002577323105
2.801955,0.007184838189408484,4.587254008438906,80.41274036489773
2.8029550000000003,-0.01641604547651735,4.587358936545005,80.41261169081487
2.8039549999999998,-0.015239662971124794,4.607108627294398,80.39286616745096
2.804955,-0.00911782623013007,4.635685738769507,80.36430529441529
2.805955,-0.0006544396912031208,4.6393571549078905,80.36064279893364
2.806955,0.013938033439366247,4.611053083120916,80.38892585137313
2.807955,0.03478438695059954,4.564746292125794,80.43512117739674
2.808955,0.06165964420677213,4.497401531183773,80.50217580997013
2.809955,0.09081703589474863,4.400086550163645,80.59897632556473
2.810955,0.12255200745270393,4.274228993062306,80.7240144434686
2.811955,0.15983136964621036,4.140541307456323,80.8563749704546
2.8129549999999997,0.19964358425151227,4.036727734685605,80.95833841536519
2.813955,0.2279534837987054,3.981244232235396,81.01223515895389
2.814955,0.2130579866190379,3.9318697097814415,81.06236198713506
2.815955,0.13653292093222733,3.8568425714375927,81.14074154022413
2.816955,0.01873784551169528,3.7943768559566395,81.20557687759077
2.817955,-0.10527416350028036,3.769096252565525,81.22943383420949
2.8189550000000003,-0.2279772670587692,3.7508894538076922,81.24218875820227
2.8199549999999998,-0.3780540703863415,3.7316041053479014,81.24929418919785
2.820955,-0.562771893827045,3.7528513504028593,81.20518703192077
2.821955,-0.7527331576860442,3.8459264762078718,81.08110249342029
2.822955,-0.9164171026213906,3.999866285465238,80.89649532623899
2.8239549999999998,-1.0427011124739685,4.178228144115764,80.69363075964966
2.824955,-1.142126072346683,4.348663544016971,80.50385425234053
2.825955,-1.234622824121231,4.510609981740831,80.3234739469109
2.826955,-1.3252101085871564,4.678941510438955,80.13700961444397
2.827955,-1.393368652277398,4.843859152110311,79.95971749932286
2.828955,-1.4223312329423317,4.984527267396818,79.81651292896127
2.829955,-1.41414899631286,5.098581550243949,79.7089366656351
2.830955,-1.404731882929645,5.184157609508043,79.62889566447093
2.8319550000000002,-1.4296191600958021,5.236365431049031,79.57198619471188
2.8329549999999997,-1.4564229433015914,5.257862903327494,79.5441508360327
2.833955,-1.422031905750175,5.245730137081418,79.56494163673878
2.834955,-1.3098052075044213,5.201902923511926,79.63573083195412
2.835955,-1.1426551425058382,5.147590499327683,79.7271119181739
2.836955,-0.9451838267815305,5.087770970169989,79.82517769277882
2.837955,-0.7430581083740773,5.00284584710708,79.94227304786656
2.8389550000000003,-0.5601316894797612,4.899126578630263,80.06895662734539
2.839955,-0.4050788938323522,4.815507326305798,80.1674851557462
2.840955,-0.26626105792963345,4.769514209418849,80.22305947861834
2.841955,-0.14095062247990137,4.746091954869664,80.25181551305596
2.842955,-0.055648161606015024,4.749138298568046,80.25053568317269
2.843955,-0.016738796589498072,4.791406917291853,80.20856384427555
2.844955,-0.007246526243738161,4.848341332653603,80.15165325187442
2.845955,-0.017304564879912245,4.886758779120279,80.11321058226622
2.846955,-0.04167330946862514,4.894970650449971,80.10485196000278
2.8479550000000002,-0.0938163982255435,4.855347133802643,80.14374657721598
2.8489549999999997,-0.18489851567937315,4.751733473515175,80.2446705198877
2.849955,-0.29005224768622395,4.610628197294456,80.38025729287068
2.850955,-0.38429826236213077,4.467359124351018,80.51614198481076
2.8519550000000002,-0.47055348031954697,4.334236681316758,80.64029494260076
2.8529549999999997,-0.5358847265544883,4.219341700073083,80.74676395880384
2.853955,-0.5519835153875402,4.129535324235009,80.8337369507718
2.8549550000000004,-0.5139379980528846,4.073121663766736,80.89458256036143
2.855955,-0.4318701658422552,4.060209656800649,80.9168866906095
2.856955,-0.3260848017290275,4.090098183724224,80.89692378203587
2.857955,-0.217611948132877,4.143133231870131,80.85115583119867
2.858955,-0.11412914121886625,4.208707355248588,80.78974548714702
2.859955,-0.0250030539245629,4.2910723216874125,80.70885483551798
2.860955,0.03185251424316344,4.399841714828506,80.60004298904994
2.8619549999999996,0.054366670452058605,4.544645534729938,80.45502928819153
2.862955,0.051712483491775194,4.699725497157779,80.2999900075017
2.8639550000000003,0.021707200053736074,4.829488206192854,80.17046301015408
2.864955,-0.03646854129788978,4.934252737274281,80.0656124969959
2.865955,-0.12686823470959346,5.027052104935264,79.97134725649977
2.866955,-0.2574678460871045,5.110541556581429,79.8829769696322
2.8679550000000003,-0.41739078426276466,5.182613445668797,79.80060607435689
2.8689549999999997,-0.5880275130304672,5.2391120025792635,79.72799175535063
2.869955,-0.7570950480101764,5.277294438869949,79.66867469513919
2.870955,-0.9169020409992313,5.3050204570246,79.61632547396873
2.871955,-1.0667633796383857,5.337802932458123,79.55664402653142
2.872955,-1.1969327475650329,5.374867583190066,79.4934720976807
2.873955,-1.2926562691006744,5.398333042111841,79.44905774993094
2.874955,-1.3565132928523773,5.400410584588102,79.43182590108603
2.875955,-1.3888767975503857,5.375281763720986,79.4481865306762
2.876955,-1.3852921475424484,5.304662565379098,79.51743862172277
2.877955,-1.3536319069966825,5.18660392603911,79.63966609013545
2.878955,-1.3106661452319033,5.045923355407374,79.78663369281395
2.879955,-1.2782867244835023,4.911300843862097,79.92507212574294
2.880955,-1.2654292718007363,4.807304168721801,80.02893526369449
2.881955,-1.2590216433213437,4.74134743623111,80.09433888151588
2.882955,-1.2478913143012589,4.695594679392049,80.1414156253654
2.8839550000000003,-1.2284938253806743,4.6507442651085285,80.18973812579415
2.8849549999999997,-1.201907030193077,4.608475263801392,80.237372073498
2.885955,-1.182205198996717,4.584394026966135,80.26562805358328
2.886955,-1.1864513981475653,4.578914071431701,80.26987093265717
2.8879550000000003,-1.2185221152651982,4.590601589901786,80.2504295875733
2.8889549999999997,-1.2708320656052359,4.625594358680738,80.20300747238132
2.889955,-1.3367976441403935,4.667338721881097,80.14499447104846
2.8909550000000004,-1.4104313811005023,4.691398526441141,80.10116985243546
2.891955,-1.4736068468463865,4.692819479598395,80.08125302468497
2.892955,-1.4938259419327862,4.687474420816565,80.08025077970422
2.893955,-1.4497320678557544,4.690821749615194,80.0902615390194
2.894955,-1.3589680915338525,4.7082499432160025,80.09954983684145
2.895955,-1.263772955509385,4.748236299246153,80.08646053882177
2.896955,-1.1955525421825415,4.802504377622695,80.05091986544932
2.8979549999999996,-1.163088205709468,4.8591771900583645,80.00356355602877
2.898955,-1.1585810519696622,4.929211829068506,79.93645980466117
2.8999550000000003,-1.169455956652895,5.015934219142044,79.8495414451419
2.900955,-1.1872002125532044,5.122512681875199,79.74171315724801
2.901955,-1.2115377757571115,5.264868508470833,79.59753165732789
2.902955,-1.2450259013757823,5.431472306818719,79.427659296594
2.9039550000000003,-1.2818679392477224,5.587855973504514,79.26699731429495
2.9049549999999997,-1.3101944590023926,5.722740992893684,79.129193071464
2.905955,-1.32163552731112,5.853534164425545,78.99911817470566
2.906955,-1.3156497200719095,6.0071375111265715,78.8504768263296
2.907955,-1.2983154303800406,6.1748613754185,78.69012393446606
2.908955,-1.279420960679461,6.311332977773938,78.5602917806035
2.909955,-1.2698408301261115,6.398986203087799,78.47623420399204
2.910955,-1.2722409464386357,6.435910490229556,78.43954720586743
2.911955,-1.2781995997138482,6.400382457295816,78.47323282042566
2.912955,-1.277138443388252,6.2811953508908855,78.59028100150768
2.913955,-1.272879055350186,6.0993028442461865,78.76929247393373
2.914955,-1.2844233478458027,5.883020546087202,78.97839937540063
2.915955,-1.3112801709901958,5.653148053783696,79.19676481565408
2.916955,-1.3400546815350258,5.446927060763091,79.39065414198971
2.917955,-1.3719003801424352,5.289018892276663,79.5359509980332
2.918955,-1.4173892408110502,5.156324050474606,79.65241456604294
2.9199550000000003,-1.4889718421910916,5.048895247089957,79.73612496701095
2.9209549999999997,-1.5919484807455437,4.998942873475595,79.75369369769354
2.921955,-1.7240297015071224,5.0021874423604755,79.70904945967291
2.922955,-1.878159927591798,5.036365750484097,79.6248288691186
2.923955,-2.0334436461834717,5.100558302870211,79.50904488607108
2.9249549999999997,-2.1520898252583716,5.212436194348339,79.36076408578846
2.925955,-2.2164678918817766,5.375671420393973,79.18531401228034
2.926955,-2.238513986010015,5.555944498271643,79.01005307757762
2.927955,-2.2225045169815303,5.716515133235603,78.86664271409899
2.928955,-2.167577650978429,5.839758715312598,78.7709411043007
2.929955,-2.084167939172631,5.913323405281952,78.73013957937415
2.930955,-1.9865682423973903,5.943956480704026,78.73285774645211
2.931955,-1.8842266726775168,5.955388502662512,78.75364407260727
2.932955,-1.7804302771629528,5.962850512333831,78.77701693684786
2.9339549999999996,-1.6745728814366319,5.973370831354893,78.79634354399565
2.934955,-1.570802289599977,5.977232980745312,78.8198111728587
2.935955,-1.478259652952072,5.953356008600866,78.86585789480795
2.936955,-1.4033662525938804,5.898885021030164,78.9364794607214
2.937955,-1.3480703042066164,5.831280973578966,79.01492428302635
2.938955,-1.3096915842908865,5.7633475613968095,79.08971513720185
2.9399550000000003,-1.2819837673803944,5.69106096506507,79.16633414670379
2.9409549999999998,-1.2575953860356774,5.601504483338685,79.2590594296891
2.941955,-1.229992982738181,5.4871876601142,79.37664591592396
2.942955,-1.2065037363006805,5.3684414536281135,79.49765369076607
2.943955,-1.207472084233786,5.2779642930622455,79.58567678162414
2.9449549999999998,-1.2409963765916603,5.2259636232867726,79.62870892627943
2.945955,-1.2951358153580315,5.205492074183724,79.63581091733218
2.946955,-1.361514416740757,5.215409467903361,79.60980358197506
2.947955,-1.4467124874398445,5.248993334611304,79.5552862290008
