-7.193491e-04,-2.734375e-02
-7.183491e-04,-2.031250e-02
-7.173491e-04,-2.031250e-02
-7.163491e-04,-1.796875e-02
-7.153491e-04,-2.734375e-02
-7.143491e-04,-3.125000e-02
-7.133491e-04,-2.734375e-02
-7.123491e-04,-2.734375e-02
-7.113491e-04,-3.515625e-02
-7.103491e-04,-3.515625e-02
-7.093491e-04,-4.453125e-02
-7.083491e-04,-6.093750e-02
-7.073491e-04,-5.546875e-02
-7.063491e-04,-3.515625e-02
-7.053491e-04,-2.890625e-02
-7.043491e-04,-2.968750e-02
-7.033491e-04,-2.968750e-02
-7.023491e-04,-3.671875e-02
-7.013491e-04,-4.453125e-02
-7.003491e-04,-5.000000e-02
-6.993491e-04,-4.453125e-02
-6.983491e-04,-2.187500e-02
-6.973491e-04,-1.406250e-02
-6.963491e-04,-2.890625e-02
-6.953491e-04,-3.125000e-02
-6.943491e-04,-3.125000e-02
-6.933491e-04,-2.578125e-02
-6.923491e-04,-1.953125e-02
-6.913491e-04,-2.031250e-02
-6.903491e-04,-1.250000e-02
-6.893491e-04,-8.593750e-03
-6.883491e-04,-1.796875e-02
-6.873491e-04,-2.968750e-02
-6.863491e-04,-2.890625e-02
-6.853491e-04,-3.437500e-02
-6.843491e-04,-4.375000e-02
-6.833491e-04,-4.062500e-02
-6.823491e-04,-4.453125e-02
-6.813491e-04,-4.843750e-02
-6.803491e-04,-4.609375e-02
-6.793491e-04,-4.375000e-02
-6.783491e-04,-3.906250e-02
-6.773491e-04,-2.343750e-02
-6.763491e-04,-7.031250e-03
-6.753491e-04,-1.015625e-02
-6.743491e-04,-1.250000e-02
-6.733491e-04,-2.031250e-02
-6.723491e-04,-3.125000e-02
-6.713491e-04,-3.125000e-02
-6.703491e-04,-2.734375e-02
-6.693491e-04,-2.343750e-02
-6.683491e-04,-2.734375e-02
-6.673491e-04,-3.828125e-02
-6.663491e-04,-5.703125e-02
-6.653491e-04,-5.000000e-02
-6.643491e-04,-4.375000e-02
-6.633491e-04,-4.453125e-02
-6.623491e-04,-4.218750e-02
-6.613491e-04,-3.515625e-02
-6.603491e-04,-3.671875e-02
-6.593491e-04,-3.671875e-02
-6.583491e-04,-3.281250e-02
-6.573491e-04,-2.578125e-02
-6.563491e-04,-4.687500e-03
-6.553491e-04,1.171875e-02
-6.543491e-04,-7.812500e-04
-6.533491e-04,-7.031250e-03
-6.523491e-04,-7.031250e-03
-6.513491e-04,-7.031250e-03
-6.503491e-04,-1.796875e-02
-6.493491e-04,-3.281250e-02
-6.483491e-04,-2.734375e-02
-6.473491e-04,-1.406250e-02
-6.463491e-04,-1.328125e-02
-6.453491e-04,-3.281250e-02
-6.443491e-04,-4.062500e-02
-6.433491e-04,-4.218750e-02
-6.423491e-04,-4.453125e-02
-6.413491e-04,-5.156250e-02
-6.403491e-04,-5.703125e-02
-6.393491e-04,-5.312500e-02
-6.383491e-04,-5.000000e-02
-6.373491e-04,-4.765625e-02
-6.363491e-04,-4.062500e-02
-6.353491e-04,-3.125000e-02
-6.343491e-04,-2.968750e-02
-6.333491e-04,-2.812500e-02
-6.323491e-04,-2.890625e-02
-6.313491e-04,-3.281250e-02
-6.303491e-04,-3.515625e-02
-6.293491e-04,-4.609375e-02
-6.283491e-04,-4.375000e-02
-6.273491e-04,-3.437500e-02
-6.263491e-04,-3.437500e-02
-6.253491e-04,-3.671875e-02
-6.243491e-04,-4.843750e-02
-6.233491e-04,-4.375000e-02
-6.223491e-04,-3.515625e-02
-6.213491e-04,-2.968750e-02
-6.203491e-04,-3.281250e-02
-6.193491e-04,-3.671875e-02
-6.183491e-04,-3.281250e-02
-6.173491e-04,-2.031250e-02
-6.163491e-04,-1.953125e-02
-6.153491e-04,-2.031250e-02
-6.143491e-04,-3.125000e-03
-6.133491e-04,1.250000e-02
-6.123491e-04,1.171875e-02
-6.113491e-04,-1.562500e-03
-6.103491e-04,-1.015625e-02
-6.093491e-04,-7.031250e-03
-6.083491e-04,-1.015625e-02
-6.073491e-04,-1.640625e-02
-6.063491e-04,-1.953125e-02
-6.053491e-04,-2.343750e-02
-6.043491e-04,-3.281250e-02
-6.033491e-04,-5.390625e-02
-6.023491e-04,-5.546875e-02
-6.013491e-04,-5.156250e-02
-6.003491e-04,-5.937500e-02
-5.993491e-04,-6.328125e-02
-5.983491e-04,-5.937500e-02
-5.973491e-04,-5.156250e-02
-5.963491e-04,-4.062500e-02
-5.953491e-04,-3.281250e-02
-5.943491e-04,-2.968750e-02
-5.933491e-04,-2.031250e-02
-5.923491e-04,-2.343750e-02
-5.913491e-04,-3.281250e-02
-5.903491e-04,-3.906250e-02
-5.893491e-04,-3.906250e-02
-5.883491e-04,-3.437500e-02
-5.873491e-04,-2.890625e-02
-5.863491e-04,-2.500000e-02
-5.853491e-04,-2.500000e-02
-5.843491e-04,-2.968750e-02
-5.833491e-04,-3.281250e-02
-5.823491e-04,-4.375000e-02
-5.813491e-04,-3.828125e-02
-5.803491e-04,-3.125000e-02
-5.793491e-04,-2.734375e-02
-5.783491e-04,-3.125000e-02
-5.773491e-04,-2.734375e-02
-5.763491e-04,-2.500000e-02
-5.753491e-04,-2.500000e-02
-5.743491e-04,-2.500000e-02
-5.733491e-04,-2.031250e-02
-5.723491e-04,-2.343750e-03
-5.713491e-04,6.250000e-03
-5.703491e-04,-1.562500e-03
-5.693491e-04,-6.250000e-03
-5.683491e-04,-7.031250e-03
-5.673491e-04,-1.015625e-02
-5.663491e-04,-8.593750e-03
-5.653491e-04,-1.250000e-02
-5.643491e-04,-1.562500e-02
-5.633491e-04,-1.796875e-02
-5.623491e-04,-2.343750e-02
-5.613491e-04,-3.671875e-02
-5.603491e-04,-3.828125e-02
-5.593491e-04,-2.890625e-02
-5.583491e-04,-2.343750e-02
-5.573491e-04,-2.890625e-02
-5.563491e-04,-3.437500e-02
-5.553491e-04,-3.671875e-02
-5.543491e-04,-3.125000e-02
-5.533491e-04,-2.890625e-02
-5.523491e-04,-2.890625e-02
-5.513491e-04,-1.796875e-02
-5.503491e-04,-1.406250e-02
-5.493491e-04,-1.562500e-02
-5.483491e-04,-1.562500e-02
-5.473491e-04,-1.640625e-02
-5.463491e-04,-1.640625e-02
-5.453491e-04,-2.031250e-02
-5.443491e-04,-2.187500e-02
-5.433491e-04,-1.406250e-02
-5.423491e-04,-7.031250e-03
-5.413491e-04,-1.562500e-02
-5.403491e-04,-3.125000e-02
-5.393491e-04,-2.343750e-02
-5.383491e-04,-1.796875e-02
-5.373491e-04,-2.031250e-02
-5.363491e-04,-2.890625e-02
-5.353491e-04,-3.125000e-02
-5.343491e-04,-2.734375e-02
-5.333491e-04,-2.734375e-02
-5.323491e-04,-2.890625e-02
-5.313491e-04,-2.890625e-02
-5.303491e-04,-1.250000e-02
-5.293491e-04,7.812500e-04
-5.283491e-04,-1.093750e-02
-5.273491e-04,-1.796875e-02
-5.263491e-04,-2.187500e-02
-5.253491e-04,-2.734375e-02
-5.243491e-04,-2.500000e-02
-5.233491e-04,-2.343750e-02
-5.223491e-04,-2.734375e-02
-5.213491e-04,-2.031250e-02
-5.203491e-04,-2.187500e-02
-5.193491e-04,-3.906250e-02
-5.183491e-04,-3.828125e-02
-5.173491e-04,-2.343750e-02
-5.163491e-04,-2.343750e-02
-5.153491e-04,-2.968750e-02
-5.143491e-04,-3.515625e-02
-5.133491e-04,-4.218750e-02
-5.123491e-04,-4.765625e-02
-5.113491e-04,-5.156250e-02
-5.103491e-04,-4.375000e-02
-5.093491e-04,-1.796875e-02
-5.083491e-04,-1.015625e-02
-5.073491e-04,-1.484375e-02
-5.063491e-04,-7.031250e-03
-5.053491e-04,-6.250000e-03
-5.043491e-04,-1.640625e-02
-5.033491e-04,-2.578125e-02
-5.023491e-04,-2.734375e-02
-5.013491e-04,-2.968750e-02
-5.003491e-04,-2.890625e-02
-4.993491e-04,-3.281250e-02
-4.983491e-04,-3.906250e-02
-4.973491e-04,-3.828125e-02
-4.963491e-04,-3.515625e-02
-4.953491e-04,-3.906250e-02
-4.943491e-04,-3.671875e-02
-4.933491e-04,-3.437500e-02
-4.923491e-04,-3.125000e-02
-4.913491e-04,-3.906250e-02
-4.903491e-04,-4.765625e-02
-4.893491e-04,-3.515625e-02
-4.883491e-04,-1.015625e-02
-4.873491e-04,-3.125000e-03
-4.863491e-04,-1.015625e-02
-4.853491e-04,-2.031250e-02
-4.843491e-04,-1.953125e-02
-4.833491e-04,-1.406250e-02
-4.823491e-04,-1.015625e-02
-4.813491e-04,-1.640625e-02
-4.803491e-04,-3.281250e-02
-4.793491e-04,-4.453125e-02
-4.783491e-04,-5.937500e-02
-4.773491e-04,-7.109375e-02
-4.763491e-04,-5.781250e-02
-4.753491e-04,-4.843750e-02
-4.743491e-04,-4.843750e-02
-4.733491e-04,-4.453125e-02
-4.723491e-04,-3.906250e-02
-4.713491e-04,-3.828125e-02
-4.703491e-04,-3.125000e-02
-4.693491e-04,-2.500000e-02
-4.683491e-04,-2.343750e-02
-4.673491e-04,-2.187500e-02
-4.663491e-04,-1.562500e-02
-4.653491e-04,-1.250000e-02
-4.643491e-04,-1.796875e-02
-4.633491e-04,-2.343750e-02
-4.623491e-04,-2.734375e-02
-4.613491e-04,-2.968750e-02
-4.603491e-04,-3.671875e-02
-4.593491e-04,-3.828125e-02
-4.583491e-04,-3.125000e-02
-4.573491e-04,-3.437500e-02
-4.563491e-04,-5.156250e-02
-4.553491e-04,-5.312500e-02
-4.543491e-04,-4.765625e-02
-4.533491e-04,-4.765625e-02
-4.523491e-04,-5.156250e-02
-4.513491e-04,-5.000000e-02
-4.503491e-04,-4.453125e-02
-4.493491e-04,-4.062500e-02
-4.483491e-04,-3.906250e-02
-4.473491e-04,-3.906250e-02
-4.463491e-04,-2.578125e-02
-4.453491e-04,-2.656250e-02
-4.443491e-04,-3.437500e-02
-4.433491e-04,-2.812500e-02
-4.423491e-04,-2.031250e-02
-4.413491e-04,-2.187500e-02
-4.403491e-04,-2.031250e-02
-4.393491e-04,-1.796875e-02
-4.383491e-04,-1.796875e-02
-4.373491e-04,-1.796875e-02
-4.363491e-04,-2.578125e-02
-4.353491e-04,-2.890625e-02
-4.343491e-04,-2.187500e-02
-4.333491e-04,-2.343750e-02
-4.323491e-04,-2.734375e-02
-4.313491e-04,-2.500000e-02
-4.303491e-04,-2.343750e-02
-4.293491e-04,-2.343750e-02
-4.283491e-04,-1.796875e-02
-4.273491e-04,-1.406250e-02
-4.263491e-04,-1.406250e-02
-4.253491e-04,7.812500e-04
-4.243491e-04,-6.250000e-03
-4.233491e-04,-2.734375e-02
-4.223491e-04,-3.281250e-02
-4.213491e-04,-2.968750e-02
-4.203491e-04,-2.187500e-02
-4.193491e-04,-1.953125e-02
-4.183491e-04,-2.343750e-02
-4.173491e-04,-2.734375e-02
-4.163491e-04,-3.437500e-02
-4.153491e-04,-3.828125e-02
-4.143491e-04,-5.156250e-02
-4.133491e-04,-4.218750e-02
-4.123491e-04,-4.218750e-02
-4.113491e-04,-4.765625e-02
-4.103491e-04,-5.937500e-02
-4.093491e-04,-6.484375e-02
-4.083491e-04,-5.390625e-02
-4.073491e-04,-4.609375e-02
-4.063491e-04,-4.843750e-02
-4.053491e-04,-4.453125e-02
-4.043491e-04,-2.890625e-02
-4.033491e-04,-3.125000e-02
-4.023491e-04,-3.437500e-02
-4.013491e-04,-2.734375e-02
-4.003491e-04,-2.031250e-02
-3.993491e-04,-1.562500e-02
-3.983491e-04,-1.250000e-02
-3.973491e-04,-2.031250e-02
-3.963491e-04,-2.343750e-02
-3.953491e-04,-2.578125e-02
-3.943491e-04,-3.671875e-02
-3.933491e-04,-4.609375e-02
-3.923491e-04,-3.281250e-02
-3.913491e-04,-1.953125e-02
-3.903491e-04,-1.093750e-02
-3.893491e-04,-3.125000e-03
-3.883491e-04,-1.562500e-03
-3.873491e-04,-7.031250e-03
-3.863491e-04,-2.031250e-02
-3.853491e-04,-2.890625e-02
-3.843491e-04,-2.890625e-02
-3.833491e-04,-1.406250e-02
-3.823491e-04,-7.031250e-03
-3.813491e-04,-1.015625e-02
-3.803491e-04,-1.015625e-02
-3.793491e-04,-1.406250e-02
-3.783491e-04,-1.796875e-02
-3.773491e-04,-2.500000e-02
-3.763491e-04,-2.578125e-02
-3.753491e-04,-2.031250e-02
-3.743491e-04,-1.796875e-02
-3.733491e-04,-3.437500e-02
-3.723491e-04,-4.218750e-02
-3.713491e-04,-3.437500e-02
-3.703491e-04,-3.437500e-02
-3.693491e-04,-3.437500e-02
-3.683491e-04,-3.281250e-02
-3.673491e-04,-2.968750e-02
-3.663491e-04,-3.281250e-02
-3.653491e-04,-3.281250e-02
-3.643491e-04,-2.734375e-02
-3.633491e-04,-1.796875e-02
-3.623491e-04,7.812500e-04
-3.613491e-04,-3.125000e-03
-3.603491e-04,-1.562500e-02
-3.593491e-04,-1.406250e-02
-3.583491e-04,-2.031250e-02
-3.573491e-04,-3.125000e-02
-3.563491e-04,-3.437500e-02
-3.553491e-04,-4.375000e-02
-3.543491e-04,-4.843750e-02
-3.533491e-04,-3.515625e-02
-3.523491e-04,-3.906250e-02
-3.513491e-04,-4.453125e-02
-3.503491e-04,-3.515625e-02
-3.493491e-04,-2.578125e-02
-3.483491e-04,-2.031250e-02
-3.473491e-04,-1.796875e-02
-3.463491e-04,-1.250000e-02
-3.453491e-04,-1.093750e-02
-3.443491e-04,-1.093750e-02
-3.433491e-04,-2.031250e-02
-3.423491e-04,-1.796875e-02
-3.413491e-04,7.812500e-04
-3.403491e-04,7.812500e-04
-3.393491e-04,-6.250000e-03
-3.383491e-04,-1.250000e-02
-3.373491e-04,-1.093750e-02
-3.363491e-04,-1.093750e-02
-3.353491e-04,-1.015625e-02
-3.343491e-04,-1.250000e-02
-3.333491e-04,-1.796875e-02
-3.323491e-04,-8.593750e-03
-3.313491e-04,-2.187500e-02
-3.303491e-04,-3.828125e-02
-3.293491e-04,-2.968750e-02
-3.283491e-04,-2.343750e-02
-3.273491e-04,-2.500000e-02
-3.263491e-04,-2.187500e-02
-3.253491e-04,-2.343750e-02
-3.243491e-04,-2.343750e-02
-3.233491e-04,-2.500000e-02
-3.223491e-04,-2.968750e-02
-3.213491e-04,-2.343750e-02
-3.203491e-04,-1.562500e-03
-3.193491e-04,3.125000e-03
-3.183491e-04,-1.562500e-03
-3.173491e-04,-7.031250e-03
-3.163491e-04,-1.250000e-02
-3.153491e-04,-1.640625e-02
-3.143491e-04,-1.093750e-02
-3.133491e-04,-8.593750e-03
-3.123491e-04,-6.250000e-03
-3.113491e-04,-6.250000e-03
-3.103491e-04,-2.187500e-02
-3.093491e-04,-3.281250e-02
-3.083491e-04,-2.578125e-02
-3.073491e-04,-2.578125e-02
-3.063491e-04,-3.281250e-02
-3.053491e-04,-2.734375e-02
-3.043491e-04,-1.796875e-02
-3.033491e-04,-1.562500e-02
-3.023491e-04,-2.187500e-02
-3.013491e-04,-2.968750e-02
-3.003491e-04,-2.500000e-02
-2.993491e-04,-1.250000e-02
-2.983491e-04,-1.953125e-02
-2.973491e-04,-3.281250e-02
-2.963491e-04,-3.125000e-02
-2.953491e-04,-2.031250e-02
-2.943491e-04,-1.015625e-02
-2.933491e-04,-1.250000e-02
-2.923491e-04,-1.953125e-02
-2.913491e-04,-2.187500e-02
-2.903491e-04,-1.640625e-02
-2.893491e-04,-3.750000e-02
-2.883491e-04,-5.703125e-02
-2.873491e-04,-4.609375e-02
-2.863491e-04,-3.906250e-02
-2.853491e-04,-3.906250e-02
-2.843491e-04,-3.515625e-02
-2.833491e-04,-3.281250e-02
-2.823491e-04,-3.671875e-02
-2.813491e-04,-4.609375e-02
-2.803491e-04,-4.843750e-02
-2.793491e-04,-3.671875e-02
-2.783491e-04,-1.406250e-02
-2.773491e-04,-1.640625e-02
-2.763491e-04,-2.500000e-02
-2.753491e-04,-2.031250e-02
-2.743491e-04,-1.953125e-02
-2.733491e-04,-1.953125e-02
-2.723491e-04,-2.031250e-02
-2.713491e-04,-2.031250e-02
-2.703491e-04,-2.734375e-02
-2.693491e-04,-3.359375e-02
-2.683491e-04,-4.609375e-02
-2.673491e-04,-4.843750e-02
-2.663491e-04,-3.828125e-02
-2.653491e-04,-3.515625e-02
-2.643491e-04,-3.828125e-02
-2.633491e-04,-4.062500e-02
-2.623491e-04,-4.218750e-02
-2.613491e-04,-4.218750e-02
-2.603491e-04,-4.375000e-02
-2.593491e-04,-4.609375e-02
-2.583491e-04,-3.828125e-02
-2.573491e-04,-1.953125e-02
-2.563491e-04,-1.953125e-02
-2.553491e-04,-1.796875e-02
-2.543491e-04,-1.953125e-02
-2.533491e-04,-2.031250e-02
-2.523491e-04,-2.187500e-02
-2.513491e-04,-2.734375e-02
-2.503491e-04,-2.968750e-02
-2.493491e-04,-2.578125e-02
-2.483491e-04,-2.890625e-02
-2.473491e-04,-5.156250e-02
-2.463491e-04,-6.875000e-02
-2.453491e-04,-6.640625e-02
-2.443491e-04,-6.093750e-02
-2.433491e-04,-5.000000e-02
-2.423491e-04,-4.765625e-02
-2.413491e-04,-5.156250e-02
-2.403491e-04,-4.609375e-02
-2.393491e-04,-3.281250e-02
-2.383491e-04,-2.500000e-02
-2.373491e-04,-1.562500e-02
-2.363491e-04,4.687500e-03
-2.353491e-04,-3.125000e-03
-2.343491e-04,-8.593750e-03
-2.333491e-04,-8.593750e-03
-2.323491e-04,-1.250000e-02
-2.313491e-04,-1.406250e-02
-2.303491e-04,-1.562500e-02
-2.293491e-04,-2.031250e-02
-2.283491e-04,-2.187500e-02
-2.273491e-04,-2.343750e-02
-2.263491e-04,-3.671875e-02
-2.253491e-04,-5.546875e-02
-2.243491e-04,-5.000000e-02
-2.233491e-04,-4.765625e-02
-2.223491e-04,-4.609375e-02
-2.213491e-04,-4.609375e-02
-2.203491e-04,-5.390625e-02
-2.193491e-04,-6.484375e-02
-2.183491e-04,-5.781250e-02
-2.173491e-04,-5.937500e-02
-2.163491e-04,-5.546875e-02
-2.153491e-04,-3.437500e-02
-2.143491e-04,-3.125000e-02
-2.133491e-04,-3.437500e-02
-2.123491e-04,-3.281250e-02
-2.113491e-04,-2.500000e-02
-2.103491e-04,-2.968750e-02
-2.093491e-04,-3.906250e-02
-2.083491e-04,-4.062500e-02
-2.073491e-04,-3.437500e-02
-2.063491e-04,-3.437500e-02
-2.053491e-04,-5.781250e-02
-2.043491e-04,-6.718750e-02
-2.033491e-04,-5.781250e-02
-2.023491e-04,-5.781250e-02
-2.013491e-04,-6.250000e-02
-2.003491e-04,-6.093750e-02
-1.993491e-04,-5.390625e-02
-1.983491e-04,-4.375000e-02
-1.973491e-04,-3.671875e-02
-1.963491e-04,-3.125000e-02
-1.953491e-04,-2.578125e-02
-1.943491e-04,-1.250000e-02
-1.933491e-04,-1.015625e-02
-1.923491e-04,-2.031250e-02
-1.913491e-04,-2.343750e-02
-1.903491e-04,-2.578125e-02
-1.893491e-04,-2.890625e-02
-1.883491e-04,-2.968750e-02
-1.873491e-04,-3.281250e-02
-1.863491e-04,-3.515625e-02
-1.853491e-04,-4.609375e-02
-1.843491e-04,-6.093750e-02
-1.833491e-04,-6.640625e-02
-1.823491e-04,-6.875000e-02
-1.813491e-04,-7.265625e-02
-1.803491e-04,-7.421875e-02
-1.793491e-04,-6.484375e-02
-1.783491e-04,-6.250000e-02
-1.773491e-04,-5.937500e-02
-1.763491e-04,-5.703125e-02
-1.753491e-04,-5.781250e-02
-1.743491e-04,-5.781250e-02
-1.733491e-04,-3.828125e-02
-1.723491e-04,-3.828125e-02
-1.713491e-04,-4.062500e-02
-1.703491e-04,-4.375000e-02
-1.693491e-04,-4.765625e-02
-1.683491e-04,-4.765625e-02
-1.673491e-04,-4.218750e-02
-1.663491e-04,-3.984375e-02
-1.653491e-04,-2.890625e-02
-1.643491e-04,-3.828125e-02
-1.633491e-04,-5.781250e-02
-1.623491e-04,-6.484375e-02
-1.613491e-04,-5.000000e-02
-1.603491e-04,-3.906250e-02
-1.593491e-04,-3.515625e-02
-1.583491e-04,-3.437500e-02
-1.573491e-04,-3.437500e-02
-1.563491e-04,-3.437500e-02
-1.553491e-04,-3.281250e-02
-1.543491e-04,-3.437500e-02
-1.533491e-04,-2.578125e-02
-1.523491e-04,-1.015625e-02
-1.513491e-04,-1.562500e-02
-1.503491e-04,-1.640625e-02
-1.493491e-04,-1.796875e-02
-1.483491e-04,-2.734375e-02
-1.473491e-04,-3.281250e-02
-1.463491e-04,-4.218750e-02
-1.453491e-04,-5.390625e-02
-1.443491e-04,-5.781250e-02
-1.433491e-04,-6.250000e-02
-1.423491e-04,-7.109375e-02
-1.413491e-04,-7.109375e-02
-1.403491e-04,-6.328125e-02
-1.393491e-04,-5.000000e-02
-1.383491e-04,-4.765625e-02
-1.373491e-04,-5.156250e-02
-1.363491e-04,-5.781250e-02
-1.353491e-04,-5.781250e-02
-1.343491e-04,-5.703125e-02
-1.333491e-04,-5.390625e-02
-1.323491e-04,-4.531250e-02
-1.313491e-04,-2.500000e-02
-1.303491e-04,-2.500000e-02
-1.293491e-04,-2.578125e-02
-1.283491e-04,-2.734375e-02
-1.273491e-04,-3.515625e-02
-1.263491e-04,-3.125000e-02
-1.253491e-04,-2.890625e-02
-1.243491e-04,-2.968750e-02
-1.233491e-04,-3.281250e-02
-1.223491e-04,-2.734375e-02
-1.213491e-04,-3.515625e-02
-1.203491e-04,-3.828125e-02
-1.193491e-04,-3.437500e-02
-1.183491e-04,-4.218750e-02
-1.173491e-04,-4.765625e-02
-1.163491e-04,-4.140625e-02
-1.153491e-04,-3.906250e-02
-1.143491e-04,-3.906250e-02
-1.133491e-04,-4.062500e-02
-1.123491e-04,-3.828125e-02
-1.113491e-04,-2.890625e-02
-1.103491e-04,-1.796875e-02
-1.093491e-04,-1.796875e-02
-1.083491e-04,-2.578125e-02
-1.073491e-04,-3.125000e-02
-1.063491e-04,-2.578125e-02
-1.053491e-04,-1.953125e-02
-1.043491e-04,-1.796875e-02
-1.033491e-04,-2.500000e-02
-1.023491e-04,-2.343750e-02
-1.013491e-04,-2.734375e-02
-1.003491e-04,-4.375000e-02
-9.934912e-05,-4.531250e-02
-9.834912e-05,-4.218750e-02
-9.734912e-05,-4.609375e-02
-9.634912e-05,-4.375000e-02
-9.534912e-05,-4.453125e-02
-9.434912e-05,-4.062500e-02
-9.334912e-05,-4.218750e-02
-9.234912e-05,-4.375000e-02
-9.134912e-05,-4.375000e-02
-9.034912e-05,-4.453125e-02
-8.934912e-05,-3.671875e-02
-8.834912e-05,-3.906250e-02
-8.734912e-05,-3.437500e-02
-8.634912e-05,-2.968750e-02
-8.534912e-05,-3.437500e-02
-8.434912e-05,-3.281250e-02
-8.334912e-05,-2.890625e-02
-8.234912e-05,-2.578125e-02
-8.134912e-05,-2.890625e-02
-8.034912e-05,-2.578125e-02
-7.934912e-05,-4.218750e-02
-7.834912e-05,-5.546875e-02
-7.734912e-05,-5.156250e-02
-7.634912e-05,-4.765625e-02
-7.534912e-05,-4.218750e-02
-7.434912e-05,-4.218750e-02
-7.334912e-05,-4.609375e-02
-7.234912e-05,-5.156250e-02
-7.134912e-05,-5.000000e-02
-7.034912e-05,-4.218750e-02
-6.934912e-05,-2.890625e-02
-6.834912e-05,-1.640625e-02
-6.734912e-05,-2.187500e-02
-6.634912e-05,-2.734375e-02
-6.534912e-05,-2.343750e-02
-6.434912e-05,-2.578125e-02
-6.334912e-05,-3.281250e-02
-6.234912e-05,-2.890625e-02
-6.134912e-05,-2.968750e-02
-6.034912e-05,-2.968750e-02
-5.934912e-05,-3.125000e-02
-5.834912e-05,-4.375000e-02
-5.734912e-05,-5.312500e-02
-5.634912e-05,-4.765625e-02
-5.534912e-05,-4.843750e-02
-5.434912e-05,-4.375000e-02
-5.334912e-05,-4.375000e-02
-5.234912e-05,-4.375000e-02
-5.134912e-05,-4.218750e-02
-5.034912e-05,-3.906250e-02
-4.934912e-05,-3.828125e-02
-4.834912e-05,-2.578125e-02
-4.734912e-05,-1.562500e-02
-4.634912e-05,-2.343750e-02
-4.534912e-05,-2.734375e-02
-4.434912e-05,-2.343750e-02
-4.334912e-05,-2.343750e-02
-4.234912e-05,-2.500000e-02
-4.134912e-05,-2.343750e-02
-4.034912e-05,-2.500000e-02
-3.934912e-05,-2.578125e-02
-3.834912e-05,-3.125000e-02
-3.734912e-05,-4.765625e-02
-3.634912e-05,-5.000000e-02
-3.534912e-05,-4.765625e-02
-3.434912e-05,-4.609375e-02
-3.334912e-05,-4.375000e-02
-3.234912e-05,-3.906250e-02
-3.134912e-05,-4.218750e-02
-3.034912e-05,-4.609375e-02
-2.934912e-05,-5.000000e-02
-2.834912e-05,-4.375000e-02
-2.734912e-05,-2.968750e-02
-2.634912e-05,-2.187500e-02
-2.534912e-05,-2.968750e-02
-2.434912e-05,-3.515625e-02
-2.334912e-05,-4.062500e-02
-2.234912e-05,-3.515625e-02
-2.134912e-05,-2.031250e-02
-2.034912e-05,-1.953125e-02
-1.934912e-05,-1.953125e-02
-1.834912e-05,-2.578125e-02
-1.734912e-05,-3.281250e-02
-1.634912e-05,-5.000000e-02
-1.534912e-05,-5.390625e-02
-1.434912e-05,-5.000000e-02
-1.334912e-05,-4.453125e-02
-1.234912e-05,-4.375000e-02
-1.134912e-05,-5.156250e-02
-1.034912e-05,-5.703125e-02
-9.349120e-06,-5.781250e-02
-8.349120e-06,-4.843750e-02
-7.349120e-06,-3.281250e-02
-6.349120e-06,-2.187500e-02
-5.349120e-06,-1.093750e-02
-4.349120e-06,-1.562500e-02
-3.349120e-06,-2.031250e-02
-2.349120e-06,-1.406250e-02
-1.349120e-06,-1.015625e-02
-3.491200e-07,-1.015625e-02
6.508800e-07,-1.093750e-02
1.650880e-06,-1.640625e-02
2.650880e-06,-2.031250e-02
3.650880e-06,-2.968750e-02
4.650880e-06,-4.609375e-02
5.650880e-06,-5.312500e-02
6.650880e-06,-5.312500e-02
7.650880e-06,-5.546875e-02
8.650880e-06,-4.843750e-02
9.650880e-06,-4.765625e-02
1.065088e-05,-4.062500e-02
1.165088e-05,-3.906250e-02
1.265088e-05,-4.843750e-02
1.365088e-05,-5.156250e-02
1.465088e-05,-3.281250e-02
1.565088e-05,-1.796875e-02
1.665088e-05,-2.187500e-02
1.765088e-05,-1.953125e-02
1.865088e-05,-1.796875e-02
1.965088e-05,-2.578125e-02
2.065088e-05,-3.828125e-02
2.165088e-05,-4.453125e-02
2.265088e-05,-5.156250e-02
2.365088e-05,-5.156250e-02
2.465088e-05,-4.609375e-02
2.565088e-05,-6.093750e-02
2.665088e-05,-6.875000e-02
2.765088e-05,-6.093750e-02
2.865088e-05,-5.156250e-02
2.965088e-05,-4.843750e-02
3.065088e-05,-4.453125e-02
3.165088e-05,-4.765625e-02
3.265088e-05,-4.765625e-02
3.365088e-05,-3.906250e-02
3.465088e-05,-3.515625e-02
3.565088e-05,-2.031250e-02
3.665088e-05,-1.406250e-02
3.765088e-05,-2.031250e-02
3.865088e-05,-1.953125e-02
3.965088e-05,-1.796875e-02
4.065088e-05,-2.500000e-02
4.165088e-05,-2.500000e-02
4.265088e-05,-1.796875e-02
4.365088e-05,-1.093750e-02
4.465088e-05,-1.015625e-02
4.565088e-05,-2.187500e-02
4.665088e-05,-4.062500e-02
4.765088e-05,-4.453125e-02
4.865088e-05,-4.375000e-02
4.965088e-05,-4.062500e-02
5.065088e-05,-3.906250e-02
5.165088e-05,-4.609375e-02
5.265088e-05,-4.453125e-02
5.365088e-05,-4.609375e-02
5.465088e-05,-5.312500e-02
5.565088e-05,-4.843750e-02
5.665088e-05,-3.515625e-02
5.765088e-05,-2.031250e-02
5.865088e-05,-2.187500e-02
5.965088e-05,-2.343750e-02
6.065088e-05,-2.343750e-02
