-7.193491e-04,9.375000e-04
-7.183491e-04,8.937500e-04
-7.173491e-04,8.875000e-04
-7.163491e-04,8.781250e-04
-7.153491e-04,8.375000e-04
-7.143491e-04,8.250000e-04
-7.133491e-04,8.406250e-04
-7.123491e-04,8.500000e-04
-7.113491e-04,8.625000e-04
-7.103491e-04,8.437500e-04
-7.093491e-04,8.562500e-04
-7.083491e-04,8.656250e-04
-7.073491e-04,8.500000e-04
-7.063491e-04,8.437500e-04
-7.053491e-04,8.343750e-04
-7.043491e-04,8.281250e-04
-7.033491e-04,8.125000e-04
-7.023491e-04,7.750000e-04
-7.013491e-04,7.437500e-04
-7.003491e-04,7.375000e-04
-6.993491e-04,7.218750e-04
-6.983491e-04,7.343750e-04
-6.973491e-04,7.593750e-04
-6.963491e-04,7.593750e-04
-6.953491e-04,7.750000e-04
-6.943491e-04,7.718750e-04
-6.933491e-04,7.531250e-04
-6.923491e-04,7.500000e-04
-6.913491e-04,7.437500e-04
-6.903491e-04,7.437500e-04
-6.893491e-04,7.593750e-04
-6.883491e-04,7.750000e-04
-6.873491e-04,8.062500e-04
-6.863491e-04,8.437500e-04
-6.853491e-04,8.281250e-04
-6.843491e-04,8.062500e-04
-6.833491e-04,7.906250e-04
-6.823491e-04,7.656250e-04
-6.813491e-04,7.500000e-04
-6.803491e-04,7.343750e-04
-6.793491e-04,7.343750e-04
-6.783491e-04,7.343750e-04
-6.773491e-04,7.000000e-04
-6.763491e-04,7.156250e-04
-6.753491e-04,7.281250e-04
-6.743491e-04,7.281250e-04
-6.733491e-04,7.531250e-04
-6.723491e-04,7.906250e-04
-6.713491e-04,8.125000e-04
-6.703491e-04,7.968750e-04
-6.693491e-04,7.593750e-04
-6.683491e-04,7.531250e-04
-6.673491e-04,7.531250e-04
-6.663491e-04,7.718750e-04
-6.653491e-04,8.125000e-04
-6.643491e-04,8.281250e-04
-6.633491e-04,8.500000e-04
-6.623491e-04,8.562500e-04
-6.613491e-04,8.437500e-04
-6.603491e-04,8.281250e-04
-6.593491e-04,8.031250e-04
-6.583491e-04,7.968750e-04
-6.573491e-04,7.875000e-04
-6.563491e-04,7.718750e-04
-6.553491e-04,7.718750e-04
-6.543491e-04,7.750000e-04
-6.533491e-04,7.906250e-04
-6.523491e-04,7.875000e-04
-6.513491e-04,7.875000e-04
-6.503491e-04,7.906250e-04
-6.493491e-04,7.968750e-04
-6.483491e-04,8.125000e-04
-6.473491e-04,8.500000e-04
-6.463491e-04,8.781250e-04
-6.453491e-04,9.000000e-04
-6.443491e-04,9.031250e-04
-6.433491e-04,9.000000e-04
-6.423491e-04,8.718750e-04
-6.413491e-04,8.656250e-04
-6.403491e-04,8.781250e-04
-6.393491e-04,8.875000e-04
-6.383491e-04,9.031250e-04
-6.373491e-04,8.781250e-04
-6.363491e-04,8.625000e-04
-6.353491e-04,8.250000e-04
-6.343491e-04,8.031250e-04
-6.333491e-04,7.906250e-04
-6.323491e-04,8.031250e-04
-6.313491e-04,8.187500e-04
-6.303491e-04,8.281250e-04
-6.293491e-04,8.250000e-04
-6.283491e-04,7.968750e-04
-6.273491e-04,7.531250e-04
-6.263491e-04,7.531250e-04
-6.253491e-04,7.750000e-04
-6.243491e-04,7.875000e-04
-6.233491e-04,8.062500e-04
-6.223491e-04,8.250000e-04
-6.213491e-04,7.843750e-04
-6.203491e-04,7.656250e-04
-6.193491e-04,7.875000e-04
-6.183491e-04,7.906250e-04
-6.173491e-04,7.906250e-04
-6.163491e-04,7.750000e-04
-6.153491e-04,7.437500e-04
-6.143491e-04,7.375000e-04
-6.133491e-04,7.593750e-04
-6.123491e-04,7.593750e-04
-6.113491e-04,7.218750e-04
-6.103491e-04,7.156250e-04
-6.093491e-04,7.437500e-04
-6.083491e-04,7.718750e-04
-6.073491e-04,8.031250e-04
-6.063491e-04,8.031250e-04
-6.053491e-04,8.062500e-04
-6.043491e-04,8.281250e-04
-6.033491e-04,8.437500e-04
-6.023491e-04,8.187500e-04
-6.013491e-04,7.968750e-04
-6.003491e-04,7.968750e-04
-5.993491e-04,7.656250e-04
-5.983491e-04,7.531250e-04
-5.973491e-04,7.593750e-04
-5.963491e-04,7.500000e-04
-5.953491e-04,7.281250e-04
-5.943491e-04,7.500000e-04
-5.933491e-04,7.718750e-04
-5.923491e-04,7.343750e-04
-5.913491e-04,7.343750e-04
-5.903491e-04,7.531250e-04
-5.893491e-04,7.531250e-04
-5.883491e-04,7.281250e-04
-5.873491e-04,7.062500e-04
-5.863491e-04,6.750000e-04
-5.853491e-04,6.562500e-04
-5.843491e-04,6.906250e-04
-5.833491e-04,7.156250e-04
-5.823491e-04,7.343750e-04
-5.813491e-04,7.375000e-04
-5.803491e-04,7.750000e-04
-5.793491e-04,7.812500e-04
-5.783491e-04,7.437500e-04
-5.773491e-04,7.125000e-04
-5.763491e-04,7.125000e-04
-5.753491e-04,7.281250e-04
-5.743491e-04,7.812500e-04
-5.733491e-04,8.187500e-04
-5.723491e-04,8.250000e-04
-5.713491e-04,8.281250e-04
-5.703491e-04,8.031250e-04
-5.693491e-04,7.968750e-04
-5.683491e-04,7.906250e-04
-5.673491e-04,7.812500e-04
-5.663491e-04,7.656250e-04
-5.653491e-04,7.281250e-04
-5.643491e-04,7.125000e-04
-5.633491e-04,7.718750e-04
-5.623491e-04,7.750000e-04
-5.613491e-04,7.593750e-04
-5.603491e-04,7.593750e-04
-5.593491e-04,7.906250e-04
-5.583491e-04,8.125000e-04
-5.573491e-04,8.031250e-04
-5.563491e-04,7.906250e-04
-5.553491e-04,7.718750e-04
-5.543491e-04,7.531250e-04
-5.533491e-04,7.125000e-04
-5.523491e-04,6.687500e-04
-5.513491e-04,6.687500e-04
-5.503491e-04,6.843750e-04
-5.493491e-04,6.906250e-04
-5.483491e-04,6.781250e-04
-5.473491e-04,6.750000e-04
-5.463491e-04,6.531250e-04
-5.453491e-04,6.750000e-04
-5.443491e-04,6.750000e-04
-5.433491e-04,6.750000e-04
-5.423491e-04,6.687500e-04
-5.413491e-04,6.625000e-04
-5.403491e-04,6.750000e-04
-5.393491e-04,6.781250e-04
-5.383491e-04,6.906250e-04
-5.373491e-04,7.281250e-04
-5.363491e-04,7.531250e-04
-5.353491e-04,7.718750e-04
-5.343491e-04,7.968750e-04
-5.333491e-04,7.875000e-04
-5.323491e-04,7.593750e-04
-5.313491e-04,7.718750e-04
-5.303491e-04,7.812500e-04
-5.293491e-04,7.750000e-04
-5.283491e-04,7.593750e-04
-5.273491e-04,7.906250e-04
-5.263491e-04,8.187500e-04
-5.253491e-04,8.031250e-04
-5.243491e-04,7.875000e-04
-5.233491e-04,7.718750e-04
-5.223491e-04,7.437500e-04
-5.213491e-04,7.375000e-04
-5.203491e-04,7.156250e-04
-5.193491e-04,6.843750e-04
-5.183491e-04,6.968750e-04
-5.173491e-04,7.281250e-04
-5.163491e-04,7.656250e-04
-5.153491e-04,7.875000e-04
-5.143491e-04,7.968750e-04
-5.133491e-04,8.031250e-04
-5.123491e-04,8.031250e-04
-5.113491e-04,8.187500e-04
-5.103491e-04,8.125000e-04
-5.093491e-04,8.343750e-04
-5.083491e-04,8.500000e-04
-5.073491e-04,8.281250e-04
-5.063491e-04,8.031250e-04
-5.053491e-04,7.750000e-04
-5.043491e-04,7.718750e-04
-5.033491e-04,7.656250e-04
-5.023491e-04,7.812500e-04
-5.013491e-04,8.187500e-04
-5.003491e-04,8.562500e-04
-4.993491e-04,8.343750e-04
-4.983491e-04,8.406250e-04
-4.973491e-04,8.625000e-04
-4.963491e-04,8.562500e-04
-4.953491e-04,8.562500e-04
-4.943491e-04,8.187500e-04
-4.933491e-04,8.062500e-04
-4.923491e-04,8.281250e-04
-4.913491e-04,8.437500e-04
-4.903491e-04,8.625000e-04
-4.893491e-04,8.656250e-04
-4.883491e-04,8.625000e-04
-4.873491e-04,8.656250e-04
-4.863491e-04,8.500000e-04
-4.853491e-04,8.406250e-04
-4.843491e-04,8.343750e-04
-4.833491e-04,8.281250e-04
-4.823491e-04,8.125000e-04
-4.813491e-04,8.281250e-04
-4.803491e-04,8.343750e-04
-4.793491e-04,8.125000e-04
-4.783491e-04,7.968750e-04
-4.773491e-04,7.875000e-04
-4.763491e-04,7.906250e-04
-4.753491e-04,7.718750e-04
-4.743491e-04,7.718750e-04
-4.733491e-04,7.875000e-04
-4.723491e-04,7.812500e-04
-4.713491e-04,7.656250e-04
-4.703491e-04,7.750000e-04
-4.693491e-04,7.875000e-04
-4.683491e-04,8.062500e-04
-4.673491e-04,8.562500e-04
-4.663491e-04,8.812500e-04
-4.653491e-04,8.718750e-04
-4.643491e-04,8.812500e-04
-4.633491e-04,8.937500e-04
-4.623491e-04,8.812500e-04
-4.613491e-04,8.562500e-04
-4.603491e-04,8.718750e-04
-4.593491e-04,8.437500e-04
-4.583491e-04,7.875000e-04
-4.573491e-04,8.125000e-04
-4.563491e-04,8.062500e-04
-4.553491e-04,7.593750e-04
-4.543491e-04,7.218750e-04
-4.533491e-04,7.000000e-04
-4.523491e-04,6.906250e-04
-4.513491e-04,7.000000e-04
-4.503491e-04,7.000000e-04
-4.493491e-04,7.156250e-04
-4.483491e-04,7.500000e-04
-4.473491e-04,7.750000e-04
-4.463491e-04,7.812500e-04
-4.453491e-04,7.812500e-04
-4.443491e-04,7.718750e-04
-4.433491e-04,7.437500e-04
-4.423491e-04,7.343750e-04
-4.413491e-04,7.593750e-04
-4.403491e-04,7.718750e-04
-4.393491e-04,7.750000e-04
-4.383491e-04,8.031250e-04
-4.373491e-04,8.125000e-04
-4.363491e-04,8.125000e-04
-4.353491e-04,7.812500e-04
-4.343491e-04,7.593750e-04
-4.333491e-04,7.656250e-04
-4.323491e-04,8.031250e-04
-4.313491e-04,7.968750e-04
-4.303491e-04,7.718750e-04
-4.293491e-04,7.906250e-04
-4.283491e-04,8.031250e-04
-4.273491e-04,8.031250e-04
-4.263491e-04,8.125000e-04
-4.253491e-04,8.406250e-04
-4.243491e-04,8.125000e-04
-4.233491e-04,8.125000e-04
-4.223491e-04,8.250000e-04
-4.213491e-04,8.031250e-04
-4.203491e-04,7.968750e-04
-4.193491e-04,7.750000e-04
-4.183491e-04,7.406250e-04
-4.173491e-04,7.125000e-04
-4.163491e-04,7.281250e-04
-4.153491e-04,7.593750e-04
-4.143491e-04,7.906250e-04
-4.133491e-04,8.125000e-04
-4.123491e-04,8.187500e-04
-4.113491e-04,8.250000e-04
-4.103491e-04,8.187500e-04
-4.093491e-04,7.968750e-04
-4.083491e-04,7.875000e-04
-4.073491e-04,8.031250e-04
-4.063491e-04,7.906250e-04
-4.053491e-04,7.812500e-04
-4.043491e-04,7.718750e-04
-4.033491e-04,7.812500e-04
-4.023491e-04,7.656250e-04
-4.013491e-04,7.656250e-04
-4.003491e-04,7.906250e-04
-3.993491e-04,8.343750e-04
-3.983491e-04,8.437500e-04
-3.973491e-04,8.281250e-04
-3.963491e-04,8.187500e-04
-3.953491e-04,8.031250e-04
-3.943491e-04,8.062500e-04
-3.933491e-04,8.437500e-04
-3.923491e-04,8.625000e-04
-3.913491e-04,8.343750e-04
-3.903491e-04,7.750000e-04
-3.893491e-04,7.375000e-04
-3.883491e-04,7.281250e-04
-3.873491e-04,7.500000e-04
-3.863491e-04,7.875000e-04
-3.853491e-04,8.250000e-04
-3.843491e-04,8.500000e-04
-3.833491e-04,8.718750e-04
-3.823491e-04,8.718750e-04
-3.813491e-04,8.656250e-04
-3.803491e-04,8.437500e-04
-3.793491e-04,8.250000e-04
-3.783491e-04,7.968750e-04
-3.773491e-04,7.968750e-04
-3.763491e-04,7.812500e-04
-3.753491e-04,7.718750e-04
-3.743491e-04,7.718750e-04
-3.733491e-04,7.812500e-04
-3.723491e-04,8.031250e-04
-3.713491e-04,7.812500e-04
-3.703491e-04,7.718750e-04
-3.693491e-04,7.718750e-04
-3.683491e-04,7.812500e-04
-3.673491e-04,7.812500e-04
-3.663491e-04,7.968750e-04
-3.653491e-04,7.968750e-04
-3.643491e-04,8.125000e-04
-3.633491e-04,8.031250e-04
-3.623491e-04,7.875000e-04
-3.613491e-04,8.031250e-04
-3.603491e-04,8.125000e-04
-3.593491e-04,8.125000e-04
-3.583491e-04,8.031250e-04
-3.573491e-04,8.062500e-04
-3.563491e-04,8.343750e-04
-3.553491e-04,8.437500e-04
-3.543491e-04,8.406250e-04
-3.533491e-04,8.250000e-04
-3.523491e-04,8.406250e-04
-3.513491e-04,8.656250e-04
-3.503491e-04,8.718750e-04
-3.493491e-04,8.656250e-04
-3.483491e-04,8.812500e-04
-3.473491e-04,8.812500e-04
-3.463491e-04,8.625000e-04
-3.453491e-04,8.875000e-04
-3.443491e-04,8.812500e-04
-3.433491e-04,8.656250e-04
-3.423491e-04,8.781250e-04
-3.413491e-04,8.875000e-04
-3.403491e-04,8.812500e-04
-3.393491e-04,8.437500e-04
-3.383491e-04,8.343750e-04
-3.373491e-04,8.406250e-04
-3.363491e-04,8.187500e-04
-3.353491e-04,7.750000e-04
-3.343491e-04,8.031250e-04
-3.333491e-04,8.187500e-04
-3.323491e-04,8.250000e-04
-3.313491e-04,8.031250e-04
-3.303491e-04,7.750000e-04
-3.293491e-04,7.437500e-04
-3.283491e-04,7.500000e-04
-3.273491e-04,7.593750e-04
-3.263491e-04,7.437500e-04
-3.253491e-04,7.437500e-04
-3.243491e-04,7.656250e-04
-3.233491e-04,7.750000e-04
-3.223491e-04,7.812500e-04
-3.213491e-04,7.531250e-04
-3.203491e-04,7.125000e-04
-3.193491e-04,6.750000e-04
-3.183491e-04,6.843750e-04
-3.173491e-04,7.062500e-04
-3.163491e-04,7.375000e-04
-3.153491e-04,7.812500e-04
-3.143491e-04,8.125000e-04
-3.133491e-04,8.125000e-04
-3.123491e-04,8.062500e-04
-3.113491e-04,8.031250e-04
-3.103491e-04,7.968750e-04
-3.093491e-04,8.281250e-04
-3.083491e-04,8.406250e-04
-3.073491e-04,8.406250e-04
-3.063491e-04,8.406250e-04
-3.053491e-04,7.812500e-04
-3.043491e-04,7.281250e-04
-3.033491e-04,7.125000e-04
-3.023491e-04,7.437500e-04
-3.013491e-04,7.875000e-04
-3.003491e-04,7.718750e-04
-2.993491e-04,7.156250e-04
-2.983491e-04,6.843750e-04
-2.973491e-04,6.781250e-04
-2.963491e-04,6.906250e-04
-2.953491e-04,7.000000e-04
-2.943491e-04,7.000000e-04
-2.933491e-04,7.125000e-04
-2.923491e-04,6.906250e-04
-2.913491e-04,7.000000e-04
-2.903491e-04,7.156250e-04
-2.893491e-04,7.437500e-04
-2.883491e-04,7.593750e-04
-2.873491e-04,7.531250e-04
-2.863491e-04,7.437500e-04
-2.853491e-04,7.593750e-04
-2.843491e-04,7.593750e-04
-2.833491e-04,7.281250e-04
-2.823491e-04,7.375000e-04
-2.813491e-04,7.656250e-04
-2.803491e-04,7.500000e-04
-2.793491e-04,7.593750e-04
-2.783491e-04,7.656250e-04
-2.773491e-04,7.281250e-04
-2.763491e-04,7.062500e-04
-2.753491e-04,7.125000e-04
-2.743491e-04,7.156250e-04
-2.733491e-04,7.500000e-04
-2.723491e-04,7.437500e-04
-2.713491e-04,7.500000e-04
-2.703491e-04,7.968750e-04
-2.693491e-04,8.125000e-04
-2.683491e-04,8.062500e-04
-2.673491e-04,8.062500e-04
-2.663491e-04,8.250000e-04
-2.653491e-04,8.562500e-04
-2.643491e-04,8.562500e-04
-2.633491e-04,8.250000e-04
-2.623491e-04,7.750000e-04
-2.613491e-04,7.906250e-04
-2.603491e-04,7.968750e-04
-2.593491e-04,7.875000e-04
-2.583491e-04,7.531250e-04
-2.573491e-04,7.593750e-04
-2.563491e-04,7.812500e-04
-2.553491e-04,7.906250e-04
-2.543491e-04,7.875000e-04
-2.533491e-04,7.812500e-04
-2.523491e-04,7.718750e-04
-2.513491e-04,8.031250e-04
-2.503491e-04,8.437500e-04
-2.493491e-04,8.718750e-04
-2.483491e-04,8.781250e-04
-2.473491e-04,8.718750e-04
-2.463491e-04,8.875000e-04
-2.453491e-04,9.093750e-04
-2.443491e-04,8.937500e-04
-2.433491e-04,8.781250e-04
-2.423491e-04,8.625000e-04
-2.413491e-04,8.281250e-04
-2.403491e-04,8.250000e-04
-2.393491e-04,8.187500e-04
-2.383491e-04,8.031250e-04
-2.373491e-04,8.125000e-04
-2.363491e-04,8.031250e-04
-2.353491e-04,7.968750e-04
-2.343491e-04,8.031250e-04
-2.333491e-04,8.250000e-04
-2.323491e-04,8.343750e-04
-2.313491e-04,8.562500e-04
-2.303491e-04,8.500000e-04
-2.293491e-04,8.343750e-04
-2.283491e-04,8.406250e-04
-2.273491e-04,8.281250e-04
-2.263491e-04,8.125000e-04
-2.253491e-04,8.031250e-04
-2.243491e-04,7.968750e-04
-2.233491e-04,7.875000e-04
-2.223491e-04,7.718750e-04
-2.213491e-04,7.656250e-04
-2.203491e-04,7.718750e-04
-2.193491e-04,7.906250e-04
-2.183491e-04,8.125000e-04
-2.173491e-04,8.031250e-04
-2.163491e-04,7.812500e-04
-2.153491e-04,7.437500e-04
-2.143491e-04,7.437500e-04
-2.133491e-04,7.375000e-04
-2.123491e-04,7.656250e-04
-2.113491e-04,7.906250e-04
-2.103491e-04,8.375000e-04
-2.093491e-04,8.718750e-04
-2.083491e-04,8.562500e-04
-2.073491e-04,8.406250e-04
-2.063491e-04,8.281250e-04
-2.053491e-04,8.031250e-04
-2.043491e-04,7.968750e-04
-2.033491e-04,7.750000e-04
-2.023491e-04,7.750000e-04
-2.013491e-04,8.031250e-04
-2.003491e-04,8.125000e-04
-1.993491e-04,8.250000e-04
-1.983491e-04,8.125000e-04
-1.973491e-04,7.968750e-04
-1.963491e-04,8.031250e-04
-1.953491e-04,7.906250e-04
-1.943491e-04,8.031250e-04
-1.933491e-04,8.281250e-04
-1.923491e-04,8.437500e-04
-1.913491e-04,8.406250e-04
-1.903491e-04,8.187500e-04
-1.893491e-04,8.343750e-04
-1.883491e-04,8.187500e-04
-1.873491e-04,8.250000e-04
-1.863491e-04,8.437500e-04
-1.853491e-04,8.562500e-04
-1.843491e-04,8.343750e-04
-1.833491e-04,8.281250e-04
-1.823491e-04,8.281250e-04
-1.813491e-04,8.625000e-04
-1.803491e-04,8.656250e-04
-1.793491e-04,8.718750e-04
-1.783491e-04,8.625000e-04
-1.773491e-04,8.062500e-04
-1.763491e-04,7.812500e-04
-1.753491e-04,7.906250e-04
-1.743491e-04,7.718750e-04
-1.733491e-04,7.437500e-04
-1.723491e-04,7.343750e-04
-1.713491e-04,7.375000e-04
-1.703491e-04,7.375000e-04
-1.693491e-04,7.125000e-04
-1.683491e-04,6.781250e-04
-1.673491e-04,6.781250e-04
-1.663491e-04,7.187500e-04
-1.653491e-04,7.500000e-04
-1.643491e-04,7.593750e-04
-1.633491e-04,7.593750e-04
-1.623491e-04,7.531250e-04
-1.613491e-04,7.656250e-04
-1.603491e-04,7.656250e-04
-1.593491e-04,7.718750e-04
-1.583491e-04,8.062500e-04
-1.573491e-04,8.500000e-04
-1.563491e-04,8.437500e-04
-1.553491e-04,8.406250e-04
-1.543491e-04,8.656250e-04
-1.533491e-04,9.000000e-04
-1.523491e-04,9.093750e-04
-1.513491e-04,9.093750e-04
-1.503491e-04,8.718750e-04
-1.493491e-04,8.406250e-04
-1.483491e-04,8.406250e-04
-1.473491e-04,8.343750e-04
-1.463491e-04,8.125000e-04
-1.453491e-04,7.906250e-04
-1.443491e-04,7.718750e-04
-1.433491e-04,7.718750e-04
-1.423491e-04,7.656250e-04
-1.413491e-04,7.906250e-04
-1.403491e-04,7.968750e-04
-1.393491e-04,7.968750e-04
-1.383491e-04,8.281250e-04
-1.373491e-04,8.500000e-04
-1.363491e-04,8.656250e-04
-1.353491e-04,8.562500e-04
-1.343491e-04,8.406250e-04
-1.333491e-04,8.250000e-04
-1.323491e-04,8.125000e-04
-1.313491e-04,7.968750e-04
-1.303491e-04,7.718750e-04
-1.293491e-04,7.500000e-04
-1.283491e-04,7.281250e-04
-1.273491e-04,7.500000e-04
-1.263491e-04,7.812500e-04
-1.253491e-04,8.250000e-04
-1.243491e-04,8.250000e-04
-1.233491e-04,8.031250e-04
-1.223491e-04,8.062500e-04
-1.213491e-04,8.031250e-04
-1.203491e-04,8.062500e-04
-1.193491e-04,7.968750e-04
-1.183491e-04,7.375000e-04
-1.173491e-04,6.968750e-04
-1.163491e-04,7.000000e-04
-1.153491e-04,7.156250e-04
-1.143491e-04,7.500000e-04
-1.133491e-04,7.375000e-04
-1.123491e-04,7.125000e-04
-1.113491e-04,7.218750e-04
-1.103491e-04,7.718750e-04
-1.093491e-04,7.875000e-04
-1.083491e-04,7.812500e-04
-1.073491e-04,8.031250e-04
-1.063491e-04,8.250000e-04
-1.053491e-04,8.250000e-04
-1.043491e-04,8.031250e-04
-1.033491e-04,8.250000e-04
-1.023491e-04,8.406250e-04
-1.013491e-04,8.406250e-04
-1.003491e-04,8.437500e-04
-9.934912e-05,8.250000e-04
-9.834912e-05,8.281250e-04
-9.734912e-05,8.406250e-04
-9.634912e-05,8.281250e-04
-9.534912e-05,8.187500e-04
-9.434912e-05,8.343750e-04
-9.334912e-05,8.343750e-04
-9.234912e-05,8.343750e-04
-9.134912e-05,8.500000e-04
-9.034912e-05,8.718750e-04
-8.934912e-05,8.875000e-04
-8.834912e-05,8.781250e-04
-8.734912e-05,8.500000e-04
-8.634912e-05,8.656250e-04
-8.534912e-05,8.656250e-04
-8.434912e-05,8.406250e-04
-8.334912e-05,8.187500e-04
-8.234912e-05,8.250000e-04
-8.134912e-05,8.250000e-04
-8.034912e-05,7.906250e-04
-7.934912e-05,8.031250e-04
-7.834912e-05,7.968750e-04
-7.734912e-05,7.812500e-04
-7.634912e-05,7.656250e-04
-7.534912e-05,7.968750e-04
-7.434912e-05,8.031250e-04
-7.334912e-05,8.187500e-04
-7.234912e-05,8.406250e-04
-7.134912e-05,8.406250e-04
-7.034912e-05,8.406250e-04
-6.934912e-05,8.437500e-04
-6.834912e-05,8.250000e-04
-6.734912e-05,7.812500e-04
-6.634912e-05,7.875000e-04
-6.534912e-05,7.812500e-04
-6.434912e-05,7.593750e-04
-6.334912e-05,7.812500e-04
-6.234912e-05,8.031250e-04
-6.134912e-05,7.750000e-04
-6.034912e-05,7.531250e-04
-5.934912e-05,7.750000e-04
-5.834912e-05,8.031250e-04
-5.734912e-05,8.187500e-04
-5.634912e-05,8.125000e-04
-5.534912e-05,8.062500e-04
-5.434912e-05,8.125000e-04
-5.334912e-05,8.187500e-04
-5.234912e-05,8.406250e-04
-5.134912e-05,8.500000e-04
-5.034912e-05,8.343750e-04
-4.934912e-05,8.281250e-04
-4.834912e-05,8.062500e-04
-4.734912e-05,8.281250e-04
-4.634912e-05,8.562500e-04
-4.534912e-05,8.625000e-04
-4.434912e-05,8.625000e-04
-4.334912e-05,8.781250e-04
-4.234912e-05,8.875000e-04
-4.134912e-05,8.875000e-04
-4.034912e-05,8.656250e-04
-3.934912e-05,8.343750e-04
-3.834912e-05,8.187500e-04
-3.734912e-05,7.968750e-04
-3.634912e-05,7.593750e-04
-3.534912e-05,7.593750e-04
-3.434912e-05,7.750000e-04
-3.334912e-05,7.718750e-04
-3.234912e-05,7.312500e-04
-3.134912e-05,6.968750e-04
-3.034912e-05,6.906250e-04
-2.934912e-05,7.062500e-04
-2.834912e-05,7.156250e-04
-2.734912e-05,7.437500e-04
-2.634912e-05,7.750000e-04
-2.534912e-05,8.031250e-04
-2.434912e-05,7.875000e-04
-2.334912e-05,7.750000e-04
-2.234912e-05,7.656250e-04
-2.134912e-05,8.125000e-04
-2.034912e-05,8.500000e-04
-1.934912e-05,8.718750e-04
-1.834912e-05,8.937500e-04
-1.734912e-05,9.000000e-04
-1.634912e-05,9.031250e-04
-1.534912e-05,9.031250e-04
-1.434912e-05,9.031250e-04
-1.334912e-05,9.000000e-04
-1.234912e-05,8.656250e-04
-1.134912e-05,8.500000e-04
-1.034912e-05,8.562500e-04
-9.349120e-06,8.500000e-04
-8.349120e-06,8.718750e-04
-7.349120e-06,8.875000e-04
-6.349120e-06,9.000000e-04
-5.349120e-06,9.093750e-04
-4.349120e-06,9.031250e-04
-3.349120e-06,9.031250e-04
-2.349120e-06,9.031250e-04
-1.349120e-06,8.781250e-04
-3.491200e-07,8.562500e-04
6.508800e-07,8.500000e-04
1.650880e-06,8.437500e-04
2.650880e-06,8.250000e-04
3.650880e-06,7.812500e-04
4.650880e-06,7.718750e-04
5.650880e-06,7.531250e-04
6.650880e-06,7.375000e-04
7.650880e-06,7.375000e-04
8.650880e-06,7.375000e-04
9.650880e-06,7.343750e-04
1.065088e-05,7.156250e-04
1.165088e-05,7.000000e-04
1.265088e-05,7.000000e-04
1.365088e-05,6.750000e-04
1.465088e-05,6.906250e-04
1.565088e-05,7.281250e-04
1.665088e-05,7.437500e-04
1.765088e-05,7.593750e-04
1.865088e-05,7.906250e-04
1.965088e-05,8.062500e-04
2.065088e-05,8.187500e-04
2.165088e-05,7.718750e-04
2.265088e-05,7.500000e-04
2.365088e-05,7.593750e-04
2.465088e-05,7.656250e-04
2.565088e-05,7.718750e-04
2.665088e-05,7.718750e-04
2.765088e-05,7.875000e-04
2.865088e-05,7.968750e-04
2.965088e-05,7.906250e-04
3.065088e-05,7.812500e-04
3.165088e-05,7.906250e-04
3.265088e-05,7.718750e-04
3.365088e-05,7.343750e-04
3.465088e-05,7.281250e-04
3.565088e-05,7.000000e-04
3.665088e-05,6.781250e-04
3.765088e-05,6.843750e-04
3.865088e-05,7.000000e-04
3.965088e-05,7.125000e-04
4.065088e-05,6.968750e-04
4.165088e-05,6.750000e-04
4.265088e-05,6.625000e-04
4.365088e-05,6.750000e-04
4.465088e-05,7.125000e-04
4.565088e-05,7.656250e-04
4.665088e-05,7.718750e-04
4.765088e-05,7.718750e-04
4.865088e-05,7.750000e-04
4.965088e-05,8.031250e-04
5.065088e-05,8.343750e-04
5.165088e-05,8.406250e-04
5.265088e-05,8.250000e-04
5.365088e-05,8.250000e-04
5.465088e-05,8.281250e-04
5.565088e-05,8.187500e-04
5.665088e-05,8.125000e-04
5.765088e-05,8.062500e-04
5.865088e-05,8.031250e-04
5.965088e-05,7.875000e-04
6.065088e-05,7.750000e-04
6.165088e-05,7.906250e-04
6.265088e-05,8.062500e-04
6.365088e-05,8.281250e-04
6.465088e-05,8.500000e-04
6.565088e-05,8.562500e-04
6.665088e-05,8.250000e-04
6.765088e-05,7.968750e-04
6.865088e-05,7.875000e-04
6.965088e-05,7.875000e-04
7.065088e-05,8.031250e-04
7.165088e-05,8.031250e-04
7.265088e-05,8.187500e-04
7.365088e-05,8.187500e-04
7.465088e-05,8.281250e-04
7.565088e-05,8.562500e-04
7.665088e-05,8.781250e-04
7.765088e-05,8.812500e-04
7.865088e-05,8.625000e-04
7.965088e-05,8.718750e-04
8.065088e-05,8.718750e-04
8.165088e-05,8.812500e-04
8.265088e-05,8.937500e-04
8.365088e-05,8.718750e-04
8.465088e-05,8.062500e-04
8.565088e-05,7.718750e-04
8.665088e-05,7.531250e-04
8.765088e-05,7.375000e-04
8.865088e-05,7.593750e-04
8.965088e-05,7.656250e-04
9.065088e-05,7.750000e-04
9.165088e-05,8.250000e-04
9.265088e-05,8.625000e-04
9.365088e-05,8.625000e-04
9.465088e-05,8.062500e-04
9.565088e-05,8.031250e-04
9.665088e-05,8.281250e-04
9.765088e-05,8.187500e-04
9.865088e-05,8.062500e-04
9.965088e-05,8.031250e-04
1.006509e-04,8.125000e-04
1.016509e-04,7.906250e-04
1.026509e-04,7.531250e-04
1.036509e-04,7.593750e-04
1.046509e-04,7.750000e-04
1.056509e-04,7.968750e-04
1.066509e-04,8.187500e-04
1.076509e-04,8.187500e-04
1.086509e-04,8.250000e-04
1.096509e-04,8.406250e-04
