Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.22801562,,Zero Index,7499.22801562,,Zero Index,7499.22801562,,Zero Index,7499.22801562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-5.99938241e-04,-1.22603125e+02,-7.87500000e-03,,-5.99938241e-04,1.67553197e-04,,-5.99938241e-04,1.22595253e+02
-5.99858241e-04,-1.21275000e+02,-7.09375000e-03,,-5.99858241e-04,1.50930849e-04,,-5.99858241e-04,1.21267906e+02
-5.99778241e-04,-1.19971875e+02,-7.37500000e-03,,-5.99778241e-04,1.56914888e-04,,-5.99778241e-04,1.19964500e+02
-5.99698241e-04,-1.18584375e+02,-7.56250000e-03,,-5.99698241e-04,1.60904252e-04,,-5.99698241e-04,1.18576813e+02
-5.99618241e-04,-1.17162500e+02,-8.46875000e-03,,-5.99618241e-04,1.80186165e-04,,-5.99618241e-04,1.17154030e+02
-5.99538241e-04,-1.15678125e+02,-8.46875000e-03,,-5.99538241e-04,1.80186165e-04,,-5.99538241e-04,1.15669655e+02
-5.99458241e-04,-1.14343750e+02,-7.59375000e-03,,-5.99458241e-04,1.61569144e-04,,-5.99458241e-04,1.14336159e+02
-5.99378241e-04,-1.12828125e+02,-8.06250000e-03,,-5.99378241e-04,1.71542546e-04,,-5.99378241e-04,1.12820061e+02
-5.99298241e-04,-1.11346875e+02,-7.59375000e-03,,-5.99298241e-04,1.61569144e-04,,-5.99298241e-04,1.11339279e+02
-5.99218241e-04,-1.09915625e+02,-7.18750000e-03,,-5.99218241e-04,1.52925539e-04,,-5.99218241e-04,1.09908440e+02
-5.99138241e-04,-1.08565625e+02,-6.81250000e-03,,-5.99138241e-04,1.44946811e-04,,-5.99138241e-04,1.08558815e+02
-5.99058241e-04,-1.07250000e+02,-6.59375000e-03,,-5.99058241e-04,1.40292555e-04,,-5.99058241e-04,1.07243408e+02
-5.98978241e-04,-1.05853125e+02,-6.96875000e-03,,-5.98978241e-04,1.48271283e-04,,-5.98978241e-04,1.05846153e+02
-5.98898241e-04,-1.04471875e+02,-7.15625000e-03,,-5.98898241e-04,1.52260633e-04,,-5.98898241e-04,1.04464722e+02
-5.98818241e-04,-1.03134375e+02,-7.34375000e-03,,-5.98818241e-04,1.56249997e-04,,-5.98818241e-04,1.03127029e+02
-5.98738241e-04,-1.01712500e+02,-7.37500000e-03,,-5.98738241e-04,1.56914888e-04,,-5.98738241e-04,1.01705124e+02
-5.98658241e-04,-1.00368750e+02,-7.37500000e-03,,-5.98658241e-04,1.56914888e-04,,-5.98658241e-04,1.00361374e+02
-5.98578241e-04,-9.90093750e+01,-7.21875000e-03,,-5.98578241e-04,1.53590430e-04,,-5.98578241e-04,9.90021591e+01
-5.98498241e-04,-9.76218750e+01,-7.65625000e-03,,-5.98498241e-04,1.62898941e-04,,-5.98498241e-04,9.76142197e+01
-5.98418241e-04,-9.62968750e+01,-7.68750000e-03,,-5.98418241e-04,1.63563833e-04,,-5.98418241e-04,9.62891846e+01
-5.98338241e-04,-9.49062500e+01,-7.21875000e-03,,-5.98338241e-04,1.53590430e-04,,-5.98338241e-04,9.48990326e+01
-5.98258241e-04,-9.35468750e+01,-6.62500000e-03,,-5.98258241e-04,1.40957447e-04,,-5.98258241e-04,9.35402527e+01
-5.98178241e-04,-9.21093750e+01,-7.43750000e-03,,-5.98178241e-04,1.58244686e-04,,-5.98178241e-04,9.21019363e+01
-5.98098241e-04,-9.07000000e+01,-6.81250000e-03,,-5.98098241e-04,1.44946811e-04,,-5.98098241e-04,9.06931839e+01
-5.98018241e-04,-8.93437500e+01,-6.37500000e-03,,-5.98018241e-04,1.35638300e-04,,-5.98018241e-04,8.93373718e+01
-5.97938241e-04,-8.79812500e+01,-6.12500000e-03,,-5.97938241e-04,1.30319138e-04,,-5.97938241e-04,8.79751282e+01
-5.97858241e-04,-8.64843750e+01,-5.90625000e-03,,-5.97858241e-04,1.25664897e-04,,-5.97858241e-04,8.64784698e+01
-5.97778241e-04,-8.50312500e+01,-5.71875000e-03,,-5.97778241e-04,1.21675534e-04,,-5.97778241e-04,8.50255280e+01
-5.97698241e-04,-8.37437500e+01,-5.78125000e-03,,-5.97698241e-04,1.23005317e-04,,-5.97698241e-04,8.37379684e+01
-5.97618241e-04,-8.23625000e+01,-5.37500000e-03,,-5.97618241e-04,1.14361705e-04,,-5.97618241e-04,8.23571243e+01
-5.97538241e-04,-8.10000000e+01,-5.56250000e-03,,-5.97538241e-04,1.18351069e-04,,-5.97538241e-04,8.09944382e+01
-5.97458241e-04,-7.96031250e+01,-4.96875000e-03,,-5.97458241e-04,1.05718078e-04,,-5.97458241e-04,7.95981598e+01
-5.97378241e-04,-7.81906250e+01,-5.28125000e-03,,-5.97378241e-04,1.12367023e-04,,-5.97378241e-04,7.81853409e+01
-5.97298241e-04,-7.67687500e+01,-5.28125000e-03,,-5.97298241e-04,1.12367023e-04,,-5.97298241e-04,7.67634659e+01
-5.97218241e-04,-7.53750000e+01,-5.46875000e-03,,-5.97218241e-04,1.16356379e-04,,-5.97218241e-04,7.53695297e+01
-5.97138241e-04,-7.40000000e+01,-6.18750000e-03,,-5.97138241e-04,1.31648936e-04,,-5.97138241e-04,7.39938126e+01
-5.97058241e-04,-7.26031250e+01,-5.34375000e-03,,-5.97058241e-04,1.13696813e-04,,-5.97058241e-04,7.25977783e+01
-5.96978241e-04,-7.11906250e+01,-5.34375000e-03,,-5.96978241e-04,1.13696813e-04,,-5.96978241e-04,7.11852798e+01
-5.96898241e-04,-6.98031250e+01,-6.12500000e-03,,-5.96898241e-04,1.30319138e-04,,-5.96898241e-04,6.97969971e+01
-5.96818241e-04,-6.83625000e+01,-5.15625000e-03,,-5.96818241e-04,1.09707449e-04,,-5.96818241e-04,6.83573456e+01
-5.96738241e-04,-6.70031250e+01,-4.87500000e-03,,-5.96738241e-04,1.03723403e-04,,-5.96738241e-04,6.69982529e+01
-5.96658241e-04,-6.56312500e+01,-5.31250000e-03,,-5.96658241e-04,1.13031914e-04,,-5.96658241e-04,6.56259384e+01
-5.96578241e-04,-6.42406250e+01,-4.78125000e-03,,-5.96578241e-04,1.01728721e-04,,-5.96578241e-04,6.42358475e+01
-5.96498241e-04,-6.28406250e+01,-5.09375000e-03,,-5.96498241e-04,1.08377659e-04,,-5.96498241e-04,6.28355331e+01
-5.96418241e-04,-6.14875000e+01,-5.50000000e-03,,-5.96418241e-04,1.17021278e-04,,-5.96418241e-04,6.14819984e+01
-5.96338241e-04,-6.00875000e+01,-5.21875000e-03,,-5.96338241e-04,1.11037232e-04,,-5.96338241e-04,6.00822830e+01
-5.96258241e-04,-5.86468750e+01,-4.81250000e-03,,-5.96258241e-04,1.02393613e-04,,-5.96258241e-04,5.86420631e+01
-5.96178241e-04,-5.72562500e+01,-4.18750000e-03,,-5.96178241e-04,8.90957454e-05,,-5.96178241e-04,5.72520638e+01
-5.96098241e-04,-5.58406250e+01,-5.18750000e-03,,-5.96098241e-04,1.10372333e-04,,-5.96098241e-04,5.58354378e+01
-5.96018241e-04,-5.44687500e+01,-5.43750000e-03,,-5.96018241e-04,1.15691488e-04,,-5.96018241e-04,5.44633141e+01
-5.95938241e-04,-5.30468750e+01,-4.87500000e-03,,-5.95938241e-04,1.03723403e-04,,-5.95938241e-04,5.30419998e+01
-5.95858241e-04,-5.16125000e+01,-4.78125000e-03,,-5.95858241e-04,1.01728721e-04,,-5.95858241e-04,5.16077194e+01
-5.95778241e-04,-5.02343750e+01,-4.18750000e-03,,-5.95778241e-04,8.90957454e-05,,-5.95778241e-04,5.02301865e+01
-5.95698241e-04,-4.88187500e+01,-4.21875000e-03,,-5.95698241e-04,8.97606442e-05,,-5.95698241e-04,4.88145294e+01
-5.95618241e-04,-4.74218750e+01,-4.62500000e-03,,-5.95618241e-04,9.84042563e-05,,-5.95618241e-04,4.74172516e+01
-5.95538241e-04,-4.60250000e+01,-4.06250000e-03,,-5.95538241e-04,8.64361646e-05,,-5.95538241e-04,4.60209389e+01
-5.95458241e-04,-4.46468750e+01,-3.96875000e-03,,-5.95458241e-04,8.44414899e-05,,-5.95458241e-04,4.46429062e+01
-5.95378241e-04,-4.32531250e+01,-4.50000000e-03,,-5.95378241e-04,9.57446755e-05,,-5.95378241e-04,4.32486267e+01
-5.95298241e-04,-4.18187500e+01,-3.87500000e-03,,-5.95298241e-04,8.24468079e-05,,-5.95298241e-04,4.18148766e+01
-5.95218241e-04,-4.04625000e+01,-3.96875000e-03,,-5.95218241e-04,8.44414899e-05,,-5.95218241e-04,4.04585304e+01
-5.95138241e-04,-3.90406250e+01,-2.78125000e-03,,-5.95138241e-04,5.91755343e-05,,-5.95138241e-04,3.90378456e+01
-5.95058241e-04,-3.76187500e+01,-3.62500000e-03,,-5.95058241e-04,7.71276609e-05,,-5.95058241e-04,3.76151237e+01
-5.94978241e-04,-3.62593750e+01,-4.25000000e-03,,-5.94978241e-04,9.04255357e-05,,-5.94978241e-04,3.62551231e+01
-5.94898241e-04,-3.48500000e+01,-3.87500000e-03,,-5.94898241e-04,8.24468079e-05,,-5.94898241e-04,3.48461266e+01
-5.94818241e-04,-3.34843750e+01,-3.59375000e-03,,-5.94818241e-04,7.64627694e-05,,-5.94818241e-04,3.34807816e+01
-5.94738241e-04,-3.21281250e+01,-4.09375000e-03,,-5.94738241e-04,8.71010634e-05,,-5.94738241e-04,3.21240311e+01
-5.94658241e-04,-3.06906250e+01,-2.75000000e-03,,-5.94658241e-04,5.85106391e-05,,-5.94658241e-04,3.06878757e+01
-5.94578241e-04,-2.93406250e+01,-2.56250000e-03,,-5.94578241e-04,5.45212788e-05,,-5.94578241e-04,2.93380623e+01
-5.94498241e-04,-2.79406250e+01,-2.75000000e-03,,-5.94498241e-04,5.85106391e-05,,-5.94498241e-04,2.79378757e+01
-5.94418241e-04,-2.65406250e+01,-1.71875000e-03,,-5.94418241e-04,3.65691485e-05,,-5.94418241e-04,2.65389061e+01
-5.94338241e-04,-2.51562500e+01,-2.12500000e-03,,-5.94338241e-04,4.52127679e-05,,-5.94338241e-04,2.51541252e+01
-5.94258241e-04,-2.37968750e+01,-2.18750000e-03,,-5.94258241e-04,4.65425546e-05,,-5.94258241e-04,2.37946873e+01
-5.94178241e-04,-2.24000000e+01,-2.28125000e-03,,-5.94178241e-04,4.85372329e-05,,-5.94178241e-04,2.23977184e+01
-5.94098241e-04,-2.09687500e+01,-2.84375000e-03,,-5.94098241e-04,6.05053174e-05,,-5.94098241e-04,2.09659061e+01
-5.94018241e-04,-1.95750000e+01,-2.59375000e-03,,-5.94018241e-04,5.51861667e-05,,-5.94018241e-04,1.95724068e+01
-5.93938241e-04,-1.81875000e+01,-1.15625000e-03,,-5.93938241e-04,2.46010641e-05,,-5.93938241e-04,1.81863441e+01
-5.93858241e-04,-1.67687500e+01,-3.34375000e-03,,-5.93858241e-04,7.11436151e-05,,-5.93858241e-04,1.67654057e+01
-5.93778241e-04,-1.53375000e+01,-4.18750000e-03,,-5.93778241e-04,8.90957454e-05,,-5.93778241e-04,1.53333120e+01
-5.93698241e-04,-1.39031250e+01,-3.31250000e-03,,-5.93698241e-04,7.04787235e-05,,-5.93698241e-04,1.38998127e+01
-5.93618241e-04,-1.25718750e+01,-3.00000000e-03,,-5.93618241e-04,6.38297861e-05,,-5.93618241e-04,1.25688753e+01
-5.93538241e-04,-1.12562500e+01,-2.65625000e-03,,-5.93538241e-04,5.65159571e-05,,-5.93538241e-04,1.12535934e+01
-5.93458241e-04,-9.84687500e+00,-3.12500000e-03,,-5.93458241e-04,6.64893596e-05,,-5.93458241e-04,9.84375000e+00
-5.93378241e-04,-8.44687500e+00,-2.87500000e-03,,-5.93378241e-04,6.11702126e-05,,-5.93378241e-04,8.44400024e+00
-5.93298241e-04,-7.05625000e+00,-3.56250000e-03,,-5.93298241e-04,7.57978705e-05,,-5.93298241e-04,7.05268764e+00
-5.93218241e-04,-5.69062500e+00,-2.03125000e-03,,-5.93218241e-04,4.32180823e-05,,-5.93218241e-04,5.68859386e+00
-5.93138241e-04,-4.25625000e+00,-1.93750000e-03,,-5.93138241e-04,4.12234040e-05,,-5.93138241e-04,4.25431252e+00
-5.93058241e-04,-2.86562500e+00,-1.40625000e-03,,-5.93058241e-04,2.99202147e-05,,-5.93058241e-04,2.86421871e+00
-5.92978241e-04,-1.48750000e+00,-1.90625000e-03,,-5.92978241e-04,4.05585124e-05,,-5.92978241e-04,1.48559380e+00
-5.92898241e-04,-5.00000000e-02,-2.00000000e-03,,-5.92898241e-04,4.25531944e-05,,-5.92898241e-04,4.80000004e-02
-5.92818241e-04,1.37812500e+00,-1.71875000e-03,,-5.92818241e-04,3.65691485e-05,,-5.92818241e-04,-1.37984371e+00
-5.92738241e-04,2.77500000e+00,-1.12500000e-03,,-5.92738241e-04,2.39361689e-05,,-5.92738241e-04,-2.77612495e+00
-5.92658241e-04,4.13750000e+00,-2.15625000e-03,,-5.92658241e-04,4.58776594e-05,,-5.92658241e-04,-4.13965607e+00
-5.92578241e-04,5.51562500e+00,-2.34375000e-03,,-5.92578241e-04,4.98670233e-05,,-5.92578241e-04,-5.51796865e+00
-5.92498241e-04,6.97500000e+00,-2.40625000e-03,,-5.92498241e-04,5.11968065e-05,,-5.92498241e-04,-6.97740602e+00
-5.92418241e-04,8.38125000e+00,-1.46875000e-03,,-5.92418241e-04,3.12499978e-05,,-5.92418241e-04,-8.38271904e+00
-5.92338241e-04,9.72187500e+00,-1.46875000e-03,,-5.92338241e-04,3.12499978e-05,,-5.92338241e-04,-9.72334385e+00
-5.92258241e-04,1.11500000e+01,-8.75000000e-04,,-5.92258241e-04,1.86170219e-05,,-5.92258241e-04,-1.11508751e+01
-5.92178241e-04,1.25375000e+01,-7.50000000e-04,,-5.92178241e-04,1.59574465e-05,,-5.92178241e-04,-1.25382500e+01
-5.92098241e-04,1.39093750e+01,-2.18750000e-04,,-5.92098241e-04,4.65425546e-06,,-5.92098241e-04,-1.39095936e+01
-5.92018241e-04,1.53250000e+01,-6.56250000e-04,,-5.92018241e-04,1.39627655e-05,,-5.92018241e-04,-1.53256559e+01
-5.91938241e-04,1.67031250e+01,-6.56250000e-04,,-5.91938241e-04,1.39627655e-05,,-5.91938241e-04,-1.67037811e+01
-5.91858241e-04,1.81468750e+01,-3.43750000e-04,,-5.91858241e-04,7.31382988e-06,,-5.91858241e-04,-1.81472187e+01
-5.91778241e-04,1.94906250e+01,1.25000000e-04,,-5.91778241e-04,-2.65957465e-06,,-5.91778241e-04,-1.94904995e+01
-5.91698241e-04,2.07593750e+01,-1.56250000e-04,,-5.91698241e-04,3.32446803e-06,,-5.91698241e-04,-2.07595310e+01
-5.91618241e-04,2.18218750e+01,-7.18750000e-04,,-5.91618241e-04,1.52925531e-05,,-5.91618241e-04,-2.18225937e+01
-5.91538241e-04,2.27843750e+01,-5.62500000e-04,,-5.91538241e-04,1.19680844e-05,,-5.91538241e-04,-2.27849369e+01
-5.91458241e-04,2.34312500e+01,-2.81250000e-04,,-5.91458241e-04,5.98404222e-06,,-5.91458241e-04,-2.34315319e+01
-5.91378241e-04,2.38718750e+01,1.09375000e-03,,-5.91378241e-04,-2.32712773e-05,,-5.91378241e-04,-2.38707809e+01
-5.91298241e-04,2.39937500e+01,1.50000000e-03,,-5.91298241e-04,-3.19148930e-05,,-5.91298241e-04,-2.39922504e+01
-5.91218241e-04,2.36375000e+01,1.96875000e-03,,-5.91218241e-04,-4.18882992e-05,,-5.91218241e-04,-2.36355305e+01
-5.91138241e-04,2.30187500e+01,3.59375000e-03,,-5.91138241e-04,-7.64627694e-05,,-5.91138241e-04,-2.30151558e+01
-5.91058241e-04,2.22375000e+01,6.00000000e-03,,-5.91058241e-04,-1.27659572e-04,,-5.91058241e-04,-2.22315006e+01
-5.90978241e-04,2.13062500e+01,6.90625000e-03,,-5.90978241e-04,-1.46941486e-04,,-5.90978241e-04,-2.12993431e+01
-5.90898241e-04,2.02312500e+01,8.06250000e-03,,-5.90898241e-04,-1.71542546e-04,,-5.90898241e-04,-2.02231884e+01
-5.90818241e-04,1.90500000e+01,8.65625000e-03,,-5.90818241e-04,-1.84175544e-04,,-5.90818241e-04,-1.90413437e+01
-5.90738241e-04,1.78687500e+01,8.93750000e-03,,-5.90738241e-04,-1.90159582e-04,,-5.90738241e-04,-1.78598118e+01
-5.90658241e-04,1.65000000e+01,9.71875000e-03,,-5.90658241e-04,-2.06781915e-04,,-5.90658241e-04,-1.64902821e+01
-5.90578241e-04,1.50781250e+01,9.25000000e-03,,-5.90578241e-04,-1.96808513e-04,,-5.90578241e-04,-1.50688753e+01
-5.90498241e-04,1.37593750e+01,9.09375000e-03,,-5.90498241e-04,-1.93484055e-04,,-5.90498241e-04,-1.37502813e+01
-5.90418241e-04,1.25343750e+01,9.28125000e-03,,-5.90418241e-04,-1.97473404e-04,,-5.90418241e-04,-1.25250940e+01
-5.90338241e-04,1.10750000e+01,8.75000000e-03,,-5.90338241e-04,-1.86170219e-04,,-5.90338241e-04,-1.10662498e+01
-5.90258241e-04,9.73750000e+00,8.50000000e-03,,-5.90258241e-04,-1.80851071e-04,,-5.90258241e-04,-9.72900009e+00
-5.90178241e-04,8.43750000e+00,8.78125000e-03,,-5.90178241e-04,-1.86835096e-04,,-5.90178241e-04,-8.42871857e+00
-5.90098241e-04,7.01250000e+00,9.46875000e-03,,-5.90098241e-04,-2.01462768e-04,,-5.90098241e-04,-7.00303125e+00
-5.90018241e-04,5.58125000e+00,9.12500000e-03,,-5.90018241e-04,-1.94148932e-04,,-5.90018241e-04,-5.57212496e+00
-5.89938241e-04,4.15312500e+00,8.81250000e-03,,-5.89938241e-04,-1.87500002e-04,,-5.89938241e-04,-4.14431238e+00
-5.89858241e-04,2.72187500e+00,7.59375000e-03,,-5.89858241e-04,-1.61569144e-04,,-5.89858241e-04,-2.71428132e+00
-5.89778241e-04,1.31875000e+00,7.84375000e-03,,-5.89778241e-04,-1.66888291e-04,,-5.89778241e-04,-1.31090629e+00
-5.89698241e-04,-8.12500000e-02,8.37500000e-03,,-5.89698241e-04,-1.78191491e-04,,-5.89698241e-04,8.96250010e-02
-5.89618241e-04,-1.52500000e+00,9.00000000e-03,,-5.89618241e-04,-1.91489351e-04,,-5.89618241e-04,1.53400004e+00
-5.89538241e-04,-2.90625000e+00,8.40625000e-03,,-5.89538241e-04,-1.78856382e-04,,-5.89538241e-04,2.91465616e+00
-5.89458241e-04,-4.32500000e+00,8.34375000e-03,,-5.89458241e-04,-1.77526585e-04,,-5.89458241e-04,4.33334398e+00
-5.89378241e-04,-5.75625000e+00,7.93750000e-03,,-5.89378241e-04,-1.68882980e-04,,-5.89378241e-04,5.76418734e+00
-5.89298241e-04,-7.14062500e+00,7.71875000e-03,,-5.89298241e-04,-1.64228724e-04,,-5.89298241e-04,7.14834356e+00
-5.89218241e-04,-8.52500000e+00,7.25000000e-03,,-5.89218241e-04,-1.54255322e-04,,-5.89218241e-04,8.53225040e+00
-5.89138241e-04,-9.92500000e+00,7.18750000e-03,,-5.89138241e-04,-1.52925539e-04,,-5.89138241e-04,9.93218708e+00
-5.89058241e-04,-1.12843750e+01,7.25000000e-03,,-5.89058241e-04,-1.54255322e-04,,-5.89058241e-04,1.12916250e+01
-5.88978241e-04,-1.26375000e+01,6.53125000e-03,,-5.88978241e-04,-1.38962772e-04,,-5.88978241e-04,1.26440315e+01
-5.88898241e-04,-1.39843750e+01,6.96875000e-03,,-5.88898241e-04,-1.48271283e-04,,-5.88898241e-04,1.39913435e+01
-5.88818241e-04,-1.53562500e+01,6.90625000e-03,,-5.88818241e-04,-1.46941486e-04,,-5.88818241e-04,1.53631563e+01
-5.88738241e-04,-1.67562500e+01,7.25000000e-03,,-5.88738241e-04,-1.54255322e-04,,-5.88738241e-04,1.67635002e+01
-5.88658241e-04,-1.81375000e+01,6.93750000e-03,,-5.88658241e-04,-1.47606392e-04,,-5.88658241e-04,1.81444378e+01
-5.88578241e-04,-1.95562500e+01,6.93750000e-03,,-5.88578241e-04,-1.47606392e-04,,-5.88578241e-04,1.95631866e+01
-5.88498241e-04,-2.09187500e+01,7.15625000e-03,,-5.88498241e-04,-1.52260633e-04,,-5.88498241e-04,2.09259071e+01
-5.88418241e-04,-2.23312500e+01,7.40625000e-03,,-5.88418241e-04,-1.57579794e-04,,-5.88418241e-04,2.23386555e+01
-5.88338241e-04,-2.37093750e+01,7.56250000e-03,,-5.88338241e-04,-1.60904252e-04,,-5.88338241e-04,2.37169380e+01
-5.88258241e-04,-2.50593750e+01,6.81250000e-03,,-5.88258241e-04,-1.44946811e-04,,-5.88258241e-04,2.50661869e+01
-5.88178241e-04,-2.64531250e+01,6.12500000e-03,,-5.88178241e-04,-1.30319138e-04,,-5.88178241e-04,2.64592495e+01
-5.88098241e-04,-2.78687500e+01,6.12500000e-03,,-5.88098241e-04,-1.30319138e-04,,-5.88098241e-04,2.78748741e+01
-5.88018241e-04,-2.92406250e+01,6.00000000e-03,,-5.88018241e-04,-1.27659572e-04,,-5.88018241e-04,2.92466259e+01
-5.87938241e-04,-3.06156250e+01,6.40625000e-03,,-5.87938241e-04,-1.36303192e-04,,-5.87938241e-04,3.06220322e+01
-5.87858241e-04,-3.19906250e+01,5.50000000e-03,,-5.87858241e-04,-1.17021278e-04,,-5.87858241e-04,3.19961243e+01
-5.87778241e-04,-3.33937500e+01,6.09375000e-03,,-5.87778241e-04,-1.29654247e-04,,-5.87778241e-04,3.33998451e+01
-5.87698241e-04,-3.47968750e+01,6.00000000e-03,,-5.87698241e-04,-1.27659572e-04,,-5.87698241e-04,3.48028755e+01
-5.87618241e-04,-3.61875000e+01,5.62500000e-03,,-5.87618241e-04,-1.19680859e-04,,-5.87618241e-04,3.61931267e+01
-5.87538241e-04,-3.75750000e+01,5.68750000e-03,,-5.87538241e-04,-1.21010635e-04,,-5.87538241e-04,3.75806885e+01
-5.87458241e-04,-3.89500000e+01,5.15625000e-03,,-5.87458241e-04,-1.09707449e-04,,-5.87458241e-04,3.89551544e+01
-5.87378241e-04,-4.03687500e+01,6.15625000e-03,,-5.87378241e-04,-1.30984045e-04,,-5.87378241e-04,4.03749046e+01
-5.87298241e-04,-4.16906250e+01,5.46875000e-03,,-5.87298241e-04,-1.16356379e-04,,-5.87298241e-04,4.16960945e+01
-5.87218241e-04,-4.31343750e+01,5.09375000e-03,,-5.87218241e-04,-1.08377659e-04,,-5.87218241e-04,4.31394691e+01
-5.87138241e-04,-4.45312500e+01,5.65625000e-03,,-5.87138241e-04,-1.20345743e-04,,-5.87138241e-04,4.45369072e+01
-5.87058241e-04,-4.59187500e+01,5.84375000e-03,,-5.87058241e-04,-1.24335114e-04,,-5.87058241e-04,4.59245949e+01
-5.86978241e-04,-4.72812500e+01,5.03125000e-03,,-5.86978241e-04,-1.07047868e-04,,-5.86978241e-04,4.72862816e+01
-5.86898241e-04,-4.86562500e+01,4.84375000e-03,,-5.86898241e-04,-1.03058512e-04,,-5.86898241e-04,4.86610947e+01
-5.86818241e-04,-5.00218750e+01,4.96875000e-03,,-5.86818241e-04,-1.05718078e-04,,-5.86818241e-04,5.00268440e+01
-5.86738241e-04,-5.14218750e+01,4.53125000e-03,,-5.86738241e-04,-9.64095743e-05,,-5.86738241e-04,5.14264069e+01
-5.86658241e-04,-5.27593750e+01,5.15625000e-03,,-5.86658241e-04,-1.09707449e-04,,-5.86658241e-04,5.27645302e+01
-5.86578241e-04,-5.41593750e+01,5.21875000e-03,,-5.86578241e-04,-1.11037232e-04,,-5.86578241e-04,5.41645927e+01
-5.86498241e-04,-5.55562500e+01,4.65625000e-03,,-5.86498241e-04,-9.90691551e-05,,-5.86498241e-04,5.55609055e+01
-5.86418241e-04,-5.69437500e+01,5.15625000e-03,,-5.86418241e-04,-1.09707449e-04,,-5.86418241e-04,5.69489059e+01
-5.86338241e-04,-5.84093750e+01,5.59375000e-03,,-5.86338241e-04,-1.19015960e-04,,-5.86338241e-04,5.84149704e+01
-5.86258241e-04,-5.98281250e+01,4.12500000e-03,,-5.86258241e-04,-8.77659550e-05,,-5.86258241e-04,5.98322487e+01
-5.86178241e-04,-6.11906250e+01,4.21875000e-03,,-5.86178241e-04,-8.97606442e-05,,-5.86178241e-04,6.11948433e+01
-5.86098241e-04,-6.26218750e+01,3.84375000e-03,,-5.86098241e-04,-8.17819164e-05,,-5.86098241e-04,6.26257172e+01
-5.86018241e-04,-6.40000000e+01,3.87500000e-03,,-5.86018241e-04,-8.24468079e-05,,-5.86018241e-04,6.40038757e+01
-5.85938241e-04,-6.54031250e+01,3.40625000e-03,,-5.85938241e-04,-7.24734055e-05,,-5.85938241e-04,6.54065323e+01
-5.85858241e-04,-6.67875000e+01,2.87500000e-03,,-5.85858241e-04,-6.11702126e-05,,-5.85858241e-04,6.67903748e+01
-5.85778241e-04,-6.81843750e+01,3.62500000e-03,,-5.85778241e-04,-7.71276609e-05,,-5.85778241e-04,6.81880035e+01
-5.85698241e-04,-6.96031250e+01,4.18750000e-03,,-5.85698241e-04,-8.90957454e-05,,-5.85698241e-04,6.96073151e+01
-5.85618241e-04,-7.09812500e+01,4.03125000e-03,,-5.85618241e-04,-8.57712730e-05,,-5.85618241e-04,7.09852829e+01
-5.85538241e-04,-7.23937500e+01,4.21875000e-03,,-5.85538241e-04,-8.97606442e-05,,-5.85538241e-04,7.23979721e+01
-5.85458241e-04,-7.38218750e+01,4.96875000e-03,,-5.85458241e-04,-1.05718078e-04,,-5.85458241e-04,7.38268433e+01
-5.85378241e-04,-7.51968750e+01,4.28125000e-03,,-5.85378241e-04,-9.10904200e-05,,-5.85378241e-04,7.52011566e+01
-5.85298241e-04,-7.65687500e+01,3.37500000e-03,,-5.85298241e-04,-7.18085139e-05,,-5.85298241e-04,7.65721283e+01
-5.85218241e-04,-7.79718750e+01,3.37500000e-03,,-5.85218241e-04,-7.18085139e-05,,-5.85218241e-04,7.79752502e+01
-5.85138241e-04,-7.93656250e+01,3.46875000e-03,,-5.85138241e-04,-7.38031958e-05,,-5.85138241e-04,7.93690948e+01
-5.85058241e-04,-8.07625000e+01,3.06250000e-03,,-5.85058241e-04,-6.51595692e-05,,-5.85058241e-04,8.07655640e+01
-5.84978241e-04,-8.21687500e+01,2.90625000e-03,,-5.84978241e-04,-6.18351114e-05,,-5.84978241e-04,8.21716537e+01
-5.84898241e-04,-8.34531250e+01,2.87500000e-03,,-5.84898241e-04,-6.11702126e-05,,-5.84898241e-04,8.34560013e+01
-5.84818241e-04,-8.49343750e+01,3.62500000e-03,,-5.84818241e-04,-7.71276609e-05,,-5.84818241e-04,8.49380035e+01
-5.84738241e-04,-8.63562500e+01,3.00000000e-03,,-5.84738241e-04,-6.38297861e-05,,-5.84738241e-04,8.63592529e+01
-5.84658241e-04,-8.77437500e+01,3.43750000e-03,,-5.84658241e-04,-7.31382970e-05,,-5.84658241e-04,8.77471848e+01
-5.84578241e-04,-8.91281250e+01,3.12500000e-03,,-5.84578241e-04,-6.64893596e-05,,-5.84578241e-04,8.91312485e+01
-5.84498241e-04,-9.04656250e+01,3.12500000e-03,,-5.84498241e-04,-6.64893596e-05,,-5.84498241e-04,9.04687500e+01
