-7.19843840e-04,-1.81250000e-03
-7.18843840e-04,-2.29687500e-03
-7.17843840e-04,-2.09375000e-03
-7.16843840e-04,-1.43750000e-03
-7.15843840e-04,-1.54687500e-03
-7.14843840e-04,-2.45312500e-03
-7.13843840e-04,-2.93750000e-03
-7.12843840e-04,-2.35937500e-03
-7.11843840e-04,-1.62500000e-03
-7.10843840e-04,-1.50000000e-03
-7.09843840e-04,-2.25000000e-03
-7.08843840e-04,-2.32812500e-03
-7.07843840e-04,-1.84375000e-03
-7.06843840e-04,-1.71875000e-03
-7.05843840e-04,-2.40625000e-03
-7.04843840e-04,-3.01562500e-03
-7.03843840e-04,-2.67187500e-03
-7.02843840e-04,-1.84375000e-03
-7.01843840e-04,-1.35937500e-03
-7.00843840e-04,-2.01562500e-03
-6.99843840e-04,-2.64062500e-03
-6.98843840e-04,-2.48437500e-03
-6.97843840e-04,-1.90625000e-03
-6.96843840e-04,-1.62500000e-03
-6.95843840e-04,-2.10937500e-03
-6.94843840e-04,-2.56250000e-03
-6.93843840e-04,-2.35937500e-03
-6.92843840e-04,-1.87500000e-03
-6.91843840e-04,-2.00000000e-03
-6.90843840e-04,-2.62500000e-03
-6.89843840e-04,-2.54687500e-03
-6.88843840e-04,-2.09375000e-03
-6.87843840e-04,-1.92187500e-03
-6.86843840e-04,-2.21875000e-03
-6.85843840e-04,-2.45312500e-03
-6.84843840e-04,-2.14062500e-03
-6.83843840e-04,-1.87500000e-03
-6.82843840e-04,-1.95312500e-03
-6.81843840e-04,-2.45312500e-03
-6.80843840e-04,-2.48437500e-03
-6.79843840e-04,-1.96875000e-03
-6.78843840e-04,-1.50000000e-03
-6.77843840e-04,-1.54687500e-03
-6.76843840e-04,-2.25000000e-03
-6.75843840e-04,-2.29687500e-03
-6.74843840e-04,-1.62500000e-03
-6.73843840e-04,-1.43750000e-03
-6.72843840e-04,-2.06250000e-03
-6.71843840e-04,-2.62500000e-03
-6.70843840e-04,-2.21875000e-03
-6.69843840e-04,-1.25000000e-03
-6.68843840e-04,-1.23437500e-03
-6.67843840e-04,-2.20312500e-03
-6.66843840e-04,-2.75000000e-03
-6.65843840e-04,-2.03125000e-03
-6.64843840e-04,-1.23437500e-03
-6.63843840e-04,-1.79687500e-03
-6.62843840e-04,-2.85937500e-03
-6.61843840e-04,-2.85937500e-03
-6.60843840e-04,-1.95312500e-03
-6.59843840e-04,-1.62500000e-03
-6.58843840e-04,-2.56250000e-03
-6.57843840e-04,-3.42187500e-03
-6.56843840e-04,-2.78125000e-03
-6.55843840e-04,-1.68750000e-03
-6.54843840e-04,-1.46875000e-03
-6.53843840e-04,-2.37500000e-03
-6.52843840e-04,-3.07812500e-03
-6.51843840e-04,-2.35937500e-03
-6.50843840e-04,-1.39062500e-03
-6.49843840e-04,-1.43750000e-03
-6.48843840e-04,-2.29687500e-03
-6.47843840e-04,-2.64062500e-03
-6.46843840e-04,-2.00000000e-03
-6.45843840e-04,-1.39062500e-03
-6.44843840e-04,-1.68750000e-03
-6.43843840e-04,-2.48437500e-03
-6.42843840e-04,-2.48437500e-03
-6.41843840e-04,-1.81250000e-03
-6.40843840e-04,-1.50000000e-03
-6.39843840e-04,-1.89062500e-03
-6.38843840e-04,-2.21875000e-03
-6.37843840e-04,-1.85937500e-03
-6.36843840e-04,-1.31250000e-03
-6.35843840e-04,-1.50000000e-03
-6.34843840e-04,-2.28125000e-03
-6.33843840e-04,-2.51562500e-03
-6.32843840e-04,-2.10937500e-03
-6.31843840e-04,-1.50000000e-03
-6.30843840e-04,-1.46875000e-03
-6.29843840e-04,-2.18750000e-03
-6.28843840e-04,-2.35937500e-03
-6.27843840e-04,-1.62500000e-03
-6.26843840e-04,-1.46875000e-03
-6.25843840e-04,-1.98437500e-03
-6.24843840e-04,-2.59375000e-03
-6.23843840e-04,-2.40625000e-03
-6.22843840e-04,-1.95312500e-03
-6.21843840e-04,-1.84375000e-03
-6.20843840e-04,-2.43750000e-03
-6.19843840e-04,-2.92187500e-03
-6.18843840e-04,-2.54687500e-03
-6.17843840e-04,-1.95312500e-03
-6.16843840e-04,-1.92187500e-03
-6.15843840e-04,-2.62500000e-03
-6.14843840e-04,-2.82812500e-03
-6.13843840e-04,-1.92187500e-03
-6.12843840e-04,-1.25000000e-03
-6.11843840e-04,-1.43750000e-03
-6.10843840e-04,-2.29687500e-03
-6.09843840e-04,-2.59375000e-03
-6.08843840e-04,-2.21875000e-03
-6.07843840e-04,-2.09375000e-03
-6.06843840e-04,-2.43750000e-03
-6.05843840e-04,-2.73437500e-03
-6.04843840e-04,-2.10937500e-03
-6.03843840e-04,-1.68750000e-03
-6.02843840e-04,-1.76562500e-03
-6.01843840e-04,-2.18750000e-03
-6.00843840e-04,-2.40625000e-03
-5.99843840e-04,-2.21875000e-03
-5.98843840e-04,-2.00000000e-03
-5.97843840e-04,-2.25000000e-03
-5.96843840e-04,-2.82812500e-03
-5.95843840e-04,-2.87500000e-03
-5.94843840e-04,-2.18750000e-03
-5.93843840e-04,-1.53125000e-03
-5.92843840e-04,-1.84375000e-03
-5.91843840e-04,-2.48437500e-03
-5.90843840e-04,-2.51562500e-03
-5.89843840e-04,-1.92187500e-03
-5.88843840e-04,-1.62500000e-03
-5.87843840e-04,-2.31250000e-03
-5.86843840e-04,-2.64062500e-03
-5.85843840e-04,-1.92187500e-03
-5.84843840e-04,-1.31250000e-03
-5.83843840e-04,-1.73437500e-03
-5.82843840e-04,-2.79687500e-03
-5.81843840e-04,-2.82812500e-03
-5.80843840e-04,-1.87500000e-03
-5.79843840e-04,-1.23437500e-03
-5.78843840e-04,-1.84375000e-03
-5.77843840e-04,-2.56250000e-03
-5.76843840e-04,-2.14062500e-03
-5.75843840e-04,-1.20312500e-03
-5.74843840e-04,-9.68750000e-04
-5.73843840e-04,-1.87500000e-03
-5.72843840e-04,-2.81250000e-03
-5.71843840e-04,-2.56250000e-03
-5.70843840e-04,-1.87500000e-03
-5.69843840e-04,-1.84375000e-03
-5.68843840e-04,-2.54687500e-03
-5.67843840e-04,-2.70312500e-03
-5.66843840e-04,-2.18750000e-03
-5.65843840e-04,-1.92187500e-03
-5.64843840e-04,-2.40625000e-03
-5.63843840e-04,-3.04687500e-03
-5.62843840e-04,-3.12500000e-03
-5.61843840e-04,-2.64062500e-03
-5.60843840e-04,-2.43750000e-03
-5.59843840e-04,-2.78125000e-03
-5.58843840e-04,-3.18750000e-03
-5.57843840e-04,-2.87500000e-03
-5.56843840e-04,-2.28125000e-03
-5.55843840e-04,-2.18750000e-03
-5.54843840e-04,-2.93750000e-03
-5.53843840e-04,-3.29687500e-03
-5.52843840e-04,-2.92187500e-03
-5.51843840e-04,-2.21875000e-03
-5.50843840e-04,-2.06250000e-03
-5.49843840e-04,-2.67187500e-03
-5.48843840e-04,-2.85937500e-03
-5.47843840e-04,-2.29687500e-03
-5.46843840e-04,-1.81250000e-03
-5.45843840e-04,-2.06250000e-03
-5.44843840e-04,-2.59375000e-03
-5.43843840e-04,-2.43750000e-03
-5.42843840e-04,-1.84375000e-03
-5.41843840e-04,-1.53125000e-03
-5.40843840e-04,-2.14062500e-03
-5.39843840e-04,-2.64062500e-03
-5.38843840e-04,-2.35937500e-03
-5.37843840e-04,-1.81250000e-03
-5.36843840e-04,-1.76562500e-03
-5.35843840e-04,-2.28125000e-03
-5.34843840e-04,-2.32812500e-03
-5.33843840e-04,-1.76562500e-03
-5.32843840e-04,-1.42187500e-03
-5.31843840e-04,-1.68750000e-03
-5.30843840e-04,-2.09375000e-03
-5.29843840e-04,-1.79687500e-03
-5.28843840e-04,-1.43750000e-03
-5.27843840e-04,-1.62500000e-03
-5.26843840e-04,-2.43750000e-03
-5.25843840e-04,-2.82812500e-03
-5.24843840e-04,-2.29687500e-03
-5.23843840e-04,-1.53125000e-03
-5.22843840e-04,-1.56250000e-03
-5.21843840e-04,-2.17187500e-03
-5.20843840e-04,-2.73437500e-03
-5.19843840e-04,-2.40625000e-03
-5.18843840e-04,-1.62500000e-03
-5.17843840e-04,-1.71875000e-03
-5.16843840e-04,-2.45312500e-03
-5.15843840e-04,-2.48437500e-03
-5.14843840e-04,-1.84375000e-03
-5.13843840e-04,-1.43750000e-03
-5.12843840e-04,-1.92187500e-03
-5.11843840e-04,-2.56250000e-03
-5.10843840e-04,-2.15625000e-03
-5.09843840e-04,-1.23437500e-03
-5.08843840e-04,-9.68750000e-04
-5.07843840e-04,-1.92187500e-03
-5.06843840e-04,-2.54687500e-03
-5.05843840e-04,-2.03125000e-03
-5.04843840e-04,-1.15625000e-03
-5.03843840e-04,-1.09375000e-03
-5.02843840e-04,-2.17187500e-03
-5.01843840e-04,-2.73437500e-03
-5.00843840e-04,-2.26562500e-03
-4.99843840e-04,-1.53125000e-03
-4.98843840e-04,-1.62500000e-03
-4.97843840e-04,-2.45312500e-03
-4.96843840e-04,-2.56250000e-03
-4.95843840e-04,-1.81250000e-03
-4.94843840e-04,-1.28125000e-03
-4.93843840e-04,-2.00000000e-03
-4.92843840e-04,-2.93750000e-03
-4.91843840e-04,-2.64062500e-03
-4.90843840e-04,-1.87500000e-03
-4.89843840e-04,-1.65625000e-03
-4.88843840e-04,-2.35937500e-03
-4.87843840e-04,-2.62500000e-03
-4.86843840e-04,-2.21875000e-03
-4.85843840e-04,-1.87500000e-03
-4.84843840e-04,-2.23437500e-03
-4.83843840e-04,-3.03125000e-03
-4.82843840e-04,-3.00000000e-03
-4.81843840e-04,-2.48437500e-03
-4.80843840e-04,-2.28125000e-03
-4.79843840e-04,-2.67187500e-03
-4.78843840e-04,-2.93750000e-03
-4.77843840e-04,-2.51562500e-03
-4.76843840e-04,-1.90625000e-03
-4.75843840e-04,-1.90625000e-03
-4.74843840e-04,-2.54687500e-03
-4.73843840e-04,-2.62500000e-03
-4.72843840e-04,-1.98437500e-03
-4.71843840e-04,-1.60937500e-03
-4.70843840e-04,-2.00000000e-03
-4.69843840e-04,-2.56250000e-03
-4.68843840e-04,-2.35937500e-03
-4.67843840e-04,-1.54687500e-03
-4.66843840e-04,-1.50000000e-03
-4.65843840e-04,-2.28125000e-03
-4.64843840e-04,-2.78125000e-03
-4.63843840e-04,-2.29687500e-03
-4.62843840e-04,-1.50000000e-03
-4.61843840e-04,-1.42187500e-03
-4.60843840e-04,-2.12500000e-03
-4.59843840e-04,-2.45312500e-03
-4.58843840e-04,-1.98437500e-03
-4.57843840e-04,-1.71875000e-03
-4.56843840e-04,-2.14062500e-03
-4.55843840e-04,-3.01562500e-03
-4.54843840e-04,-2.96875000e-03
-4.53843840e-04,-2.03125000e-03
-4.52843840e-04,-1.50000000e-03
-4.51843840e-04,-2.03125000e-03
-4.50843840e-04,-2.67187500e-03
-4.49843840e-04,-2.48437500e-03
-4.48843840e-04,-1.95312500e-03
-4.47843840e-04,-1.79687500e-03
-4.46843840e-04,-2.17187500e-03
-4.45843840e-04,-2.64062500e-03
-4.44843840e-04,-2.25000000e-03
-4.43843840e-04,-1.71875000e-03
-4.42843840e-04,-1.76562500e-03
-4.41843840e-04,-2.39062500e-03
-4.40843840e-04,-2.56250000e-03
-4.39843840e-04,-2.07812500e-03
-4.38843840e-04,-1.73437500e-03
-4.37843840e-04,-2.00000000e-03
-4.36843840e-04,-2.64062500e-03
-4.35843840e-04,-2.43750000e-03
-4.34843840e-04,-1.51562500e-03
-4.33843840e-04,-1.17187500e-03
-4.32843840e-04,-1.98437500e-03
-4.31843840e-04,-2.73437500e-03
-4.30843840e-04,-2.43750000e-03
-4.29843840e-04,-1.81250000e-03
-4.28843840e-04,-1.50000000e-03
-4.27843840e-04,-2.37500000e-03
-4.26843840e-04,-3.01562500e-03
-4.25843840e-04,-2.21875000e-03
-4.24843840e-04,-1.43750000e-03
-4.23843840e-04,-1.92187500e-03
-4.22843840e-04,-3.01562500e-03
-4.21843840e-04,-3.34375000e-03
-4.20843840e-04,-2.25000000e-03
-4.19843840e-04,-1.28125000e-03
-4.18843840e-04,-1.68750000e-03
-4.17843840e-04,-2.81250000e-03
-4.16843840e-04,-3.00000000e-03
-4.15843840e-04,-2.20312500e-03
-4.14843840e-04,-1.79687500e-03
-4.13843840e-04,-2.45312500e-03
-4.12843840e-04,-3.15625000e-03
-4.11843840e-04,-2.70312500e-03
-4.10843840e-04,-1.84375000e-03
-4.09843840e-04,-1.65625000e-03
-4.08843840e-04,-2.21875000e-03
-4.07843840e-04,-2.29687500e-03
-4.06843840e-04,-1.78125000e-03
-4.05843840e-04,-1.42187500e-03
-4.04843840e-04,-1.79687500e-03
-4.03843840e-04,-2.43750000e-03
-4.02843840e-04,-2.54687500e-03
-4.01843840e-04,-2.10937500e-03
-4.00843840e-04,-1.81250000e-03
-3.99843840e-04,-2.18750000e-03
-3.98843840e-04,-2.45312500e-03
-3.97843840e-04,-1.76562500e-03
-3.96843840e-04,-1.25000000e-03
-3.95843840e-04,-1.54687500e-03
-3.94843840e-04,-2.43750000e-03
-3.93843840e-04,-2.54687500e-03
-3.92843840e-04,-1.81250000e-03
-3.91843840e-04,-1.43750000e-03
-3.90843840e-04,-1.92187500e-03
-3.89843840e-04,-2.70312500e-03
-3.88843840e-04,-2.56250000e-03
-3.87843840e-04,-1.81250000e-03
-3.86843840e-04,-1.53125000e-03
-3.85843840e-04,-2.09375000e-03
-3.84843840e-04,-2.56250000e-03
-3.83843840e-04,-2.43750000e-03
-3.82843840e-04,-2.03125000e-03
-3.81843840e-04,-1.87500000e-03
-3.80843840e-04,-2.37500000e-03
-3.79843840e-04,-2.62500000e-03
-3.78843840e-04,-2.17187500e-03
-3.77843840e-04,-1.76562500e-03
-3.76843840e-04,-2.00000000e-03
-3.75843840e-04,-2.70312500e-03
-3.74843840e-04,-2.59375000e-03
-3.73843840e-04,-1.87500000e-03
-3.72843840e-04,-1.35937500e-03
-3.71843840e-04,-1.53125000e-03
-3.70843840e-04,-2.09375000e-03
-3.69843840e-04,-2.00000000e-03
-3.68843840e-04,-1.65625000e-03
-3.67843840e-04,-1.68750000e-03
-3.66843840e-04,-2.25000000e-03
-3.65843840e-04,-2.54687500e-03
-3.64843840e-04,-2.37500000e-03
-3.63843840e-04,-2.09375000e-03
-3.62843840e-04,-2.09375000e-03
-3.61843840e-04,-2.48437500e-03
-3.60843840e-04,-2.59375000e-03
-3.59843840e-04,-2.28125000e-03
-3.58843840e-04,-2.06250000e-03
-3.57843840e-04,-2.29687500e-03
-3.56843840e-04,-2.59375000e-03
-3.55843840e-04,-2.43750000e-03
-3.54843840e-04,-2.03125000e-03
-3.53843840e-04,-1.79687500e-03
-3.52843840e-04,-2.09375000e-03
-3.51843840e-04,-2.37500000e-03
-3.50843840e-04,-2.35937500e-03
-3.49843840e-04,-2.14062500e-03
-3.48843840e-04,-2.06250000e-03
-3.47843840e-04,-2.48437500e-03
-3.46843840e-04,-2.73437500e-03
-3.45843840e-04,-2.28125000e-03
-3.44843840e-04,-1.95312500e-03
-3.43843840e-04,-2.17187500e-03
-3.42843840e-04,-2.70312500e-03
-3.41843840e-04,-2.78125000e-03
-3.40843840e-04,-2.25000000e-03
-3.39843840e-04,-1.95312500e-03
-3.38843840e-04,-2.59375000e-03
-3.37843840e-04,-3.31250000e-03
-3.36843840e-04,-2.89062500e-03
-3.35843840e-04,-1.85937500e-03
-3.34843840e-04,-1.60937500e-03
-3.33843840e-04,-2.56250000e-03
-3.32843840e-04,-3.37500000e-03
-3.31843840e-04,-2.87500000e-03
-3.30843840e-04,-1.81250000e-03
-3.29843840e-04,-1.42187500e-03
-3.28843840e-04,-2.14062500e-03
-3.27843840e-04,-2.64062500e-03
-3.26843840e-04,-2.03125000e-03
-3.25843840e-04,-1.23437500e-03
-3.24843840e-04,-1.43750000e-03
-3.23843840e-04,-2.42187500e-03
-3.22843840e-04,-2.70312500e-03
-3.21843840e-04,-2.10937500e-03
-3.20843840e-04,-1.54687500e-03
-3.19843840e-04,-1.90625000e-03
-3.18843840e-04,-2.45312500e-03
-3.17843840e-04,-2.09375000e-03
-3.16843840e-04,-1.28125000e-03
-3.15843840e-04,-1.17187500e-03
-3.14843840e-04,-1.90625000e-03
-3.13843840e-04,-2.56250000e-03
-3.12843840e-04,-2.40625000e-03
-3.11843840e-04,-1.68750000e-03
-3.10843840e-04,-1.50000000e-03
-3.09843840e-04,-1.90625000e-03
-3.08843840e-04,-1.98437500e-03
-3.07843840e-04,-1.76562500e-03
-3.06843840e-04,-1.60937500e-03
-3.05843840e-04,-1.92187500e-03
-3.04843840e-04,-2.45312500e-03
-3.03843840e-04,-2.40625000e-03
-3.02843840e-04,-2.03125000e-03
-3.01843840e-04,-1.71875000e-03
-3.00843840e-04,-2.21875000e-03
-2.99843840e-04,-2.54687500e-03
-2.98843840e-04,-2.10937500e-03
-2.97843840e-04,-1.54687500e-03
-2.96843840e-04,-1.79687500e-03
-2.95843840e-04,-2.64062500e-03
-2.94843840e-04,-2.67187500e-03
-2.93843840e-04,-1.84375000e-03
-2.92843840e-04,-1.57812500e-03
-2.91843840e-04,-2.29687500e-03
-2.90843840e-04,-2.82812500e-03
-2.89843840e-04,-2.25000000e-03
-2.88843840e-04,-1.50000000e-03
-2.87843840e-04,-1.43750000e-03
-2.86843840e-04,-2.29687500e-03
-2.85843840e-04,-2.85937500e-03
-2.84843840e-04,-2.09375000e-03
-2.83843840e-04,-1.31250000e-03
-2.82843840e-04,-1.51562500e-03
-2.81843840e-04,-2.48437500e-03
-2.80843840e-04,-2.70312500e-03
-2.79843840e-04,-2.00000000e-03
-2.78843840e-04,-1.53125000e-03
-2.77843840e-04,-1.92187500e-03
-2.76843840e-04,-2.70312500e-03
-2.75843840e-04,-2.51562500e-03
-2.74843840e-04,-1.81250000e-03
-2.73843840e-04,-1.60937500e-03
-2.72843840e-04,-2.14062500e-03
-2.71843840e-04,-2.59375000e-03
-2.70843840e-04,-2.21875000e-03
-2.69843840e-04,-1.65625000e-03
-2.68843840e-04,-2.00000000e-03
-2.67843840e-04,-2.93750000e-03
-2.66843840e-04,-3.04687500e-03
-2.65843840e-04,-2.48437500e-03
-2.64843840e-04,-2.09375000e-03
-2.63843840e-04,-2.29687500e-03
-2.62843840e-04,-2.75000000e-03
-2.61843840e-04,-2.64062500e-03
-2.60843840e-04,-2.25000000e-03
-2.59843840e-04,-1.95312500e-03
-2.58843840e-04,-2.45312500e-03
-2.57843840e-04,-2.82812500e-03
-2.56843840e-04,-2.35937500e-03
-2.55843840e-04,-1.71875000e-03
-2.54843840e-04,-1.73437500e-03
-2.53843840e-04,-2.56250000e-03
-2.52843840e-04,-2.89062500e-03
-2.51843840e-04,-2.10937500e-03
-2.50843840e-04,-1.62500000e-03
-2.49843840e-04,-1.95312500e-03
-2.48843840e-04,-2.59375000e-03
-2.47843840e-04,-2.56250000e-03
-2.46843840e-04,-1.62500000e-03
-2.45843840e-04,-1.01562500e-03
-2.44843840e-04,-1.65625000e-03
-2.43843840e-04,-2.67187500e-03
-2.42843840e-04,-2.48437500e-03
-2.41843840e-04,-1.65625000e-03
-2.40843840e-04,-1.46875000e-03
-2.39843840e-04,-2.25000000e-03
-2.38843840e-04,-3.04687500e-03
-2.37843840e-04,-2.45312500e-03
-2.36843840e-04,-1.42187500e-03
-2.35843840e-04,-1.34375000e-03
-2.34843840e-04,-2.18750000e-03
-2.33843840e-04,-2.62500000e-03
-2.32843840e-04,-2.14062500e-03
-2.31843840e-04,-1.54687500e-03
-2.30843840e-04,-1.84375000e-03
-2.29843840e-04,-2.59375000e-03
-2.28843840e-04,-2.64062500e-03
-2.27843840e-04,-2.09375000e-03
-2.26843840e-04,-1.65625000e-03
-2.25843840e-04,-2.09375000e-03
-2.24843840e-04,-2.78125000e-03
-2.23843840e-04,-2.70312500e-03
-2.22843840e-04,-2.09375000e-03
-2.21843840e-04,-1.87500000e-03
-2.20843840e-04,-2.48437500e-03
-2.19843840e-04,-2.78125000e-03
-2.18843840e-04,-2.17187500e-03
-2.17843840e-04,-1.65625000e-03
-2.16843840e-04,-1.90625000e-03
-2.15843840e-04,-2.48437500e-03
-2.14843840e-04,-2.50000000e-03
-2.13843840e-04,-1.79687500e-03
-2.12843840e-04,-1.54687500e-03
-2.11843840e-04,-2.21875000e-03
-2.10843840e-04,-2.89062500e-03
-2.09843840e-04,-2.45312500e-03
-2.08843840e-04,-1.79687500e-03
-2.07843840e-04,-1.79687500e-03
-2.06843840e-04,-2.54687500e-03
-2.05843840e-04,-3.00000000e-03
-2.04843840e-04,-2.45312500e-03
-2.03843840e-04,-1.68750000e-03
-2.02843840e-04,-1.84375000e-03
-2.01843840e-04,-2.56250000e-03
-2.00843840e-04,-2.56250000e-03
-1.99843840e-04,-1.92187500e-03
-1.98843840e-04,-1.46875000e-03
-1.97843840e-04,-1.95312500e-03
-1.96843840e-04,-2.78125000e-03
-1.95843840e-04,-2.73437500e-03
-1.94843840e-04,-2.10937500e-03
-1.93843840e-04,-1.62500000e-03
-1.92843840e-04,-2.18750000e-03
-1.91843840e-04,-2.67187500e-03
-1.90843840e-04,-2.25000000e-03
-1.89843840e-04,-1.68750000e-03
-1.88843840e-04,-1.75000000e-03
-1.87843840e-04,-2.56250000e-03
-1.86843840e-04,-2.85937500e-03
-1.85843840e-04,-2.32812500e-03
-1.84843840e-04,-1.71875000e-03
-1.83843840e-04,-1.92187500e-03
-1.82843840e-04,-2.65625000e-03
-1.81843840e-04,-2.59375000e-03
-1.80843840e-04,-2.00000000e-03
-1.79843840e-04,-1.84375000e-03
-1.78843840e-04,-2.45312500e-03
-1.77843840e-04,-3.07812500e-03
-1.76843840e-04,-2.75000000e-03
-1.75843840e-04,-2.06250000e-03
-1.74843840e-04,-2.06250000e-03
-1.73843840e-04,-2.67187500e-03
-1.72843840e-04,-2.68750000e-03
-1.71843840e-04,-1.98437500e-03
-1.70843840e-04,-1.54687500e-03
-1.69843840e-04,-1.95312500e-03
-1.68843840e-04,-2.62500000e-03
-1.67843840e-04,-2.54687500e-03
-1.66843840e-04,-1.81250000e-03
-1.65843840e-04,-1.53125000e-03
-1.64843840e-04,-2.26562500e-03
-1.63843840e-04,-3.20312500e-03
-1.62843840e-04,-2.70312500e-03
-1.61843840e-04,-1.68750000e-03
-1.60843840e-04,-1.71875000e-03
-1.59843840e-04,-2.70312500e-03
-1.58843840e-04,-3.12500000e-03
-1.57843840e-04,-2.17187500e-03
-1.56843840e-04,-1.35937500e-03
-1.55843840e-04,-1.54687500e-03
-1.54843840e-04,-2.56250000e-03
-1.53843840e-04,-2.82812500e-03
-1.52843840e-04,-1.98437500e-03
-1.51843840e-04,-1.45312500e-03
-1.50843840e-04,-2.00000000e-03
-1.49843840e-04,-2.89062500e-03
-1.48843840e-04,-2.78125000e-03
-1.47843840e-04,-1.90625000e-03
-1.46843840e-04,-1.39062500e-03
-1.45843840e-04,-1.98437500e-03
-1.44843840e-04,-2.81250000e-03
-1.43843840e-04,-2.54687500e-03
-1.42843840e-04,-1.98437500e-03
-1.41843840e-04,-1.90625000e-03
-1.40843840e-04,-2.59375000e-03
-1.39843840e-04,-3.04687500e-03
-1.38843840e-04,-2.56250000e-03
-1.37843840e-04,-1.79687500e-03
-1.36843840e-04,-1.65625000e-03
-1.35843840e-04,-2.29687500e-03
-1.34843840e-04,-2.43750000e-03
-1.33843840e-04,-1.92187500e-03
-1.32843840e-04,-1.42187500e-03
-1.31843840e-04,-1.65625000e-03
-1.30843840e-04,-2.21875000e-03
-1.29843840e-04,-2.17187500e-03
-1.28843840e-04,-1.76562500e-03
-1.27843840e-04,-1.65625000e-03
-1.26843840e-04,-2.10937500e-03
-1.25843840e-04,-2.45312500e-03
-1.24843840e-04,-2.25000000e-03
-1.23843840e-04,-1.95312500e-03
-1.22843840e-04,-2.10937500e-03
-1.21843840e-04,-2.56250000e-03
-1.20843840e-04,-2.62500000e-03
-1.19843840e-04,-2.04687500e-03
-1.18843840e-04,-1.62500000e-03
-1.17843840e-04,-2.03125000e-03
-1.16843840e-04,-2.54687500e-03
-1.15843840e-04,-2.35937500e-03
-1.14843840e-04,-1.90625000e-03
-1.13843840e-04,-1.71875000e-03
-1.12843840e-04,-2.06250000e-03
-1.11843840e-04,-2.56250000e-03
-1.10843840e-04,-2.32812500e-03
-1.09843840e-04,-1.54687500e-03
-1.08843840e-04,-1.53125000e-03
-1.07843840e-04,-2.18750000e-03
-1.06843840e-04,-2.40625000e-03
-1.05843840e-04,-1.89062500e-03
-1.04843840e-04,-1.17187500e-03
-1.03843840e-04,-1.31250000e-03
-1.02843840e-04,-1.95312500e-03
-1.01843840e-04,-1.92187500e-03
-1.00843840e-04,-1.23437500e-03
-9.98438400e-05,-7.81250000e-04
-9.88438400e-05,-1.42187500e-03
-9.78438400e-05,-2.35937500e-03
-9.68438400e-05,-2.32812500e-03
-9.58438400e-05,-1.73437500e-03
-9.48438400e-05,-1.53125000e-03
-9.38438400e-05,-2.18750000e-03
-9.28438400e-05,-2.64062500e-03
-9.18438400e-05,-2.32812500e-03
-9.08438400e-05,-1.68750000e-03
-8.98438400e-05,-1.46875000e-03
-8.88438400e-05,-2.09375000e-03
-8.78438400e-05,-2.29687500e-03
-8.68438400e-05,-1.84375000e-03
-8.58438400e-05,-1.46875000e-03
-8.48438400e-05,-1.62500000e-03
-8.38438400e-05,-2.17187500e-03
-8.28438400e-05,-2.03125000e-03
-8.18438400e-05,-1.43750000e-03
-8.08438400e-05,-1.34375000e-03
-7.98438400e-05,-2.06250000e-03
-7.88438400e-05,-2.48437500e-03
-7.78438400e-05,-1.98437500e-03
-7.68438400e-05,-1.28125000e-03
-7.58438400e-05,-1.34375000e-03
-7.48438400e-05,-2.03125000e-03
-7.38438400e-05,-2.14062500e-03
-7.28438400e-05,-1.65625000e-03
-7.18438400e-05,-1.46875000e-03
-7.08438400e-05,-2.09375000e-03
-6.98438400e-05,-2.75000000e-03
-6.88438400e-05,-2.68750000e-03
-6.78438400e-05,-2.03125000e-03
-6.68438400e-05,-1.62500000e-03
-6.58438400e-05,-2.09375000e-03
-6.48438400e-05,-2.59375000e-03
-6.38438400e-05,-2.25000000e-03
-6.28438400e-05,-1.76562500e-03
-6.18438400e-05,-1.90625000e-03
-6.08438400e-05,-2.75000000e-03
-5.98438400e-05,-3.07812500e-03
-5.88438400e-05,-2.51562500e-03
-5.78438400e-05,-1.95312500e-03
-5.68438400e-05,-2.25000000e-03
-5.58438400e-05,-2.92187500e-03
-5.48438400e-05,-2.85937500e-03
-5.38438400e-05,-2.10937500e-03
-5.28438400e-05,-1.79687500e-03
-5.18438400e-05,-2.28125000e-03
-5.08438400e-05,-3.00000000e-03
-4.98438400e-05,-2.73437500e-03
-4.88438400e-05,-2.00000000e-03
-4.78438400e-05,-1.79687500e-03
-4.68438400e-05,-2.59375000e-03
-4.58438400e-05,-2.85937500e-03
-4.48438400e-05,-2.06250000e-03
-4.38438400e-05,-1.50000000e-03
-4.28438400e-05,-1.89062500e-03
-4.18438400e-05,-2.78125000e-03
-4.08438400e-05,-2.96875000e-03
-3.98438400e-05,-2.21875000e-03
-3.88438400e-05,-1.76562500e-03
-3.78438400e-05,-2.28125000e-03
-3.68438400e-05,-2.73437500e-03
-3.58438400e-05,-2.14062500e-03
-3.48438400e-05,-1.39062500e-03
-3.38438400e-05,-1.46875000e-03
-3.28438400e-05,-2.18750000e-03
-3.18438400e-05,-2.64062500e-03
-3.08438400e-05,-2.00000000e-03
-2.98438400e-05,-1.29687500e-03
-2.88438400e-05,-1.17187500e-03
-2.78438400e-05,-1.95312500e-03
-2.68438400e-05,-2.14062500e-03
-2.58438400e-05,-1.60937500e-03
-2.48438400e-05,-1.34375000e-03
-2.38438400e-05,-1.73437500e-03
-2.28438400e-05,-2.39062500e-03
-2.18438400e-05,-2.21875000e-03
-2.08438400e-05,-1.50000000e-03
