Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19827520e-04,1.42187500e-01,7.77968750e-03,-3.53125000e-03,9.06250000e-03,3.85937500e-02,1.46367187e-01,,-7.19827520e-04,5.47845559e-07,,-7.19827520e-04,-1.46397896e+01
-7.18827520e-04,1.45312500e-01,8.53125000e-03,-2.78125000e-03,9.12500000e-03,3.85937500e-02,1.44140625e-01,,-7.18827520e-04,1.12215366e-06,,-7.18827520e-04,-1.49452267e+01
-7.17827520e-04,1.45312500e-01,7.94218750e-03,-1.46875000e-03,9.18750000e-03,3.87500000e-02,1.43320312e-01,,-7.17827520e-04,1.70218334e-06,,-7.17827520e-04,-1.49339638e+01
-7.16827520e-04,1.50781250e-01,8.61250000e-03,-1.71875000e-03,9.34375000e-03,3.68750000e-02,1.42500000e-01,,-7.16827520e-04,2.28507406e-06,,-7.16827520e-04,-1.54893055e+01
-7.15827520e-04,1.49218750e-01,8.16562500e-03,-2.81250000e-03,9.34375000e-03,3.53125000e-02,1.42148437e-01,,-7.15827520e-04,2.87583180e-06,,-7.15827520e-04,-1.53162155e+01
-7.14827520e-04,1.43750000e-01,8.12500000e-03,-3.50000000e-03,9.28125000e-03,3.57812500e-02,1.41328125e-01,,-7.14827520e-04,3.44942464e-06,,-7.14827520e-04,-1.47356987e+01
-7.13827520e-04,1.49218750e-01,8.40937500e-03,-2.67187500e-03,9.28125000e-03,3.64062500e-02,1.39921875e-01,,-7.13827520e-04,4.03159993e-06,,-7.13827520e-04,-1.52831316e+01
-7.12827520e-04,1.42187500e-01,7.84062500e-03,-1.62500000e-03,9.28125000e-03,3.29687500e-02,1.39687500e-01,,-7.12827520e-04,4.60376259e-06,,-7.12827520e-04,-1.45468740e+01
-7.11827520e-04,1.26562500e-01,7.73906250e-03,-1.65625000e-03,9.28125000e-03,3.04687500e-02,1.38515625e-01,,-7.11827520e-04,5.15232296e-06,,-7.11827520e-04,-1.29273539e+01
-7.10827520e-04,1.28125000e-01,7.63750000e-03,-2.70312500e-03,9.43750000e-03,3.20312500e-02,1.40390625e-01,,-7.10827520e-04,5.69373151e-06,,-7.10827520e-04,-1.30768843e+01
-7.09827520e-04,1.39843750e-01,7.92187500e-03,-3.34375000e-03,9.43750000e-03,3.37500000e-02,1.43203125e-01,,-7.09827520e-04,6.24157747e-06,,-7.09827520e-04,-1.42689781e+01
-7.08827520e-04,1.37500000e-01,7.84062500e-03,-2.73437500e-03,9.34375000e-03,3.37500000e-02,1.43906250e-01,,-7.08827520e-04,6.79657478e-06,,-7.08827520e-04,-1.40112476e+01
-7.07827520e-04,1.37500000e-01,7.43437500e-03,-1.89062500e-03,9.28125000e-03,3.39062500e-02,1.41093750e-01,,-7.07827520e-04,7.33440811e-06,,-7.07827520e-04,-1.39989910e+01
-7.06827520e-04,1.45312500e-01,8.02343750e-03,-1.92187500e-03,9.25000000e-03,3.45312500e-02,1.39921875e-01,,-7.06827520e-04,7.87867793e-06,,-7.06827520e-04,-1.47943001e+01
-7.05827520e-04,1.49218750e-01,7.67812500e-03,-3.29687500e-03,9.03125000e-03,3.37500000e-02,1.38750000e-01,,-7.05827520e-04,8.43152975e-06,,-7.05827520e-04,-1.51831770e+01
-7.04827520e-04,1.46875000e-01,7.73906250e-03,-4.12500000e-03,9.03125000e-03,3.29687500e-02,1.35937500e-01,,-7.04827520e-04,8.97436894e-06,,-7.04827520e-04,-1.49218855e+01
-7.03827520e-04,1.41406250e-01,8.02343750e-03,-3.15625000e-03,9.03125000e-03,3.29687500e-02,1.34531250e-01,,-7.03827520e-04,9.52936716e-06,,-7.03827520e-04,-1.43388014e+01
-7.02827520e-04,1.41406250e-01,7.69843750e-03,-1.60937500e-03,9.28125000e-03,3.31250000e-02,1.34062500e-01,,-7.02827520e-04,1.00829338e-05,,-7.02827520e-04,-1.43261728e+01
-7.01827520e-04,1.56250000e-01,8.71406250e-03,-1.70312500e-03,9.40625000e-03,3.37500000e-02,1.33476562e-01,,-7.01827520e-04,1.06608186e-05,,-7.01827520e-04,-1.58476782e+01
-7.00827520e-04,1.57031250e-01,8.42968750e-03,-3.00000000e-03,9.28125000e-03,3.42187500e-02,1.33945312e-01,,-7.00827520e-04,1.12644502e-05,,-7.00827520e-04,-1.59157562e+01
-6.99827520e-04,1.54687500e-01,8.61250000e-03,-3.57812500e-03,9.25000000e-03,3.37500000e-02,1.36875000e-01,,-6.99827520e-04,1.18645057e-05,,-6.99827520e-04,-1.56567001e+01
-6.98827520e-04,1.49218750e-01,8.87656250e-03,-2.96875000e-03,9.12500000e-03,3.18750000e-02,1.39570312e-01,,-6.98827520e-04,1.24802955e-05,,-6.98827520e-04,-1.50755625e+01
-6.97827520e-04,1.50781250e-01,8.63281250e-03,-1.89062500e-03,9.03125000e-03,3.18750000e-02,1.38984375e-01,,-6.97827520e-04,1.30968010e-05,,-6.97827520e-04,-1.52237673e+01
-6.96827520e-04,1.53125000e-01,8.99843750e-03,-1.25000000e-03,9.25000000e-03,3.10937500e-02,1.37109375e-01,,-6.96827520e-04,1.37175966e-05,,-6.96827520e-04,-1.54570684e+01
-6.95827520e-04,1.47656250e-01,8.53125000e-03,-2.12500000e-03,9.40625000e-03,3.01562500e-02,1.36171875e-01,,-6.95827520e-04,1.43348170e-05,,-6.95827520e-04,-1.48843365e+01
-6.94827520e-04,1.54687500e-01,8.57187500e-03,-3.85937500e-03,9.50000000e-03,3.04687500e-02,1.35937500e-01,,-6.94827520e-04,1.49370180e-05,,-6.94827520e-04,-1.55933485e+01
-6.93827520e-04,1.64062500e-01,8.87656250e-03,-4.10937500e-03,9.56250000e-03,3.04687500e-02,1.35468750e-01,,-6.93827520e-04,1.55513771e-05,,-6.93827520e-04,-1.65387268e+01
-6.92827520e-04,1.51562500e-01,8.81562500e-03,-2.21875000e-03,9.56250000e-03,3.10937500e-02,1.34765625e-01,,-6.92827520e-04,1.61743192e-05,,-6.92827520e-04,-1.52332964e+01
-6.91827520e-04,1.35937500e-01,8.28750000e-03,-8.59375000e-04,9.40625000e-03,3.15625000e-02,1.34296875e-01,,-6.91827520e-04,1.67765211e-05,,-6.91827520e-04,-1.36143150e+01
-6.90827520e-04,1.28125000e-01,8.18593750e-03,-1.65625000e-03,9.34375000e-03,3.15625000e-02,1.33476562e-01,,-6.90827520e-04,1.73565513e-05,,-6.90827520e-04,-1.28022366e+01
-6.89827520e-04,1.34375000e-01,8.28750000e-03,-3.34375000e-03,9.40625000e-03,3.15625000e-02,1.34531250e-01,,-6.89827520e-04,1.79365816e-05,,-6.89827520e-04,-1.34333162e+01
-6.88827520e-04,1.47656250e-01,8.26718750e-03,-3.75000000e-03,9.43750000e-03,3.18750000e-02,1.38164062e-01,,-6.88827520e-04,1.85194713e-05,,-6.88827520e-04,-1.47837191e+01
-6.87827520e-04,1.53125000e-01,8.51093750e-03,-2.35937500e-03,9.62500000e-03,3.39062500e-02,1.41093750e-01,,-6.87827520e-04,1.91102299e-05,,-6.87827520e-04,-1.53313169e+01
-6.86827520e-04,1.51562500e-01,8.28750000e-03,-1.20312500e-03,9.50000000e-03,3.50000000e-02,1.41914062e-01,,-6.86827520e-04,1.97017016e-05,,-6.86827520e-04,-1.51607943e+01
-6.85827520e-04,1.50781250e-01,8.47031250e-03,-1.34375000e-03,9.34375000e-03,3.56250000e-02,1.38984375e-01,,-6.85827520e-04,2.02917454e-05,,-6.85827520e-04,-1.50735035e+01
-6.84827520e-04,1.47656250e-01,8.53125000e-03,-2.81250000e-03,9.43750000e-03,3.75000000e-02,1.35468750e-01,,-6.84827520e-04,2.08903712e-05,,-6.84827520e-04,-1.47403250e+01
-6.83827520e-04,1.54687500e-01,8.40937500e-03,-3.87500000e-03,9.62500000e-03,3.93750000e-02,1.32890625e-01,,-6.83827520e-04,2.14868505e-05,,-6.83827520e-04,-1.54474735e+01
-6.82827520e-04,1.49218750e-01,8.61250000e-03,-3.20312500e-03,9.50000000e-03,4.01562500e-02,1.32304687e-01,,-6.82827520e-04,2.20861912e-05,,-6.82827520e-04,-1.48649282e+01
-6.81827520e-04,1.57031250e-01,8.47031250e-03,-1.71875000e-03,9.65625000e-03,3.87500000e-02,1.32539062e-01,,-6.81827520e-04,2.26876782e-05,,-6.81827520e-04,-1.56572990e+01
-6.80827520e-04,1.78906250e-01,8.95781250e-03,-1.43750000e-03,9.81250000e-03,3.60937500e-02,1.31718750e-01,,-6.80827520e-04,2.33013216e-05,,-6.80827520e-04,-1.79040890e+01
-6.79827520e-04,1.78906250e-01,8.91718750e-03,-2.60937500e-03,9.87500000e-03,3.57812500e-02,1.30898437e-01,,-6.79827520e-04,2.39307010e-05,,-6.79827520e-04,-1.78933640e+01
-6.78827520e-04,1.74218750e-01,8.61250000e-03,-3.56250000e-03,9.87500000e-03,3.53125000e-02,1.31367187e-01,,-6.78827520e-04,2.45479223e-05,,-6.78827520e-04,-1.73937607e+01
-6.77827520e-04,1.82812500e-01,8.95781250e-03,-3.00000000e-03,9.81250000e-03,3.60937500e-02,1.34296875e-01,,-6.77827520e-04,2.51665715e-05,,-6.77827520e-04,-1.82623234e+01
-6.76827520e-04,1.88281250e-01,8.95781250e-03,-1.54687500e-03,9.87500000e-03,3.67187500e-02,1.38281250e-01,,-6.76827520e-04,2.57973807e-05,,-6.76827520e-04,-1.88140640e+01
-6.75827520e-04,1.77343750e-01,8.87656250e-03,-1.42187500e-03,9.65625000e-03,3.48437500e-02,1.39570312e-01,,-6.75827520e-04,2.64253304e-05,,-6.75827520e-04,-1.76786194e+01
-6.74827520e-04,1.77343750e-01,8.81562500e-03,-2.51562500e-03,9.81250000e-03,3.50000000e-02,1.36757812e-01,,-6.74827520e-04,2.70482706e-05,,-6.74827520e-04,-1.76681862e+01
-6.73827520e-04,1.78906250e-01,9.30312500e-03,-3.37500000e-03,1.00937500e-02,3.50000000e-02,1.35468750e-01,,-6.73827520e-04,2.76862320e-05,,-6.73827520e-04,-1.78136578e+01
-6.72827520e-04,1.69531250e-01,8.99843750e-03,-2.92187500e-03,1.02500000e-02,3.60937500e-02,1.35703125e-01,,-6.72827520e-04,2.83306290e-05,,-6.72827520e-04,-1.68304749e+01
-6.71827520e-04,1.62500000e-01,8.71406250e-03,-1.87500000e-03,1.01562500e-02,3.75000000e-02,1.33945312e-01,,-6.71827520e-04,2.89542859e-05,,-6.71827520e-04,-1.60928917e+01
