Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19089440e-04,2.75000000e-01,1.52750000e-02,-4.25000000e-03,8.91406250e-03,6.50000000e-03,3.14062500e-02,,-7.19089440e-04,1.07566552e-06,,-7.19089440e-04,-2.83279896e+01
-7.18089440e-04,2.86718750e-01,1.60468750e-02,-3.18750000e-03,9.00781250e-03,6.25000000e-03,3.03515625e-02,,-7.18089440e-04,2.17850879e-06,,-7.18089440e-04,-2.95163994e+01
-7.17089440e-04,2.88281250e-01,1.57625000e-02,-2.84375000e-03,8.99218750e-03,6.12500000e-03,2.91796875e-02,,-7.17089440e-04,3.29851719e-06,,-7.17089440e-04,-2.96614990e+01
-7.16089440e-04,2.76562500e-01,1.59453125e-02,-3.79687500e-03,8.91406250e-03,6.25000000e-03,2.85937500e-02,,-7.16089440e-04,4.41494876e-06,,-7.16089440e-04,-2.84357834e+01
-7.15089440e-04,2.65625000e-01,1.58843750e-02,-4.68750000e-03,8.89062500e-03,6.56250000e-03,2.89453125e-02,,-7.15089440e-04,5.53567224e-06,,-7.15089440e-04,-2.72857208e+01
-7.14089440e-04,2.62500000e-01,1.55593750e-02,-4.06250000e-03,8.87500000e-03,7.09375000e-03,3.02343750e-02,,-7.14089440e-04,6.64280651e-06,,-7.14089440e-04,-2.69403687e+01
-7.13089440e-04,2.75000000e-01,1.61281250e-02,-2.89062500e-03,8.92968750e-03,7.84375000e-03,3.31640625e-02,,-7.13089440e-04,7.75852368e-06,,-7.13089440e-04,-2.82106037e+01
-7.12089440e-04,2.77343750e-01,1.55593750e-02,-2.78125000e-03,8.91406250e-03,7.90625000e-03,3.31640625e-02,,-7.12089440e-04,8.87423994e-06,,-7.12089440e-04,-2.84371967e+01
-7.11089440e-04,2.71875000e-01,1.57421875e-02,-3.93750000e-03,8.92968750e-03,7.78125000e-03,3.30468750e-02,,-7.11089440e-04,9.97636835e-06,,-7.11089440e-04,-2.78556042e+01
-7.10089440e-04,2.71875000e-01,1.57015625e-02,-4.50000000e-03,8.95312500e-03,7.56250000e-03,3.33984375e-02,,-7.10089440e-04,1.10835035e-05,,-7.10089440e-04,-2.78332443e+01
-7.09089440e-04,2.80468750e-01,1.59859375e-02,-3.89062500e-03,9.03125000e-03,7.25000000e-03,3.36328125e-02,,-7.09089440e-04,1.21992207e-05,,-7.09089440e-04,-2.86969643e+01
-7.08089440e-04,2.68750000e-01,1.60875000e-02,-2.73437500e-03,8.98437500e-03,6.96875000e-03,3.38671875e-02,,-7.08089440e-04,1.33285266e-05,,-7.08089440e-04,-2.74712887e+01
-7.07089440e-04,2.53125000e-01,1.56000000e-02,-2.73437500e-03,8.82031250e-03,7.09375000e-03,3.38671875e-02,,-7.07089440e-04,1.44442438e-05,,-7.07089440e-04,-2.58459721e+01
-7.06089440e-04,2.53125000e-01,1.59859375e-02,-3.90625000e-03,8.89062500e-03,7.25000000e-03,3.36328125e-02,,-7.06089440e-04,1.55563830e-05,,-7.06089440e-04,-2.58283749e+01
-7.05089440e-04,2.61718750e-01,1.61484375e-02,-4.59375000e-03,8.99218750e-03,7.34375000e-03,3.48046875e-02,,-7.05089440e-04,1.66878363e-05,,-7.05089440e-04,-2.66918011e+01
-7.04089440e-04,2.71875000e-01,1.63718750e-02,-4.09375000e-03,9.03125000e-03,7.53125000e-03,3.59765625e-02,,-7.04089440e-04,1.78328755e-05,,-7.04089440e-04,-2.77158165e+01
-7.03089440e-04,2.73437500e-01,1.64734375e-02,-3.31250000e-03,9.04687500e-03,7.25000000e-03,3.56250000e-02,,-7.03089440e-04,1.89893599e-05,,-7.03089440e-04,-2.78572712e+01
-7.02089440e-04,2.75000000e-01,1.61281250e-02,-3.29687500e-03,8.95312500e-03,6.81250000e-03,3.39843750e-02,,-7.02089440e-04,2.01372604e-05,,-7.02089440e-04,-2.80008392e+01
-7.01089440e-04,2.75000000e-01,1.63718750e-02,-3.93750000e-03,8.93750000e-03,6.93750000e-03,3.50390625e-02,,-7.01089440e-04,2.12815867e-05,,-7.01089440e-04,-2.79816685e+01
-7.00089440e-04,2.75000000e-01,1.60468750e-02,-4.28125000e-03,8.99218750e-03,7.18750000e-03,3.66796875e-02,,-7.00089440e-04,2.24230516e-05,,-7.00089440e-04,-2.79598885e+01
-6.99089440e-04,2.71875000e-01,1.60468750e-02,-3.95312500e-03,9.00781250e-03,7.34375000e-03,3.78515625e-02,,-6.99089440e-04,2.35530715e-05,,-6.99089440e-04,-2.76159039e+01
-6.98089440e-04,2.78906250e-01,1.58843750e-02,-3.37500000e-03,9.03125000e-03,7.56250000e-03,3.72656250e-02,,-6.98089440e-04,2.46773689e-05,,-6.98089440e-04,-2.83213539e+01
-6.97089440e-04,2.96093750e-01,1.63312500e-02,-3.45312500e-03,9.15625000e-03,7.71875000e-03,3.67968750e-02,,-6.97089440e-04,2.58116816e-05,,-6.97089440e-04,-3.00751667e+01
-6.96089440e-04,2.99218750e-01,1.66765625e-02,-3.76562500e-03,9.14062500e-03,7.68750000e-03,3.62109375e-02,,-6.96089440e-04,2.69738866e-05,,-6.96089440e-04,-3.03782024e+01
-6.95089440e-04,2.88281250e-01,1.61890625e-02,-3.76562500e-03,9.11718750e-03,7.62500000e-03,3.56250000e-02,,-6.95089440e-04,2.81310859e-05,,-6.95089440e-04,-2.92306671e+01
-6.94089440e-04,2.88281250e-01,1.62500000e-02,-3.71875000e-03,9.11718750e-03,7.71875000e-03,3.56250000e-02,,-6.94089440e-04,2.92732657e-05,,-6.94089440e-04,-2.92108345e+01
-6.93089440e-04,2.95312500e-01,1.61281250e-02,-4.12500000e-03,9.11718750e-03,7.84375000e-03,3.58593750e-02,,-6.93089440e-04,3.04132991e-05,,-6.93089440e-04,-2.99149189e+01
-6.92089440e-04,2.97656250e-01,1.62906250e-02,-4.01562500e-03,9.07812500e-03,8.31250000e-03,3.76171875e-02,,-6.92089440e-04,3.15547622e-05,,-6.92089440e-04,-3.01349697e+01
-6.91089440e-04,2.96093750e-01,1.58843750e-02,-3.57812500e-03,9.02343750e-03,8.06250000e-03,3.70312500e-02,,-6.91089440e-04,3.26876470e-05,,-6.91089440e-04,-2.99537640e+01
-6.90089440e-04,3.01562500e-01,1.61281250e-02,-3.53125000e-03,9.08593750e-03,7.84375000e-03,3.50390625e-02,,-6.90089440e-04,3.38148056e-05,,-6.90089440e-04,-3.04987125e+01
-6.89089440e-04,3.04687500e-01,1.59859375e-02,-4.03125000e-03,9.07812500e-03,7.56250000e-03,3.28125000e-02,,-6.89089440e-04,3.49455404e-05,,-6.89089440e-04,-3.08008385e+01
-6.88089440e-04,3.05468750e-01,1.61890625e-02,-4.70312500e-03,9.06250000e-03,7.53125000e-03,3.25781250e-02,,-6.88089440e-04,3.60784215e-05,,-6.88089440e-04,-3.08582306e+01
-6.87089440e-04,2.99218750e-01,1.59046875e-02,-4.28125000e-03,8.96875000e-03,7.56250000e-03,3.28125000e-02,,-6.87089440e-04,3.72084432e-05,,-6.87089440e-04,-3.01900940e+01
-6.86089440e-04,2.86718750e-01,1.52750000e-02,-3.25000000e-03,8.89062500e-03,7.46875000e-03,3.30468750e-02,,-6.86089440e-04,3.83062761e-05,,-6.86089440e-04,-2.88814754e+01
-6.85089440e-04,2.84375000e-01,1.56609375e-02,-3.18750000e-03,8.93750000e-03,7.53125000e-03,3.30468750e-02,,-6.85089440e-04,3.93955306e-05,,-6.85089440e-04,-2.86227932e+01
-6.84089440e-04,2.81250000e-01,1.54984375e-02,-3.95312500e-03,8.92968750e-03,7.65625000e-03,3.45703125e-02,,-6.84089440e-04,4.04926541e-05,,-6.84089440e-04,-2.82817039e+01
-6.83089440e-04,2.80468750e-01,1.56406250e-02,-4.43750000e-03,8.93750000e-03,7.46875000e-03,3.44531250e-02,,-6.83089440e-04,4.15890572e-05,,-6.83089440e-04,-2.81789303e+01
-6.82089440e-04,2.76562500e-01,1.57015625e-02,-3.90625000e-03,8.91406250e-03,6.81250000e-03,3.17578125e-02,,-6.82089440e-04,4.26926199e-05,,-6.82089440e-04,-2.77541122e+01
-6.81089440e-04,2.67968750e-01,1.53562500e-02,-3.20312500e-03,8.85937500e-03,6.56250000e-03,3.03515625e-02,,-6.81089440e-04,4.37861636e-05,,-6.81089440e-04,-2.68493195e+01
-6.80089440e-04,2.64062500e-01,1.52750000e-02,-2.93750000e-03,8.83593750e-03,6.62500000e-03,2.96484375e-02,,-6.80089440e-04,4.48646861e-05,,-6.80089440e-04,-2.64303398e+01
-6.79089440e-04,2.67968750e-01,1.54578125e-02,-3.62500000e-03,8.85937500e-03,6.62500000e-03,3.00000000e-02,,-6.79089440e-04,4.59467919e-05,,-6.79089440e-04,-2.68156548e+01
-6.78089440e-04,2.77343750e-01,1.57015625e-02,-4.57812500e-03,8.93750000e-03,6.65625000e-03,3.16406250e-02,,-6.78089440e-04,4.70439118e-05,,-6.78089440e-04,-2.77604103e+01
-6.77089440e-04,2.78906250e-01,1.60062500e-02,-4.40625000e-03,8.96875000e-03,6.65625000e-03,3.19921875e-02,,-6.77089440e-04,4.81603456e-05,,-6.77089440e-04,-2.78976860e+01
-6.76089440e-04,2.84375000e-01,1.62906250e-02,-3.56250000e-03,9.08593750e-03,6.78125000e-03,3.30468750e-02,,-6.76089440e-04,4.92975159e-05,,-6.76089440e-04,-2.84403572e+01
-6.75089440e-04,2.86718750e-01,1.64734375e-02,-3.15625000e-03,9.11718750e-03,6.65625000e-03,3.44531250e-02,,-6.75089440e-04,5.04511409e-05,,-6.75089440e-04,-2.86641750e+01
-6.74089440e-04,2.88281250e-01,1.60062500e-02,-3.79687500e-03,9.11718750e-03,6.50000000e-03,3.44531250e-02,,-6.74089440e-04,5.15947504e-05,,-6.74089440e-04,-2.88068333e+01
-6.73089440e-04,2.90625000e-01,1.61484375e-02,-4.35937500e-03,9.17187500e-03,6.62500000e-03,3.45703125e-02,,-6.73089440e-04,5.27269185e-05,,-6.73089440e-04,-2.90268421e+01
-6.72089440e-04,2.80468750e-01,1.56609375e-02,-4.03125000e-03,9.15625000e-03,7.15625000e-03,3.51562500e-02,,-6.72089440e-04,5.38469249e-05,,-6.72089440e-04,-2.79575710e+01
-6.71089440e-04,2.76562500e-01,1.56406250e-02,-3.29687500e-03,9.04687500e-03,7.53125000e-03,3.59765625e-02,,-6.71089440e-04,5.49490505e-05,,-6.71089440e-04,-2.75354462e+01
-6.70089440e-04,2.81250000e-01,1.57625000e-02,-3.23437500e-03,9.03125000e-03,7.53125000e-03,3.64453125e-02,,-6.70089440e-04,5.60547560e-05,,-6.70089440e-04,-2.80013847e+01
-6.69089440e-04,2.88281250e-01,1.57625000e-02,-3.67187500e-03,9.04687500e-03,7.40625000e-03,3.62109375e-02,,-6.69089440e-04,5.71647506e-05,,-6.69089440e-04,-2.87079544e+01
-6.68089440e-04,2.88281250e-01,1.59453125e-02,-3.90625000e-03,9.03125000e-03,7.34375000e-03,3.66796875e-02,,-6.68089440e-04,5.82811845e-05,,-6.68089440e-04,-2.86878738e+01
-6.67089440e-04,2.93750000e-01,1.61281250e-02,-3.93750000e-03,9.08593750e-03,7.53125000e-03,3.70312500e-02,,-6.67089440e-04,5.94104895e-05,,-6.67089440e-04,-2.92308750e+01
-6.66089440e-04,2.82812500e-01,1.61484375e-02,-3.75000000e-03,9.00781250e-03,7.53125000e-03,3.58593750e-02,,-6.66089440e-04,6.05469504e-05,,-6.66089440e-04,-2.80829258e+01
-6.65089440e-04,2.62500000e-01,1.55593750e-02,-3.76562500e-03,8.84375000e-03,7.62500000e-03,3.52734375e-02,,-6.65089440e-04,6.16633843e-05,,-6.65089440e-04,-2.59689369e+01
-6.64089440e-04,2.66406250e-01,1.55593750e-02,-3.82812500e-03,8.89843750e-03,7.84375000e-03,3.52734375e-02,,-6.64089440e-04,6.27590707e-05,,-6.64089440e-04,-2.63515205e+01
-6.63089440e-04,2.80468750e-01,1.57625000e-02,-3.90625000e-03,8.99218750e-03,7.68750000e-03,3.45703125e-02,,-6.63089440e-04,6.38619167e-05,,-6.63089440e-04,-2.77807674e+01
-6.62089440e-04,2.82812500e-01,1.56000000e-02,-4.12500000e-03,8.99218750e-03,7.28125000e-03,3.25781250e-02,,-6.62089440e-04,6.49661888e-05,,-6.62089440e-04,-2.80011082e+01
-6.61089440e-04,2.86718750e-01,1.54984375e-02,-4.32812500e-03,8.95312500e-03,6.71875000e-03,3.11718750e-02,,-6.61089440e-04,6.60611622e-05,,-6.61089440e-04,-2.83814125e+01
-6.60089440e-04,2.85937500e-01,1.55593750e-02,-4.35937500e-03,8.91406250e-03,6.78125000e-03,3.24609375e-02,,-6.60089440e-04,6.71547095e-05,,-6.60089440e-04,-2.82778492e+01
-6.59089440e-04,2.75000000e-01,1.51125000e-02,-4.01562500e-03,8.84375000e-03,7.18750000e-03,3.38671875e-02,,-6.59089440e-04,6.82346654e-05,,-6.59089440e-04,-2.71280785e+01
-6.58089440e-04,2.80468750e-01,1.56000000e-02,-3.76562500e-03,8.93750000e-03,7.18750000e-03,3.38671875e-02,,-6.58089440e-04,6.93160546e-05,,-6.58089440e-04,-2.76712475e+01
-6.57089440e-04,2.88281250e-01,1.57421875e-02,-3.42187500e-03,8.98437500e-03,7.15625000e-03,3.24609375e-02,,-6.57089440e-04,7.04196063e-05,,-6.57089440e-04,-2.84576130e+01
-6.56089440e-04,2.88281250e-01,1.55187500e-02,-3.60937500e-03,8.91406250e-03,7.03125000e-03,3.10546875e-02,,-6.56089440e-04,7.15203059e-05,,-6.56089440e-04,-2.84389801e+01
-6.55089440e-04,2.93750000e-01,1.59859375e-02,-4.06250000e-03,8.98437500e-03,7.03125000e-03,3.08203125e-02,,-6.55089440e-04,7.26295839e-05,,-6.55089440e-04,-2.89824371e+01
-6.54089440e-04,2.85937500e-01,1.55187500e-02,-3.71875000e-03,8.96875000e-03,7.03125000e-03,3.08203125e-02,,-6.54089440e-04,7.37388618e-05,,-6.54089440e-04,-2.81564045e+01
-6.53089440e-04,2.73437500e-01,1.53562500e-02,-3.15625000e-03,8.84375000e-03,6.87500000e-03,3.08203125e-02,,-6.53089440e-04,7.48259772e-05,,-6.53089440e-04,-2.68495255e+01
-6.52089440e-04,2.71875000e-01,1.54171875e-02,-3.18750000e-03,8.83593750e-03,6.93750000e-03,3.11718750e-02,,-6.52089440e-04,7.59095055e-05,,-6.52089440e-04,-2.66716347e+01
-6.51089440e-04,2.75000000e-01,1.55187500e-02,-4.03125000e-03,8.89062500e-03,7.40625000e-03,3.28125000e-02,,-6.51089440e-04,7.69987673e-05,,-6.51089440e-04,-2.69746685e+01
-6.50089440e-04,2.71875000e-01,1.57015625e-02,-4.65625000e-03,8.85937500e-03,7.84375000e-03,3.38671875e-02,,-6.50089440e-04,7.80980263e-05,,-6.50089440e-04,-2.66294823e+01
-6.49089440e-04,2.73437500e-01,1.55593750e-02,-4.40625000e-03,8.89843750e-03,7.62500000e-03,3.28125000e-02,,-6.49089440e-04,7.91987259e-05,,-6.49089440e-04,-2.67665482e+01
-6.48089440e-04,2.78906250e-01,1.54171875e-02,-3.79687500e-03,8.93750000e-03,7.71875000e-03,3.28125000e-02,,-6.48089440e-04,8.02894065e-05,,-6.48089440e-04,-2.73085995e+01
-6.47089440e-04,2.78906250e-01,1.52750000e-02,-3.65625000e-03,8.91406250e-03,7.71875000e-03,3.42187500e-02,,-6.47089440e-04,8.13700826e-05,,-6.47089440e-04,-2.72888489e+01
-6.46089440e-04,2.73437500e-01,1.50109375e-02,-4.17187500e-03,8.83593750e-03,7.40625000e-03,3.45703125e-02,,-6.46089440e-04,8.24364470e-05,,-6.46089440e-04,-2.67043133e+01
-6.45089440e-04,2.60156250e-01,1.46656250e-02,-4.51562500e-03,8.66406250e-03,7.18750000e-03,3.45703125e-02,,-6.45089440e-04,8.34813618e-05,,-6.45089440e-04,-2.53120918e+01
-6.44089440e-04,2.49218750e-01,1.45234375e-02,-3.93750000e-03,8.64843750e-03,7.18750000e-03,3.36328125e-02,,-6.44089440e-04,8.45091126e-05,,-6.44089440e-04,-2.41621151e+01
-6.43089440e-04,2.62500000e-01,1.50718750e-02,-3.18750000e-03,8.76562500e-03,7.03125000e-03,3.33984375e-02,,-6.43089440e-04,8.55511680e-05,,-6.43089440e-04,-2.55124340e+01
-6.42089440e-04,2.69531250e-01,1.52546875e-02,-3.23437500e-03,8.80468750e-03,7.25000000e-03,3.44531250e-02,,-6.42089440e-04,8.66189657e-05,,-6.42089440e-04,-2.62202854e+01
-6.41089440e-04,2.58593750e-01,1.52750000e-02,-4.09375000e-03,8.78125000e-03,7.34375000e-03,3.52734375e-02,,-6.41089440e-04,8.76939157e-05,,-6.41089440e-04,-2.50732899e+01
-6.40089440e-04,2.60156250e-01,1.51937500e-02,-4.59375000e-03,8.76562500e-03,6.78125000e-03,3.25781250e-02,,-6.40089440e-04,8.87667193e-05,,-6.40089440e-04,-2.52113514e+01
-6.39089440e-04,2.75000000e-01,1.56000000e-02,-4.21875000e-03,8.80468750e-03,6.62500000e-03,3.08203125e-02,,-6.39089440e-04,8.98509679e-05,,-6.39089440e-04,-2.67182808e+01
-6.38089440e-04,2.67187500e-01,1.56000000e-02,-3.39062500e-03,8.72656250e-03,6.87500000e-03,3.19921875e-02,,-6.38089440e-04,9.09495211e-05,,-6.38089440e-04,-2.58927040e+01
-6.37089440e-04,2.65625000e-01,1.55593750e-02,-3.50000000e-03,8.72656250e-03,7.09375000e-03,3.25781250e-02,,-6.37089440e-04,9.20466337e-05,,-6.37089440e-04,-2.57133598e+01
-6.36089440e-04,2.77343750e-01,1.58437500e-02,-4.09375000e-03,8.85937500e-03,7.09375000e-03,3.24609375e-02,,-6.36089440e-04,9.31523391e-05,,-6.36089440e-04,-2.69013557e+01
-6.35089440e-04,2.71093750e-01,1.57421875e-02,-4.46875000e-03,8.85937500e-03,6.87500000e-03,3.11718750e-02,,-6.35089440e-04,9.42644765e-05,,-6.35089440e-04,-2.62343349e+01
-6.34089440e-04,2.75000000e-01,1.61281250e-02,-4.20312500e-03,8.96875000e-03,6.65625000e-03,3.02343750e-02,,-6.34089440e-04,9.53866256e-05,,-6.34089440e-04,-2.66140614e+01
-6.33089440e-04,2.80468750e-01,1.62296875e-02,-3.75000000e-03,9.03125000e-03,6.62500000e-03,3.08203125e-02,,-6.33089440e-04,9.65259460e-05,,-6.33089440e-04,-2.71567745e+01
-6.32089440e-04,2.67187500e-01,1.61484375e-02,-4.17187500e-03,8.93750000e-03,6.56250000e-03,3.03515625e-02,,-6.32089440e-04,9.76659721e-05,,-6.32089440e-04,-2.57665806e+01
-6.31089440e-04,2.64062500e-01,1.62296875e-02,-4.50000000e-03,8.89062500e-03,6.81250000e-03,3.08203125e-02,,-6.31089440e-04,9.88060056e-05,,-6.31089440e-04,-2.54214363e+01
-6.30089440e-04,2.62500000e-01,1.59453125e-02,-4.09375000e-03,8.87500000e-03,7.31250000e-03,3.25781250e-02,,-6.30089440e-04,9.99388867e-05,,-6.30089440e-04,-2.52375793e+01
-6.29089440e-04,2.67968750e-01,1.62906250e-02,-4.14062500e-03,8.92968750e-03,7.40625000e-03,3.28125000e-02,,-6.29089440e-04,1.01073914e-04,,-6.29089440e-04,-2.57795467e+01
-6.28089440e-04,2.71093750e-01,1.60468750e-02,-4.25000000e-03,8.93750000e-03,7.40625000e-03,3.25781250e-02,,-6.28089440e-04,1.02212514e-04,,-6.28089440e-04,-2.60794754e+01
-6.27089440e-04,2.71875000e-01,1.59453125e-02,-4.35937500e-03,8.93750000e-03,7.40625000e-03,3.31640625e-02,,-6.27089440e-04,1.03338964e-04,,-6.27089440e-04,-2.61372032e+01
-6.26089440e-04,2.76562500e-01,1.57015625e-02,-4.21875000e-03,8.96875000e-03,7.25000000e-03,3.22265625e-02,,-6.26089440e-04,1.04453240e-04,,-6.26089440e-04,-2.65977192e+01
-6.25089440e-04,2.77343750e-01,1.56609375e-02,-4.01562500e-03,8.96875000e-03,7.03125000e-03,3.19921875e-02,,-6.25089440e-04,1.05557519e-04,,-6.25089440e-04,-2.66564369e+01
-6.24089440e-04,2.62500000e-01,1.57625000e-02,-3.98437500e-03,8.83593750e-03,7.15625000e-03,3.31640625e-02,,-6.24089440e-04,1.06663938e-04,,-6.24089440e-04,-2.51049538e+01
-6.23089440e-04,2.39843750e-01,1.51125000e-02,-4.21875000e-03,8.71093750e-03,7.25000000e-03,3.39843750e-02,,-6.23089440e-04,1.07751053e-04,,-6.23089440e-04,-2.27475204e+01
-6.22089440e-04,2.33593750e-01,1.50312500e-02,-4.31250000e-03,8.66406250e-03,6.87500000e-03,3.42187500e-02,,-6.22089440e-04,1.08812419e-04,,-6.22089440e-04,-2.20805817e+01
-6.21089440e-04,2.45312500e-01,1.51531250e-02,-4.09375000e-03,8.67187500e-03,6.56250000e-03,3.36328125e-02,,-6.21089440e-04,1.09875204e-04,,-6.21089440e-04,-2.32664242e+01
-6.20089440e-04,2.54687500e-01,1.52546875e-02,-3.71875000e-03,8.78125000e-03,6.65625000e-03,3.31640625e-02,,-6.20089440e-04,1.10945868e-04,,-6.20089440e-04,-2.42122173e+01
-6.19089440e-04,2.58593750e-01,1.55187500e-02,-3.39062500e-03,8.79687500e-03,6.28125000e-03,3.16406250e-02,,-6.19089440e-04,1.12029396e-04,,-6.19089440e-04,-2.45960827e+01
-6.18089440e-04,2.57812500e-01,1.51531250e-02,-3.98437500e-03,8.75781250e-03,6.25000000e-03,3.19921875e-02,,-6.18089440e-04,1.13109352e-04,,-6.18089440e-04,-2.44959984e+01
-6.17089440e-04,2.60156250e-01,1.53562500e-02,-4.32812500e-03,8.75781250e-03,6.81250000e-03,3.30468750e-02,,-6.17089440e-04,1.14183589e-04,,-6.17089440e-04,-2.47155952e+01
-6.16089440e-04,2.60156250e-01,1.50312500e-02,-3.95312500e-03,8.74218750e-03,6.93750000e-03,3.22265625e-02,,-6.16089440e-04,1.15253533e-04,,-6.16089440e-04,-2.46936493e+01
-6.15089440e-04,2.54687500e-01,1.47265625e-02,-3.31250000e-03,8.74218750e-03,6.81250000e-03,3.19921875e-02,,-6.15089440e-04,1.16301308e-04,,-6.15089440e-04,-2.41106052e+01
-6.14089440e-04,2.62500000e-01,1.50109375e-02,-3.37500000e-03,8.74218750e-03,6.56250000e-03,3.17578125e-02,,-6.14089440e-04,1.17348362e-04,,-6.14089440e-04,-2.48982964e+01
-6.13089440e-04,2.82812500e-01,1.53968750e-02,-3.85937500e-03,8.85937500e-03,6.50000000e-03,3.10546875e-02,,-6.13089440e-04,1.18419026e-04,,-6.13089440e-04,-2.69731979e+01
-6.12089440e-04,2.90625000e-01,1.57218750e-02,-3.85937500e-03,8.93750000e-03,6.28125000e-03,3.05859375e-02,,-6.12089440e-04,1.19514720e-04,,-6.12089440e-04,-2.77581558e+01
-6.11089440e-04,2.81250000e-01,1.55593750e-02,-3.45312500e-03,8.89843750e-03,6.56250000e-03,3.17578125e-02,,-6.11089440e-04,1.20616125e-04,,-6.11089440e-04,-2.67722816e+01
-6.10089440e-04,2.76562500e-01,1.55187500e-02,-2.89062500e-03,8.89062500e-03,6.96875000e-03,3.36328125e-02,,-6.10089440e-04,1.21710385e-04,,-6.10089440e-04,-2.62722244e+01
-6.09089440e-04,2.76562500e-01,1.52750000e-02,-2.96875000e-03,8.85937500e-03,7.56250000e-03,3.59765625e-02,,-6.09089440e-04,1.22794634e-04,,-6.09089440e-04,-2.62566967e+01
-6.08089440e-04,2.64062500e-01,1.50718750e-02,-3.82812500e-03,8.78125000e-03,8.15625000e-03,3.76171875e-02,,-6.08089440e-04,1.23863152e-04,,-6.08089440e-04,-2.49500256e+01
-6.07089440e-04,2.67187500e-01,1.53562500e-02,-4.09375000e-03,8.82031250e-03,7.68750000e-03,3.56250000e-02,,-6.07089440e-04,1.24934522e-04,,-6.07089440e-04,-2.52511978e+01
-6.06089440e-04,2.71875000e-01,1.52546875e-02,-3.54687500e-03,8.87500000e-03,7.34375000e-03,3.48046875e-02,,-6.06089440e-04,1.26012324e-04,,-6.06089440e-04,-2.57141972e+01
-6.05089440e-04,2.82812500e-01,1.54984375e-02,-3.07812500e-03,8.93750000e-03,7.68750000e-03,3.52734375e-02,,-6.05089440e-04,1.27095147e-04,,-6.05089440e-04,-2.68242188e+01
-6.04089440e-04,2.78906250e-01,1.51531250e-02,-3.48437500e-03,8.83593750e-03,7.56250000e-03,3.50390625e-02,,-6.04089440e-04,1.28174390e-04,,-6.04089440e-04,-2.64041214e+01
-6.03089440e-04,2.60156250e-01,1.48281250e-02,-4.09375000e-03,8.63281250e-03,7.18750000e-03,3.42187500e-02,,-6.03089440e-04,1.29230029e-04,,-6.03089440e-04,-2.44510498e+01
-6.02089440e-04,2.57031250e-01,1.48281250e-02,-4.17187500e-03,8.59375000e-03,6.78125000e-03,3.38671875e-02,,-6.02089440e-04,1.30274231e-04,,-6.02089440e-04,-2.41069813e+01
-6.01089440e-04,2.71093750e-01,1.52140625e-02,-3.87500000e-03,8.75781250e-03,6.87500000e-03,3.33984375e-02,,-6.01089440e-04,1.31332010e-04,,-6.01089440e-04,-2.55353985e+01
-6.00089440e-04,2.76562500e-01,1.52750000e-02,-3.60937500e-03,8.83593750e-03,7.09375000e-03,3.31640625e-02,,-6.00089440e-04,1.32405534e-04,,-6.00089440e-04,-2.60793533e+01
-5.99089440e-04,2.80468750e-01,1.53156250e-02,-4.06250000e-03,8.83593750e-03,7.25000000e-03,3.30468750e-02,,-5.99089440e-04,1.33482623e-04,,-5.99089440e-04,-2.64617310e+01
-5.98089440e-04,2.81250000e-01,1.52750000e-02,-4.31250000e-03,8.89062500e-03,6.84375000e-03,3.10546875e-02,,-5.98089440e-04,1.34559712e-04,,-5.98089440e-04,-2.65200768e+01
-5.97089440e-04,2.77343750e-01,1.55187500e-02,-3.98437500e-03,8.89843750e-03,6.40625000e-03,3.03515625e-02,,-5.97089440e-04,1.35643961e-04,,-5.97089440e-04,-2.60953827e+01
-5.96089440e-04,2.71875000e-01,1.53562500e-02,-3.71875000e-03,8.82031250e-03,6.40625000e-03,3.14062500e-02,,-5.96089440e-04,1.36731076e-04,,-5.96089440e-04,-2.55111828e+01
