Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19689920e-04,1.10156250e-01,6.27656250e-03,-1.31250000e-03,3.12500000e-03,1.17968750e-01,2.04726562e-01,,-7.19689920e-04,4.41995525e-07,,-7.19689920e-04,-1.13493586e+01
-7.18689920e-04,1.07812500e-01,6.82500000e-03,-1.39062500e-03,3.18750000e-03,1.16406250e-01,2.05781250e-01,,-7.18689920e-04,9.03301554e-07,,-7.18689920e-04,-1.11005716e+01
-7.17689920e-04,1.14062500e-01,6.72343750e-03,-2.82812500e-03,3.21875000e-03,1.09375000e-01,2.06953125e-01,,-7.17689920e-04,1.38034204e-06,,-7.17689920e-04,-1.17337217e+01
-7.16689920e-04,1.09375000e-01,6.47968750e-03,-3.68750000e-03,3.10937500e-03,1.03125000e-01,2.06718750e-01,,-7.16689920e-04,1.84522412e-06,,-7.16689920e-04,-1.12332077e+01
-7.15689920e-04,1.04687500e-01,6.21562500e-03,-2.89062500e-03,3.12500000e-03,1.09375000e-01,2.06718750e-01,,-7.15689920e-04,2.29222587e-06,,-7.15689920e-04,-1.07325287e+01
-7.14689920e-04,1.10156250e-01,6.21562500e-03,-1.50000000e-03,3.16406250e-03,1.09375000e-01,2.06953125e-01,,-7.14689920e-04,2.72993020e-06,,-7.14689920e-04,-1.12846823e+01
-7.13689920e-04,1.26562500e-01,6.80468750e-03,-9.06250000e-04,3.30468750e-03,1.09375000e-01,2.07539062e-01,,-7.13689920e-04,3.18837533e-06,,-7.13689920e-04,-1.29696712e+01
-7.12689920e-04,1.26562500e-01,6.66250000e-03,-1.76562500e-03,3.35156250e-03,1.14843750e-01,2.06953125e-01,,-7.12689920e-04,3.66255517e-06,,-7.12689920e-04,-1.29625912e+01
-7.11689920e-04,1.19531250e-01,6.56093750e-03,-3.01562500e-03,3.25781250e-03,1.17968750e-01,2.06484375e-01,,-7.11689920e-04,4.12815234e-06,,-7.11689920e-04,-1.22250490e+01
-7.10689920e-04,1.22656250e-01,6.52031250e-03,-2.62500000e-03,3.28125000e-03,1.20312500e-01,2.07539062e-01,,-7.10689920e-04,4.58874274e-06,,-7.10689920e-04,-1.25322657e+01
-7.09689920e-04,1.19531250e-01,6.62187500e-03,-1.31250000e-03,3.25781250e-03,1.20312500e-01,2.08710937e-01,,-7.09689920e-04,5.05147909e-06,,-7.09689920e-04,-1.21996670e+01
-7.08689920e-04,1.14062500e-01,6.58125000e-03,-9.37500000e-04,3.21875000e-03,1.24218750e-01,2.10000000e-01,,-7.08689920e-04,5.51636094e-06,,-7.08689920e-04,-1.16299162e+01
-7.07689920e-04,1.14062500e-01,6.70312500e-03,-2.06250000e-03,3.23437500e-03,1.21875000e-01,2.09179687e-01,,-7.07689920e-04,5.98410406e-06,,-7.07689920e-04,-1.16219664e+01
-7.06689920e-04,1.13281250e-01,7.04843750e-03,-3.18750000e-03,3.24218750e-03,1.22656250e-01,2.07890625e-01,,-7.06689920e-04,6.46829631e-06,,-7.06689920e-04,-1.15275116e+01
-7.05689920e-04,1.09375000e-01,7.06875000e-03,-2.82812500e-03,3.28125000e-03,1.18750000e-01,2.08125000e-01,,-7.05689920e-04,6.96536290e-06,,-7.05689920e-04,-1.11088648e+01
-7.04689920e-04,1.10156250e-01,7.19062500e-03,-1.42187500e-03,3.29687500e-03,1.18750000e-01,2.09179687e-01,,-7.04689920e-04,7.46743535e-06,,-7.04689920e-04,-1.11781435e+01
-7.03689920e-04,9.84375000e-02,6.62187500e-03,-5.31250000e-04,3.12500000e-03,1.17968750e-01,2.08710937e-01,,-7.03689920e-04,7.95377309e-06,,-7.03689920e-04,-9.96484947e+00
-7.02689920e-04,8.35937500e-02,6.21562500e-03,-1.70312500e-03,2.99218750e-03,1.20312500e-01,2.08125000e-01,,-7.02689920e-04,8.40578105e-06,,-7.02689920e-04,-8.42864418e+00
-7.01689920e-04,9.14062500e-02,6.52031250e-03,-3.20312500e-03,3.09375000e-03,1.20312500e-01,2.08359375e-01,,-7.01689920e-04,8.85421377e-06,,-7.01689920e-04,-9.22105503e+00
-7.00689920e-04,1.04687500e-01,6.60156250e-03,-3.37500000e-03,3.16406250e-03,1.14843750e-01,2.07773437e-01,,-7.00689920e-04,9.31623526e-06,,-7.00689920e-04,-1.05728245e+01
-6.99689920e-04,1.04687500e-01,6.86562500e-03,-1.87500000e-03,3.20312500e-03,1.12500000e-01,2.07187500e-01,,-6.99689920e-04,9.79041488e-06,,-6.99689920e-04,-1.05589123e+01
-6.98689920e-04,1.02343750e-01,6.86562500e-03,-7.50000000e-04,3.20312500e-03,1.14843750e-01,2.06484375e-01,,-6.98689920e-04,1.02738923e-05,,-6.98689920e-04,-1.03103323e+01
-6.97689920e-04,1.03906250e-01,6.70312500e-03,-1.35937500e-03,3.23437500e-03,1.14843750e-01,2.08359375e-01,,-6.97689920e-04,1.07516480e-05,,-6.97689920e-04,-1.04658241e+01
-6.96689920e-04,1.09375000e-01,6.80468750e-03,-2.48437500e-03,3.23437500e-03,1.14843750e-01,2.09296875e-01,,-6.96689920e-04,1.12272583e-05,,-6.96689920e-04,-1.10194273e+01
-6.95689920e-04,1.13281250e-01,6.47968750e-03,-2.92187500e-03,3.17968750e-03,1.09375000e-01,2.09765625e-01,,-6.95689920e-04,1.16950005e-05,,-6.95689920e-04,-1.14078064e+01
-6.94689920e-04,1.17187500e-01,6.62187500e-03,-1.71875000e-03,3.23437500e-03,1.01562500e-01,2.09296875e-01,,-6.94689920e-04,1.21563062e-05,,-6.94689920e-04,-1.17982149e+01
-6.93689920e-04,1.22656250e-01,6.66250000e-03,-4.06250000e-04,3.27343750e-03,1.07031250e-01,2.10585937e-01,,-6.93689920e-04,1.26240484e-05,,-6.93689920e-04,-1.23563719e+01
-6.92689920e-04,1.35937500e-01,6.94687500e-03,-6.09375000e-04,3.39062500e-03,1.09375000e-01,2.12343750e-01,,-6.92689920e-04,1.31032339e-05,,-6.92689920e-04,-1.37228823e+01
-6.91689920e-04,1.42187500e-01,7.25156250e-03,-2.03125000e-03,3.50000000e-03,1.14843750e-01,2.12109375e-01,,-6.91689920e-04,1.36031613e-05,,-6.91689920e-04,-1.43602152e+01
-6.90689920e-04,1.34375000e-01,6.94687500e-03,-2.82812500e-03,3.42968750e-03,1.17968750e-01,2.11757812e-01,,-6.90689920e-04,1.41030878e-05,,-6.90689920e-04,-1.35419254e+01
-6.89689920e-04,1.18750000e-01,6.80468750e-03,-1.84375000e-03,3.39062500e-03,1.17968750e-01,2.11757812e-01,,-6.89689920e-04,1.45872809e-05,,-6.89689920e-04,-1.19187193e+01
-6.88689920e-04,1.11718750e-01,6.70312500e-03,-9.06250000e-04,3.39062500e-03,1.24218750e-01,2.12578125e-01,,-6.88689920e-04,1.50628903e-05,,-6.88689920e-04,-1.11865606e+01
-6.87689920e-04,1.25000000e-01,6.82500000e-03,-9.37500000e-04,3.36718750e-03,1.21875000e-01,2.12578125e-01,,-6.87689920e-04,1.55392172e-05,,-6.87689920e-04,-1.25508757e+01
-6.86689920e-04,1.35937500e-01,6.90625000e-03,-1.90625000e-03,3.35156250e-03,1.18750000e-01,2.11992187e-01,,-6.86689920e-04,1.60226937e-05,,-6.86689920e-04,-1.36709175e+01
-6.85689920e-04,1.39843750e-01,6.86562500e-03,-2.67187500e-03,3.29687500e-03,1.25781250e-01,2.11523437e-01,,-6.85689920e-04,1.65076017e-05,,-6.85689920e-04,-1.40614920e+01
-6.84689920e-04,1.39843750e-01,7.19062500e-03,-2.39062500e-03,3.35156250e-03,1.27343750e-01,2.10000000e-01,,-6.84689920e-04,1.70025214e-05,,-6.84689920e-04,-1.40480757e+01
-6.83689920e-04,1.32031250e-01,7.15000000e-03,-1.25000000e-03,3.33593750e-03,1.29687500e-01,2.10000000e-01,,-6.83689920e-04,1.75074547e-05,,-6.83689920e-04,-1.32330160e+01
-6.82689920e-04,1.13281250e-01,6.72343750e-03,-7.81250000e-04,3.18750000e-03,1.28125000e-01,2.12109375e-01,,-6.82689920e-04,1.79959388e-05,,-6.82689920e-04,-1.12946434e+01
-6.81689920e-04,1.04687500e-01,6.62187500e-03,-1.81250000e-03,3.16406250e-03,1.29687500e-01,2.12929687e-01,,-6.81689920e-04,1.84658256e-05,,-6.81689920e-04,-1.04018173e+01
-6.80689920e-04,1.10156250e-01,6.80468750e-03,-3.20312500e-03,3.22656250e-03,1.28125000e-01,2.12812500e-01,,-6.80689920e-04,1.89385773e-05,,-6.80689920e-04,-1.09523134e+01
-6.79689920e-04,1.22656250e-01,7.00781250e-03,-3.09375000e-03,3.25781250e-03,1.31250000e-01,2.12109375e-01,,-6.79689920e-04,1.94249151e-05,,-6.79689920e-04,-1.22242861e+01
-6.78689920e-04,1.22656250e-01,7.00781250e-03,-1.68750000e-03,3.25781250e-03,1.31250000e-01,2.11757812e-01,,-6.78689920e-04,1.99184033e-05,,-6.78689920e-04,-1.22116156e+01
-6.77689920e-04,1.18750000e-01,7.15000000e-03,-8.75000000e-04,3.20312500e-03,1.22656250e-01,2.08945312e-01,,-6.77689920e-04,2.04169010e-05,,-6.77689920e-04,-1.18021193e+01
-6.76689920e-04,1.23437500e-01,7.15000000e-03,-1.57812500e-03,3.25781250e-03,1.14062500e-01,2.08359375e-01,,-6.76689920e-04,2.09204027e-05,,-6.76689920e-04,-1.22788658e+01
-6.75689920e-04,1.28125000e-01,7.21093750e-03,-3.10937500e-03,3.29687500e-03,1.14843750e-01,2.08359375e-01,,-6.75689920e-04,2.14260508e-05,,-6.75689920e-04,-1.27496920e+01
-6.74689920e-04,1.19531250e-01,7.21093750e-03,-3.56250000e-03,3.29687500e-03,1.10937500e-01,2.10117187e-01,,-6.74689920e-04,2.19338453e-05,,-6.74689920e-04,-1.18460579e+01
-6.73689920e-04,1.09375000e-01,6.94687500e-03,-2.45312500e-03,3.27343750e-03,1.09375000e-01,2.10585937e-01,,-6.73689920e-04,2.24323412e-05,,-6.73689920e-04,-1.07830801e+01
-6.72689920e-04,9.84375000e-02,6.72343750e-03,-8.59375000e-04,3.23437500e-03,1.10937500e-01,2.10937500e-01,,-6.72689920e-04,2.29136731e-05,,-6.72689920e-04,-9.64672470e+00
-6.71689920e-04,1.07812500e-01,6.86562500e-03,-8.75000000e-04,3.34375000e-03,1.16406250e-01,2.11757812e-01,,-6.71689920e-04,2.33921437e-05,,-6.71689920e-04,-1.06086235e+01
-6.70689920e-04,1.22656250e-01,7.19062500e-03,-2.64062500e-03,3.39062500e-03,1.17968750e-01,2.10703125e-01,,-6.70689920e-04,2.38870653e-05,,-6.70689920e-04,-1.21295900e+01
-6.69689920e-04,1.17187500e-01,6.86562500e-03,-3.60937500e-03,3.23437500e-03,1.17968750e-01,2.10000000e-01,,-6.69689920e-04,2.43819850e-05,,-6.69689920e-04,-1.15492392e+01
-6.68689920e-04,1.15625000e-01,6.72343750e-03,-2.92187500e-03,3.23437500e-03,1.17968750e-01,2.11757812e-01,,-6.68689920e-04,2.48604556e-05,,-6.68689920e-04,-1.13708496e+01
-6.67689920e-04,1.17187500e-01,6.70312500e-03,-1.25000000e-03,3.21875000e-03,1.12500000e-01,2.14335937e-01,,-6.67689920e-04,2.53332055e-05,,-6.67689920e-04,-1.15208759e+01
-6.66689920e-04,1.21093750e-01,6.70312500e-03,-7.96875000e-04,3.24218750e-03,1.09375000e-01,2.13984375e-01,,-6.66689920e-04,2.58052387e-05,,-6.66689920e-04,-1.19181576e+01
-6.65689920e-04,1.28125000e-01,6.64218750e-03,-2.06250000e-03,3.27343750e-03,1.12500000e-01,2.12812500e-01,,-6.65689920e-04,2.62751273e-05,,-6.65689920e-04,-1.26354523e+01
-6.64689920e-04,1.32812500e-01,6.62187500e-03,-3.51562500e-03,3.23437500e-03,1.16406250e-01,2.12578125e-01,,-6.64689920e-04,2.67421547e-05,,-6.64689920e-04,-1.31039171e+01
-6.63689920e-04,1.37500000e-01,6.62187500e-03,-3.03125000e-03,3.24218750e-03,1.14062500e-01,2.12812500e-01,,-6.63689920e-04,2.72084671e-05,,-6.63689920e-04,-1.35698156e+01
-6.62689920e-04,1.30468750e-01,6.56093750e-03,-1.34375000e-03,3.20312500e-03,1.08593750e-01,2.13750000e-01,,-6.62689920e-04,2.76726332e-05,,-6.62689920e-04,-1.28333511e+01
-6.61689920e-04,1.11718750e-01,6.45937500e-03,-8.28125000e-04,3.14062500e-03,1.07031250e-01,2.13515625e-01,,-6.61689920e-04,2.81310786e-05,,-6.61689920e-04,-1.08946056e+01
-6.60689920e-04,1.00781250e-01,6.37812500e-03,-2.09375000e-03,3.14843750e-03,1.08593750e-01,2.12812500e-01,,-6.60689920e-04,2.85830884e-05,,-6.60689920e-04,-9.75928497e+00
-6.59689920e-04,1.14062500e-01,7.04843750e-03,-3.20312500e-03,3.25781250e-03,1.04687500e-01,2.13515625e-01,,-6.59689920e-04,2.90558382e-05,,-6.59689920e-04,-1.11144495e+01
-6.58689920e-04,1.21093750e-01,7.31250000e-03,-2.45312500e-03,3.20312500e-03,1.05468750e-01,2.13984375e-01,,-6.58689920e-04,2.95614864e-05,,-6.58689920e-04,-1.18243313e+01
-6.57689920e-04,1.21093750e-01,7.31250000e-03,-1.17187500e-03,3.14843750e-03,1.03125000e-01,2.12343750e-01,,-6.57689920e-04,3.00764332e-05,,-6.57689920e-04,-1.18147249e+01
-6.56689920e-04,1.17187500e-01,7.06875000e-03,-8.28125000e-04,3.08593750e-03,1.03125000e-01,2.10703125e-01,,-6.56689920e-04,3.05827962e-05,,-6.56689920e-04,-1.14067192e+01
-6.55689920e-04,1.13281250e-01,6.80468750e-03,-1.43750000e-03,3.01562500e-03,1.05468750e-01,2.11757812e-01,,-6.55689920e-04,3.10712821e-05,,-6.55689920e-04,-1.09980087e+01
-6.54689920e-04,1.19531250e-01,6.96718750e-03,-2.37500000e-03,3.03125000e-03,1.04687500e-01,2.13750000e-01,,-6.54689920e-04,3.15561883e-05,,-6.54689920e-04,-1.16322355e+01
-6.53689920e-04,1.14062500e-01,6.96718750e-03,-2.29687500e-03,3.07031250e-03,1.05468750e-01,2.14921875e-01,,-6.53689920e-04,3.20468171e-05,,-6.53689920e-04,-1.10560665e+01
-6.52689920e-04,1.17187500e-01,6.86562500e-03,-1.31250000e-03,3.03125000e-03,1.08593750e-01,2.14804687e-01,,-6.52689920e-04,3.25338697e-05,,-6.52689920e-04,-1.13686666e+01
-6.51689920e-04,1.23437500e-01,6.86562500e-03,-5.62500000e-04,3.00000000e-03,1.07031250e-01,2.14101562e-01,,-6.51689920e-04,3.30173498e-05,,-6.51689920e-04,-1.20080280e+01
-6.50689920e-04,1.30468750e-01,7.06875000e-03,-9.68750000e-04,3.10937500e-03,1.01562500e-01,2.14101562e-01,,-6.50689920e-04,3.35079785e-05,,-6.50689920e-04,-1.27288418e+01
-6.49689920e-04,1.37500000e-01,7.10937500e-03,-1.95312500e-03,3.21875000e-03,9.92187500e-02,2.13515625e-01,,-6.49689920e-04,3.40071892e-05,,-6.49689920e-04,-1.34459696e+01
-6.48689920e-04,1.35937500e-01,7.06875000e-03,-2.56250000e-03,3.23437500e-03,1.01562500e-01,2.12812500e-01,,-6.48689920e-04,3.45064000e-05,,-6.48689920e-04,-1.32729206e+01
-6.47689920e-04,1.37500000e-01,7.21093750e-03,-2.10937500e-03,3.20312500e-03,1.07031250e-01,2.13164062e-01,,-6.47689920e-04,3.50091868e-05,,-6.47689920e-04,-1.34216223e+01
-6.46689920e-04,1.35937500e-01,7.21093750e-03,-1.25000000e-03,3.21875000e-03,1.07031250e-01,2.15156250e-01,,-6.46689920e-04,3.55169796e-05,,-6.46689920e-04,-1.32516384e+01
-6.45689920e-04,1.34375000e-01,7.35312500e-03,-7.96875000e-04,3.23437500e-03,1.08593750e-01,2.15390625e-01,,-6.45689920e-04,3.60297818e-05,,-6.45689920e-04,-1.30851316e+01
-6.44689920e-04,1.28906250e-01,7.10937500e-03,-1.71875000e-03,3.27343750e-03,1.10937500e-01,2.15742187e-01,,-6.44689920e-04,3.65390042e-05,,-6.44689920e-04,-1.25146751e+01
-6.43689920e-04,1.21093750e-01,7.21093750e-03,-2.75000000e-03,3.29687500e-03,1.12500000e-01,2.16210937e-01,,-6.43689920e-04,3.70432208e-05,,-6.43689920e-04,-1.16974211e+01
-6.42689920e-04,1.17187500e-01,7.06875000e-03,-2.37500000e-03,3.31250000e-03,1.14843750e-01,2.16328125e-01,,-6.42689920e-04,3.75460077e-05,,-6.42689920e-04,-1.12811337e+01
-6.41689920e-04,1.17187500e-01,6.86562500e-03,-1.40625000e-03,3.28125000e-03,1.17968750e-01,2.16210937e-01,,-6.41689920e-04,3.80366364e-05,,-6.41689920e-04,-1.12711134e+01
-6.40689920e-04,1.07812500e-01,6.70312500e-03,-1.23437500e-03,3.21875000e-03,1.21875000e-01,2.16796875e-01,,-6.40689920e-04,3.85143940e-05,,-6.40689920e-04,-1.02976208e+01
-6.39689920e-04,9.29687500e-02,6.21562500e-03,-1.98437500e-03,3.08593750e-03,1.24218750e-01,2.19140625e-01,,-6.39689920e-04,3.89692650e-05,,-6.39689920e-04,-8.75880718e+00
-6.38689920e-04,9.06250000e-02,6.21562500e-03,-2.51562500e-03,3.12500000e-03,1.21875000e-01,2.20195312e-01,,-6.38689920e-04,3.94069684e-05,,-6.38689920e-04,-8.50525951e+00
-6.37689920e-04,8.12500000e-02,5.97187500e-03,-2.21875000e-03,3.14843750e-03,1.17968750e-01,2.19023437e-01,,-6.37689920e-04,3.98360862e-05,,-6.37689920e-04,-7.52621794e+00
-6.36689920e-04,8.75000000e-02,6.17500000e-03,-1.43750000e-03,3.14062500e-03,1.16406250e-01,2.17148437e-01,,-6.36689920e-04,4.02637779e-05,,-6.36689920e-04,-8.16085911e+00
-6.35689920e-04,9.84375000e-02,6.52031250e-03,-1.18750000e-03,3.18750000e-03,1.17968750e-01,2.15507812e-01,,-6.35689920e-04,4.07107800e-05,,-6.35689920e-04,-9.28148079e+00
-6.34689920e-04,1.00781250e-01,6.52031250e-03,-1.92187500e-03,3.23437500e-03,1.17968750e-01,2.16562500e-01,,-6.34689920e-04,4.11699402e-05,,-6.34689920e-04,-9.51486397e+00
-6.33689920e-04,1.04687500e-01,6.70312500e-03,-2.51562500e-03,3.29687500e-03,1.14843750e-01,2.17734375e-01,,-6.33689920e-04,4.16355397e-05,,-6.33689920e-04,-9.90581131e+00
-6.32689920e-04,1.02343750e-01,6.62187500e-03,-2.62500000e-03,3.21875000e-03,1.12500000e-01,2.17968750e-01,,-6.32689920e-04,4.21047152e-05,,-6.32689920e-04,-9.65056515e+00
-6.31689920e-04,1.00000000e-01,6.70312500e-03,-1.95312500e-03,3.14062500e-03,1.16406250e-01,2.17382812e-01,,-6.31689920e-04,4.25738872e-05,,-6.31689920e-04,-9.39680862e+00
-6.30689920e-04,1.15625000e-01,7.06875000e-03,-1.28125000e-03,3.18750000e-03,1.14843750e-01,2.16796875e-01,,-6.30689920e-04,4.30587970e-05,,-6.30689920e-04,-1.09990625e+01
-6.29689920e-04,1.46875000e-01,7.53593750e-03,-1.31250000e-03,3.42968750e-03,1.14843750e-01,2.16562500e-01,,-6.29689920e-04,4.35730253e-05,,-6.29689920e-04,-1.42138386e+01
-6.28689920e-04,1.43750000e-01,7.45468750e-03,-1.90625000e-03,3.44531250e-03,1.20312500e-01,2.16210937e-01,,-6.28689920e-04,4.41008488e-05,,-6.28689920e-04,-1.38831444e+01
-6.27689920e-04,1.28125000e-01,6.96718750e-03,-2.10937500e-03,3.29687500e-03,1.20312500e-01,2.16914062e-01,,-6.27689920e-04,4.46086415e-05,,-6.27689920e-04,-1.22616777e+01
-6.26689920e-04,1.25000000e-01,6.94687500e-03,-1.62500000e-03,3.23437500e-03,1.18750000e-01,2.18789062e-01,,-6.26689920e-04,4.50985535e-05,,-6.26689920e-04,-1.19296160e+01
-6.25689920e-04,1.26562500e-01,7.00781250e-03,-1.01562500e-03,3.23437500e-03,1.21875000e-01,2.20781250e-01,,-6.25689920e-04,4.55898989e-05,,-6.25689920e-04,-1.20837021e+01
-6.24689920e-04,1.28125000e-01,7.00781250e-03,-9.68750000e-04,3.27343750e-03,1.28125000e-01,2.20546875e-01,,-6.24689920e-04,4.60833908e-05,,-6.24689920e-04,-1.22395258e+01
-6.23689920e-04,1.28125000e-01,7.31250000e-03,-1.81250000e-03,3.32031250e-03,1.32031250e-01,2.18554687e-01,,-6.23689920e-04,4.65876110e-05,,-6.23689920e-04,-1.22321548e+01
-6.22689920e-04,1.28906250e-01,7.25156250e-03,-2.45312500e-03,3.39062500e-03,1.37500000e-01,2.18789062e-01,,-6.22689920e-04,4.71004096e-05,,-6.22689920e-04,-1.23013916e+01
-6.21689920e-04,1.30468750e-01,7.10937500e-03,-2.32812500e-03,3.32031250e-03,1.39062500e-01,2.19140625e-01,,-6.21689920e-04,4.76060595e-05,,-6.21689920e-04,-1.24498053e+01
-6.20689920e-04,1.26562500e-01,6.96718750e-03,-1.25000000e-03,3.23437500e-03,1.35156250e-01,2.20195312e-01,,-6.20689920e-04,4.81016941e-05,,-6.20689920e-04,-1.20376167e+01
-6.19689920e-04,1.21093750e-01,6.62187500e-03,-7.18750000e-04,3.18750000e-03,1.33593750e-01,2.22539062e-01,,-6.19689920e-04,4.85801684e-05,,-6.19689920e-04,-1.14686098e+01
-6.18689920e-04,1.02343750e-01,6.47968750e-03,-1.43750000e-03,3.05468750e-03,1.31250000e-01,2.23828125e-01,,-6.18689920e-04,4.90414750e-05,,-6.18689920e-04,-9.52990723e+00
-6.17689920e-04,1.04687500e-01,6.47968750e-03,-2.43750000e-03,3.09375000e-03,1.21875000e-01,2.22773437e-01,,-6.17689920e-04,4.94977758e-05,,-6.17689920e-04,-9.76126194e+00
-6.16689920e-04,1.14062500e-01,6.82500000e-03,-2.54687500e-03,3.16406250e-03,1.12500000e-01,2.21132812e-01,,-6.16689920e-04,4.99662310e-05,,-6.16689920e-04,-1.07145481e+01
-6.15689920e-04,1.11718750e-01,6.80468750e-03,-1.20312500e-03,3.14843750e-03,1.12500000e-01,2.19140625e-01,,-6.15689920e-04,5.04461350e-05,,-6.15689920e-04,-1.04629869e+01
-6.14689920e-04,1.06250000e-01,6.66250000e-03,-2.65625000e-04,3.14062500e-03,1.14062500e-01,2.17148437e-01,,-6.14689920e-04,5.09203164e-05,,-6.14689920e-04,-9.89530659e+00
-6.13689920e-04,1.17187500e-01,6.72343750e-03,-1.06250000e-03,3.16406250e-03,1.14062500e-01,2.18203125e-01,,-6.13689920e-04,5.13916348e-05,,-6.13689920e-04,-1.10193634e+01
-6.12689920e-04,1.19531250e-01,6.76406250e-03,-2.35937500e-03,3.14843750e-03,1.16406250e-01,2.18789062e-01,,-6.12689920e-04,5.18665292e-05,,-6.12689920e-04,-1.12519197e+01
-6.11689920e-04,1.13281250e-01,6.72343750e-03,-2.32812500e-03,3.05468750e-03,1.16406250e-01,2.17968750e-01,,-6.11689920e-04,5.23414201e-05,,-6.11689920e-04,-1.05951672e+01
-6.10689920e-04,1.15625000e-01,6.86562500e-03,-1.17187500e-03,3.04687500e-03,1.21875000e-01,2.17617187e-01,,-6.10689920e-04,5.28198943e-05,,-6.10689920e-04,-1.08275166e+01
-6.09689920e-04,1.30468750e-01,7.19062500e-03,-4.84375000e-04,3.14843750e-03,1.24218750e-01,2.18320312e-01,,-6.09689920e-04,5.33148122e-05,,-6.09689920e-04,-1.23534117e+01
-6.08689920e-04,1.43750000e-01,7.45468750e-03,-1.07812500e-03,3.25781250e-03,1.31250000e-01,2.20429687e-01,,-6.08689920e-04,5.38304776e-05,,-6.08689920e-04,-1.37184715e+01
-6.07689920e-04,1.47656250e-01,7.31250000e-03,-2.40625000e-03,3.29687500e-03,1.35156250e-01,2.19960937e-01,,-6.07689920e-04,5.43504320e-05,,-6.07689920e-04,-1.41119442e+01
-6.06689920e-04,1.47656250e-01,7.21093750e-03,-2.78125000e-03,3.29687500e-03,1.32031250e-01,2.18320312e-01,,-6.06689920e-04,5.48618045e-05,,-6.06689920e-04,-1.40981970e+01
-6.05689920e-04,1.43750000e-01,7.10937500e-03,-1.92187500e-03,3.24218750e-03,1.35156250e-01,2.18203125e-01,,-6.05689920e-04,5.53660211e-05,,-6.05689920e-04,-1.36830273e+01
-6.04689920e-04,1.43750000e-01,7.25156250e-03,-1.01562500e-03,3.27343750e-03,1.33593750e-01,2.20429687e-01,,-6.04689920e-04,5.58716711e-05,,-6.04689920e-04,-1.36752434e+01
-6.03689920e-04,1.49218750e-01,7.31250000e-03,-1.46875000e-03,3.29687500e-03,1.31250000e-01,2.20195312e-01,,-6.03689920e-04,5.63844733e-05,,-6.03689920e-04,-1.42324486e+01
-6.02689920e-04,1.47656250e-01,7.19062500e-03,-2.64062500e-03,3.29687500e-03,1.35156250e-01,2.19140625e-01,,-6.02689920e-04,5.68951291e-05,,-6.02689920e-04,-1.40604763e+01
-6.01689920e-04,1.39062500e-01,7.06875000e-03,-2.96875000e-03,3.28125000e-03,1.40625000e-01,2.19960937e-01,,-6.01689920e-04,5.73971993e-05,,-6.01689920e-04,-1.31596575e+01
-6.00689920e-04,1.47656250e-01,7.29218750e-03,-2.32812500e-03,3.29687500e-03,1.36718750e-01,2.19375000e-01,,-6.00689920e-04,5.79028492e-05,,-6.00689920e-04,-1.40315742e+01
-5.99689920e-04,1.50781250e-01,7.21093750e-03,-1.35937500e-03,3.29687500e-03,1.32031250e-01,2.19726562e-01,,-5.99689920e-04,5.84135050e-05,,-5.99689920e-04,-1.43439674e+01
-5.98689920e-04,1.32031250e-01,6.80468750e-03,-1.28125000e-03,3.18750000e-03,1.31250000e-01,2.19960937e-01,,-5.98689920e-04,5.89069969e-05,,-5.98689920e-04,-1.24039803e+01
-5.97689920e-04,1.18750000e-01,6.31718750e-03,-2.00000000e-03,3.14062500e-03,1.29687500e-01,2.20781250e-01,,-5.97689920e-04,5.93690165e-05,,-5.97689920e-04,-1.10260830e+01
-5.96689920e-04,1.21093750e-01,6.47968750e-03,-3.01562500e-03,3.24218750e-03,1.28125000e-01,2.22421875e-01,,-5.96689920e-04,5.98195948e-05,,-5.96689920e-04,-1.12544155e+01
