Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19048000e-04,1.66406250e-01,7.88125000e-03,-2.92187500e-03,3.72656250e-03,1.33593750e-01,3.15820312e-01,,-7.19048000e-04,5.54997655e-07,,-7.19048000e-04,-1.71397972e+01
-7.18048000e-04,1.57031250e-01,8.12500000e-03,-2.62500000e-03,3.68750000e-03,1.35156250e-01,3.16523437e-01,,-7.18048000e-04,1.11857764e-06,,-7.18048000e-04,-1.61586037e+01
-7.17048000e-04,1.54687500e-01,7.92187500e-03,-2.28125000e-03,3.65625000e-03,1.37500000e-01,3.16523437e-01,,-7.17048000e-04,1.68358815e-06,,-7.17048000e-04,-1.59039774e+01
-7.16048000e-04,1.54687500e-01,7.73906250e-03,-2.43750000e-03,3.63281250e-03,1.35156250e-01,3.17460937e-01,,-7.16048000e-04,2.23500979e-06,,-7.16048000e-04,-1.58914728e+01
-7.15048000e-04,1.51562500e-01,7.59687500e-03,-2.92187500e-03,3.64843750e-03,1.32031250e-01,3.18046875e-01,,-7.15048000e-04,2.77498816e-06,,-7.15048000e-04,-1.55551062e+01
-7.14048000e-04,1.54687500e-01,7.67812500e-03,-3.12500000e-03,3.69531250e-03,1.29687500e-01,3.17695312e-01,,-7.14048000e-04,3.31282081e-06,,-7.14048000e-04,-1.58612461e+01
-7.13048000e-04,1.54687500e-01,8.08437500e-03,-2.93750000e-03,3.71093750e-03,1.27343750e-01,3.18046875e-01,,-7.13048000e-04,3.86781858e-06,,-7.13048000e-04,-1.58451805e+01
-7.12048000e-04,1.45312500e-01,7.67812500e-03,-2.40625000e-03,3.61718750e-03,1.28125000e-01,3.20507812e-01,,-7.12048000e-04,4.42281635e-06,,-7.12048000e-04,-1.48645258e+01
-7.11048000e-04,1.49218750e-01,7.69843750e-03,-2.45312500e-03,3.59375000e-03,1.32031250e-01,3.21445312e-01,,-7.11048000e-04,4.96422490e-06,,-7.11048000e-04,-1.52543545e+01
-7.10048000e-04,1.46875000e-01,7.45468750e-03,-2.81250000e-03,3.55468750e-03,1.33593750e-01,3.20859375e-01,,-7.10048000e-04,5.49776632e-06,,-7.10048000e-04,-1.49987764e+01
-7.09048000e-04,1.39843750e-01,7.04843750e-03,-2.82812500e-03,3.40625000e-03,1.35156250e-01,3.20625000e-01,,-7.09048000e-04,6.00842122e-06,,-7.09048000e-04,-1.42589579e+01
-7.08048000e-04,1.50781250e-01,7.31250000e-03,-2.51562500e-03,3.42968750e-03,1.29687500e-01,3.20625000e-01,,-7.08048000e-04,6.51406981e-06,,-7.08048000e-04,-1.53723736e+01
-7.07048000e-04,1.69531250e-01,7.45468750e-03,-2.25000000e-03,3.50781250e-03,1.29687500e-01,3.20039062e-01,,-7.07048000e-04,7.03402247e-06,,-7.07048000e-04,-1.72927341e+01
-7.06048000e-04,1.73437500e-01,7.55625000e-03,-2.37500000e-03,3.52343750e-03,1.33593750e-01,3.18281250e-01,,-7.06048000e-04,7.56255758e-06,,-7.06048000e-04,-1.76831856e+01
-7.05048000e-04,1.71875000e-01,7.49531250e-03,-2.73437500e-03,3.53906250e-03,1.32031250e-01,3.17460937e-01,,-7.05048000e-04,8.09252288e-06,,-7.05048000e-04,-1.75085621e+01
-7.04048000e-04,1.69531250e-01,7.55625000e-03,-2.96875000e-03,3.53906250e-03,1.36718750e-01,3.17226562e-01,,-7.04048000e-04,8.62248908e-06,,-7.04048000e-04,-1.72518253e+01
-7.03048000e-04,1.60937500e-01,7.55625000e-03,-3.12500000e-03,3.46875000e-03,1.40625000e-01,3.16289062e-01,,-7.03048000e-04,9.15459987e-06,,-7.03048000e-04,-1.63497238e+01
-7.02048000e-04,1.51562500e-01,7.29218750e-03,-2.89062500e-03,3.46093750e-03,1.36718750e-01,3.16054687e-01,,-7.02048000e-04,9.67741380e-06,,-7.02048000e-04,-1.53672876e+01
-7.01048000e-04,1.47656250e-01,7.29218750e-03,-2.64062500e-03,3.46875000e-03,1.27343750e-01,3.16054687e-01,,-7.01048000e-04,1.01909300e-05,,-7.01048000e-04,-1.49499235e+01
-7.00048000e-04,1.46875000e-01,7.04843750e-03,-2.85937500e-03,3.46093750e-03,1.25781250e-01,3.16289062e-01,,-7.00048000e-04,1.06958632e-05,,-7.00048000e-04,-1.48548069e+01
-6.99048000e-04,1.60156250e-01,7.53593750e-03,-3.04687500e-03,3.53906250e-03,1.28125000e-01,3.16875000e-01,,-6.99048000e-04,1.12093785e-05,,-6.99048000e-04,-1.62083569e+01
-6.98048000e-04,1.77343750e-01,7.84062500e-03,-2.73437500e-03,3.63281250e-03,1.24218750e-01,3.16523437e-01,,-6.98048000e-04,1.17507880e-05,,-6.98048000e-04,-1.79649448e+01
-6.97048000e-04,1.71875000e-01,7.69843750e-03,-2.32812500e-03,3.52343750e-03,1.21875000e-01,3.15820312e-01,,-6.97048000e-04,1.22979181e-05,,-6.97048000e-04,-1.73877392e+01
-6.96048000e-04,1.64062500e-01,7.63750000e-03,-2.06250000e-03,3.48437500e-03,1.22656250e-01,3.15468750e-01,,-6.96048000e-04,1.28378961e-05,,-6.96048000e-04,-1.65706921e+01
-6.95048000e-04,1.56250000e-01,7.17031250e-03,-2.28125000e-03,3.44531250e-03,1.28125000e-01,3.14882812e-01,,-6.95048000e-04,1.33592794e-05,,-6.95048000e-04,-1.57537689e+01
-6.94048000e-04,1.50781250e-01,7.29218750e-03,-2.43750000e-03,3.48437500e-03,1.33593750e-01,3.14414062e-01,,-6.94048000e-04,1.38685045e-05,,-6.94048000e-04,-1.51774750e+01
-6.93048000e-04,1.60937500e-01,7.53593750e-03,-2.48437500e-03,3.60156250e-03,1.29687500e-01,3.14296875e-01,,-6.93048000e-04,1.43906027e-05,,-6.93048000e-04,-1.62114697e+01
-6.92048000e-04,1.65625000e-01,7.67812500e-03,-2.17187500e-03,3.68750000e-03,1.21875000e-01,3.15820312e-01,,-6.92048000e-04,1.49262896e-05,,-6.92048000e-04,-1.66823750e+01
-6.91048000e-04,1.60937500e-01,7.73906250e-03,-1.95312500e-03,3.64843750e-03,1.20312500e-01,3.16640625e-01,,-6.91048000e-04,1.54691279e-05,,-6.91048000e-04,-1.61881981e+01
-6.90048000e-04,1.58593750e-01,7.49531250e-03,-2.09375000e-03,3.64843750e-03,1.25781250e-01,3.17695312e-01,,-6.90048000e-04,1.60055315e-05,,-6.90048000e-04,-1.59358492e+01
-6.89048000e-04,1.62500000e-01,7.49531250e-03,-2.53125000e-03,3.63281250e-03,1.31250000e-01,3.17929687e-01,,-6.89048000e-04,1.65333513e-05,,-6.89048000e-04,-1.63262997e+01
-6.88048000e-04,1.46875000e-01,7.04843750e-03,-2.64062500e-03,3.40625000e-03,1.29687500e-01,3.17460937e-01,,-6.88048000e-04,1.70454368e-05,,-6.88048000e-04,-1.47017698e+01
-6.87048000e-04,1.34375000e-01,7.31250000e-03,-2.10937500e-03,3.39062500e-03,1.31250000e-01,3.17460937e-01,,-6.87048000e-04,1.75510850e-05,,-6.87048000e-04,-1.34005232e+01
-6.86048000e-04,1.39843750e-01,7.31250000e-03,-1.65625000e-03,3.50000000e-03,1.32031250e-01,3.18867187e-01,,-6.86048000e-04,1.80660318e-05,,-6.86048000e-04,-1.39543324e+01
-6.85048000e-04,1.49218750e-01,7.21093750e-03,-1.98437500e-03,3.53906250e-03,1.35156250e-01,3.19687500e-01,,-6.85048000e-04,1.85774024e-05,,-6.85048000e-04,-1.49111795e+01
-6.84048000e-04,1.47656250e-01,7.31250000e-03,-2.59375000e-03,3.53906250e-03,1.33593750e-01,3.19687500e-01,,-6.84048000e-04,1.90887713e-05,,-6.84048000e-04,-1.47379646e+01
-6.83048000e-04,1.47656250e-01,7.06875000e-03,-2.64062500e-03,3.55468750e-03,1.27343750e-01,3.20039062e-01,,-6.83048000e-04,1.95951361e-05,,-6.83048000e-04,-1.47240934e+01
-6.82048000e-04,1.49218750e-01,7.19062500e-03,-2.35937500e-03,3.56250000e-03,1.22656250e-01,3.19335937e-01,,-6.82048000e-04,2.00972099e-05,,-6.82048000e-04,-1.48719263e+01
-6.81048000e-04,1.43750000e-01,6.86562500e-03,-2.10937500e-03,3.44531250e-03,1.29687500e-01,3.19101562e-01,,-6.81048000e-04,2.05921297e-05,,-6.81048000e-04,-1.42962952e+01
-6.80048000e-04,1.42187500e-01,6.80468750e-03,-2.40625000e-03,3.37500000e-03,1.31250000e-01,3.17460937e-01,,-6.80048000e-04,2.10734634e-05,,-6.80048000e-04,-1.41232471e+01
-6.79048000e-04,1.49218750e-01,7.10937500e-03,-2.93750000e-03,3.50000000e-03,1.28125000e-01,3.17109375e-01,,-6.79048000e-04,2.15633772e-05,,-6.79048000e-04,-1.48339567e+01
-6.78048000e-04,1.60156250e-01,7.29218750e-03,-3.01562500e-03,3.59375000e-03,1.27343750e-01,3.18281250e-01,,-6.78048000e-04,2.20704569e-05,,-6.78048000e-04,-1.59457588e+01
-6.77048000e-04,1.65625000e-01,7.80000000e-03,-2.51562500e-03,3.67187500e-03,1.27343750e-01,3.18632812e-01,,-6.77048000e-04,2.26018528e-05,,-6.77048000e-04,-1.64948883e+01
-6.76048000e-04,1.64062500e-01,7.84062500e-03,-2.21875000e-03,3.64843750e-03,1.27343750e-01,3.18632812e-01,,-6.76048000e-04,2.31525592e-05,,-6.76048000e-04,-1.63212605e+01
-6.75048000e-04,1.58593750e-01,7.77968750e-03,-2.51562500e-03,3.53906250e-03,1.27343750e-01,3.18046875e-01,,-6.75048000e-04,2.37025506e-05,,-6.75048000e-04,-1.57449255e+01
-6.74048000e-04,1.50781250e-01,7.69843750e-03,-2.89062500e-03,3.46093750e-03,1.24218750e-01,3.17460937e-01,,-6.74048000e-04,2.42475344e-05,,-6.74048000e-04,-1.49251862e+01
-6.73048000e-04,1.42187500e-01,7.80000000e-03,-2.92187500e-03,3.50000000e-03,1.29687500e-01,3.16523437e-01,,-6.73048000e-04,2.47932348e-05,,-6.73048000e-04,-1.40238304e+01
-6.72048000e-04,1.38281250e-01,8.02343750e-03,-2.54687500e-03,3.52343750e-03,1.32031250e-01,3.16289062e-01,,-6.72048000e-04,2.53503767e-05,,-6.72048000e-04,-1.36066322e+01
-6.71048000e-04,1.32812500e-01,7.73906250e-03,-2.18750000e-03,3.50000000e-03,1.37500000e-01,3.16640625e-01,,-6.71048000e-04,2.59053759e-05,,-6.71048000e-04,-1.30302963e+01
-6.70048000e-04,1.34375000e-01,7.67812500e-03,-2.09375000e-03,3.50000000e-03,1.44531250e-01,3.18281250e-01,,-6.70048000e-04,2.64482151e-05,,-6.70048000e-04,-1.31800346e+01
-6.69048000e-04,1.35937500e-01,7.77968750e-03,-2.37500000e-03,3.52343750e-03,1.44531250e-01,3.19101562e-01,,-6.69048000e-04,2.69924840e-05,,-6.69048000e-04,-1.33292751e+01
-6.68048000e-04,1.46875000e-01,7.73906250e-03,-2.64062500e-03,3.55468750e-03,1.46093750e-01,3.18515625e-01,,-6.68048000e-04,2.75389011e-05,,-6.68048000e-04,-1.44435596e+01
-6.67048000e-04,1.34375000e-01,7.55625000e-03,-2.43750000e-03,3.40625000e-03,1.42968750e-01,3.18281250e-01,,-6.67048000e-04,2.80774493e-05,,-6.67048000e-04,-1.31414442e+01
-6.66048000e-04,1.23437500e-01,7.25156250e-03,-2.21875000e-03,3.35156250e-03,1.41406250e-01,3.18046875e-01,,-6.66048000e-04,2.85988317e-05,,-6.66048000e-04,-1.20015268e+01
-6.65048000e-04,1.25000000e-01,7.53593750e-03,-2.18750000e-03,3.44531250e-03,1.36718750e-01,3.17929687e-01,,-6.65048000e-04,2.91194992e-05,,-6.65048000e-04,-1.21509323e+01
-6.64048000e-04,1.21093750e-01,7.45468750e-03,-2.32812500e-03,3.47656250e-03,1.35156250e-01,3.16875000e-01,,-6.64048000e-04,2.96473190e-05,,-6.64048000e-04,-1.17362604e+01
-6.63048000e-04,1.18750000e-01,7.43437500e-03,-2.40625000e-03,3.50781250e-03,1.35156250e-01,3.16875000e-01,,-6.63048000e-04,3.01715627e-05,,-6.63048000e-04,-1.14820900e+01
-6.62048000e-04,1.21093750e-01,7.45468750e-03,-2.21875000e-03,3.53906250e-03,1.32031250e-01,3.17929687e-01,,-6.62048000e-04,3.06958063e-05,,-6.62048000e-04,-1.17114582e+01
-6.61048000e-04,1.32031250e-01,7.35312500e-03,-2.17187500e-03,3.53906250e-03,1.28125000e-01,3.18867187e-01,,-6.61048000e-04,3.12171906e-05,,-6.61048000e-04,-1.28274002e+01
-6.60048000e-04,1.38281250e-01,7.55625000e-03,-2.29687500e-03,3.53906250e-03,1.21875000e-01,3.18867187e-01,,-6.60048000e-04,3.17421473e-05,,-6.60048000e-04,-1.34598885e+01
-6.59048000e-04,1.41406250e-01,7.59687500e-03,-2.48437500e-03,3.53906250e-03,1.18750000e-01,3.17109375e-01,,-6.59048000e-04,3.22756896e-05,,-6.59048000e-04,-1.37693825e+01
-6.58048000e-04,1.50781250e-01,7.67812500e-03,-2.56250000e-03,3.57812500e-03,1.16406250e-01,3.16054687e-01,,-6.58048000e-04,3.28135247e-05,,-6.58048000e-04,-1.47225027e+01
-6.57048000e-04,1.57031250e-01,7.94218750e-03,-2.56250000e-03,3.65625000e-03,1.17968750e-01,3.16054687e-01,,-6.57048000e-04,3.33635144e-05,,-6.57048000e-04,-1.53532524e+01
-6.56048000e-04,1.67968750e-01,8.16562500e-03,-2.59375000e-03,3.74218750e-03,1.27343750e-01,3.16523437e-01,,-6.56048000e-04,3.39306680e-05,,-6.56048000e-04,-1.64671650e+01
-6.55048000e-04,1.64062500e-01,8.02343750e-03,-2.62500000e-03,3.67187500e-03,1.31250000e-01,3.16523437e-01,,-6.55048000e-04,3.45006847e-05,,-6.55048000e-04,-1.60506306e+01
-6.54048000e-04,1.57031250e-01,7.67812500e-03,-2.59375000e-03,3.57812500e-03,1.21875000e-01,3.16289062e-01,,-6.54048000e-04,3.50535338e-05,,-6.54048000e-04,-1.53119297e+01
-6.53048000e-04,1.62500000e-01,7.55625000e-03,-2.75000000e-03,3.57812500e-03,1.18750000e-01,3.16289062e-01,,-6.53048000e-04,3.55899356e-05,,-6.53048000e-04,-1.58615561e+01
-6.52048000e-04,1.60937500e-01,7.45468750e-03,-2.59375000e-03,3.56250000e-03,1.21875000e-01,3.15468750e-01,,-6.52048000e-04,3.61184721e-05,,-6.52048000e-04,-1.56863136e+01
-6.51048000e-04,1.64062500e-01,7.63750000e-03,-2.56250000e-03,3.59375000e-03,1.31250000e-01,3.15820312e-01,,-6.51048000e-04,3.66498680e-05,,-6.51048000e-04,-1.59948139e+01
-6.50048000e-04,1.70312500e-01,7.92187500e-03,-2.81250000e-03,3.61718750e-03,1.36718750e-01,3.16289062e-01,,-6.50048000e-04,3.71977148e-05,,-6.50048000e-04,-1.66248989e+01
-6.49048000e-04,1.60156250e-01,7.73906250e-03,-2.96875000e-03,3.53906250e-03,1.42968750e-01,3.16289062e-01,,-6.49048000e-04,3.77491378e-05,,-6.49048000e-04,-1.55625439e+01
-6.48048000e-04,1.50781250e-01,7.73906250e-03,-2.81250000e-03,3.52343750e-03,1.42968750e-01,3.16875000e-01,,-6.48048000e-04,3.82941216e-05,,-6.48048000e-04,-1.45807285e+01
-6.47048000e-04,1.53125000e-01,7.88125000e-03,-2.62500000e-03,3.55468750e-03,1.40625000e-01,3.16523437e-01,,-6.47048000e-04,3.88441113e-05,,-6.47048000e-04,-1.48079424e+01
-6.46048000e-04,1.45312500e-01,7.73906250e-03,-2.73437500e-03,3.42968750e-03,1.40625000e-01,3.16640625e-01,,-6.46048000e-04,3.93941045e-05,,-6.46048000e-04,-1.39883280e+01
-6.45048000e-04,1.37500000e-01,7.45468750e-03,-2.82812500e-03,3.39062500e-03,1.35156250e-01,3.16875000e-01,,-6.45048000e-04,3.99290802e-05,,-6.45048000e-04,-1.31681747e+01
-6.44048000e-04,1.51562500e-01,7.59687500e-03,-2.62500000e-03,3.52343750e-03,1.31250000e-01,3.17226562e-01,,-6.44048000e-04,4.04590428e-05,,-6.44048000e-04,-1.46034670e+01
-6.43048000e-04,1.56250000e-01,8.04375000e-03,-2.48437500e-03,3.63281250e-03,1.24218750e-01,3.16640625e-01,,-6.43048000e-04,4.10097491e-05,,-6.43048000e-04,-1.50731745e+01
-6.42048000e-04,1.47656250e-01,7.88125000e-03,-2.62500000e-03,3.55468750e-03,1.18750000e-01,3.16523437e-01,,-6.42048000e-04,4.15704708e-05,,-6.42048000e-04,-1.41736813e+01
-6.41048000e-04,1.46875000e-01,7.63750000e-03,-2.92187500e-03,3.46093750e-03,1.14843750e-01,3.17460937e-01,,-6.41048000e-04,4.21168843e-05,,-6.41048000e-04,-1.40784397e+01
-6.40048000e-04,1.41406250e-01,7.67812500e-03,-3.00000000e-03,3.46093750e-03,1.17968750e-01,3.18164062e-01,,-6.40048000e-04,4.26561492e-05,,-6.40048000e-04,-1.34989586e+01
-6.39048000e-04,1.38281250e-01,7.67812500e-03,-2.70312500e-03,3.44531250e-03,1.16406250e-01,3.18515625e-01,,-6.39048000e-04,4.31968401e-05,,-6.39048000e-04,-1.31616812e+01
-6.38048000e-04,1.42187500e-01,8.04375000e-03,-2.32812500e-03,3.50781250e-03,1.14843750e-01,3.16523437e-01,,-6.38048000e-04,4.37504095e-05,,-6.38048000e-04,-1.35510540e+01
-6.37048000e-04,1.41406250e-01,7.94218750e-03,-2.35937500e-03,3.48437500e-03,1.09375000e-01,3.15234375e-01,,-6.37048000e-04,4.43132740e-05,,-6.37048000e-04,-1.34580908e+01
-6.36048000e-04,1.37500000e-01,8.02343750e-03,-2.59375000e-03,3.44531250e-03,1.08593750e-01,3.15820312e-01,,-6.36048000e-04,4.48754217e-05,,-6.36048000e-04,-1.30422592e+01
-6.35048000e-04,1.51562500e-01,8.28750000e-03,-2.73437500e-03,3.60156250e-03,1.08593750e-01,3.14648437e-01,,-6.35048000e-04,4.54497313e-05,,-6.35048000e-04,-1.44778814e+01
-6.34048000e-04,1.46875000e-01,7.96250000e-03,-2.59375000e-03,3.63281250e-03,1.10937500e-01,3.15234375e-01,,-6.34048000e-04,4.60218980e-05,,-6.34048000e-04,-1.39805145e+01
-6.33048000e-04,1.39843750e-01,7.94218750e-03,-2.32812500e-03,3.56250000e-03,1.12500000e-01,3.16523437e-01,,-6.33048000e-04,4.65818994e-05,,-6.33048000e-04,-1.32426004e+01
-6.32048000e-04,1.41406250e-01,7.92187500e-03,-2.28125000e-03,3.60156250e-03,1.08593750e-01,3.16640625e-01,,-6.32048000e-04,4.71404746e-05,,-6.32048000e-04,-1.33914680e+01
-6.31048000e-04,1.39843750e-01,7.92187500e-03,-2.45312500e-03,3.58593750e-03,1.09375000e-01,3.15820312e-01,,-6.31048000e-04,4.76983332e-05,,-6.31048000e-04,-1.32178392e+01
-6.30048000e-04,1.38281250e-01,7.98281250e-03,-2.54687500e-03,3.61718750e-03,1.14062500e-01,3.14882812e-01,,-6.30048000e-04,4.82583382e-05,,-6.30048000e-04,-1.30435076e+01
-6.29048000e-04,1.37500000e-01,7.88125000e-03,-2.28125000e-03,3.65625000e-03,1.22656250e-01,3.15117187e-01,,-6.29048000e-04,4.88169135e-05,,-6.29048000e-04,-1.29501715e+01
-6.28048000e-04,1.39843750e-01,8.16562500e-03,-1.98437500e-03,3.65625000e-03,1.33593750e-01,3.18046875e-01,,-6.28048000e-04,4.93819243e-05,,-6.28048000e-04,-1.31804914e+01
-6.27048000e-04,1.34375000e-01,7.94218750e-03,-2.18750000e-03,3.63281250e-03,1.29687500e-01,3.19453125e-01,,-6.27048000e-04,4.99490816e-05,,-6.27048000e-04,-1.26056471e+01
-6.26048000e-04,1.19531250e-01,7.53593750e-03,-2.64062500e-03,3.50781250e-03,1.27343750e-01,3.18632812e-01,,-6.26048000e-04,5.04940654e-05,,-6.26048000e-04,-1.10625687e+01
-6.25048000e-04,1.10156250e-01,7.35312500e-03,-3.00000000e-03,3.37500000e-03,1.22656250e-01,3.18632812e-01,,-6.25048000e-04,5.10183090e-05,,-6.25048000e-04,-1.00811262e+01
-6.24048000e-04,1.15625000e-01,7.21093750e-03,-2.85937500e-03,3.29687500e-03,1.18750000e-01,3.18632812e-01,,-6.24048000e-04,5.15311112e-05,,-6.24048000e-04,-1.06293879e+01
-6.23048000e-04,1.18750000e-01,7.21093750e-03,-2.59375000e-03,3.24218750e-03,1.20312500e-01,3.17460937e-01,,-6.23048000e-04,5.20389040e-05,,-6.23048000e-04,-1.09371014e+01
-6.22048000e-04,1.28906250e-01,7.21093750e-03,-2.35937500e-03,3.25781250e-03,1.25781250e-01,3.16875000e-01,,-6.22048000e-04,5.25467003e-05,,-6.22048000e-04,-1.19710121e+01
-6.21048000e-04,1.42187500e-01,7.43437500e-03,-2.70312500e-03,3.35156250e-03,1.27343750e-01,3.17109375e-01,,-6.21048000e-04,5.30623620e-05,,-6.21048000e-04,-1.33267975e+01
-6.20048000e-04,1.49218750e-01,7.35312500e-03,-3.39062500e-03,3.33593750e-03,1.27343750e-01,3.17695312e-01,,-6.20048000e-04,5.35830295e-05,,-6.20048000e-04,-1.40355206e+01
-6.19048000e-04,1.47656250e-01,7.39375000e-03,-3.53125000e-03,3.33593750e-03,1.20312500e-01,3.17460937e-01,,-6.19048000e-04,5.41022673e-05,,-6.19048000e-04,-1.38560953e+01
-6.18048000e-04,1.46875000e-01,7.45468750e-03,-2.89062500e-03,3.35156250e-03,1.10937500e-01,3.16640625e-01,,-6.18048000e-04,5.46250776e-05,,-6.18048000e-04,-1.37585354e+01
-6.17048000e-04,1.38281250e-01,7.21093750e-03,-2.48437500e-03,3.35156250e-03,9.76562500e-02,3.14414062e-01,,-6.17048000e-04,5.51414560e-05,,-6.17048000e-04,-1.28583384e+01
-6.16048000e-04,1.43750000e-01,7.49531250e-03,-2.92187500e-03,3.48437500e-03,9.37500000e-02,3.13242187e-01,,-6.16048000e-04,5.56592640e-05,,-6.16048000e-04,-1.34078007e+01
-6.15048000e-04,1.58593750e-01,7.77968750e-03,-3.39062500e-03,3.63281250e-03,9.53125000e-02,3.14062500e-01,,-6.15048000e-04,5.61970955e-05,,-6.15048000e-04,-1.49213552e+01
-6.14048000e-04,1.60937500e-01,7.84062500e-03,-3.18750000e-03,3.71093750e-03,9.21875000e-02,3.13710937e-01,,-6.14048000e-04,5.67470888e-05,,-6.14048000e-04,-1.51455479e+01
-6.13048000e-04,1.49218750e-01,7.73906250e-03,-2.56250000e-03,3.60156250e-03,9.60937500e-02,3.13007812e-01,,-6.13048000e-04,5.72956487e-05,,-6.13048000e-04,-1.39221916e+01
-6.12048000e-04,1.46875000e-01,7.80000000e-03,-2.29687500e-03,3.53906250e-03,1.00000000e-01,3.13007812e-01,,-6.12048000e-04,5.78427789e-05,,-6.12048000e-04,-1.36676903e+01
-6.11048000e-04,1.51562500e-01,7.92187500e-03,-2.85937500e-03,3.50781250e-03,1.05468750e-01,3.13476562e-01,,-6.11048000e-04,5.83963447e-05,,-6.11048000e-04,-1.41372738e+01
-6.10048000e-04,1.56250000e-01,7.88125000e-03,-3.34375000e-03,3.48437500e-03,1.16406250e-01,3.12656250e-01,,-6.10048000e-04,5.89527735e-05,,-6.10048000e-04,-1.46040831e+01
-6.09048000e-04,1.54687500e-01,7.69843750e-03,-3.00000000e-03,3.46093750e-03,1.18750000e-01,3.12070312e-01,,-6.09048000e-04,5.95013335e-05,,-6.09048000e-04,-1.44261894e+01
-6.08048000e-04,1.53125000e-01,7.67812500e-03,-2.43750000e-03,3.46093750e-03,1.18750000e-01,3.13007812e-01,,-6.08048000e-04,6.00427411e-05,,-6.08048000e-04,-1.42506971e+01
-6.07048000e-04,1.49218750e-01,7.53593750e-03,-2.18750000e-03,3.41406250e-03,1.21875000e-01,3.14648437e-01,,-6.07048000e-04,6.05784298e-05,,-6.07048000e-04,-1.38357353e+01
-6.06048000e-04,1.46875000e-01,7.43437500e-03,-2.45312500e-03,3.39062500e-03,1.25781250e-01,3.15234375e-01,,-6.06048000e-04,6.11055293e-05,,-6.06048000e-04,-1.35818129e+01
-6.05048000e-04,1.38281250e-01,7.31250000e-03,-2.81250000e-03,3.33593750e-03,1.27343750e-01,3.14414062e-01,,-6.05048000e-04,6.16247708e-05,,-6.05048000e-04,-1.26819067e+01
-6.04048000e-04,1.19531250e-01,6.76406250e-03,-2.67187500e-03,3.23437500e-03,1.25781250e-01,3.14296875e-01,,-6.04048000e-04,6.21204090e-05,,-6.04048000e-04,-1.07343826e+01
-6.03048000e-04,1.17187500e-01,6.90625000e-03,-2.21875000e-03,3.27343750e-03,1.25781250e-01,3.14062500e-01,,-6.03048000e-04,6.26017354e-05,,-6.03048000e-04,-1.04797983e+01
-6.02048000e-04,1.19531250e-01,7.10937500e-03,-1.90625000e-03,3.36718750e-03,1.21875000e-01,3.13710937e-01,,-6.02048000e-04,6.30952272e-05,,-6.02048000e-04,-1.07104912e+01
-6.01048000e-04,1.23437500e-01,7.35312500e-03,-2.18750000e-03,3.37500000e-03,1.22656250e-01,3.14062500e-01,,-6.01048000e-04,6.36044497e-05,,-6.01048000e-04,-1.11023493e+01
-6.00048000e-04,1.23437500e-01,7.53593750e-03,-2.54687500e-03,3.42968750e-03,1.21875000e-01,3.14648437e-01,,-6.00048000e-04,6.41286970e-05,,-6.00048000e-04,-1.10898027e+01
-5.99048000e-04,1.22656250e-01,7.49531250e-03,-2.62500000e-03,3.46093750e-03,1.18750000e-01,3.13828125e-01,,-5.99048000e-04,6.46579429e-05,,-5.99048000e-04,-1.09955559e+01
-5.98048000e-04,1.23437500e-01,7.29218750e-03,-2.37500000e-03,3.42968750e-03,1.14843750e-01,3.12890625e-01,,-5.98048000e-04,6.51786104e-05,,-5.98048000e-04,-1.10628471e+01
-5.97048000e-04,1.21093750e-01,6.96718750e-03,-2.17187500e-03,3.40625000e-03,1.18750000e-01,3.13007812e-01,,-5.97048000e-04,6.56806878e-05,,-5.97048000e-04,-1.08091745e+01
-5.96048000e-04,1.25000000e-01,6.82500000e-03,-2.51562500e-03,3.40625000e-03,1.24218750e-01,3.11835937e-01,,-5.96048000e-04,6.61663071e-05,,-5.96048000e-04,-1.11994591e+01
