Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19753681e-04,1.22816406e+02,-8.43750000e-03,-6.25000000e-02,1.02187500e-01,,-7.19753681e-04,-1.22824844e+02,,-7.19753681e-04,3.12500022e-04,,-7.19753681e-04,-1.22878906e+02,,-7.19753681e-04,4.46428591e-03
-7.19353681e-04,1.23136719e+02,-1.25000000e-02,-6.25000000e-02,9.96875000e-02,,-7.19353681e-04,-1.23149216e+02,,-7.19353681e-04,4.62962984e-04,,-7.19353681e-04,-1.23199219e+02,,-7.19353681e-04,4.46428591e-03
-7.18953681e-04,1.23449219e+02,-8.43750000e-03,-4.84375000e-02,1.14375000e-01,,-7.18953681e-04,-1.23457657e+02,,-7.18953681e-04,3.12500022e-04,,-7.18953681e-04,-1.23497658e+02,,-7.18953681e-04,3.45982122e-03
-7.18553681e-04,1.23703125e+02,-7.81250000e-03,-5.00000000e-02,1.12187500e-01,,-7.18553681e-04,-1.23710938e+02,,-7.18553681e-04,2.89351854e-04,,-7.18553681e-04,-1.23753128e+02,,-7.18553681e-04,3.57142859e-03
-7.18153681e-04,1.23933594e+02,-9.06250000e-03,-5.46875000e-02,1.10000000e-01,,-7.18153681e-04,-1.23942657e+02,,-7.18153681e-04,3.35648132e-04,,-7.18153681e-04,-1.23988281e+02,,-7.18153681e-04,3.90625000e-03
-7.17753681e-04,1.24179688e+02,-1.18750000e-02,-4.21875000e-02,1.09375000e-01,,-7.17753681e-04,-1.24191559e+02,,-7.17753681e-04,4.39814816e-04,,-7.17753681e-04,-1.24221878e+02,,-7.17753681e-04,3.01339291e-03
-7.17353681e-04,1.24320313e+02,-1.15625000e-02,-4.21875000e-02,1.10000000e-01,,-7.17353681e-04,-1.24331879e+02,,-7.17353681e-04,4.28240746e-04,,-7.17353681e-04,-1.24362503e+02,,-7.17353681e-04,3.01339291e-03
-7.16953681e-04,1.24398438e+02,-1.34375000e-02,-2.65625000e-02,1.15000000e-01,,-7.16953681e-04,-1.24411873e+02,,-7.16953681e-04,4.97685221e-04,,-7.16953681e-04,-1.24425003e+02,,-7.16953681e-04,1.89732143e-03
-7.16553681e-04,1.24484375e+02,-1.28125000e-02,-4.68750000e-02,1.10000000e-01,,-7.16553681e-04,-1.24497185e+02,,-7.16553681e-04,4.74537024e-04,,-7.16553681e-04,-1.24531250e+02,,-7.16553681e-04,3.34821432e-03
-7.16153681e-04,1.24445313e+02,-1.68750000e-02,-6.09375000e-02,1.04062500e-01,,-7.16153681e-04,-1.24462189e+02,,-7.16153681e-04,6.25000044e-04,,-7.16153681e-04,-1.24506248e+02,,-7.16153681e-04,4.35267854e-03
-7.15753681e-04,1.24527344e+02,-1.31250000e-02,-5.93750000e-02,1.06562500e-01,,-7.15753681e-04,-1.24540466e+02,,-7.15753681e-04,4.86111094e-04,,-7.15753681e-04,-1.24586716e+02,,-7.15753681e-04,4.24107118e-03
-7.15353681e-04,1.24546875e+02,-1.56250000e-02,-6.25000000e-02,9.15625000e-02,,-7.15353681e-04,-1.24562500e+02,,-7.15353681e-04,5.78703708e-04,,-7.15353681e-04,-1.24609375e+02,,-7.15353681e-04,4.46428591e-03
-7.14953681e-04,1.24679688e+02,-1.40625000e-02,-5.62500000e-02,9.59375000e-02,,-7.14953681e-04,-1.24693748e+02,,-7.14953681e-04,5.20833302e-04,,-7.14953681e-04,-1.24735939e+02,,-7.14953681e-04,4.01785690e-03
-7.14553681e-04,1.24710938e+02,-1.46875000e-02,-7.34375000e-02,1.01875000e-01,,-7.14553681e-04,-1.24725624e+02,,-7.14553681e-04,5.43981500e-04,,-7.14553681e-04,-1.24784378e+02,,-7.14553681e-04,5.24553563e-03
-7.14153681e-04,1.24722656e+02,-1.46875000e-02,-7.18750000e-02,1.02187500e-01,,-7.14153681e-04,-1.24737343e+02,,-7.14153681e-04,5.43981500e-04,,-7.14153681e-04,-1.24794533e+02,,-7.14153681e-04,5.13392827e-03
-7.13753681e-04,1.24632813e+02,-1.28125000e-02,-8.59375000e-02,9.03125000e-02,,-7.13753681e-04,-1.24645622e+02,,-7.13753681e-04,4.74537024e-04,,-7.13753681e-04,-1.24718750e+02,,-7.13753681e-04,6.13839272e-03
-7.13353681e-04,1.24621094e+02,-1.34375000e-02,-8.90625000e-02,9.75000000e-02,,-7.13353681e-04,-1.24634529e+02,,-7.13353681e-04,4.97685221e-04,,-7.13353681e-04,-1.24710159e+02,,-7.13353681e-04,6.36160700e-03
-7.12953681e-04,1.24617188e+02,-1.37500000e-02,-7.34375000e-02,1.05625000e-01,,-7.12953681e-04,-1.24630936e+02,,-7.12953681e-04,5.09259233e-04,,-7.12953681e-04,-1.24690628e+02,,-7.12953681e-04,5.24553563e-03
-7.12553681e-04,1.24609375e+02,-1.50000000e-02,-7.34375000e-02,1.06875000e-01,,-7.12553681e-04,-1.24624374e+02,,-7.12553681e-04,5.55555569e-04,,-7.12553681e-04,-1.24682816e+02,,-7.12553681e-04,5.24553563e-03
-7.12153681e-04,1.24664063e+02,-1.37500000e-02,-7.96875000e-02,9.75000000e-02,,-7.12153681e-04,-1.24677811e+02,,-7.12153681e-04,5.09259233e-04,,-7.12153681e-04,-1.24743752e+02,,-7.12153681e-04,5.69196418e-03
-7.11753681e-04,1.24609375e+02,-1.53125000e-02,-6.09375000e-02,1.05000000e-01,,-7.11753681e-04,-1.24624687e+02,,-7.11753681e-04,5.67129639e-04,,-7.11753681e-04,-1.24670311e+02,,-7.11753681e-04,4.35267854e-03
-7.11353681e-04,1.24554688e+02,-1.50000000e-02,-7.96875000e-02,1.03125000e-01,,-7.11353681e-04,-1.24569687e+02,,-7.11353681e-04,5.55555569e-04,,-7.11353681e-04,-1.24634377e+02,,-7.11353681e-04,5.69196418e-03
-7.10953681e-04,1.24523438e+02,-1.53125000e-02,-3.59375000e-02,1.04375000e-01,,-7.10953681e-04,-1.24538750e+02,,-7.10953681e-04,5.67129639e-04,,-7.10953681e-04,-1.24559372e+02,,-7.10953681e-04,2.56696413e-03
-7.10553681e-04,1.24511719e+02,-1.40625000e-02,-5.15625000e-02,1.05312500e-01,,-7.10553681e-04,-1.24525780e+02,,-7.10553681e-04,5.20833302e-04,,-7.10553681e-04,-1.24563278e+02,,-7.10553681e-04,3.68303573e-03
-7.10153681e-04,1.24554688e+02,-1.40625000e-02,-4.68750000e-02,1.10000000e-01,,-7.10153681e-04,-1.24568748e+02,,-7.10153681e-04,5.20833302e-04,,-7.10153681e-04,-1.24601562e+02,,-7.10153681e-04,3.34821432e-03
-7.09753681e-04,1.24539063e+02,-1.59375000e-02,-4.53125000e-02,1.09375000e-01,,-7.09753681e-04,-1.24555000e+02,,-7.09753681e-04,5.90277778e-04,,-7.09753681e-04,-1.24584373e+02,,-7.09753681e-04,3.23660718e-03
-7.09353681e-04,1.24496094e+02,-1.59375000e-02,-5.78125000e-02,1.01250000e-01,,-7.09353681e-04,-1.24512032e+02,,-7.09353681e-04,5.90277778e-04,,-7.09353681e-04,-1.24553909e+02,,-7.09353681e-04,4.12946427e-03
-7.08953681e-04,1.24414063e+02,-1.40625000e-02,-3.12500000e-02,1.05625000e-01,,-7.08953681e-04,-1.24428123e+02,,-7.08953681e-04,5.20833302e-04,,-7.08953681e-04,-1.24445312e+02,,-7.08953681e-04,2.23214296e-03
-7.08553681e-04,1.24445313e+02,-1.93750000e-02,-2.81250000e-02,1.06562500e-01,,-7.08553681e-04,-1.24464691e+02,,-7.08553681e-04,7.17592600e-04,,-7.08553681e-04,-1.24473434e+02,,-7.08553681e-04,2.00892845e-03
-7.08153681e-04,1.24433594e+02,-1.75000000e-02,-3.75000000e-02,1.02500000e-01,,-7.08153681e-04,-1.24451096e+02,,-7.08153681e-04,6.48148125e-04,,-7.08153681e-04,-1.24471092e+02,,-7.08153681e-04,2.67857150e-03
-7.07753681e-04,1.24417969e+02,-1.50000000e-02,-5.00000000e-02,1.01250000e-01,,-7.07753681e-04,-1.24432968e+02,,-7.07753681e-04,5.55555569e-04,,-7.07753681e-04,-1.24467972e+02,,-7.07753681e-04,3.57142859e-03
-7.07353681e-04,1.24394531e+02,-1.78125000e-02,-3.75000000e-02,1.00000000e-01,,-7.07353681e-04,-1.24412346e+02,,-7.07353681e-04,6.59722195e-04,,-7.07353681e-04,-1.24432030e+02,,-7.07353681e-04,2.67857150e-03
-7.06953681e-04,1.24253906e+02,-1.75000000e-02,-3.90625000e-02,1.04375000e-01,,-7.06953681e-04,-1.24271408e+02,,-7.06953681e-04,6.48148125e-04,,-7.06953681e-04,-1.24292969e+02,,-7.06953681e-04,2.79017864e-03
-7.06553681e-04,1.24171875e+02,-1.68750000e-02,-5.15625000e-02,1.06875000e-01,,-7.06553681e-04,-1.24188751e+02,,-7.06553681e-04,6.25000044e-04,,-7.06553681e-04,-1.24223434e+02,,-7.06553681e-04,3.68303573e-03
-7.06153681e-04,1.24171875e+02,-2.03125000e-02,-4.68750000e-02,1.05312500e-01,,-7.06153681e-04,-1.24192184e+02,,-7.06153681e-04,7.52314809e-04,,-7.06153681e-04,-1.24218750e+02,,-7.06153681e-04,3.34821432e-03
-7.05753681e-04,1.24000000e+02,-2.12500000e-02,-4.06250000e-02,1.10312500e-01,,-7.05753681e-04,-1.24021248e+02,,-7.05753681e-04,7.87037017e-04,,-7.05753681e-04,-1.24040627e+02,,-7.05753681e-04,2.90178554e-03
-7.05353681e-04,1.23269531e+02,-5.50000000e-02,-7.81250000e-02,1.01875000e-01,,-7.05353681e-04,-1.23324532e+02,,-7.05353681e-04,2.03703693e-03,,-7.05353681e-04,-1.23347656e+02,,-7.05353681e-04,5.58035728e-03
-7.04953681e-04,1.20968750e+02,-8.46875000e-02,-6.71875000e-02,1.24375000e-01,,-7.04953681e-04,-1.21053436e+02,,-7.04953681e-04,3.13657406e-03,,-7.04953681e-04,-1.21035934e+02,,-7.04953681e-04,4.79910756e-03
-7.04553681e-04,1.17613281e+02,-9.31250000e-02,-7.81250000e-02,1.10625000e-01,,-7.04553681e-04,-1.17706406e+02,,-7.04553681e-04,3.44907399e-03,,-7.04553681e-04,-1.17691406e+02,,-7.04553681e-04,5.58035728e-03
-7.04153681e-04,1.14320313e+02,-9.31250000e-02,-8.28125000e-02,1.09687500e-01,,-7.04153681e-04,-1.14413437e+02,,-7.04153681e-04,3.44907399e-03,,-7.04153681e-04,-1.14403122e+02,,-7.04153681e-04,5.91517892e-03
-7.03753681e-04,1.11324219e+02,-7.75000000e-02,-3.12500000e-02,1.12500000e-01,,-7.03753681e-04,-1.11401718e+02,,-7.03753681e-04,2.87037040e-03,,-7.03753681e-04,-1.11355469e+02,,-7.03753681e-04,2.23214296e-03
-7.03353681e-04,1.09042969e+02,-5.59375000e-02,-7.34375000e-02,1.20312500e-01,,-7.03353681e-04,-1.09098907e+02,,-7.03353681e-04,2.07175920e-03,,-7.03353681e-04,-1.09116409e+02,,-7.03353681e-04,5.24553563e-03
-7.02953681e-04,1.07855469e+02,-4.00000000e-02,-5.00000000e-02,1.15625000e-01,,-7.02953681e-04,-1.07895470e+02,,-7.02953681e-04,1.48148148e-03,,-7.02953681e-04,-1.07905472e+02,,-7.02953681e-04,3.57142859e-03
-7.02553681e-04,1.07164063e+02,-2.56250000e-02,-5.00000000e-02,1.04687500e-01,,-7.02553681e-04,-1.07189690e+02,,-7.02553681e-04,9.49074049e-04,,-7.02553681e-04,-1.07214066e+02,,-7.02553681e-04,3.57142859e-03
-7.02153681e-04,1.06964844e+02,-2.06250000e-02,-5.15625000e-02,1.07187500e-01,,-7.02153681e-04,-1.06985466e+02,,-7.02153681e-04,7.63888936e-04,,-7.02153681e-04,-1.07016403e+02,,-7.02153681e-04,3.68303573e-03
-7.01753681e-04,1.06953125e+02,-1.34375000e-02,-4.53125000e-02,1.18437500e-01,,-7.01753681e-04,-1.06966560e+02,,-7.01753681e-04,4.97685221e-04,,-7.01753681e-04,-1.06998436e+02,,-7.01753681e-04,3.23660718e-03
-7.01353681e-04,1.07085938e+02,-1.43750000e-02,-5.78125000e-02,1.05312500e-01,,-7.01353681e-04,-1.07100311e+02,,-7.01353681e-04,5.32407430e-04,,-7.01353681e-04,-1.07143753e+02,,-7.01353681e-04,4.12946427e-03
-7.00953681e-04,1.07210938e+02,-1.31250000e-02,-5.46875000e-02,1.17187500e-01,,-7.00953681e-04,-1.07224060e+02,,-7.00953681e-04,4.86111094e-04,,-7.00953681e-04,-1.07265625e+02,,-7.00953681e-04,3.90625000e-03
-7.00553681e-04,1.07250000e+02,-1.65625000e-02,-1.03125000e-01,1.12812500e-01,,-7.00553681e-04,-1.07266563e+02,,-7.00553681e-04,6.13425917e-04,,-7.00553681e-04,-1.07353127e+02,,-7.00553681e-04,7.36607146e-03
-7.00153681e-04,1.07265625e+02,-2.18750000e-02,-7.65625000e-02,1.08437500e-01,,-7.00153681e-04,-1.07287498e+02,,-7.00153681e-04,8.10185156e-04,,-7.00153681e-04,-1.07342186e+02,,-7.00153681e-04,5.46874991e-03
-6.99753681e-04,1.07082031e+02,-2.12500000e-02,-6.87500000e-02,1.06250000e-01,,-6.99753681e-04,-1.07103279e+02,,-6.99753681e-04,7.87037017e-04,,-6.99753681e-04,-1.07150780e+02,,-6.99753681e-04,4.91071446e-03
-6.99353681e-04,1.06707031e+02,-2.21875000e-02,-7.65625000e-02,1.15625000e-01,,-6.99353681e-04,-1.06729218e+02,,-6.99353681e-04,8.21759226e-04,,-6.99353681e-04,-1.06783592e+02,,-6.99353681e-04,5.46874991e-03
-6.98953681e-04,1.06414063e+02,-2.71875000e-02,-7.18750000e-02,1.12812500e-01,,-6.98953681e-04,-1.06441254e+02,,-6.98953681e-04,1.00694445e-03,,-6.98953681e-04,-1.06485939e+02,,-6.98953681e-04,5.13392827e-03
-6.98553681e-04,1.05910156e+02,-3.09375000e-02,-8.75000000e-02,1.17500000e-01,,-6.98553681e-04,-1.05941093e+02,,-6.98553681e-04,1.14583329e-03,,-6.98553681e-04,-1.05997658e+02,,-6.98553681e-04,6.25000009e-03
-6.98153681e-04,1.05414063e+02,-2.87500000e-02,-6.87500000e-02,1.07500000e-01,,-6.98153681e-04,-1.05442810e+02,,-6.98153681e-04,1.06481486e-03,,-6.98153681e-04,-1.05482811e+02,,-6.98153681e-04,4.91071446e-03
-6.97753681e-04,1.04898438e+02,-3.15625000e-02,-5.31250000e-02,1.11875000e-01,,-6.97753681e-04,-1.04930000e+02,,-6.97753681e-04,1.16898143e-03,,-6.97753681e-04,-1.04951561e+02,,-6.97753681e-04,3.79464286e-03
-6.97353681e-04,1.04335938e+02,-2.87500000e-02,-6.71875000e-02,1.05312500e-01,,-6.97353681e-04,-1.04364685e+02,,-6.97353681e-04,1.06481486e-03,,-6.97353681e-04,-1.04403122e+02,,-6.97353681e-04,4.79910756e-03
-6.96953681e-04,1.03707031e+02,-3.21875000e-02,-8.28125000e-02,1.12187500e-01,,-6.96953681e-04,-1.03739220e+02,,-6.96953681e-04,1.19212957e-03,,-6.96953681e-04,-1.03789841e+02,,-6.96953681e-04,5.91517892e-03
-6.96553681e-04,1.03121094e+02,-3.09375000e-02,-7.34375000e-02,1.16250000e-01,,-6.96553681e-04,-1.03152031e+02,,-6.96553681e-04,1.14583329e-03,,-6.96553681e-04,-1.03194534e+02,,-6.96553681e-04,5.24553563e-03
-6.96153681e-04,1.02511719e+02,-3.56250000e-02,-8.43750000e-02,1.06562500e-01,,-6.96153681e-04,-1.02547340e+02,,-6.96153681e-04,1.31944439e-03,,-6.96153681e-04,-1.02596092e+02,,-6.96153681e-04,6.02678582e-03
-6.95753681e-04,1.01816406e+02,-3.53125000e-02,-6.71875000e-02,1.11875000e-01,,-6.95753681e-04,-1.01851715e+02,,-6.95753681e-04,1.30787038e-03,,-6.95753681e-04,-1.01883591e+02,,-6.95753681e-04,4.79910756e-03
-6.95353681e-04,1.01230469e+02,-3.18750000e-02,-6.87500000e-02,1.14687500e-01,,-6.95353681e-04,-1.01262344e+02,,-6.95353681e-04,1.18055556e-03,,-6.95353681e-04,-1.01299217e+02,,-6.95353681e-04,4.91071446e-03
-6.94953681e-04,1.00589844e+02,-3.31250000e-02,-6.40625000e-02,1.18125000e-01,,-6.94953681e-04,-1.00622971e+02,,-6.94953681e-04,1.22685183e-03,,-6.94953681e-04,-1.00653908e+02,,-6.94953681e-04,4.57589282e-03
-6.94553681e-04,9.99882813e+01,-3.50000000e-02,-5.15625000e-02,1.00312500e-01,,-6.94553681e-04,-1.00023285e+02,,-6.94553681e-04,1.29629625e-03,,-6.94553681e-04,-1.00039841e+02,,-6.94553681e-04,3.68303573e-03
-6.94153681e-04,9.94140625e+01,-3.18750000e-02,-6.40625000e-02,1.06875000e-01,,-6.94153681e-04,-9.94459381e+01,,-6.94153681e-04,1.18055556e-03,,-6.94153681e-04,-9.94781265e+01,,-6.94153681e-04,4.57589282e-03
-6.93753681e-04,9.88554688e+01,-3.06250000e-02,-5.93750000e-02,9.59375000e-02,,-6.93753681e-04,-9.88860931e+01,,-6.93753681e-04,1.13425928e-03,,-6.93753681e-04,-9.89148407e+01,,-6.93753681e-04,4.24107118e-03
-6.93353681e-04,9.81757813e+01,-3.31250000e-02,-6.40625000e-02,1.04687500e-01,,-6.93353681e-04,-9.82089081e+01,,-6.93353681e-04,1.22685183e-03,,-6.93353681e-04,-9.82398453e+01,,-6.93353681e-04,4.57589282e-03
-6.92953681e-04,9.75703125e+01,-3.18750000e-02,-6.25000000e-02,1.03750000e-01,,-6.92953681e-04,-9.76021881e+01,,-6.92953681e-04,1.18055556e-03,,-6.92953681e-04,-9.76328125e+01,,-6.92953681e-04,4.46428591e-03
-6.92553681e-04,9.69257813e+01,-3.34375000e-02,-7.96875000e-02,1.05312500e-01,,-6.92553681e-04,-9.69592209e+01,,-6.92553681e-04,1.23842596e-03,,-6.92553681e-04,-9.70054703e+01,,-6.92553681e-04,5.69196418e-03
-6.92153681e-04,9.62500000e+01,-3.09375000e-02,-5.93750000e-02,1.06250000e-01,,-6.92153681e-04,-9.62809372e+01,,-6.92153681e-04,1.14583329e-03,,-6.92153681e-04,-9.63093719e+01,,-6.92153681e-04,4.24107118e-03
-6.91753681e-04,9.56679688e+01,-2.75000000e-02,-7.34375000e-02,1.15937500e-01,,-6.91753681e-04,-9.56954651e+01,,-6.91753681e-04,1.01851847e-03,,-6.91753681e-04,-9.57414093e+01,,-6.91753681e-04,5.24553563e-03
-6.91353681e-04,9.51132813e+01,-2.59375000e-02,-8.59375000e-02,1.00937500e-01,,-6.91353681e-04,-9.51392212e+01,,-6.91353681e-04,9.60648118e-04,,-6.91353681e-04,-9.51992188e+01,,-6.91353681e-04,6.13839272e-03
-6.90953681e-04,9.43867188e+01,-2.96875000e-02,-6.40625000e-02,1.10312500e-01,,-6.90953681e-04,-9.44164047e+01,,-6.90953681e-04,1.09953701e-03,,-6.90953681e-04,-9.44507828e+01,,-6.90953681e-04,4.57589282e-03
-6.90553681e-04,9.38281250e+01,-2.65625000e-02,-7.65625000e-02,1.01562500e-01,,-6.90553681e-04,-9.38546906e+01,,-6.90553681e-04,9.83796315e-04,,-6.90553681e-04,-9.39046860e+01,,-6.90553681e-04,5.46874991e-03
-6.90153681e-04,9.30585938e+01,-2.84375000e-02,-4.84375000e-02,9.65625000e-02,,-6.90153681e-04,-9.30870285e+01,,-6.90153681e-04,1.05324073e-03,,-6.90153681e-04,-9.31070328e+01,,-6.90153681e-04,3.45982122e-03
-6.89753681e-04,9.24687500e+01,-3.37500000e-02,-2.34375000e-02,1.00000000e-01,,-6.89753681e-04,-9.25025024e+01,,-6.89753681e-04,1.25000009e-03,,-6.89753681e-04,-9.24921875e+01,,-6.89753681e-04,1.67410716e-03
-6.89353681e-04,9.18398438e+01,-2.96875000e-02,-3.90625000e-02,1.02500000e-01,,-6.89353681e-04,-9.18695297e+01,,-6.89353681e-04,1.09953701e-03,,-6.89353681e-04,-9.18789062e+01,,-6.89353681e-04,2.79017864e-03
-6.88953681e-04,9.11718750e+01,-3.31250000e-02,-4.06250000e-02,1.01562500e-01,,-6.88953681e-04,-9.12050018e+01,,-6.88953681e-04,1.22685183e-03,,-6.88953681e-04,-9.12125015e+01,,-6.88953681e-04,2.90178554e-03
-6.88553681e-04,9.05312500e+01,-3.43750000e-02,-4.06250000e-02,9.09375000e-02,,-6.88553681e-04,-9.05656281e+01,,-6.88553681e-04,1.27314823e-03,,-6.88553681e-04,-9.05718765e+01,,-6.88553681e-04,2.90178554e-03
-6.88153681e-04,8.99453125e+01,-2.96875000e-02,-2.50000000e-02,1.03125000e-01,,-6.88153681e-04,-8.99749985e+01,,-6.88153681e-04,1.09953701e-03,,-6.88153681e-04,-8.99703140e+01,,-6.88153681e-04,1.78571430e-03
-6.87753681e-04,8.92968750e+01,-3.00000000e-02,-3.90625000e-02,1.05312500e-01,,-6.87753681e-04,-8.93268738e+01,,-6.87753681e-04,1.11111114e-03,,-6.87753681e-04,-8.93359375e+01,,-6.87753681e-04,2.79017864e-03
-6.87353681e-04,8.86328125e+01,-3.06250000e-02,-2.81250000e-02,9.84375000e-02,,-6.87353681e-04,-8.86634369e+01,,-6.87353681e-04,1.13425928e-03,,-6.87353681e-04,-8.86609344e+01,,-6.87353681e-04,2.00892845e-03
-6.86953681e-04,8.80312500e+01,-3.06250000e-02,-5.93750000e-02,1.01562500e-01,,-6.86953681e-04,-8.80618744e+01,,-6.86953681e-04,1.13425928e-03,,-6.86953681e-04,-8.80906219e+01,,-6.86953681e-04,4.24107118e-03
-6.86553681e-04,8.73359375e+01,-2.90625000e-02,-5.31250000e-02,1.00312500e-01,,-6.86553681e-04,-8.73649979e+01,,-6.86553681e-04,1.07638887e-03,,-6.86553681e-04,-8.73890610e+01,,-6.86553681e-04,3.79464286e-03
-6.86153681e-04,8.67031250e+01,-3.06250000e-02,-5.62500000e-02,1.11875000e-01,,-6.86153681e-04,-8.67337494e+01,,-6.86153681e-04,1.13425928e-03,,-6.86153681e-04,-8.67593765e+01,,-6.86153681e-04,4.01785690e-03
-6.85753681e-04,8.60546875e+01,-3.12500000e-02,-6.40625000e-02,1.05000000e-01,,-6.85753681e-04,-8.60859375e+01,,-6.85753681e-04,1.15740742e-03,,-6.85753681e-04,-8.61187515e+01,,-6.85753681e-04,4.57589282e-03
-6.85353681e-04,8.54062500e+01,-3.06250000e-02,-4.68750000e-02,1.05000000e-01,,-6.85353681e-04,-8.54368744e+01,,-6.85353681e-04,1.13425928e-03,,-6.85353681e-04,-8.54531250e+01,,-6.85353681e-04,3.34821432e-03
-6.84953681e-04,8.47656250e+01,-2.93750000e-02,-4.84375000e-02,1.05937500e-01,,-6.84953681e-04,-8.47949982e+01,,-6.84953681e-04,1.08796300e-03,,-6.84953681e-04,-8.48140640e+01,,-6.84953681e-04,3.45982122e-03
-6.84553681e-04,8.41093750e+01,-3.03125000e-02,-7.18750000e-02,1.05625000e-01,,-6.84553681e-04,-8.41396866e+01,,-6.84553681e-04,1.12268527e-03,,-6.84553681e-04,-8.41812515e+01,,-6.84553681e-04,5.13392827e-03
-6.84153681e-04,8.35000000e+01,-2.87500000e-02,-6.25000000e-02,1.11875000e-01,,-6.84153681e-04,-8.35287476e+01,,-6.84153681e-04,1.06481486e-03,,-6.84153681e-04,-8.35625000e+01,,-6.84153681e-04,4.46428591e-03
-6.83753681e-04,8.28750000e+01,-3.34375000e-02,-5.62500000e-02,1.16250000e-01,,-6.83753681e-04,-8.29084396e+01,,-6.83753681e-04,1.23842596e-03,,-6.83753681e-04,-8.29312515e+01,,-6.83753681e-04,4.01785690e-03
-6.83353681e-04,8.21757813e+01,-3.28125000e-02,-4.53125000e-02,1.15937500e-01,,-6.83353681e-04,-8.22085953e+01,,-6.83353681e-04,1.21527771e-03,,-6.83353681e-04,-8.22210922e+01,,-6.83353681e-04,3.23660718e-03
-6.82953681e-04,8.15585938e+01,-3.06250000e-02,-5.93750000e-02,1.13437500e-01,,-6.82953681e-04,-8.15892181e+01,,-6.82953681e-04,1.13425928e-03,,-6.82953681e-04,-8.16179657e+01,,-6.82953681e-04,4.24107118e-03
-6.82553681e-04,8.09375000e+01,-3.09375000e-02,-5.46875000e-02,1.18437500e-01,,-6.82553681e-04,-8.09684372e+01,,-6.82553681e-04,1.14583329e-03,,-6.82553681e-04,-8.09921875e+01,,-6.82553681e-04,3.90625000e-03
-6.82153681e-04,8.02773438e+01,-3.03125000e-02,-4.53125000e-02,1.10625000e-01,,-6.82153681e-04,-8.03076553e+01,,-6.82153681e-04,1.12268527e-03,,-6.82153681e-04,-8.03226547e+01,,-6.82153681e-04,3.23660718e-03
-6.81753681e-04,7.96562500e+01,-3.53125000e-02,-4.84375000e-02,1.06250000e-01,,-6.81753681e-04,-7.96915588e+01,,-6.81753681e-04,1.30787038e-03,,-6.81753681e-04,-7.97046890e+01,,-6.81753681e-04,3.45982122e-03
-6.81353681e-04,7.90585938e+01,-3.59375000e-02,-4.84375000e-02,1.09375000e-01,,-6.81353681e-04,-7.90945282e+01,,-6.81353681e-04,1.33101852e-03,,-6.81353681e-04,-7.91070328e+01,,-6.81353681e-04,3.45982122e-03
-6.80953681e-04,7.83476563e+01,-3.75000000e-02,-4.53125000e-02,1.21250000e-01,,-6.80953681e-04,-7.83851547e+01,,-6.80953681e-04,1.38888892e-03,,-6.80953681e-04,-7.83929672e+01,,-6.80953681e-04,3.23660718e-03
-6.80553681e-04,7.76601563e+01,-3.46875000e-02,-3.43750000e-02,1.17812500e-01,,-6.80553681e-04,-7.76948471e+01,,-6.80553681e-04,1.28472224e-03,,-6.80553681e-04,-7.76945343e+01,,-6.80553681e-04,2.45535723e-03
-6.80153681e-04,7.70703125e+01,-3.12500000e-02,-4.53125000e-02,1.15312500e-01,,-6.80153681e-04,-7.71015625e+01,,-6.80153681e-04,1.15740742e-03,,-6.80153681e-04,-7.71156235e+01,,-6.80153681e-04,3.23660718e-03
-6.79753681e-04,7.63437500e+01,-3.28125000e-02,-6.09375000e-02,1.16562500e-01,,-6.79753681e-04,-7.63765640e+01,,-6.79753681e-04,1.21527771e-03,,-6.79753681e-04,-7.64046860e+01,,-6.79753681e-04,4.35267854e-03
