6.560000e-08,-3.531250e+00
1.456000e-07,-3.581250e+00
2.256000e-07,-3.573438e+00
3.056000e-07,-3.545312e+00
3.856000e-07,-3.528125e+00
4.656000e-07,-3.509375e+00
5.456000e-07,-3.551562e+00
6.256000e-07,-3.525000e+00
7.056000e-07,-3.560937e+00
7.856000e-07,-3.543750e+00
8.656000e-07,-3.571875e+00
9.456000e-07,-3.601562e+00
1.025600e-06,-3.609375e+00
1.105600e-06,-3.559375e+00
1.185600e-06,-3.585938e+00
1.265600e-06,-3.568750e+00
1.345600e-06,-3.568750e+00
1.425600e-06,-3.568750e+00
1.505600e-06,-3.562500e+00
1.585600e-06,-3.598437e+00
1.665600e-06,-3.578125e+00
1.745600e-06,-3.614062e+00
1.825600e-06,-3.632812e+00
1.905600e-06,-3.596875e+00
1.985600e-06,-3.618750e+00
2.065600e-06,-3.626562e+00
2.145600e-06,-3.612500e+00
2.225600e-06,-3.635938e+00
2.305600e-06,-3.667188e+00
2.385600e-06,-3.665625e+00
2.465600e-06,-3.653125e+00
2.545600e-06,-3.643750e+00
2.625600e-06,-3.628125e+00
2.705600e-06,-3.637500e+00
2.785600e-06,-3.650000e+00
2.865600e-06,-3.642187e+00
2.945600e-06,-3.651563e+00
3.025600e-06,-3.712500e+00
3.105600e-06,-3.692187e+00
3.185600e-06,-3.681250e+00
3.265600e-06,-3.670312e+00
3.345600e-06,-3.671875e+00
3.425600e-06,-3.721875e+00
3.505600e-06,-3.695312e+00
3.585600e-06,-3.665625e+00
3.665600e-06,-3.676562e+00
3.745600e-06,-3.662500e+00
3.825600e-06,-3.675000e+00
3.905600e-06,-3.675000e+00
3.985600e-06,-3.717187e+00
4.065600e-06,-3.714063e+00
4.145600e-06,-3.734375e+00
4.225600e-06,-3.718750e+00
4.305600e-06,-3.695312e+00
4.385600e-06,-3.696875e+00
4.465600e-06,-3.725000e+00
4.545600e-06,-3.715625e+00
4.625600e-06,-3.718750e+00
4.705600e-06,-3.726562e+00
4.785600e-06,-3.725000e+00
4.865600e-06,-3.725000e+00
4.945600e-06,-3.726562e+00
5.025600e-06,-3.698438e+00
5.105600e-06,-3.735937e+00
5.185600e-06,-3.762500e+00
5.265600e-06,-3.748437e+00
5.345600e-06,-3.796875e+00
5.425600e-06,-3.804688e+00
5.505600e-06,-3.753125e+00
5.585600e-06,-3.750000e+00
5.665600e-06,-3.748437e+00
5.745600e-06,-3.773438e+00
5.825600e-06,-3.795312e+00
5.905600e-06,-3.759375e+00
5.985600e-06,-3.768750e+00
6.065600e-06,-3.779687e+00
6.145600e-06,-3.812500e+00
6.225600e-06,-3.796875e+00
6.305600e-06,-3.776563e+00
6.385600e-06,-3.792188e+00
6.465600e-06,-3.798437e+00
6.545600e-06,-3.796875e+00
6.625600e-06,-3.778125e+00
6.705600e-06,-3.839063e+00
6.785600e-06,-3.843750e+00
6.865600e-06,-3.843750e+00
6.945600e-06,-3.851562e+00
7.025600e-06,-3.806250e+00
7.105600e-06,-3.812500e+00
7.185600e-06,-3.782812e+00
7.265600e-06,-3.800000e+00
7.345600e-06,-3.845312e+00
7.425600e-06,-3.890625e+00
7.505600e-06,-3.884375e+00
7.585600e-06,-3.859375e+00
7.665600e-06,-3.876562e+00
7.745600e-06,-3.854688e+00
7.825600e-06,-3.878125e+00
7.905600e-06,-3.885938e+00
7.985600e-06,-3.876562e+00
8.065600e-06,-3.862500e+00
8.145600e-06,-3.895312e+00
8.225600e-06,-3.904687e+00
8.305600e-06,-3.871875e+00
8.385600e-06,-3.914062e+00
8.465600e-06,-3.937500e+00
8.545600e-06,-3.920312e+00
8.625600e-06,-3.885938e+00
8.705600e-06,-3.912500e+00
8.785600e-06,-3.914062e+00
8.865600e-06,-3.904687e+00
8.945600e-06,-3.921875e+00
9.025600e-06,-3.939062e+00
9.105600e-06,-3.907812e+00
9.185600e-06,-3.851562e+00
9.265600e-06,-3.921875e+00
9.345600e-06,-3.929688e+00
9.425600e-06,-3.914062e+00
9.505600e-06,-3.926562e+00
9.585600e-06,-3.923437e+00
9.665600e-06,-3.965625e+00
9.745600e-06,-3.957812e+00
9.825600e-06,-3.982812e+00
9.905600e-06,-3.975000e+00
9.985600e-06,-4.010938e+00
1.006560e-05,-3.993750e+00
1.014560e-05,-3.989062e+00
1.022560e-05,-3.971875e+00
1.030560e-05,-3.995313e+00
1.038560e-05,-3.989062e+00
1.046560e-05,-4.020312e+00
1.054560e-05,-3.990625e+00
1.062560e-05,-3.987500e+00
1.070560e-05,-3.985937e+00
1.078560e-05,-3.971875e+00
1.086560e-05,-3.979688e+00
1.094560e-05,-3.965625e+00
1.102560e-05,-4.012500e+00
1.110560e-05,-3.996875e+00
1.118560e-05,-4.018750e+00
1.126560e-05,-4.020312e+00
1.134560e-05,-4.060937e+00
1.142560e-05,-4.045312e+00
1.150560e-05,-4.042188e+00
1.158560e-05,-3.992188e+00
1.166560e-05,-4.039062e+00
1.174560e-05,-4.075000e+00
1.182560e-05,-4.065625e+00
1.190560e-05,-4.070312e+00
1.198560e-05,-4.034375e+00
1.206560e-05,-4.064062e+00
1.214560e-05,-4.082812e+00
1.222560e-05,-4.104688e+00
1.230560e-05,-4.109375e+00
1.238560e-05,-4.125000e+00
1.246560e-05,-4.096875e+00
1.254560e-05,-4.081250e+00
1.262560e-05,-4.078125e+00
1.270560e-05,-4.068750e+00
1.278560e-05,-4.053125e+00
1.286560e-05,-4.040625e+00
1.294560e-05,-4.048437e+00
1.302560e-05,-4.062500e+00
1.310560e-05,-4.064062e+00
1.318560e-05,-4.070312e+00
1.326560e-05,-4.050000e+00
1.334560e-05,-4.093750e+00
1.342560e-05,-4.089063e+00
1.350560e-05,-4.096875e+00
1.358560e-05,-4.125000e+00
1.366560e-05,-4.156250e+00
1.374560e-05,-4.185937e+00
1.382560e-05,-4.176562e+00
1.390560e-05,-4.178125e+00
1.398560e-05,-4.150000e+00
1.406560e-05,-4.134375e+00
1.414560e-05,-4.129687e+00
1.422560e-05,-4.135938e+00
1.430560e-05,-4.142187e+00
1.438560e-05,-4.137500e+00
1.446560e-05,-4.150000e+00
1.454560e-05,-4.148438e+00
1.462560e-05,-4.156250e+00
1.470560e-05,-4.151563e+00
1.478560e-05,-4.200000e+00
1.486560e-05,-4.200000e+00
1.494560e-05,-4.203125e+00
1.502560e-05,-4.221875e+00
1.510560e-05,-4.254687e+00
1.518560e-05,-4.242188e+00
1.526560e-05,-4.246875e+00
1.534560e-05,-4.237500e+00
1.542560e-05,-4.234375e+00
1.550560e-05,-4.217187e+00
1.558560e-05,-4.229688e+00
1.566560e-05,-4.229688e+00
1.574560e-05,-4.275000e+00
1.582560e-05,-4.248437e+00
1.590560e-05,-4.262500e+00
1.598560e-05,-4.259375e+00
1.606560e-05,-4.265625e+00
1.614560e-05,-4.271875e+00
1.622560e-05,-4.225000e+00
1.630560e-05,-4.254687e+00
1.638560e-05,-4.281250e+00
1.646560e-05,-4.281250e+00
1.654560e-05,-4.335938e+00
1.662560e-05,-4.345312e+00
1.670560e-05,-4.314062e+00
1.678560e-05,-4.296875e+00
1.686560e-05,-4.345312e+00
1.694560e-05,-4.362500e+00
1.702560e-05,-4.345312e+00
1.710560e-05,-4.342187e+00
1.718560e-05,-4.345312e+00
1.726560e-05,-4.345312e+00
1.734560e-05,-4.345312e+00
1.742560e-05,-4.381250e+00
1.750560e-05,-4.350000e+00
1.758560e-05,-4.340625e+00
1.766560e-05,-4.362500e+00
1.774560e-05,-4.392187e+00
1.782560e-05,-4.392187e+00
1.790560e-05,-4.376562e+00
1.798560e-05,-4.384375e+00
1.806560e-05,-4.398438e+00
1.814560e-05,-4.367188e+00
1.822560e-05,-4.371875e+00
1.830560e-05,-4.400000e+00
1.838560e-05,-4.407812e+00
1.846560e-05,-4.456250e+00
1.854560e-05,-4.437500e+00
1.862560e-05,-4.464063e+00
1.870560e-05,-4.456250e+00
1.878560e-05,-4.429688e+00
1.886560e-05,-4.421875e+00
1.894560e-05,-4.457812e+00
1.902560e-05,-4.459375e+00
1.910560e-05,-4.504687e+00
1.918560e-05,-4.495313e+00
1.926560e-05,-4.515625e+00
1.934560e-05,-4.493750e+00
1.942560e-05,-4.482812e+00
1.950560e-05,-4.493750e+00
1.958560e-05,-4.501562e+00
1.966560e-05,-4.514062e+00
1.974560e-05,-4.520312e+00
1.982560e-05,-4.470312e+00
1.990560e-05,-4.498437e+00
1.998560e-05,-4.490625e+00
2.006560e-05,-4.532812e+00
2.014560e-05,-4.521875e+00
2.022560e-05,-4.507812e+00
2.030560e-05,-4.501562e+00
2.038560e-05,-4.570312e+00
2.046560e-05,-4.585938e+00
2.054560e-05,-4.551562e+00
2.062560e-05,-4.542188e+00
2.070560e-05,-4.523438e+00
2.078560e-05,-4.567187e+00
2.086560e-05,-4.525000e+00
2.094560e-05,-4.560937e+00
2.102560e-05,-4.537500e+00
2.110560e-05,-4.545312e+00
2.118560e-05,-4.579687e+00
2.126560e-05,-4.595312e+00
2.134560e-05,-4.557813e+00
2.142560e-05,-4.575000e+00
2.150560e-05,-4.625000e+00
2.158560e-05,-4.598437e+00
2.166560e-05,-4.595312e+00
2.174560e-05,-4.589063e+00
2.182560e-05,-4.578125e+00
2.190560e-05,-4.621875e+00
2.198560e-05,-4.601562e+00
2.206560e-05,-4.607812e+00
2.214560e-05,-4.628125e+00
2.222560e-05,-4.620313e+00
2.230560e-05,-4.637500e+00
2.238560e-05,-4.596875e+00
2.246560e-05,-4.593750e+00
2.254560e-05,-4.632812e+00
2.262560e-05,-4.673437e+00
2.270560e-05,-4.656250e+00
2.278560e-05,-4.662500e+00
2.286560e-05,-4.625000e+00
2.294560e-05,-4.645312e+00
2.302560e-05,-4.725000e+00
2.310560e-05,-4.739062e+00
2.318560e-05,-4.771875e+00
2.326560e-05,-4.787500e+00
2.334560e-05,-4.775000e+00
2.342560e-05,-4.759375e+00
2.350560e-05,-4.740625e+00
2.358560e-05,-4.735937e+00
2.366560e-05,-4.767187e+00
2.374560e-05,-4.726562e+00
2.382560e-05,-4.742188e+00
2.390560e-05,-4.809375e+00
2.398560e-05,-4.796875e+00
2.406560e-05,-4.767187e+00
2.414560e-05,-4.735937e+00
2.422560e-05,-4.757812e+00
2.430560e-05,-4.767187e+00
2.438560e-05,-4.812500e+00
2.446560e-05,-4.795312e+00
2.454560e-05,-4.804688e+00
2.462560e-05,-4.740625e+00
2.470560e-05,-4.757812e+00
2.478560e-05,-4.770312e+00
2.486560e-05,-4.767187e+00
2.494560e-05,-4.746875e+00
2.502560e-05,-4.795312e+00
2.510560e-05,-4.804688e+00
2.518560e-05,-4.832812e+00
2.526560e-05,-4.835938e+00
2.534560e-05,-4.834375e+00
2.542560e-05,-4.862500e+00
2.550560e-05,-4.854688e+00
2.558560e-05,-4.845312e+00
2.566560e-05,-4.818750e+00
2.574560e-05,-4.782812e+00
2.582560e-05,-4.793750e+00
2.590560e-05,-4.832812e+00
2.598560e-05,-4.832812e+00
2.606560e-05,-4.845312e+00
2.614560e-05,-4.860937e+00
2.622560e-05,-4.851562e+00
2.630560e-05,-4.890625e+00
2.638560e-05,-4.889062e+00
2.646560e-05,-4.879687e+00
2.654560e-05,-4.912500e+00
2.662560e-05,-4.915625e+00
2.670560e-05,-4.904687e+00
2.678560e-05,-4.932813e+00
2.686560e-05,-4.896875e+00
2.694560e-05,-4.898438e+00
2.702560e-05,-4.923437e+00
2.710560e-05,-4.900000e+00
2.718560e-05,-4.851562e+00
2.726560e-05,-4.879687e+00
2.734560e-05,-4.901563e+00
2.742560e-05,-4.964063e+00
2.750560e-05,-4.942187e+00
2.758560e-05,-4.946875e+00
2.766560e-05,-4.950000e+00
2.774560e-05,-4.931250e+00
2.782560e-05,-4.921875e+00
2.790560e-05,-4.942187e+00
2.798560e-05,-4.939062e+00
2.806560e-05,-4.945312e+00
2.814560e-05,-4.976562e+00
2.822560e-05,-4.984375e+00
2.830560e-05,-4.981250e+00
2.838560e-05,-5.000000e+00
2.846560e-05,-4.979688e+00
2.854560e-05,-5.025000e+00
2.862560e-05,-4.979688e+00
2.870560e-05,-5.012500e+00
2.878560e-05,-5.025000e+00
2.886560e-05,-4.992188e+00
2.894560e-05,-5.028125e+00
2.902560e-05,-5.018750e+00
2.910560e-05,-5.006250e+00
2.918560e-05,-5.028125e+00
2.926560e-05,-5.018750e+00
2.934560e-05,-5.029687e+00
2.942560e-05,-5.059375e+00
2.950560e-05,-5.067187e+00
2.958560e-05,-5.025000e+00
2.966560e-05,-5.026563e+00
2.974560e-05,-5.045312e+00
2.982560e-05,-5.068750e+00
2.990560e-05,-5.075000e+00
2.998560e-05,-5.101562e+00
3.006560e-05,-5.087500e+00
3.014560e-05,-5.082812e+00
3.022560e-05,-5.090625e+00
3.030560e-05,-5.106250e+00
3.038560e-05,-5.109375e+00
3.046560e-05,-5.110937e+00
3.054560e-05,-5.132812e+00
3.062560e-05,-5.159375e+00
3.070560e-05,-5.148438e+00
3.078560e-05,-5.150000e+00
3.086560e-05,-5.159375e+00
3.094560e-05,-5.195312e+00
3.102560e-05,-5.156250e+00
3.110560e-05,-5.151563e+00
3.118560e-05,-5.126562e+00
3.126560e-05,-5.112500e+00
3.134560e-05,-5.120313e+00
3.142560e-05,-5.117188e+00
3.150560e-05,-5.139062e+00
3.158560e-05,-5.129687e+00
3.166560e-05,-5.170312e+00
3.174560e-05,-5.176562e+00
3.182560e-05,-5.114062e+00
3.190560e-05,-5.156250e+00
3.198560e-05,-5.171875e+00
3.206560e-05,-5.195312e+00
3.214560e-05,-5.221875e+00
3.222560e-05,-5.200000e+00
3.230560e-05,-5.189062e+00
3.238560e-05,-5.248437e+00
3.246560e-05,-5.237500e+00
3.254560e-05,-5.206250e+00
3.262560e-05,-5.210938e+00
3.270560e-05,-5.206250e+00
3.278560e-05,-5.226562e+00
3.286560e-05,-5.239062e+00
3.294560e-05,-5.265625e+00
3.302560e-05,-5.279687e+00
3.310560e-05,-5.242188e+00
3.318560e-05,-5.267187e+00
3.326560e-05,-5.265625e+00
3.334560e-05,-5.287500e+00
3.342560e-05,-5.190625e+00
3.350560e-05,-5.225000e+00
3.358560e-05,-5.209375e+00
3.366560e-05,-5.246875e+00
3.374560e-05,-5.256250e+00
3.382560e-05,-5.217187e+00
3.390560e-05,-5.193750e+00
3.398560e-05,-5.235937e+00
3.406560e-05,-5.270312e+00
3.414560e-05,-5.301562e+00
3.422560e-05,-5.335938e+00
3.430560e-05,-5.339063e+00
3.438560e-05,-5.303125e+00
3.446560e-05,-5.293750e+00
3.454560e-05,-5.289062e+00
3.462560e-05,-5.312500e+00
3.470560e-05,-5.310937e+00
3.478560e-05,-5.312500e+00
3.486560e-05,-5.312500e+00
3.494560e-05,-5.331250e+00
3.502560e-05,-5.326562e+00
3.510560e-05,-5.343750e+00
3.518560e-05,-5.312500e+00
3.526560e-05,-5.306250e+00
3.534560e-05,-5.329687e+00
3.542560e-05,-5.337500e+00
3.550560e-05,-5.345312e+00
3.558560e-05,-5.343750e+00
3.566560e-05,-5.370313e+00
3.574560e-05,-5.379687e+00
3.582560e-05,-5.387500e+00
3.590560e-05,-5.382812e+00
3.598560e-05,-5.450000e+00
3.606560e-05,-5.459375e+00
3.614560e-05,-5.440625e+00
3.622560e-05,-5.470312e+00
3.630560e-05,-5.434375e+00
3.638560e-05,-5.425000e+00
3.646560e-05,-5.392187e+00
3.654560e-05,-5.406250e+00
3.662560e-05,-5.421875e+00
3.670560e-05,-5.414062e+00
3.678560e-05,-5.387500e+00
3.686560e-05,-5.423437e+00
3.694560e-05,-5.484375e+00
3.702560e-05,-5.518750e+00
3.710560e-05,-5.507812e+00
3.718560e-05,-5.450000e+00
3.726560e-05,-5.473437e+00
3.734560e-05,-5.470312e+00
3.742560e-05,-5.464063e+00
3.750560e-05,-5.471875e+00
3.758560e-05,-5.485937e+00
3.766560e-05,-5.539062e+00
3.774560e-05,-5.509375e+00
3.782560e-05,-5.484375e+00
3.790560e-05,-5.521875e+00
3.798560e-05,-5.509375e+00
3.806560e-05,-5.526563e+00
3.814560e-05,-5.509375e+00
3.822560e-05,-5.493750e+00
3.830560e-05,-5.489062e+00
3.838560e-05,-5.509375e+00
3.846560e-05,-5.512500e+00
3.854560e-05,-5.579687e+00
3.862560e-05,-5.596875e+00
3.870560e-05,-5.573438e+00
3.878560e-05,-5.571875e+00
3.886560e-05,-5.540625e+00
3.894560e-05,-5.550000e+00
3.902560e-05,-5.609375e+00
3.910560e-05,-5.603125e+00
3.918560e-05,-5.604688e+00
3.926560e-05,-5.584375e+00
3.934560e-05,-5.565625e+00
3.942560e-05,-5.535937e+00
3.950560e-05,-5.576562e+00
3.958560e-05,-5.564062e+00
3.966560e-05,-5.600000e+00
3.974560e-05,-5.606250e+00
3.982560e-05,-5.620313e+00
3.990560e-05,-5.595312e+00
3.998560e-05,-5.615625e+00
4.006560e-05,-5.632812e+00
4.014560e-05,-5.662500e+00
4.022560e-05,-5.642187e+00
4.030560e-05,-5.675000e+00
4.038560e-05,-5.642187e+00
4.046560e-05,-5.659375e+00
4.054560e-05,-5.664062e+00
4.062560e-05,-5.665625e+00
4.070560e-05,-5.660937e+00
4.078560e-05,-5.585938e+00
4.086560e-05,-5.612500e+00
4.094560e-05,-5.640625e+00
4.102560e-05,-5.645312e+00
4.110560e-05,-5.671875e+00
4.118560e-05,-5.679688e+00
4.126560e-05,-5.701562e+00
4.134560e-05,-5.690625e+00
4.142560e-05,-5.718750e+00
4.150560e-05,-5.687500e+00
4.158560e-05,-5.664062e+00
4.166560e-05,-5.690625e+00
4.174560e-05,-5.695312e+00
4.182560e-05,-5.695312e+00
4.190560e-05,-5.728125e+00
4.198560e-05,-5.746875e+00
4.206560e-05,-5.731250e+00
4.214560e-05,-5.745313e+00
4.222560e-05,-5.792188e+00
4.230560e-05,-5.785937e+00
4.238560e-05,-5.740625e+00
4.246560e-05,-5.690625e+00
4.254560e-05,-5.735937e+00
4.262560e-05,-5.746875e+00
4.270560e-05,-5.748437e+00
4.278560e-05,-5.734375e+00
4.286560e-05,-5.720312e+00
4.294560e-05,-5.760938e+00
4.302560e-05,-5.762500e+00
4.310560e-05,-5.765625e+00
4.318560e-05,-5.796875e+00
4.326560e-05,-5.767187e+00
4.334560e-05,-5.790625e+00
4.342560e-05,-5.795312e+00
4.350560e-05,-5.792188e+00
4.358560e-05,-5.792188e+00
4.366560e-05,-5.803125e+00
4.374560e-05,-5.807813e+00
4.382560e-05,-5.773438e+00
4.390560e-05,-5.831250e+00
4.398560e-05,-5.862500e+00
4.406560e-05,-5.871875e+00
4.414560e-05,-5.865625e+00
4.422560e-05,-5.839063e+00
4.430560e-05,-5.854688e+00
4.438560e-05,-5.871875e+00
4.446560e-05,-5.904687e+00
4.454560e-05,-5.843750e+00
4.462560e-05,-5.840625e+00
4.470560e-05,-5.850000e+00
4.478560e-05,-5.871875e+00
4.486560e-05,-5.885938e+00
4.494560e-05,-5.889062e+00
4.502560e-05,-5.898438e+00
4.510560e-05,-5.931250e+00
4.518560e-05,-5.920312e+00
4.526560e-05,-5.881250e+00
4.534560e-05,-5.895312e+00
4.542560e-05,-5.900000e+00
4.550560e-05,-5.901563e+00
4.558560e-05,-5.889062e+00
4.566560e-05,-5.889062e+00
4.574560e-05,-5.889062e+00
4.582560e-05,-5.910937e+00
4.590560e-05,-5.893750e+00
4.598560e-05,-5.910937e+00
4.606560e-05,-5.925000e+00
4.614560e-05,-5.920312e+00
4.622560e-05,-5.901563e+00
4.630560e-05,-5.892187e+00
4.638560e-05,-5.900000e+00
4.646560e-05,-5.898438e+00
4.654560e-05,-5.910937e+00
4.662560e-05,-5.942187e+00
4.670560e-05,-5.935937e+00
4.678560e-05,-5.926562e+00
4.686560e-05,-5.904687e+00
4.694560e-05,-5.914062e+00
4.702560e-05,-5.912500e+00
4.710560e-05,-5.939062e+00
4.718560e-05,-5.964063e+00
4.726560e-05,-5.979688e+00
4.734560e-05,-5.946875e+00
4.742560e-05,-5.964063e+00
4.750560e-05,-5.990625e+00
4.758560e-05,-5.993750e+00
4.766560e-05,-6.010938e+00
4.774560e-05,-6.026563e+00
4.782560e-05,-6.026563e+00
4.790560e-05,-6.021875e+00
4.798560e-05,-5.998437e+00
4.806560e-05,-5.959375e+00
4.814560e-05,-5.990625e+00
4.822560e-05,-6.025000e+00
4.830560e-05,-6.014062e+00
4.838560e-05,-6.015625e+00
4.846560e-05,-6.003125e+00
4.854560e-05,-6.029687e+00
4.862560e-05,-6.035937e+00
4.870560e-05,-6.051562e+00
4.878560e-05,-6.045312e+00
4.886560e-05,-6.073438e+00
4.894560e-05,-6.064062e+00
4.902560e-05,-6.073438e+00
4.910560e-05,-6.071875e+00
4.918560e-05,-6.073438e+00
4.926560e-05,-6.053125e+00
4.934560e-05,-6.073438e+00
4.942560e-05,-6.070312e+00
4.950560e-05,-6.035937e+00
4.958560e-05,-6.060937e+00
4.966560e-05,-6.082812e+00
4.974560e-05,-6.068750e+00
4.982560e-05,-6.054688e+00
4.990560e-05,-6.090625e+00
4.998560e-05,-6.096875e+00
5.006560e-05,-6.085938e+00
5.014560e-05,-6.092187e+00
5.022560e-05,-6.081250e+00
5.030560e-05,-6.081250e+00
5.038560e-05,-6.093750e+00
5.046560e-05,-6.076562e+00
5.054560e-05,-6.068750e+00
5.062560e-05,-6.060937e+00
5.070560e-05,-6.103125e+00
5.078560e-05,-6.100000e+00
5.086560e-05,-6.110937e+00
5.094560e-05,-6.135938e+00
5.102560e-05,-6.135938e+00
5.110560e-05,-6.181250e+00
5.118560e-05,-6.146875e+00
5.126560e-05,-6.134375e+00
5.134560e-05,-6.123437e+00
5.142560e-05,-6.118750e+00
5.150560e-05,-6.125000e+00
5.158560e-05,-6.146875e+00
5.166560e-05,-6.143750e+00
5.174560e-05,-6.160937e+00
5.182560e-05,-6.173437e+00
5.190560e-05,-6.181250e+00
5.198560e-05,-6.165625e+00
5.206560e-05,-6.192187e+00
5.214560e-05,-6.204687e+00
5.222560e-05,-6.189062e+00
5.230560e-05,-6.173437e+00
5.238560e-05,-6.154687e+00
5.246560e-05,-6.159375e+00
5.254560e-05,-6.218750e+00
5.262560e-05,-6.200000e+00
5.270560e-05,-6.203125e+00
5.278560e-05,-6.203125e+00
5.286560e-05,-6.198438e+00
5.294560e-05,-6.214063e+00
5.302560e-05,-6.214063e+00
5.310560e-05,-6.212500e+00
5.318560e-05,-6.221875e+00
5.326560e-05,-6.209375e+00
5.334560e-05,-6.232812e+00
5.342560e-05,-6.223437e+00
5.350560e-05,-6.231250e+00
5.358560e-05,-6.221875e+00
5.366560e-05,-6.226562e+00
5.374560e-05,-6.195312e+00
5.382560e-05,-6.229688e+00
5.390560e-05,-6.282812e+00
5.398560e-05,-6.317187e+00
5.406560e-05,-6.290625e+00
5.414560e-05,-6.268750e+00
5.422560e-05,-6.239062e+00
5.430560e-05,-6.264062e+00
5.438560e-05,-6.223437e+00
5.446560e-05,-6.214063e+00
5.454560e-05,-6.220312e+00
5.462560e-05,-6.223437e+00
5.470560e-05,-6.254687e+00
5.478560e-05,-6.254687e+00
5.486560e-05,-6.254687e+00
5.494560e-05,-6.292188e+00
5.502560e-05,-6.314062e+00
5.510560e-05,-6.301562e+00
5.518560e-05,-6.260938e+00
5.526560e-05,-6.310937e+00
5.534560e-05,-6.307813e+00
5.542560e-05,-6.309375e+00
5.550560e-05,-6.310937e+00
5.558560e-05,-6.304688e+00
5.566560e-05,-6.315625e+00
5.574560e-05,-6.292188e+00
5.582560e-05,-6.310937e+00
5.590560e-05,-6.337500e+00
5.598560e-05,-6.328125e+00
5.606560e-05,-6.342187e+00
5.614560e-05,-6.339063e+00
5.622560e-05,-6.331250e+00
5.630560e-05,-6.310937e+00
5.638560e-05,-6.334375e+00
5.646560e-05,-6.348437e+00
5.654560e-05,-6.378125e+00
5.662560e-05,-6.334375e+00
5.670560e-05,-6.337500e+00
5.678560e-05,-6.375000e+00
5.686560e-05,-6.407812e+00
5.694560e-05,-6.378125e+00
5.702560e-05,-6.362500e+00
5.710560e-05,-6.400000e+00
5.718560e-05,-6.423437e+00
5.726560e-05,-6.409375e+00
5.734560e-05,-6.401563e+00
5.742560e-05,-6.382812e+00
5.750560e-05,-6.409375e+00
5.758560e-05,-6.421875e+00
5.766560e-05,-6.407812e+00
5.774560e-05,-6.407812e+00
5.782560e-05,-6.432813e+00
5.790560e-05,-6.406250e+00
5.798560e-05,-6.379687e+00
5.806560e-05,-6.398438e+00
5.814560e-05,-6.426562e+00
5.822560e-05,-6.403125e+00
5.830560e-05,-6.409375e+00
5.838560e-05,-6.410937e+00
5.846560e-05,-6.454687e+00
5.854560e-05,-6.417188e+00
5.862560e-05,-6.425000e+00
5.870560e-05,-6.457812e+00
5.878560e-05,-6.471875e+00
5.886560e-05,-6.478125e+00
5.894560e-05,-6.493750e+00
5.902560e-05,-6.493750e+00
5.910560e-05,-6.478125e+00
5.918560e-05,-6.496875e+00
5.926560e-05,-6.465625e+00
5.934560e-05,-6.440625e+00
5.942560e-05,-6.485937e+00
5.950560e-05,-6.518750e+00
5.958560e-05,-6.510938e+00
5.966560e-05,-6.475000e+00
5.974560e-05,-6.478125e+00
5.982560e-05,-6.506250e+00
5.990560e-05,-6.510938e+00
5.998560e-05,-6.517187e+00
6.006560e-05,-6.518750e+00
6.014560e-05,-6.531250e+00
6.022560e-05,-6.525000e+00
6.030560e-05,-6.520312e+00
6.038560e-05,-6.540625e+00
6.046560e-05,-6.514062e+00
6.054560e-05,-6.537500e+00
6.062560e-05,-6.485937e+00
6.070560e-05,-6.523438e+00
6.078560e-05,-6.518750e+00
6.086560e-05,-6.528125e+00
6.094560e-05,-6.556250e+00
6.102560e-05,-6.551562e+00
6.110560e-05,-6.537500e+00
6.118560e-05,-6.543750e+00
6.126560e-05,-6.562500e+00
6.134560e-05,-6.542188e+00
6.142560e-05,-6.546875e+00
6.150560e-05,-6.545312e+00
6.158560e-05,-6.517187e+00
6.166560e-05,-6.548437e+00
6.174560e-05,-6.542188e+00
6.182560e-05,-6.518750e+00
6.190560e-05,-6.518750e+00
6.198560e-05,-6.540625e+00
6.206560e-05,-6.564062e+00
6.214560e-05,-6.564062e+00
6.222560e-05,-6.535937e+00
6.230560e-05,-6.517187e+00
6.238560e-05,-6.567187e+00
6.246560e-05,-6.568750e+00
6.254560e-05,-6.553125e+00
6.262560e-05,-6.621875e+00
6.270560e-05,-6.570312e+00
6.278560e-05,-6.567187e+00
6.286560e-05,-6.573438e+00
6.294560e-05,-6.596875e+00
6.302560e-05,-6.592187e+00
6.310560e-05,-6.596875e+00
6.318560e-05,-6.570312e+00
6.326560e-05,-6.575000e+00
6.334560e-05,-6.600000e+00
6.342560e-05,-6.603125e+00
6.350560e-05,-6.590625e+00
6.358560e-05,-6.578125e+00
6.366560e-05,-6.601562e+00
6.374560e-05,-6.565625e+00
6.382560e-05,-6.568750e+00
6.390560e-05,-6.621875e+00
6.398560e-05,-6.621875e+00
6.406560e-05,-6.629687e+00
6.414560e-05,-6.620313e+00
6.422560e-05,-6.596875e+00
6.430560e-05,-6.584375e+00
6.438560e-05,-6.596875e+00
6.446560e-05,-6.595312e+00
6.454560e-05,-6.593750e+00
6.462560e-05,-6.564062e+00
6.470560e-05,-6.614062e+00
6.478560e-05,-6.603125e+00
6.486560e-05,-6.620313e+00
6.494560e-05,-6.673437e+00
6.502560e-05,-6.678125e+00
6.510560e-05,-6.701562e+00
6.518560e-05,-6.700000e+00
6.526560e-05,-6.664062e+00
6.534560e-05,-6.632812e+00
6.542560e-05,-6.623437e+00
6.550560e-05,-6.626562e+00
6.558560e-05,-6.618750e+00
6.566560e-05,-6.651563e+00
6.574560e-05,-6.695312e+00
6.582560e-05,-6.662500e+00
