0.00000e+00,+0.000000E+00
2.00000e-05,-8.783720E-03
4.00000e-05,-1.437336E-02
6.00000e-05,+1.277632E-02
8.00000e-05,+8.783720E-03
1.00000e-04,-1.117928E-02
1.20000e-04,+8.783720E-03
1.40000e-04,-1.038076E-02
1.60000e-04,-1.038076E-02
1.80000e-04,+7.985200E-03
2.00000e-04,-8.783720E-03
2.20000e-04,+7.186680E-03
2.40000e-04,-8.783720E-03
2.60000e-04,+7.186680E-03
2.80000e-04,-1.038076E-02
3.00000e-04,+9.582240E-03
3.20000e-04,+7.985200E-03
3.40000e-04,-1.117928E-02
3.60000e-04,-1.117928E-02
3.80000e-04,+7.985200E-03
4.00000e-04,+7.186680E-03
4.20000e-04,-9.582240E-03
4.40000e-04,-4.232156E-02
4.60000e-04,+1.613010E-01
4.80000e-04,-4.232156E-02
5.00000e-04,+9.662092E-02
5.20000e-04,+3.273932E-02
5.40000e-04,+1.437336E-02
5.60000e-04,+3.034376E-02
5.80000e-04,+1.437336E-02
6.00000e-04,+2.794820E-02
6.20000e-04,+1.437336E-02
6.40000e-04,+3.194080E-02
6.60000e-04,+1.117928E-02
6.80000e-04,+1.357484E-02
7.00000e-04,+3.034376E-02
7.20000e-04,+1.038076E-02
7.40000e-04,+3.273932E-02
7.60000e-04,+9.582240E-03
7.80000e-04,+3.353784E-02
8.00000e-04,+1.117928E-02
8.20000e-04,+3.034376E-02
8.40000e-04,+1.117928E-02
8.60000e-04,+3.034376E-02
8.80000e-04,+1.437336E-02
9.00000e-04,+2.794820E-02
9.20000e-04,+2.794820E-02
9.40000e-04,+1.277632E-02
9.60000e-04,+2.714968E-02
9.80000e-04,+1.357484E-02
1.00000e-03,+1.517188E-02
1.02000e-03,+2.714968E-02
1.04000e-03,+2.794820E-02
1.06000e-03,+1.277632E-02
1.08000e-03,+2.794820E-02
1.10000e-03,+1.357484E-02
1.12000e-03,+1.277632E-02
1.14000e-03,+2.874672E-02
1.16000e-03,+2.714968E-02
1.18000e-03,+1.437336E-02
1.20000e-03,+3.034376E-02
1.22000e-03,+1.117928E-02
1.24000e-03,+2.954524E-02
1.26000e-03,+1.197780E-02
1.28000e-03,+3.194080E-02
1.30000e-03,+9.582240E-03
1.32000e-03,+2.714968E-02
1.34000e-03,+1.357484E-02
1.36000e-03,+2.714968E-02
1.38000e-03,+1.277632E-02
1.40000e-03,+2.714968E-02
1.42000e-03,+1.517188E-02
1.44000e-03,+8.783720E-03
1.46000e-03,+3.513488E-02
1.48000e-03,+2.874672E-02
1.50000e-03,+1.117928E-02
1.52000e-03,+1.277632E-02
1.54000e-03,+2.874672E-02
1.56000e-03,+2.794820E-02
1.58000e-03,+1.277632E-02
1.60000e-03,+2.635116E-02
1.62000e-03,+1.437336E-02
1.64000e-03,+2.794820E-02
1.66000e-03,+1.277632E-02
1.68000e-03,+2.954524E-02
1.70000e-03,+8.783720E-03
1.72000e-03,+2.794820E-02
1.74000e-03,+1.277632E-02
1.76000e-03,+2.954524E-02
1.78000e-03,+1.038076E-02
1.80000e-03,+1.357484E-02
