Time,U_loop,Bt,Ip,Ich
-0.719514801,0.0,0.0,0.0,0.0
-0.718514801,0.0,2.1110853722994907e-08,0.0,0.0
-0.717514801,0.0,3.6500082445989696e-08,0.0,0.0
-0.716514801,0.0,4.616768616898436e-08,0.0,0.0
-0.7155148010000001,0.0,2.6511961766980443e-08,0.0,0.0
-0.714514801,0.0,-5.2505622010027056e-08,0.0,0.0
-0.713514801,0.0,-7.430695578703316e-08,0.0,0.0
-0.712514801,0.0,5.90907885609645e-08,0.0,0.0
-0.7115148010000001,0.0,2.3397031415894422e-07,0.0,0.0
-0.7105148010000001,0.0,2.8225888663193975e-07,0.0,0.0
-0.709514801,0.0,2.4615349035493325e-07,0.0,0.0
-0.708514801,0.0,2.22921750327927e-07,0.0,0.0
-0.707514801,0.0,2.755015415509226e-07,0.0,0.0
-0.7065148010000001,0.0,3.8815839527390754e-07,0.0,0.0
-0.705514801,0.0,4.493206239969034e-07,0.0,0.0
-0.704514801,0.0,4.4110814959489757e-07,0.0,0.0
-0.703514801,0.0,4.0857876894289114e-07,0.0,0.0
-0.7025148010000001,0.0,4.02511903915886e-07,0.0,0.0
-0.7015148010000001,0.0,4.336356013888812e-07,0.0,0.0
-0.700514801,0.0,4.440184082368758e-07,0.0,0.0
-0.699514801,0.0,3.5498798070986804e-07,0.0,0.0
-0.698514801,0.0,2.3877983443285957e-07,0.0,0.0
-0.6975148010000001,0.0,1.8765517253085827e-07,0.0,0.0
-0.6965148010000001,0.0,1.7729708875385247e-07,0.0,0.0
-0.695514801,0.0,1.5478055185184637e-07,0.0,0.0
-0.694514801,0.0,6.28893118248385e-08,0.0,0.0
-0.6935148010000001,0.0,-5.904045945215685e-08,0.0,0.0
-0.6925148010000001,0.0,-1.166019494791638e-07,0.0,0.0
-0.691514801,0.0,-9.906711138116894e-08,0.0,0.0
-0.690514801,0.0,-4.076569515817313e-08,0.0,0.0
-0.689514801,0.0,1.03836898148225e-08,0.0,0.0
-0.6885148010000001,0.0,5.032027912817327e-09,0.0,0.0
-0.6875148010000001,0.0,-5.968149336418987e-08,0.0,0.0
-0.686514801,0.0,-1.0866054589119664e-07,0.0,0.0
-0.685514801,0.0,-2.604222341820022e-08,0.0,0.0
-0.6845148010000001,0.0,1.5598933342977885e-07,0.0,0.0
-0.6835148010000001,0.0,2.5720293715277575e-07,0.0,0.0
-0.682514801,0.0,2.618641190007703e-07,0.0,0.0
-0.681514801,0.0,2.464996133487643e-07,0.0,0.0
-0.680514801,0.0,2.7762331082175935e-07,0.0,0.0
-0.6795148010000001,0.0,3.8241293016974486e-07,0.0,0.0
-0.6785148010000001,0.0,4.6503125264274127e-07,0.0,0.0
-0.6775148009999999,0.0,4.582491844907355e-07,0.0,0.0
-0.6765148009999999,0.0,4.171373663387289e-07,0.0,0.0
-0.675514801,0.0,4.139313138117236e-07,0.0,0.0
-0.674514801,0.0,4.457702144097187e-07,0.0,0.0
-0.673514801,0.0,4.4971619313271327e-07,0.0,0.0
-0.6725148009999999,0.0,3.728442187307058e-07,0.0,0.0
-0.671514801,0.0,2.9025061932870714e-07,0.0,0.0
-0.670514801,0.0,2.677340824267009e-07,0.0,0.0
-0.669514801,0.0,2.8383851427469563e-07,0.0,0.0
-0.6685148009999999,0.0,2.6990441487268965e-07,0.0,0.0
-0.6675148009999999,0.0,1.7372195609568166e-07,0.0,0.0
-0.666514801,0.0,6.037462231868556e-08,0.0,0.0
-0.665514801,0.0,-2.9084927083216344e-09,0.0,0.0
-0.664514801,0.0,-1.0405763985327447e-08,0.0,0.0
-0.6635148009999999,0.0,1.2850699112667522e-08,0.0,0.0
-0.662514801,0.0,3.610716221065997e-08,0.0,0.0
-0.661514801,0.0,2.646428155865416e-08,0.0,0.0
-0.660514801,0.0,-3.896444284335304e-08,0.0,0.0
-0.659514801,0.0,-1.1512121412036053e-07,0.0,0.0
-0.6585148009999999,0.0,-8.90039385223655e-08,0.0,0.0
-0.657514801,0.0,3.72417745756183e-08,0.0,0.0
-0.656514801,0.0,1.0126481579861429e-07,0.0,0.0
-0.655514801,0.0,5.729218514660763e-08,0.0,0.0
-0.6545148009999999,0.0,-3.845320505399448e-09,0.0,0.0
-0.653514801,0.0,-9.912185532404543e-09,0.0,0.0
-0.652514801,0.0,4.695882444059121e-08,0.0,0.0
-0.651514801,0.0,9.882341253858684e-08,0.0,0.0
-0.650514801,0.0,9.919337563658121e-08,0.0,0.0
-0.6495148009999999,0.0,8.668968248457527e-08,0.0,0.0
-0.648514801,0.0,1.1280695808256747e-07,0.0,0.0
-0.647514801,0.0,1.6681715555556315e-07,0.0,0.0
-0.646514801,0.0,1.8935841552855805e-07,0.0,0.0
-0.6455148009999999,0.0,1.0891042550155048e-07,0.0,0.0
-0.644514801,0.0,-1.3019345775444876e-08,0.0,0.0
-0.643514801,0.0,-8.34544920524522e-08,0.0,0.0
-0.642514801,0.0,-1.3314874770445896e-07,0.0,0.0
-0.641514801,0.0,-2.207487689814667e-07,0.0,0.0
-0.6405148009999999,0.0,-3.798691027584762e-07,0.0,0.0
-0.639514801,0.0,-5.647367490354662e-07,0.0,0.0
-0.638514801,0.0,-6.816600984374747e-07,0.0,0.0
-0.637514801,0.0,-7.14904682214481e-07,0.0,0.0
-0.636514801,0.0,-7.181107347414867e-07,0.0,0.0
-0.635514801,0.0,-7.22747193518492e-07,0.0,0.0
-0.634514801,0.0,-7.431181210454981e-07,0.0,0.0
-0.633514801,0.0,-8.078316423225053e-07,0.0,0.0
-0.632514801,0.0,-8.932860542245131e-07,0.0,0.0
-0.6315148009999999,0.0,-8.929160911265187e-07,0.0,0.0
-0.630514801,0.0,-7.924176905285327e-07,0.0,0.0
-0.629514801,0.0,-7.105145711805364e-07,0.0,0.0
-0.628514801,0.0,-7.130054205825421e-07,0.0,0.0
-0.627514801,0.0,-7.555476449845488e-07,0.0,0.0
-0.626514801,0.0,-7.759185725115526e-07,0.0,0.0
-0.625514801,0.0,-7.204779687885569e-07,0.0,0.0
-0.624514801,0.0,-6.342836306905605e-07,0.0,0.0
-0.623514801,0.0,-6.031599332175653e-07,0.0,0.0
-0.622514801,0.0,-6.04220376369571e-07,0.0,0.0
-0.621514801,0.0,-5.895463507715778e-07,0.0,0.0
-0.620514801,0.0,-5.512706220485826e-07,0.0,0.0
-0.619514801,0.0,-5.501854558255881e-07,0.0,0.0
-0.618514801,0.0,-6.370702739775958e-07,0.0,0.0
-0.617514801,0.0,-7.454111858795923e-07,0.0,0.0
-0.616514801,0.0,-8.151311290315996e-07,0.0,0.0
-0.615514801,0.0,-8.691166034336065e-07,0.0,0.0
-0.614514801,0.0,-9.47418984085614e-07,0.0,0.0
-0.6135148010000001,0.0,-1.0929504584876075e-06,0.0,0.0
-0.612514801,0.0,-1.2649444485146174e-06,0.0,0.0
-0.611514801,0.0,-1.3718549541666256e-06,0.0,0.0
-0.610514801,0.0,-1.4265556316936324e-06,0.0,0.0
-0.609514801,0.0,-1.469097856095639e-06,0.0,0.0
-0.608514801,0.0,-1.4808863461226437e-06,0.0,0.0
-0.607514801,0.0,-1.4855228048996495e-06,0.0,0.0
-0.606514801,0.0,-1.5402234824266564e-06,0.0,0.0
-0.605514801,0.0,-1.5985001755786634e-06,0.0,0.0
-0.6045148010000001,0.0,-1.540913962480674e-06,0.0,0.0
-0.603514801,0.0,-1.4082314212576764e-06,0.0,0.0
-0.602514801,0.0,-1.3656644737846808e-06,0.0,0.0
-0.601514801,0.0,-1.4003394638116874e-06,0.0,0.0
-0.600514801,0.0,-1.438590469463694e-06,0.0,0.0
-0.5995148010000001,0.0,-1.4110427876157017e-06,0.0,0.0
-0.598514801,0.0,-1.3076835745177048e-06,0.0,0.0
-0.597514801,0.0,-1.2679774395447095e-06,0.0,0.0
-0.596514801,0.0,-1.3169564920717164e-06,0.0,0.0
-0.5955148010000001,0.0,-1.3680811539737175e-06,0.0,0.0
-0.594514801,0.0,-1.366280784625723e-06,0.0,0.0
-0.593514801,0.0,-1.3144161965277275e-06,0.0,0.0
-0.592514801,0.0,-1.2933053428047326e-06,0.0,0.0
-0.591514801,0.0,-1.3723229265817402e-06,0.0,0.0
-0.5905148010000001,0.0,-1.475657416608737e-06,0.0,0.0
-0.589514801,0.0,-1.5110476097607436e-06,0.0,0.0
-0.588514801,0.0,-1.504956021662749e-06,0.0,0.0
-0.587514801,0.0,-1.4924276054397545e-06,0.0,0.0
-0.5865148010000001,0.0,-1.5213809704667575e-06,0.0,0.0
-0.5855148010000001,0.0,-1.562492788618764e-06,0.0,0.0
-0.584514801,0.0,-1.5506795755207694e-06,0.0,0.0
-0.583514801,0.0,-1.4995301905477737e-06,0.0,0.0
-0.582514801,0.0,-1.4297855243247775e-06,0.0,0.0
-0.5815148010000001,0.0,-1.3443063893517901e-06,0.0,0.0
-0.580514801,0.0,-1.2752769262537942e-06,0.0,0.0
-0.579514801,0.0,-1.2663245256557996e-06,0.0,0.0
-0.578514801,0.0,-1.262378546932805e-06,0.0,0.0
-0.5775148010000001,0.0,-1.1776146150848178e-06,0.0,0.0
-0.5765148010000001,0.0,-1.0327736207368197e-06,0.0,0.0
-0.575514801,0.0,-9.587377357638236e-07,0.0,0.0
-0.574514801,0.0,-9.690958195408294e-07,0.0,0.0
-0.573514801,0.0,-9.873211376928354e-07,0.0,0.0
-0.5725148010000001,0.0,-9.468997995948445e-07,0.0,0.0
-0.571514801,0.0,-8.378189614968473e-07,0.0,0.0
-0.570514801,0.0,-7.444725921488507e-07,0.0,0.0
-0.569514801,0.0,-7.219313321758558e-07,0.0,0.0
-0.5685148010000001,0.0,-7.508846972028589e-07,0.0,0.0
-0.5675148010000001,0.0,-7.497995309798644e-07,0.0,0.0
-0.566514801,0.0,-6.900677085068686e-07,0.0,0.0
-0.565514801,0.0,-6.496463704088732e-07,0.0,0.0
-0.564514801,0.0,-7.0005582918588e-07,0.0,0.0
-0.5635148010000001,0.0,-7.561869129628809e-07,0.0,0.0
-0.5625148010000001,0.0,-7.593929654898867e-07,0.0,0.0
-0.561514801,0.0,-7.50440564891892e-07,0.0,0.0
-0.560514801,0.0,-7.593682424188979e-07,0.0,0.0
-0.5595148010000001,0.0,-8.262273730708978e-07,0.0,0.0
-0.5585148010000001,0.0,-9.059601599729053e-07,0.0,0.0
-0.557514801,0.0,-9.220398687499113e-07,0.0,0.0
-0.556514801,0.0,-9.045050306519165e-07,0.0,0.0
-0.5555148010000001,0.0,-8.991286456789227e-07,0.0,0.0
-0.5545148010000001,0.0,-8.808786044559278e-07,0.0,0.0
-0.5535148010000001,0.0,-8.755022194829333e-07,0.0,0.0
-0.5525148009999999,0.0,-9.1303802200994e-07,0.0,0.0
-0.5515148009999999,0.0,-9.427065901619462e-07,0.0,0.0
-0.550514801,0.0,-9.022852520639553e-07,0.0,0.0
-0.549514801,0.0,-7.610202733409576e-07,0.0,0.0
-0.548514801,0.0,-6.440722008679603e-07,0.0,0.0
-0.5475148009999999,0.0,-6.401262221449658e-07,0.0,0.0
-0.546514801,0.0,-6.633579621719694e-07,0.0,0.0
-0.545514801,0.0,-6.129237803239739e-07,0.0,0.0
-0.544514801,0.0,-4.716588016009761e-07,0.0,0.0
-0.5435148009999999,0.0,-3.2896341662797816e-07,0.0,0.0
-0.5425148009999999,0.0,-2.484907035299818e-07,0.0,0.0
-0.541514801,0.0,-2.1450619355699027e-07,0.0,0.0
-0.540514801,0.0,-1.554895742089945e-07,0.0,0.0
-0.539514801,0.0,-4.426312673599741e-08,0.0,0.0
-0.5385148009999999,0.0,4.264641448699906e-08,0.0,0.0
-0.537514801,0.0,4.301637758499339e-08,0.0,0.0
-0.536514801,0.0,2.0499840682987213e-08,0.0,0.0
-0.535514801,0.0,1.15721631559814e-08,0.0,0.0
-0.5345148009999999,0.0,-8.798764371024713e-09,0.0,0.0
-0.5335148009999999,0.0,-5.777781689803155e-08,0.0,0.0
-0.532514801,0.0,-1.8471401005002646e-07,0.0,0.0
-0.531514801,0.0,-3.338215000770357e-07,0.0,0.0
-0.530514801,0.0,-4.1069347447904317e-07,0.0,0.0
-0.5295148009999999,0.0,-4.3321001138104935e-07,0.0,0.0
-0.528514801,0.0,-4.349856576580548e-07,0.0,0.0
-0.527514801,0.0,-4.260332570600602e-07,0.0,0.0
-0.526514801,0.0,-4.478345908370664e-07,0.0,0.0
-0.525514801,0.0,-5.182697371140737e-07,0.0,0.0
-0.5245148009999999,0.0,-5.322038365160797e-07,0.0,0.0
-0.523514801,0.0,-4.0810373279309574e-07,0.0,0.0
-0.522514801,0.0,-2.6111712907009776e-07,0.0,0.0
-0.521514801,0.0,-1.9995490034710187e-07,0.0,0.0
-0.5205148009999999,0.0,-1.7884404662410697e-07,0.0,0.0
-0.519514801,0.0,-1.5487238040111458e-07,0.0,0.0
-0.518514801,0.0,-8.083649542811841e-08,0.0,0.0
-0.517514801,0.0,3.96875926698789e-08,0.0,0.0
-0.516514801,0.0,1.308883526428755e-07,0.0,0.0
-0.5155148009999999,0.0,1.7274009699087087e-07,0.0,0.0
-0.514514801,0.0,1.909901382138637e-07,0.0,0.0
-0.513514801,0.0,2.1710741381185874e-07,0.0,0.0
-0.512514801,0.0,2.1747737690985312e-07,0.0,0.0
-0.511514801,0.0,1.4775743375784578e-07,0.0,0.0
-0.510514801,0.0,8.089830310584583e-08,0.0,0.0
-0.509514801,0.0,5.0514531828839486e-08,0.0,0.0
-0.508514801,0.0,3.944124492683355e-08,0.0,0.0
-0.507514801,0.0,1.8355114274827375e-08,0.0,0.0
-0.5065148009999999,0.0,-8.569457887718077e-08,0.0,0.0
-0.505514801,0.0,-2.112003657791758e-07,0.0,0.0
-0.504514801,0.0,-2.401537308061821e-07,0.0,0.0
-0.503514801,0.0,-1.8328272083318635e-07,0.0,0.0
-0.502514801,0.0,-1.1067724211019023e-07,0.0,0.0
-0.501514801,0.0,-3.592615401220217e-08,0.0,0.0
-0.500514801,0.0,5.925590335793225e-09,0.0,0.0
-0.499514801,0.0,-2.159736844121307e-08,0.0,0.0
-0.49851480099999995,0.0,-1.6936186593218585e-08,0.0,0.0
-0.49751480100000006,0.0,1.1932237025476438e-07,0.0,0.0
-0.49651480100000006,0.0,2.899106771027629e-07,0.0,0.0
-0.495514801,0.0,3.5035770270075877e-07,0.0,0.0
-0.494514801,0.0,3.5144286892375317e-07,0.0,0.0
-0.49351480099999995,0.0,3.5538884764674767e-07,0.0,0.0
-0.49251480100000006,0.0,4.072534357447377e-07,0.0,0.0
-0.491514801,0.0,5.156190707177348e-07,0.0,0.0
-0.490514801,0.0,5.875093463157309e-07,0.0,0.0
-0.489514801,0.0,5.828728875387252e-07,0.0,0.0
-0.48851480100000005,0.0,5.439066787617228e-07,0.0,0.0
-0.48751480100000005,0.0,5.285421731097169e-07,0.0,0.0
-0.486514801,0.0,5.482226205827119e-07,0.0,0.0
-0.485514801,0.0,5.507381930557063e-07,0.0,0.0
-0.484514801,0.0,4.4811890615370373e-07,0.0,0.0
-0.483514801,0.0,3.161762911266949e-07,0.0,0.0
-0.482514801,0.0,2.5146276984969124e-07,0.0,0.0
-0.481514801,0.0,2.4181988919768537e-07,0.0,0.0
-0.48051480100000005,0.0,2.1787294604568048e-07,0.0,0.0
-0.479514801,0.0,1.145384560186724e-07,0.0,0.0
-0.47851480100000005,0.0,4.051934741670108e-09,0.0,0.0
-0.477514801,0.0,-4.278150841033661e-08,0.0,0.0
-0.476514801,0.0,-2.16706546873417e-08,0.0,0.0
-0.475514801,0.0,3.7345964660650915e-08,0.0,0.0
-0.474514801,0.0,9.779299025864678e-08,0.0,0.0
-0.47351480100000004,0.0,1.167582346066406e-07,0.0,0.0
-0.472514801,0.0,6.634877582963378e-08,0.0,0.0
-0.47151480100000004,0.0,2.5236957677629408e-08,0.0,0.0
-0.470514801,0.0,8.639918640062528e-08,0.0,0.0
-0.46951480100000004,0.0,2.1979693074861566e-07,0.0,0.0
-0.468514801,0.0,2.7881355009661147e-07,0.0,0.0
-0.467514801,0.0,2.4270815381960497e-07,0.0,0.0
-0.46651480100000003,0.0,1.9802032004260075e-07,0.0,0.0
-0.465514801,0.0,2.169855643905956e-07,0.0,0.0
-0.46451480100000003,0.0,2.988886837385875e-07,0.0,0.0
-0.463514801,0.0,3.6076611558658335e-07,0.0,0.0
-0.46251480100000003,0.0,3.6185128180957764e-07,0.0,0.0
-0.461514801,0.0,3.386195417825715e-07,0.0,0.0
-0.46051480100000003,0.0,3.5973039550556523e-07,0.0,0.0
-0.45951480100000003,0.0,4.2160782735356106e-07,0.0,0.0
-0.458514801,0.0,4.477251029515547e-07,0.0,0.0
-0.457514801,0.0,3.780051597995474e-07,0.0,0.0
-0.45651480099999997,0.0,2.7395546664753923e-07,0.0,0.0
-0.455514801,0.0,2.020899141205357e-07,0.0,0.0
-0.45451480099999997,0.0,1.6455411159352918e-07,0.0,0.0
-0.453514801,0.0,1.241574965665248e-07,0.0,0.0
-0.452514801,0.0,1.7962194039516573e-08,0.0,0.0
-0.451514801,0.0,-1.318604991124846e-07,0.0,0.0
-0.450514801,0.0,-2.5235986413949315e-07,0.0,0.0
-0.449514801,0.0,-3.1564297916649687e-07,0.0,0.0
-0.448514801,0.0,-3.4102032856850304e-07,0.0,0.0
-0.44751480099999996,0.0,-3.5495442797050897e-07,0.0,0.0
-0.446514801,0.0,-3.9177502737251354e-07,0.0,0.0
-0.44551480099999996,0.0,-4.67931798649521e-07,0.0,0.0
-0.444514801,0.0,-5.483797886765241e-07,0.0,0.0
-0.443514801,0.0,-5.544466537035299e-07,0.0,0.0
-0.442514801,0.0,-4.439354093555388e-07,0.0,0.0
-0.441514801,0.0,-3.291329462575416e-07,0.0,0.0
-0.440514801,0.0,-3.208957487845475e-07,0.0,0.0
-0.439514801,0.0,-3.362602544365534e-07,0.0,0.0
-0.43851480099999995,0.0,-3.1228858821355846e-07,0.0,0.0
-0.437514801,0.0,-2.282398594905666e-07,0.0,0.0
-0.436514801,0.0,-1.1844381826756953e-07,0.0,0.0
-0.435514801,0.0,-6.014240204457687e-08,0.0,0.0
-0.434514801,0.0,-4.475317332158209e-08,0.0,0.0
-0.433514801,0.0,-2.0066303973588398e-08,0.0,0.0
-0.432514801,0.0,4.109592474940747e-08,0.0,0.0
-0.431514801,0.0,6.435238784740112e-08,0.0,0.0
-0.430514801,0.0,-2.5067428046061284e-09,0.0,0.0
-0.42951480100000006,0.0,-9.368277970660898e-08,0.0,0.0
-0.428514801,0.0,-1.5696589473361613e-07,0.0,0.0
-0.427514801,0.0,-2.0952096288562304e-07,0.0,0.0
-0.426514801,0.0,-2.928297654126261e-07,0.0,0.0
-0.425514801,0.0,-4.4694367731463547e-07,0.0,0.0
-0.424514801,0.0,-5.939055579666366e-07,0.0,0.0
-0.423514801,0.0,-6.536126573686437e-07,0.0,0.0
-0.42251480100000005,0.0,-6.63255538020649e-07,0.0,0.0
-0.421514801,0.0,-6.414294811726541e-07,0.0,0.0
-0.42051480100000005,0.0,-6.103057836996607e-07,0.0,0.0
-0.419514801,0.0,-6.02068586226666e-07,0.0,0.0
-0.418514801,0.0,-6.345979668786724e-07,0.0,0.0
-0.417514801,0.0,-6.399496287806778e-07,0.0,0.0
-0.416514801,0.0,-5.194255406826806e-07,0.0,0.0
-0.41551480100000004,0.0,-3.7100853070969063e-07,0.0,0.0
-0.414514801,0.0,-3.327328019866953e-07,0.0,0.0
-0.41351480100000004,0.0,-3.5596454201370026e-07,0.0,0.0
-0.412514801,0.0,-3.713290476657062e-07,0.0,0.0
-0.41151480100000004,0.0,-3.3376852206771286e-07,0.0,0.0
-0.410514801,0.0,-2.354157308447161e-07,0.0,0.0
-0.409514801,0.0,-1.8712715837172054e-07,0.0,0.0
-0.408514801,0.0,-2.3682141402372462e-07,0.0,0.0
-0.407514801,0.0,-3.08686966550732e-07,0.0,0.0
-0.40651480100000004,0.0,-3.3835553470273667e-07,0.0,0.0
-0.405514801,0.0,-3.2296630597974186e-07,0.0,0.0
-0.40451480100000003,0.0,-3.2617235850674735e-07,0.0,0.0
-0.403514801,0.0,-4.1377237978375507e-07,0.0,0.0
-0.40251480100000003,0.0,-5.256893073107573e-07,0.0,0.0
-0.401514801,0.0,-5.596490942127639e-07,0.0,0.0
-0.40051480100000003,0.0,-5.399686467397701e-07,0.0,0.0
-0.39951480100000003,0.0,-5.417442930167757e-07,0.0,0.0
-0.398514801,0.0,-5.935841580437825e-07,0.0,0.0
-0.39751480100000003,0.0,-6.568672730707862e-07,0.0,0.0
-0.396514801,0.0,-6.786686068477923e-07,0.0,0.0
-0.395514801,0.0,-6.389624718747992e-07,0.0,0.0
-0.39451480099999997,0.0,-5.66356993151803e-07,0.0,0.0
-0.393514801,0.0,-5.087707800538103e-07,0.0,0.0
-0.392514801,0.0,-4.797926919558153e-07,0.0,0.0
-0.391514801,0.0,-4.973028069828204e-07,0.0,0.0
-0.390514801,0.0,-5.048000782598262e-07,0.0,0.0
-0.38951480099999997,0.0,-3.9786484953682926e-07,0.0,0.0
-0.388514801,0.0,-2.315677614388399e-07,0.0,0.0
-0.38751480099999996,0.0,-1.761271577158442e-07,0.0,0.0
-0.386514801,0.0,-2.1866938211784856e-07,0.0,0.0
-0.385514801,0.0,-2.54774778394855e-07,0.0,0.0
-0.384514801,0.0,-2.2150547154686163e-07,0.0,0.0
-0.383514801,0.0,-1.1457024282386461e-07,0.0,0.0
-0.382514801,0.0,-2.4799889100872904e-08,0.0,0.0
-0.381514801,0.0,-7.265051002878054e-09,0.0,0.0
-0.38051480099999996,0.0,-4.5825977988350674e-10,0.0,0.0
-0.379514801,0.0,5.140632831810931e-08,0.0,0.0
-0.378514801,0.0,1.3617026016610578e-07,0.0,0.0
-0.377514801,0.0,2.023389107640982e-07,0.0,0.0
-0.376514801,0.0,1.7338554573709183e-07,0.0,0.0
-0.375514801,0.0,1.2154568071008773e-07,0.0,0.0
-0.374514801,0.0,1.2692206568308223e-07,0.0,0.0
-0.373514801,0.0,1.4803291940607592e-07,0.0,0.0
-0.372514801,0.0,1.3767483562907007e-07,0.0,0.0
-0.371514801,0.0,4.2922783102067285e-08,0.0,0.0
-0.370514801,0.0,-9.47414569249417e-08,0.0,0.0
-0.369514801,0.0,-1.6946782195194915e-07,0.0,0.0
-0.368514801,0.0,-1.6623704635395484e-07,0.0,0.0
-0.367514801,0.0,-1.515630207559601e-07,0.0,0.0
-0.366514801,0.0,-1.590602920329655e-07,0.0,0.0
-0.365514801,0.0,-1.94450485184972e-07,0.0,0.0
-0.364514801,0.0,-2.763288814619752e-07,0.0,0.0
-0.363514801,0.0,-3.5177044961398265e-07,0.0,0.0
-0.36251480100000005,0.0,-3.170707365159892e-07,0.0,0.0
-0.361514801,0.0,-1.929706327929918e-07,0.0,0.0
-0.360514801,0.0,-1.3109320094499589e-07,0.0,0.0
-0.359514801,0.0,-1.5790095659700068e-07,0.0,0.0
-0.358514801,0.0,-2.0044318099900732e-07,0.0,0.0
-0.357514801,0.0,-1.8791476477601333e-07,0.0,0.0
-0.356514801,0.0,-7.239709855301613e-08,0.0,0.0
-0.35551480100000005,0.0,5.1703005169974566e-08,0.0,0.0
-0.354514801,0.0,9.999157764297014e-08,0.0,0.0
-0.35351480100000005,0.0,9.607032199096466e-08,0.0,0.0
-0.352514801,0.0,1.028771132139592e-07,0.0,0.0
-0.351514801,0.0,1.5474170131195485e-07,0.0,0.0
-0.350514801,0.0,1.844349925349484e-07,0.0,0.0
-0.349514801,0.0,1.1614545563294113e-07,0.0,0.0
-0.34851480100000004,0.0,3.3551856230937996e-08,0.0,0.0
-0.347514801,0.0,1.1035319328931883e-08,0.0,0.0
-0.34651480100000004,0.0,1.392438676926594e-09,0.0,0.0
-0.345514801,0.0,-4.6156207600080183e-08,0.0,0.0
-0.34451480100000004,0.0,-1.5449711950208258e-07,0.0,0.0
-0.343514801,0.0,-2.7785729702909126e-07,0.0,0.0
-0.34251480100000004,0.0,-3.425708183060949e-07,0.0,0.0
-0.34151480100000003,0.0,-3.4720727708310073e-07,0.0,0.0
-0.340514801,0.0,-3.31102845235106e-07,0.0,0.0
-0.33951480100000003,0.0,-3.0784638213711235e-07,0.0,0.0
-0.338514801,0.0,-3.017547940391178e-07,0.0,0.0
-0.33751480100000003,0.0,-3.428666121911222e-07,0.0,0.0
-0.336514801,0.0,-3.7682639909312866e-07,0.0,0.0
-0.33551480100000003,0.0,-3.070817328701364e-07,0.0,0.0
-0.334514801,0.0,-1.379238322721379e-07,0.0,0.0
-0.333514801,0.0,-2.3486917414762986e-10,0.0,0.0
-0.332514801,0.0,3.374964079884758e-08,0.0,0.0
-0.33151480099999997,0.0,1.9815541396841645e-08,0.0,0.0
-0.330514801,0.0,5.6660863869834915e-08,0.0,0.0
-0.32951480099999997,0.0,1.8147617071783232e-07,0.0,0.0
-0.328514801,0.0,3.141587119408227e-07,0.0,0.0
-0.32751480099999997,0.0,3.774665500388187e-07,0.0,0.0
-0.326514801,0.0,3.907101693868127e-07,0.0,0.0
-0.325514801,0.0,4.111058199848075e-07,0.0,0.0
-0.324514801,0.0,4.6797682995780016e-07,0.0,0.0
-0.323514801,0.0,5.019613399307954e-07,0.0,0.0
-0.32251480099999996,0.0,4.465454592787884e-07,0.0,0.0
-0.321514801,0.0,3.896991723767845e-07,0.0,0.0
-0.32051480099999996,0.0,3.693282448497784e-07,0.0,0.0
-0.319514801,0.0,3.460965048227735e-07,0.0,0.0
-0.318514801,0.0,2.971174522957666e-07,0.0,0.0
-0.317514801,0.0,1.8233971226876445e-07,0.0,0.0
-0.316514801,0.0,5.039709724175563e-08,0.0,0.0
-0.315514801,0.0,-7.275646602484295e-10,0.0,0.0
-0.314514801,0.0,3.897857031274696e-08,0.0,0.0
-0.313514801,0.0,1.015712052857395e-07,0.0,0.0
-0.312514801,0.0,1.6201823088373536e-07,0.0,0.0
-0.311514801,0.0,1.752618502317301e-07,0.0,0.0
-0.310514801,0.0,1.1984596957972612e-07,0.0,0.0
-0.309514801,0.0,1.1663991705272045e-07,0.0,0.0
-0.308514801,0.0,2.579048957757106e-07,0.0,0.0
-0.307514801,0.0,4.234867807487091e-07,0.0,0.0
-0.306514801,0.0,4.882250250967016e-07,0.0,0.0
-0.305514801,0.0,4.993230350696963e-07,0.0,0.0
-0.30451480100000006,0.0,5.061298262926904e-07,0.0,0.0
-0.303514801,0.0,5.658616487656863e-07,0.0,0.0
-0.302514801,0.0,6.720816743636832e-07,0.0,0.0
-0.301514801,0.0,7.411111374616756e-07,0.0,0.0
-0.300514801,0.0,7.328986630596698e-07,0.0,0.0
-0.299514801,0.0,7.118125324076648e-07,0.0,0.0
-0.298514801,0.0,7.293473705056597e-07,0.0,0.0
-0.297514801,0.0,7.175588804786543e-07,0.0,0.0
-0.296514801,0.0,6.535605623266471e-07,0.0,0.0
-0.29551480100000005,0.0,6.095879316746428e-07,0.0,0.0
-0.294514801,0.0,6.178251291476373e-07,0.0,0.0
-0.293514801,0.0,6.482336234956323e-07,0.0,0.0
-0.292514801,0.0,6.536100084686266e-07,0.0,0.0
-0.291514801,0.0,5.846052684416193e-07,0.0,0.0
-0.290514801,0.0,4.848467940396167e-07,0.0,0.0
-0.289514801,0.0,4.573238352626104e-07,0.0,0.0
-0.28851480100000004,0.0,4.970299702356035e-07,0.0,0.0
-0.287514801,0.0,5.338752927085989e-07,0.0,0.0
-0.28651480100000004,0.0,5.714358183065921e-07,0.0,0.0
-0.285514801,0.0,5.92546672029587e-07,0.0,0.0
-0.28451480100000004,0.0,5.464284320025829e-07,0.0,0.0
-0.283514801,0.0,5.024558013505763e-07,0.0,0.0
-0.282514801,0.0,5.693396550735724e-07,0.0,0.0
-0.28151480100000004,0.0,6.848573212965633e-07,0.0,0.0
-0.280514801,0.0,7.109745968945584e-07,0.0,0.0
