7.136000e-08,-1.639688e+01
1.513600e-07,-1.634688e+01
2.313600e-07,-1.626563e+01
3.113600e-07,-1.609688e+01
3.913600e-07,-1.597188e+01
4.713600e-07,-1.577500e+01
5.513600e-07,-1.563125e+01
6.313600e-07,-1.552813e+01
7.113600e-07,-1.536875e+01
7.913600e-07,-1.532500e+01
8.713600e-07,-1.512813e+01
9.513600e-07,-1.503438e+01
1.031360e-06,-1.488750e+01
1.111360e-06,-1.471563e+01
1.191360e-06,-1.462813e+01
1.271360e-06,-1.452500e+01
1.351360e-06,-1.437500e+01
1.431360e-06,-1.424375e+01
1.511360e-06,-1.414063e+01
1.591360e-06,-1.406875e+01
1.671360e-06,-1.388438e+01
1.751360e-06,-1.381250e+01
1.831360e-06,-1.366875e+01
1.911360e-06,-1.347188e+01
1.991360e-06,-1.344688e+01
2.071360e-06,-1.331563e+01
2.151360e-06,-1.307500e+01
2.231360e-06,-1.290938e+01
2.311360e-06,-1.279063e+01
2.391360e-06,-1.267813e+01
2.471360e-06,-1.254688e+01
2.551360e-06,-1.241563e+01
2.631360e-06,-1.232188e+01
2.711360e-06,-1.221250e+01
2.791360e-06,-1.202813e+01
2.871360e-06,-1.191563e+01
2.951360e-06,-1.179688e+01
3.031360e-06,-1.161563e+01
3.111360e-06,-1.152188e+01
3.191360e-06,-1.140313e+01
3.271360e-06,-1.125938e+01
3.351360e-06,-1.113438e+01
3.431360e-06,-1.099375e+01
3.511360e-06,-1.090000e+01
3.591360e-06,-1.076875e+01
3.671360e-06,-1.065938e+01
3.751360e-06,-1.054063e+01
3.831360e-06,-1.040938e+01
3.911360e-06,-1.027813e+01
3.991360e-06,-1.020938e+01
4.071360e-06,-1.004063e+01
4.151360e-06,-1.001250e+01
4.231360e-06,-9.875000e+00
4.311360e-06,-9.731250e+00
4.391360e-06,-9.578125e+00
4.471360e-06,-9.453125e+00
4.551360e-06,-9.331250e+00
4.631360e-06,-9.303125e+00
4.711360e-06,-9.156250e+00
4.791360e-06,-8.993750e+00
4.871360e-06,-8.881250e+00
4.951360e-06,-8.925000e+00
5.031360e-06,-8.843750e+00
5.111360e-06,-8.768750e+00
5.191360e-06,-8.521875e+00
5.271360e-06,-8.431250e+00
5.351360e-06,-8.268750e+00
5.431360e-06,-8.193750e+00
5.511360e-06,-8.093750e+00
5.591360e-06,-8.012500e+00
5.671360e-06,-7.803125e+00
5.751360e-06,-7.712500e+00
5.831360e-06,-7.568750e+00
5.911360e-06,-7.493750e+00
5.991360e-06,-7.418750e+00
6.071360e-06,-7.337500e+00
6.151360e-06,-7.171875e+00
6.231360e-06,-7.028125e+00
6.311360e-06,-6.903125e+00
6.391360e-06,-6.762500e+00
6.471360e-06,-6.709375e+00
6.551360e-06,-6.612500e+00
6.631360e-06,-6.462500e+00
6.711360e-06,-6.328125e+00
6.791360e-06,-6.137500e+00
6.871360e-06,-6.125000e+00
6.951360e-06,-6.018750e+00
7.031360e-06,-5.918750e+00
7.111360e-06,-5.825000e+00
7.191360e-06,-5.678125e+00
7.271360e-06,-5.584375e+00
7.351360e-06,-5.440625e+00
7.431360e-06,-5.346875e+00
7.511360e-06,-5.168750e+00
7.591360e-06,-5.168750e+00
7.671360e-06,-4.959375e+00
7.751360e-06,-4.843750e+00
7.831360e-06,-4.718750e+00
7.911360e-06,-4.625000e+00
7.991360e-06,-4.556250e+00
8.071360e-06,-4.418750e+00
8.151360e-06,-4.303125e+00
8.231360e-06,-4.209375e+00
8.311360e-06,-4.159375e+00
8.391360e-06,-4.037500e+00
8.471360e-06,-3.925000e+00
8.551360e-06,-3.831250e+00
8.631360e-06,-3.665625e+00
8.711360e-06,-3.631250e+00
8.791360e-06,-3.525000e+00
8.871360e-06,-3.390625e+00
8.951360e-06,-3.250000e+00
9.031360e-06,-3.153125e+00
9.111360e-06,-3.128125e+00
9.191360e-06,-2.950000e+00
9.271360e-06,-2.834375e+00
9.351360e-06,-2.703125e+00
9.431360e-06,-2.575000e+00
9.511360e-06,-2.490625e+00
9.591360e-06,-2.471875e+00
9.671360e-06,-2.340625e+00
9.751360e-06,-2.268750e+00
9.831360e-06,-2.093750e+00
9.911360e-06,-1.996875e+00
9.991360e-06,-1.903125e+00
1.007136e-05,-1.784375e+00
1.015136e-05,-1.693750e+00
1.023136e-05,-1.575000e+00
1.031136e-05,-1.506250e+00
1.039136e-05,-1.415625e+00
1.047136e-05,-1.303125e+00
1.055136e-05,-1.306250e+00
1.063136e-05,-1.162500e+00
1.071136e-05,-1.028125e+00
1.079136e-05,-9.406250e-01
1.087136e-05,-8.125000e-01
1.095136e-05,-6.812500e-01
1.103136e-05,-5.718750e-01
1.111136e-05,-4.250000e-01
1.119136e-05,-4.250000e-01
1.127136e-05,-2.875000e-01
1.135136e-05,-1.281250e-01
1.143136e-05,-1.250000e-01
1.151136e-05,-1.000000e-01
1.159136e-05,5.312500e-02
1.167136e-05,2.468750e-01
1.175136e-05,2.375000e-01
1.183136e-05,2.875000e-01
1.191136e-05,4.531250e-01
1.199136e-05,5.375000e-01
1.207136e-05,6.562500e-01
1.215136e-05,7.250000e-01
1.223136e-05,8.437500e-01
1.231136e-05,9.531250e-01
1.239136e-05,1.062500e+00
1.247136e-05,1.065625e+00
1.255136e-05,1.131250e+00
1.263136e-05,1.262500e+00
1.271136e-05,1.334375e+00
1.279136e-05,1.384375e+00
