Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19403361e-04,-2.24218750e-01,8.18593750e-03,-2.54687500e-03,4.83593750e-03,,-7.19403361e-04,5.76453715e-07,,-7.19403361e-04,2.31288338e+01
-7.18403361e-04,-2.32031250e-01,8.71406250e-03,-3.15625000e-03,4.87500000e-03,,-7.18403361e-04,1.17150273e-06,,-7.18403361e-04,2.39493599e+01
-7.17403361e-04,-2.25000000e-01,8.57187500e-03,-2.64062500e-03,4.91406250e-03,,-7.17403361e-04,1.78014056e-06,,-7.17403361e-04,2.32398510e+01
-7.16403361e-04,-2.15625000e-01,9.16093750e-03,-2.14062500e-03,4.89062500e-03,,-7.16403361e-04,2.40451300e-06,,-7.16403361e-04,2.22860260e+01
-7.15403361e-04,-2.05468750e-01,8.87656250e-03,-2.14062500e-03,4.89843750e-03,,-7.15403361e-04,3.03961315e-06,,-7.15403361e-04,2.12503338e+01
-7.14403361e-04,-2.09375000e-01,9.44531250e-03,-2.92187500e-03,4.83593750e-03,,-7.14403361e-04,3.68472638e-06,,-7.14403361e-04,2.16664581e+01
-7.13403361e-04,-2.21093750e-01,8.95781250e-03,-2.96875000e-03,4.79687500e-03,,-7.13403361e-04,4.33270043e-06,,-7.13403361e-04,2.28901863e+01
-7.12403361e-04,-2.22656250e-01,9.32343750e-03,-2.37500000e-03,4.96875000e-03,,-7.12403361e-04,4.97638348e-06,,-7.12403361e-04,2.30654278e+01
-7.11403361e-04,-2.22656250e-01,9.01875000e-03,-1.81250000e-03,5.00781250e-03,,-7.11403361e-04,5.62221203e-06,,-7.11403361e-04,2.30765247e+01
-7.10403361e-04,-2.26562500e-01,9.40468750e-03,-2.06250000e-03,4.89843750e-03,,-7.10403361e-04,6.27090139e-06,,-7.10403361e-04,2.34895000e+01
-7.09403361e-04,-2.21093750e-01,9.10000000e-03,-3.12500000e-03,4.83593750e-03,,-7.09403361e-04,6.92245158e-06,,-7.09403361e-04,2.29394588e+01
-7.08403361e-04,-2.06250000e-01,9.54687500e-03,-3.01562500e-03,4.87500000e-03,,-7.08403361e-04,7.57900807e-06,,-7.08403361e-04,2.14254475e+01
-7.07403361e-04,-2.03906250e-01,9.01875000e-03,-2.51562500e-03,4.89843750e-03,,-7.07403361e-04,8.23270329e-06,,-7.07403361e-04,2.11984825e+01
-7.06403361e-04,-2.02343750e-01,9.16093750e-03,-2.10937500e-03,4.83593750e-03,,-7.06403361e-04,8.87281021e-06,,-7.06403361e-04,2.10496540e+01
-7.05403361e-04,-1.92187500e-01,9.36406250e-03,-2.48437500e-03,4.79687500e-03,,-7.05403361e-04,9.52507526e-06,,-7.05403361e-04,2.00147934e+01
-7.04403361e-04,-1.86718750e-01,8.85625000e-03,-3.26562500e-03,4.77343750e-03,,-7.04403361e-04,1.01666119e-05,,-7.04403361e-04,1.94662418e+01
-7.03403361e-04,-1.83593750e-01,8.63281250e-03,-3.34375000e-03,4.82031250e-03,,-7.03403361e-04,1.07824017e-05,,-7.03403361e-04,1.91615925e+01
-7.02403361e-04,-1.83593750e-01,8.61250000e-03,-2.32812500e-03,4.74218750e-03,,-7.02403361e-04,1.13896094e-05,,-7.02403361e-04,1.91766224e+01
-7.01403361e-04,-1.86718750e-01,8.95781250e-03,-1.71875000e-03,4.66406250e-03,,-7.01403361e-04,1.20082595e-05,,-7.01403361e-04,1.95095100e+01
-7.00403361e-04,-1.90625000e-01,8.61250000e-03,-2.67187500e-03,4.76562500e-03,,-7.00403361e-04,1.26269097e-05,,-7.00403361e-04,1.99238529e+01
-6.99403361e-04,-1.96875000e-01,8.77500000e-03,-3.01562500e-03,4.87500000e-03,,-6.99403361e-04,1.32391233e-05,,-6.99403361e-04,2.05832558e+01
-6.98403361e-04,-2.09375000e-01,8.63281250e-03,-2.96875000e-03,4.89062500e-03,,-6.98403361e-04,1.38520527e-05,,-6.98403361e-04,2.18877735e+01
-6.97403361e-04,-2.20312500e-01,8.81562500e-03,-2.29687500e-03,4.85937500e-03,,-6.97403361e-04,1.44664118e-05,,-6.97403361e-04,2.30293045e+01
-6.96403361e-04,-2.06250000e-01,8.91718750e-03,-2.28125000e-03,4.82031250e-03,,-6.96403361e-04,1.50907836e-05,,-6.96403361e-04,2.15916939e+01
-6.95403361e-04,-2.00000000e-01,8.61250000e-03,-3.12500000e-03,4.83593750e-03,,-6.95403361e-04,1.57080049e-05,,-6.95403361e-04,2.09616909e+01
-6.94403361e-04,-2.07812500e-01,9.20156250e-03,-3.75000000e-03,4.83593750e-03,,-6.94403361e-04,1.63352379e-05,,-6.94403361e-04,2.17853222e+01
-6.93403361e-04,-2.17187500e-01,9.34375000e-03,-3.39062500e-03,4.79687500e-03,,-6.93403361e-04,1.69882187e-05,,-6.93403361e-04,2.27707405e+01
-6.92403361e-04,-2.10937500e-01,9.48593750e-03,-2.51562500e-03,4.82031250e-03,,-6.92403361e-04,1.76512112e-05,,-6.92403361e-04,2.21420612e+01
-6.91403361e-04,-2.05468750e-01,8.87656250e-03,-2.32812500e-03,5.03906250e-03,,-6.91403361e-04,1.82977565e-05,,-6.91403361e-04,2.15911064e+01
-6.90403361e-04,-2.06250000e-01,9.24218750e-03,-2.56250000e-03,5.08593750e-03,,-6.90403361e-04,1.89357161e-05,,-6.90403361e-04,2.16846085e+01
-6.89403361e-04,-2.10937500e-01,8.71406250e-03,-3.10937500e-03,5.03906250e-03,,-6.89403361e-04,1.95679568e-05,,-6.89403361e-04,2.21828861e+01
-6.88403361e-04,-2.01562500e-01,9.20156250e-03,-2.89062500e-03,5.00781250e-03,,-6.88403361e-04,2.01987659e-05,,-6.88403361e-04,2.12322922e+01
-6.87403361e-04,-1.83593750e-01,9.16093750e-03,-2.29687500e-03,4.99218750e-03,,-6.87403361e-04,2.08453112e-05,,-6.87403361e-04,1.93935909e+01
-6.86403361e-04,-1.89062500e-01,9.40468750e-03,-2.40625000e-03,5.04687500e-03,,-6.86403361e-04,2.14990068e-05,,-6.86403361e-04,1.99698429e+01
-6.85403361e-04,-1.89062500e-01,9.26250000e-03,-2.82812500e-03,5.08593750e-03,,-6.85403361e-04,2.21562786e-05,,-6.85403361e-04,1.99837151e+01
-6.84403361e-04,-1.92968750e-01,9.64843750e-03,-3.09375000e-03,5.10156250e-03,,-6.84403361e-04,2.28221325e-05,,-6.84403361e-04,2.04021130e+01
-6.83403361e-04,-2.01562500e-01,9.12031250e-03,-2.54687500e-03,5.00000000e-03,,-6.83403361e-04,2.34829804e-05,,-6.83403361e-04,2.13030128e+01
-6.82403361e-04,-1.96875000e-01,9.16093750e-03,-2.54687500e-03,4.89843750e-03,,-6.82403361e-04,2.41266625e-05,,-6.82403361e-04,2.08332653e+01
-6.81403361e-04,-2.02343750e-01,9.20156250e-03,-2.59375000e-03,4.75781250e-03,,-6.81403361e-04,2.47732078e-05,,-6.81403361e-04,2.14106750e+01
-6.80403361e-04,-2.05468750e-01,9.01875000e-03,-2.92187500e-03,4.64843750e-03,,-6.80403361e-04,2.54147435e-05,,-6.80403361e-04,2.17474575e+01
-6.79403361e-04,-2.01562500e-01,9.10000000e-03,-3.07812500e-03,4.74218750e-03,,-6.79403361e-04,2.60527049e-05,,-6.79403361e-04,2.13606510e+01
-6.78403361e-04,-2.05468750e-01,8.71406250e-03,-2.43750000e-03,4.75781250e-03,,-6.78403361e-04,2.66799379e-05,,-6.78403361e-04,2.17779732e+01
-6.77403361e-04,-2.22656250e-01,9.16093750e-03,-2.59375000e-03,4.75781250e-03,,-6.77403361e-04,2.73093156e-05,,-6.77403361e-04,2.35632133e+01
-6.76403361e-04,-2.32031250e-01,8.81562500e-03,-2.73437500e-03,4.82031250e-03,,-6.76403361e-04,2.79422693e-05,,-6.76403361e-04,2.45438290e+01
-6.75403361e-04,-2.28906250e-01,9.30312500e-03,-3.01562500e-03,4.85156250e-03,,-6.75403361e-04,2.85802307e-05,,-6.75403361e-04,2.42369022e+01
-6.74403361e-04,-2.26562500e-01,9.05937500e-03,-2.64062500e-03,4.79687500e-03,,-6.74403361e-04,2.92267741e-05,,-6.74403361e-04,2.40102654e+01
-6.73403361e-04,-2.28125000e-01,9.20156250e-03,-2.37500000e-03,4.71875000e-03,,-6.73403361e-04,2.98697432e-05,,-6.73403361e-04,2.41846409e+01
-6.72403361e-04,-2.22656250e-01,9.66875000e-03,-2.25000000e-03,4.74218750e-03,,-6.72403361e-04,3.05341673e-05,,-6.72403361e-04,2.36331081e+01
-6.71403361e-04,-2.14843750e-01,9.40468750e-03,-2.82812500e-03,4.79687500e-03,,-6.71403361e-04,3.12057418e-05,,-6.71403361e-04,2.28411522e+01
-6.70403361e-04,-2.06250000e-01,9.50625000e-03,-3.04687500e-03,4.95312500e-03,,-6.70403361e-04,3.18715975e-05,,-6.70403361e-04,2.19707680e+01
-6.69403361e-04,-2.01562500e-01,9.30312500e-03,-2.48437500e-03,4.99218750e-03,,-6.69403361e-04,3.25338733e-05,,-6.69403361e-04,2.15021782e+01
-6.68403361e-04,-1.94531250e-01,9.68906250e-03,-2.14062500e-03,5.02343750e-03,,-6.68403361e-04,3.32025884e-05,,-6.68403361e-04,2.07895622e+01
-6.67403361e-04,-1.92187500e-01,9.36406250e-03,-2.51562500e-03,4.99218750e-03,,-6.67403361e-04,3.38734499e-05,,-6.67403361e-04,2.05602798e+01
-6.66403361e-04,-1.86718750e-01,9.48593750e-03,-3.29687500e-03,4.92968750e-03,,-6.66403361e-04,3.45371591e-05,,-6.66403361e-04,2.00118923e+01
-6.65403361e-04,-1.87500000e-01,9.05937500e-03,-3.10937500e-03,4.92968750e-03,,-6.65403361e-04,3.51901363e-05,,-6.65403361e-04,2.01094112e+01
-6.64403361e-04,-1.92968750e-01,9.34375000e-03,-2.43750000e-03,4.94531250e-03,,-6.64403361e-04,3.58381149e-05,,-6.64403361e-04,2.06879005e+01
-6.63403361e-04,-1.87500000e-01,9.48593750e-03,-2.00000000e-03,4.99218750e-03,,-6.63403361e-04,3.65011074e-05,,-6.63403361e-04,2.01358700e+01
-6.62403361e-04,-1.79687500e-01,8.99843750e-03,-2.64062500e-03,5.00781250e-03,,-6.62403361e-04,3.71519418e-05,,-6.62403361e-04,1.93427544e+01
-6.61403361e-04,-1.78125000e-01,9.58750000e-03,-3.37500000e-03,4.96875000e-03,,-6.61403361e-04,3.78063523e-05,,-6.61403361e-04,1.91976128e+01
-6.60403361e-04,-1.77343750e-01,9.10000000e-03,-2.93750000e-03,4.85156250e-03,,-6.60403361e-04,3.84643390e-05,,-6.60403361e-04,1.91338024e+01
-6.59403361e-04,-1.78125000e-01,9.93281250e-03,-2.62500000e-03,4.76562500e-03,,-6.59403361e-04,3.91344838e-05,,-6.59403361e-04,1.92290821e+01
-6.58403361e-04,-1.79687500e-01,9.26250000e-03,-2.32812500e-03,4.85156250e-03,,-6.58403361e-04,3.98103512e-05,,-6.58403361e-04,1.94032917e+01
-6.57403361e-04,-1.81250000e-01,9.44531250e-03,-3.01562500e-03,4.89843750e-03,,-6.57403361e-04,4.04690545e-05,,-6.57403361e-04,1.95785351e+01
-6.56403361e-04,-2.00000000e-01,8.85625000e-03,-3.71875000e-03,4.85937500e-03,,-6.56403361e-04,4.11134533e-05,,-6.56403361e-04,2.15293713e+01
-6.55403361e-04,-2.10937500e-01,9.16093750e-03,-3.12500000e-03,4.75781250e-03,,-6.55403361e-04,4.17478368e-05,,-6.55403361e-04,2.26750832e+01
-6.54403361e-04,-2.13281250e-01,9.34375000e-03,-2.17187500e-03,4.74218750e-03,,-6.54403361e-04,4.23993879e-05,,-6.54403361e-04,2.29307442e+01
-6.53403361e-04,-2.11718750e-01,8.95781250e-03,-2.09375000e-03,4.85156250e-03,,-6.53403361e-04,4.30437867e-05,,-6.53403361e-04,2.27809658e+01
-6.52403361e-04,-2.11718750e-01,9.34375000e-03,-2.96875000e-03,4.89843750e-03,,-6.52403361e-04,4.36881819e-05,,-6.52403361e-04,2.27943802e+01
-6.51403361e-04,-2.10937500e-01,8.99843750e-03,-3.12500000e-03,4.89843750e-03,,-6.51403361e-04,4.43340141e-05,,-6.51403361e-04,2.27299881e+01
-6.50403361e-04,-2.05468750e-01,9.16093750e-03,-2.85937500e-03,4.91406250e-03,,-6.50403361e-04,4.49734071e-05,,-6.50403361e-04,2.21820564e+01
-6.49403361e-04,-2.06250000e-01,9.20156250e-03,-2.17187500e-03,5.00781250e-03,,-6.49403361e-04,4.56199487e-05,,-6.49403361e-04,2.22759323e+01
-6.48403361e-04,-2.11718750e-01,9.72968750e-03,-2.32812500e-03,5.00781250e-03,,-6.48403361e-04,4.62865173e-05,,-6.48403361e-04,2.28516464e+01
-6.47403361e-04,-2.05468750e-01,9.54687500e-03,-3.18750000e-03,5.02343750e-03,,-6.47403361e-04,4.69652441e-05,,-6.47403361e-04,2.22219315e+01
-6.46403361e-04,-1.98437500e-01,9.12031250e-03,-2.96875000e-03,5.04687500e-03,,-6.46403361e-04,4.76225141e-05,,-6.46403361e-04,2.15133743e+01
-6.45403361e-04,-1.86718750e-01,9.36406250e-03,-2.28125000e-03,5.07812500e-03,,-6.45403361e-04,4.82733485e-05,,-6.45403361e-04,2.03191681e+01
-6.44403361e-04,-1.90625000e-01,8.77500000e-03,-1.42187500e-03,5.06250000e-03,,-6.44403361e-04,4.89120248e-05,,-6.44403361e-04,2.07316875e+01
-6.43403361e-04,-1.96875000e-01,9.60781250e-03,-1.92187500e-03,5.04687500e-03,,-6.43403361e-04,4.95592831e-05,,-6.43403361e-04,2.13848801e+01
-6.42403361e-04,-1.96093750e-01,8.85625000e-03,-2.59375000e-03,5.06250000e-03,,-6.42403361e-04,5.02094044e-05,,-6.42403361e-04,2.13163052e+01
-6.41403361e-04,-1.89062500e-01,8.95781250e-03,-3.12500000e-03,5.02343750e-03,,-6.41403361e-04,5.08366393e-05,,-6.41403361e-04,2.06065884e+01
-6.40403361e-04,-1.85156250e-01,8.57187500e-03,-2.37500000e-03,5.03906250e-03,,-6.40403361e-04,5.14538588e-05,,-6.40403361e-04,2.02184582e+01
-6.39403361e-04,-1.96093750e-01,8.91718750e-03,-1.81250000e-03,4.89843750e-03,,-6.39403361e-04,5.20696485e-05,,-6.39403361e-04,2.13571320e+01
-6.38403361e-04,-2.06250000e-01,8.67343750e-03,-2.59375000e-03,4.82031250e-03,,-6.38403361e-04,5.26890144e-05,,-6.38403361e-04,2.24158440e+01
-6.37403361e-04,-2.11718750e-01,9.01875000e-03,-3.20312500e-03,4.85937500e-03,,-6.37403361e-04,5.33119564e-05,,-6.37403361e-04,2.29949951e+01
-6.36403361e-04,-2.15625000e-01,8.63281250e-03,-3.15625000e-03,4.83593750e-03,,-6.36403361e-04,5.39334687e-05,,-6.36403361e-04,2.34145527e+01
-6.35403361e-04,-2.26562500e-01,8.81562500e-03,-2.59375000e-03,4.83593750e-03,,-6.35403361e-04,5.45478288e-05,,-6.35403361e-04,2.45573673e+01
-6.34403361e-04,-2.26562500e-01,8.63281250e-03,-2.25000000e-03,4.83593750e-03,,-6.34403361e-04,5.51621852e-05,,-6.34403361e-04,2.45702038e+01
-6.33403361e-04,-2.17187500e-01,8.75468750e-03,-2.56250000e-03,4.85937500e-03,,-6.33403361e-04,5.57743988e-05,,-6.33403361e-04,2.36164627e+01
-6.32403361e-04,-2.11718750e-01,8.81562500e-03,-3.15625000e-03,4.89843750e-03,,-6.32403361e-04,5.63930516e-05,,-6.32403361e-04,2.30678272e+01
-6.31403361e-04,-2.10937500e-01,8.95781250e-03,-2.48437500e-03,4.82031250e-03,,-6.31403361e-04,5.70188531e-05,,-6.31403361e-04,2.30022335e+01
-6.30403361e-04,-2.06250000e-01,9.50625000e-03,-2.00000000e-03,4.85937500e-03,,-6.30403361e-04,5.76689745e-05,,-6.30403361e-04,2.25308704e+01
-6.29403361e-04,-2.02343750e-01,9.44531250e-03,-2.29687500e-03,4.94531250e-03,,-6.29403361e-04,5.83362598e-05,,-6.29403361e-04,2.21395512e+01
-6.28403361e-04,-1.98437500e-01,9.60781250e-03,-3.12500000e-03,5.06250000e-03,,-6.28403361e-04,5.90071213e-05,,-6.28403361e-04,2.17512131e+01
-6.27403361e-04,-2.00000000e-01,9.64843750e-03,-3.85937500e-03,5.04687500e-03,,-6.27403361e-04,5.96851351e-05,,-6.27403361e-04,2.19308033e+01
-6.26403361e-04,-2.01562500e-01,9.24218750e-03,-3.25000000e-03,5.00781250e-03,,-6.26403361e-04,6.03502740e-05,,-6.26403361e-04,2.21107254e+01
-6.25403361e-04,-1.96093750e-01,9.24218750e-03,-2.48437500e-03,5.00781250e-03,,-6.25403361e-04,6.10011084e-05,,-6.25403361e-04,2.15621338e+01
-6.24403361e-04,-1.83593750e-01,8.85625000e-03,-2.35937500e-03,4.95312500e-03,,-6.24403361e-04,6.16383550e-05,,-6.24403361e-04,2.02863102e+01
-6.23403361e-04,-1.89062500e-01,9.36406250e-03,-3.39062500e-03,4.92968750e-03,,-6.23403361e-04,6.22798980e-05,,-6.23403361e-04,2.08653355e+01
-6.22403361e-04,-1.94531250e-01,9.12031250e-03,-3.75000000e-03,4.98437500e-03,,-6.22403361e-04,6.29307251e-05,,-6.22403361e-04,2.14480457e+01
-6.21403361e-04,-1.92968750e-01,9.68906250e-03,-2.73437500e-03,4.99218750e-03,,-6.21403361e-04,6.35930046e-05,,-6.21403361e-04,2.13041496e+01
-6.20403361e-04,-1.98437500e-01,8.97812500e-03,-2.10937500e-03,4.96875000e-03,,-6.20403361e-04,6.42502782e-05,,-6.20403361e-04,2.18807716e+01
-6.19403361e-04,-2.09375000e-01,9.26250000e-03,-2.07812500e-03,4.89062500e-03,,-6.19403361e-04,6.48925270e-05,,-6.19403361e-04,2.30194473e+01
-6.18403361e-04,-2.11718750e-01,8.87656250e-03,-3.20312500e-03,4.74218750e-03,,-6.18403361e-04,6.55312033e-05,,-6.18403361e-04,2.32750664e+01
-6.17403361e-04,-2.09375000e-01,9.16093750e-03,-3.50000000e-03,4.66406250e-03,,-6.17403361e-04,6.61663071e-05,,-6.17403361e-04,2.30512066e+01
-6.16403361e-04,-2.07812500e-01,9.12031250e-03,-2.84375000e-03,4.63281250e-03,,-6.16403361e-04,6.68099892e-05,,-6.16403361e-04,2.29069347e+01
-6.15403361e-04,-2.13281250e-01,9.05937500e-03,-2.18750000e-03,4.62500000e-03,,-6.15403361e-04,6.74500989e-05,,-6.15403361e-04,2.34840565e+01
-6.14403361e-04,-2.21093750e-01,8.99843750e-03,-2.51562500e-03,4.60937500e-03,,-6.14403361e-04,6.80859157e-05,,-6.14403361e-04,2.43019314e+01
-6.13403361e-04,-2.24218750e-01,9.12031250e-03,-3.00000000e-03,4.62500000e-03,,-6.13403361e-04,6.87238789e-05,,-6.13403361e-04,2.46387119e+01
-6.12403361e-04,-2.21093750e-01,9.24218750e-03,-3.10937500e-03,4.71875000e-03,,-6.12403361e-04,6.93704205e-05,,-6.12403361e-04,2.43327370e+01
-6.11403361e-04,-2.18750000e-01,9.36406250e-03,-2.51562500e-03,4.78125000e-03,,-6.11403361e-04,7.00255478e-05,,-6.11403361e-04,2.41060200e+01
-6.10403361e-04,-2.03906250e-01,9.50625000e-03,-1.79687500e-03,4.76562500e-03,,-6.10403361e-04,7.06899737e-05,,-6.10403361e-04,2.25871639e+01
-6.09403361e-04,-2.05468750e-01,9.99375000e-03,-2.64062500e-03,4.74218750e-03,,-6.09403361e-04,7.13765694e-05,,-6.09403361e-04,2.27600060e+01
-6.08403361e-04,-2.07812500e-01,9.72968750e-03,-3.26562500e-03,4.72656250e-03,,-6.08403361e-04,7.20710304e-05,,-6.08403361e-04,2.30172806e+01
-6.07403361e-04,-2.10937500e-01,9.52656250e-03,-3.12500000e-03,4.87500000e-03,,-6.07403361e-04,7.27490478e-05,,-6.07403361e-04,2.33563805e+01
-6.06403361e-04,-2.10937500e-01,9.24218750e-03,-2.67187500e-03,4.85937500e-03,,-6.06403361e-04,7.34098940e-05,,-6.06403361e-04,2.33717422e+01
-6.05403361e-04,-2.01562500e-01,9.44531250e-03,-2.64062500e-03,4.83593750e-03,,-6.05403361e-04,7.40678806e-05,,-6.05403361e-04,2.24193249e+01
-6.04403361e-04,-1.89062500e-01,9.36406250e-03,-3.29687500e-03,4.89062500e-03,,-6.04403361e-04,7.47301601e-05,,-6.04403361e-04,2.11464024e+01
-6.03403361e-04,-1.75781250e-01,9.34375000e-03,-3.20312500e-03,4.89843750e-03,,-6.03403361e-04,7.53888671e-05,,-6.03403361e-04,1.97944260e+01
-6.02403361e-04,-1.79687500e-01,9.54687500e-03,-2.57812500e-03,4.83593750e-03,,-6.02403361e-04,7.60540061e-05,,-6.02403361e-04,2.02124519e+01
-6.01403361e-04,-1.86718750e-01,9.72968750e-03,-1.57812500e-03,4.78125000e-03,,-6.01403361e-04,7.67327292e-05,,-6.01403361e-04,2.09483356e+01
-6.00403361e-04,-1.89062500e-01,9.26250000e-03,-1.71875000e-03,4.81250000e-03,,-6.00403361e-04,7.74014479e-05,,-6.00403361e-04,2.11986980e+01
-5.99403361e-04,-1.92187500e-01,9.34375000e-03,-2.64062500e-03,4.81250000e-03,,-5.99403361e-04,7.80565751e-05,,-5.99403361e-04,2.15324154e+01
-5.98403361e-04,-1.87500000e-01,8.36875000e-03,-2.67187500e-03,4.82031250e-03,,-5.98403361e-04,7.86802266e-05,,-5.98403361e-04,2.10632458e+01
-5.97403361e-04,-1.86718750e-01,8.91718750e-03,-2.43750000e-03,4.74218750e-03,,-5.97403361e-04,7.92888604e-05,,-5.97403361e-04,2.09962425e+01
-5.96403361e-04,-1.92187500e-01,8.40937500e-03,-2.17187500e-03,4.68750000e-03,,-5.96403361e-04,7.98989277e-05,,-5.96403361e-04,2.15722466e+01
-5.95403361e-04,-1.92187500e-01,8.99843750e-03,-2.75000000e-03,4.74218750e-03,,-5.95403361e-04,8.05118543e-05,,-5.95403361e-04,2.15852909e+01
-5.94403361e-04,-1.92968750e-01,8.38906250e-03,-3.79687500e-03,4.76562500e-03,,-5.94403361e-04,8.11240679e-05,,-5.94403361e-04,2.16831818e+01
-5.93403361e-04,-2.06250000e-01,8.91718750e-03,-3.93750000e-03,4.85937500e-03,,-5.93403361e-04,8.17334294e-05,,-5.93403361e-04,2.30728779e+01
-5.92403361e-04,-2.09375000e-01,8.91718750e-03,-2.73437500e-03,4.91406250e-03,,-5.92403361e-04,8.23613736e-05,,-5.92403361e-04,2.34127235e+01
-5.91403361e-04,-2.05468750e-01,8.81562500e-03,-2.06250000e-03,4.95312500e-03,,-5.91403361e-04,8.29857454e-05,,-5.91403361e-04,2.30227280e+01
-5.90403361e-04,-2.09375000e-01,9.44531250e-03,-2.54687500e-03,4.95312500e-03,,-5.90403361e-04,8.36287072e-05,,-5.90403361e-04,2.34376507e+01
-5.89403361e-04,-2.10937500e-01,9.22187500e-03,-3.18750000e-03,4.96875000e-03,,-5.89403361e-04,8.42859808e-05,,-5.89403361e-04,2.36139278e+01
-5.88403361e-04,-2.13281250e-01,1.02375000e-02,-3.50000000e-03,5.00781250e-03,,-5.88403361e-04,8.49711432e-05,,-5.88403361e-04,2.38732758e+01
-5.87403361e-04,-2.20312500e-01,9.58750000e-03,-2.43750000e-03,5.00781250e-03,,-5.87403361e-04,8.56691768e-05,,-5.87403361e-04,2.46138802e+01
-5.86403361e-04,-2.25000000e-01,1.04609375e-02,-2.32812500e-03,5.13281250e-03,,-5.86403361e-04,8.63750829e-05,,-5.86403361e-04,2.51097565e+01
-5.85403361e-04,-2.22656250e-01,9.54687500e-03,-2.96875000e-03,5.13281250e-03,,-5.85403361e-04,8.70795557e-05,,-5.85403361e-04,2.48821678e+01
-5.84403361e-04,-2.11718750e-01,9.85156250e-03,-3.93750000e-03,5.10156250e-03,,-5.84403361e-04,8.77625716e-05,,-5.84403361e-04,2.37728939e+01
-5.83403361e-04,-2.01562500e-01,9.40468750e-03,-3.48437500e-03,5.10156250e-03,,-5.83403361e-04,8.84405890e-05,,-5.83403361e-04,2.27455235e+01
-5.82403361e-04,-1.90625000e-01,9.58750000e-03,-2.51562500e-03,5.08593750e-03,,-5.82403361e-04,8.91093077e-05,,-5.82403361e-04,2.16338482e+01
-5.81403361e-04,-1.96093750e-01,9.75000000e-03,-2.28125000e-03,5.04687500e-03,,-5.81403361e-04,8.97901773e-05,,-5.81403361e-04,2.22103481e+01
-5.80403361e-04,-2.03906250e-01,9.44531250e-03,-2.96875000e-03,4.99218750e-03,,-5.80403361e-04,9.04660483e-05,,-5.80403361e-04,2.30296726e+01
-5.79403361e-04,-2.07812500e-01,9.60781250e-03,-3.64062500e-03,4.89843750e-03,,-5.79403361e-04,9.11369134e-05,,-5.79403361e-04,2.34498940e+01
-5.78403361e-04,-2.10156250e-01,8.79531250e-03,-3.10937500e-03,4.87500000e-03,,-5.78403361e-04,9.17848884e-05,,-5.78403361e-04,2.37094040e+01
-5.77403361e-04,-2.07812500e-01,9.16093750e-03,-2.14062500e-03,4.89062500e-03,,-5.77403361e-04,9.24171254e-05,,-5.77403361e-04,2.34816952e+01
-5.76403361e-04,-2.10937500e-01,8.95781250e-03,-2.35937500e-03,4.71875000e-03,,-5.76403361e-04,9.30550814e-05,,-5.76403361e-04,2.38157845e+01
-5.75403361e-04,-2.10937500e-01,9.12031250e-03,-3.29687500e-03,4.59375000e-03,,-5.75403361e-04,9.36916113e-05,,-5.75403361e-04,2.38307724e+01
-5.74403361e-04,-2.00000000e-01,8.81562500e-03,-3.26562500e-03,4.72656250e-03,,-5.74403361e-04,9.43231353e-05,,-5.74403361e-04,2.27205868e+01
-5.73403361e-04,-2.00000000e-01,8.61250000e-03,-2.89062500e-03,4.83593750e-03,,-5.73403361e-04,9.49367823e-05,,-5.73403361e-04,2.27369003e+01
-5.72403361e-04,-2.11718750e-01,9.03906250e-03,-2.48437500e-03,4.89843750e-03,,-5.72403361e-04,9.55582873e-05,,-5.72403361e-04,2.39592628e+01
-5.71403361e-04,-2.15625000e-01,8.71406250e-03,-2.71875000e-03,4.81250000e-03,,-5.71403361e-04,9.61833794e-05,,-5.71403361e-04,2.43757572e+01
-5.70403361e-04,-2.13281250e-01,8.85625000e-03,-3.57812500e-03,4.72656250e-03,,-5.70403361e-04,9.68020249e-05,,-5.70403361e-04,2.41508217e+01
-5.69403361e-04,-2.14843750e-01,8.53125000e-03,-3.20312500e-03,4.71875000e-03,,-5.69403361e-04,9.74142386e-05,,-5.69403361e-04,2.43298721e+01
-5.68403361e-04,-2.21093750e-01,9.64843750e-03,-2.75000000e-03,4.75781250e-03,,-5.68403361e-04,9.80543482e-05,,-5.68403361e-04,2.49899788e+01
