Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19332800e-04,1.94531250e-01,1.38937500e-02,-4.43750000e-03,6.86718750e-03,5.15625000e-03,1.27851562e-01,,-7.19332800e-04,9.78397907e-07,,-7.19332800e-04,-2.00312481e+01
-7.18332800e-04,2.09375000e-01,1.31625000e-02,-4.03125000e-03,6.93750000e-03,5.68750000e-03,9.93750000e-02,,-7.18332800e-04,1.93104847e-06,,-7.18332800e-04,-2.15390911e+01
-7.17332800e-04,2.07031250e-01,1.37109375e-02,-3.12500000e-03,6.81250000e-03,6.12500000e-03,7.08984375e-02,,-7.17332800e-04,2.87726220e-06,,-7.17332800e-04,-2.12785034e+01
-7.16332800e-04,2.03906250e-01,1.29796875e-02,-1.68750000e-03,6.78906250e-03,5.75000000e-03,4.93359375e-02,,-7.16332800e-04,3.81703921e-06,,-7.16332800e-04,-2.09435844e+01
-7.15332800e-04,1.97656250e-01,1.44218750e-02,3.12500000e-05,6.77343750e-03,5.53125000e-03,6.11718750e-02,,-7.15332800e-04,4.78184847e-06,,-7.15332800e-04,-2.02948647e+01
-7.14332800e-04,1.89062500e-01,1.19640625e-02,-2.26562500e-03,6.75000000e-03,5.53125000e-03,9.64453125e-02,,-7.14332800e-04,5.71089731e-06,,-7.14332800e-04,-1.94029922e+01
-7.13332800e-04,1.96093750e-01,1.45234375e-02,-4.32812500e-03,6.78906250e-03,5.68750000e-03,1.34296875e-01,,-7.13332800e-04,6.64352183e-06,,-7.13332800e-04,-2.01103897e+01
-7.12332800e-04,2.01562500e-01,1.36906250e-02,-4.95312500e-03,6.88281250e-03,5.87500000e-03,1.70273437e-01,,-7.12332800e-04,7.63693879e-06,,-7.12332800e-04,-2.06495819e+01
-7.11332800e-04,2.09375000e-01,1.44421875e-02,-4.20312500e-03,7.09375000e-03,6.25000000e-03,2.05781250e-01,,-7.11332800e-04,8.62749584e-06,,-7.11332800e-04,-2.14307308e+01
-7.10332800e-04,2.25781250e-01,1.47875000e-02,-1.90625000e-03,7.21875000e-03,6.12500000e-03,2.40468750e-01,,-7.10332800e-04,9.65667277e-06,,-7.10332800e-04,-2.31059055e+01
-7.09332800e-04,2.17187500e-01,1.32640625e-02,-1.71875000e-03,7.14843750e-03,5.87500000e-03,2.73398437e-01,,-7.09332800e-04,1.06443686e-05,,-7.09332800e-04,-2.22103481e+01
-7.08332800e-04,2.05468750e-01,1.43812500e-02,-2.29687500e-03,7.07031250e-03,5.59375000e-03,3.04453125e-01,,-7.08332800e-04,1.16177598e-05,,-7.08332800e-04,-2.09915867e+01
-7.07332800e-04,2.07812500e-01,1.37921875e-02,-4.21875000e-03,7.08593750e-03,5.12500000e-03,3.31757812e-01,,-7.07332800e-04,1.26097475e-05,,-7.07332800e-04,-2.12159443e+01
-7.06332800e-04,2.10937500e-01,1.42593750e-02,-5.07812500e-03,7.12500000e-03,5.28125000e-03,3.51328125e-01,,-7.06332800e-04,1.35974433e-05,,-7.06332800e-04,-2.15134716e+01
-7.05332800e-04,2.05468750e-01,1.27359375e-02,-5.96875000e-03,7.13281250e-03,5.59375000e-03,3.38437500e-01,,-7.05332800e-04,1.45479480e-05,,-7.05332800e-04,-2.09204082e+01
-7.04332800e-04,2.07031250e-01,1.52953125e-02,-4.12500000e-03,7.12500000e-03,5.53125000e-03,3.01992187e-01,,-7.04332800e-04,1.55349280e-05,,-7.04332800e-04,-2.10547428e+01
-7.03332800e-04,2.07812500e-01,1.29796875e-02,-2.21875000e-03,7.05468750e-03,5.50000000e-03,2.63437500e-01,,-7.03332800e-04,1.65304900e-05,,-7.03332800e-04,-2.11184731e+01
-7.02332800e-04,1.97656250e-01,1.43812500e-02,-2.17187500e-03,7.01562500e-03,5.87500000e-03,2.28046875e-01,,-7.02332800e-04,1.74938687e-05,,-7.02332800e-04,-2.00598011e+01
-7.01332800e-04,1.89062500e-01,1.39953125e-02,-2.93750000e-03,6.99218750e-03,5.96875000e-03,1.93593750e-01,,-7.01332800e-04,1.84930086e-05,,-7.01332800e-04,-1.91603107e+01
-7.00332800e-04,1.79687500e-01,1.35281250e-02,-4.92187500e-03,6.93750000e-03,5.65625000e-03,1.61484375e-01,,-7.00332800e-04,1.94621080e-05,,-7.00332800e-04,-1.81729870e+01
-6.99332800e-04,1.71875000e-01,1.41578125e-02,-5.18750000e-03,6.80468750e-03,5.75000000e-03,1.30664062e-01,,-6.99332800e-04,2.04369298e-05,,-6.99332800e-04,-1.73407841e+01
-6.98332800e-04,1.79687500e-01,1.28781250e-02,-3.95312500e-03,6.80468750e-03,5.81250000e-03,9.92578125e-02,,-6.98332800e-04,2.13888634e-05,,-6.98332800e-04,-1.81219749e+01
-6.97332800e-04,1.82812500e-01,1.34671875e-02,-2.39062500e-03,6.78906250e-03,6.06250000e-03,7.01953125e-02,,-6.97332800e-04,2.23164825e-05,,-6.97332800e-04,-1.84273281e+01
-6.96332800e-04,1.90625000e-01,1.31218750e-02,-1.60937500e-03,6.82812500e-03,6.28125000e-03,4.98046875e-02,,-6.96332800e-04,2.32526854e-05,,-6.96332800e-04,-1.92221413e+01
-6.95332800e-04,1.92187500e-01,1.39953125e-02,-7.18750000e-04,6.81250000e-03,6.12500000e-03,6.04687500e-02,,-6.95332800e-04,2.42074821e-05,,-6.95332800e-04,-1.93770542e+01
-6.94332800e-04,1.83593750e-01,1.15984375e-02,-2.64062500e-03,6.82812500e-03,6.25000000e-03,9.64453125e-02,,-6.94332800e-04,2.51086367e-05,,-6.94332800e-04,-1.84821987e+01
-6.93332800e-04,1.83593750e-01,1.41578125e-02,-4.03125000e-03,6.88281250e-03,6.34375000e-03,1.33945312e-01,,-6.93332800e-04,2.60155157e-05,,-6.93332800e-04,-1.84645176e+01
-6.92332800e-04,1.88281250e-01,1.26546875e-02,-5.07812500e-03,6.89843750e-03,6.25000000e-03,1.67929687e-01,,-6.92332800e-04,2.69595821e-05,,-6.92332800e-04,-1.89236259e+01
-6.91332800e-04,1.88281250e-01,1.35484375e-02,-4.07812500e-03,6.85156250e-03,6.34375000e-03,2.01562500e-01,,-6.91332800e-04,2.78821935e-05,,-6.91332800e-04,-1.88993607e+01
-6.90332800e-04,1.90625000e-01,1.38125000e-02,-1.79687500e-03,6.81250000e-03,6.28125000e-03,2.37539062e-01,,-6.90332800e-04,2.88455740e-05,,-6.90332800e-04,-1.91254158e+01
-6.89332800e-04,2.01562500e-01,1.28578125e-02,-2.35937500e-03,6.96093750e-03,6.25000000e-03,2.71757812e-01,,-6.89332800e-04,2.97846345e-05,,-6.89332800e-04,-2.02419777e+01
-6.88332800e-04,2.02343750e-01,1.42796875e-02,-3.29687500e-03,7.03906250e-03,6.18750000e-03,3.03867187e-01,,-6.88332800e-04,3.07401460e-05,,-6.88332800e-04,-2.03075314e+01
-6.87332800e-04,2.01562500e-01,1.34671875e-02,-3.75000000e-03,7.05468750e-03,6.25000000e-03,3.33281250e-01,,-6.87332800e-04,3.17171143e-05,,-6.87332800e-04,-2.02083149e+01
-6.86332800e-04,2.05468750e-01,1.40359375e-02,-3.75000000e-03,6.99218750e-03,5.75000000e-03,3.49921875e-01,,-6.86332800e-04,3.26854970e-05,,-6.86332800e-04,-2.05911465e+01
-6.85332800e-04,2.07031250e-01,1.26953125e-02,-5.85937500e-03,6.96093750e-03,5.62500000e-03,3.36328125e-01,,-6.85332800e-04,3.36267076e-05,,-6.85332800e-04,-2.07267647e+01
-6.84332800e-04,2.07812500e-01,1.53359375e-02,-5.39062500e-03,7.00000000e-03,5.90625000e-03,3.01054687e-01,,-6.84332800e-04,3.46136876e-05,,-6.84332800e-04,-2.07774944e+01
-6.83332800e-04,1.96093750e-01,1.22687500e-02,-3.17187500e-03,7.01562500e-03,5.81250000e-03,2.62851562e-01,,-6.83332800e-04,3.55856464e-05,,-6.83332800e-04,-1.95466843e+01
-6.82332800e-04,1.89062500e-01,1.37109375e-02,-1.65625000e-03,6.97656250e-03,5.87500000e-03,2.26289062e-01,,-6.82332800e-04,3.65003907e-05,,-6.82332800e-04,-1.88090191e+01
-6.81332800e-04,1.92968750e-01,1.34671875e-02,-1.92187500e-03,7.00000000e-03,5.90625000e-03,1.91367187e-01,,-6.81332800e-04,3.74573319e-05,,-6.81332800e-04,-1.92022438e+01
-6.80332800e-04,1.88281250e-01,1.30203125e-02,-4.57812500e-03,6.96093750e-03,5.96875000e-03,1.59375000e-01,,-6.80332800e-04,3.83899569e-05,,-6.80332800e-04,-1.87017708e+01
-6.79332800e-04,1.70312500e-01,1.43406250e-02,-5.00000000e-03,6.81250000e-03,5.90625000e-03,1.28554687e-01,,-6.79332800e-04,3.93533373e-05,,-6.79332800e-04,-1.68239384e+01
-6.78332800e-04,1.66406250e-01,1.28781250e-02,-4.06250000e-03,6.73437500e-03,6.03125000e-03,9.71484375e-02,,-6.78332800e-04,4.03117083e-05,,-6.78332800e-04,-1.63972168e+01
-6.77332800e-04,1.83593750e-01,1.33656250e-02,-2.93750000e-03,6.82812500e-03,6.25000000e-03,6.65625000e-02,,-6.77332800e-04,4.12357513e-05,,-6.77332800e-04,-1.81505756e+01
-6.76332800e-04,1.92968750e-01,1.31015625e-02,-1.09375000e-03,6.88281250e-03,6.62500000e-03,4.80468750e-02,,-6.76332800e-04,4.21676596e-05,,-6.76332800e-04,-1.91063881e+01
-6.75332800e-04,1.82812500e-01,1.41171875e-02,3.43750000e-04,6.81250000e-03,6.65625000e-03,6.24609375e-02,,-6.75332800e-04,4.31260341e-05,,-6.75332800e-04,-1.80573635e+01
-6.74332800e-04,1.78906250e-01,1.14765625e-02,-2.07812500e-03,6.75000000e-03,6.43750000e-03,9.84375000e-02,,-6.74332800e-04,4.40271906e-05,,-6.74332800e-04,-1.76500607e+01
-6.73332800e-04,1.75781250e-01,1.44828125e-02,-4.73437500e-03,6.75781250e-03,6.43750000e-03,1.35937500e-01,,-6.73332800e-04,4.49412182e-05,,-6.73332800e-04,-1.73098431e+01
-6.72332800e-04,1.79687500e-01,1.30203125e-02,-5.93750000e-03,6.84375000e-03,6.34375000e-03,1.68750000e-01,,-6.72332800e-04,4.59096045e-05,,-6.72332800e-04,-1.76842690e+01
-6.71332800e-04,1.94531250e-01,1.35890625e-02,-4.17187500e-03,6.89843750e-03,6.78125000e-03,2.03085937e-01,,-6.71332800e-04,4.68465223e-05,,-6.71332800e-04,-1.91877613e+01
-6.70332800e-04,2.07031250e-01,1.41984375e-02,-9.68750000e-04,6.94531250e-03,6.93750000e-03,2.38476562e-01,,-6.70332800e-04,4.78249167e-05,,-6.70332800e-04,-2.04627991e+01
-6.69332800e-04,2.14843750e-01,1.31015625e-02,-8.75000000e-04,7.01562500e-03,6.93750000e-03,2.72578125e-01,,-6.69332800e-04,4.87861507e-05,,-6.69332800e-04,-2.12633266e+01
-6.68332800e-04,2.22656250e-01,1.45234375e-02,-2.85937500e-03,7.10937500e-03,6.93750000e-03,3.03867187e-01,,-6.68332800e-04,4.97588262e-05,,-6.68332800e-04,-2.20588417e+01
-6.67332800e-04,2.17187500e-01,1.40968750e-02,-5.25000000e-03,7.05468750e-03,6.71875000e-03,3.33046875e-01,,-6.67332800e-04,5.07665463e-05,,-6.67332800e-04,-2.14735641e+01
-6.66332800e-04,2.05468750e-01,1.45843750e-02,-5.32812500e-03,6.97656250e-03,6.18750000e-03,3.51562500e-01,,-6.66332800e-04,5.17764129e-05,,-6.66332800e-04,-2.02374115e+01
-6.65332800e-04,2.01562500e-01,1.28781250e-02,-5.32812500e-03,6.96093750e-03,5.75000000e-03,3.38203125e-01,,-6.65332800e-04,5.27433695e-05,,-6.65332800e-04,-1.98064671e+01
-6.64332800e-04,1.96093750e-01,1.58437500e-02,-2.82812500e-03,6.85156250e-03,5.96875000e-03,3.03984375e-01,,-6.64332800e-04,5.37546657e-05,,-6.64332800e-04,-1.92210655e+01
-6.63332800e-04,2.07812500e-01,1.32031250e-02,-2.28125000e-03,6.88281250e-03,6.28125000e-03,2.67656250e-01,,-6.63332800e-04,5.47774071e-05,,-6.63332800e-04,-2.04156437e+01
-6.62332800e-04,2.16406250e-01,1.44421875e-02,-3.23437500e-03,6.94531250e-03,6.25000000e-03,2.30625000e-01,,-6.62332800e-04,5.57507992e-05,,-6.62332800e-04,-2.12869816e+01
-6.61332800e-04,2.22656250e-01,1.41984375e-02,-2.73437500e-03,7.03906250e-03,6.06250000e-03,1.95234375e-01,,-6.61332800e-04,5.67592360e-05,,-6.61332800e-04,-2.19154930e+01
-6.60332800e-04,2.16406250e-01,1.33453125e-02,-3.29687500e-03,7.00000000e-03,6.40625000e-03,1.63945312e-01,,-6.60332800e-04,5.77290521e-05,,-6.60332800e-04,-2.12551823e+01
-6.59332800e-04,2.13281250e-01,1.45843750e-02,-2.82812500e-03,6.99218750e-03,6.25000000e-03,1.33007812e-01,,-6.59332800e-04,5.87124559e-05,,-6.59332800e-04,-2.09167862e+01
-6.58332800e-04,2.01562500e-01,1.36906250e-02,-3.48437500e-03,6.87500000e-03,6.18750000e-03,1.01250000e-01,,-6.58332800e-04,5.97080179e-05,,-6.58332800e-04,-1.96919384e+01
-6.57332800e-04,1.86718750e-01,1.35484375e-02,-3.90625000e-03,6.69531250e-03,6.18750000e-03,6.99609375e-02,,-6.57332800e-04,6.06671056e-05,,-6.57332800e-04,-1.81420689e+01
-6.56332800e-04,1.90625000e-01,1.31625000e-02,-2.48437500e-03,6.67968750e-03,5.93750000e-03,4.98046875e-02,,-6.56332800e-04,6.16075995e-05,,-6.56332800e-04,-1.85278397e+01
-6.55332800e-04,2.03906250e-01,1.46250000e-02,1.40625000e-04,6.71875000e-03,6.71875000e-03,6.53906250e-02,,-6.55332800e-04,6.25859902e-05,,-6.55332800e-04,-1.98908310e+01
-6.54332800e-04,2.10937500e-01,1.19031250e-02,-1.17187500e-03,6.75781250e-03,7.09375000e-03,1.03476562e-01,,-6.54332800e-04,6.35200486e-05,,-6.54332800e-04,-2.06129684e+01
-6.53332800e-04,2.07031250e-01,1.47671875e-02,-3.67187500e-03,6.77343750e-03,6.93750000e-03,1.40273437e-01,,-6.53332800e-04,6.44591128e-05,,-6.53332800e-04,-2.01974277e+01
-6.52332800e-04,2.02343750e-01,1.32031250e-02,-6.07812500e-03,6.78906250e-03,6.71875000e-03,1.73671875e-01,,-6.52332800e-04,6.54439427e-05,,-6.52332800e-04,-1.96883411e+01
-6.51332800e-04,2.02343750e-01,1.33656250e-02,-5.50000000e-03,6.75000000e-03,6.34375000e-03,2.05664062e-01,,-6.51332800e-04,6.63794344e-05,,-6.51332800e-04,-1.96576595e+01
-6.50332800e-04,2.03906250e-01,1.35687500e-02,-1.68750000e-03,6.69531250e-03,6.18750000e-03,2.39062500e-01,,-6.50332800e-04,6.73277900e-05,,-6.50332800e-04,-1.97996960e+01
-6.49332800e-04,2.01562500e-01,1.28171875e-02,-4.53125000e-04,6.71875000e-03,5.87500000e-03,2.71992187e-01,,-6.49332800e-04,6.82568425e-05,,-6.49332800e-04,-1.95523987e+01
-6.48332800e-04,1.96093750e-01,1.35890625e-02,-2.67187500e-03,6.75781250e-03,5.68750000e-03,3.02343750e-01,,-6.48332800e-04,6.91866080e-05,,-6.48332800e-04,-1.89803295e+01
-6.47332800e-04,2.00000000e-01,1.35890625e-02,-5.87500000e-03,6.82812500e-03,6.03125000e-03,3.30585937e-01,,-6.47332800e-04,7.01435492e-05,,-6.47332800e-04,-1.93603859e+01
-6.46332800e-04,1.96093750e-01,1.43203125e-02,-6.31250000e-03,6.82812500e-03,6.12500000e-03,3.49804687e-01,,-6.46332800e-04,7.11262401e-05,,-6.46332800e-04,-1.89253845e+01
-6.45332800e-04,1.86718750e-01,1.23703125e-02,-6.04687500e-03,6.77343750e-03,5.90625000e-03,3.34804687e-01,,-6.45332800e-04,7.20660246e-05,,-6.45332800e-04,-1.79261360e+01
-6.44332800e-04,1.82812500e-01,1.50109375e-02,-3.09375000e-03,6.75781250e-03,5.59375000e-03,2.97656250e-01,,-6.44332800e-04,7.30301181e-05,,-6.44332800e-04,-1.74992065e+01
-6.43332800e-04,1.79687500e-01,1.21265625e-02,-2.29687500e-03,6.69531250e-03,5.87500000e-03,2.60742187e-01,,-6.43332800e-04,7.39856259e-05,,-6.43332800e-04,-1.71627579e+01
-6.42332800e-04,1.90625000e-01,1.36906250e-02,-3.39062500e-03,6.72656250e-03,5.96875000e-03,2.24648437e-01,,-6.42332800e-04,7.48946477e-05,,-6.42332800e-04,-1.82752628e+01
-6.41332800e-04,2.01562500e-01,1.33046875e-02,-3.87500000e-03,6.82812500e-03,6.03125000e-03,1.89843750e-01,,-6.41332800e-04,7.58451570e-05,,-6.41332800e-04,-1.93835850e+01
-6.40332800e-04,2.07031250e-01,1.29187500e-02,-4.59375000e-03,6.84375000e-03,5.96875000e-03,1.55507812e-01,,-6.40332800e-04,7.67684833e-05,,-6.40332800e-04,-1.99249325e+01
-6.39332800e-04,2.03906250e-01,1.37109375e-02,-3.57812500e-03,6.80468750e-03,6.12500000e-03,1.24335937e-01,,-6.39332800e-04,7.77061214e-05,,-6.39332800e-04,-1.95811119e+01
-6.38332800e-04,2.01562500e-01,1.26750000e-02,-3.37500000e-03,6.73437500e-03,6.40625000e-03,9.48046875e-02,,-6.38332800e-04,7.86351738e-05,,-6.38332800e-04,-1.93210621e+01
-6.37332800e-04,1.90625000e-01,1.28578125e-02,-4.62500000e-03,6.65625000e-03,6.25000000e-03,6.32812500e-02,,-6.37332800e-04,7.95341766e-05,,-6.37332800e-04,-1.81722851e+01
-6.36332800e-04,1.86718750e-01,1.19437500e-02,-4.15625000e-03,6.61718750e-03,6.25000000e-03,4.32421875e-02,,-6.36332800e-04,8.04074371e-05,,-6.36332800e-04,-1.77463093e+01
-6.35332800e-04,1.89062500e-01,1.37312500e-02,-4.21875000e-04,6.69531250e-03,6.40625000e-03,5.74218750e-02,,-6.35332800e-04,8.13114530e-05,,-6.35332800e-04,-1.79758015e+01
-6.34332800e-04,1.88281250e-01,1.13140625e-02,-3.12500000e-04,6.75000000e-03,6.78125000e-03,9.58593750e-02,,-6.34332800e-04,8.21932990e-05,,-6.34332800e-04,-1.78933144e+01
-6.33332800e-04,1.94531250e-01,1.39343750e-02,-3.46875000e-03,6.78906250e-03,6.56250000e-03,1.33710937e-01,,-6.33332800e-04,8.30822974e-05,,-6.33332800e-04,-1.85276222e+01
-6.32332800e-04,1.92187500e-01,1.26953125e-02,-6.84375000e-03,6.84375000e-03,6.12500000e-03,1.67460937e-01,,-6.32332800e-04,8.40199282e-05,,-6.32332800e-04,-1.82586708e+01
-6.31332800e-04,1.79687500e-01,1.28375000e-02,-6.70312500e-03,6.80468750e-03,5.96875000e-03,2.01562500e-01,,-6.31332800e-04,8.49189382e-05,,-6.31332800e-04,-1.69341125e+01
-6.30332800e-04,1.73437500e-01,1.32640625e-02,-2.06250000e-03,6.80468750e-03,6.25000000e-03,2.37773437e-01,,-6.30332800e-04,8.58379717e-05,,-6.30332800e-04,-1.62665539e+01
-6.29332800e-04,1.75781250e-01,1.22484375e-02,2.96875000e-04,6.80468750e-03,6.25000000e-03,2.72929687e-01,,-6.29332800e-04,8.67362687e-05,,-6.29332800e-04,-1.65034981e+01
-6.28332800e-04,1.71875000e-01,1.35484375e-02,-1.98437500e-03,6.81250000e-03,5.96875000e-03,3.03632812e-01,,-6.28332800e-04,8.76445774e-05,,-6.28332800e-04,-1.60963211e+01
-6.27332800e-04,1.74218750e-01,1.31015625e-02,-6.14062500e-03,6.80468750e-03,6.06250000e-03,3.32343750e-01,,-6.27332800e-04,8.85829213e-05,,-6.27332800e-04,-1.63164120e+01
-6.26332800e-04,1.86718750e-01,1.37109375e-02,-7.51562500e-03,6.89843750e-03,6.03125000e-03,3.51562500e-01,,-6.26332800e-04,8.95269986e-05,,-6.26332800e-04,-1.75688820e+01
-6.25332800e-04,1.86718750e-01,1.22281250e-02,-6.09375000e-03,6.90625000e-03,6.12500000e-03,3.38437500e-01,,-6.25332800e-04,9.04403059e-05,,-6.25332800e-04,-1.75328178e+01
-6.24332800e-04,1.88281250e-01,1.45234375e-02,-1.73437500e-03,6.92187500e-03,5.96875000e-03,3.02343750e-01,,-6.24332800e-04,9.13822369e-05,,-6.24332800e-04,-1.76731567e+01
-6.23332800e-04,1.90625000e-01,1.20453125e-02,-7.18750000e-04,6.93750000e-03,5.53125000e-03,2.64140625e-01,,-6.23332800e-04,9.23177213e-05,,-6.23332800e-04,-1.79082794e+01
-6.22332800e-04,1.90625000e-01,1.35484375e-02,-3.26562500e-03,6.92187500e-03,5.43750000e-03,2.26757812e-01,,-6.22332800e-04,9.32188850e-05,,-6.22332800e-04,-1.78977203e+01
-6.21332800e-04,1.89062500e-01,1.26343750e-02,-4.85937500e-03,6.84375000e-03,5.21875000e-03,1.91132812e-01,,-6.21332800e-04,9.41407779e-05,,-6.21332800e-04,-1.77151070e+01
-6.20332800e-04,1.92187500e-01,1.27359375e-02,-4.68750000e-03,6.84375000e-03,5.15625000e-03,1.58789062e-01,,-6.20332800e-04,9.50340691e-05,,-6.20332800e-04,-1.80119724e+01
-6.19332800e-04,1.88281250e-01,1.37312500e-02,-2.14062500e-03,6.81250000e-03,5.15625000e-03,1.27617187e-01,,-6.19332800e-04,9.59659810e-05,,-6.19332800e-04,-1.75911713e+01
-6.18332800e-04,1.88281250e-01,1.24312500e-02,-2.28125000e-03,6.77343750e-03,5.15625000e-03,9.55078125e-02,,-6.18332800e-04,9.68871609e-05,,-6.18332800e-04,-1.75794544e+01
-6.17332800e-04,1.89062500e-01,1.31218750e-02,-3.82812500e-03,6.69531250e-03,5.31250000e-03,6.55078125e-02,,-6.17332800e-04,9.77868840e-05,,-6.17332800e-04,-1.76438065e+01
-6.16332800e-04,1.75781250e-01,1.23296875e-02,-4.35937500e-03,6.53906250e-03,5.59375000e-03,4.71093750e-02,,-6.16332800e-04,9.86830346e-05,,-6.16332800e-04,-1.62529068e+01
-6.15332800e-04,1.65625000e-01,1.32031250e-02,-1.34375000e-03,6.50781250e-03,5.81250000e-03,6.22265625e-02,,-6.15332800e-04,9.95820446e-05,,-6.15332800e-04,-1.51907578e+01
-6.14332800e-04,1.71875000e-01,1.10093750e-02,-6.40625000e-04,6.69531250e-03,5.90625000e-03,9.87890625e-02,,-6.14332800e-04,1.00434569e-04,,-6.14332800e-04,-1.58298302e+01
-6.13332800e-04,1.78906250e-01,1.38125000e-02,-2.43750000e-03,6.81250000e-03,6.28125000e-03,1.36757812e-01,,-6.13332800e-04,1.01308549e-04,,-6.13332800e-04,-1.65465431e+01
-6.12332800e-04,1.89062500e-01,1.26343750e-02,-5.45312500e-03,6.86718750e-03,6.56250000e-03,1.71679687e-01,,-6.12332800e-04,1.02239741e-04,,-6.12332800e-04,-1.75726700e+01
-6.11332800e-04,1.90625000e-01,1.29593750e-02,-6.73437500e-03,6.81250000e-03,6.25000000e-03,2.06484375e-01,,-6.11332800e-04,1.03140905e-04,,-6.11332800e-04,-1.77014542e+01
-6.10332800e-04,1.88281250e-01,1.32437500e-02,-3.21875000e-03,6.75781250e-03,5.87500000e-03,2.41171875e-01,,-6.10332800e-04,1.04063518e-04,,-6.10332800e-04,-1.74334564e+01
-6.09332800e-04,1.94531250e-01,1.22281250e-02,2.34375000e-04,6.84375000e-03,5.81250000e-03,2.75156250e-01,,-6.09332800e-04,1.04960382e-04,,-6.09332800e-04,-1.80698757e+01
-6.08332800e-04,1.94531250e-01,1.36906250e-02,6.25000000e-05,6.86718750e-03,5.81250000e-03,3.06914062e-01,,-6.08332800e-04,1.05872983e-04,,-6.08332800e-04,-1.80706635e+01
-6.07332800e-04,1.92968750e-01,1.34468750e-02,-3.92187500e-03,6.82812500e-03,6.06250000e-03,3.36328125e-01,,-6.07332800e-04,1.06828491e-04,,-6.07332800e-04,-1.78993549e+01
-6.06332800e-04,2.07812500e-01,1.37921875e-02,-7.29687500e-03,6.90625000e-03,6.28125000e-03,3.55546875e-01,,-6.06332800e-04,1.07787579e-04,,-6.06332800e-04,-1.93999081e+01
-6.05332800e-04,2.24218750e-01,1.31625000e-02,-7.25000000e-03,7.03906250e-03,6.65625000e-03,3.42773437e-01,,-6.05332800e-04,1.08736655e-04,,-6.05332800e-04,-2.10527248e+01
-6.04332800e-04,2.21093750e-01,1.55593750e-02,-2.29687500e-03,7.08593750e-03,6.50000000e-03,3.06093750e-01,,-6.04332800e-04,1.09747954e-04,,-6.04332800e-04,-2.07052612e+01
-6.03332800e-04,2.14843750e-01,1.26953125e-02,6.25000000e-05,7.01562500e-03,6.06250000e-03,2.66367187e-01,,-6.03332800e-04,1.10742796e-04,,-6.03332800e-04,-2.00550098e+01
-6.02332800e-04,2.18750000e-01,1.43812500e-02,-1.29687500e-03,6.99218750e-03,5.53125000e-03,2.26992187e-01,,-6.02332800e-04,1.11696165e-04,,-6.02332800e-04,-2.04544449e+01
-6.01332800e-04,2.20312500e-01,1.34671875e-02,-4.64062500e-03,6.99218750e-03,5.53125000e-03,1.91367187e-01,,-6.01332800e-04,1.12676709e-04,,-6.01332800e-04,-2.05997925e+01
-6.00332800e-04,2.22656250e-01,1.30812500e-02,-6.34375000e-03,6.97656250e-03,5.28125000e-03,1.56914062e-01,,-6.00332800e-04,1.13611481e-04,,-6.00332800e-04,-2.08123074e+01
-5.99332800e-04,2.18750000e-01,1.42796875e-02,-3.87500000e-03,6.96093750e-03,5.00000000e-03,1.22460937e-01,,-5.99332800e-04,1.14574861e-04,,-5.99332800e-04,-2.03825226e+01
-5.98332800e-04,2.13281250e-01,1.28781250e-02,-1.65625000e-03,6.85156250e-03,5.06250000e-03,8.94140625e-02,,-5.98332800e-04,1.15531082e-04,,-5.98332800e-04,-1.98040771e+01
-5.97332800e-04,2.14843750e-01,1.32234375e-02,-1.93750000e-03,6.93750000e-03,5.31250000e-03,5.80078125e-02,,-5.97332800e-04,1.16450123e-04,,-5.97332800e-04,-1.99556351e+01
-5.96332800e-04,2.20312500e-01,1.27765625e-02,-3.42187500e-03,7.05468750e-03,5.43750000e-03,3.90234375e-02,,-5.96332800e-04,1.17365576e-04,,-5.96332800e-04,-2.05052204e+01
