-7.19477681e-04,6.30809154e-07
-7.18477681e-04,1.26519421e-06
-7.17477681e-04,1.89671869e-06
-7.16477681e-04,2.51608458e-06
-7.15477681e-04,3.11900089e-06
-7.14477681e-04,3.72692375e-06
-7.13477681e-04,4.36488517e-06
-7.12477681e-04,4.99783982e-06
-7.11477681e-04,5.60862327e-06
-7.10477681e-04,6.21583058e-06
-7.09477681e-04,6.83305097e-06
-7.08477681e-04,7.44741055e-06
-7.07477681e-04,8.06463049e-06
-7.06477681e-04,8.70259191e-06
-7.05477681e-04,9.34412947e-06
-7.04477681e-04,9.96850122e-06
-7.03477681e-04,1.05792851e-05
-7.02477681e-04,1.11950758e-05
-7.01477681e-04,1.18165872e-05
-7.00477681e-04,1.24631306e-05
-6.99477681e-04,1.31368515e-05
-6.98477681e-04,1.38027053e-05
-6.97477681e-04,1.44370906e-05
-6.96477681e-04,1.50664691e-05
-6.95477681e-04,1.57044306e-05
-6.94477681e-04,1.63237964e-05
-6.93477681e-04,1.69352952e-05
-6.92477681e-04,1.75646728e-05
-6.91477681e-04,1.82140775e-05
-6.90477681e-04,1.88606227e-05
-6.89477681e-04,1.94864260e-05
-6.88477681e-04,2.00986397e-05
-6.87477681e-04,2.07094217e-05
-6.86477681e-04,2.13180592e-05
-6.85477681e-04,2.19231206e-05
-6.84477681e-04,2.25453477e-05
-6.83477681e-04,2.31647155e-05
-6.82477681e-04,2.37805052e-05
-6.81477681e-04,2.44134590e-05
-6.80477681e-04,2.50600042e-05
-6.79477681e-04,2.57144147e-05
-6.78477681e-04,2.63688253e-05
-6.77477681e-04,2.70253804e-05
-6.76477681e-04,2.76769315e-05
-6.75477681e-04,2.83163226e-05
-6.74477681e-04,2.89571453e-05
-6.73477681e-04,2.96036887e-05
-6.72477681e-04,3.02373592e-05
-6.71477681e-04,3.08703129e-05
-6.70477681e-04,3.15161415e-05
-6.69477681e-04,3.21641164e-05
-6.68477681e-04,3.27813359e-05
-6.67477681e-04,3.33706630e-05
-6.66477681e-04,3.39721519e-05
-6.65477681e-04,3.45650551e-05
-6.64477681e-04,3.51386479e-05
-6.63477681e-04,3.57158169e-05
-6.62477681e-04,3.62965620e-05
-6.61477681e-04,3.68615729e-05
-6.60477681e-04,3.74272968e-05
-6.59477681e-04,3.80151941e-05
-6.58477681e-04,3.86252614e-05
-6.57477681e-04,3.92360453e-05
-6.56477681e-04,3.98418233e-05
-6.55477681e-04,4.04676284e-05
-6.54477681e-04,4.11041583e-05
-6.53477681e-04,4.17449810e-05
-6.52477681e-04,4.23872334e-05
-6.51477681e-04,4.30373548e-05
-6.50477681e-04,4.36788905e-05
-6.49477681e-04,4.43039789e-05
-6.48477681e-04,4.49169092e-05
-6.47477681e-04,4.55083828e-05
-6.46477681e-04,4.61012860e-05
-6.45477681e-04,4.67199388e-05
-6.44477681e-04,4.73543223e-05
-6.43477681e-04,4.79751179e-05
-6.42477681e-04,4.85816126e-05
-6.41477681e-04,4.91916799e-05
-6.40477681e-04,4.98124755e-05
-6.39477681e-04,5.04182535e-05
-6.38477681e-04,5.10190221e-05
-6.37477681e-04,5.16455402e-05
-6.36477681e-04,5.22885057e-05
-6.35477681e-04,5.29314748e-05
-6.34477681e-04,5.35780164e-05
-6.33477681e-04,5.42453017e-05
-6.32477681e-04,5.49175929e-05
-6.31477681e-04,5.55791521e-05
-6.30477681e-04,5.62378555e-05
-6.29477681e-04,5.68944160e-05
-6.28477681e-04,5.75302292e-05
-6.27477681e-04,5.81546010e-05
-6.26477681e-04,5.87596624e-05
-6.25477681e-04,5.93454097e-05
-6.24477681e-04,5.99247251e-05
-6.23477681e-04,6.05090463e-05
-6.22477681e-04,6.11105352e-05
-6.21477681e-04,6.17041514e-05
-6.20477681e-04,6.22992011e-05
-6.19477681e-04,6.29164206e-05
-6.18477681e-04,6.35558172e-05
-6.17477681e-04,6.41894876e-05
-6.16477681e-04,6.48231508e-05
-6.15477681e-04,6.54689866e-05
-6.14477681e-04,6.61033700e-05
-6.13477681e-04,6.67277418e-05
-6.12477681e-04,6.73571194e-05
-6.11477681e-04,6.79879304e-05
-6.10477681e-04,6.86030035e-05
-6.09477681e-04,6.92259491e-05
-6.08477681e-04,6.98660515e-05
-6.07477681e-04,7.04990089e-05
-6.06477681e-04,7.11026441e-05
-6.05477681e-04,7.16934010e-05
-6.04477681e-04,7.23049016e-05
-6.03477681e-04,7.29206949e-05
-6.02477681e-04,7.35264694e-05
-6.01477681e-04,7.41386830e-05
-6.00477681e-04,7.47630547e-05
-5.99477681e-04,7.53838540e-05
-5.98477681e-04,7.60067924e-05
-5.97477681e-04,7.66483354e-05
-5.96477681e-04,7.73063148e-05
-5.95477681e-04,7.79836191e-05
-5.94477681e-04,7.86830860e-05
-5.93477681e-04,7.94011503e-05
-5.92477681e-04,8.01077695e-05
-5.91477681e-04,8.07993711e-05
-5.90477681e-04,8.14895466e-05
-5.89477681e-04,8.21725625e-05
-5.88477681e-04,8.28391348e-05
-5.87477681e-04,8.34942621e-05
-5.86477681e-04,8.41601141e-05
-5.85477681e-04,8.48166674e-05
-5.84477681e-04,8.54303144e-05
-5.83477681e-04,8.60253640e-05
-5.82477681e-04,8.66289993e-05
-5.81477681e-04,8.72340606e-05
