Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19607040e-04,1.19531250e-01,5.15937500e-03,-2.40625000e-03,2.25781250e-03,1.12500000e-01,3.30351562e-01,,-7.19607040e-04,3.63323210e-07,,-7.19607040e-04,-1.23100557e+01
-7.18607040e-04,1.28125000e-01,5.50468750e-03,-2.14062500e-03,2.35156250e-03,1.09375000e-01,3.29531250e-01,,-7.18607040e-04,7.38804829e-07,,-7.18607040e-04,-1.31839609e+01
-7.17607040e-04,1.28125000e-01,5.54531250e-03,-1.98437500e-03,2.30468750e-03,1.12500000e-01,3.29531250e-01,,-7.17607040e-04,1.12787529e-06,,-7.17607040e-04,-1.31730299e+01
-7.16607040e-04,1.17187500e-01,5.30156250e-03,-2.17187500e-03,2.21093750e-03,1.08593750e-01,3.29296875e-01,,-7.16607040e-04,1.50979383e-06,,-7.16607040e-04,-1.20344381e+01
-7.15607040e-04,1.00781250e-01,4.95625000e-03,-2.59375000e-03,2.07812500e-03,1.01562500e-01,3.27890625e-01,,-7.15607040e-04,1.87097146e-06,,-7.15607040e-04,-1.03304424e+01
-7.14607040e-04,8.75000000e-02,4.77343750e-03,-2.82812500e-03,2.00000000e-03,9.76562500e-02,3.26484375e-01,,-7.14607040e-04,2.21355367e-06,,-7.14607040e-04,-8.94687366e+00
-7.13607040e-04,1.00781250e-01,4.99687500e-03,-2.64062500e-03,2.14843750e-03,1.04687500e-01,3.27070312e-01,,-7.13607040e-04,2.55756640e-06,,-7.13607040e-04,-1.03015823e+01
-7.12607040e-04,1.14062500e-01,5.15937500e-03,-2.28125000e-03,2.25781250e-03,1.08593750e-01,3.28125000e-01,,-7.12607040e-04,2.91516790e-06,,-7.12607040e-04,-1.16577415e+01
-7.11607040e-04,1.09375000e-01,5.15937500e-03,-2.40625000e-03,2.22656250e-03,1.08593750e-01,3.28476562e-01,,-7.11607040e-04,3.27849102e-06,,-7.11607040e-04,-1.11620712e+01
-7.10607040e-04,1.17187500e-01,5.38281250e-03,-3.07812500e-03,2.26562500e-03,1.09375000e-01,3.28125000e-01,,-7.10607040e-04,3.64968150e-06,,-7.10607040e-04,-1.19529505e+01
-7.09607040e-04,1.28125000e-01,5.48437500e-03,-3.26562500e-03,2.30468750e-03,1.12500000e-01,3.28359375e-01,,-7.09607040e-04,4.03231525e-06,,-7.09607040e-04,-1.30637169e+01
-7.08607040e-04,1.28906250e-01,5.48437500e-03,-2.73437500e-03,2.28125000e-03,1.20312500e-01,3.28710937e-01,,-7.08607040e-04,4.41852490e-06,,-7.08607040e-04,-1.31283579e+01
-7.07607040e-04,1.32031250e-01,5.48437500e-03,-1.92187500e-03,2.24218750e-03,1.17187500e-01,3.29765625e-01,,-7.07607040e-04,4.80473454e-06,,-7.07607040e-04,-1.34381838e+01
-7.06607040e-04,1.15625000e-01,5.34218750e-03,-1.68750000e-03,2.21093750e-03,1.14062500e-01,3.28945312e-01,,-7.06607040e-04,5.18593833e-06,,-7.06607040e-04,-1.17372532e+01
-7.05607040e-04,1.07812500e-01,5.40312500e-03,-2.09375000e-03,2.30468750e-03,1.17968750e-01,3.28359375e-01,,-7.05607040e-04,5.56428040e-06,,-7.05607040e-04,-1.09218206e+01
-7.04607040e-04,1.17187500e-01,5.64687500e-03,-2.37500000e-03,2.39843750e-03,1.17968750e-01,3.29296875e-01,,-7.04607040e-04,5.95335132e-06,,-7.04607040e-04,-1.18764725e+01
-7.03607040e-04,1.17187500e-01,5.82968750e-03,-2.00000000e-03,2.39843750e-03,1.14843750e-01,3.29531250e-01,,-7.03607040e-04,6.35744072e-06,,-7.03607040e-04,-1.18648787e+01
-7.02607040e-04,1.07812500e-01,5.62656250e-03,-1.43750000e-03,2.33593750e-03,1.18750000e-01,3.29882812e-01,,-7.02607040e-04,6.76081527e-06,,-7.02607040e-04,-1.08892756e+01
-7.01607040e-04,1.07812500e-01,5.50468750e-03,-1.57812500e-03,2.35937500e-03,1.21875000e-01,3.29296875e-01,,-7.01607040e-04,7.15274655e-06,,-7.01607040e-04,-1.08812838e+01
-7.00607040e-04,1.09375000e-01,5.64687500e-03,-2.25000000e-03,2.34375000e-03,1.21875000e-01,3.28710937e-01,,-7.00607040e-04,7.54539315e-06,,-7.00607040e-04,-1.10322218e+01
-6.99607040e-04,1.11718750e-01,5.48437500e-03,-2.56250000e-03,2.29687500e-03,1.24218750e-01,3.29062500e-01,,-6.99607040e-04,7.93732397e-06,,-6.99607040e-04,-1.12610922e+01
-6.98607040e-04,1.13281250e-01,5.40312500e-03,-2.18750000e-03,2.22656250e-03,1.20312500e-01,3.28945312e-01,,-6.98607040e-04,8.32067326e-06,,-6.98607040e-04,-1.14095869e+01
-6.97607040e-04,1.11718750e-01,5.26093750e-03,-1.62500000e-03,2.24218750e-03,1.20312500e-01,3.28359375e-01,,-6.97607040e-04,8.69615451e-06,,-6.97607040e-04,-1.12384014e+01
-6.96607040e-04,1.13281250e-01,5.30156250e-03,-1.65625000e-03,2.33593750e-03,1.21875000e-01,3.29062500e-01,,-6.96607040e-04,9.06806054e-06,,-6.96607040e-04,-1.13907890e+01
-6.95607040e-04,1.09375000e-01,5.05781250e-03,-2.09375000e-03,2.33593750e-03,1.28125000e-01,3.28710937e-01,,-6.95607040e-04,9.43281339e-06,,-6.95607040e-04,-1.09781446e+01
-6.94607040e-04,9.84375000e-02,4.89531250e-03,-2.56250000e-03,2.28125000e-03,1.25781250e-01,3.26953125e-01,,-6.94607040e-04,9.78326261e-06,,-6.94607040e-04,-9.83822918e+00
-6.93607040e-04,8.75000000e-02,4.61093750e-03,-2.40625000e-03,2.11718750e-03,1.22656250e-01,3.24492187e-01,,-6.93607040e-04,1.01179776e-05,,-6.93607040e-04,-8.69748402e+00
-6.92607040e-04,1.00000000e-01,4.40781250e-03,-1.92187500e-03,2.16406250e-03,1.20312500e-01,3.24726562e-01,,-6.92607040e-04,1.04355277e-05,,-6.92607040e-04,-9.97467422e+00
-6.91607040e-04,1.09375000e-01,4.30625000e-03,-1.90625000e-03,2.20312500e-03,1.21875000e-01,3.24726562e-01,,-6.91607040e-04,1.07423502e-05,,-6.91607040e-04,-1.09310246e+01
-6.90607040e-04,1.13281250e-01,4.42812500e-03,-2.43750000e-03,2.22656250e-03,1.20312500e-01,3.24726562e-01,,-6.90607040e-04,1.10498868e-05,,-6.90607040e-04,-1.13222198e+01
-6.89607040e-04,1.10156250e-01,4.42812500e-03,-2.85937500e-03,2.21093750e-03,1.16406250e-01,3.24843750e-01,,-6.89607040e-04,1.13617161e-05,,-6.89607040e-04,-1.09860182e+01
-6.88607040e-04,1.09375000e-01,4.61093750e-03,-2.70312500e-03,2.20312500e-03,1.10937500e-01,3.23906250e-01,,-6.88607040e-04,1.16799811e-05,,-6.88607040e-04,-1.08907366e+01
-6.87607040e-04,1.00781250e-01,4.61093750e-03,-2.28125000e-03,2.10937500e-03,1.10937500e-01,3.23906250e-01,,-6.87607040e-04,1.20046834e-05,,-6.87607040e-04,-9.99157429e+00
-6.86607040e-04,1.10156250e-01,4.89531250e-03,-2.25000000e-03,2.17187500e-03,1.14843750e-01,3.24140625e-01,,-6.86607040e-04,1.23393984e-05,,-6.86607040e-04,-1.09460611e+01
-6.85607040e-04,1.19531250e-01,4.99687500e-03,-2.60937500e-03,2.18750000e-03,1.21875000e-01,3.23085937e-01,,-6.85607040e-04,1.26877021e-05,,-6.85607040e-04,-1.18996792e+01
-6.84607040e-04,1.32812500e-01,5.30156250e-03,-3.01562500e-03,2.21093750e-03,1.22656250e-01,3.23320312e-01,,-6.84607040e-04,1.30503095e-05,,-6.84607040e-04,-1.32539730e+01
-6.83607040e-04,1.54687500e-01,5.68750000e-03,-2.78125000e-03,2.37500000e-03,1.24218750e-01,3.26132812e-01,,-6.83607040e-04,1.34372340e-05,,-6.83607040e-04,-1.54937658e+01
-6.82607040e-04,1.67968750e-01,5.97187500e-03,-2.10937500e-03,2.46875000e-03,1.29687500e-01,3.26953125e-01,,-6.82607040e-04,1.38477608e-05,,-6.82607040e-04,-1.68500080e+01
-6.81607040e-04,1.51562500e-01,5.64687500e-03,-1.98437500e-03,2.28125000e-03,1.39062500e-01,3.27304687e-01,,-6.81607040e-04,1.42568570e-05,,-6.81607040e-04,-1.51477928e+01
-6.80607040e-04,1.47656250e-01,5.62656250e-03,-2.59375000e-03,2.25781250e-03,1.42968750e-01,3.27070312e-01,,-6.80607040e-04,1.46537950e-05,,-6.80607040e-04,-1.47329550e+01
-6.79607040e-04,1.47656250e-01,5.74843750e-03,-3.01562500e-03,2.26562500e-03,1.41406250e-01,3.26132812e-01,,-6.79607040e-04,1.50543083e-05,,-6.79607040e-04,-1.47180901e+01
-6.78607040e-04,1.38281250e-01,5.54531250e-03,-2.92187500e-03,2.21093750e-03,1.41406250e-01,3.26132812e-01,,-6.78607040e-04,1.54519621e-05,,-6.78607040e-04,-1.37358608e+01
-6.77607040e-04,1.35937500e-01,5.54531250e-03,-2.37500000e-03,2.25781250e-03,1.40625000e-01,3.24726562e-01,,-6.77607040e-04,1.58424627e-05,,-6.77607040e-04,-1.34802008e+01
-6.76607040e-04,1.38281250e-01,5.68750000e-03,-2.25000000e-03,2.29687500e-03,1.37500000e-01,3.24257812e-01,,-6.76607040e-04,1.62379692e-05,,-6.76607040e-04,-1.37095680e+01
-6.75607040e-04,1.34375000e-01,5.72812500e-03,-2.37500000e-03,2.29687500e-03,1.37500000e-01,3.24257812e-01,,-6.75607040e-04,1.66399150e-05,,-6.75607040e-04,-1.32946053e+01
-6.74607040e-04,1.30468750e-01,5.99218750e-03,-2.43750000e-03,2.28125000e-03,1.39062500e-01,3.24257812e-01,,-6.74607040e-04,1.70525855e-05,,-6.74607040e-04,-1.28791466e+01
-6.73607040e-04,1.28906250e-01,5.89062500e-03,-2.28125000e-03,2.33593750e-03,1.42968750e-01,3.23437500e-01,,-6.73607040e-04,1.74709803e-05,,-6.73607040e-04,-1.27055588e+01
-6.72607040e-04,1.17187500e-01,5.50468750e-03,-2.37500000e-03,2.22656250e-03,1.44531250e-01,3.23906250e-01,,-6.72607040e-04,1.78722075e-05,,-6.72607040e-04,-1.14851007e+01
-6.71607040e-04,1.15625000e-01,5.30156250e-03,-2.59375000e-03,2.20312500e-03,1.42968750e-01,3.25664062e-01,,-6.71607040e-04,1.82526983e-05,,-6.71607040e-04,-1.13108521e+01
-6.70607040e-04,1.22656250e-01,5.50468750e-03,-2.40625000e-03,2.25781250e-03,1.42968750e-01,3.25898437e-01,,-6.70607040e-04,1.86331872e-05,,-6.70607040e-04,-1.20224724e+01
-6.69607040e-04,1.28906250e-01,5.54531250e-03,-2.17187500e-03,2.29687500e-03,1.41406250e-01,3.25078125e-01,,-6.69607040e-04,1.90222581e-05,,-6.69607040e-04,-1.26546707e+01
-6.68607040e-04,1.23437500e-01,5.26093750e-03,-2.09375000e-03,2.25781250e-03,1.40625000e-01,3.24843750e-01,,-6.68607040e-04,1.94027471e-05,,-6.68607040e-04,-1.20795784e+01
-6.67607040e-04,1.19531250e-01,5.26093750e-03,-2.51562500e-03,2.29687500e-03,1.41406250e-01,3.24843750e-01,,-6.67607040e-04,1.97732224e-05,,-6.67607040e-04,-1.16646566e+01
-6.66607040e-04,1.17187500e-01,5.26093750e-03,-2.81250000e-03,2.35156250e-03,1.36718750e-01,3.24843750e-01,,-6.66607040e-04,2.01436978e-05,,-6.66607040e-04,-1.14089136e+01
-6.65607040e-04,1.19531250e-01,5.54531250e-03,-2.51562500e-03,2.35156250e-03,1.36718750e-01,3.24257812e-01,,-6.65607040e-04,2.05241868e-05,,-6.65607040e-04,-1.16364183e+01
-6.64607040e-04,1.27343750e-01,5.78906250e-03,-2.09375000e-03,2.41406250e-03,1.32031250e-01,3.23437500e-01,,-6.64607040e-04,2.09232694e-05,,-6.64607040e-04,-1.24296150e+01
-6.63607040e-04,1.24218750e-01,5.64687500e-03,-1.87500000e-03,2.42968750e-03,1.27343750e-01,3.23437500e-01,,-6.63607040e-04,2.13259282e-05,,-6.63607040e-04,-1.20969334e+01
-6.62607040e-04,1.30468750e-01,5.87031250e-03,-2.06250000e-03,2.49218750e-03,1.28125000e-01,3.25078125e-01,,-6.62607040e-04,2.17314500e-05,,-6.62607040e-04,-1.27308292e+01
-6.61607040e-04,1.39843750e-01,5.97187500e-03,-2.45312500e-03,2.57812500e-03,1.35156250e-01,3.25546875e-01,,-6.61607040e-04,2.21484133e-05,,-6.61607040e-04,-1.36853571e+01
-6.60607040e-04,1.34375000e-01,5.82968750e-03,-2.45312500e-03,2.46875000e-03,1.41406250e-01,3.24726562e-01,,-6.60607040e-04,2.25639451e-05,,-6.60607040e-04,-1.31085672e+01
-6.59607040e-04,1.34375000e-01,5.58593750e-03,-2.09375000e-03,2.46875000e-03,1.41406250e-01,3.23320312e-01,,-6.59607040e-04,2.29658908e-05,,-6.59607040e-04,-1.30965185e+01
-6.58607040e-04,1.37500000e-01,5.38281250e-03,-1.60937500e-03,2.44531250e-03,1.41406250e-01,3.22851562e-01,,-6.58607040e-04,2.33520987e-05,,-6.58607040e-04,-1.34088697e+01
-6.57607040e-04,1.26562500e-01,5.34218750e-03,-1.79687500e-03,2.30468750e-03,1.39062500e-01,3.22500000e-01,,-6.57607040e-04,2.37297263e-05,,-6.57607040e-04,-1.22722664e+01
-6.56607040e-04,1.25000000e-01,5.26093750e-03,-2.25000000e-03,2.28125000e-03,1.36718750e-01,3.22851562e-01,,-6.56607040e-04,2.41030612e-05,,-6.56607040e-04,-1.21004591e+01
-6.55607040e-04,1.30468750e-01,5.50468750e-03,-2.25000000e-03,2.30468750e-03,1.29687500e-01,3.21445312e-01,,-6.55607040e-04,2.44821204e-05,,-6.55607040e-04,-1.26523228e+01
-6.54607040e-04,1.37500000e-01,5.78906250e-03,-1.71875000e-03,2.41406250e-03,1.27343750e-01,3.21679687e-01,,-6.54607040e-04,2.48797733e-05,,-6.54607040e-04,-1.33666763e+01
-6.53607040e-04,1.32031250e-01,5.74843750e-03,-1.39062500e-03,2.39062500e-03,1.27343750e-01,3.22500000e-01,,-6.53607040e-04,2.52860082e-05,,-6.53607040e-04,-1.27946482e+01
-6.52607040e-04,1.22656250e-01,5.38281250e-03,-1.81250000e-03,2.25781250e-03,1.24218750e-01,3.21679687e-01,,-6.52607040e-04,2.56779404e-05,,-6.52607040e-04,-1.18196650e+01
-6.51607040e-04,1.02343750e-01,4.81406250e-03,-2.51562500e-03,2.07031250e-03,1.29687500e-01,3.19687500e-01,,-6.51607040e-04,2.60369707e-05,,-6.51607040e-04,-9.71412373e+00
-6.50607040e-04,1.03906250e-01,4.99687500e-03,-2.81250000e-03,2.03906250e-03,1.33593750e-01,3.19687500e-01,,-6.50607040e-04,2.63824149e-05,,-6.50607040e-04,-9.86108589e+00
-6.49607040e-04,1.10156250e-01,5.13906250e-03,-2.25000000e-03,2.17187500e-03,1.33593750e-01,3.19921875e-01,,-6.49607040e-04,2.67393007e-05,,-6.49607040e-04,-1.04920006e+01
-6.48607040e-04,1.14062500e-01,5.24062500e-03,-1.60937500e-03,2.18750000e-03,1.36718750e-01,3.19921875e-01,,-6.48607040e-04,2.71047684e-05,,-6.48607040e-04,-1.08844795e+01
-6.47607040e-04,1.10156250e-01,5.13906250e-03,-1.60937500e-03,2.14843750e-03,1.39062500e-01,3.19921875e-01,,-6.47607040e-04,2.74702361e-05,,-6.47607040e-04,-1.04732437e+01
-6.46607040e-04,1.09375000e-01,5.26093750e-03,-2.18750000e-03,2.18750000e-03,1.36718750e-01,3.19687500e-01,,-6.46607040e-04,2.78364205e-05,,-6.46607040e-04,-1.03826399e+01
-6.45607040e-04,1.06250000e-01,5.34218750e-03,-2.54687500e-03,2.17187500e-03,1.33593750e-01,3.19921875e-01,,-6.45607040e-04,2.82097571e-05,,-6.45607040e-04,-1.00479298e+01
-6.44607040e-04,1.03906250e-01,5.20000000e-03,-2.10937500e-03,2.11718750e-03,1.29687500e-01,3.19921875e-01,,-6.44607040e-04,2.85809474e-05,,-6.44607040e-04,-9.79396629e+00
-6.43607040e-04,1.07812500e-01,5.15937500e-03,-1.35937500e-03,2.05468750e-03,1.29687500e-01,3.20273437e-01,,-6.43607040e-04,2.89457003e-05,,-6.43607040e-04,-1.01874809e+01
-6.42607040e-04,1.04687500e-01,5.15937500e-03,-1.35937500e-03,2.01562500e-03,1.29687500e-01,3.21679687e-01,,-6.42607040e-04,2.93090234e-05,,-6.42607040e-04,-9.85811138e+00
-6.41607040e-04,1.15625000e-01,5.64687500e-03,-1.98437500e-03,2.09375000e-03,1.29687500e-01,3.24140625e-01,,-6.41607040e-04,2.96895123e-05,,-6.41607040e-04,-1.09768276e+01
-6.40607040e-04,1.23437500e-01,6.13437500e-03,-2.51562500e-03,2.16406250e-03,1.33593750e-01,3.23906250e-01,,-6.40607040e-04,3.01043292e-05,,-6.40607040e-04,-1.17703142e+01
-6.39607040e-04,1.28125000e-01,5.99218750e-03,-2.14062500e-03,2.14843750e-03,1.40625000e-01,3.21679687e-01,,-6.39607040e-04,3.05313079e-05,,-6.39607040e-04,-1.22412233e+01
-6.38607040e-04,1.34375000e-01,5.99218750e-03,-1.39062500e-03,2.25781250e-03,1.40625000e-01,3.21093750e-01,,-6.38607040e-04,3.09532770e-05,,-6.38607040e-04,-1.28761959e+01
-6.37607040e-04,1.34375000e-01,5.68750000e-03,-1.34375000e-03,2.32031250e-03,1.33593750e-01,3.21445312e-01,,-6.37607040e-04,3.13645178e-05,,-6.37607040e-04,-1.28689499e+01
-6.36607040e-04,1.28906250e-01,5.68750000e-03,-1.98437500e-03,2.28125000e-03,1.32031250e-01,3.20859375e-01,,-6.36607040e-04,3.17650301e-05,,-6.36607040e-04,-1.22963409e+01
-6.35607040e-04,1.30468750e-01,5.72812500e-03,-2.48437500e-03,2.21093750e-03,1.37500000e-01,3.20859375e-01,,-6.35607040e-04,3.21669759e-05,,-6.35607040e-04,-1.24455814e+01
-6.34607040e-04,1.38281250e-01,5.82968750e-03,-2.21875000e-03,2.22656250e-03,1.37500000e-01,3.21679687e-01,,-6.34607040e-04,3.25739238e-05,,-6.34607040e-04,-1.32385311e+01
-6.33607040e-04,1.32812500e-01,5.93125000e-03,-1.57812500e-03,2.26562500e-03,1.35156250e-01,3.21328125e-01,,-6.33607040e-04,3.29880277e-05,,-6.33607040e-04,-1.26646795e+01
-6.32607040e-04,1.32812500e-01,5.87031250e-03,-1.54687500e-03,2.33593750e-03,1.37500000e-01,3.19335937e-01,,-6.32607040e-04,3.34035612e-05,,-6.32607040e-04,-1.26563988e+01
-6.31607040e-04,1.21093750e-01,5.87031250e-03,-2.18750000e-03,2.28906250e-03,1.42968750e-01,3.17109375e-01,,-6.31607040e-04,3.38169484e-05,,-6.31607040e-04,-1.14383841e+01
-6.30607040e-04,1.06250000e-01,5.44375000e-03,-2.89062500e-03,2.11718750e-03,1.42968750e-01,3.15703125e-01,,-6.30607040e-04,3.42153216e-05,,-6.30607040e-04,-9.89464378e+00
-6.29607040e-04,9.84375000e-02,5.13906250e-03,-2.78125000e-03,2.07031250e-03,1.40625000e-01,3.16640625e-01,,-6.29607040e-04,3.45879380e-05,,-6.29607040e-04,-9.07420063e+00
-6.28607040e-04,9.68750000e-02,5.15937500e-03,-2.12500000e-03,2.09375000e-03,1.32031250e-01,3.17460937e-01,,-6.28607040e-04,3.49505463e-05,,-6.28607040e-04,-8.90011597e+00
-6.27607040e-04,9.06250000e-02,4.89531250e-03,-1.79687500e-03,2.09375000e-03,1.31250000e-01,3.17109375e-01,,-6.27607040e-04,3.53045725e-05,,-6.27607040e-04,-8.24539375e+00
-6.26607040e-04,9.06250000e-02,4.91562500e-03,-2.43750000e-03,2.09375000e-03,1.32031250e-01,3.16523437e-01,,-6.26607040e-04,3.56500168e-05,,-6.26607040e-04,-8.23417282e+00
-6.25607040e-04,9.53125000e-02,4.81406250e-03,-2.89062500e-03,2.17187500e-03,1.33593750e-01,3.16289062e-01,,-6.25607040e-04,3.59925980e-05,,-6.25607040e-04,-8.70330048e+00
-6.24607040e-04,1.00000000e-01,4.89531250e-03,-2.53125000e-03,2.18750000e-03,1.29687500e-01,3.17226562e-01,,-6.24607040e-04,3.63344661e-05,,-6.24607040e-04,-9.17218018e+00
-6.23607040e-04,9.53125000e-02,4.75312500e-03,-1.73437500e-03,2.14843750e-03,1.29687500e-01,3.17460937e-01,,-6.23607040e-04,3.66741879e-05,,-6.23607040e-04,-8.67762852e+00
-6.22607040e-04,9.45312500e-02,4.42812500e-03,-1.50000000e-03,2.03906250e-03,1.33593750e-01,3.18046875e-01,,-6.22607040e-04,3.69974623e-05,,-6.22607040e-04,-8.58851624e+00
-6.21607040e-04,9.84375000e-02,4.57031250e-03,-2.21875000e-03,2.00000000e-03,1.40625000e-01,3.19335937e-01,,-6.21607040e-04,3.73142939e-05,,-6.21607040e-04,-8.98136806e+00
-6.20607040e-04,1.15625000e-01,4.57031250e-03,-2.96875000e-03,2.07031250e-03,1.37500000e-01,3.20039062e-01,,-6.20607040e-04,3.76361386e-05,,-6.20607040e-04,-1.07395287e+01
-6.19607040e-04,1.30468750e-01,4.61093750e-03,-3.00000000e-03,2.13281250e-03,1.29687500e-01,3.19335937e-01,,-6.19607040e-04,3.79594094e-05,,-6.19607040e-04,-1.22539949e+01
-6.18607040e-04,1.28906250e-01,4.46875000e-03,-2.35937500e-03,2.11718750e-03,1.24218750e-01,3.18867187e-01,,-6.18607040e-04,3.82791040e-05,,-6.18607040e-04,-1.20787096e+01
-6.17607040e-04,1.26562500e-01,4.46875000e-03,-2.18750000e-03,2.11718750e-03,1.17968750e-01,3.17226562e-01,,-6.17607040e-04,3.85937965e-05,,-6.17607040e-04,-1.18250370e+01
-6.16607040e-04,1.18750000e-01,4.50937500e-03,-2.89062500e-03,2.10937500e-03,1.12500000e-01,3.15703125e-01,,-6.16607040e-04,3.89099114e-05,,-6.16607040e-04,-1.10061665e+01
-6.15607040e-04,1.14062500e-01,4.30625000e-03,-3.39062500e-03,2.13281250e-03,1.17968750e-01,3.15117187e-01,,-6.15607040e-04,3.92203110e-05,,-6.15607040e-04,-1.05062752e+01
-6.14607040e-04,1.06250000e-01,4.36718750e-03,-3.15625000e-03,2.11718750e-03,1.16406250e-01,3.13828125e-01,,-6.14607040e-04,3.95257011e-05,,-6.14607040e-04,-9.68351364e+00
-6.13607040e-04,1.02343750e-01,4.32656250e-03,-2.50000000e-03,2.09375000e-03,1.12500000e-01,3.14062500e-01,,-6.13607040e-04,3.98318080e-05,,-6.13607040e-04,-9.26581764e+00
-6.12607040e-04,1.07812500e-01,4.61093750e-03,-2.25000000e-03,2.14843750e-03,1.10937500e-01,3.15117187e-01,,-6.12607040e-04,4.01464968e-05,,-6.12607040e-04,-9.81701851e+00
-6.11607040e-04,1.00781250e-01,4.85468750e-03,-2.48437500e-03,2.14843750e-03,1.14843750e-01,3.14414062e-01,,-6.11607040e-04,4.04797829e-05,,-6.11607040e-04,-9.07960129e+00
-6.10607040e-04,9.45312500e-02,4.65156250e-03,-2.93750000e-03,2.10937500e-03,1.19531250e-01,3.13476562e-01,,-6.10607040e-04,4.08144988e-05,,-6.10607040e-04,-8.42090416e+00
-6.09607040e-04,8.67187500e-02,4.71250000e-03,-2.96875000e-03,2.10937500e-03,1.18750000e-01,3.13828125e-01,,-6.09607040e-04,4.11442088e-05,,-6.09607040e-04,-7.59984016e+00
-6.08607040e-04,8.20312500e-02,4.42812500e-03,-2.37500000e-03,2.07031250e-03,1.14062500e-01,3.14882812e-01,,-6.08607040e-04,4.14660499e-05,,-6.08607040e-04,-7.10243130e+00
-6.07607040e-04,8.20312500e-02,4.46875000e-03,-1.92187500e-03,2.05468750e-03,1.05468750e-01,3.15468750e-01,,-6.07607040e-04,4.17793090e-05,,-6.07607040e-04,-7.09104490e+00
-6.06607040e-04,8.51562500e-02,4.52968750e-03,-2.10937500e-03,2.03906250e-03,1.07031250e-01,3.15234375e-01,,-6.06607040e-04,4.20961442e-05,,-6.06607040e-04,-7.40252686e+00
-6.05607040e-04,9.53125000e-02,4.30625000e-03,-2.85937500e-03,2.05468750e-03,1.08593750e-01,3.14648437e-01,,-6.05607040e-04,4.24072568e-05,,-6.05607040e-04,-8.43639565e+00
-6.04607040e-04,1.03906250e-01,4.57031250e-03,-3.20312500e-03,2.13281250e-03,1.14062500e-01,3.13710937e-01,,-6.04607040e-04,4.27198029e-05,,-6.04607040e-04,-9.30628395e+00
-6.03607040e-04,1.00781250e-01,4.32656250e-03,-2.56250000e-03,2.20312500e-03,1.14843750e-01,3.13476562e-01,,-6.03607040e-04,4.30330620e-05,,-6.03607040e-04,-8.96883965e+00
-6.02607040e-04,1.00781250e-01,4.81406250e-03,-2.03125000e-03,2.17187500e-03,1.20312500e-01,3.13710937e-01,,-6.02607040e-04,4.33549030e-05,,-6.02607040e-04,-8.95666599e+00
-6.01607040e-04,1.00781250e-01,4.71250000e-03,-2.17187500e-03,2.09375000e-03,1.27343750e-01,3.13476562e-01,,-6.01607040e-04,4.36903356e-05,,-6.01607040e-04,-8.94552803e+00
-6.00607040e-04,1.02343750e-01,4.65156250e-03,-2.67187500e-03,2.11718750e-03,1.22656250e-01,3.15703125e-01,,-6.00607040e-04,4.40200456e-05,,-6.00607040e-04,-9.09377480e+00
-5.99607040e-04,1.15625000e-01,4.89531250e-03,-2.90625000e-03,2.26562500e-03,1.16406250e-01,3.18046875e-01,,-5.99607040e-04,4.43561876e-05,,-5.99607040e-04,-1.04481936e+01
-5.98607040e-04,1.28906250e-01,4.95625000e-03,-2.43750000e-03,2.35156250e-03,1.20312500e-01,3.17695312e-01,,-5.98607040e-04,4.47030616e-05,,-5.98607040e-04,-1.18032341e+01
-5.97607040e-04,1.28125000e-01,5.05781250e-03,-1.76562500e-03,2.35156250e-03,1.22656250e-01,3.15820312e-01,,-5.97607040e-04,4.50556581e-05,,-5.97607040e-04,-1.17115545e+01
-5.96607040e-04,1.28125000e-01,4.89531250e-03,-1.84375000e-03,2.32031250e-03,1.21875000e-01,3.15234375e-01,,-5.96607040e-04,4.54061083e-05,,-5.96607040e-04,-1.17019901e+01
