Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19789681e-04,9.62851563e+01,5.17187500e-03,1.09375000e-02,2.96875000e-02,,-7.19789681e-04,-9.62799835e+01,,-7.19789681e-04,-1.91550920e-04
-7.19389681e-04,9.65234375e+01,5.56875000e-03,1.37500000e-02,1.56250000e-02,,-7.19389681e-04,-9.65178680e+01,,-7.19389681e-04,-2.06250013e-04
-7.18989681e-04,9.67070313e+01,5.60937500e-03,1.15625000e-02,2.59375000e-02,,-7.18989681e-04,-9.67014236e+01,,-7.18989681e-04,-2.07754623e-04
-7.18589681e-04,9.68789063e+01,5.30312500e-03,-4.37500000e-03,2.09375000e-02,,-7.18589681e-04,-9.68736038e+01,,-7.18589681e-04,-1.96412031e-04
-7.18189681e-04,9.71015625e+01,5.29453125e-03,4.06250000e-03,1.31250000e-02,,-7.18189681e-04,-9.70962677e+01,,-7.18189681e-04,-1.96093752e-04
-7.17789681e-04,9.73437500e+01,5.45781250e-03,3.75000000e-03,1.75000000e-02,,-7.17789681e-04,-9.73382950e+01,,-7.17789681e-04,-2.02141207e-04
-7.17389681e-04,9.74960938e+01,5.31953125e-03,4.06250000e-03,2.34375000e-02,,-7.17389681e-04,-9.74907761e+01,,-7.17389681e-04,-1.97019675e-04
-7.16989681e-04,9.76992188e+01,5.30625000e-03,1.37500000e-02,2.37500000e-02,,-7.16989681e-04,-9.76939087e+01,,-7.16989681e-04,-1.96527777e-04
-7.16589681e-04,9.78515625e+01,5.21328125e-03,1.56250000e-02,2.00000000e-02,,-7.16589681e-04,-9.78463516e+01,,-7.16589681e-04,-1.93084488e-04
-7.16189681e-04,9.80703125e+01,5.48359375e-03,1.28125000e-02,2.06250000e-02,,-7.16189681e-04,-9.80648270e+01,,-7.16189681e-04,-2.03096060e-04
-7.15789681e-04,9.82539063e+01,5.49687500e-03,6.87500000e-03,2.09375000e-02,,-7.15789681e-04,-9.82484131e+01,,-7.15789681e-04,-2.03587959e-04
-7.15389681e-04,9.84843750e+01,5.43906250e-03,8.12500000e-03,2.00000000e-02,,-7.15389681e-04,-9.84789352e+01,,-7.15389681e-04,-2.01446761e-04
-7.14989681e-04,9.86835938e+01,5.85937500e-03,9.37500000e-03,2.12500000e-02,,-7.14989681e-04,-9.86777344e+01,,-7.14989681e-04,-2.17013891e-04
-7.14589681e-04,9.88554688e+01,5.86328125e-03,1.00000000e-02,2.28125000e-02,,-7.14589681e-04,-9.88496017e+01,,-7.14589681e-04,-2.17158566e-04
-7.14189681e-04,9.89921875e+01,5.31328125e-03,3.12500000e-03,2.81250000e-02,,-7.14189681e-04,-9.89868774e+01,,-7.14189681e-04,-1.96788198e-04
-7.13789681e-04,9.92929688e+01,5.17187500e-03,7.81250000e-03,2.43750000e-02,,-7.13789681e-04,-9.92877960e+01,,-7.13789681e-04,-1.91550920e-04
-7.13389681e-04,9.92968750e+01,5.60859375e-03,1.03125000e-02,2.25000000e-02,,-7.13389681e-04,-9.92912674e+01,,-7.13389681e-04,-2.07725694e-04
-7.12989681e-04,9.95781250e+01,5.42734375e-03,1.03125000e-02,2.87500000e-02,,-7.12989681e-04,-9.95727005e+01,,-7.12989681e-04,-2.01012735e-04
-7.12589681e-04,9.98007813e+01,5.26484375e-03,1.28125000e-02,2.43750000e-02,,-7.12589681e-04,-9.97955170e+01,,-7.12589681e-04,-1.94994209e-04
-7.12189681e-04,9.99804688e+01,5.34531250e-03,7.50000000e-03,2.25000000e-02,,-7.12189681e-04,-9.99751205e+01,,-7.12189681e-04,-1.97974528e-04
-7.11789681e-04,1.00167969e+02,5.27265625e-03,1.46875000e-02,3.84375000e-02,,-7.11789681e-04,-1.00162697e+02,,-7.11789681e-04,-1.95283559e-04
-7.11389681e-04,1.00328125e+02,5.60703125e-03,1.87500000e-03,3.34375000e-02,,-7.11389681e-04,-1.00322517e+02,,-7.11389681e-04,-2.07667821e-04
-7.10989681e-04,1.00527344e+02,5.21796875e-03,4.06250000e-03,3.59375000e-02,,-7.10989681e-04,-1.00522125e+02,,-7.10989681e-04,-1.93258107e-04
-7.10589681e-04,1.00734375e+02,5.75546875e-03,7.50000000e-03,3.37500000e-02,,-7.10589681e-04,-1.00728622e+02,,-7.10589681e-04,-2.13165506e-04
-7.10189681e-04,1.00937500e+02,5.50625000e-03,6.56250000e-03,3.46875000e-02,,-7.10189681e-04,-1.00931992e+02,,-7.10189681e-04,-2.03935182e-04
-7.09789681e-04,1.01070313e+02,5.47031250e-03,1.46875000e-02,3.21875000e-02,,-7.09789681e-04,-1.01064842e+02,,-7.09789681e-04,-2.02604177e-04
-7.09389681e-04,1.01285156e+02,5.26093750e-03,1.06250000e-02,3.31250000e-02,,-7.09389681e-04,-1.01279892e+02,,-7.09389681e-04,-1.94849534e-04
-7.08989681e-04,1.01472656e+02,4.65625000e-03,6.25000000e-03,3.15625000e-02,,-7.08989681e-04,-1.01468002e+02,,-7.08989681e-04,-1.72453714e-04
-7.08589681e-04,1.01527344e+02,4.30468750e-03,1.87500000e-03,3.53125000e-02,,-7.08589681e-04,-1.01523041e+02,,-7.08589681e-04,-1.59432864e-04
-7.08189681e-04,1.01683594e+02,3.83984375e-03,2.15625000e-02,2.87500000e-02,,-7.08189681e-04,-1.01679756e+02,,-7.08189681e-04,-1.42216435e-04
-7.07789681e-04,1.01820313e+02,3.44609375e-03,1.65625000e-02,2.68750000e-02,,-7.07789681e-04,-1.01816864e+02,,-7.07789681e-04,-1.27633102e-04
-7.07389681e-04,1.01914063e+02,3.08281250e-03,1.43750000e-02,3.15625000e-02,,-7.07389681e-04,-1.01910980e+02,,-7.07389681e-04,-1.14178241e-04
-7.06989681e-04,1.02023438e+02,2.67890625e-03,1.75000000e-02,3.90625000e-02,,-7.06989681e-04,-1.02020760e+02,,-7.06989681e-04,-9.92187488e-05
-7.06589681e-04,1.02113281e+02,2.55468750e-03,1.43750000e-02,3.62500000e-02,,-7.06589681e-04,-1.02110725e+02,,-7.06589681e-04,-9.46180517e-05
-7.06189681e-04,1.02125000e+02,2.20781250e-03,1.09375000e-02,3.06250000e-02,,-7.06189681e-04,-1.02122795e+02,,-7.06189681e-04,-8.17708278e-05
-7.05789681e-04,1.02136719e+02,1.58125000e-03,1.53125000e-02,3.15625000e-02,,-7.05789681e-04,-1.02135139e+02,,-7.05789681e-04,-5.85648158e-05
-7.05389681e-04,1.02125000e+02,1.61484375e-03,1.62500000e-02,3.78125000e-02,,-7.05389681e-04,-1.02123383e+02,,-7.05389681e-04,-5.98090264e-05
-7.04989681e-04,1.02121094e+02,1.11171875e-03,1.65625000e-02,3.18750000e-02,,-7.04989681e-04,-1.02119980e+02,,-7.04989681e-04,-4.11747678e-05
-7.04589681e-04,1.02156250e+02,7.37500000e-04,2.06250000e-02,2.93750000e-02,,-7.04589681e-04,-1.02155510e+02,,-7.04589681e-04,-2.73148162e-05
-7.04189681e-04,1.02121094e+02,4.50781250e-04,1.78125000e-02,3.09375000e-02,,-7.04189681e-04,-1.02120644e+02,,-7.04189681e-04,-1.66956015e-05
-7.03789681e-04,1.02117188e+02,2.03906250e-04,1.15625000e-02,3.06250000e-02,,-7.03789681e-04,-1.02116982e+02,,-7.03789681e-04,-7.55208339e-06
-7.03389681e-04,1.02003906e+02,8.59375000e-05,1.84375000e-02,4.62500000e-02,,-7.03389681e-04,-1.02003822e+02,,-7.03389681e-04,-3.18287039e-06
-7.02989681e-04,1.02101563e+02,-1.60156250e-04,2.09375000e-02,3.78125000e-02,,-7.02989681e-04,-1.02101723e+02,,-7.02989681e-04,5.93171308e-06
-7.02589681e-04,1.02015625e+02,-1.06250000e-04,1.87500000e-02,3.09375000e-02,,-7.02589681e-04,-1.02015732e+02,,-7.02589681e-04,3.93518530e-06
-7.02189681e-04,1.01984375e+02,-2.80468750e-04,1.59375000e-02,3.37500000e-02,,-7.02189681e-04,-1.01984657e+02,,-7.02189681e-04,1.03877319e-05
-7.01789681e-04,1.01832031e+02,-8.76562500e-04,1.93750000e-02,2.71875000e-02,,-7.01789681e-04,-1.01832909e+02,,-7.01789681e-04,3.24652792e-05
-7.01389681e-04,1.01761719e+02,-9.27343750e-04,1.46875000e-02,2.18750000e-02,,-7.01389681e-04,-1.01762650e+02,,-7.01389681e-04,3.43460633e-05
-7.00989681e-04,1.01644531e+02,-1.19062500e-03,1.34375000e-02,1.59375000e-02,,-7.00989681e-04,-1.01645721e+02,,-7.00989681e-04,4.40972217e-05
-7.00589681e-04,1.01585938e+02,-1.32109375e-03,1.03125000e-02,2.62500000e-02,,-7.00589681e-04,-1.01587257e+02,,-7.00589681e-04,4.89293998e-05
-7.00189681e-04,1.01472656e+02,-1.78515625e-03,1.68750000e-02,2.43750000e-02,,-7.00189681e-04,-1.01474442e+02,,-7.00189681e-04,6.61168961e-05
-6.99789681e-04,1.01406250e+02,-1.68281250e-03,1.93750000e-02,2.68750000e-02,,-6.99789681e-04,-1.01407936e+02,,-6.99789681e-04,6.23263841e-05
-6.99389681e-04,1.01242188e+02,-1.86250000e-03,1.81250000e-02,3.53125000e-02,,-6.99389681e-04,-1.01244049e+02,,-6.99389681e-04,6.89814842e-05
-6.98989681e-04,1.01117188e+02,-1.88515625e-03,1.93750000e-02,2.65625000e-02,,-6.98989681e-04,-1.01119072e+02,,-6.98989681e-04,6.98206059e-05
-6.98589681e-04,1.00992188e+02,-1.70703125e-03,1.65625000e-02,3.00000000e-02,,-6.98589681e-04,-1.00993896e+02,,-6.98589681e-04,6.32233787e-05
-6.98189681e-04,1.00898438e+02,-1.94140625e-03,1.96875000e-02,2.96875000e-02,,-6.98189681e-04,-1.00900375e+02,,-6.98189681e-04,7.19039381e-05
-6.97789681e-04,1.00804688e+02,-2.09765625e-03,-9.37500000e-04,2.87500000e-02,,-6.97789681e-04,-1.00806786e+02,,-6.97789681e-04,7.76909728e-05
-6.97389681e-04,1.00699219e+02,-2.14062500e-03,7.18750000e-03,3.12500000e-02,,-6.97389681e-04,-1.00701363e+02,,-6.97389681e-04,7.92824067e-05
-6.96989681e-04,1.00535156e+02,-2.02968750e-03,8.43750000e-03,1.93750000e-02,,-6.96989681e-04,-1.00537186e+02,,-6.96989681e-04,7.51736079e-05
-6.96589681e-04,1.00410156e+02,-2.06171875e-03,6.56250000e-03,2.18750000e-02,,-6.96589681e-04,-1.00412216e+02,,-6.96589681e-04,7.63599601e-05
-6.96189681e-04,1.00289063e+02,-2.32734375e-03,6.87500000e-03,2.81250000e-02,,-6.96189681e-04,-1.00291389e+02,,-6.96189681e-04,8.61979133e-05
-6.95789681e-04,1.00148438e+02,-2.73750000e-03,1.03125000e-02,2.96875000e-02,,-6.95789681e-04,-1.00151176e+02,,-6.95789681e-04,1.01388890e-04
-6.95389681e-04,9.99882813e+01,-2.25937500e-03,1.31250000e-02,1.78125000e-02,,-6.95389681e-04,-9.99905396e+01,,-6.95389681e-04,8.36805557e-05
-6.94989681e-04,9.98515625e+01,-2.41328125e-03,2.50000000e-03,1.90625000e-02,,-6.94989681e-04,-9.98539734e+01,,-6.94989681e-04,8.93807883e-05
-6.94589681e-04,9.97968750e+01,-2.22812500e-03,1.00000000e-02,2.09375000e-02,,-6.94589681e-04,-9.97991028e+01,,-6.94589681e-04,8.25231473e-05
-6.94189681e-04,9.95976563e+01,-2.71484375e-03,7.81250000e-03,2.43750000e-02,,-6.94189681e-04,-9.96003723e+01,,-6.94189681e-04,1.00549769e-04
-6.93789681e-04,9.94335938e+01,-2.97890625e-03,7.81250000e-03,3.37500000e-02,,-6.93789681e-04,-9.94365692e+01,,-6.93789681e-04,1.10329864e-04
-6.93389681e-04,9.93125000e+01,-2.70156250e-03,6.87500000e-03,2.81250000e-02,,-6.93389681e-04,-9.93152008e+01,,-6.93389681e-04,1.00057870e-04
-6.92989681e-04,9.91484375e+01,-2.96171875e-03,9.06250000e-03,2.34375000e-02,,-6.92989681e-04,-9.91513977e+01,,-6.92989681e-04,1.09693283e-04
-6.92589681e-04,9.89140625e+01,-2.92734375e-03,1.25000000e-03,2.53125000e-02,,-6.92589681e-04,-9.89169922e+01,,-6.92589681e-04,1.08420143e-04
-6.92189681e-04,9.87578125e+01,-2.87031250e-03,7.50000000e-03,2.50000000e-02,,-6.92189681e-04,-9.87606812e+01,,-6.92189681e-04,1.06307867e-04
-6.91789681e-04,9.86328125e+01,-2.86250000e-03,4.37500000e-03,2.53125000e-02,,-6.91789681e-04,-9.86356735e+01,,-6.91789681e-04,1.06018517e-04
-6.91389681e-04,9.85000000e+01,-3.17500000e-03,6.56250000e-03,2.96875000e-02,,-6.91389681e-04,-9.85031738e+01,,-6.91389681e-04,1.17592594e-04
-6.90989681e-04,9.83359375e+01,-2.88593750e-03,6.25000000e-03,3.93750000e-02,,-6.90989681e-04,-9.83388214e+01,,-6.90989681e-04,1.06886575e-04
-6.90589681e-04,9.81796875e+01,-3.32265625e-03,7.50000000e-03,4.03125000e-02,,-6.90589681e-04,-9.81830139e+01,,-6.90589681e-04,1.23061342e-04
-6.90189681e-04,9.80156250e+01,-2.86015625e-03,6.87500000e-03,3.71875000e-02,,-6.90189681e-04,-9.80184860e+01,,-6.90189681e-04,1.05931715e-04
-6.89789681e-04,9.78828125e+01,-2.94687500e-03,1.87500000e-03,2.84375000e-02,,-6.89789681e-04,-9.78857574e+01,,-6.89789681e-04,1.09143519e-04
-6.89389681e-04,9.77031250e+01,-3.42187500e-03,-1.56250000e-03,3.21875000e-02,,-6.89389681e-04,-9.77065506e+01,,-6.89389681e-04,1.26736108e-04
-6.88989681e-04,9.75195313e+01,-2.78203125e-03,-6.25000000e-04,3.03125000e-02,,-6.88989681e-04,-9.75223160e+01,,-6.88989681e-04,1.03038190e-04
-6.88589681e-04,9.73203125e+01,-2.78281250e-03,5.93750000e-03,3.00000000e-02,,-6.88589681e-04,-9.73230972e+01,,-6.88589681e-04,1.03067134e-04
-6.88189681e-04,9.71601563e+01,-3.19609375e-03,8.75000000e-03,3.09375000e-02,,-6.88189681e-04,-9.71633530e+01,,-6.88189681e-04,1.18373842e-04
-6.87789681e-04,9.70664063e+01,-3.07031250e-03,1.87500000e-03,3.12500000e-02,,-6.87789681e-04,-9.70694733e+01,,-6.87789681e-04,1.13715279e-04
-6.87389681e-04,9.68671875e+01,-3.41093750e-03,1.96875000e-02,2.84375000e-02,,-6.87389681e-04,-9.68705978e+01,,-6.87389681e-04,1.26331011e-04
-6.86989681e-04,9.66757813e+01,-3.68046875e-03,2.37500000e-02,2.50000000e-02,,-6.86989681e-04,-9.66794586e+01,,-6.86989681e-04,1.36313654e-04
-6.86589681e-04,9.64882813e+01,-3.33750000e-03,1.43750000e-02,2.96875000e-02,,-6.86589681e-04,-9.64916153e+01,,-6.86589681e-04,1.23611113e-04
-6.86189681e-04,9.62773438e+01,-3.40703125e-03,1.03125000e-02,2.59375000e-02,,-6.86189681e-04,-9.62807541e+01,,-6.86189681e-04,1.26186351e-04
-6.85789681e-04,9.60664063e+01,-3.63125000e-03,1.56250000e-02,3.18750000e-02,,-6.85789681e-04,-9.60700378e+01,,-6.85789681e-04,1.34490736e-04
-6.85389681e-04,9.59062500e+01,-3.49140625e-03,1.59375000e-02,3.25000000e-02,,-6.85389681e-04,-9.59097443e+01,,-6.85389681e-04,1.29311346e-04
-6.84989681e-04,9.57382813e+01,-3.36640625e-03,1.12500000e-02,3.62500000e-02,,-6.84989681e-04,-9.57416458e+01,,-6.84989681e-04,1.24681712e-04
-6.84589681e-04,9.55742188e+01,-3.16328125e-03,1.50000000e-02,3.46875000e-02,,-6.84589681e-04,-9.55773849e+01,,-6.84589681e-04,1.17158568e-04
-6.84189681e-04,9.53984375e+01,-3.53984375e-03,1.37500000e-02,3.06250000e-02,,-6.84189681e-04,-9.54019775e+01,,-6.84189681e-04,1.31105320e-04
-6.83789681e-04,9.52304688e+01,-3.60546875e-03,5.31250000e-03,3.28125000e-02,,-6.83789681e-04,-9.52340775e+01,,-6.83789681e-04,1.33535883e-04
-6.83389681e-04,9.50937500e+01,-3.60156250e-03,1.25000000e-02,3.59375000e-02,,-6.83389681e-04,-9.50973511e+01,,-6.83389681e-04,1.33391208e-04
-6.82989681e-04,9.48984375e+01,-3.57968750e-03,1.06250000e-02,3.68750000e-02,,-6.82989681e-04,-9.49020157e+01,,-6.82989681e-04,1.32581015e-04
-6.82589681e-04,9.47226563e+01,-3.45468750e-03,1.50000000e-02,3.84375000e-02,,-6.82589681e-04,-9.47261124e+01,,-6.82589681e-04,1.27951396e-04
-6.82189681e-04,9.46445313e+01,-3.71406250e-03,1.37500000e-02,4.62500000e-02,,-6.82189681e-04,-9.46482468e+01,,-6.82189681e-04,1.37557872e-04
-6.81789681e-04,9.44804688e+01,-3.53281250e-03,9.37500000e-03,4.00000000e-02,,-6.81789681e-04,-9.44840012e+01,,-6.81789681e-04,1.30844899e-04
-6.81389681e-04,9.42343750e+01,-3.66015625e-03,1.46875000e-02,4.21875000e-02,,-6.81389681e-04,-9.42380371e+01,,-6.81389681e-04,1.35561335e-04
-6.80989681e-04,9.40468750e+01,-3.76875000e-03,1.21875000e-02,4.03125000e-02,,-6.80989681e-04,-9.40506439e+01,,-6.80989681e-04,1.39583339e-04
-6.80589681e-04,9.38359375e+01,-3.82968750e-03,1.12500000e-02,3.84375000e-02,,-6.80589681e-04,-9.38397675e+01,,-6.80589681e-04,1.41840283e-04
-6.80189681e-04,9.36757813e+01,-3.96406250e-03,1.46875000e-02,2.21875000e-02,,-6.80189681e-04,-9.36797485e+01,,-6.80189681e-04,1.46817125e-04
-6.79789681e-04,9.34726563e+01,-3.70781250e-03,9.06250000e-03,2.90625000e-02,,-6.79789681e-04,-9.34763641e+01,,-6.79789681e-04,1.37326380e-04
-6.79389681e-04,9.33046875e+01,-3.68437500e-03,8.12500000e-03,3.06250000e-02,,-6.79389681e-04,-9.33083725e+01,,-6.79389681e-04,1.36458330e-04
-6.78989681e-04,9.30937500e+01,-4.06562500e-03,7.18750000e-03,3.65625000e-02,,-6.78989681e-04,-9.30978165e+01,,-6.78989681e-04,1.50578693e-04
-6.78589681e-04,9.28710938e+01,-4.30000000e-03,8.75000000e-03,3.81250000e-02,,-6.78589681e-04,-9.28753967e+01,,-6.78589681e-04,1.59259260e-04
-6.78189681e-04,9.27109375e+01,-4.03750000e-03,1.59375000e-02,3.31250000e-02,,-6.78189681e-04,-9.27149734e+01,,-6.78189681e-04,1.49537038e-04
-6.77789681e-04,9.25351563e+01,-4.04453125e-03,1.12500000e-02,2.71875000e-02,,-6.77789681e-04,-9.25391998e+01,,-6.77789681e-04,1.49797459e-04
-6.77389681e-04,9.23242188e+01,-4.00000000e-03,7.50000000e-03,3.71875000e-02,,-6.77389681e-04,-9.23282166e+01,,-6.77389681e-04,1.48148159e-04
-6.76989681e-04,9.21523438e+01,-4.42812500e-03,-3.12500000e-04,3.46875000e-02,,-6.76989681e-04,-9.21567688e+01,,-6.76989681e-04,1.64004625e-04
-6.76589681e-04,9.20039063e+01,-4.68750000e-03,-7.81250000e-03,2.50000000e-02,,-6.76589681e-04,-9.20085907e+01,,-6.76589681e-04,1.73611115e-04
-6.76189681e-04,9.18164063e+01,-4.41875000e-03,5.93750000e-03,3.06250000e-02,,-6.76189681e-04,-9.18208237e+01,,-6.76189681e-04,1.63657402e-04
-6.75789681e-04,9.16171875e+01,-4.53515625e-03,1.56250000e-03,2.56250000e-02,,-6.75789681e-04,-9.16217194e+01,,-6.75789681e-04,1.67968756e-04
-6.75389681e-04,9.14414063e+01,-4.25625000e-03,1.56250000e-03,2.37500000e-02,,-6.75389681e-04,-9.14456635e+01,,-6.75389681e-04,1.57638890e-04
-6.74989681e-04,9.12031250e+01,-4.27890625e-03,6.56250000e-03,2.12500000e-02,,-6.74989681e-04,-9.12074051e+01,,-6.74989681e-04,1.58478011e-04
-6.74589681e-04,9.10859375e+01,-4.27500000e-03,7.81250000e-03,3.34375000e-02,,-6.74589681e-04,-9.10902100e+01,,-6.74589681e-04,1.58333336e-04
-6.74189681e-04,9.08359375e+01,-4.20000000e-03,3.43750000e-03,2.81250000e-02,,-6.74189681e-04,-9.08401413e+01,,-6.74189681e-04,1.55555550e-04
-6.73789681e-04,9.06367188e+01,-4.39609375e-03,4.06250000e-03,2.87500000e-02,,-6.73789681e-04,-9.06411133e+01,,-6.73789681e-04,1.62818280e-04
-6.73389681e-04,9.04882813e+01,-4.55781250e-03,3.75000000e-03,3.12500000e-02,,-6.73389681e-04,-9.04928360e+01,,-6.73389681e-04,1.68807877e-04
-6.72989681e-04,9.02773438e+01,-4.88046875e-03,6.87500000e-03,3.37500000e-02,,-6.72989681e-04,-9.02822266e+01,,-6.72989681e-04,1.80758099e-04
-6.72589681e-04,9.00468750e+01,-4.94375000e-03,7.50000000e-03,2.78125000e-02,,-6.72589681e-04,-9.00518188e+01,,-6.72589681e-04,1.83101845e-04
-6.72189681e-04,8.98867188e+01,-4.38359375e-03,1.18750000e-02,2.81250000e-02,,-6.72189681e-04,-8.98911057e+01,,-6.72189681e-04,1.62355325e-04
-6.71789681e-04,8.96718750e+01,-4.27968750e-03,8.43750000e-03,2.81250000e-02,,-6.71789681e-04,-8.96761551e+01,,-6.71789681e-04,1.58506940e-04
-6.71389681e-04,8.94453125e+01,-4.67265625e-03,2.81250000e-03,2.12500000e-02,,-6.71389681e-04,-8.94499817e+01,,-6.71389681e-04,1.73061344e-04
-6.70989681e-04,8.93125000e+01,-4.64453125e-03,1.06250000e-02,3.00000000e-02,,-6.70989681e-04,-8.93171463e+01,,-6.70989681e-04,1.72019674e-04
-6.70589681e-04,8.91171875e+01,-4.46406250e-03,5.93750000e-03,3.00000000e-02,,-6.70589681e-04,-8.91216507e+01,,-6.70589681e-04,1.65335645e-04
-6.70189681e-04,8.88906250e+01,-4.37187500e-03,5.93750000e-03,2.43750000e-02,,-6.70189681e-04,-8.88949966e+01,,-6.70189681e-04,1.61921300e-04
-6.69789681e-04,8.87109375e+01,-4.31093750e-03,3.43750000e-03,4.56250000e-02,,-6.69789681e-04,-8.87152481e+01,,-6.69789681e-04,1.59664356e-04
-6.69389681e-04,8.85273438e+01,-4.62578125e-03,5.62500000e-03,3.90625000e-02,,-6.69389681e-04,-8.85319672e+01,,-6.69389681e-04,1.71325242e-04
-6.68989681e-04,8.83320313e+01,-4.31484375e-03,-4.68750000e-03,3.65625000e-02,,-6.68989681e-04,-8.83363495e+01,,-6.68989681e-04,1.59809017e-04
-6.68589681e-04,8.81640625e+01,-4.17265625e-03,5.62500000e-03,4.09375000e-02,,-6.68589681e-04,-8.81682358e+01,,-6.68589681e-04,1.54542824e-04
-6.68189681e-04,8.79687500e+01,-4.46875000e-03,8.12500000e-03,4.46875000e-02,,-6.68189681e-04,-8.79732208e+01,,-6.68189681e-04,1.65509264e-04
-6.67789681e-04,8.77382813e+01,-4.33984375e-03,-2.18750000e-03,4.68750000e-02,,-6.67789681e-04,-8.77426224e+01,,-6.67789681e-04,1.60734940e-04
-6.67389681e-04,8.75742188e+01,-4.73515625e-03,6.25000000e-03,3.65625000e-02,,-6.67389681e-04,-8.75789566e+01,,-6.67389681e-04,1.75376161e-04
-6.66989681e-04,8.73945313e+01,-4.77578125e-03,8.75000000e-03,4.71875000e-02,,-6.66989681e-04,-8.73993073e+01,,-6.66989681e-04,1.76880785e-04
-6.66589681e-04,8.71679688e+01,-4.89921875e-03,5.31250000e-03,3.81250000e-02,,-6.66589681e-04,-8.71728668e+01,,-6.66589681e-04,1.81452546e-04
-6.66189681e-04,8.70546875e+01,-4.81640625e-03,2.12500000e-02,4.59375000e-02,,-6.66189681e-04,-8.70595016e+01,,-6.66189681e-04,1.78385424e-04
-6.65789681e-04,8.68476563e+01,-4.87500000e-03,1.87500000e-02,4.15625000e-02,,-6.65789681e-04,-8.68525314e+01,,-6.65789681e-04,1.80555566e-04
-6.65389681e-04,8.66601563e+01,-5.04531250e-03,1.34375000e-02,4.43750000e-02,,-6.65389681e-04,-8.66651993e+01,,-6.65389681e-04,1.86863428e-04
-6.64989681e-04,8.64375000e+01,-4.56250000e-03,2.15625000e-02,4.00000000e-02,,-6.64989681e-04,-8.64420624e+01,,-6.64989681e-04,1.68981482e-04
-6.64589681e-04,8.62500000e+01,-4.59375000e-03,1.53125000e-02,4.03125000e-02,,-6.64589681e-04,-8.62545929e+01,,-6.64589681e-04,1.70138883e-04
-6.64189681e-04,8.60234375e+01,-4.58515625e-03,1.62500000e-02,4.18750000e-02,,-6.64189681e-04,-8.60280228e+01,,-6.64189681e-04,1.69820603e-04
-6.63789681e-04,8.58632813e+01,-4.71171875e-03,1.53125000e-02,3.21875000e-02,,-6.63789681e-04,-8.58679962e+01,,-6.63789681e-04,1.74508095e-04
-6.63389681e-04,8.56328125e+01,-4.69218750e-03,1.65625000e-02,4.25000000e-02,,-6.63389681e-04,-8.56375046e+01,,-6.63389681e-04,1.73784720e-04
-6.62989681e-04,8.54804688e+01,-4.72968750e-03,1.37500000e-02,3.34375000e-02,,-6.62989681e-04,-8.54851990e+01,,-6.62989681e-04,1.75173613e-04
-6.62589681e-04,8.52929688e+01,-4.72890625e-03,1.18750000e-02,3.75000000e-02,,-6.62589681e-04,-8.52976990e+01,,-6.62589681e-04,1.75144683e-04
-6.62189681e-04,8.51132813e+01,-4.77421875e-03,2.12500000e-02,4.21875000e-02,,-6.62189681e-04,-8.51180573e+01,,-6.62189681e-04,1.76822927e-04
-6.61789681e-04,8.49375000e+01,-4.80937500e-03,1.68750000e-02,3.46875000e-02,,-6.61789681e-04,-8.49423065e+01,,-6.61789681e-04,1.78125003e-04
-6.61389681e-04,8.47265625e+01,-4.43203125e-03,1.18750000e-02,3.21875000e-02,,-6.61389681e-04,-8.47309952e+01,,-6.61389681e-04,1.64149315e-04
-6.60989681e-04,8.46132813e+01,-4.23046875e-03,1.81250000e-02,2.46875000e-02,,-6.60989681e-04,-8.46175079e+01,,-6.60989681e-04,1.56684022e-04
-6.60589681e-04,8.44218750e+01,-4.68515625e-03,1.65625000e-02,2.93750000e-02,,-6.60589681e-04,-8.44265594e+01,,-6.60589681e-04,1.73524299e-04
-6.60189681e-04,8.42226563e+01,-4.63125000e-03,8.43750000e-03,3.28125000e-02,,-6.60189681e-04,-8.42272873e+01,,-6.60189681e-04,1.71527790e-04
-6.59789681e-04,8.40117188e+01,-4.67343750e-03,1.03125000e-02,3.75000000e-02,,-6.59789681e-04,-8.40163956e+01,,-6.59789681e-04,1.73090288e-04
