Time,r,z,a
2.1620000000000004,6.580290179407484,6.417595448390119,75.8083869650423
2.163,6.500982967812496,6.249148120843032,75.98253739769196
2.164,6.469275376350637,6.083631457057937,76.11956669974029
2.165,6.476141341919265,5.927164944031653,76.22095159175701
2.166,6.441817998337772,5.676028847039331,76.41429545138368
2.1670000000000003,6.398235724943396,5.34927983837791,76.66020292925431
2.1679999999999997,6.312970702282682,4.9646336334514505,76.96873694850699
2.169,6.125498667173362,4.553373227840347,77.36750750583036
2.17,5.8513347313488495,4.100403801749915,77.85497169524889
2.1710000000000003,5.574102585257966,3.6627669947795822,78.33018128514529
2.1719999999999997,5.3225884000157695,3.430903648519772,78.6674612420129
2.173,5.103436420690873,3.322981416361844,78.91006824393571
2.174,4.958345800543594,3.319240200873357,79.03321287551985
2.175,4.879927333618103,3.4704197232414193,79.01188645424486
2.176,4.8122568135972035,3.6692093023067764,78.94847849345743
2.177,4.6964332404032385,3.9629114077723178,78.85498966580067
2.1780000000000004,4.603966076583693,4.367547321850429,78.65397973191574
2.179,4.597165381556448,4.942908085689044,78.24972075474273
2.18,4.620460596213999,5.474357898784268,77.83639402778545
2.1809999999999996,4.603732593014295,5.817370442493035,77.58136450193341
2.182,4.492862569611975,6.122460071709816,77.40590154138746
2.183,4.301845338417297,6.32157435471784,77.35355143626214
2.184,4.130856535401675,6.434773157082397,77.3534137486602
2.1850000000000005,3.9723873497003943,6.458431637507071,77.41770480181549
2.186,3.7805551092069716,6.35647476926814,77.60423307383924
2.1870000000000003,3.605504699363047,6.179161641356763,77.84586114706013
2.1879999999999997,3.4732511961360397,6.019256449036111,78.0505451961522
2.189,3.3688188707668543,5.793243691956958,78.29846188860841
2.1899999999999995,3.2892515028339036,5.4590489640057935,78.6265871748091
2.191,3.2282261054123365,5.139533927397591,78.93071233351586
2.192,3.169210623258804,4.833804576590044,79.21989942481626
2.193,3.084795703465581,4.521896894520585,79.52610595126335
2.1940000000000004,3.001457009046844,4.259436194303858,79.78928595387329
2.195,2.940684044966658,4.10998907946408,79.94632481399572
2.196,2.893518054506704,3.9486250066269952,80.1046873261541
2.1969999999999996,2.8229276220146597,3.7138534887484993,80.33506397739232
2.198,2.680757074490463,3.561952068985527,80.5419779011112
2.199,2.5408638389310623,3.512382123165086,80.66493169291219
2.2,2.4040295955363926,3.5658953133357416,80.69942240136459
2.201,2.3024231854612545,3.6444706220428933,80.68916265211928
2.202,2.2834184200939114,3.6695003270905264,80.67805225254381
2.2030000000000003,2.2428373035564286,3.7463666773234374,80.6335847138432
2.2039999999999997,2.1798215267390595,3.8629832076768618,80.56443226280689
2.205,2.1340064009975945,3.9775755707526037,80.48612242738612
2.206,2.104745862508982,4.056729782816602,80.4297689690192
2.2070000000000003,2.112984073802505,4.101433787890469,80.38627473590022
2.2079999999999997,2.1591320899414725,4.144438326294958,80.32686182289913
2.209,2.230692011831056,4.1685198463252995,80.27215222740254
2.21,2.309848204364159,4.25253878902896,80.16063176856728
2.211,2.4141980374358862,4.47320373019539,79.91690018042206
2.212,2.522537740051505,4.650268801399583,79.70961281423992
2.2129999999999996,2.581302691771456,4.761328322813744,79.58397092103681
2.2140000000000004,2.5826261071750176,4.86333870098316,79.49345653518084
2.215,2.5454295450998483,4.876221799561297,79.49938634263557
2.216,2.475549398018059,4.917129687791652,79.49486519796385
2.217,2.418969644560921,4.969047056438476,79.47344204857968
2.218,2.37859356805392,4.975226409801287,79.48542066964563
2.219,2.3255698150895,4.951420990904382,79.52963942742126
2.2199999999999998,2.280943877508457,4.887735122322245,79.60623882635448
2.221,2.2664426709061574,4.835130062016311,79.66003323071031
2.222,2.2967221180678443,4.795614422120013,79.68277796464474
2.2230000000000003,2.327449120706785,4.721896035666914,79.73565563615699
2.2239999999999998,2.3164680717792274,4.6433557173885385,79.81089828141928
2.225,2.2913039896070373,4.619970609713362,79.84304329983232
2.226,2.243803599704933,4.627772112633616,79.85695330368095
2.227,2.146692572594249,4.583897374785368,79.93833978384606
2.2279999999999998,2.0438016623756248,4.480274134209132,80.07557297213242
2.229,1.9351344778267905,4.401239288945583,80.19212596610184
2.2300000000000004,1.8486562495517909,4.332688430584899,80.28940354461018
2.231,1.8119550205792918,4.2637896044534696,80.36717334798203
2.232,1.7746979413902115,4.264510209257759,80.38095246744112
2.2329999999999997,1.7225928149188245,4.284564868638901,80.38211930431451
2.234,1.6626950070668038,4.282397388426442,80.40614735990296
2.235,1.617815472639366,4.281176146044135,80.42334225695555
2.236,1.6142449788911302,4.280893634621781,80.424867525107
2.237,1.623323679429792,4.316597163835854,80.38825511947667
2.238,1.5865986787169013,4.391271618132304,80.33089282715416
2.2390000000000003,1.4979288287492172,4.440822022498785,80.31334970245184
2.2399999999999998,1.4100337314151938,4.414629426242244,80.36565559169665
2.241,1.3480745651779684,4.3739190203882945,80.42304985495862
2.242,1.3128549396827471,4.359446198164379,80.44715921129024
2.243,1.2788448660943679,4.346930758413214,80.4688576263844
2.244,1.2780073611688738,4.336325205494432,80.47926785763543
2.245,1.2959027336188027,4.297750788070203,80.51112199638276
2.246,1.2740053550943438,4.202807114862186,80.6083400302909
2.247,1.2530143853395523,4.0924511759005755,80.72002316863772
2.248,1.2453502413059454,3.9838294371173015,80.82605771391565
2.2489999999999997,1.2053434658637827,3.9231820391576537,80.89583014690307
2.25,1.1073315366319287,3.926198029800427,80.92063557631481
2.251,0.9783253061692349,3.929187490945133,80.95084765121256
2.2520000000000002,0.844744789056328,3.9256592055844806,80.98448086083157
2.253,0.6926762355967923,3.9837571463623687,80.9564716683874
2.254,0.4905925400666704,4.1104827472806065,80.86034428290702
2.255,0.3091603485392511,4.309433198423114,80.67949139420135
2.256,0.16705866922560064,4.537473389982178,80.4594523057499
2.2569999999999997,0.05727281024132987,4.704039508534988,80.29561184927827
2.258,-0.020503394046113312,4.800122145131378,80.1998340656444
2.2590000000000003,-0.08522482269440676,4.859392160125557,80.13986055382225
2.2600000000000002,-0.12464897092705442,4.892797916817863,80.10561456148268
2.261,-0.1391184162377691,4.921199761899399,80.07683424712765
2.262,-0.11660092199737479,4.952101533271055,80.04652592912447
2.263,-0.07584755581864638,4.939653407565026,80.05976431345705
2.264,-0.0414538613837289,4.8890083239442275,80.11081593573942
2.2649999999999997,-0.013405581247617397,4.804449185569746,80.19553211205128
2.266,-0.0037662432688905898,4.655673255221857,80.34432522141243
2.2670000000000003,-0.012312595953814063,4.475749680733286,80.5242333835863
2.2680000000000002,-0.00876797152748427,4.367730311906661,80.63226088749877
2.269,0.012761928043256796,4.2943836516301515,80.70559738564306
2.27,0.016210388278658554,4.212733971655464,80.7872348400809
2.271,0.007713821454807073,4.156553241325488,80.84343960094228
2.272,0.005217853767428663,4.126310622084271,80.87368607884429
2.2729999999999997,0.014613985721245127,4.120976624095809,80.87899746361123
2.274,-0.005678056120635925,4.123637034723604,80.87635905606885
2.275,-0.07898321551246122,4.145072245326282,80.85417532120485
2.2760000000000002,-0.15775046711763213,4.202424836357703,80.79461539034634
2.277,-0.24195088138128573,4.266609729588295,80.72653550223959
2.278,-0.3432623450584618,4.3367455230389655,80.64969072718576
2.279,-0.444185507868657,4.406434140602486,80.57123464147539
2.28,-0.5036201080369593,4.456211884429524,80.51542002277247
2.281,-0.5394883143487619,4.466880637492274,80.50065890702625
2.282,-0.621966574203256,4.480602747523636,80.47643465830961
2.283,-0.7623370744518676,4.52662897340185,80.40962662979089
2.284,-0.8963250231263796,4.555473147806721,80.35718467441676
2.285,-1.0181929344716107,4.528991677052116,80.35796569782005
2.286,-1.0932884155811549,4.456776779437953,80.41108522400107
2.287,-1.1262695606561848,4.395595028098293,80.46240826271213
2.2880000000000003,-1.164093524106939,4.364484063390538,80.48293957617814
2.289,-1.202344399895652,4.33583068839726,80.50054894299228
2.29,-1.264262508361566,4.29371250827837,80.52402783813451
2.291,-1.2920503558795524,4.25110162974245,80.55688631829801
2.2920000000000003,-1.2731001711817977,4.234527131351331,80.57823518580945
2.2929999999999997,-1.2596823894811884,4.250882486961886,80.5664008254773
2.294,-1.2526423965042541,4.269262398046652,80.55076249264046
2.295,-1.2398267353737846,4.293504840295659,80.53106789631013
2.2960000000000003,-1.237496627730441,4.362644249957259,80.46523840148907
2.297,-1.2468771840545538,4.4481443848553335,80.38040140481493
2.298,-1.268178608216005,4.491299614763197,80.33308997173626
2.299,-1.2839225529990415,4.5714926380435745,80.25163164215473
2.3,-1.250208080950955,4.710911383908109,80.12601740742645
2.301,-1.205935958548775,4.821265195851113,80.03020326121418
2.3019999999999996,-1.1899224086916003,4.910973995240028,79.94692361816782
2.303,-1.1571642712563859,4.966638896575941,79.90034010157017
2.3040000000000003,-1.1130525263318005,4.9581771113158934,79.91842483145723
2.305,-1.0858274914572623,4.9053228878520905,79.97593650763747
2.306,-1.0423085222822501,4.831440224474829,80.05740739102487
2.307,-1.0043501806376143,4.738968438150519,80.15577238941711
2.308,-0.9993347257143044,4.612848476857008,80.28014396782481
2.3089999999999997,-1.0158871043166222,4.501359396378049,80.38542926979359
2.31,-1.0368729724827401,4.430071777104868,80.45020423410388
2.311,-1.068761746665343,4.376864214099855,80.49453753541292
2.3120000000000003,-1.1069473189533954,4.366920724825658,80.49496626163022
2.313,-1.129089389954018,4.387393971013007,80.46965026654806
2.314,-1.1239027475101344,4.405019698480443,80.45386362612585
2.315,-1.1186106939423772,4.429652083746364,80.43129039359681
2.316,-1.129427753843609,4.433089389101602,80.42529907175152
2.317,-1.1341533121366034,4.409804899815833,80.44668439597362
2.318,-1.1123443198537082,4.4020562809437696,80.45958048342366
2.3190000000000004,-1.0755402405088168,4.454527274452427,80.4174679436152
2.32,-1.0396894479250574,4.544584251197678,80.33800470137939
2.321,-0.9988946671770729,4.6372985584100626,80.25633807318155
2.322,-0.9424296514351198,4.744495318018479,80.16280975455757
2.323,-0.8698812449183038,4.836103758914303,80.08628521918033
2.324,-0.8601950456240225,4.888270538156554,80.03662167765488
2.3249999999999997,-0.8716425529132035,4.874984576378276,80.04770403146428
2.326,-0.8464268641756837,4.781966805954122,80.14370048600323
2.327,-0.8323601858324983,4.660837141763635,80.26542226370688
2.3280000000000003,-0.823716902777983,4.532401321570118,80.39335574678348
2.3289999999999997,-0.8463607607312756,4.387742368791411,80.53137497297067
2.33,-0.9263172920189177,4.227144437290445,80.67255111882199
2.3309999999999995,-1.0419289407771752,4.049694383073392,80.81841650640273
2.332,-1.188447798874216,3.9101998009015455,80.91318331049465
2.333,-1.344954174147509,3.7950480477709094,80.97367519747269
2.334,-1.484803056255625,3.6815420863819566,81.03031585013774
2.3350000000000004,-1.6287759833109114,3.6177029127377547,81.03254671500197
2.336,-1.7777123619205715,3.611772406791705,80.97443654127933
2.337,-1.9059312044520784,3.6064237243556,80.92092340894425
2.3379999999999996,-1.9767346185253745,3.6153173682775686,80.8795631996782
2.339,-1.9900009336461235,3.7030862961746287,80.79607899303177
2.34,-1.981321862716869,3.8001097093637615,80.71438801022765
2.341,-1.9685422892559854,3.8395322827713776,80.6852384892056
2.3420000000000005,-1.9366387144692578,3.851742490346345,80.6887948642728
2.343,-1.8898242590139844,3.8504387822514023,80.71079091838327
2.3440000000000003,-1.8431560954767858,3.86985768773623,80.71362356813772
2.3449999999999998,-1.755094765150882,3.913582748706459,80.71088732187731
2.346,-1.637594036925473,3.9503517088244187,80.7236706332199
2.3469999999999995,-1.5269406915974097,3.9765639231993064,80.74035112820948
2.348,-1.4215706883625696,4.026102745827061,80.73029666815505
2.3489999999999998,-1.3608993513287297,4.143355000395049,80.6388719688886
2.35,-1.3453221343448603,4.294912472041076,80.49931507571878
2.3510000000000004,-1.3349302112841286,4.441940548283445,80.3618026666081
2.352,-1.3450550501530025,4.583388808057152,80.22332479084399
2.353,-1.3906439417935557,4.725260500762258,80.07435513126342
2.3539999999999996,-1.4760468822440749,4.844502509160814,79.93562254962687
2.355,-1.6165250735533652,4.865290195878975,79.87318792976154
2.356,-1.7825211421769225,4.817568893938247,79.86323529153329
2.357,-1.9135874443011613,4.734797208044156,79.89312996951266
2.3579999999999997,-2.003491722612256,4.600893881817302,79.98181271828963
2.359,-2.062275522996208,4.474162908391047,80.07342775719553
2.3600000000000003,-2.086256939846829,4.42878649759226,80.1044287503587
2.3609999999999998,-2.0997477069698887,4.466808398665683,80.06428144002156
2.362,-2.0868636852505977,4.510558374861047,80.03007677183572
2.363,-2.058610582811266,4.5677396112705395,79.98979813899355
2.3640000000000003,-2.041265974122755,4.5842457078333565,79.98182548261822
2.3649999999999998,-2.020020678435128,4.524821952420228,80.04475053681355
2.366,-1.9740908061853604,4.461041799047236,80.12168795135939
2.367,-1.9373509381686356,4.386748991333694,80.20449216760206
2.368,-1.9600950972685136,4.3123455253194045,80.26309207181748
2.369,-1.9981910154272324,4.239680404743328,80.3130332550253
2.37,-2.0257331525188267,4.182555818695029,80.35270315326065
2.3710000000000004,-2.0822461345119043,4.140183731722921,80.36568556341794
2.372,-2.13808591117212,4.117562672400196,80.36041664319994
2.373,-2.139871819645512,4.108242360642123,80.36786154154613
2.3739999999999997,-2.1222573534385463,4.071511023877772,80.40857557050296
2.375,-2.1051644978308417,4.036126062897941,80.44785422481536
2.376,-2.0887923149520877,4.015130970240446,80.47403821898739
2.377,-2.096471792401095,3.9936698591147204,80.48950192108069
2.378,-2.1334323366782324,4.017055479811971,80.45156419600411
2.379,-2.19462547255748,4.073068324846638,80.37330933131821
2.3800000000000003,-2.2418182262880513,4.118704130844324,80.31070659084426
2.381,-2.2599084548531216,4.1579968352244645,80.2675456783976
2.382,-2.2868081209510933,4.18307882854168,80.23264854789984
2.3829999999999996,-2.3133760384646904,4.187850196987969,80.21567162835213
2.384,-2.3489037627732072,4.128311175543258,80.25023136891011
2.385,-2.398686340410587,4.057888696034029,80.28617386520534
2.386,-2.458273034138342,4.021685104065379,80.28650263746408
2.3870000000000005,-2.523035820826816,3.970475121049824,80.29570595731401
2.388,-2.5809065729113,3.9176756320496984,80.30859710789483
2.3890000000000002,-2.646079928564317,3.8995811247646555,80.2874134557579
2.3899999999999997,-2.731064856494239,3.919833139025259,80.22257317291216
2.391,-2.8182050249354043,3.9721461545343266,80.1296586736089
2.392,-2.8732605453741957,4.056378953529876,80.02910104948369
2.3930000000000002,-2.9179334101424668,4.164627820876453,79.91487853906676
2.394,-2.94799334718333,4.258653554590811,79.82054106367605
2.395,-2.9493321077939934,4.358317322172089,79.73753957137825
2.396,-2.9506623812235464,4.471391674411484,79.64278505247697
2.397,-2.9559035142311783,4.576203397240191,79.55215610370884
2.398,-2.9458734764493597,4.648825186796517,79.49638789914827
2.3989999999999996,-2.9415488794661324,4.686029937518806,79.46722615810017
2.4,-2.934223751752789,4.752819896034754,79.41439654204723
2.4010000000000002,-2.910187101812812,4.837757863375384,79.35437424972147
2.402,-2.8596390335087936,4.917753646658737,79.3112535360422
2.403,-2.759071866408345,5.015133868796366,79.27601141807966
2.404,-2.6129469550520814,5.110774151647525,79.26000834329314
2.405,-2.4910424261525708,5.183274877643706,79.24920606993221
2.4059999999999997,-2.4439186791362966,5.219774236653831,79.23642631765097
2.407,-2.4415037250505596,5.193677690221154,79.26107776761728
2.408,-2.4828310450233535,5.110446934722047,79.31835253903046
2.4090000000000003,-2.5547232029422378,4.970506600648274,79.41139136182005
2.41,-2.6503233531710304,4.791724478005811,79.5241587541745
2.411,-2.7735623744340203,4.62117052190947,79.61039284943317
2.412,-2.899556973887725,4.468545976438882,79.67314973099778
2.413,-2.9864127594878753,4.364153885120817,79.7118528478259
2.4139999999999997,-3.0772901581104297,4.274012052964511,79.73341726106109
2.415,-3.1557668421089557,4.213482245491213,79.73575295081775
2.4160000000000004,-3.197844933057977,4.2176439491401,79.70710545187204
2.4170000000000003,-3.2535780682513367,4.246439096167571,79.65041915252544
2.418,-3.291934970005125,4.297174705175091,79.58681736004232
2.419,-3.304272530897297,4.343566247171656,79.5424561658186
2.42,-3.312541597111776,4.3741761562180335,79.51307473367623
2.421,-3.315460049674508,4.381097977836641,79.50579443118552
2.4219999999999997,-3.3120803390921694,4.39318002470261,79.49819057926877
2.423,-3.3024416486355044,4.396636214397424,79.50122460502402
2.424,-3.2925213567444156,4.387496143267233,79.51449006091477
2.4250000000000003,-3.2795782491051204,4.410912645891652,79.5034752923606
2.426,-3.246603124681415,4.462203082822506,79.48169516957047
2.427,-3.2007060814020933,4.520841993625036,79.46081849450229
2.428,-3.1632445004358485,4.560590731333744,79.44976544745495
2.429,-3.143157929672284,4.585376979732284,79.44076229891898
2.4299999999999997,-3.1585588570974195,4.596982534715329,79.42247882314855
2.431,-3.1969914922765246,4.568922031602193,79.42363889865905
2.432,-3.2267333325476177,4.5063848409697504,79.45749945112354
2.433,-3.27820177361788,4.43716180530468,79.48320638821733
2.434,-3.3463774577298673,4.329689879448334,79.52784717484974
2.435,-3.4146868223682936,4.198895396724481,79.58790164100007
2.436,-3.4831416003139135,4.080384433749937,79.63513163861161
2.437,-3.5468202789776027,3.9792363680099214,79.6694975692849
2.438,-3.5968971478933693,3.9184715237257537,79.6809692447991
2.439,-3.6592205594492517,3.8871126543110477,79.66150396740794
2.44,-3.7259235481888138,3.8756843723941885,79.62380844450568
2.441,-3.7702329468043105,3.8699046071855476,79.59714722189429
2.442,-3.7961134578245037,3.8753520722145995,79.57516534184734
2.443,-3.800509949241432,3.89196099344863,79.56021726088176
2.444,-3.795770864600701,3.8847309316630567,79.56870081214713
2.4450000000000003,-3.793815356855785,3.8816397933314,79.57227833736027
2.446,-3.787336825424048,3.9007614532573385,79.56310197406357
2.447,-3.764894025982907,3.9056086777763412,79.57522293814726
2.448,-3.7591992042143185,3.9049061755954404,79.5796798159916
2.449,-3.778128068888064,3.925290826181738,79.5518663952665
2.4499999999999997,-3.7803830297760346,3.973532812344938,79.51545272036054
2.451,-3.741913948847529,4.035451351126357,79.49665668816789
2.452,-3.708725128543172,4.116551118887477,79.45918460932857
2.4530000000000003,-3.687684745520344,4.223638742282855,79.39302728670309
2.454,-3.6612273793994676,4.329243706386869,79.33017310732023
2.455,-3.6262902289441294,4.442503007347037,79.2653845992235
2.456,-3.580780376575694,4.55705535405829,79.20442051169852
2.457,-3.54773126528482,4.647492476665026,79.1531561119406
2.4579999999999997,-3.5394288158863065,4.713285858213849,79.10571294184233
2.4589999999999996,-3.536550226462546,4.74784016796716,79.07976573395489
2.46,-3.529906944048054,4.764366074182124,79.07046147474728
2.4610000000000003,-3.5484856335538364,4.780881618498711,79.04612904560094
2.462,-3.5996991214069984,4.781444754110558,79.01501481194234
2.463,-3.667379870296028,4.7459025253098455,79.00222825602751
2.464,-3.7168744342990885,4.696180040237768,79.01090469848127
2.465,-3.731064974016186,4.648829032426728,79.03908922956701
2.4659999999999997,-3.718815433550869,4.592885693046426,79.09033103987993
2.467,-3.742810182182843,4.506636270699219,79.14180927792263
2.468,-3.846925401381393,4.40100686021607,79.15468594278612
2.4690000000000003,-3.9758375390244405,4.290329700360669,79.15070832711235
2.4699999999999998,-4.094943453781169,4.1609520666641835,79.16201370413204
2.471,-4.203421541437949,4.033987118487031,79.1740404458026
2.472,-4.305966057424998,3.928951831992054,79.17093436425614
2.473,-4.40690128536105,3.8365015435718934,79.15709635260461
2.4739999999999998,-4.495024459061778,3.763097619115888,79.13773520057654
2.475,-4.570433476154628,3.725246047870237,79.10370283337689
2.4760000000000004,-4.631980388019926,3.720073134956346,79.0591089519816
2.477,-4.659164850525372,3.7364348190399745,79.02766693315708
2.478,-4.639600091134276,3.7728814280036187,79.01998969269887
2.4789999999999996,-4.596589108573621,3.8362679777168025,79.01288187606816
2.48,-4.5518905819432565,3.9068784627698827,79.00138289329625
2.481,-4.50033170769441,3.9511701041738294,79.01128305299068
2.4819999999999998,-4.45247362405272,3.983522685654105,79.0256402552235
2.483,-4.4047991764834045,4.036538343689701,79.0253956126597
2.484,-4.355705053544099,4.096433101527979,79.02062455863793
2.4850000000000003,-4.321099247298177,4.179731233168872,78.9881739973176
2.4859999999999998,-4.30138604271154,4.260871649371218,78.94550174656487
2.487,-4.279089231771884,4.306385659470985,78.92912180145545
2.4879999999999995,-4.242441961434845,4.360361302461025,78.91632804269142
2.489,-4.201061563542101,4.435189140579254,78.89100491296784
2.49,-4.1193885321750345,4.51717162159095,78.88655568947244
2.491,-3.9886272410377392,4.613439570155266,78.9013959027149
2.4920000000000004,-3.866144373497428,4.7069162146687376,78.9088480097245
2.493,-3.77272971711898,4.769086116006392,78.91907310516582
2.494,-3.692386867447118,4.822106735894934,78.92657969911029
2.4949999999999997,-3.633819151418339,4.8875236172883545,78.90963640373039
2.496,-3.619784254899968,4.941048756713602,78.87490401150784
2.497,-3.6227470593055076,4.941384164556421,78.87288210351427
2.498,-3.6082119371017325,4.865607950188253,78.94249770053872
2.499,-3.6478231170040307,4.718986209440766,79.03548456806078
2.5,-3.739547115977742,4.559387358570662,79.10320207925425
2.5010000000000003,-3.8171430433907907,4.40235349121311,79.17322582595628
2.502,-3.878039235036315,4.274642592291308,79.22836612385089
2.503,-3.919783493601655,4.216374463244579,79.2430462698565
2.5039999999999996,-3.954061002822398,4.201849220402404,79.2302395816605
2.5050000000000003,-3.9868926523762696,4.214209055357836,79.19871816028287
2.506,-4.023139780919236,4.27316480934707,79.1309633512256
2.507,-4.032749816511094,4.390084653448271,79.0387992529179
2.508,-3.991043068589461,4.533421947812105,78.96010436081545
2.509,-3.9295267601225152,4.66022320107909,78.90419317543652
2.5100000000000002,-3.8719418215901746,4.755496065223461,78.8675717455371
2.5109999999999997,-3.817632146518143,4.851073309295233,78.8268948285093
2.512,-3.8017886427761014,4.938068116935631,78.76797676417702
2.513,-3.8140910049089576,4.967728481493309,78.73696427763922
2.5140000000000002,-3.796751973100289,4.953658409044447,78.75868145511402
2.5149999999999997,-3.7666766865870343,4.921365176109667,78.80260631733765
2.516,-3.766564165145339,4.867111053806371,78.84567017293993
2.5170000000000003,-3.7858237378660418,4.809692327543328,78.87908490012978
2.518,-3.8208755884044554,4.756842258381046,78.89863633822858
2.519,-3.8665372428402,4.7416367570825475,78.88172986977638
2.52,-3.916474106003888,4.758770392225351,78.83682994969962
2.5210000000000004,-3.9960308650405163,4.742400959413549,78.79849780019364
2.522,-4.0877261211295925,4.720100833644992,78.75589424167549
2.523,-4.14396829380367,4.69347331742949,78.73891662717443
2.5239999999999996,-4.180605010350036,4.631494017166236,78.7607536445809
2.525,-4.21001894283043,4.5298596732996685,78.81583569439026
2.5260000000000002,-4.206204578869189,4.382686602284836,78.9254548472213
2.527,-4.186020686113744,4.2165144211754475,79.05847132056465
2.5280000000000005,-4.205015197200937,4.061713939352222,79.15366157891805
2.529,-4.273123085314633,3.947818579075975,79.18236711062426
2.5300000000000002,-4.356572594989796,3.8685952691632557,79.17370150678765
2.5309999999999997,-4.427487019609417,3.832653835235269,79.14407336713023
2.532,-4.489233884843105,3.810764918769054,79.11143904345515
2.5329999999999995,-4.54816180688309,3.763538305415664,79.09661144782753
2.534,-4.566805684962288,3.7070686572780547,79.11798740276959
2.535,-4.523582919785832,3.6716292991604567,79.17388086779616
2.536,-4.425358786759343,3.6698016219277734,79.25097883671909
2.5370000000000004,-4.334794432742669,3.6606890661862774,79.32628100683223
2.538,-4.32508574928453,3.61790177828339,79.36124304336761
2.539,-4.380107938606111,3.5667360033039923,79.35137616130218
2.5399999999999996,-4.460820006576584,3.519472283065087,79.31795808865006
2.541,-4.529921523581628,3.451868601750908,79.30477517093821
2.542,-4.581366519482374,3.3752397374172998,79.30955516054546
2.543,-4.642546391476262,3.300352298889886,79.30389937818887
2.544,-4.708358897521386,3.2613441330744344,79.27243428128425
2.545,-4.780873839031092,3.281489725005611,79.20129932829352
2.5460000000000003,-4.844841765390098,3.3208435067237527,79.12628794306211
2.5469999999999997,-4.904260656384128,3.380719389284855,79.04340397753516
2.548,-4.9750866166288965,3.451818382710723,78.94470999949799
2.549,-5.014637357425308,3.5175619422670277,78.87465675703224
2.5500000000000003,-5.008336854642725,3.582743126781202,78.84211997826601
2.551,-5.006846104088389,3.6576503142121086,78.79944246610992
2.552,-5.0239866497387125,3.7525382939882292,78.72927551995777
2.553,-5.011388965921453,3.8531295943300323,78.67855815193549
2.554,-4.998824536352621,3.977148099127863,78.61204620025806
2.555,-4.974443488334571,4.103362713948918,78.551537114873
2.5559999999999996,-4.914656191540354,4.20514198983662,78.53184225333572
2.5570000000000004,-4.857338475489869,4.298546414062698,78.51376547299394
2.558,-4.784726361096643,4.377662135662083,78.51482212082178
2.559,-4.733885519578178,4.4192282394354745,78.52394793530071
2.56,-4.7055448567359015,4.421988239094454,78.54274575493241
2.561,-4.687129677222291,4.432200505739513,78.54914068250008
2.562,-4.701746117618967,4.422359987108284,78.54525876505329
2.5629999999999997,-4.7159500606552145,4.368828563588139,78.57140388633587
2.564,-4.7215486007316745,4.320541098005898,78.59999245558029
2.565,-4.71820015905614,4.290960842552997,78.62240188681973
2.5660000000000003,-4.714867090388532,4.281361637875774,78.63132437988061
2.567,-4.7169324507193116,4.269828307314901,78.63754092204935
2.568,-4.7027225417763034,4.2787953104642735,78.64203738499651
2.569,-4.6835770284835165,4.345973766464717,78.61068221477926
2.57,-4.673338368200223,4.462938123688413,78.53796408246103
2.5709999999999997,-4.657262926323983,4.577662582123235,78.46967897567944
2.572,-4.610798082481115,4.690097789562542,78.42303442056513
2.5730000000000004,-4.552605895910199,4.828426508141963,78.36374179314846
2.574,-4.502287391410433,4.96659492115616,78.29644446090677
2.575,-4.471259287938847,5.077534826617889,78.23438698006626
2.576,-4.480925769213123,5.1885838016852945,78.1443382802016
2.577,-4.504764700738391,5.335155596241716,78.01739373549331
2.578,-4.490157760968157,5.472138915419491,77.92145346642187
2.579,-4.458654605210579,5.582372938225718,77.85559740006204
2.58,-4.432387909681764,5.67502778896336,77.79916650745211
2.581,-4.409951638161588,5.7517676458119285,77.75220692194286
2.5820000000000003,-4.4030855315950985,5.79756322852932,77.71996555040174
2.5829999999999997,-4.411047028258079,5.787825433762435,77.72289486559306
2.584,-4.43483709167387,5.732835157977552,77.75202242151441
2.585,-4.465824331629447,5.655382231677786,77.79396536593458
2.586,-4.496419715453576,5.569322277985914,77.8421273486049
2.5869999999999997,-4.5156205835695555,5.468596863529644,77.90800585797173
2.588,-4.512805942275169,5.3434224459215525,78.00588955561807
2.589,-4.517544628533821,5.210369829049003,78.10390231897351
2.59,-4.526052178646771,5.073804673555482,78.2008351844343
2.591,-4.521839462400754,4.945925402869999,78.2985665552451
2.592,-4.526480682736221,4.813058700910311,78.39284013894074
2.593,-4.535212854213016,4.678094047243607,78.48442484903481
2.594,-4.555172875187036,4.573104782992836,78.54532051306406
2.595,-4.577765787670272,4.478002552161294,78.59621623850965
2.596,-4.58602571281446,4.415254435688739,78.6339884094934
2.597,-4.584103947066038,4.393175957781793,78.65066901212904
2.598,-4.583233206668937,4.368040414499593,78.66866493625439
2.5989999999999998,-4.597273586097035,4.3385332263500676,78.67878215993397
2.6,-4.613249632324086,4.333767655900378,78.67041752834623
2.601,-4.607934035157907,4.3241879168315345,78.68084996123383
2.6020000000000003,-4.600324572311823,4.301882195730598,78.70165286788988
2.603,-4.6042073669826,4.29802482481314,78.70144914501067
2.604,-4.612488058721283,4.3173724728378,78.68218778681543
2.605,-4.624455607151746,4.359425081385934,78.64467335987095
2.606,-4.639402228602177,4.42365849506206,78.58963280929294
2.6069999999999998,-4.65396682452839,4.473770816172553,78.5444572250315
2.6079999999999997,-4.676238336637378,4.483694379328205,78.52151867578084
2.609,-4.694070513651529,4.443544693617443,78.53630234066378
2.6100000000000003,-4.696410324009203,4.366525300736785,78.58729283894588
2.611,-4.714674615623521,4.3105727363267885,78.61179257957535
2.612,-4.750189941663968,4.2916163735586625,78.5982599568803
