-8.156787e-04,-9.401563e+00
-8.152787e-04,-1.093750e+01
-8.148787e-04,-1.249063e+01
-8.144787e-04,-1.408125e+01
-8.140787e-04,-1.557500e+01
-8.136787e-04,-1.707969e+01
-8.132787e-04,-1.867031e+01
-8.128787e-04,-2.015000e+01
-8.124787e-04,-2.080469e+01
-8.120787e-04,-1.993281e+01
-8.116787e-04,-1.853750e+01
-8.112787e-04,-1.695625e+01
-8.108787e-04,-1.538125e+01
-8.104787e-04,-1.381406e+01
-8.100787e-04,-1.220781e+01
-8.096787e-04,-1.068438e+01
-8.092787e-04,-9.143750e+00
-8.088787e-04,-7.598438e+00
-8.084787e-04,-6.067188e+00
-8.080787e-04,-4.542187e+00
-8.076787e-04,-3.043750e+00
-8.072787e-04,-1.489063e+00
-8.068787e-04,5.312500e-02
-8.064787e-04,1.592188e+00
-8.060787e-04,3.120313e+00
-8.056787e-04,4.654688e+00
-8.052787e-04,6.162500e+00
-8.048787e-04,7.706250e+00
-8.044787e-04,9.221875e+00
-8.040787e-04,1.074688e+01
-8.036787e-04,1.218125e+01
-8.032787e-04,1.347656e+01
-8.028787e-04,1.468750e+01
-8.024787e-04,1.563125e+01
-8.020787e-04,1.534375e+01
-8.016787e-04,1.375938e+01
-8.012787e-04,1.217344e+01
-8.008787e-04,1.062500e+01
-8.004787e-04,9.056250e+00
-8.000787e-04,7.485938e+00
-7.996787e-04,5.950000e+00
-7.992787e-04,4.434375e+00
-7.988787e-04,2.887500e+00
-7.984787e-04,1.320312e+00
-7.980787e-04,-2.062500e-01
-7.976787e-04,-1.745313e+00
-7.972787e-04,-3.270313e+00
-7.968787e-04,-4.806250e+00
-7.964787e-04,-6.354688e+00
-7.960787e-04,-7.900000e+00
-7.956787e-04,-9.400000e+00
-7.952787e-04,-1.095625e+01
-7.948787e-04,-1.248906e+01
-7.944787e-04,-1.407812e+01
-7.940787e-04,-1.559844e+01
-7.936787e-04,-1.711875e+01
-7.932787e-04,-1.867188e+01
-7.928787e-04,-2.011563e+01
-7.924787e-04,-2.087969e+01
-7.920787e-04,-2.000469e+01
-7.916787e-04,-1.851562e+01
-7.912787e-04,-1.693906e+01
-7.908787e-04,-1.541563e+01
-7.904787e-04,-1.380156e+01
-7.900787e-04,-1.222969e+01
-7.896787e-04,-1.070312e+01
-7.892787e-04,-9.171875e+00
-7.888787e-04,-7.618750e+00
-7.884787e-04,-6.057813e+00
-7.880787e-04,-4.540625e+00
-7.876787e-04,-3.045313e+00
-7.872787e-04,-1.492188e+00
-7.868787e-04,5.156250e-02
-7.864787e-04,1.581250e+00
-7.860787e-04,3.117188e+00
-7.856787e-04,4.653125e+00
-7.852787e-04,6.185938e+00
-7.848787e-04,7.717188e+00
-7.844787e-04,9.218750e+00
-7.840787e-04,1.076875e+01
-7.836787e-04,1.218594e+01
-7.832787e-04,1.349844e+01
-7.828787e-04,1.470156e+01
-7.824787e-04,1.560469e+01
-7.820787e-04,1.531719e+01
-7.816787e-04,1.379531e+01
-7.812787e-04,1.215156e+01
-7.808787e-04,1.064062e+01
-7.804787e-04,9.046875e+00
-7.800787e-04,7.489063e+00
-7.796787e-04,5.957813e+00
-7.792787e-04,4.448437e+00
-7.788787e-04,2.884375e+00
-7.784787e-04,1.301563e+00
-7.780787e-04,-2.187500e-01
-7.776787e-04,-1.767188e+00
-7.772787e-04,-3.270313e+00
-7.768787e-04,-4.832813e+00
-7.764787e-04,-6.365625e+00
-7.760787e-04,-7.892188e+00
-7.756787e-04,-9.428125e+00
-7.752787e-04,-1.095781e+01
-7.748787e-04,-1.248906e+01
-7.744787e-04,-1.408906e+01
-7.740787e-04,-1.556719e+01
-7.736787e-04,-1.709531e+01
-7.732787e-04,-1.869063e+01
-7.728787e-04,-2.016406e+01
-7.724787e-04,-2.088281e+01
-7.720787e-04,-2.003125e+01
-7.716787e-04,-1.858125e+01
-7.712787e-04,-1.699375e+01
-7.708787e-04,-1.547031e+01
-7.704787e-04,-1.382656e+01
-7.700787e-04,-1.223438e+01
-7.696787e-04,-1.070781e+01
-7.692787e-04,-9.165625e+00
-7.688787e-04,-7.629688e+00
-7.684787e-04,-6.082813e+00
-7.680787e-04,-4.581250e+00
-7.676787e-04,-3.045313e+00
-7.672787e-04,-1.515625e+00
-7.668787e-04,4.687500e-02
-7.664787e-04,1.584375e+00
-7.660787e-04,3.110938e+00
-7.656787e-04,4.646875e+00
-7.652787e-04,6.145313e+00
-7.648787e-04,7.700000e+00
-7.644787e-04,9.232812e+00
-7.640787e-04,1.074219e+01
-7.636787e-04,1.215313e+01
-7.632787e-04,1.347969e+01
-7.628787e-04,1.470156e+01
-7.624787e-04,1.560000e+01
-7.620787e-04,1.529375e+01
-7.616787e-04,1.375781e+01
-7.612787e-04,1.212656e+01
-7.608787e-04,1.060781e+01
-7.604787e-04,9.006250e+00
-7.600787e-04,7.482813e+00
-7.596787e-04,5.937500e+00
-7.592787e-04,4.443750e+00
-7.588787e-04,2.870313e+00
-7.584787e-04,1.310938e+00
-7.580787e-04,-2.203125e-01
-7.576787e-04,-1.754688e+00
-7.572787e-04,-3.281250e+00
-7.568787e-04,-4.823438e+00
-7.564787e-04,-6.359375e+00
-7.560787e-04,-7.903125e+00
-7.556787e-04,-9.410938e+00
-7.552787e-04,-1.097031e+01
-7.548787e-04,-1.248750e+01
-7.544787e-04,-1.406719e+01
-7.540787e-04,-1.561250e+01
-7.536787e-04,-1.712969e+01
-7.532787e-04,-1.866719e+01
-7.528787e-04,-2.018438e+01
-7.524787e-04,-2.086094e+01
-7.520787e-04,-2.001250e+01
-7.516787e-04,-1.856250e+01
-7.512787e-04,-1.697656e+01
-7.508787e-04,-1.546406e+01
-7.504787e-04,-1.385000e+01
-7.500787e-04,-1.225156e+01
-7.496787e-04,-1.068594e+01
-7.492787e-04,-9.142188e+00
-7.488787e-04,-7.623438e+00
-7.484787e-04,-6.078125e+00
-7.480787e-04,-4.540625e+00
-7.476787e-04,-3.042188e+00
-7.472787e-04,-1.514063e+00
-7.468787e-04,3.593750e-02
-7.464787e-04,1.568750e+00
-7.460787e-04,3.096875e+00
-7.456787e-04,4.643750e+00
-7.452787e-04,6.164062e+00
-7.448787e-04,7.715625e+00
-7.444787e-04,9.212500e+00
-7.440787e-04,1.076406e+01
-7.436787e-04,1.217188e+01
-7.432787e-04,1.347500e+01
-7.428787e-04,1.469219e+01
-7.424787e-04,1.559688e+01
-7.420787e-04,1.531406e+01
-7.416787e-04,1.374688e+01
-7.412787e-04,1.214375e+01
-7.408787e-04,1.064688e+01
-7.404787e-04,9.023438e+00
-7.400787e-04,7.490625e+00
-7.396787e-04,5.948438e+00
-7.392787e-04,4.432812e+00
-7.388787e-04,2.865625e+00
-7.384787e-04,1.320312e+00
-7.380787e-04,-2.093750e-01
-7.376787e-04,-1.739063e+00
-7.372787e-04,-3.267188e+00
-7.368787e-04,-4.826563e+00
-7.364787e-04,-6.342188e+00
-7.360787e-04,-7.884375e+00
-7.356787e-04,-9.389062e+00
-7.352787e-04,-1.094844e+01
-7.348787e-04,-1.251719e+01
-7.344787e-04,-1.405156e+01
-7.340787e-04,-1.560313e+01
-7.336787e-04,-1.711563e+01
-7.332787e-04,-1.869844e+01
-7.328787e-04,-2.014531e+01
-7.324787e-04,-2.089219e+01
-7.320787e-04,-2.001094e+01
-7.316787e-04,-1.854844e+01
-7.312787e-04,-1.697656e+01
-7.308787e-04,-1.540156e+01
-7.304787e-04,-1.381875e+01
-7.300787e-04,-1.223750e+01
-7.296787e-04,-1.070469e+01
-7.292787e-04,-9.182813e+00
-7.288787e-04,-7.629688e+00
-7.284787e-04,-6.060938e+00
-7.280787e-04,-4.573437e+00
-7.276787e-04,-3.059375e+00
-7.272787e-04,-1.517188e+00
-7.268787e-04,4.375000e-02
-7.264787e-04,1.584375e+00
-7.260787e-04,3.107813e+00
-7.256787e-04,4.651562e+00
-7.252787e-04,6.193750e+00
-7.248787e-04,7.696875e+00
-7.244787e-04,9.207813e+00
-7.240787e-04,1.076719e+01
-7.236787e-04,1.217813e+01
-7.232787e-04,1.347500e+01
-7.228787e-04,1.466719e+01
-7.224787e-04,1.557812e+01
-7.220787e-04,1.527813e+01
-7.216787e-04,1.375000e+01
-7.212787e-04,1.215156e+01
-7.208787e-04,1.060000e+01
-7.204787e-04,9.025000e+00
-7.200787e-04,7.470313e+00
-7.196787e-04,5.937500e+00
-7.192787e-04,4.432812e+00
-7.188787e-04,2.885938e+00
-7.184787e-04,1.325000e+00
-7.180787e-04,-2.234375e-01
-7.176787e-04,-1.759375e+00
-7.172787e-04,-3.282813e+00
-7.168787e-04,-4.826563e+00
-7.164787e-04,-6.353125e+00
-7.160787e-04,-7.887500e+00
-7.156787e-04,-9.406250e+00
-7.152787e-04,-1.094844e+01
-7.148787e-04,-1.248906e+01
-7.144787e-04,-1.408125e+01
-7.140787e-04,-1.560156e+01
-7.136787e-04,-1.710313e+01
-7.132787e-04,-1.871094e+01
-7.128787e-04,-2.019063e+01
-7.124787e-04,-2.085938e+01
-7.120787e-04,-2.006250e+01
-7.116787e-04,-1.856250e+01
-7.112787e-04,-1.695469e+01
-7.108787e-04,-1.546563e+01
-7.104787e-04,-1.387031e+01
-7.100787e-04,-1.223281e+01
-7.096787e-04,-1.070781e+01
-7.092787e-04,-9.167188e+00
-7.088787e-04,-7.662500e+00
-7.084787e-04,-6.087500e+00
-7.080787e-04,-4.567188e+00
-7.076787e-04,-3.048438e+00
-7.072787e-04,-1.517188e+00
-7.068787e-04,4.062500e-02
-7.064787e-04,1.571875e+00
-7.060787e-04,3.120313e+00
-7.056787e-04,4.650000e+00
-7.052787e-04,6.178125e+00
-7.048787e-04,7.712500e+00
-7.044787e-04,9.217187e+00
-7.040787e-04,1.072031e+01
-7.036787e-04,1.216719e+01
-7.032787e-04,1.345938e+01
-7.028787e-04,1.467500e+01
-7.024787e-04,1.557344e+01
-7.020787e-04,1.529063e+01
-7.016787e-04,1.371875e+01
-7.012787e-04,1.211875e+01
-7.008787e-04,1.057812e+01
-7.004787e-04,9.009375e+00
-7.000787e-04,7.481250e+00
-6.996787e-04,5.931250e+00
-6.992787e-04,4.425000e+00
-6.988787e-04,2.870313e+00
-6.984787e-04,1.303125e+00
-6.980787e-04,-2.328125e-01
-6.976787e-04,-1.753125e+00
-6.972787e-04,-3.287500e+00
-6.968787e-04,-4.832813e+00
-6.964787e-04,-6.368750e+00
-6.960787e-04,-7.912500e+00
-6.956787e-04,-9.432813e+00
-6.952787e-04,-1.096563e+01
-6.948787e-04,-1.252969e+01
-6.944787e-04,-1.407344e+01
-6.940787e-04,-1.560313e+01
-6.936787e-04,-1.712500e+01
-6.932787e-04,-1.871562e+01
-6.928787e-04,-2.015313e+01
-6.924787e-04,-2.083438e+01
-6.920787e-04,-2.003125e+01
-6.916787e-04,-1.855781e+01
-6.912787e-04,-1.698594e+01
-6.908787e-04,-1.542969e+01
-6.904787e-04,-1.386094e+01
-6.900787e-04,-1.226094e+01
-6.896787e-04,-1.071406e+01
-6.892787e-04,-9.189063e+00
-6.888787e-04,-7.626563e+00
-6.884787e-04,-6.082813e+00
-6.880787e-04,-4.573437e+00
-6.876787e-04,-3.051563e+00
-6.872787e-04,-1.509375e+00
-6.868787e-04,4.375000e-02
-6.864787e-04,1.584375e+00
-6.860787e-04,3.087500e+00
-6.856787e-04,4.640625e+00
-6.852787e-04,6.134375e+00
-6.848787e-04,7.692188e+00
-6.844787e-04,9.203125e+00
-6.840787e-04,1.074063e+01
-6.836787e-04,1.214531e+01
-6.832787e-04,1.345781e+01
-6.828787e-04,1.466094e+01
-6.824787e-04,1.555938e+01
-6.820787e-04,1.527969e+01
-6.816787e-04,1.369063e+01
-6.812787e-04,1.210625e+01
-6.808787e-04,1.058750e+01
-6.804787e-04,9.010938e+00
-6.800787e-04,7.456250e+00
-6.796787e-04,5.931250e+00
-6.792787e-04,4.401562e+00
-6.788787e-04,2.846875e+00
-6.784787e-04,1.290625e+00
-6.780787e-04,-2.250000e-01
-6.776787e-04,-1.771875e+00
-6.772787e-04,-3.296875e+00
-6.768787e-04,-4.829688e+00
-6.764787e-04,-6.381250e+00
-6.760787e-04,-7.939063e+00
-6.756787e-04,-9.451562e+00
-6.752787e-04,-1.097656e+01
-6.748787e-04,-1.254375e+01
-6.744787e-04,-1.409219e+01
-6.740787e-04,-1.561875e+01
-6.736787e-04,-1.713906e+01
-6.732787e-04,-1.869219e+01
-6.728787e-04,-2.015469e+01
-6.724787e-04,-2.086250e+01
-6.720787e-04,-2.000469e+01
-6.716787e-04,-1.856406e+01
-6.712787e-04,-1.702031e+01
-6.708787e-04,-1.543594e+01
-6.704787e-04,-1.385625e+01
-6.700787e-04,-1.228281e+01
-6.696787e-04,-1.075781e+01
-6.692787e-04,-9.201562e+00
-6.688787e-04,-7.667188e+00
-6.684787e-04,-6.096875e+00
-6.680787e-04,-4.576563e+00
-6.676787e-04,-3.070312e+00
-6.672787e-04,-1.517188e+00
-6.668787e-04,0.000000e+00
-6.664787e-04,1.564063e+00
-6.660787e-04,3.106250e+00
-6.656787e-04,4.617188e+00
-6.652787e-04,6.143750e+00
-6.648787e-04,7.676563e+00
-6.644787e-04,9.185937e+00
-6.640787e-04,1.072344e+01
-6.636787e-04,1.217188e+01
-6.632787e-04,1.347344e+01
-6.628787e-04,1.466250e+01
-6.624787e-04,1.559219e+01
-6.620787e-04,1.528281e+01
-6.616787e-04,1.373906e+01
-6.612787e-04,1.214219e+01
-6.608787e-04,1.061250e+01
-6.604787e-04,9.014062e+00
-6.600787e-04,7.464063e+00
-6.596787e-04,5.957813e+00
-6.592787e-04,4.432812e+00
-6.588787e-04,2.876563e+00
-6.584787e-04,1.314063e+00
-6.580787e-04,-2.093750e-01
-6.576787e-04,-1.743750e+00
-6.572787e-04,-3.295313e+00
-6.568787e-04,-4.839063e+00
-6.564787e-04,-6.364063e+00
-6.560787e-04,-7.898438e+00
-6.556787e-04,-9.429688e+00
-6.552787e-04,-1.100469e+01
-6.548787e-04,-1.252344e+01
-6.544787e-04,-1.411719e+01
-6.540787e-04,-1.562656e+01
-6.536787e-04,-1.709688e+01
-6.532787e-04,-1.871562e+01
-6.528787e-04,-2.016719e+01
-6.524787e-04,-2.087344e+01
-6.520787e-04,-2.003281e+01
-6.516787e-04,-1.856094e+01
-6.512787e-04,-1.703125e+01
-6.508787e-04,-1.546094e+01
-6.504787e-04,-1.388281e+01
-6.500787e-04,-1.227813e+01
-6.496787e-04,-1.076250e+01
-6.492787e-04,-9.228125e+00
-6.488787e-04,-7.664062e+00
-6.484787e-04,-6.129688e+00
-6.480787e-04,-4.598438e+00
-6.476787e-04,-3.084375e+00
-6.472787e-04,-1.546875e+00
-6.468787e-04,1.406250e-02
-6.464787e-04,1.567188e+00
-6.460787e-04,3.079688e+00
-6.456787e-04,4.617188e+00
-6.452787e-04,6.148438e+00
-6.448787e-04,7.689063e+00
-6.444787e-04,9.206250e+00
-6.440787e-04,1.069844e+01
-6.436787e-04,1.215156e+01
-6.432787e-04,1.345781e+01
-6.428787e-04,1.467813e+01
-6.424787e-04,1.559063e+01
-6.420787e-04,1.530156e+01
-6.416787e-04,1.373594e+01
-6.412787e-04,1.213281e+01
-6.408787e-04,1.059531e+01
-6.404787e-04,9.015625e+00
-6.400787e-04,7.467188e+00
-6.396787e-04,5.926563e+00
-6.392787e-04,4.418750e+00
-6.388787e-04,2.870313e+00
-6.384787e-04,1.315625e+00
-6.380787e-04,-2.203125e-01
-6.376787e-04,-1.753125e+00
-6.372787e-04,-3.279688e+00
-6.368787e-04,-4.825000e+00
-6.364787e-04,-6.364063e+00
-6.360787e-04,-7.912500e+00
-6.356787e-04,-9.400000e+00
-6.352787e-04,-1.096563e+01
-6.348787e-04,-1.251406e+01
-6.344787e-04,-1.407188e+01
-6.340787e-04,-1.562656e+01
-6.336787e-04,-1.711719e+01
-6.332787e-04,-1.868437e+01
-6.328787e-04,-2.015938e+01
-6.324787e-04,-2.087500e+01
-6.320787e-04,-1.999063e+01
-6.316787e-04,-1.855313e+01
-6.312787e-04,-1.695312e+01
-6.308787e-04,-1.546719e+01
-6.304787e-04,-1.385156e+01
-6.300787e-04,-1.226406e+01
-6.296787e-04,-1.071719e+01
-6.292787e-04,-9.162500e+00
-6.288787e-04,-7.634375e+00
-6.284787e-04,-6.100000e+00
-6.280787e-04,-4.564063e+00
-6.276787e-04,-3.053125e+00
-6.272787e-04,-1.528125e+00
-6.268787e-04,1.562500e-02
-6.264787e-04,1.568750e+00
-6.260787e-04,3.092188e+00
-6.256787e-04,4.635937e+00
-6.252787e-04,6.148438e+00
-6.248787e-04,7.695312e+00
-6.244787e-04,9.204688e+00
-6.240787e-04,1.072500e+01
-6.236787e-04,1.214219e+01
-6.232787e-04,1.345312e+01
-6.228787e-04,1.465781e+01
-6.224787e-04,1.557031e+01
-6.220787e-04,1.527813e+01
-6.216787e-04,1.374688e+01
-6.212787e-04,1.212500e+01
-6.208787e-04,1.057500e+01
-6.204787e-04,9.006250e+00
-6.200787e-04,7.435938e+00
-6.196787e-04,5.918750e+00
-6.192787e-04,4.420313e+00
-6.188787e-04,2.859375e+00
-6.184787e-04,1.309375e+00
-6.180787e-04,-2.234375e-01
-6.176787e-04,-1.771875e+00
-6.172787e-04,-3.284375e+00
-6.168787e-04,-4.823438e+00
-6.164787e-04,-6.353125e+00
-6.160787e-04,-7.912500e+00
-6.156787e-04,-9.440625e+00
-6.152787e-04,-1.094219e+01
-6.148787e-04,-1.253438e+01
-6.144787e-04,-1.408594e+01
-6.140787e-04,-1.561094e+01
-6.136787e-04,-1.712813e+01
-6.132787e-04,-1.872188e+01
-6.128787e-04,-2.022813e+01
-6.124787e-04,-2.086719e+01
-6.120787e-04,-2.005781e+01
-6.116787e-04,-1.860469e+01
-6.112787e-04,-1.701094e+01
-6.108787e-04,-1.545625e+01
-6.104787e-04,-1.386719e+01
-6.100787e-04,-1.227656e+01
-6.096787e-04,-1.072813e+01
-6.092787e-04,-9.192188e+00
-6.088787e-04,-7.664062e+00
-6.084787e-04,-6.121875e+00
-6.080787e-04,-4.592188e+00
-6.076787e-04,-3.067188e+00
-6.072787e-04,-1.517188e+00
-6.068787e-04,1.562500e-03
-6.064787e-04,1.576563e+00
-6.060787e-04,3.090625e+00
-6.056787e-04,4.651562e+00
-6.052787e-04,6.150000e+00
-6.048787e-04,7.685938e+00
-6.044787e-04,9.209375e+00
-6.040787e-04,1.075469e+01
-6.036787e-04,1.217031e+01
-6.032787e-04,1.346094e+01
-6.028787e-04,1.466719e+01
-6.024787e-04,1.558125e+01
-6.020787e-04,1.527969e+01
-6.016787e-04,1.379219e+01
-6.012787e-04,1.215000e+01
-6.008787e-04,1.058750e+01
-6.004787e-04,9.029687e+00
-6.000787e-04,7.470313e+00
-5.996787e-04,5.929688e+00
-5.992787e-04,4.431250e+00
-5.988787e-04,2.890625e+00
-5.984787e-04,1.331250e+00
-5.980787e-04,-2.125000e-01
-5.976787e-04,-1.762500e+00
-5.972787e-04,-3.287500e+00
-5.968787e-04,-4.821875e+00
-5.964787e-04,-6.365625e+00
-5.960787e-04,-7.910938e+00
-5.956787e-04,-9.418750e+00
-5.952787e-04,-1.098750e+01
-5.948787e-04,-1.254219e+01
-5.944787e-04,-1.407812e+01
-5.940787e-04,-1.559375e+01
-5.936787e-04,-1.712031e+01
-5.932787e-04,-1.870938e+01
-5.928787e-04,-2.015938e+01
-5.924787e-04,-2.087344e+01
-5.920787e-04,-2.005938e+01
-5.916787e-04,-1.858281e+01
-5.912787e-04,-1.698438e+01
-5.908787e-04,-1.545625e+01
-5.904787e-04,-1.386719e+01
-5.900787e-04,-1.227500e+01
-5.896787e-04,-1.074688e+01
-5.892787e-04,-9.201562e+00
-5.888787e-04,-7.651563e+00
-5.884787e-04,-6.082813e+00
-5.880787e-04,-4.556250e+00
-5.876787e-04,-3.056250e+00
-5.872787e-04,-1.535938e+00
-5.868787e-04,2.031250e-02
-5.864787e-04,1.575000e+00
-5.860787e-04,3.107813e+00
-5.856787e-04,4.634375e+00
-5.852787e-04,6.154688e+00
-5.848787e-04,7.687500e+00
-5.844787e-04,9.198438e+00
-5.840787e-04,1.073594e+01
-5.836787e-04,1.215781e+01
-5.832787e-04,1.347500e+01
-5.828787e-04,1.465469e+01
-5.824787e-04,1.557969e+01
-5.820787e-04,1.526094e+01
-5.816787e-04,1.371563e+01
-5.812787e-04,1.212813e+01
-5.808787e-04,1.060000e+01
-5.804787e-04,9.018750e+00
-5.800787e-04,7.443750e+00
-5.796787e-04,5.934375e+00
-5.792787e-04,4.409375e+00
-5.788787e-04,2.868750e+00
-5.784787e-04,1.301563e+00
-5.780787e-04,-2.250000e-01
-5.776787e-04,-1.750000e+00
-5.772787e-04,-3.298438e+00
-5.768787e-04,-4.828125e+00
-5.764787e-04,-6.378125e+00
-5.760787e-04,-7.907813e+00
-5.756787e-04,-9.412500e+00
-5.752787e-04,-1.096250e+01
-5.748787e-04,-1.250156e+01
-5.744787e-04,-1.409375e+01
-5.740787e-04,-1.559844e+01
-5.736787e-04,-1.711719e+01
-5.732787e-04,-1.866563e+01
-5.728787e-04,-2.014844e+01
-5.724787e-04,-2.087500e+01
-5.720787e-04,-2.002969e+01
-5.716787e-04,-1.857500e+01
-5.712787e-04,-1.705156e+01
-5.708787e-04,-1.547344e+01
-5.704787e-04,-1.388125e+01
-5.700787e-04,-1.226094e+01
-5.696787e-04,-1.073125e+01
-5.692787e-04,-9.229688e+00
-5.688787e-04,-7.671875e+00
-5.684787e-04,-6.114063e+00
-5.680787e-04,-4.606250e+00
-5.676787e-04,-3.071875e+00
-5.672787e-04,-1.531250e+00
-5.668787e-04,1.562500e-03
-5.664787e-04,1.551563e+00
-5.660787e-04,3.078125e+00
-5.656787e-04,4.621875e+00
-5.652787e-04,6.143750e+00
-5.648787e-04,7.690625e+00
-5.644787e-04,9.192188e+00
-5.640787e-04,1.072813e+01
-5.636787e-04,1.215000e+01
-5.632787e-04,1.346406e+01
-5.628787e-04,1.463750e+01
-5.624787e-04,1.557031e+01
-5.620787e-04,1.528125e+01
-5.616787e-04,1.372656e+01
-5.612787e-04,1.212656e+01
-5.608787e-04,1.056563e+01
-5.604787e-04,9.000000e+00
-5.600787e-04,7.409375e+00
-5.596787e-04,5.928125e+00
-5.592787e-04,4.406250e+00
-5.588787e-04,2.842188e+00
-5.584787e-04,1.289062e+00
-5.580787e-04,-2.359375e-01
-5.576787e-04,-1.779688e+00
-5.572787e-04,-3.301563e+00
-5.568787e-04,-4.854688e+00
-5.564787e-04,-6.385938e+00
-5.560787e-04,-7.912500e+00
-5.556787e-04,-9.440625e+00
-5.552787e-04,-1.098281e+01
-5.548787e-04,-1.252969e+01
-5.544787e-04,-1.410156e+01
-5.540787e-04,-1.563594e+01
-5.536787e-04,-1.710000e+01
-5.532787e-04,-1.869219e+01
-5.528787e-04,-2.014375e+01
-5.524787e-04,-2.086406e+01
-5.520787e-04,-1.997656e+01
-5.516787e-04,-1.856719e+01
-5.512787e-04,-1.698750e+01
-5.508787e-04,-1.545781e+01
-5.504787e-04,-1.389531e+01
-5.500787e-04,-1.230625e+01
-5.496787e-04,-1.075781e+01
-5.492787e-04,-9.210938e+00
-5.488787e-04,-7.681250e+00
-5.484787e-04,-6.134375e+00
-5.480787e-04,-4.621875e+00
-5.476787e-04,-3.109375e+00
-5.472787e-04,-1.556250e+00
-5.468787e-04,1.406250e-02
-5.464787e-04,1.540625e+00
-5.460787e-04,3.076563e+00
-5.456787e-04,4.629688e+00
-5.452787e-04,6.126563e+00
-5.448787e-04,7.687500e+00
-5.444787e-04,9.210938e+00
-5.440787e-04,1.071094e+01
-5.436787e-04,1.216250e+01
-5.432787e-04,1.346250e+01
-5.428787e-04,1.464062e+01
-5.424787e-04,1.557812e+01
-5.420787e-04,1.528125e+01
-5.416787e-04,1.371719e+01
-5.412787e-04,1.208906e+01
-5.408787e-04,1.055313e+01
-5.404787e-04,8.995313e+00
-5.400787e-04,7.423438e+00
-5.396787e-04,5.906250e+00
-5.392787e-04,4.393750e+00
-5.388787e-04,2.865625e+00
-5.384787e-04,1.290625e+00
-5.380787e-04,-2.406250e-01
-5.376787e-04,-1.784375e+00
-5.372787e-04,-3.301563e+00
-5.368787e-04,-4.843750e+00
-5.364787e-04,-6.382812e+00
-5.360787e-04,-7.928125e+00
-5.356787e-04,-9.425000e+00
-5.352787e-04,-1.095938e+01
-5.348787e-04,-1.252969e+01
-5.344787e-04,-1.408906e+01
-5.340787e-04,-1.562500e+01
-5.336787e-04,-1.710781e+01
-5.332787e-04,-1.865938e+01
-5.328787e-04,-2.014844e+01
-5.324787e-04,-2.084688e+01
-5.320787e-04,-2.002500e+01
-5.316787e-04,-1.860156e+01
-5.312787e-04,-1.698750e+01
-5.308787e-04,-1.544844e+01
-5.304787e-04,-1.387500e+01
-5.300787e-04,-1.228438e+01
-5.296787e-04,-1.077031e+01
-5.292787e-04,-9.240625e+00
-5.288787e-04,-7.687500e+00
-5.284787e-04,-6.120313e+00
-5.280787e-04,-4.618750e+00
-5.276787e-04,-3.092188e+00
-5.272787e-04,-1.559375e+00
-5.268787e-04,-1.406250e-02
-5.264787e-04,1.539062e+00
-5.260787e-04,3.067188e+00
-5.256787e-04,4.609375e+00
-5.252787e-04,6.134375e+00
-5.248787e-04,7.681250e+00
-5.244787e-04,9.185937e+00
-5.240787e-04,1.069219e+01
-5.236787e-04,1.215469e+01
-5.232787e-04,1.345000e+01
-5.228787e-04,1.466406e+01
-5.224787e-04,1.555938e+01
-5.220787e-04,1.527031e+01
-5.216787e-04,1.369063e+01
-5.212787e-04,1.210156e+01
-5.208787e-04,1.057812e+01
-5.204787e-04,8.998437e+00
-5.200787e-04,7.456250e+00
-5.196787e-04,5.910938e+00
-5.192787e-04,4.393750e+00
-5.188787e-04,2.850000e+00
-5.184787e-04,1.264063e+00
-5.180787e-04,-2.375000e-01
-5.176787e-04,-1.798438e+00
-5.172787e-04,-3.329688e+00
-5.168787e-04,-4.851562e+00
-5.164787e-04,-6.406250e+00
-5.160787e-04,-7.925000e+00
-5.156787e-04,-9.462500e+00
-5.152787e-04,-1.098750e+01
-5.148787e-04,-1.256563e+01
-5.144787e-04,-1.409844e+01
-5.140787e-04,-1.562188e+01
-5.136787e-04,-1.713594e+01
-5.132787e-04,-1.869844e+01
-5.128787e-04,-2.019688e+01
-5.124787e-04,-2.087813e+01
-5.120787e-04,-2.006875e+01
-5.116787e-04,-1.857188e+01
-5.112787e-04,-1.701562e+01
-5.108787e-04,-1.549375e+01
-5.104787e-04,-1.386250e+01
-5.100787e-04,-1.227500e+01
-5.096787e-04,-1.077656e+01
-5.092787e-04,-9.207813e+00
-5.088787e-04,-7.673438e+00
-5.084787e-04,-6.142188e+00
-5.080787e-04,-4.614063e+00
-5.076787e-04,-3.101562e+00
-5.072787e-04,-1.567188e+00
-5.068787e-04,-2.500000e-02
-5.064787e-04,1.509375e+00
-5.060787e-04,3.059375e+00
-5.056787e-04,4.612500e+00
-5.052787e-04,6.114063e+00
-5.048787e-04,7.667188e+00
-5.044787e-04,9.192188e+00
-5.040787e-04,1.071406e+01
-5.036787e-04,1.214688e+01
-5.032787e-04,1.345625e+01
-5.028787e-04,1.465625e+01
-5.024787e-04,1.558750e+01
-5.020787e-04,1.528281e+01
-5.016787e-04,1.372188e+01
-5.012787e-04,1.211250e+01
-5.008787e-04,1.056875e+01
-5.004787e-04,9.003125e+00
-5.000787e-04,7.454688e+00
-4.996787e-04,5.895313e+00
-4.992787e-04,4.389063e+00
-4.988787e-04,2.864063e+00
-4.984787e-04,1.271875e+00
-4.980787e-04,-2.296875e-01
-4.976787e-04,-1.790625e+00
-4.972787e-04,-3.320312e+00
