Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19794561e-04,-1.78125000e-01,8.32812500e-03,1.11406250e-02,5.49218750e-03,,-7.19794561e-04,5.86466570e-07,,-7.19794561e-04,1.83043556e+01
-7.18794561e-04,-1.78125000e-01,8.22656250e-03,-8.28125000e-03,5.47656250e-03,,-7.18794561e-04,1.16935712e-06,,-7.18794561e-04,1.82967796e+01
-7.17794561e-04,-1.73437500e-01,7.84062500e-03,-2.26093750e-02,5.46093750e-03,,-7.17794561e-04,1.73508272e-06,,-7.17794561e-04,1.78953934e+01
-7.16794561e-04,-1.73437500e-01,6.82500000e-03,-1.20625000e-02,5.46093750e-03,,-7.16794561e-04,2.25145959e-06,,-7.16794561e-04,1.79872742e+01
-7.15794561e-04,-1.70312500e-01,7.10937500e-03,9.81250000e-03,5.50781250e-03,,-7.15794561e-04,2.74208878e-06,,-7.15794561e-04,1.76710701e+01
-7.14794561e-04,-1.77343750e-01,8.28750000e-03,1.55312500e-02,5.65625000e-03,,-7.14794561e-04,3.28421288e-06,,-7.14794561e-04,1.83287811e+01
-7.13794561e-04,-1.87500000e-01,8.87656250e-03,-1.65625000e-03,5.71875000e-03,,-7.13794561e-04,3.88855960e-06,,-7.13794561e-04,1.93390484e+01
-7.12794561e-04,-2.06250000e-01,9.12031250e-03,-2.03281250e-02,5.70312500e-03,,-7.12794561e-04,4.52222957e-06,,-7.12794561e-04,2.13302956e+01
-7.11794561e-04,-2.11718750e-01,8.85625000e-03,-1.62031250e-02,5.66406250e-03,,-7.11794561e-04,5.15518423e-06,,-7.11794561e-04,2.19908924e+01
-7.10794561e-04,-2.01562500e-01,7.92187500e-03,4.65625000e-03,5.64843750e-03,,-7.10794561e-04,5.74594242e-06,,-7.10794561e-04,2.09744549e+01
-7.09794561e-04,-1.92187500e-01,7.04843750e-03,1.64218750e-02,5.64843750e-03,,-7.09794561e-04,6.27304689e-06,,-7.09794561e-04,1.99521046e+01
-7.08794561e-04,-1.89062500e-01,8.04375000e-03,6.35937500e-03,5.64843750e-03,,-7.08794561e-04,6.80444282e-06,,-7.08794561e-04,1.95695686e+01
-7.07794561e-04,-1.89062500e-01,1.02984375e-02,-1.38125000e-02,5.62500000e-03,,-7.07794561e-04,7.45027137e-06,,-7.07794561e-04,1.95893192e+01
-7.06794561e-04,-2.00781250e-01,9.70937500e-03,-1.92500000e-02,5.58593750e-03,,-7.06794561e-04,8.15474687e-06,,-7.06794561e-04,2.08850536e+01
-7.05794561e-04,-2.03906250e-01,7.37343750e-03,-4.89062500e-03,5.57031250e-03,,-7.05794561e-04,8.75623209e-06,,-7.05794561e-04,2.12711906e+01
-7.04794561e-04,-2.02343750e-01,7.04843750e-03,1.27031250e-02,5.51562500e-03,,-7.04794561e-04,9.26402663e-06,,-7.04794561e-04,2.10894051e+01
-7.03794561e-04,-1.96093750e-01,7.53593750e-03,1.46093750e-02,5.51562500e-03,,-7.03794561e-04,9.77754280e-06,,-7.03794561e-04,2.03726978e+01
-7.02794561e-04,-1.87500000e-01,9.54687500e-03,-2.20312500e-03,5.66406250e-03,,-7.02794561e-04,1.03790280e-05,,-7.02794561e-04,1.94538670e+01
-7.01794561e-04,-1.87500000e-01,1.02375000e-02,-1.80468750e-02,5.71875000e-03,,-7.01794561e-04,1.10756364e-05,,-7.01794561e-04,1.95075302e+01
-7.00794561e-04,-1.92187500e-01,9.10000000e-03,-1.33281250e-02,5.71875000e-03,,-7.00794561e-04,1.17565105e-05,,-7.00794561e-04,2.00739212e+01
-6.99794561e-04,-1.90625000e-01,7.61718750e-03,5.40625000e-03,5.73437500e-03,,-6.99794561e-04,1.23451227e-05,,-6.99794561e-04,1.99338303e+01
-6.98794561e-04,-1.89062500e-01,7.98281250e-03,1.51718750e-02,5.74218750e-03,,-6.98794561e-04,1.28943984e-05,,-6.98794561e-04,1.97182178e+01
-6.97794561e-04,-1.83593750e-01,8.42968750e-03,4.67187500e-03,5.71875000e-03,,-6.97794561e-04,1.34722832e-05,,-6.97794561e-04,1.91018429e+01
-6.96794561e-04,-1.83593750e-01,9.40468750e-03,-1.46875000e-02,5.70312500e-03,,-6.96794561e-04,1.41002311e-05,,-6.96794561e-04,1.91283836e+01
-6.95794561e-04,-1.85156250e-01,8.16562500e-03,-1.89531250e-02,5.70312500e-03,,-6.95794561e-04,1.47188812e-05,,-6.95794561e-04,1.93786144e+01
-6.94794561e-04,-1.85156250e-01,7.04843750e-03,-2.59375000e-03,5.77343750e-03,,-6.94794561e-04,1.52545681e-05,,-6.94794561e-04,1.94357147e+01
-6.93794561e-04,-1.86718750e-01,7.77968750e-03,1.37187500e-02,5.94531250e-03,,-6.93794561e-04,1.57766663e-05,,-6.93794561e-04,1.95673141e+01
-6.92794561e-04,-1.92187500e-01,8.51093750e-03,1.05000000e-02,5.94531250e-03,,-6.92794561e-04,1.63502591e-05,,-6.92794561e-04,2.00669231e+01
-6.91794561e-04,-1.98437500e-01,8.42968750e-03,-1.02656250e-02,5.87500000e-03,,-6.91794561e-04,1.69467385e-05,,-6.91794561e-04,2.07106323e+01
-6.90794561e-04,-1.96093750e-01,8.47031250e-03,-2.29687500e-02,5.83593750e-03,,-6.90794561e-04,1.75417881e-05,,-6.90794561e-04,2.05570793e+01
-6.89794561e-04,-1.94531250e-01,6.72343750e-03,-1.01250000e-02,5.74218750e-03,,-6.89794561e-04,1.80767602e-05,,-6.89794561e-04,2.04836941e+01
-6.88794561e-04,-1.90625000e-01,7.49531250e-03,1.10000000e-02,5.73437500e-03,,-6.88794561e-04,1.85774024e-05,,-6.88794561e-04,2.00786705e+01
-6.87794561e-04,-1.83593750e-01,8.42968750e-03,1.39687500e-02,5.79687500e-03,,-6.87794561e-04,1.91381223e-05,,-6.87794561e-04,1.92876320e+01
-6.86794561e-04,-1.83593750e-01,8.81562500e-03,-4.57812500e-03,5.79687500e-03,,-6.86794561e-04,1.97453301e-05,,-6.86794561e-04,1.92627468e+01
-6.85794561e-04,-1.85156250e-01,9.40468750e-03,-2.10468750e-02,5.74218750e-03,,-6.85794561e-04,2.03868676e-05,,-6.85794561e-04,1.94917374e+01
-6.84794561e-04,-1.89843750e-01,8.91718750e-03,-1.38593750e-02,5.71875000e-03,,-6.84794561e-04,2.10319795e-05,,-6.84794561e-04,2.00674839e+01
-6.83794561e-04,-1.96093750e-01,8.16562500e-03,7.14062500e-03,5.62500000e-03,,-6.83794561e-04,2.16334665e-05,,-6.83794561e-04,2.07296200e+01
-6.82794561e-04,-1.90625000e-01,7.49531250e-03,1.49218750e-02,5.57031250e-03,,-6.82794561e-04,2.21848877e-05,,-6.82794561e-04,2.01073647e+01
-6.81794561e-04,-1.71875000e-01,7.29218750e-03,2.00000000e-03,5.64062500e-03,,-6.81794561e-04,2.27055552e-05,,-6.81794561e-04,1.81295319e+01
-6.80794561e-04,-1.68750000e-01,9.48593750e-03,-1.47968750e-02,5.62500000e-03,,-6.80794561e-04,2.32963121e-05,,-6.80794561e-04,1.78412800e+01
-6.79794561e-04,-1.83593750e-01,1.07656250e-02,-1.60312500e-02,5.60937500e-03,,-6.79794561e-04,2.40093686e-05,,-6.79794561e-04,1.94532566e+01
-6.78794561e-04,-1.92968750e-01,8.99843750e-03,-9.53125000e-04,5.62500000e-03,,-6.78794561e-04,2.47052612e-05,,-6.78794561e-04,2.04647617e+01
-6.77794561e-04,-1.89062500e-01,6.90625000e-03,1.07187500e-02,5.70312500e-03,,-6.77794561e-04,2.52652662e-05,,-6.77794561e-04,2.00361767e+01
-6.76794561e-04,-1.81250000e-01,7.84062500e-03,7.17187500e-03,5.71875000e-03,,-6.76794561e-04,2.57845040e-05,,-6.76794561e-04,1.91833534e+01
-6.75794561e-04,-1.86718750e-01,8.40937500e-03,-4.37500000e-03,5.67968750e-03,,-6.75794561e-04,2.63566653e-05,,-6.75794561e-04,1.97397289e+01
-6.74794561e-04,-1.87500000e-01,1.00750000e-02,-1.10937500e-02,5.64843750e-03,,-6.74794561e-04,2.70075016e-05,,-6.74794561e-04,1.98612633e+01
-6.73794561e-04,-1.82812500e-01,9.58750000e-03,-6.60937500e-03,5.74218750e-03,,-6.73794561e-04,2.76998180e-05,,-6.73794561e-04,1.94249287e+01
-6.72794561e-04,-1.77343750e-01,8.42968750e-03,3.31250000e-03,5.92187500e-03,,-6.72794561e-04,2.83342033e-05,,-6.72794561e-04,1.88698788e+01
-6.71794561e-04,-1.83593750e-01,7.88125000e-03,6.89062500e-03,5.92187500e-03,,-6.71794561e-04,2.89085110e-05,,-6.71794561e-04,1.94871693e+01
-6.70794561e-04,-2.05468750e-01,9.20156250e-03,1.31250000e-03,5.89062500e-03,,-6.70794561e-04,2.95099962e-05,,-6.70794561e-04,2.17205849e+01
-6.69794561e-04,-2.06250000e-01,9.68906250e-03,-8.31250000e-03,5.92187500e-03,,-6.69794561e-04,3.01751352e-05,,-6.69794561e-04,2.18196754e+01
-6.68794561e-04,-1.96875000e-01,8.77500000e-03,-1.14218750e-02,5.94531250e-03,,-6.68794561e-04,3.08252529e-05,,-6.68794561e-04,2.09054775e+01
-6.67794561e-04,-1.96093750e-01,7.21093750e-03,-3.53125000e-03,5.92187500e-03,,-6.67794561e-04,3.13881210e-05,,-6.67794561e-04,2.08645630e+01
-6.66794561e-04,-2.00000000e-01,7.77968750e-03,5.54687500e-03,5.86718750e-03,,-6.66794561e-04,3.19159408e-05,,-6.66794561e-04,2.12619267e+01
-6.65794561e-04,-1.92968750e-01,8.32812500e-03,5.32812500e-03,5.77343750e-03,,-6.65794561e-04,3.24830980e-05,,-6.65794561e-04,2.05082378e+01
-6.64794561e-04,-1.86718750e-01,8.57187500e-03,-5.79687500e-03,5.81250000e-03,,-6.64794561e-04,3.30781477e-05,,-6.64794561e-04,1.98651485e+01
-6.63794561e-04,-1.83593750e-01,7.41406250e-03,-1.43281250e-02,5.81250000e-03,,-6.63794561e-04,3.36410085e-05,,-6.63794561e-04,1.95963154e+01
-6.62794561e-04,-1.81250000e-01,6.35781250e-03,-8.64062500e-03,5.68750000e-03,,-6.62794561e-04,3.41259183e-05,,-6.62794561e-04,1.94155598e+01
-6.61794561e-04,-1.82812500e-01,6.94687500e-03,3.96875000e-03,5.58593750e-03,,-6.61794561e-04,3.45943772e-05,,-6.61794561e-04,1.95890217e+01
-6.60794561e-04,-1.74218750e-01,8.04375000e-03,8.29687500e-03,5.60937500e-03,,-6.60794561e-04,3.51221970e-05,,-6.60794561e-04,1.86705647e+01
-6.59794561e-04,-1.78125000e-01,8.28750000e-03,-1.64062500e-03,5.60156250e-03,,-6.59794561e-04,3.56972196e-05,,-6.59794561e-04,1.90556316e+01
-6.58794561e-04,-1.86718750e-01,8.26718750e-03,-1.36875000e-02,5.54687500e-03,,-6.58794561e-04,3.62801111e-05,,-6.58794561e-04,1.99822044e+01
-6.57794561e-04,-1.82812500e-01,8.22656250e-03,-1.17187500e-02,5.55468750e-03,,-6.57794561e-04,3.68608562e-05,,-6.57794561e-04,1.96468258e+01
-6.56794561e-04,-1.81250000e-01,7.29218750e-03,1.34375000e-03,5.62500000e-03,,-6.56794561e-04,3.74072697e-05,,-6.56794561e-04,1.95132370e+01
-6.55794561e-04,-1.86718750e-01,6.70312500e-03,1.02343750e-02,5.67968750e-03,,-6.55794561e-04,3.79000448e-05,,-6.55794561e-04,2.00463428e+01
-6.54794561e-04,-1.86718750e-01,8.73437500e-03,5.07812500e-03,5.70312500e-03,,-6.54794561e-04,3.84436025e-05,,-6.54794561e-04,2.00057640e+01
-6.53794561e-04,-1.86718750e-01,1.12125000e-02,-9.39062500e-03,5.73437500e-03,,-6.53794561e-04,3.91459325e-05,,-6.53794561e-04,2.00171928e+01
-6.52794561e-04,-1.92187500e-01,1.04000000e-02,-1.46250000e-02,5.79687500e-03,,-6.52794561e-04,3.99069104e-05,,-6.52794561e-04,2.06446228e+01
-6.51794561e-04,-1.96093750e-01,8.42968750e-03,-5.07812500e-03,5.94531250e-03,,-6.51794561e-04,4.05699066e-05,,-6.51794561e-04,2.10995426e+01
-6.50794561e-04,-2.06250000e-01,8.63281250e-03,8.95312500e-03,5.94531250e-03,,-6.50794561e-04,4.11706751e-05,,-6.50794561e-04,2.21363087e+01
-6.49794561e-04,-2.20312500e-01,8.63281250e-03,1.22031250e-02,5.94531250e-03,,-6.49794561e-04,4.17785959e-05,,-6.49794561e-04,2.35299892e+01
-6.48794561e-04,-2.14843750e-01,9.89218750e-03,-7.18750000e-04,5.92968750e-03,,-6.48794561e-04,4.24308637e-05,,-6.48794561e-04,2.29357662e+01
-6.47794561e-04,-2.05468750e-01,9.75000000e-03,-1.50781250e-02,5.89062500e-03,,-6.47794561e-04,4.31224653e-05,,-6.47794561e-04,2.20111313e+01
-6.46794561e-04,-2.03906250e-01,9.24218750e-03,-1.32343750e-02,5.87500000e-03,,-6.46794561e-04,4.37911804e-05,,-6.46794561e-04,2.19250793e+01
-6.45794561e-04,-2.01562500e-01,7.80000000e-03,3.29687500e-03,5.87500000e-03,,-6.45794561e-04,4.43912395e-05,,-6.45794561e-04,2.17097893e+01
-6.44794561e-04,-1.96093750e-01,9.05937500e-03,1.34843750e-02,5.85156250e-03,,-6.44794561e-04,4.49848594e-05,,-6.44794561e-04,2.11015301e+01
-6.43794561e-04,-1.94531250e-01,9.54687500e-03,3.18750000e-03,5.87500000e-03,,-6.43794561e-04,4.56399830e-05,,-6.43794561e-04,2.08962669e+01
-6.42794561e-04,-1.92968750e-01,7.49531250e-03,-1.47187500e-02,5.87500000e-03,,-6.42794561e-04,4.62400385e-05,,-6.42794561e-04,2.07657433e+01
-6.41794561e-04,-1.89062500e-01,6.47968750e-03,-1.67656250e-02,5.70312500e-03,,-6.41794561e-04,4.67320970e-05,,-6.41794561e-04,2.04464703e+01
-6.40794561e-04,-1.87500000e-01,7.73906250e-03,-9.68750000e-04,5.60937500e-03,,-6.40794561e-04,4.72327374e-05,,-6.40794561e-04,2.03323841e+01
-6.39794561e-04,-1.74218750e-01,8.32812500e-03,1.25468750e-02,5.68750000e-03,,-6.39794561e-04,4.77984613e-05,,-6.39794561e-04,1.89325008e+01
-6.38794561e-04,-1.64843750e-01,8.42968750e-03,4.37500000e-03,5.70312500e-03,,-6.38794561e-04,4.83885051e-05,,-6.38794561e-04,1.79211636e+01
-6.37794561e-04,-1.59375000e-01,7.77968750e-03,-1.48437500e-02,5.73437500e-03,,-6.37794561e-04,4.89592348e-05,,-6.37794561e-04,1.73851166e+01
-6.36794561e-04,-1.57031250e-01,6.07343750e-03,-1.83437500e-02,5.83593750e-03,,-6.36794561e-04,4.94470041e-05,,-6.36794561e-04,1.72314396e+01
-6.35794561e-04,-1.57031250e-01,6.88593750e-03,-2.40625000e-03,5.85156250e-03,,-6.35794561e-04,4.99033013e-05,,-6.35794561e-04,1.72864285e+01
-6.34794561e-04,-1.57031250e-01,8.42968750e-03,1.22812500e-02,5.86718750e-03,,-6.34794561e-04,5.04425661e-05,,-6.34794561e-04,1.72602596e+01
-6.33794561e-04,-1.62500000e-01,8.71406250e-03,6.68750000e-03,5.89062500e-03,,-6.33794561e-04,5.10461978e-05,,-6.33794561e-04,1.77737789e+01
-6.32794561e-04,-1.59375000e-01,8.99843750e-03,-1.22031250e-02,5.89062500e-03,,-6.32794561e-04,5.16698565e-05,,-6.32794561e-04,1.74662304e+01
-6.31794561e-04,-1.59375000e-01,9.58750000e-03,-1.86093750e-02,5.96093750e-03,,-6.31794561e-04,5.23242670e-05,,-6.31794561e-04,1.75478840e+01
-6.30794561e-04,-1.62500000e-01,8.45000000e-03,-4.29687500e-03,6.09375000e-03,,-6.30794561e-04,5.29593708e-05,,-6.30794561e-04,1.79307499e+01
-6.29794561e-04,-1.74218750e-01,7.88125000e-03,1.16250000e-02,6.09375000e-03,,-6.29794561e-04,5.35343934e-05,,-6.29794561e-04,1.91194496e+01
-6.28794561e-04,-1.87500000e-01,9.01875000e-03,1.04531250e-02,6.05468750e-03,,-6.28794561e-04,5.41294430e-05,,-6.28794561e-04,2.04301434e+01
-6.27794561e-04,-1.94531250e-01,1.10703125e-02,-6.73437500e-03,6.02343750e-03,,-6.27794561e-04,5.48367789e-05,,-6.27794561e-04,2.11451607e+01
-6.26794561e-04,-1.92187500e-01,1.06640625e-02,-1.86250000e-02,5.98437500e-03,,-6.26794561e-04,5.56020459e-05,,-6.26794561e-04,2.09707394e+01
-6.25794561e-04,-1.87500000e-01,8.61250000e-03,-1.11250000e-02,6.00000000e-03,,-6.25794561e-04,5.62807727e-05,,-6.25794561e-04,2.05663300e+01
-6.24794561e-04,-1.87500000e-01,8.26718750e-03,7.32812500e-03,6.03906250e-03,,-6.24794561e-04,5.68751057e-05,,-6.24794561e-04,2.05763912e+01
-6.23794561e-04,-1.92968750e-01,8.18593750e-03,1.63125000e-02,5.99218750e-03,,-6.23794561e-04,5.74544174e-05,,-6.23794561e-04,2.10775318e+01
-6.22794561e-04,-1.94531250e-01,9.44531250e-03,3.54687500e-03,5.89062500e-03,,-6.22794561e-04,5.80752130e-05,,-6.22794561e-04,2.11859856e+01
-6.21794561e-04,-1.92187500e-01,9.95312500e-03,-1.62968750e-02,5.83593750e-03,,-6.21794561e-04,5.87582326e-05,,-6.21794561e-04,2.09781513e+01
-6.20794561e-04,-1.86718750e-01,8.63281250e-03,-1.79687500e-02,5.77343750e-03,,-6.20794561e-04,5.94126432e-05,,-6.20794561e-04,2.05051651e+01
-6.19794561e-04,-1.82812500e-01,7.63750000e-03,-1.40625000e-04,5.77343750e-03,,-6.19794561e-04,5.99855193e-05,,-6.19794561e-04,2.01504498e+01
-6.18794561e-04,-1.78125000e-01,7.82031250e-03,1.53593750e-02,5.83593750e-03,,-6.18794561e-04,6.05297901e-05,,-6.18794561e-04,1.96268711e+01
-6.17794561e-04,-1.78125000e-01,8.71406250e-03,9.26562500e-03,5.87500000e-03,,-6.17794561e-04,6.11119613e-05,,-6.17794561e-04,1.95616150e+01
-6.16794561e-04,-1.78125000e-01,9.34375000e-03,-1.21093750e-02,5.81250000e-03,,-6.16794561e-04,6.17477781e-05,,-6.16794561e-04,1.95691509e+01
-6.15794561e-04,-1.75781250e-01,8.22656250e-03,-2.22500000e-02,5.78125000e-03,,-6.15794561e-04,6.23664309e-05,,-6.15794561e-04,1.94185810e+01
-6.14794561e-04,-1.81250000e-01,6.72343750e-03,-7.89062500e-03,5.79687500e-03,,-6.14794561e-04,6.28928246e-05,,-6.14794561e-04,2.00622425e+01
-6.13794561e-04,-1.90625000e-01,7.35312500e-03,1.31250000e-02,5.81250000e-03,,-6.13794561e-04,6.33884556e-05,,-6.13794561e-04,2.10148659e+01
-6.12794561e-04,-1.90625000e-01,8.18593750e-03,1.46875000e-02,5.82812500e-03,,-6.12794561e-04,6.39355858e-05,,-6.12794561e-04,2.09411621e+01
-6.11794561e-04,-1.94531250e-01,9.01875000e-03,-6.85937500e-03,5.78125000e-03,,-6.11794561e-04,6.45413675e-05,,-6.11794561e-04,2.13231239e+01
-6.10794561e-04,-1.96093750e-01,8.61250000e-03,-2.40156250e-02,5.79687500e-03,,-6.10794561e-04,6.51621594e-05,,-6.10794561e-04,2.15660248e+01
-6.09794561e-04,-1.92968750e-01,7.35312500e-03,-1.39062500e-02,5.90625000e-03,,-6.09794561e-04,6.57243072e-05,,-6.09794561e-04,2.13443546e+01
-6.08794561e-04,-2.01562500e-01,7.73906250e-03,9.81250000e-03,5.92187500e-03,,-6.08794561e-04,6.62557068e-05,,-6.08794561e-04,2.22411537e+01
-6.07794561e-04,-2.10937500e-01,8.99843750e-03,1.71250000e-02,5.82812500e-03,,-6.07794561e-04,6.68450302e-05,,-6.07794561e-04,2.31362648e+01
-6.06794561e-04,-1.94531250e-01,9.36406250e-03,-6.25000000e-04,5.73437500e-03,,-6.06794561e-04,6.74915791e-05,,-6.06794561e-04,2.14011745e+01
-6.05794561e-04,-1.87500000e-01,9.99375000e-03,-2.08593750e-02,5.71875000e-03,,-6.05794561e-04,6.81731690e-05,,-6.05794561e-04,2.07332382e+01
-6.04794561e-04,-1.92187500e-01,9.30312500e-03,-1.72031250e-02,5.68750000e-03,,-6.04794561e-04,6.88526197e-05,,-6.04794561e-04,2.13173504e+01
-6.03794561e-04,-1.92187500e-01,8.53125000e-03,4.32812500e-03,5.64062500e-03,,-6.03794561e-04,6.94805640e-05,,-6.03794561e-04,2.13514690e+01
-6.02794561e-04,-1.92968750e-01,7.94218750e-03,1.58906250e-02,5.60937500e-03,,-6.02794561e-04,7.00605960e-05,,-6.02794561e-04,2.13784313e+01
-6.01794561e-04,-1.96875000e-01,8.40937500e-03,5.98437500e-03,5.71875000e-03,,-6.01794561e-04,7.06363353e-05,,-6.01794561e-04,2.17231693e+01
-6.00794561e-04,-1.98437500e-01,9.79062500e-03,-1.31406250e-02,5.71875000e-03,,-6.00794561e-04,7.12771507e-05,,-6.00794561e-04,2.19032135e+01
-5.99794561e-04,-2.02343750e-01,1.06843750e-02,-1.90937500e-02,5.54687500e-03,,-5.99794561e-04,7.19980744e-05,,-5.99794561e-04,2.23913422e+01
-5.98794561e-04,-2.00000000e-01,8.51093750e-03,-5.45312500e-03,5.45312500e-03,,-5.98794561e-04,7.26739454e-05,,-5.98794561e-04,2.22147675e+01
-5.97794561e-04,-1.79687500e-01,7.98281250e-03,1.03906250e-02,5.43750000e-03,,-5.97794561e-04,7.32546905e-05,,-5.97794561e-04,2.01076107e+01
-5.96794561e-04,-1.68750000e-01,8.28750000e-03,1.22812500e-02,5.49218750e-03,,-5.96794561e-04,7.38275703e-05,,-5.96794561e-04,1.89199543e+01
-5.95794561e-04,-1.77343750e-01,9.05937500e-03,-1.54687500e-03,5.53125000e-03,,-5.95794561e-04,7.44383506e-05,,-5.95794561e-04,1.97774620e+01
-5.94794561e-04,-1.85156250e-01,1.02375000e-02,-1.57500000e-02,5.57031250e-03,,-5.94794561e-04,7.51177940e-05,,-5.94794561e-04,2.06287098e+01
-5.93794561e-04,-1.85156250e-01,9.48593750e-03,-1.31875000e-02,5.55468750e-03,,-5.93794561e-04,7.58122624e-05,,-5.93794561e-04,2.07053947e+01
-5.92794561e-04,-1.79687500e-01,8.16562500e-03,2.56250000e-03,5.58593750e-03,,-5.92794561e-04,7.64337674e-05,,-5.92794561e-04,2.01697617e+01
-5.91794561e-04,-1.82812500e-01,8.61250000e-03,1.26718750e-02,5.64843750e-03,,-5.91794561e-04,7.70245242e-05,,-5.91794561e-04,2.04515553e+01
-5.90794561e-04,-1.94531250e-01,9.44531250e-03,5.34375000e-03,5.67968750e-03,,-5.90794561e-04,7.76603410e-05,,-5.90794561e-04,2.16119328e+01
-5.89794561e-04,-1.98437500e-01,1.02781250e-02,-1.25781250e-02,5.73437500e-03,,-5.89794561e-04,7.83548094e-05,,-5.89794561e-04,2.20338097e+01
-5.88794561e-04,-1.96875000e-01,8.79531250e-03,-1.89843750e-02,5.81250000e-03,,-5.88794561e-04,7.90263875e-05,,-5.88794561e-04,2.19563694e+01
-5.87794561e-04,-1.98437500e-01,7.19062500e-03,-5.10937500e-03,5.81250000e-03,,-5.87794561e-04,7.95892483e-05,,-5.87794561e-04,2.21812992e+01
-5.86794561e-04,-2.05468750e-01,7.43437500e-03,1.18125000e-02,5.78125000e-03,,-5.86794561e-04,8.01041897e-05,,-5.86794561e-04,2.28884068e+01
-5.85794561e-04,-2.10937500e-01,8.57187500e-03,1.03281250e-02,5.81250000e-03,,-5.85794561e-04,8.06677708e-05,,-5.85794561e-04,2.33935223e+01
-5.84794561e-04,-2.07812500e-01,8.51093750e-03,-9.31250000e-03,5.87500000e-03,,-5.84794561e-04,8.12692597e-05,,-5.84794561e-04,2.30686665e+01
-5.83794561e-04,-1.98437500e-01,7.90156250e-03,-2.23593750e-02,5.89062500e-03,,-5.83794561e-04,8.18471381e-05,,-5.83794561e-04,2.21861019e+01
-5.82794561e-04,-1.96875000e-01,6.23593750e-03,-1.15468750e-02,5.83593750e-03,,-5.82794561e-04,8.23449227e-05,,-5.82794561e-04,2.21148720e+01
-5.81794561e-04,-1.96875000e-01,6.66250000e-03,9.48437500e-03,5.81250000e-03,,-5.81794561e-04,8.27990734e-05,,-5.81794561e-04,2.21203384e+01
-5.80794561e-04,-1.96093750e-01,7.59687500e-03,1.43593750e-02,5.82812500e-03,,-5.80794561e-04,8.33011436e-05,,-5.80794561e-04,2.19766102e+01
-5.79794561e-04,-1.96875000e-01,8.40937500e-03,-2.76562500e-03,5.73437500e-03,,-5.79794561e-04,8.38647247e-05,,-5.79794561e-04,2.20264282e+01
-5.78794561e-04,-2.02343750e-01,8.77500000e-03,-1.98437500e-02,5.53125000e-03,,-5.78794561e-04,8.44697861e-05,,-5.78794561e-04,2.26501312e+01
-5.77794561e-04,-2.07812500e-01,8.63281250e-03,-1.47031250e-02,5.43750000e-03,,-5.77794561e-04,8.50827128e-05,,-5.77794561e-04,2.33054695e+01
-5.76794561e-04,-1.92968750e-01,8.12500000e-03,5.48437500e-03,5.47656250e-03,,-5.76794561e-04,8.56727565e-05,,-5.76794561e-04,2.17996159e+01
-5.75794561e-04,-1.87500000e-01,7.63750000e-03,1.47031250e-02,5.60156250e-03,,-5.75794561e-04,8.62277520e-05,,-5.75794561e-04,2.11823292e+01
-5.74794561e-04,-1.89062500e-01,7.84062500e-03,3.89062500e-03,5.64843750e-03,,-5.74794561e-04,8.67727431e-05,,-5.74794561e-04,2.12941399e+01
-5.73794561e-04,-1.90625000e-01,9.89218750e-03,-1.32968750e-02,5.62500000e-03,,-5.73794561e-04,8.73971148e-05,,-5.73794561e-04,2.14801464e+01
-5.72794561e-04,-1.94531250e-01,1.06031250e-02,-1.65781250e-02,5.58593750e-03,,-5.72794561e-04,8.81187516e-05,,-5.72794561e-04,2.19620228e+01
-5.71794561e-04,-1.92187500e-01,8.81562500e-03,-2.93750000e-03,5.60156250e-03,,-5.71794561e-04,8.88024952e-05,,-5.71794561e-04,2.17721157e+01
-5.70794561e-04,-1.82812500e-01,8.08437500e-03,9.87500000e-03,5.71875000e-03,,-5.70794561e-04,8.93975375e-05,,-5.70794561e-04,2.07872353e+01
-5.69794561e-04,-1.82812500e-01,8.08437500e-03,9.73437500e-03,5.81250000e-03,,-5.69794561e-04,8.99668448e-05,,-5.69794561e-04,2.07352715e+01
-5.68794561e-04,-1.85156250e-01,8.95781250e-03,-2.14062500e-03,5.90625000e-03,,-5.68794561e-04,9.05668930e-05,,-5.68794561e-04,2.09567719e+01
