Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19130560e-04,1.50781250e-01,8.71406250e-03,-2.73437500e-03,9.81250000e-03,3.95312500e-02,1.80468750e-01,,-7.19130560e-04,6.13644261e-07,,-7.19130560e-04,-1.55299664e+01
-7.18130560e-04,1.47656250e-01,8.26718750e-03,-1.03125000e-03,9.78125000e-03,4.03125000e-02,1.79648437e-01,,-7.18130560e-04,1.21155404e-06,,-7.18130560e-04,-1.51978226e+01
-7.17130560e-04,1.46875000e-01,8.51093750e-03,1.56250000e-04,9.62500000e-03,4.03125000e-02,1.79882812e-01,,-7.17130560e-04,1.80231177e-06,,-7.17130560e-04,-1.51149626e+01
-7.16130560e-04,1.47656250e-01,8.63281250e-03,-1.01562500e-03,9.62500000e-03,4.06250000e-02,1.81640625e-01,,-7.16130560e-04,2.40594318e-06,,-7.16130560e-04,-1.51932268e+01
-7.15130560e-04,1.53125000e-01,8.63281250e-03,-3.53125000e-03,9.43750000e-03,4.14062500e-02,1.84101562e-01,,-7.15130560e-04,3.01386581e-06,,-7.15130560e-04,-1.57449656e+01
-7.14130560e-04,1.35937500e-01,8.22656250e-03,-4.21875000e-03,9.25000000e-03,4.12500000e-02,1.86914062e-01,,-7.14130560e-04,3.60748459e-06,,-7.14130560e-04,-1.39525213e+01
-7.13130560e-04,1.28125000e-01,7.55625000e-03,-1.81250000e-03,9.06250000e-03,4.03125000e-02,1.89257812e-01,,-7.13130560e-04,4.16319745e-06,,-7.13130560e-04,-1.31311264e+01
-7.12130560e-04,1.32812500e-01,7.80000000e-03,1.40625000e-04,9.03125000e-03,3.93750000e-02,1.89257812e-01,,-7.12130560e-04,4.70389068e-06,,-7.12130560e-04,-1.36099424e+01
-7.11130560e-04,1.39843750e-01,8.36875000e-03,-1.35937500e-03,9.28125000e-03,3.76562500e-02,1.89257812e-01,,-7.11130560e-04,5.27319253e-06,,-7.11130560e-04,-1.43315849e+01
-7.10130560e-04,1.42187500e-01,8.22656250e-03,-4.18750000e-03,9.50000000e-03,3.75000000e-02,1.88085937e-01,,-7.10130560e-04,5.85751332e-06,,-7.10130560e-04,-1.45585089e+01
-7.09130560e-04,1.41406250e-01,8.71406250e-03,-4.39062500e-03,9.43750000e-03,3.75000000e-02,1.85273437e-01,,-7.09130560e-04,6.45399314e-06,,-7.09130560e-04,-1.44552355e+01
-7.08130560e-04,1.41406250e-01,7.88125000e-03,-1.25000000e-03,9.40625000e-03,3.64062500e-02,1.85625000e-01,,-7.08130560e-04,7.03831392e-06,,-7.08130560e-04,-1.44402876e+01
-7.07130560e-04,1.42187500e-01,8.40937500e-03,-1.21875000e-03,9.71875000e-03,3.60937500e-02,1.83515625e-01,,-7.07130560e-04,7.61190677e-06,,-7.07130560e-04,-1.45142870e+01
-7.06130560e-04,1.41406250e-01,8.99843750e-03,-3.01562500e-03,9.93750000e-03,3.57812500e-02,1.80820312e-01,,-7.06130560e-04,8.22483617e-06,,-7.06130560e-04,-1.44225245e+01
-7.05130560e-04,1.46875000e-01,8.51093750e-03,-3.79687500e-03,1.00312500e-02,3.48437500e-02,1.82226562e-01,,-7.05130560e-04,8.84134170e-06,,-7.05130560e-04,-1.49682598e+01
-7.04130560e-04,1.58593750e-01,8.99843750e-03,-3.53125000e-03,9.96875000e-03,3.48437500e-02,1.85039062e-01,,-7.04130560e-04,9.45784632e-06,,-7.04130560e-04,-1.61569595e+01
-7.03130560e-04,1.64062500e-01,8.71406250e-03,-2.40625000e-03,9.96875000e-03,3.53125000e-02,1.84687500e-01,,-7.03130560e-04,1.00815032e-05,,-7.03130560e-04,-1.67050133e+01
-7.02130560e-04,1.60156250e-01,8.38906250e-03,-1.54687500e-03,9.81250000e-03,3.53125000e-02,1.85039062e-01,,-7.02130560e-04,1.06837042e-05,,-7.02130560e-04,-1.62918320e+01
-7.01130560e-04,1.62500000e-01,8.85625000e-03,-2.17187500e-03,9.71875000e-03,3.64062500e-02,1.85625000e-01,,-7.01130560e-04,1.12909111e-05,,-7.01130560e-04,-1.65235996e+01
-7.00130560e-04,1.58593750e-01,8.42968750e-03,-3.23437500e-03,9.56250000e-03,3.57812500e-02,1.85859375e-01,,-7.00130560e-04,1.18995495e-05,,-7.00130560e-04,-1.61065674e+01
-6.99130560e-04,1.51562500e-01,9.12031250e-03,-3.85937500e-03,9.50000000e-03,3.57812500e-02,1.84218750e-01,,-6.99130560e-04,1.25174847e-05,,-6.99130560e-04,-1.53628988e+01
-6.98130560e-04,1.54687500e-01,8.67343750e-03,-2.54687500e-03,9.62500000e-03,3.75000000e-02,1.83515625e-01,,-6.98130560e-04,1.31440029e-05,,-6.98130560e-04,-1.56680861e+01
-6.97130560e-04,1.60156250e-01,8.87656250e-03,-1.65625000e-03,9.56250000e-03,3.57812500e-02,1.82812500e-01,,-6.97130560e-04,1.37619390e-05,,-6.97130560e-04,-1.62207375e+01
-6.96130560e-04,1.56250000e-01,8.95781250e-03,-2.26562500e-03,9.43750000e-03,3.20312500e-02,1.83632812e-01,,-6.96130560e-04,1.43898869e-05,,-6.96130560e-04,-1.58076382e+01
-6.95130560e-04,1.47656250e-01,8.77500000e-03,-3.56250000e-03,9.34375000e-03,3.20312500e-02,1.82812500e-01,,-6.95130560e-04,1.50142596e-05,,-6.95130560e-04,-1.49062395e+01
-6.94130560e-04,1.43750000e-01,9.24218750e-03,-3.12500000e-03,9.40625000e-03,3.29687500e-02,1.82109375e-01,,-6.94130560e-04,1.56486440e-05,,-6.94130560e-04,-1.44858122e+01
-6.93130560e-04,1.35937500e-01,8.42968750e-03,-1.59375000e-03,9.43750000e-03,3.45312500e-02,1.86445312e-01,,-6.93130560e-04,1.62708711e-05,,-6.93130560e-04,-1.36678953e+01
-6.92130560e-04,1.32812500e-01,8.22656250e-03,-1.84375000e-03,9.50000000e-03,3.53125000e-02,1.88671875e-01,,-6.92130560e-04,1.68573370e-05,,-6.92130560e-04,-1.33366203e+01
-6.91130560e-04,1.34375000e-01,8.53125000e-03,-2.48437500e-03,9.50000000e-03,3.39062500e-02,1.87851562e-01,,-6.91130560e-04,1.74473807e-05,,-6.91130560e-04,-1.34862337e+01
-6.90130560e-04,1.38281250e-01,8.32812500e-03,-1.98437500e-03,9.56250000e-03,3.15625000e-02,1.87031250e-01,,-6.90130560e-04,1.80409988e-05,,-6.90130560e-04,-1.38770981e+01
-6.89130560e-04,1.47656250e-01,8.53125000e-03,-1.71875000e-03,9.71875000e-03,3.29687500e-02,1.86679687e-01,,-6.89130560e-04,1.86346169e-05,,-6.89130560e-04,-1.48337793e+01
-6.88130560e-04,1.50781250e-01,8.67343750e-03,-2.56250000e-03,9.71875000e-03,3.42187500e-02,1.84101562e-01,,-6.88130560e-04,1.92403950e-05,,-6.88130560e-04,-1.51445980e+01
-6.87130560e-04,1.54687500e-01,8.85625000e-03,-1.54687500e-03,9.81250000e-03,3.42187500e-02,1.85859375e-01,,-6.87130560e-04,1.98576163e-05,,-6.87130560e-04,-1.55364141e+01
-6.86130560e-04,1.50781250e-01,8.85625000e-03,-1.50000000e-03,9.78125000e-03,3.56250000e-02,1.86914062e-01,,-6.86130560e-04,2.04812732e-05,,-6.86130560e-04,-1.51256342e+01
-6.85130560e-04,1.47656250e-01,8.85625000e-03,-2.89062500e-03,9.93750000e-03,3.56250000e-02,1.84921875e-01,,-6.85130560e-04,2.11049319e-05,,-6.85130560e-04,-1.47918348e+01
-6.84130560e-04,1.45312500e-01,9.16093750e-03,-2.82812500e-03,1.00937500e-02,3.53125000e-02,1.84101562e-01,,-6.84130560e-04,2.17393172e-05,,-6.84130560e-04,-1.45350561e+01
-6.83130560e-04,1.47656250e-01,8.85625000e-03,-1.42187500e-03,1.00312500e-02,3.42187500e-02,1.86210937e-01,,-6.83130560e-04,2.23737024e-05,,-6.83130560e-04,-1.47654171e+01
-6.82130560e-04,1.54687500e-01,9.20156250e-03,-1.57812500e-03,1.01875000e-02,3.45312500e-02,1.89726562e-01,,-6.82130560e-04,2.30095175e-05,,-6.82130560e-04,-1.54823380e+01
-6.81130560e-04,1.50781250e-01,9.40468750e-03,-3.10937500e-03,1.00937500e-02,3.56250000e-02,1.92070312e-01,,-6.81130560e-04,2.36646447e-05,,-6.81130560e-04,-1.50672102e+01
-6.80130560e-04,1.49218750e-01,9.18125000e-03,-3.67187500e-03,1.00937500e-02,3.53125000e-02,1.90664062e-01,,-6.80130560e-04,2.43190552e-05,,-6.80130560e-04,-1.48881569e+01
-6.79130560e-04,1.56250000e-01,9.34375000e-03,-1.53125000e-03,1.01875000e-02,3.39062500e-02,1.89257812e-01,,-6.79130560e-04,2.49713194e-05,,-6.79130560e-04,-1.55992403e+01
-6.78130560e-04,1.70312500e-01,9.10000000e-03,-9.37500000e-04,1.02500000e-02,3.29687500e-02,1.87265625e-01,,-6.78130560e-04,2.56207240e-05,,-6.78130560e-04,-1.70424404e+01
-6.77130560e-04,1.73437500e-01,9.12031250e-03,-2.64062500e-03,1.01562500e-02,3.37500000e-02,1.84101562e-01,,-6.77130560e-04,2.62622616e-05,,-6.77130560e-04,-1.73551235e+01
-6.76130560e-04,1.64062500e-01,8.67343750e-03,-3.39062500e-03,1.01875000e-02,3.60937500e-02,1.83281250e-01,,-6.76130560e-04,2.68887798e-05,,-6.76130560e-04,-1.63726463e+01
-6.75130560e-04,1.58593750e-01,8.77500000e-03,-3.48437500e-03,1.02500000e-02,3.71875000e-02,1.82695312e-01,,-6.75130560e-04,2.75031380e-05,,-6.75130560e-04,-1.57906380e+01
-6.74130560e-04,1.58593750e-01,8.51093750e-03,-1.84375000e-03,1.01562500e-02,3.76562500e-02,1.81406250e-01,,-6.74130560e-04,2.81117755e-05,,-6.74130560e-04,-1.57765179e+01
-6.73130560e-04,1.57812500e-01,8.42968750e-03,-1.12500000e-03,1.01562500e-02,3.87500000e-02,1.81054687e-01,,-6.73130560e-04,2.87082548e-05,,-6.73130560e-04,-1.56881094e+01
-6.72130560e-04,1.45312500e-01,7.88125000e-03,-1.70312500e-03,1.00937500e-02,3.98437500e-02,1.84218750e-01,,-6.72130560e-04,2.92825644e-05,,-6.72130560e-04,-1.43919563e+01
-6.71130560e-04,1.43750000e-01,8.04375000e-03,-2.85937500e-03,1.00937500e-02,3.90625000e-02,1.89726562e-01,,-6.71130560e-04,2.98432842e-05,,-6.71130560e-04,-1.42187834e+01
-6.70130560e-04,1.50781250e-01,8.12500000e-03,-2.96875000e-03,9.93750000e-03,3.76562500e-02,1.92304687e-01,,-6.70130560e-04,3.04125861e-05,,-6.70130560e-04,-1.49282093e+01
-6.69130560e-04,1.57031250e-01,8.20625000e-03,-2.26562500e-03,9.81250000e-03,3.79687500e-02,1.92539062e-01,,-6.69130560e-04,3.09876086e-05,,-6.69130560e-04,-1.55586691e+01
-6.68130560e-04,1.54687500e-01,8.36875000e-03,-8.90625000e-04,9.87500000e-03,3.85937500e-02,1.94062500e-01,,-6.68130560e-04,3.15712132e-05,,-6.68130560e-04,-1.53086805e+01
-6.67130560e-04,1.45312500e-01,8.26718750e-03,-1.39062500e-03,1.01562500e-02,3.68750000e-02,1.96054687e-01,,-6.67130560e-04,3.21569642e-05,,-6.67130560e-04,-1.43361406e+01
-6.66130560e-04,1.49218750e-01,8.47031250e-03,-3.53125000e-03,1.02500000e-02,3.53125000e-02,1.95468750e-01,,-6.66130560e-04,3.27462913e-05,,-6.66130560e-04,-1.47258034e+01
-6.65130560e-04,1.53125000e-01,8.85625000e-03,-4.21875000e-03,1.02500000e-02,3.39062500e-02,1.90898437e-01,,-6.65130560e-04,3.33563621e-05,,-6.65130560e-04,-1.51079721e+01
-6.64130560e-04,1.50781250e-01,8.51093750e-03,-1.42187500e-03,1.02500000e-02,3.34375000e-02,1.88085937e-01,,-6.64130560e-04,3.39678591e-05,,-6.64130560e-04,-1.48514004e+01
-6.63130560e-04,1.46875000e-01,8.95781250e-03,-4.06250000e-04,1.03437500e-02,3.45312500e-02,1.87851562e-01,,-6.63130560e-04,3.45829358e-05,,-6.63130560e-04,-1.44438496e+01
-6.62130560e-04,1.53125000e-01,9.30312500e-03,-2.50000000e-03,1.04062500e-02,3.34375000e-02,1.87031250e-01,,-6.62130560e-04,3.52259049e-05,,-6.62130560e-04,-1.50804787e+01
-6.61130560e-04,1.58593750e-01,9.34375000e-03,-4.03125000e-03,1.03125000e-02,3.26562500e-02,1.87734375e-01,,-6.61130560e-04,3.58824618e-05,,-6.61130560e-04,-1.56269588e+01
-6.60130560e-04,1.56250000e-01,9.68906250e-03,-3.57812500e-03,1.00312500e-02,3.37500000e-02,1.89726562e-01,,-6.60130560e-04,3.65526066e-05,,-6.60130560e-04,-1.53651714e+01
-6.59130560e-04,1.60156250e-01,9.30312500e-03,-1.51562500e-03,1.00937500e-02,3.45312500e-02,1.91718750e-01,,-6.59130560e-04,3.72213181e-05,,-6.59130560e-04,-1.57543793e+01
-6.58130560e-04,1.65625000e-01,9.60781250e-03,-5.93750000e-04,1.00937500e-02,3.31250000e-02,1.91250000e-01,,-6.58130560e-04,3.78871737e-05,,-6.58130560e-04,-1.63125763e+01
-6.57130560e-04,1.67968750e-01,9.01875000e-03,-1.57812500e-03,1.01875000e-02,3.29687500e-02,1.90898437e-01,,-6.57130560e-04,3.85430139e-05,,-6.57130560e-04,-1.65484467e+01
-6.56130560e-04,1.74218750e-01,9.30312500e-03,-3.48437500e-03,9.96875000e-03,3.29687500e-02,1.91250000e-01,,-6.56130560e-04,3.91881258e-05,,-6.56130560e-04,-1.71793594e+01
-6.55130560e-04,1.69531250e-01,9.20156250e-03,-3.82812500e-03,9.87500000e-03,3.29687500e-02,1.90898437e-01,,-6.55130560e-04,3.98396769e-05,,-6.55130560e-04,-1.66767330e+01
-6.54130560e-04,1.70312500e-01,8.95781250e-03,-2.32812500e-03,9.93750000e-03,3.34375000e-02,1.89492187e-01,,-6.54130560e-04,4.04790699e-05,,-6.54130560e-04,-1.67409611e+01
-6.53130560e-04,1.70312500e-01,9.10000000e-03,-1.12500000e-03,9.93750000e-03,3.53125000e-02,1.88437500e-01,,-6.53130560e-04,4.11148867e-05,,-6.53130560e-04,-1.67318096e+01
-6.52130560e-04,1.57031250e-01,8.61250000e-03,-2.17187500e-03,9.71875000e-03,3.60937500e-02,1.88085937e-01,,-6.52130560e-04,4.17385454e-05,,-6.52130560e-04,-1.53538742e+01
-6.51130560e-04,1.39843750e-01,8.18593750e-03,-3.84375000e-03,9.65625000e-03,3.45312500e-02,1.89257812e-01,,-6.51130560e-04,4.23300189e-05,,-6.51130560e-04,-1.35660248e+01
-6.50130560e-04,1.32812500e-01,8.61250000e-03,-3.37500000e-03,9.71875000e-03,3.37500000e-02,1.90312500e-01,,-6.50130560e-04,4.29214924e-05,,-6.50130560e-04,-1.28220234e+01
-6.49130560e-04,1.37500000e-01,7.80000000e-03,-1.50000000e-03,9.81250000e-03,3.42187500e-02,1.92070312e-01,,-6.49130560e-04,4.34993781e-05,,-6.49130560e-04,-1.32923527e+01
-6.48130560e-04,1.45312500e-01,8.71406250e-03,-1.79687500e-03,9.65625000e-03,3.45312500e-02,1.92656250e-01,,-6.48130560e-04,4.40808362e-05,,-6.48130560e-04,-1.40890284e+01
-6.47130560e-04,1.53125000e-01,7.94218750e-03,-2.06250000e-03,9.65625000e-03,3.39062500e-02,1.93945312e-01,,-6.47130560e-04,4.46673039e-05,,-6.47130560e-04,-1.48842125e+01
-6.46130560e-04,1.58593750e-01,8.06406250e-03,-3.20312500e-03,9.78125000e-03,3.48437500e-02,1.92304687e-01,,-6.46130560e-04,4.52308814e-05,,-6.46130560e-04,-1.54340477e+01
-6.45130560e-04,1.60937500e-01,8.61250000e-03,-3.31250000e-03,9.96875000e-03,3.42187500e-02,1.90429687e-01,,-6.45130560e-04,4.58180657e-05,,-6.45130560e-04,-1.56584053e+01
-6.44130560e-04,1.60937500e-01,8.32812500e-03,-2.06250000e-03,1.00937500e-02,3.37500000e-02,1.90312500e-01,,-6.44130560e-04,4.64145414e-05,,-6.44130560e-04,-1.56441622e+01
-6.43130560e-04,1.53125000e-01,8.53125000e-03,-1.50000000e-03,1.00312500e-02,3.39062500e-02,1.89726562e-01,,-6.43130560e-04,4.70081650e-05,,-6.43130560e-04,-1.48293085e+01
-6.42130560e-04,1.47656250e-01,8.57187500e-03,-1.95312500e-03,9.96875000e-03,3.37500000e-02,1.89257812e-01,,-6.42130560e-04,4.76103669e-05,,-6.42130560e-04,-1.42563686e+01
-6.41130560e-04,1.60937500e-01,8.71406250e-03,-2.64062500e-03,1.01562500e-02,3.20312500e-02,1.89726562e-01,,-6.41130560e-04,4.82190044e-05,,-6.41130560e-04,-1.56133976e+01
-6.40130560e-04,1.73437500e-01,9.12031250e-03,-3.39062500e-03,9.96875000e-03,3.10937500e-02,1.85507812e-01,,-6.40130560e-04,4.88469523e-05,,-6.40130560e-04,-1.68860741e+01
-6.39130560e-04,1.66406250e-01,9.05937500e-03,-2.78125000e-03,9.71875000e-03,3.18750000e-02,1.85507812e-01,,-6.39130560e-04,4.94870583e-05,,-6.39130560e-04,-1.61448460e+01
-6.38130560e-04,1.64062500e-01,8.99843750e-03,-1.20312500e-03,9.56250000e-03,3.39062500e-02,1.89726562e-01,,-6.38130560e-04,5.01228751e-05,,-6.38130560e-04,-1.58926649e+01
-6.37130560e-04,1.60156250e-01,8.75468750e-03,-1.12500000e-03,9.28125000e-03,3.67187500e-02,1.93242187e-01,,-6.37130560e-04,5.07479599e-05,,-6.37130560e-04,-1.54837894e+01
-6.36130560e-04,1.60937500e-01,8.81562500e-03,-3.48437500e-03,9.12500000e-03,3.76562500e-02,1.89843750e-01,,-6.36130560e-04,5.13666128e-05,,-6.36130560e-04,-1.55521164e+01
-6.35130560e-04,1.70312500e-01,9.83125000e-03,-3.00000000e-03,9.43750000e-03,3.71875000e-02,1.87500000e-01,,-6.35130560e-04,5.20231697e-05,,-6.35130560e-04,-1.65014267e+01
-6.34130560e-04,1.70312500e-01,8.91718750e-03,-9.68750000e-04,9.56250000e-03,3.68750000e-02,1.88906250e-01,,-6.34130560e-04,5.26833028e-05,,-6.34130560e-04,-1.64909096e+01
-6.33130560e-04,1.64062500e-01,8.99843750e-03,-2.53125000e-03,9.56250000e-03,3.64062500e-02,1.85625000e-01,,-6.33130560e-04,5.33141138e-05,,-6.33130560e-04,-1.58373051e+01
-6.32130560e-04,1.62500000e-01,8.85625000e-03,-3.53125000e-03,9.56250000e-03,3.67187500e-02,1.84453125e-01,,-6.32130560e-04,5.39427747e-05,,-6.32130560e-04,-1.56601562e+01
-6.31130560e-04,1.60156250e-01,8.32812500e-03,-3.00000000e-03,9.56250000e-03,3.75000000e-02,1.84218750e-01,,-6.31130560e-04,5.45478360e-05,,-6.31130560e-04,-1.54012251e+01
-6.30130560e-04,1.43750000e-01,8.51093750e-03,-2.21875000e-03,9.50000000e-03,3.85937500e-02,1.86679687e-01,,-6.30130560e-04,5.51407393e-05,,-6.30130560e-04,-1.36960297e+01
-6.29130560e-04,1.41406250e-01,8.53125000e-03,-2.32812500e-03,9.62500000e-03,3.95312500e-02,1.87851562e-01,,-6.29130560e-04,5.57407948e-05,,-6.29130560e-04,-1.34423561e+01
-6.28130560e-04,1.39843750e-01,8.40937500e-03,-2.81250000e-03,9.71875000e-03,3.98437500e-02,1.87851562e-01,,-6.28130560e-04,5.63372741e-05,,-6.28130560e-04,-1.32676506e+01
-6.27130560e-04,1.42187500e-01,8.67343750e-03,-3.50000000e-03,9.65625000e-03,3.95312500e-02,1.90312500e-01,,-6.27130560e-04,5.69387594e-05,,-6.27130560e-04,-1.34925470e+01
-6.26130560e-04,1.50781250e-01,8.40937500e-03,-2.93750000e-03,9.81250000e-03,3.85937500e-02,1.92539062e-01,,-6.26130560e-04,5.75402446e-05,,-6.26130560e-04,-1.43614407e+01
-6.25130560e-04,1.50781250e-01,8.47031250e-03,-1.46875000e-03,9.96875000e-03,3.71875000e-02,1.92070312e-01,,-6.25130560e-04,5.81345776e-05,,-6.25130560e-04,-1.43497639e+01
-6.24130560e-04,1.53125000e-01,8.32812500e-03,-1.25000000e-03,1.01562500e-02,3.64062500e-02,1.90664062e-01,,-6.24130560e-04,5.87260511e-05,,-6.24130560e-04,-1.45841827e+01
-6.23130560e-04,1.50781250e-01,8.85625000e-03,-2.89062500e-03,1.00937500e-02,3.71875000e-02,1.90078125e-01,,-6.23130560e-04,5.93311124e-05,,-6.23130560e-04,-1.43315868e+01
-6.22130560e-04,1.50781250e-01,8.75468750e-03,-2.85937500e-03,9.93750000e-03,3.98437500e-02,1.92656250e-01,,-6.22130560e-04,5.99511914e-05,,-6.22130560e-04,-1.43163490e+01
-6.21130560e-04,1.51562500e-01,8.47031250e-03,-2.89062500e-03,9.81250000e-03,3.95312500e-02,1.91484375e-01,,-6.21130560e-04,6.05576861e-05,,-6.21130560e-04,-1.43816528e+01
-6.20130560e-04,1.62500000e-01,9.20156250e-03,-1.59375000e-03,9.81250000e-03,3.90625000e-02,1.87734375e-01,,-6.20130560e-04,6.11799114e-05,,-6.20130560e-04,-1.54973469e+01
-6.19130560e-04,1.66406250e-01,9.32343750e-03,-7.18750000e-04,9.81250000e-03,3.93750000e-02,1.85859375e-01,,-6.19130560e-04,6.18321792e-05,,-6.19130560e-04,-1.58939247e+01
-6.18130560e-04,1.51562500e-01,9.01875000e-03,-2.75000000e-03,9.78125000e-03,4.21875000e-02,1.85039062e-01,,-6.18130560e-04,6.24780077e-05,,-6.18130560e-04,-1.43544493e+01
-6.17130560e-04,1.50781250e-01,9.10000000e-03,-4.28125000e-03,9.87500000e-03,4.51562500e-02,1.87265625e-01,,-6.17130560e-04,6.31159710e-05,,-6.17130560e-04,-1.42552748e+01
-6.16130560e-04,1.60156250e-01,8.67343750e-03,-3.29687500e-03,9.96875000e-03,4.57812500e-02,1.91132812e-01,,-6.16130560e-04,6.37417688e-05,,-6.16130560e-04,-1.52016888e+01
-6.15130560e-04,1.60937500e-01,8.71406250e-03,-8.12500000e-04,9.87500000e-03,4.21875000e-02,1.92539062e-01,,-6.15130560e-04,6.43539825e-05,,-6.15130560e-04,-1.52713404e+01
-6.14130560e-04,1.60156250e-01,8.85625000e-03,-3.75000000e-04,9.71875000e-03,3.98437500e-02,1.91250000e-01,,-6.14130560e-04,6.49726353e-05,,-6.14130560e-04,-1.51876516e+01
-6.13130560e-04,1.58593750e-01,8.71406250e-03,-2.31250000e-03,9.71875000e-03,3.90625000e-02,1.89726562e-01,,-6.13130560e-04,6.55912881e-05,,-6.13130560e-04,-1.50194464e+01
-6.12130560e-04,1.54687500e-01,9.24218750e-03,-4.50000000e-03,9.65625000e-03,3.79687500e-02,1.87851562e-01,,-6.12130560e-04,6.62235252e-05,,-6.12130560e-04,-1.45986872e+01
-6.11130560e-04,1.50781250e-01,8.63281250e-03,-3.34375000e-03,9.78125000e-03,3.75000000e-02,1.88437500e-01,,-6.11130560e-04,6.68529028e-05,,-6.11130560e-04,-1.41751947e+01
-6.10130560e-04,1.35937500e-01,8.32812500e-03,-1.23437500e-03,9.78125000e-03,3.67187500e-02,1.88085937e-01,,-6.10130560e-04,6.74500916e-05,,-6.10130560e-04,-1.26327801e+01
-6.09130560e-04,1.15625000e-01,8.12500000e-03,-6.71875000e-04,9.50000000e-03,3.67187500e-02,1.89140625e-01,,-6.09130560e-04,6.80294106e-05,,-6.09130560e-04,-1.05336561e+01
-6.08130560e-04,1.14062500e-01,8.26718750e-03,-1.92187500e-03,9.25000000e-03,3.60937500e-02,1.91718750e-01,,-6.08130560e-04,6.86065832e-05,,-6.08130560e-04,-1.03657007e+01
-6.07130560e-04,1.21093750e-01,8.42968750e-03,-3.87500000e-03,9.25000000e-03,3.42187500e-02,1.91835937e-01,,-6.07130560e-04,6.91944806e-05,,-6.07130560e-04,-1.10752096e+01
-6.06130560e-04,1.32031250e-01,8.63281250e-03,-4.09375000e-03,9.43750000e-03,3.29687500e-02,1.90429687e-01,,-6.06130560e-04,6.97952564e-05,,-6.06130560e-04,-1.21816702e+01
-6.05130560e-04,1.42187500e-01,8.36875000e-03,-1.46875000e-03,9.50000000e-03,3.34375000e-02,1.91132812e-01,,-6.05130560e-04,7.03938858e-05,,-6.05130560e-04,-1.32139654e+01
-6.04130560e-04,1.49218750e-01,8.22656250e-03,-1.40625000e-04,9.40625000e-03,3.68750000e-02,1.91718750e-01,,-6.04130560e-04,7.09782034e-05,,-6.04130560e-04,-1.39345713e+01
-6.03130560e-04,1.38281250e-01,8.28750000e-03,-2.51562500e-03,9.43750000e-03,3.98437500e-02,1.89843750e-01,,-6.03130560e-04,7.15596689e-05,,-6.03130560e-04,-1.27999554e+01
-6.02130560e-04,1.42187500e-01,8.51093750e-03,-4.51562500e-03,9.40625000e-03,3.90625000e-02,1.88437500e-01,,-6.02130560e-04,7.21511387e-05,,-6.02130560e-04,-1.31840286e+01
-6.01130560e-04,1.49218750e-01,9.05937500e-03,-3.96875000e-03,9.62500000e-03,3.67187500e-02,1.88085937e-01,,-6.01130560e-04,7.27697916e-05,,-6.01130560e-04,-1.38864155e+01
-6.00130560e-04,1.49218750e-01,8.36875000e-03,-1.98437500e-03,9.56250000e-03,3.53125000e-02,1.87734375e-01,,-6.00130560e-04,7.33834386e-05,,-6.00130560e-04,-1.38706398e+01
-5.99130560e-04,1.73437500e-01,9.24218750e-03,-1.15625000e-03,9.50000000e-03,3.29687500e-02,1.84921875e-01,,-5.99130560e-04,7.40035175e-05,,-5.99130560e-04,-1.63590965e+01
-5.98130560e-04,1.78906250e-01,9.24218750e-03,-1.73437500e-03,9.56250000e-03,3.15625000e-02,1.82226562e-01,,-5.98130560e-04,7.46543519e-05,,-5.98130560e-04,-1.69152241e+01
-5.97130560e-04,1.60937500e-01,9.26250000e-03,-3.32812500e-03,9.34375000e-03,3.20312500e-02,1.84101562e-01,,-5.97130560e-04,7.53058994e-05,,-5.97130560e-04,-1.50493612e+01
-5.96130560e-04,1.57031250e-01,9.34375000e-03,-3.75000000e-03,9.40625000e-03,3.37500000e-02,1.84687500e-01,,-5.96130560e-04,7.59610266e-05,,-5.96130560e-04,-1.46278982e+01
