Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19277760e-04,1.81250000e-01,8.99843750e-03,-2.18750000e-03,9.50000000e-03,3.67187500e-02,7.95703125e-02,,-7.19277760e-04,6.33669970e-07,,-7.19277760e-04,-1.86739750e+01
-7.18277760e-04,1.75781250e-01,9.05937500e-03,-2.67187500e-03,9.65625000e-03,3.60937500e-02,8.35546875e-02,,-7.18277760e-04,1.26948555e-06,,-7.18277760e-04,-1.80973072e+01
-7.17277760e-04,1.70312500e-01,9.48593750e-03,-2.40625000e-03,9.62500000e-03,3.56250000e-02,8.46093750e-02,,-7.17277760e-04,1.92246580e-06,,-7.17277760e-04,-1.75200615e+01
-7.16277760e-04,1.67968750e-01,9.75000000e-03,-1.57812500e-03,9.56250000e-03,3.71875000e-02,8.23828125e-02,,-7.16277760e-04,2.59976332e-06,,-7.16277760e-04,-1.72678795e+01
-7.15277760e-04,1.65625000e-01,9.83125000e-03,-1.20312500e-03,9.62500000e-03,3.68750000e-02,7.76953125e-02,,-7.15277760e-04,3.28921919e-06,,-7.15277760e-04,-1.70188847e+01
-7.14277760e-04,1.67968750e-01,9.58750000e-03,-1.98437500e-03,9.50000000e-03,3.82812500e-02,7.65234375e-02,,-7.14277760e-04,3.97295344e-06,,-7.14277760e-04,-1.72520618e+01
-7.13277760e-04,1.69531250e-01,9.34375000e-03,-3.01562500e-03,9.43750000e-03,3.87500000e-02,7.79296875e-02,,-7.13277760e-04,4.63952256e-06,,-7.13277760e-04,-1.73998928e+01
-7.12277760e-04,1.64062500e-01,9.40468750e-03,-3.00000000e-03,9.50000000e-03,3.79687500e-02,7.85156250e-02,,-7.12277760e-04,5.29965473e-06,,-7.12277760e-04,-1.68201656e+01
-7.11277760e-04,1.51562500e-01,9.26250000e-03,-1.79687500e-03,9.50000000e-03,3.76562500e-02,7.81640625e-02,,-7.11277760e-04,5.95692700e-06,,-7.11277760e-04,-1.55187931e+01
-7.10277760e-04,1.41406250e-01,9.16093750e-03,-1.01562500e-03,9.40625000e-03,3.85937500e-02,7.73437500e-02,,-7.10277760e-04,6.60561591e-06,,-7.10277760e-04,-1.44643040e+01
-7.09277760e-04,1.30468750e-01,8.75468750e-03,-1.54687500e-03,9.25000000e-03,3.95312500e-02,7.89843750e-02,,-7.09277760e-04,7.23642506e-06,,-7.09277760e-04,-1.33299360e+01
-7.08277760e-04,1.23437500e-01,8.47031250e-03,-2.89062500e-03,9.25000000e-03,3.93750000e-02,8.12109375e-02,,-7.08277760e-04,7.84291751e-06,,-7.08277760e-04,-1.25933056e+01
-7.07277760e-04,1.35937500e-01,8.71406250e-03,-3.04687500e-03,9.43750000e-03,3.98437500e-02,8.47265625e-02,,-7.07277760e-04,8.44797887e-06,,-7.07277760e-04,-1.38662310e+01
-7.06277760e-04,1.34375000e-01,8.81562500e-03,-1.87500000e-03,9.43750000e-03,3.93750000e-02,8.55468750e-02,,-7.06277760e-04,9.06519927e-06,,-7.06277760e-04,-1.36921053e+01
-7.05277760e-04,1.28906250e-01,8.61250000e-03,-1.09375000e-03,9.34375000e-03,3.85937500e-02,8.09765625e-02,,-7.05277760e-04,9.67884353e-06,,-7.05277760e-04,-1.31204491e+01
-7.04277760e-04,1.30468750e-01,8.26718750e-03,-2.09375000e-03,9.28125000e-03,3.79687500e-02,7.62890625e-02,,-7.04277760e-04,1.02731774e-05,,-7.04277760e-04,-1.32730856e+01
-7.03277760e-04,1.30468750e-01,8.18593750e-03,-3.37500000e-03,9.34375000e-03,3.75000000e-02,7.61718750e-02,,-7.03277760e-04,1.08524919e-05,,-7.03277760e-04,-1.32585936e+01
-7.02277760e-04,1.32031250e-01,8.22656250e-03,-3.37500000e-03,9.25000000e-03,3.73437500e-02,7.55859375e-02,,-7.02277760e-04,1.14303766e-05,,-7.02277760e-04,-1.34017878e+01
-7.01277760e-04,1.45312500e-01,8.42968750e-03,-2.23437500e-03,9.34375000e-03,3.64062500e-02,7.53515625e-02,,-7.01277760e-04,1.20168434e-05,,-7.01277760e-04,-1.47561235e+01
-7.00277760e-04,1.51562500e-01,8.71406250e-03,-1.35937500e-03,9.50000000e-03,3.67187500e-02,7.51171875e-02,,-7.00277760e-04,1.26204750e-05,,-7.00277760e-04,-1.53909302e+01
-6.99277760e-04,1.50781250e-01,8.61250000e-03,-1.71875000e-03,9.56250000e-03,3.48437500e-02,7.61718750e-02,,-6.99277760e-04,1.32305431e-05,,-6.99277760e-04,-1.53022318e+01
-6.98277760e-04,1.64062500e-01,8.81562500e-03,-2.70312500e-03,9.65625000e-03,3.34375000e-02,7.67578125e-02,,-6.98277760e-04,1.38441874e-05,,-6.98277760e-04,-1.66597157e+01
-6.97277760e-04,1.67968750e-01,8.81562500e-03,-3.29687500e-03,9.65625000e-03,3.50000000e-02,7.88671875e-02,,-6.97277760e-04,1.44649839e-05,,-6.97277760e-04,-1.70465221e+01
-6.96277760e-04,1.51562500e-01,8.67343750e-03,-2.64062500e-03,9.50000000e-03,3.71875000e-02,8.37890625e-02,,-6.96277760e-04,1.50807737e-05,,-6.96277760e-04,-1.53394213e+01
-6.95277760e-04,1.49218750e-01,8.91718750e-03,-1.57812500e-03,9.34375000e-03,3.68750000e-02,8.44921875e-02,,-6.95277760e-04,1.57001396e-05,,-6.95277760e-04,-1.50866175e+01
-6.94277760e-04,1.49218750e-01,8.61250000e-03,-1.45312500e-03,9.43750000e-03,3.60937500e-02,8.09765625e-02,,-6.94277760e-04,1.63173590e-05,,-6.94277760e-04,-1.50785847e+01
-6.93277760e-04,1.53906250e-01,8.51093750e-03,-2.35937500e-03,9.50000000e-03,3.57812500e-02,7.81640625e-02,,-6.93277760e-04,1.69202758e-05,,-6.93277760e-04,-1.55517292e+01
-6.92277760e-04,1.64062500e-01,8.36875000e-03,-3.07812500e-03,9.56250000e-03,3.67187500e-02,7.83984375e-02,,-6.92277760e-04,1.75146106e-05,,-6.92277760e-04,-1.65843563e+01
-6.91277760e-04,1.69531250e-01,8.57187500e-03,-3.04687500e-03,9.62500000e-03,3.75000000e-02,7.87500000e-02,,-6.91277760e-04,1.81110900e-05,,-6.91277760e-04,-1.71319122e+01
-6.90277760e-04,1.67968750e-01,8.63281250e-03,-2.37500000e-03,9.56250000e-03,3.75000000e-02,7.99218750e-02,,-6.90277760e-04,1.87168680e-05,,-6.90277760e-04,-1.69564629e+01
-6.89277760e-04,1.66406250e-01,8.85625000e-03,-2.00000000e-03,9.43750000e-03,3.67187500e-02,7.85156250e-02,,-6.89277760e-04,1.93326578e-05,,-6.89277760e-04,-1.67837868e+01
-6.88277760e-04,1.59375000e-01,8.47031250e-03,-2.64062500e-03,9.34375000e-03,3.39062500e-02,7.71093750e-02,,-6.88277760e-04,1.99427250e-05,,-6.88277760e-04,-1.60466175e+01
-6.87277760e-04,1.51562500e-01,7.98281250e-03,-3.12500000e-03,9.12500000e-03,3.29687500e-02,7.67578125e-02,,-6.87277760e-04,2.05220385e-05,,-6.87277760e-04,-1.52259264e+01
-6.86277760e-04,1.60937500e-01,8.36875000e-03,-2.93750000e-03,9.12500000e-03,3.31250000e-02,8.01562500e-02,,-6.86277760e-04,2.10977778e-05,,-6.86277760e-04,-1.61763573e+01
-6.85277760e-04,1.57031250e-01,8.67343750e-03,-2.40625000e-03,9.34375000e-03,3.18750000e-02,8.37890625e-02,,-6.85277760e-04,2.16978333e-05,,-6.85277760e-04,-1.57594891e+01
-6.84277760e-04,1.65625000e-01,8.87656250e-03,-1.95312500e-03,9.43750000e-03,3.12500000e-02,8.41406250e-02,,-6.84277760e-04,2.23157695e-05,,-6.84277760e-04,-1.66338882e+01
-6.83277760e-04,1.58593750e-01,8.87656250e-03,-2.29687500e-03,9.50000000e-03,3.23437500e-02,7.98046875e-02,,-6.83277760e-04,2.29408561e-05,,-6.83277760e-04,-1.58977556e+01
-6.82277760e-04,1.53125000e-01,8.42968750e-03,-3.01562500e-03,9.56250000e-03,3.50000000e-02,7.62890625e-02,,-6.82277760e-04,2.35502084e-05,,-6.82277760e-04,-1.53198891e+01
-6.81277760e-04,1.60156250e-01,8.63281250e-03,-3.12500000e-03,9.43750000e-03,3.79687500e-02,7.51171875e-02,,-6.81277760e-04,2.41509806e-05,,-6.81277760e-04,-1.60284882e+01
-6.80277760e-04,1.64062500e-01,8.40937500e-03,-2.51562500e-03,9.43750000e-03,4.14062500e-02,7.39453125e-02,,-6.80277760e-04,2.47510361e-05,,-6.80277760e-04,-1.64162464e+01
-6.79277760e-04,1.60156250e-01,8.71406250e-03,-2.15625000e-03,9.56250000e-03,4.31250000e-02,7.45312500e-02,,-6.79277760e-04,2.53539529e-05,,-6.79277760e-04,-1.60011597e+01
-6.78277760e-04,1.61718750e-01,8.40937500e-03,-2.37500000e-03,9.62500000e-03,4.39062500e-02,7.57031250e-02,,-6.78277760e-04,2.59568696e-05,,-6.78277760e-04,-1.61502342e+01
-6.77277760e-04,1.81250000e-01,8.71406250e-03,-3.01562500e-03,9.65625000e-03,4.25000000e-02,7.67578125e-02,,-6.77277760e-04,2.65597864e-05,,-6.77277760e-04,-1.81494808e+01
-6.76277760e-04,1.82812500e-01,9.12031250e-03,-3.12500000e-03,9.78125000e-03,4.03125000e-02,7.76953125e-02,,-6.76277760e-04,2.71877343e-05,,-6.76277760e-04,-1.82942905e+01
-6.75277760e-04,1.73437500e-01,8.99843750e-03,-2.48437500e-03,9.71875000e-03,3.82812500e-02,7.95703125e-02,,-6.75277760e-04,2.78256957e-05,,-6.75277760e-04,-1.73129311e+01
-6.74277760e-04,1.71875000e-01,9.34375000e-03,-1.87500000e-03,9.81250000e-03,3.68750000e-02,8.32031250e-02,,-6.74277760e-04,2.84715225e-05,,-6.74277760e-04,-1.71402950e+01
-6.73277760e-04,1.64062500e-01,9.01875000e-03,-2.14062500e-03,9.62500000e-03,3.79687500e-02,8.27343750e-02,,-6.73277760e-04,2.91180677e-05,,-6.73277760e-04,-1.63242416e+01
-6.72277760e-04,1.66406250e-01,9.10000000e-03,-2.90625000e-03,9.65625000e-03,3.95312500e-02,7.80468750e-02,,-6.72277760e-04,2.97560273e-05,,-6.72277760e-04,-1.65524902e+01
-6.71277760e-04,1.70312500e-01,9.16093750e-03,-3.20312500e-03,9.81250000e-03,3.87500000e-02,7.65234375e-02,,-6.71277760e-04,3.03989964e-05,,-6.71277760e-04,-1.69390068e+01
-6.70277760e-04,1.60156250e-01,8.87656250e-03,-2.75000000e-03,9.62500000e-03,3.71875000e-02,7.87500000e-02,,-6.70277760e-04,3.10340947e-05,,-6.70277760e-04,-1.58761959e+01
-6.69277760e-04,1.56250000e-01,9.30312500e-03,-1.98437500e-03,9.56250000e-03,3.85937500e-02,8.13281250e-02,,-6.69277760e-04,3.16742007e-05,,-6.69277760e-04,-1.54609442e+01
-6.68277760e-04,1.60156250e-01,9.16093750e-03,-1.79687500e-03,9.43750000e-03,3.76562500e-02,8.13281250e-02,,-6.68277760e-04,3.23243221e-05,,-6.68277760e-04,-1.58536301e+01
-6.67277760e-04,1.53125000e-01,8.95781250e-03,-2.70312500e-03,9.40625000e-03,3.67187500e-02,8.13281250e-02,,-6.67277760e-04,3.29622817e-05,,-6.67277760e-04,-1.51168327e+01
-6.66277760e-04,1.50781250e-01,8.57187500e-03,-3.01562500e-03,9.50000000e-03,3.67187500e-02,8.26171875e-02,,-6.66277760e-04,3.35795012e-05,,-6.66277760e-04,-1.48600540e+01
-6.65277760e-04,1.57031250e-01,8.99843750e-03,-3.03125000e-03,9.62500000e-03,3.60937500e-02,8.32031250e-02,,-6.65277760e-04,3.41981504e-05,,-6.65277760e-04,-1.54883614e+01
-6.64277760e-04,1.65625000e-01,9.34375000e-03,-2.37500000e-03,9.78125000e-03,3.67187500e-02,8.54296875e-02,,-6.64277760e-04,3.48439826e-05,,-6.64277760e-04,-1.63599873e+01
-6.63277760e-04,1.60937500e-01,9.50625000e-03,-2.18750000e-03,9.50000000e-03,3.68750000e-02,8.75390625e-02,,-6.63277760e-04,3.55076882e-05,,-6.63277760e-04,-1.58646498e+01
-6.62277760e-04,1.53125000e-01,9.05937500e-03,-2.48437500e-03,9.50000000e-03,3.56250000e-02,8.60156250e-02,,-6.62277760e-04,3.61613857e-05,,-6.62277760e-04,-1.50468559e+01
-6.61277760e-04,1.56250000e-01,8.91718750e-03,-3.01562500e-03,9.50000000e-03,3.50000000e-02,8.17968750e-02,,-6.61277760e-04,3.67943394e-05,,-6.61277760e-04,-1.53544464e+01
-6.60277760e-04,1.65625000e-01,8.85625000e-03,-2.78125000e-03,9.62500000e-03,3.45312500e-02,7.87500000e-02,,-6.60277760e-04,3.74201445e-05,,-6.60277760e-04,-1.63055782e+01
-6.59277760e-04,1.64062500e-01,9.05937500e-03,-2.09375000e-03,9.65625000e-03,3.37500000e-02,7.75781250e-02,,-6.59277760e-04,3.80509555e-05,,-6.59277760e-04,-1.61315784e+01
-6.58277760e-04,1.58593750e-01,8.99843750e-03,-1.50000000e-03,9.50000000e-03,3.42187500e-02,7.69921875e-02,,-6.58277760e-04,3.86867723e-05,,-6.58277760e-04,-1.55582657e+01
-6.57277760e-04,1.73437500e-01,9.05937500e-03,-1.84375000e-03,9.43750000e-03,3.39062500e-02,7.75781250e-02,,-6.57277760e-04,3.93225855e-05,,-6.57277760e-04,-1.70796890e+01
-6.56277760e-04,1.98437500e-01,9.40468750e-03,-2.75000000e-03,9.50000000e-03,3.34375000e-02,7.67578125e-02,,-6.56277760e-04,3.99727069e-05,,-6.56277760e-04,-1.96448345e+01
-6.55277760e-04,1.94531250e-01,9.01875000e-03,-3.00000000e-03,9.28125000e-03,3.39062500e-02,7.53515625e-02,,-6.55277760e-04,4.06213949e-05,,-6.55277760e-04,-1.92268906e+01
-6.54277760e-04,1.83593750e-01,9.01875000e-03,-2.35937500e-03,9.34375000e-03,3.37500000e-02,7.55859375e-02,,-6.54277760e-04,4.12564987e-05,,-6.54277760e-04,-1.80851116e+01
-6.53277760e-04,1.81250000e-01,9.16093750e-03,-1.68750000e-03,9.12500000e-03,3.20312500e-02,7.95703125e-02,,-6.53277760e-04,4.18966010e-05,,-6.53277760e-04,-1.78327637e+01
-6.52277760e-04,1.75781250e-01,9.30312500e-03,-1.87500000e-03,9.12500000e-03,3.04687500e-02,8.33203125e-02,,-6.52277760e-04,4.25467224e-05,,-6.52277760e-04,-1.72595348e+01
-6.51277760e-04,1.74218750e-01,9.10000000e-03,-2.59375000e-03,9.25000000e-03,3.15625000e-02,8.13281250e-02,,-6.51277760e-04,4.31947010e-05,,-6.51277760e-04,-1.70866089e+01
-6.50277760e-04,1.79687500e-01,9.05937500e-03,-3.07812500e-03,9.34375000e-03,3.31250000e-02,7.65234375e-02,,-6.50277760e-04,4.38340940e-05,,-6.50277760e-04,-1.76353683e+01
-6.49277760e-04,1.79687500e-01,9.44531250e-03,-3.00000000e-03,9.56250000e-03,3.12500000e-02,7.57031250e-02,,-6.49277760e-04,4.44856450e-05,,-6.49277760e-04,-1.76192608e+01
-6.48277760e-04,1.78906250e-01,9.58750000e-03,-1.98437500e-03,9.65625000e-03,2.89062500e-02,7.73437500e-02,,-6.48277760e-04,4.51557862e-05,,-6.48277760e-04,-1.75255108e+01
-6.47277760e-04,1.67968750e-01,9.48593750e-03,-1.54687500e-03,9.71875000e-03,2.85937500e-02,7.75781250e-02,,-6.47277760e-04,4.58273644e-05,,-6.47277760e-04,-1.63885765e+01
-6.46277760e-04,1.54687500e-01,8.99843750e-03,-2.35937500e-03,9.71875000e-03,2.89062500e-02,7.95703125e-02,,-6.46277760e-04,4.64781988e-05,,-6.46277760e-04,-1.50090227e+01
-6.45277760e-04,1.46875000e-01,8.87656250e-03,-3.67187500e-03,9.56250000e-03,2.96875000e-02,8.03906250e-02,,-6.45277760e-04,4.71075764e-05,,-6.45277760e-04,-1.41876278e+01
-6.44277760e-04,1.50781250e-01,8.99843750e-03,-3.57812500e-03,9.43750000e-03,3.07812500e-02,7.95703125e-02,,-6.44277760e-04,4.77369540e-05,,-6.44277760e-04,-1.45711212e+01
-6.43277760e-04,1.49218750e-01,9.20156250e-03,-2.09375000e-03,9.40625000e-03,3.20312500e-02,7.99218750e-02,,-6.43277760e-04,4.83777767e-05,,-6.43277760e-04,-1.43950090e+01
-6.42277760e-04,1.50781250e-01,9.05937500e-03,-1.60937500e-03,9.40625000e-03,3.29687500e-02,8.19140625e-02,,-6.42277760e-04,4.90207458e-05,,-6.42277760e-04,-1.45462780e+01
-6.41277760e-04,1.51562500e-01,8.81562500e-03,-2.70312500e-03,9.43750000e-03,3.45312500e-02,8.46093750e-02,,-6.41277760e-04,4.96501234e-05,,-6.41277760e-04,-1.46153917e+01
-6.40277760e-04,1.49218750e-01,8.45000000e-03,-4.03125000e-03,9.34375000e-03,3.56250000e-02,8.23828125e-02,,-6.40277760e-04,5.02580442e-05,,-6.40277760e-04,-1.43559217e+01
-6.39277760e-04,1.57031250e-01,8.67343750e-03,-3.75000000e-03,9.25000000e-03,3.56250000e-02,7.62890625e-02,,-6.39277760e-04,5.08609592e-05,,-6.39277760e-04,-1.51407146e+01
-6.38277760e-04,1.58593750e-01,8.91718750e-03,-2.14062500e-03,9.34375000e-03,3.37500000e-02,7.17187500e-02,,-6.38277760e-04,5.14803251e-05,,-6.38277760e-04,-1.52861853e+01
-6.37277760e-04,1.56250000e-01,8.81562500e-03,-1.31250000e-03,9.43750000e-03,3.18750000e-02,7.17187500e-02,,-6.37277760e-04,5.21046968e-05,,-6.37277760e-04,-1.50354118e+01
-6.36277760e-04,1.66406250e-01,8.99843750e-03,-2.45312500e-03,9.50000000e-03,3.04687500e-02,7.28906250e-02,,-6.36277760e-04,5.27319280e-05,,-6.36277760e-04,-1.60724678e+01
-6.35277760e-04,1.89062500e-01,9.30312500e-03,-4.15625000e-03,9.56250000e-03,3.07812500e-02,7.31250000e-02,,-6.35277760e-04,5.33763268e-05,,-6.35277760e-04,-1.83906498e+01
-6.34277760e-04,1.96093750e-01,9.44531250e-03,-3.95312500e-03,9.62500000e-03,3.00000000e-02,7.37109375e-02,,-6.34277760e-04,5.40364599e-05,,-6.34277760e-04,-1.90940304e+01
-6.33277760e-04,1.81250000e-01,9.34375000e-03,-1.89062500e-03,9.28125000e-03,3.01562500e-02,7.53515625e-02,,-6.33277760e-04,5.46980191e-05,,-6.33277760e-04,-1.75482616e+01
-6.32277760e-04,1.69531250e-01,9.26250000e-03,-7.03125000e-04,9.34375000e-03,3.15625000e-02,7.75781250e-02,,-6.32277760e-04,5.53531463e-05,,-6.32277760e-04,-1.63332691e+01
-6.31277760e-04,1.60937500e-01,9.16093750e-03,-1.87500000e-03,9.34375000e-03,3.12500000e-02,8.21484375e-02,,-6.31277760e-04,5.60018343e-05,,-6.31277760e-04,-1.54404850e+01
-6.30277760e-04,1.60156250e-01,8.81562500e-03,-3.68750000e-03,9.40625000e-03,3.12500000e-02,8.37890625e-02,,-6.30277760e-04,5.66347917e-05,,-6.30277760e-04,-1.53452024e+01
-6.29277760e-04,1.62500000e-01,8.87656250e-03,-3.82812500e-03,9.25000000e-03,3.07812500e-02,8.07421875e-02,,-6.29277760e-04,5.72577301e-05,,-6.29277760e-04,-1.55669088e+01
-6.28277760e-04,1.62500000e-01,8.95781250e-03,-2.17187500e-03,8.96875000e-03,3.12500000e-02,7.69921875e-02,,-6.28277760e-04,5.78856816e-05,,-6.28277760e-04,-1.55510092e+01
-6.27277760e-04,1.69531250e-01,9.26250000e-03,-8.28125000e-04,9.03125000e-03,3.12500000e-02,7.73437500e-02,,-6.27277760e-04,5.85272210e-05,,-6.27277760e-04,-1.62679291e+01
-6.26277760e-04,1.73437500e-01,9.60781250e-03,-1.46875000e-03,9.18750000e-03,3.01562500e-02,7.76953125e-02,,-6.26277760e-04,5.91916432e-05,,-6.26277760e-04,-1.66645508e+01
-6.25277760e-04,1.57031250e-01,8.85625000e-03,-3.34375000e-03,9.12500000e-03,2.89062500e-02,7.75781250e-02,,-6.25277760e-04,5.98417646e-05,,-6.25277760e-04,-1.49604311e+01
-6.24277760e-04,1.45312500e-01,8.40937500e-03,-4.06250000e-03,8.96875000e-03,2.93750000e-02,7.69921875e-02,,-6.24277760e-04,6.04496854e-05,,-6.24277760e-04,-1.37326851e+01
-6.23277760e-04,1.49218750e-01,8.77500000e-03,-2.75000000e-03,8.96875000e-03,3.01562500e-02,7.75781250e-02,,-6.23277760e-04,6.10547504e-05,,-6.23277760e-04,-1.41173382e+01
-6.22277760e-04,1.51562500e-01,8.71406250e-03,-1.28125000e-03,8.96875000e-03,3.04687500e-02,7.75781250e-02,,-6.22277760e-04,6.16705365e-05,,-6.22277760e-04,-1.43482800e+01
-6.21277760e-04,1.60937500e-01,9.01875000e-03,-1.54687500e-03,9.25000000e-03,3.15625000e-02,7.85156250e-02,,-6.21277760e-04,6.22949083e-05,,-6.21277760e-04,-1.53072805e+01
-6.20277760e-04,1.67968750e-01,9.24218750e-03,-3.00000000e-03,9.34375000e-03,3.07812500e-02,8.35546875e-02,,-6.20277760e-04,6.29378774e-05,,-6.20277760e-04,-1.60201015e+01
-6.19277760e-04,1.58593750e-01,8.71406250e-03,-3.82812500e-03,9.40625000e-03,2.89062500e-02,8.66015625e-02,,-6.19277760e-04,6.35701144e-05,,-6.19277760e-04,-1.50355120e+01
-6.18277760e-04,1.53125000e-01,8.67343750e-03,-3.12500000e-03,9.43750000e-03,2.81250000e-02,8.35546875e-02,,-6.18277760e-04,6.41823281e-05,,-6.18277760e-04,-1.44532976e+01
-6.17277760e-04,1.56250000e-01,8.67343750e-03,-1.79687500e-03,9.34375000e-03,2.76562500e-02,7.71093750e-02,,-6.17277760e-04,6.47931156e-05,,-6.17277760e-04,-1.47624207e+01
-6.16277760e-04,1.62500000e-01,9.01875000e-03,-1.46875000e-03,9.34375000e-03,2.92187500e-02,7.48828125e-02,,-6.16277760e-04,6.54160540e-05,,-6.16277760e-04,-1.53980961e+01
-6.15277760e-04,1.77343750e-01,9.01875000e-03,-2.59375000e-03,9.34375000e-03,3.00000000e-02,7.59375000e-02,,-6.15277760e-04,6.60511578e-05,,-6.15277760e-04,-1.69176140e+01
-6.14277760e-04,1.96093750e-01,9.26250000e-03,-3.71875000e-03,9.43750000e-03,3.10937500e-02,7.65234375e-02,,-6.14277760e-04,6.66948399e-05,,-6.14277760e-04,-1.88338757e+01
-6.13277760e-04,1.86718750e-01,9.05937500e-03,-3.39062500e-03,9.40625000e-03,3.23437500e-02,7.57031250e-02,,-6.13277760e-04,6.73399481e-05,,-6.13277760e-04,-1.78485413e+01
-6.12277760e-04,1.66406250e-01,8.67343750e-03,-2.39062500e-03,9.25000000e-03,3.26562500e-02,7.57031250e-02,,-6.12277760e-04,6.79643272e-05,,-6.12277760e-04,-1.57391481e+01
-6.11277760e-04,1.65625000e-01,8.85625000e-03,-1.76562500e-03,9.28125000e-03,3.29687500e-02,7.71093750e-02,,-6.11277760e-04,6.85815394e-05,,-6.11277760e-04,-1.56475925e+01
-6.10277760e-04,1.60156250e-01,9.16093750e-03,-2.85937500e-03,9.40625000e-03,3.18750000e-02,7.99218750e-02,,-6.10277760e-04,6.92159228e-05,,-6.10277760e-04,-1.50715485e+01
-6.09277760e-04,1.56250000e-01,8.95781250e-03,-4.09375000e-03,9.62500000e-03,3.04687500e-02,8.40234375e-02,,-6.09277760e-04,6.98538861e-05,,-6.09277760e-04,-1.46504164e+01
-6.08277760e-04,1.50781250e-01,9.10000000e-03,-4.14062500e-03,9.50000000e-03,3.00000000e-02,8.49609375e-02,,-6.08277760e-04,7.04896956e-05,,-6.08277760e-04,-1.40648060e+01
-6.07277760e-04,1.50781250e-01,8.67343750e-03,-2.21875000e-03,9.34375000e-03,3.04687500e-02,8.35546875e-02,,-6.07277760e-04,7.11155008e-05,,-6.07277760e-04,-1.40479536e+01
-6.06277760e-04,1.51562500e-01,8.91718750e-03,-1.06250000e-03,9.34375000e-03,3.07812500e-02,8.07421875e-02,,-6.06277760e-04,7.17348594e-05,,-6.06277760e-04,-1.41197996e+01
-6.05277760e-04,1.62500000e-01,8.85625000e-03,-2.10937500e-03,9.25000000e-03,3.20312500e-02,7.89843750e-02,,-6.05277760e-04,7.23606572e-05,,-6.05277760e-04,-1.52389717e+01
-6.04277760e-04,1.64062500e-01,8.57187500e-03,-4.06250000e-03,9.12500000e-03,3.39062500e-02,7.95703125e-02,,-6.04277760e-04,7.29743042e-05,,-6.04277760e-04,-1.53836994e+01
-6.03277760e-04,1.62500000e-01,8.51093750e-03,-4.73437500e-03,9.18750000e-03,3.60937500e-02,8.01562500e-02,,-6.03277760e-04,7.35757931e-05,,-6.03277760e-04,-1.51993046e+01
-6.02277760e-04,1.60156250e-01,8.71406250e-03,-3.42187500e-03,9.12500000e-03,3.64062500e-02,8.09765625e-02,,-6.02277760e-04,7.41822805e-05,,-6.02277760e-04,-1.49360676e+01
-6.01277760e-04,1.51562500e-01,8.81562500e-03,-1.90625000e-03,9.18750000e-03,3.53125000e-02,8.12109375e-02,,-6.01277760e-04,7.47995000e-05,,-6.01277760e-04,-1.40359936e+01
-6.00277760e-04,1.42187500e-01,8.63281250e-03,-2.25000000e-03,9.06250000e-03,3.37500000e-02,7.95703125e-02,,-6.00277760e-04,7.54138600e-05,,-6.00277760e-04,-1.30584850e+01
-5.99277760e-04,1.42187500e-01,8.71406250e-03,-3.71875000e-03,9.12500000e-03,3.42187500e-02,8.03906250e-02,,-5.99277760e-04,7.60246403e-05,,-5.99277760e-04,-1.30426683e+01
-5.98277760e-04,1.51562500e-01,8.85625000e-03,-4.35937500e-03,9.25000000e-03,3.42187500e-02,8.27343750e-02,,-5.98277760e-04,7.66432859e-05,,-5.98277760e-04,-1.39877558e+01
-5.97277760e-04,1.62500000e-01,8.87656250e-03,-3.39062500e-03,9.25000000e-03,3.26562500e-02,8.37890625e-02,,-5.97277760e-04,7.72676649e-05,,-5.97277760e-04,-1.50947952e+01
-5.96277760e-04,1.58593750e-01,9.20156250e-03,-1.65625000e-03,9.18750000e-03,3.18750000e-02,7.95703125e-02,,-5.96277760e-04,7.79041948e-05,,-5.96277760e-04,-1.46787148e+01
