-8.99141760e-04,1.38437500e-02
-8.98141760e-04,1.40000000e-02
-8.97141760e-04,1.39375000e-02
-8.96141760e-04,1.36250000e-02
-8.95141760e-04,1.35625000e-02
-8.94141760e-04,1.33437500e-02
-8.93141760e-04,1.33437500e-02
-8.92141760e-04,1.35000000e-02
-8.91141760e-04,1.37187500e-02
-8.90141760e-04,1.37812500e-02
-8.89141760e-04,1.36250000e-02
-8.88141760e-04,1.34687500e-02
-8.87141760e-04,1.35000000e-02
-8.86141760e-04,1.34062500e-02
-8.85141760e-04,1.33125000e-02
-8.84141760e-04,1.36875000e-02
-8.83141760e-04,1.40937500e-02
-8.82141760e-04,1.38750000e-02
-8.81141760e-04,1.38750000e-02
-8.80141760e-04,1.40000000e-02
-8.79141760e-04,1.37812500e-02
-8.78141760e-04,1.37187500e-02
-8.77141760e-04,1.37187500e-02
-8.76141760e-04,1.37187500e-02
-8.75141760e-04,1.36875000e-02
-8.74141760e-04,1.34687500e-02
-8.73141760e-04,1.34062500e-02
-8.72141760e-04,1.33437500e-02
-8.71141760e-04,1.31875000e-02
-8.70141760e-04,1.30312500e-02
-8.69141760e-04,1.31875000e-02
-8.68141760e-04,1.33125000e-02
-8.67141760e-04,1.33437500e-02
-8.66141760e-04,1.33125000e-02
-8.65141760e-04,1.30312500e-02
-8.64141760e-04,1.29687500e-02
-8.63141760e-04,1.30312500e-02
-8.62141760e-04,1.32500000e-02
-8.61141760e-04,1.33437500e-02
-8.60141760e-04,1.33437500e-02
-8.59141760e-04,1.33125000e-02
-8.58141760e-04,1.33125000e-02
-8.57141760e-04,1.33437500e-02
-8.56141760e-04,1.34062500e-02
-8.55141760e-04,1.34687500e-02
-8.54141760e-04,1.36250000e-02
-8.53141760e-04,1.36875000e-02
-8.52141760e-04,1.35625000e-02
-8.51141760e-04,1.33437500e-02
-8.50141760e-04,1.32500000e-02
-8.49141760e-04,1.32500000e-02
-8.48141760e-04,1.31250000e-02
-8.47141760e-04,1.29687500e-02
-8.46141760e-04,1.30937500e-02
-8.45141760e-04,1.29687500e-02
-8.44141760e-04,1.27187500e-02
-8.43141760e-04,1.26562500e-02
-8.42141760e-04,1.29375000e-02
-8.41141760e-04,1.30312500e-02
-8.40141760e-04,1.30312500e-02
-8.39141760e-04,1.30937500e-02
-8.38141760e-04,1.30312500e-02
-8.37141760e-04,1.32500000e-02
-8.36141760e-04,1.33437500e-02
-8.35141760e-04,1.32500000e-02
-8.34141760e-04,1.33437500e-02
-8.33141760e-04,1.33437500e-02
-8.32141760e-04,1.29687500e-02
-8.31141760e-04,1.27187500e-02
-8.30141760e-04,1.29375000e-02
-8.29141760e-04,1.29375000e-02
-8.28141760e-04,1.30312500e-02
-8.27141760e-04,1.30937500e-02
-8.26141760e-04,1.30937500e-02
-8.25141760e-04,1.30937500e-02
-8.24141760e-04,1.30937500e-02
-8.23141760e-04,1.30937500e-02
-8.22141760e-04,1.31250000e-02
-8.21141760e-04,1.31250000e-02
-8.20141760e-04,1.30312500e-02
-8.19141760e-04,1.28750000e-02
-8.18141760e-04,1.26562500e-02
-8.17141760e-04,1.27812500e-02
-8.16141760e-04,1.28750000e-02
-8.15141760e-04,1.28125000e-02
-8.14141760e-04,1.26562500e-02
-8.13141760e-04,1.25625000e-02
-8.12141760e-04,1.25000000e-02
-8.11141760e-04,1.25625000e-02
-8.10141760e-04,1.27812500e-02
-8.09141760e-04,1.27187500e-02
-8.08141760e-04,1.25937500e-02
-8.07141760e-04,1.28750000e-02
-8.06141760e-04,1.28125000e-02
-8.05141760e-04,1.29375000e-02
-8.04141760e-04,1.31250000e-02
-8.03141760e-04,1.33437500e-02
-8.02141760e-04,1.31875000e-02
-8.01141760e-04,1.31250000e-02
-8.00141760e-04,1.31250000e-02
-7.99141760e-04,1.30312500e-02
-7.98141760e-04,1.29687500e-02
-7.97141760e-04,1.28125000e-02
-7.96141760e-04,1.26562500e-02
-7.95141760e-04,1.25937500e-02
-7.94141760e-04,1.25937500e-02
-7.93141760e-04,1.25625000e-02
-7.92141760e-04,1.27187500e-02
-7.91141760e-04,1.28125000e-02
-7.90141760e-04,1.27187500e-02
-7.89141760e-04,1.28750000e-02
-7.88141760e-04,1.30937500e-02
-7.87141760e-04,1.32500000e-02
-7.86141760e-04,1.33125000e-02
-7.85141760e-04,1.33125000e-02
-7.84141760e-04,1.31875000e-02
-7.83141760e-04,1.30312500e-02
-7.82141760e-04,1.30937500e-02
-7.81141760e-04,1.28125000e-02
-7.80141760e-04,1.28125000e-02
-7.79141760e-04,1.29687500e-02
-7.78141760e-04,1.29687500e-02
-7.77141760e-04,1.31875000e-02
-7.76141760e-04,1.31875000e-02
-7.75141760e-04,1.33437500e-02
-7.74141760e-04,1.36875000e-02
-7.73141760e-04,1.36875000e-02
-7.72141760e-04,1.35000000e-02
-7.71141760e-04,1.36250000e-02
-7.70141760e-04,1.37187500e-02
-7.69141760e-04,1.36875000e-02
-7.68141760e-04,1.36250000e-02
-7.67141760e-04,1.35625000e-02
-7.66141760e-04,1.36250000e-02
-7.65141760e-04,1.35000000e-02
-7.64141760e-04,1.35000000e-02
-7.63141760e-04,1.35000000e-02
-7.62141760e-04,1.35625000e-02
-7.61141760e-04,1.33437500e-02
-7.60141760e-04,1.32500000e-02
-7.59141760e-04,1.32500000e-02
-7.58141760e-04,1.31250000e-02
-7.57141760e-04,1.30312500e-02
-7.56141760e-04,1.30937500e-02
-7.55141760e-04,1.33125000e-02
-7.54141760e-04,1.33125000e-02
-7.53141760e-04,1.33125000e-02
-7.52141760e-04,1.33437500e-02
-7.51141760e-04,1.33437500e-02
-7.50141760e-04,1.34687500e-02
-7.49141760e-04,1.34687500e-02
-7.48141760e-04,1.32500000e-02
-7.47141760e-04,1.31875000e-02
-7.46141760e-04,1.32500000e-02
-7.45141760e-04,1.31875000e-02
-7.44141760e-04,1.31875000e-02
-7.43141760e-04,1.33437500e-02
-7.42141760e-04,1.33437500e-02
-7.41141760e-04,1.30937500e-02
-7.40141760e-04,1.30937500e-02
-7.39141760e-04,1.31250000e-02
-7.38141760e-04,1.34062500e-02
-7.37141760e-04,1.36250000e-02
-7.36141760e-04,1.37812500e-02
-7.35141760e-04,1.36875000e-02
-7.34141760e-04,1.35625000e-02
-7.33141760e-04,1.35625000e-02
-7.32141760e-04,1.36875000e-02
-7.31141760e-04,1.36875000e-02
-7.30141760e-04,1.34687500e-02
-7.29141760e-04,1.35625000e-02
-7.28141760e-04,1.37812500e-02
-7.27141760e-04,1.39375000e-02
-7.26141760e-04,1.38750000e-02
-7.25141760e-04,1.37812500e-02
-7.24141760e-04,1.35625000e-02
-7.23141760e-04,1.35000000e-02
-7.22141760e-04,1.34062500e-02
-7.21141760e-04,1.34687500e-02
-7.20141760e-04,1.35000000e-02
-7.19141760e-04,1.34687500e-02
-7.18141760e-04,1.33437500e-02
-7.17141760e-04,1.34062500e-02
-7.16141760e-04,1.34687500e-02
-7.15141760e-04,1.35000000e-02
-7.14141760e-04,1.35625000e-02
-7.13141760e-04,1.33437500e-02
-7.12141760e-04,1.33125000e-02
-7.11141760e-04,1.32500000e-02
-7.10141760e-04,1.32500000e-02
-7.09141760e-04,1.31250000e-02
-7.08141760e-04,1.30937500e-02
-7.07141760e-04,1.31875000e-02
-7.06141760e-04,1.31250000e-02
-7.05141760e-04,1.29375000e-02
-7.04141760e-04,1.29375000e-02
-7.03141760e-04,1.29687500e-02
-7.02141760e-04,1.27812500e-02
-7.01141760e-04,1.26562500e-02
-7.00141760e-04,1.28750000e-02
-6.99141760e-04,1.30937500e-02
-6.98141760e-04,1.31250000e-02
-6.97141760e-04,1.29375000e-02
-6.96141760e-04,1.29375000e-02
-6.95141760e-04,1.30937500e-02
-6.94141760e-04,1.31250000e-02
-6.93141760e-04,1.30937500e-02
-6.92141760e-04,1.28750000e-02
-6.91141760e-04,1.28125000e-02
-6.90141760e-04,1.28750000e-02
-6.89141760e-04,1.28750000e-02
-6.88141760e-04,1.28750000e-02
-6.87141760e-04,1.29375000e-02
-6.86141760e-04,1.30312500e-02
-6.85141760e-04,1.30937500e-02
-6.84141760e-04,1.31875000e-02
-6.83141760e-04,1.30312500e-02
-6.82141760e-04,1.27812500e-02
-6.81141760e-04,1.27187500e-02
-6.80141760e-04,1.27187500e-02
-6.79141760e-04,1.28750000e-02
-6.78141760e-04,1.28750000e-02
-6.77141760e-04,1.27812500e-02
-6.76141760e-04,1.24375000e-02
-6.75141760e-04,1.25625000e-02
-6.74141760e-04,1.25625000e-02
-6.73141760e-04,1.25625000e-02
-6.72141760e-04,1.27187500e-02
-6.71141760e-04,1.29687500e-02
-6.70141760e-04,1.30312500e-02
-6.69141760e-04,1.29687500e-02
-6.68141760e-04,1.30937500e-02
-6.67141760e-04,1.30937500e-02
-6.66141760e-04,1.31250000e-02
-6.65141760e-04,1.31250000e-02
-6.64141760e-04,1.31875000e-02
-6.63141760e-04,1.33125000e-02
-6.62141760e-04,1.33437500e-02
-6.61141760e-04,1.34062500e-02
-6.60141760e-04,1.35000000e-02
-6.59141760e-04,1.34062500e-02
-6.58141760e-04,1.31875000e-02
-6.57141760e-04,1.35000000e-02
-6.56141760e-04,1.36250000e-02
-6.55141760e-04,1.34062500e-02
-6.54141760e-04,1.32500000e-02
-6.53141760e-04,1.32500000e-02
-6.52141760e-04,1.31875000e-02
-6.51141760e-04,1.31875000e-02
-6.50141760e-04,1.31875000e-02
-6.49141760e-04,1.30937500e-02
-6.48141760e-04,1.30937500e-02
-6.47141760e-04,1.33437500e-02
-6.46141760e-04,1.34062500e-02
-6.45141760e-04,1.33125000e-02
-6.44141760e-04,1.32500000e-02
-6.43141760e-04,1.34062500e-02
-6.42141760e-04,1.36250000e-02
-6.41141760e-04,1.34062500e-02
-6.40141760e-04,1.32500000e-02
-6.39141760e-04,1.33125000e-02
-6.38141760e-04,1.35625000e-02
-6.37141760e-04,1.35625000e-02
-6.36141760e-04,1.35000000e-02
-6.35141760e-04,1.33437500e-02
-6.34141760e-04,1.32500000e-02
-6.33141760e-04,1.31875000e-02
-6.32141760e-04,1.31250000e-02
-6.31141760e-04,1.31250000e-02
-6.30141760e-04,1.32500000e-02
-6.29141760e-04,1.33437500e-02
-6.28141760e-04,1.34687500e-02
-6.27141760e-04,1.33125000e-02
-6.26141760e-04,1.33437500e-02
-6.25141760e-04,1.36250000e-02
-6.24141760e-04,1.36250000e-02
-6.23141760e-04,1.36875000e-02
-6.22141760e-04,1.37187500e-02
-6.21141760e-04,1.35625000e-02
-6.20141760e-04,1.32500000e-02
-6.19141760e-04,1.31875000e-02
-6.18141760e-04,1.31875000e-02
-6.17141760e-04,1.31250000e-02
-6.16141760e-04,1.28750000e-02
-6.15141760e-04,1.26875000e-02
-6.14141760e-04,1.28125000e-02
-6.13141760e-04,1.27187500e-02
-6.12141760e-04,1.26562500e-02
-6.11141760e-04,1.29687500e-02
-6.10141760e-04,1.29687500e-02
-6.09141760e-04,1.29375000e-02
-6.08141760e-04,1.28750000e-02
-6.07141760e-04,1.28750000e-02
-6.06141760e-04,1.30312500e-02
-6.05141760e-04,1.30312500e-02
-6.04141760e-04,1.29375000e-02
-6.03141760e-04,1.29687500e-02
-6.02141760e-04,1.29687500e-02
-6.01141760e-04,1.29687500e-02
-6.00141760e-04,1.29687500e-02
-5.99141760e-04,1.31875000e-02
-5.98141760e-04,1.33125000e-02
-5.97141760e-04,1.33437500e-02
-5.96141760e-04,1.33125000e-02
-5.95141760e-04,1.33125000e-02
-5.94141760e-04,1.34062500e-02
-5.93141760e-04,1.33437500e-02
-5.92141760e-04,1.34062500e-02
-5.91141760e-04,1.34687500e-02
-5.90141760e-04,1.33437500e-02
-5.89141760e-04,1.33125000e-02
-5.88141760e-04,1.34687500e-02
-5.87141760e-04,1.35000000e-02
-5.86141760e-04,1.35000000e-02
-5.85141760e-04,1.34687500e-02
-5.84141760e-04,1.32500000e-02
-5.83141760e-04,1.33125000e-02
-5.82141760e-04,1.35625000e-02
-5.81141760e-04,1.36875000e-02
-5.80141760e-04,1.35625000e-02
-5.79141760e-04,1.37187500e-02
-5.78141760e-04,1.36875000e-02
-5.77141760e-04,1.36875000e-02
-5.76141760e-04,1.38437500e-02
-5.75141760e-04,1.40625000e-02
-5.74141760e-04,1.41562500e-02
-5.73141760e-04,1.40625000e-02
-5.72141760e-04,1.39375000e-02
-5.71141760e-04,1.37812500e-02
-5.70141760e-04,1.37187500e-02
-5.69141760e-04,1.37187500e-02
-5.68141760e-04,1.35625000e-02
-5.67141760e-04,1.36875000e-02
-5.66141760e-04,1.34687500e-02
-5.65141760e-04,1.31875000e-02
-5.64141760e-04,1.31250000e-02
-5.63141760e-04,1.29687500e-02
-5.62141760e-04,1.28125000e-02
-5.61141760e-04,1.30312500e-02
-5.60141760e-04,1.30937500e-02
-5.59141760e-04,1.31875000e-02
-5.58141760e-04,1.33437500e-02
-5.57141760e-04,1.34062500e-02
-5.56141760e-04,1.33125000e-02
-5.55141760e-04,1.32500000e-02
-5.54141760e-04,1.32500000e-02
-5.53141760e-04,1.33437500e-02
-5.52141760e-04,1.34687500e-02
-5.51141760e-04,1.31875000e-02
-5.50141760e-04,1.29687500e-02
-5.49141760e-04,1.27812500e-02
-5.48141760e-04,1.28750000e-02
-5.47141760e-04,1.29375000e-02
-5.46141760e-04,1.29375000e-02
-5.45141760e-04,1.31875000e-02
-5.44141760e-04,1.31250000e-02
-5.43141760e-04,1.29687500e-02
-5.42141760e-04,1.29375000e-02
-5.41141760e-04,1.30312500e-02
-5.40141760e-04,1.33125000e-02
-5.39141760e-04,1.34062500e-02
-5.38141760e-04,1.36875000e-02
-5.37141760e-04,1.37812500e-02
-5.36141760e-04,1.36250000e-02
-5.35141760e-04,1.35625000e-02
-5.34141760e-04,1.35625000e-02
-5.33141760e-04,1.36250000e-02
-5.32141760e-04,1.36250000e-02
-5.31141760e-04,1.35625000e-02
-5.30141760e-04,1.35625000e-02
-5.29141760e-04,1.35000000e-02
-5.28141760e-04,1.35000000e-02
-5.27141760e-04,1.34687500e-02
-5.26141760e-04,1.32500000e-02
-5.25141760e-04,1.31250000e-02
-5.24141760e-04,1.31250000e-02
-5.23141760e-04,1.31250000e-02
-5.22141760e-04,1.31875000e-02
-5.21141760e-04,1.31875000e-02
-5.20141760e-04,1.32500000e-02
-5.19141760e-04,1.34062500e-02
-5.18141760e-04,1.34687500e-02
-5.17141760e-04,1.33125000e-02
-5.16141760e-04,1.31250000e-02
-5.15141760e-04,1.31875000e-02
-5.14141760e-04,1.31875000e-02
-5.13141760e-04,1.29687500e-02
-5.12141760e-04,1.29687500e-02
-5.11141760e-04,1.30937500e-02
-5.10141760e-04,1.34062500e-02
-5.09141760e-04,1.31250000e-02
-5.08141760e-04,1.29375000e-02
-5.07141760e-04,1.28750000e-02
-5.06141760e-04,1.28750000e-02
-5.05141760e-04,1.29375000e-02
-5.04141760e-04,1.30312500e-02
-5.03141760e-04,1.30312500e-02
-5.02141760e-04,1.33437500e-02
-5.01141760e-04,1.34687500e-02
-5.00141760e-04,1.35625000e-02
-4.99141760e-04,1.36250000e-02
-4.98141760e-04,1.36875000e-02
-4.97141760e-04,1.37812500e-02
-4.96141760e-04,1.36250000e-02
-4.95141760e-04,1.36250000e-02
-4.94141760e-04,1.36875000e-02
-4.93141760e-04,1.35625000e-02
-4.92141760e-04,1.37187500e-02
-4.91141760e-04,1.38437500e-02
-4.90141760e-04,1.38750000e-02
-4.89141760e-04,1.37812500e-02
-4.88141760e-04,1.36875000e-02
-4.87141760e-04,1.36250000e-02
-4.86141760e-04,1.36250000e-02
-4.85141760e-04,1.35000000e-02
-4.84141760e-04,1.32500000e-02
-4.83141760e-04,1.30937500e-02
-4.82141760e-04,1.31875000e-02
-4.81141760e-04,1.33437500e-02
-4.80141760e-04,1.34062500e-02
-4.79141760e-04,1.33437500e-02
-4.78141760e-04,1.33125000e-02
-4.77141760e-04,1.33125000e-02
-4.76141760e-04,1.32500000e-02
-4.75141760e-04,1.31875000e-02
-4.74141760e-04,1.29687500e-02
-4.73141760e-04,1.28750000e-02
-4.72141760e-04,1.28125000e-02
-4.71141760e-04,1.29375000e-02
-4.70141760e-04,1.29687500e-02
-4.69141760e-04,1.29375000e-02
-4.68141760e-04,1.29687500e-02
-4.67141760e-04,1.29687500e-02
-4.66141760e-04,1.29687500e-02
-4.65141760e-04,1.29687500e-02
-4.64141760e-04,1.30312500e-02
-4.63141760e-04,1.29375000e-02
-4.62141760e-04,1.31250000e-02
-4.61141760e-04,1.32500000e-02
-4.60141760e-04,1.33125000e-02
-4.59141760e-04,1.33125000e-02
-4.58141760e-04,1.33437500e-02
-4.57141760e-04,1.33125000e-02
-4.56141760e-04,1.33437500e-02
-4.55141760e-04,1.33437500e-02
-4.54141760e-04,1.33125000e-02
-4.53141760e-04,1.33125000e-02
-4.52141760e-04,1.30312500e-02
-4.51141760e-04,1.28750000e-02
-4.50141760e-04,1.29687500e-02
-4.49141760e-04,1.31875000e-02
-4.48141760e-04,1.29375000e-02
-4.47141760e-04,1.29375000e-02
-4.46141760e-04,1.33125000e-02
-4.45141760e-04,1.31875000e-02
-4.44141760e-04,1.34062500e-02
-4.43141760e-04,1.34062500e-02
-4.42141760e-04,1.34687500e-02
-4.41141760e-04,1.33125000e-02
-4.40141760e-04,1.33437500e-02
-4.39141760e-04,1.34062500e-02
-4.38141760e-04,1.34062500e-02
-4.37141760e-04,1.32500000e-02
-4.36141760e-04,1.32500000e-02
-4.35141760e-04,1.34687500e-02
-4.34141760e-04,1.35625000e-02
-4.33141760e-04,1.35000000e-02
-4.32141760e-04,1.32500000e-02
-4.31141760e-04,1.33437500e-02
-4.30141760e-04,1.34687500e-02
-4.29141760e-04,1.33437500e-02
-4.28141760e-04,1.33125000e-02
-4.27141760e-04,1.32500000e-02
-4.26141760e-04,1.34062500e-02
-4.25141760e-04,1.34062500e-02
-4.24141760e-04,1.31875000e-02
-4.23141760e-04,1.32500000e-02
-4.22141760e-04,1.33437500e-02
-4.21141760e-04,1.31875000e-02
-4.20141760e-04,1.30937500e-02
-4.19141760e-04,1.32500000e-02
-4.18141760e-04,1.32500000e-02
-4.17141760e-04,1.30937500e-02
-4.16141760e-04,1.31875000e-02
-4.15141760e-04,1.31250000e-02
-4.14141760e-04,1.30312500e-02
-4.13141760e-04,1.30937500e-02
-4.12141760e-04,1.33125000e-02
-4.11141760e-04,1.34687500e-02
-4.10141760e-04,1.33125000e-02
-4.09141760e-04,1.30937500e-02
-4.08141760e-04,1.31875000e-02
-4.07141760e-04,1.30937500e-02
-4.06141760e-04,1.31250000e-02
-4.05141760e-04,1.29687500e-02
-4.04141760e-04,1.27812500e-02
-4.03141760e-04,1.25937500e-02
-4.02141760e-04,1.29375000e-02
-4.01141760e-04,1.29687500e-02
-4.00141760e-04,1.28750000e-02
-3.99141760e-04,1.28750000e-02
-3.98141760e-04,1.29375000e-02
-3.97141760e-04,1.29687500e-02
-3.96141760e-04,1.31250000e-02
-3.95141760e-04,1.33437500e-02
-3.94141760e-04,1.35625000e-02
-3.93141760e-04,1.35625000e-02
-3.92141760e-04,1.35000000e-02
-3.91141760e-04,1.33125000e-02
-3.90141760e-04,1.31250000e-02
-3.89141760e-04,1.30312500e-02
-3.88141760e-04,1.29375000e-02
-3.87141760e-04,1.29687500e-02
-3.86141760e-04,1.31875000e-02
-3.85141760e-04,1.33437500e-02
-3.84141760e-04,1.33125000e-02
-3.83141760e-04,1.33125000e-02
-3.82141760e-04,1.32500000e-02
-3.81141760e-04,1.32500000e-02
-3.80141760e-04,1.31250000e-02
-3.79141760e-04,1.30937500e-02
-3.78141760e-04,1.29687500e-02
-3.77141760e-04,1.30937500e-02
-3.76141760e-04,1.29375000e-02
-3.75141760e-04,1.28125000e-02
-3.74141760e-04,1.28750000e-02
-3.73141760e-04,1.28125000e-02
-3.72141760e-04,1.29687500e-02
-3.71141760e-04,1.30312500e-02
-3.70141760e-04,1.31875000e-02
-3.69141760e-04,1.34687500e-02
-3.68141760e-04,1.34687500e-02
-3.67141760e-04,1.33437500e-02
-3.66141760e-04,1.33125000e-02
-3.65141760e-04,1.34062500e-02
-3.64141760e-04,1.34687500e-02
-3.63141760e-04,1.34687500e-02
-3.62141760e-04,1.31875000e-02
-3.61141760e-04,1.28750000e-02
-3.60141760e-04,1.28750000e-02
-3.59141760e-04,1.29375000e-02
-3.58141760e-04,1.27812500e-02
-3.57141760e-04,1.28750000e-02
-3.56141760e-04,1.30312500e-02
-3.55141760e-04,1.30312500e-02
-3.54141760e-04,1.28125000e-02
-3.53141760e-04,1.28125000e-02
-3.52141760e-04,1.29062500e-02
-3.51141760e-04,1.30312500e-02
-3.50141760e-04,1.31875000e-02
-3.49141760e-04,1.33125000e-02
-3.48141760e-04,1.31250000e-02
-3.47141760e-04,1.28125000e-02
-3.46141760e-04,1.28750000e-02
-3.45141760e-04,1.31250000e-02
-3.44141760e-04,1.31250000e-02
-3.43141760e-04,1.30937500e-02
-3.42141760e-04,1.31250000e-02
-3.41141760e-04,1.29687500e-02
-3.40141760e-04,1.28125000e-02
-3.39141760e-04,1.28125000e-02
-3.38141760e-04,1.27812500e-02
-3.37141760e-04,1.28750000e-02
-3.36141760e-04,1.29375000e-02
-3.35141760e-04,1.31250000e-02
-3.34141760e-04,1.31875000e-02
-3.33141760e-04,1.29375000e-02
-3.32141760e-04,1.27187500e-02
-3.31141760e-04,1.27812500e-02
-3.30141760e-04,1.30937500e-02
-3.29141760e-04,1.30937500e-02
-3.28141760e-04,1.28750000e-02
-3.27141760e-04,1.27812500e-02
-3.26141760e-04,1.29687500e-02
-3.25141760e-04,1.29687500e-02
-3.24141760e-04,1.31250000e-02
-3.23141760e-04,1.31250000e-02
-3.22141760e-04,1.30312500e-02
-3.21141760e-04,1.28750000e-02
-3.20141760e-04,1.25937500e-02
-3.19141760e-04,1.25000000e-02
-3.18141760e-04,1.25625000e-02
-3.17141760e-04,1.28750000e-02
-3.16141760e-04,1.30312500e-02
-3.15141760e-04,1.30312500e-02
-3.14141760e-04,1.30937500e-02
-3.13141760e-04,1.31875000e-02
-3.12141760e-04,1.30312500e-02
-3.11141760e-04,1.30312500e-02
-3.10141760e-04,1.30937500e-02
-3.09141760e-04,1.31250000e-02
-3.08141760e-04,1.32500000e-02
-3.07141760e-04,1.32500000e-02
-3.06141760e-04,1.34687500e-02
-3.05141760e-04,1.36250000e-02
-3.04141760e-04,1.36250000e-02
-3.03141760e-04,1.35625000e-02
-3.02141760e-04,1.35000000e-02
-3.01141760e-04,1.34687500e-02
-3.00141760e-04,1.33125000e-02
-2.99141760e-04,1.30937500e-02
-2.98141760e-04,1.28125000e-02
-2.97141760e-04,1.27812500e-02
-2.96141760e-04,1.28750000e-02
-2.95141760e-04,1.30312500e-02
-2.94141760e-04,1.30937500e-02
-2.93141760e-04,1.34062500e-02
-2.92141760e-04,1.37812500e-02
-2.91141760e-04,1.36875000e-02
-2.90141760e-04,1.36875000e-02
-2.89141760e-04,1.38437500e-02
-2.88141760e-04,1.39375000e-02
-2.87141760e-04,1.37187500e-02
-2.86141760e-04,1.34062500e-02
-2.85141760e-04,1.34062500e-02
-2.84141760e-04,1.33125000e-02
-2.83141760e-04,1.32500000e-02
-2.82141760e-04,1.34062500e-02
-2.81141760e-04,1.35000000e-02
-2.80141760e-04,1.34687500e-02
-2.79141760e-04,1.32500000e-02
-2.78141760e-04,1.31250000e-02
-2.77141760e-04,1.30937500e-02
-2.76141760e-04,1.29375000e-02
-2.75141760e-04,1.30312500e-02
-2.74141760e-04,1.28750000e-02
-2.73141760e-04,1.29687500e-02
-2.72141760e-04,1.29375000e-02
-2.71141760e-04,1.30312500e-02
-2.70141760e-04,1.29687500e-02
-2.69141760e-04,1.30937500e-02
-2.68141760e-04,1.35000000e-02
-2.67141760e-04,1.38437500e-02
-2.66141760e-04,1.35937500e-02
-2.65141760e-04,1.31250000e-02
-2.64141760e-04,1.29375000e-02
-2.63141760e-04,1.27187500e-02
-2.62141760e-04,1.26562500e-02
-2.61141760e-04,1.28750000e-02
-2.60141760e-04,1.30937500e-02
-2.59141760e-04,1.31250000e-02
-2.58141760e-04,1.31250000e-02
-2.57141760e-04,1.30937500e-02
-2.56141760e-04,1.29687500e-02
-2.55141760e-04,1.29687500e-02
-2.54141760e-04,1.30937500e-02
-2.53141760e-04,1.32500000e-02
-2.52141760e-04,1.33437500e-02
-2.51141760e-04,1.33125000e-02
-2.50141760e-04,1.33125000e-02
-2.49141760e-04,1.33125000e-02
-2.48141760e-04,1.33437500e-02
-2.47141760e-04,1.35000000e-02
-2.46141760e-04,1.35000000e-02
-2.45141760e-04,1.33437500e-02
-2.44141760e-04,1.32500000e-02
-2.43141760e-04,1.31875000e-02
-2.42141760e-04,1.33125000e-02
-2.41141760e-04,1.33125000e-02
-2.40141760e-04,1.34062500e-02
-2.39141760e-04,1.32500000e-02
-2.38141760e-04,1.31875000e-02
-2.37141760e-04,1.31875000e-02
-2.36141760e-04,1.32500000e-02
-2.35141760e-04,1.33125000e-02
-2.34141760e-04,1.34062500e-02
-2.33141760e-04,1.35000000e-02
-2.32141760e-04,1.35625000e-02
-2.31141760e-04,1.35000000e-02
-2.30141760e-04,1.35000000e-02
-2.29141760e-04,1.35000000e-02
-2.28141760e-04,1.34687500e-02
-2.27141760e-04,1.33437500e-02
-2.26141760e-04,1.33437500e-02
-2.25141760e-04,1.34687500e-02
-2.24141760e-04,1.34062500e-02
-2.23141760e-04,1.34062500e-02
-2.22141760e-04,1.35000000e-02
-2.21141760e-04,1.33125000e-02
-2.20141760e-04,1.30312500e-02
-2.19141760e-04,1.29687500e-02
-2.18141760e-04,1.31875000e-02
-2.17141760e-04,1.31250000e-02
-2.16141760e-04,1.27500000e-02
-2.15141760e-04,1.27187500e-02
-2.14141760e-04,1.29375000e-02
-2.13141760e-04,1.31250000e-02
-2.12141760e-04,1.32500000e-02
-2.11141760e-04,1.31250000e-02
-2.10141760e-04,1.30937500e-02
-2.09141760e-04,1.31250000e-02
-2.08141760e-04,1.29687500e-02
-2.07141760e-04,1.28750000e-02
-2.06141760e-04,1.27187500e-02
-2.05141760e-04,1.27500000e-02
-2.04141760e-04,1.28750000e-02
-2.03141760e-04,1.28750000e-02
-2.02141760e-04,1.29375000e-02
-2.01141760e-04,1.28125000e-02
-2.00141760e-04,1.25937500e-02
-1.99141760e-04,1.27187500e-02
-1.98141760e-04,1.28750000e-02
-1.97141760e-04,1.30312500e-02
-1.96141760e-04,1.30312500e-02
-1.95141760e-04,1.30937500e-02
-1.94141760e-04,1.29687500e-02
-1.93141760e-04,1.31250000e-02
-1.92141760e-04,1.33437500e-02
-1.91141760e-04,1.34062500e-02
-1.90141760e-04,1.33125000e-02
-1.89141760e-04,1.32500000e-02
-1.88141760e-04,1.31875000e-02
-1.87141760e-04,1.31250000e-02
-1.86141760e-04,1.29687500e-02
-1.85141760e-04,1.31250000e-02
-1.84141760e-04,1.31875000e-02
-1.83141760e-04,1.34062500e-02
-1.82141760e-04,1.32500000e-02
-1.81141760e-04,1.28125000e-02
-1.80141760e-04,1.27812500e-02
-1.79141760e-04,1.29375000e-02
-1.78141760e-04,1.30937500e-02
-1.77141760e-04,1.30312500e-02
-1.76141760e-04,1.31875000e-02
-1.75141760e-04,1.31875000e-02
-1.74141760e-04,1.31250000e-02
-1.73141760e-04,1.32500000e-02
-1.72141760e-04,1.34062500e-02
-1.71141760e-04,1.35000000e-02
-1.70141760e-04,1.34062500e-02
-1.69141760e-04,1.33437500e-02
-1.68141760e-04,1.32500000e-02
-1.67141760e-04,1.32500000e-02
-1.66141760e-04,1.30937500e-02
-1.65141760e-04,1.31875000e-02
-1.64141760e-04,1.30312500e-02
