Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19818721e-04,6.77695313e+01,2.25781250e-03,-1.59375000e-02,,-7.19818721e-04,-6.77672729e+01,,-7.19818721e-04,-8.36226900e-05
-7.19418721e-04,6.81015625e+01,2.85234375e-03,-2.28125000e-02,,-7.19418721e-04,-6.80987091e+01,,-7.19418721e-04,-1.05642357e-04
-7.19018721e-04,6.85390625e+01,2.60156250e-03,-1.34375000e-02,,-7.19018721e-04,-6.85364609e+01,,-7.19018721e-04,-9.63541679e-05
-7.18618721e-04,6.89179688e+01,3.05234375e-03,-2.18750000e-02,,-7.18618721e-04,-6.89149170e+01,,-7.18618721e-04,-1.13049769e-04
-7.18218721e-04,6.92890625e+01,2.95390625e-03,-1.59375000e-02,,-7.18218721e-04,-6.92861099e+01,,-7.18218721e-04,-1.09403940e-04
-7.17818721e-04,6.96757813e+01,2.97109375e-03,-1.56250000e-02,,-7.17818721e-04,-6.96728134e+01,,-7.17818721e-04,-1.10040506e-04
-7.17418721e-04,7.00625000e+01,2.90937500e-03,-1.68750000e-02,,-7.17418721e-04,-7.00595932e+01,,-7.17418721e-04,-1.07754626e-04
-7.17018721e-04,7.04726563e+01,2.78906250e-03,-2.43750000e-02,,-7.17018721e-04,-7.04698639e+01,,-7.17018721e-04,-1.03298611e-04
-7.16618721e-04,7.08710938e+01,2.61171875e-03,-1.59375000e-02,,-7.16618721e-04,-7.08684845e+01,,-7.16618721e-04,-9.67303276e-05
-7.16218721e-04,7.12578125e+01,2.56796875e-03,-2.28125000e-02,,-7.16218721e-04,-7.12552414e+01,,-7.16218721e-04,-9.51099573e-05
-7.15818721e-04,7.16640625e+01,2.99453125e-03,-1.56250000e-02,,-7.15818721e-04,-7.16610718e+01,,-7.15818721e-04,-1.10908564e-04
-7.15418721e-04,7.19765625e+01,2.73515625e-03,-2.25000000e-02,,-7.15418721e-04,-7.19738235e+01,,-7.15418721e-04,-1.01302088e-04
-7.15018721e-04,7.23867188e+01,2.55625000e-03,-2.53125000e-02,,-7.15018721e-04,-7.23841629e+01,,-7.15018721e-04,-9.46759246e-05
-7.14618721e-04,7.27578125e+01,2.41015625e-03,-2.50000000e-02,,-7.14618721e-04,-7.27554016e+01,,-7.14618721e-04,-8.92650423e-05
-7.14218721e-04,7.31562500e+01,2.71171875e-03,-2.37500000e-02,,-7.14218721e-04,-7.31535416e+01,,-7.14218721e-04,-1.00434023e-04
-7.13818721e-04,7.35000000e+01,2.83593750e-03,-2.31250000e-02,,-7.13818721e-04,-7.34971619e+01,,-7.13818721e-04,-1.05034727e-04
-7.13418721e-04,7.38632813e+01,2.85234375e-03,-2.78125000e-02,,-7.13418721e-04,-7.38604279e+01,,-7.13418721e-04,-1.05642357e-04
-7.13018721e-04,7.43437500e+01,2.61093750e-03,-1.93750000e-02,,-7.13018721e-04,-7.43411407e+01,,-7.13018721e-04,-9.67013839e-05
-7.12618721e-04,7.47734375e+01,2.16093750e-03,-2.59375000e-02,,-7.12618721e-04,-7.47712784e+01,,-7.12618721e-04,-8.00347261e-05
-7.12218721e-04,7.51210938e+01,2.24140625e-03,-5.62500000e-03,,-7.12218721e-04,-7.51188507e+01,,-7.12218721e-04,-8.30150530e-05
-7.11818721e-04,7.54687500e+01,2.49375000e-03,-3.43750000e-03,,-7.11818721e-04,-7.54662552e+01,,-7.11818721e-04,-9.23611151e-05
-7.11418721e-04,7.58750000e+01,3.04375000e-03,-1.12500000e-02,,-7.11418721e-04,-7.58719559e+01,,-7.11418721e-04,-1.12731483e-04
-7.11018721e-04,7.62539063e+01,3.10390625e-03,-1.00000000e-02,,-7.11018721e-04,-7.62508011e+01,,-7.11018721e-04,-1.14959490e-04
-7.10618721e-04,7.66757813e+01,3.11328125e-03,-1.68750000e-02,,-7.10618721e-04,-7.66726685e+01,,-7.10618721e-04,-1.15306713e-04
-7.10218721e-04,7.70429688e+01,2.92343750e-03,-1.71875000e-02,,-7.10218721e-04,-7.70400467e+01,,-7.10218721e-04,-1.08275461e-04
-7.09818721e-04,7.73906250e+01,2.61171875e-03,-1.68750000e-02,,-7.09818721e-04,-7.73880157e+01,,-7.09818721e-04,-9.67303276e-05
-7.09418721e-04,7.78359375e+01,2.52890625e-03,-7.81250000e-03,,-7.09418721e-04,-7.78334122e+01,,-7.09418721e-04,-9.36631986e-05
-7.09018721e-04,7.82031250e+01,2.54296875e-03,-1.37500000e-02,,-7.09018721e-04,-7.82005844e+01,,-7.09018721e-04,-9.41840335e-05
-7.08618721e-04,7.86289063e+01,2.71093750e-03,-7.18750000e-03,,-7.08618721e-04,-7.86261978e+01,,-7.08618721e-04,-1.00405094e-04
-7.08218721e-04,7.90312500e+01,2.80000000e-03,-5.00000000e-03,,-7.08218721e-04,-7.90284500e+01,,-7.08218721e-04,-1.03703700e-04
-7.07818721e-04,7.93437500e+01,2.80234375e-03,-9.37500000e-03,,-7.07818721e-04,-7.93409500e+01,,-7.07818721e-04,-1.03790509e-04
-7.07418721e-04,7.97734375e+01,3.05937500e-03,-6.56250000e-03,,-7.07418721e-04,-7.97703781e+01,,-7.07418721e-04,-1.13310190e-04
-7.07018721e-04,8.01484375e+01,3.12031250e-03,-9.06250000e-03,,-7.07018721e-04,-8.01453171e+01,,-7.07018721e-04,-1.15567127e-04
-7.06618721e-04,8.04960938e+01,3.33125000e-03,-1.31250000e-02,,-7.06618721e-04,-8.04927597e+01,,-7.06618721e-04,-1.23379636e-04
-7.06218721e-04,8.09375000e+01,3.25703125e-03,-9.68750000e-03,,-7.06218721e-04,-8.09342422e+01,,-7.06218721e-04,-1.20630786e-04
-7.05818721e-04,8.12968750e+01,3.02031250e-03,-7.81250000e-03,,-7.05818721e-04,-8.12938538e+01,,-7.05818721e-04,-1.11863425e-04
-7.05418721e-04,8.16601563e+01,2.58203125e-03,-1.28125000e-02,,-7.05418721e-04,-8.16575775e+01,,-7.05418721e-04,-9.56307922e-05
-7.05018721e-04,8.20703125e+01,2.85781250e-03,-1.37500000e-02,,-7.05018721e-04,-8.20674515e+01,,-7.05018721e-04,-1.05844905e-04
-7.04618721e-04,8.24804688e+01,2.68593750e-03,-1.09375000e-02,,-7.04618721e-04,-8.24777832e+01,,-7.04618721e-04,-9.94791699e-05
-7.04218721e-04,8.28906250e+01,2.72187500e-03,-5.62500000e-03,,-7.04218721e-04,-8.28879013e+01,,-7.04218721e-04,-1.00810183e-04
-7.03818721e-04,8.32500000e+01,2.56562500e-03,-1.00000000e-02,,-7.03818721e-04,-8.32474365e+01,,-7.03818721e-04,-9.50231406e-05
-7.03418721e-04,8.36679688e+01,2.42578125e-03,-9.06250000e-03,,-7.03418721e-04,-8.36655426e+01,,-7.03418721e-04,-8.98437502e-05
-7.03018721e-04,8.41132813e+01,2.50078125e-03,-8.43750000e-03,,-7.03018721e-04,-8.41107788e+01,,-7.03018721e-04,-9.26215289e-05
-7.02618721e-04,8.45039063e+01,2.20078125e-03,-9.68750000e-03,,-7.02618721e-04,-8.45017090e+01,,-7.02618721e-04,-8.15104140e-05
-7.02218721e-04,8.48554688e+01,2.26171875e-03,-8.75000000e-03,,-7.02218721e-04,-8.48532104e+01,,-7.02218721e-04,-8.37673579e-05
-7.01818721e-04,8.52578125e+01,2.54296875e-03,-7.81250000e-03,,-7.01818721e-04,-8.52552719e+01,,-7.01818721e-04,-9.41840335e-05
-7.01418721e-04,8.56367188e+01,2.54843750e-03,-2.56250000e-02,,-7.01418721e-04,-8.56341705e+01,,-7.01418721e-04,-9.43865743e-05
-7.01018721e-04,8.59804688e+01,2.59453125e-03,-1.62500000e-02,,-7.01018721e-04,-8.59778748e+01,,-7.01018721e-04,-9.60937541e-05
-7.00618721e-04,8.63867188e+01,2.72109375e-03,-1.18750000e-02,,-7.00618721e-04,-8.63839951e+01,,-7.00618721e-04,-1.00781253e-04
-7.00218721e-04,8.68359375e+01,2.73125000e-03,-2.03125000e-02,,-7.00218721e-04,-8.68332062e+01,,-7.00218721e-04,-1.01157406e-04
-6.99818721e-04,8.71757813e+01,2.56171875e-03,-1.25000000e-02,,-6.99818721e-04,-8.71732178e+01,,-6.99818721e-04,-9.48784727e-05
-6.99418721e-04,8.75585938e+01,2.52812500e-03,-1.56250000e-02,,-6.99418721e-04,-8.75560684e+01,,-6.99418721e-04,-9.36342549e-05
-6.99018721e-04,8.79765625e+01,2.61562500e-03,-1.40625000e-02,,-6.99018721e-04,-8.79739456e+01,,-6.99018721e-04,-9.68750028e-05
-6.98618721e-04,8.83593750e+01,2.47578125e-03,-7.18750000e-03,,-6.98618721e-04,-8.83568954e+01,,-6.98618721e-04,-9.16956051e-05
-6.98218721e-04,8.87382813e+01,2.40625000e-03,-6.56250000e-03,,-6.98218721e-04,-8.87358780e+01,,-6.98218721e-04,-8.91203672e-05
-6.97818721e-04,8.91093750e+01,2.36328125e-03,-8.75000000e-03,,-6.97818721e-04,-8.91070099e+01,,-6.97818721e-04,-8.75289406e-05
-6.97418721e-04,8.95429688e+01,2.55468750e-03,-1.28125000e-02,,-6.97418721e-04,-8.95404129e+01,,-6.97418721e-04,-9.46180517e-05
-6.97018721e-04,8.99257813e+01,2.46328125e-03,-1.12500000e-02,,-6.97018721e-04,-8.99233170e+01,,-6.97018721e-04,-9.12326359e-05
-6.96618721e-04,9.03125000e+01,2.34140625e-03,-1.00000000e-02,,-6.96618721e-04,-9.03101578e+01,,-6.96618721e-04,-8.67187482e-05
-6.96218721e-04,9.06640625e+01,2.70468750e-03,-1.12500000e-02,,-6.96218721e-04,-9.06613541e+01,,-6.96218721e-04,-1.00173609e-04
-6.95818721e-04,9.10703125e+01,2.68906250e-03,-4.06250000e-03,,-6.95818721e-04,-9.10676270e+01,,-6.95818721e-04,-9.95949013e-05
-6.95418721e-04,9.14296875e+01,2.73984375e-03,-7.50000000e-03,,-6.95418721e-04,-9.14269485e+01,,-6.95418721e-04,-1.01475693e-04
-6.95018721e-04,9.18320313e+01,2.72890625e-03,-1.18750000e-02,,-6.95018721e-04,-9.18292999e+01,,-6.95018721e-04,-1.01070604e-04
-6.94618721e-04,9.21679688e+01,2.67343750e-03,-3.43750000e-03,,-6.94618721e-04,-9.21652985e+01,,-6.94618721e-04,-9.90162080e-05
-6.94218721e-04,9.25781250e+01,2.86093750e-03,-7.18750000e-03,,-6.94218721e-04,-9.25752640e+01,,-6.94218721e-04,-1.05960651e-04
-6.93818721e-04,9.30000000e+01,2.98359375e-03,-6.87500000e-03,,-6.93818721e-04,-9.29970169e+01,,-6.93818721e-04,-1.10503475e-04
-6.93418721e-04,9.33359375e+01,3.31718750e-03,-5.62500000e-03,,-6.93418721e-04,-9.33326187e+01,,-6.93418721e-04,-1.22858793e-04
-6.93018721e-04,9.37929688e+01,2.53750000e-03,-1.03125000e-02,,-6.93018721e-04,-9.37904282e+01,,-6.93018721e-04,-9.39814854e-05
-6.92618721e-04,9.40976563e+01,2.57265625e-03,-7.81250000e-03,,-6.92618721e-04,-9.40950851e+01,,-6.92618721e-04,-9.52835617e-05
-6.92218721e-04,9.40859375e+01,2.49843750e-03,-1.40625000e-02,,-6.92218721e-04,-9.40834427e+01,,-6.92218721e-04,-9.25347194e-05
-6.91818721e-04,9.38437500e+01,2.42734375e-03,-1.62500000e-02,,-6.91818721e-04,-9.38413239e+01,,-6.91818721e-04,-8.99016231e-05
-6.91418721e-04,9.34179688e+01,2.76171875e-03,-2.37500000e-02,,-6.91418721e-04,-9.34152069e+01,,-6.91418721e-04,-1.02285885e-04
-6.91018721e-04,9.30976563e+01,2.91328125e-03,1.25000000e-03,,-6.91018721e-04,-9.30947418e+01,,-6.91018721e-04,-1.07899308e-04
-6.90618721e-04,9.27187500e+01,2.71250000e-03,1.56250000e-03,,-6.90618721e-04,-9.27160339e+01,,-6.90618721e-04,-1.00462967e-04
-6.90218721e-04,9.23203125e+01,2.68984375e-03,-1.21875000e-02,,-6.90218721e-04,-9.23176193e+01,,-6.90218721e-04,-9.96238450e-05
-6.89818721e-04,9.19296875e+01,2.58046875e-03,-1.34375000e-02,,-6.89818721e-04,-9.19271088e+01,,-6.89818721e-04,-9.55729192e-05
-6.89418721e-04,9.15664063e+01,2.41250000e-03,-1.28125000e-02,,-6.89418721e-04,-9.15639954e+01,,-6.89418721e-04,-8.93518518e-05
-6.89018721e-04,9.11523438e+01,2.34765625e-03,-3.12500000e-03,,-6.89018721e-04,-9.11499939e+01,,-6.89018721e-04,-8.69502328e-05
-6.88618721e-04,9.08164063e+01,2.37343750e-03,-5.93750000e-03,,-6.88618721e-04,-9.08140335e+01,,-6.88618721e-04,-8.79050858e-05
-6.88218721e-04,9.04140625e+01,2.09375000e-03,-7.50000000e-03,,-6.88218721e-04,-9.04119720e+01,,-6.88218721e-04,-7.75462977e-05
-6.87818721e-04,9.00898438e+01,2.04375000e-03,-7.50000000e-03,,-6.87818721e-04,-9.00877991e+01,,-6.87818721e-04,-7.56944428e-05
-6.87418721e-04,8.96406250e+01,2.01328125e-03,9.37500000e-04,,-6.87418721e-04,-8.96386108e+01,,-6.87418721e-04,-7.45659709e-05
-6.87018721e-04,8.92695313e+01,2.19453125e-03,-5.62500000e-03,,-6.87018721e-04,-8.92673340e+01,,-6.87018721e-04,-8.12789367e-05
-6.86618721e-04,8.88867188e+01,2.09062500e-03,-4.37500000e-03,,-6.86618721e-04,-8.88846283e+01,,-6.86618721e-04,-7.74305590e-05
-6.86218721e-04,8.85039063e+01,1.64218750e-03,-9.37500000e-04,,-6.86218721e-04,-8.85022659e+01,,-6.86218721e-04,-6.08217597e-05
-6.85818721e-04,8.81601563e+01,1.80468750e-03,-1.87500000e-03,,-6.85818721e-04,-8.81583481e+01,,-6.85818721e-04,-6.68402790e-05
-6.85418721e-04,8.77968750e+01,1.67734375e-03,-2.18750000e-03,,-6.85418721e-04,-8.77951965e+01,,-6.85418721e-04,-6.21238432e-05
-6.85018721e-04,8.73554688e+01,1.40312500e-03,3.43750000e-03,,-6.85018721e-04,-8.73540649e+01,,-6.85018721e-04,-5.19675923e-05
-6.84618721e-04,8.69804688e+01,1.68281250e-03,9.37500000e-04,,-6.84618721e-04,-8.69787827e+01,,-6.84618721e-04,-6.23263841e-05
-6.84218721e-04,8.66953125e+01,1.33281250e-03,-4.37500000e-03,,-6.84218721e-04,-8.66939774e+01,,-6.84218721e-04,-4.93634252e-05
-6.83818721e-04,8.62460938e+01,1.29062500e-03,-3.75000000e-03,,-6.83818721e-04,-8.62448044e+01,,-6.83818721e-04,-4.78009242e-05
-6.83418721e-04,8.59140625e+01,1.26406250e-03,3.12500000e-04,,-6.83418721e-04,-8.59127960e+01,,-6.83418721e-04,-4.68171274e-05
-6.83018721e-04,8.55273438e+01,1.12578125e-03,9.37500000e-04,,-6.83018721e-04,-8.55262146e+01,,-6.83018721e-04,-4.16955991e-05
-6.82618721e-04,8.51289063e+01,1.03593750e-03,-1.25000000e-03,,-6.82618721e-04,-8.51278687e+01,,-6.82618721e-04,-3.83680526e-05
-6.82218721e-04,8.47226563e+01,1.09921875e-03,-5.00000000e-03,,-6.82218721e-04,-8.47215576e+01,,-6.82218721e-04,-4.07118059e-05
-6.81818721e-04,8.43437500e+01,1.01953125e-03,6.25000000e-04,,-6.81818721e-04,-8.43427277e+01,,-6.81818721e-04,-3.77604192e-05
-6.81418721e-04,8.39414063e+01,1.24140625e-03,4.68750000e-03,,-6.81418721e-04,-8.39401627e+01,,-6.81418721e-04,-4.59780058e-05
-6.81018721e-04,8.35312500e+01,1.01875000e-03,3.12500000e-03,,-6.81018721e-04,-8.35302277e+01,,-6.81018721e-04,-3.77314827e-05
-6.80618721e-04,8.31601563e+01,1.27578125e-03,-1.00000000e-02,,-6.80618721e-04,-8.31588821e+01,,-6.80618721e-04,-4.72511565e-05
-6.80218721e-04,8.27539063e+01,1.21640625e-03,-8.75000000e-03,,-6.80218721e-04,-8.27526932e+01,,-6.80218721e-04,-4.50520820e-05
-6.79818721e-04,8.23867188e+01,1.51406250e-03,-7.18750000e-03,,-6.79818721e-04,-8.23852081e+01,,-6.79818721e-04,-5.60763910e-05
-6.79418721e-04,8.20000000e+01,1.31562500e-03,-3.43750000e-03,,-6.79418721e-04,-8.19986877e+01,,-6.79418721e-04,-4.87268517e-05
-6.79018721e-04,8.16171875e+01,1.24687500e-03,-4.06250000e-03,,-6.79018721e-04,-8.16159439e+01,,-6.79018721e-04,-4.61805575e-05
-6.78618721e-04,8.12304688e+01,1.46640625e-03,-9.06250000e-03,,-6.78618721e-04,-8.12290039e+01,,-6.78618721e-04,-5.43113420e-05
-6.78218721e-04,8.08437500e+01,1.53750000e-03,-4.68750000e-03,,-6.78218721e-04,-8.08422089e+01,,-6.78218721e-04,-5.69444419e-05
-6.77818721e-04,8.05156250e+01,1.82500000e-03,-5.31250000e-03,,-6.77818721e-04,-8.05138016e+01,,-6.77818721e-04,-6.75925912e-05
-6.77418721e-04,8.00781250e+01,1.78515625e-03,-1.56250000e-03,,-6.77418721e-04,-8.00763397e+01,,-6.77418721e-04,-6.61168961e-05
-6.77018721e-04,7.97265625e+01,1.63359375e-03,-1.18750000e-02,,-6.77018721e-04,-7.97249298e+01,,-6.77018721e-04,-6.05034693e-05
-6.76618721e-04,7.93476563e+01,1.31562500e-03,-1.03125000e-02,,-6.76618721e-04,-7.93463440e+01,,-6.76618721e-04,-4.87268517e-05
-6.76218721e-04,7.89648438e+01,1.32343750e-03,-1.40625000e-02,,-6.76218721e-04,-7.89635239e+01,,-6.76218721e-04,-4.90162056e-05
-6.75818721e-04,7.85781250e+01,1.65703125e-03,-6.25000000e-04,,-6.75818721e-04,-7.85764694e+01,,-6.75818721e-04,-6.13715310e-05
-6.75418721e-04,7.82460938e+01,1.44687500e-03,-6.25000000e-04,,-6.75418721e-04,-7.82446442e+01,,-6.75418721e-04,-5.35879662e-05
-6.75018721e-04,7.78164063e+01,1.34296875e-03,-7.50000000e-03,,-6.75018721e-04,-7.78150635e+01,,-6.75018721e-04,-4.97395849e-05
-6.74618721e-04,7.74062500e+01,1.36250000e-03,-1.43750000e-02,,-6.74618721e-04,-7.74048843e+01,,-6.74618721e-04,-5.04629643e-05
-6.74218721e-04,7.70703125e+01,1.40390625e-03,-1.03125000e-02,,-6.74218721e-04,-7.70689087e+01,,-6.74218721e-04,-5.19965288e-05
-6.73818721e-04,7.66406250e+01,1.22578125e-03,-2.81250000e-03,,-6.73818721e-04,-7.66393967e+01,,-6.73818721e-04,-4.53993052e-05
-6.73418721e-04,7.62226563e+01,1.47500000e-03,-7.81250000e-03,,-6.73418721e-04,-7.62211838e+01,,-6.73418721e-04,-5.46296324e-05
-6.73018721e-04,7.58632813e+01,1.12968750e-03,-1.06250000e-02,,-6.73018721e-04,-7.58621521e+01,,-6.73018721e-04,-4.18402778e-05
-6.72618721e-04,7.55000000e+01,1.14843750e-03,-1.46875000e-02,,-6.72618721e-04,-7.54988480e+01,,-6.72618721e-04,-4.25347207e-05
-6.72218721e-04,7.51015625e+01,1.28203125e-03,-1.59375000e-02,,-6.72218721e-04,-7.51002808e+01,,-6.72218721e-04,-4.74826411e-05
-6.71818721e-04,7.47343750e+01,7.87500000e-04,-1.65625000e-02,,-6.71818721e-04,-7.47335892e+01,,-6.71818721e-04,-2.91666674e-05
-6.71418721e-04,7.43320313e+01,1.01171875e-03,-1.59375000e-02,,-6.71418721e-04,-7.43310165e+01,,-6.71418721e-04,-3.74710653e-05
-6.71018721e-04,7.39492188e+01,9.40625000e-04,-5.62500000e-03,,-6.71018721e-04,-7.39482803e+01,,-6.71018721e-04,-3.48379617e-05
-6.70618721e-04,7.35664063e+01,1.13515625e-03,-1.53125000e-02,,-6.70618721e-04,-7.35652695e+01,,-6.70618721e-04,-4.20428260e-05
-6.70218721e-04,7.31757813e+01,8.14062500e-04,8.12500000e-03,,-6.70218721e-04,-7.31749649e+01,,-6.70218721e-04,-3.01504624e-05
-6.69818721e-04,7.27500000e+01,4.80468750e-04,1.03125000e-02,,-6.69818721e-04,-7.27495193e+01,,-6.69818721e-04,-1.77951388e-05
-6.69418721e-04,7.23789063e+01,1.05625000e-03,-1.56250000e-03,,-6.69418721e-04,-7.23778534e+01,,-6.69418721e-04,-3.91203685e-05
-6.69018721e-04,7.19960938e+01,6.90625000e-04,-4.68750000e-03,,-6.69018721e-04,-7.19953995e+01,,-6.69018721e-04,-2.55787036e-05
-6.68618721e-04,7.16601563e+01,8.26562500e-04,1.56250000e-03,,-6.68618721e-04,-7.16593323e+01,,-6.68618721e-04,-3.06134280e-05
-6.68218721e-04,7.12539063e+01,6.67187500e-04,-1.18750000e-02,,-6.68218721e-04,-7.12532425e+01,,-6.68218721e-04,-2.47106491e-05
-6.67818721e-04,7.08632813e+01,6.77343750e-04,-9.68750000e-03,,-6.67818721e-04,-7.08626022e+01,,-6.67818721e-04,-2.50868052e-05
-6.67418721e-04,7.04765625e+01,7.85156250e-04,-6.25000000e-04,,-6.67418721e-04,-7.04757767e+01,,-6.67418721e-04,-2.90798616e-05
-6.67018721e-04,7.01289063e+01,1.15546875e-03,-5.00000000e-03,,-6.67018721e-04,-7.01277542e+01,,-6.67018721e-04,-4.27951381e-05
-6.66618721e-04,6.97109375e+01,6.44531250e-04,-4.06250000e-03,,-6.66618721e-04,-6.97102966e+01,,-6.66618721e-04,-2.38715293e-05
-6.66218721e-04,6.92851563e+01,6.71875000e-04,-8.75000000e-03,,-6.66218721e-04,-6.92844849e+01,,-6.66218721e-04,-2.48842607e-05
-6.65818721e-04,6.89296875e+01,3.76562500e-04,-9.37500000e-03,,-6.65818721e-04,-6.89293137e+01,,-6.65818721e-04,-1.39467593e-05
-6.65418721e-04,6.85507813e+01,2.57812500e-04,-4.37500000e-03,,-6.65418721e-04,-6.85505219e+01,,-6.65418721e-04,-9.54861116e-06
-6.65018721e-04,6.81601563e+01,2.53125000e-04,-2.50000000e-03,,-6.65018721e-04,-6.81599045e+01,,-6.65018721e-04,-9.37500045e-06
-6.64618721e-04,6.77968750e+01,4.53906250e-04,-1.56250000e-03,,-6.64618721e-04,-6.77964249e+01,,-6.64618721e-04,-1.68113420e-05
-6.64218721e-04,6.74140625e+01,7.41406250e-04,-8.43750000e-03,,-6.64218721e-04,-6.74133224e+01,,-6.64218721e-04,-2.74594895e-05
-6.63818721e-04,6.70351563e+01,5.35937500e-04,-6.56250000e-03,,-6.63818721e-04,-6.70346222e+01,,-6.63818721e-04,-1.98495363e-05
-6.63418721e-04,6.66367188e+01,4.56250000e-04,-9.37500000e-03,,-6.63418721e-04,-6.66362610e+01,,-6.63418721e-04,-1.68981478e-05
-6.63018721e-04,6.62500000e+01,4.10156250e-04,-6.56250000e-03,,-6.63018721e-04,-6.62495880e+01,,-6.63018721e-04,-1.51909717e-05
-6.62618721e-04,6.58632813e+01,3.82031250e-04,-1.25000000e-03,,-6.62618721e-04,-6.58628998e+01,,-6.62618721e-04,-1.41493056e-05
-6.62218721e-04,6.55039063e+01,2.87500000e-04,-3.75000000e-03,,-6.62218721e-04,-6.55036163e+01,,-6.62218721e-04,-1.06481484e-05
-6.61818721e-04,6.51093750e+01,4.46875000e-04,-4.06250000e-03,,-6.61818721e-04,-6.51089249e+01,,-6.61818721e-04,-1.65509264e-05
-6.61418721e-04,6.46914063e+01,3.60937500e-04,-2.18750000e-03,,-6.61418721e-04,-6.46910477e+01,,-6.61418721e-04,-1.33680551e-05
-6.61018721e-04,6.43320313e+01,3.26562500e-04,2.18750000e-03,,-6.61018721e-04,-6.43317032e+01,,-6.61018721e-04,-1.20949071e-05
-6.60618721e-04,6.39453125e+01,5.46875000e-05,-6.25000000e-04,,-6.60618721e-04,-6.39452591e+01,,-6.60618721e-04,-2.02546312e-06
-6.60218721e-04,6.35546875e+01,1.71093750e-04,-4.06250000e-03,,-6.60218721e-04,-6.35545158e+01,,-6.60218721e-04,-6.33680565e-06
-6.59818721e-04,6.32070313e+01,1.36718750e-04,-1.03125000e-02,,-6.59818721e-04,-6.32068939e+01,,-6.59818721e-04,-5.06365723e-06
-6.59418721e-04,6.28281250e+01,-1.34375000e-04,-1.28125000e-02,,-6.59418721e-04,-6.28282585e+01,,-6.59418721e-04,4.97685187e-06
-6.59018721e-04,6.23867188e+01,-7.50000000e-05,-1.15625000e-02,,-6.59018721e-04,-6.23867950e+01,,-6.59018721e-04,2.77777781e-06
-6.58618721e-04,6.20039063e+01,-1.10156250e-04,-8.12500000e-03,,-6.58618721e-04,-6.20040169e+01,,-6.58618721e-04,4.07986136e-06
-6.58218721e-04,6.16445313e+01,3.61718750e-04,-7.50000000e-03,,-6.58218721e-04,-6.16441689e+01,,-6.58218721e-04,-1.33969916e-05
-6.57818721e-04,6.12617188e+01,3.70312500e-04,-3.43750000e-03,,-6.57818721e-04,-6.12613487e+01,,-6.57818721e-04,-1.37152783e-05
-6.57418721e-04,6.08945313e+01,3.90625000e-06,-9.68750000e-03,,-6.57418721e-04,-6.08945274e+01,,-6.57418721e-04,-1.44675937e-07
-6.57018721e-04,6.04921875e+01,1.88281250e-04,-1.09375000e-02,,-6.57018721e-04,-6.04920006e+01,,-6.57018721e-04,-6.97337964e-06
-6.56618721e-04,6.01406250e+01,1.79687500e-04,-5.31250000e-03,,-6.56618721e-04,-6.01404457e+01,,-6.56618721e-04,-6.65509242e-06
-6.56218721e-04,5.97578125e+01,4.09375000e-04,-8.12500000e-03,,-6.56218721e-04,-5.97574043e+01,,-6.56218721e-04,-1.51620370e-05
-6.55818721e-04,5.93554688e+01,-1.14843750e-04,-3.75000000e-03,,-6.55818721e-04,-5.93555832e+01,,-6.55818721e-04,4.25347207e-06
-6.55418721e-04,5.89609375e+01,5.00000000e-05,-5.31250000e-03,,-6.55418721e-04,-5.89608879e+01,,-6.55418721e-04,-1.85185183e-06
-6.55018721e-04,5.85507813e+01,-1.89843750e-04,-1.87500000e-03,,-6.55018721e-04,-5.85509720e+01,,-6.55018721e-04,7.03124988e-06
-6.54618721e-04,5.81718750e+01,-1.31250000e-04,-1.56250000e-03,,-6.54618721e-04,-5.81720047e+01,,-6.54618721e-04,4.86111094e-06
-6.54218721e-04,5.77851563e+01,8.82812500e-05,-7.81250000e-03,,-6.54218721e-04,-5.77850685e+01,,-6.54218721e-04,-3.26967597e-06
-6.53818721e-04,5.73789063e+01,-2.17187500e-04,-1.21875000e-02,,-6.53818721e-04,-5.73791237e+01,,-6.53818721e-04,8.04398132e-06
-6.53418721e-04,5.69960938e+01,-4.07031250e-04,-1.71875000e-02,,-6.53418721e-04,-5.69965019e+01,,-6.53418721e-04,1.50752312e-05
-6.53018721e-04,5.66406250e+01,-2.15625000e-04,-7.18750000e-03,,-6.53018721e-04,-5.66408424e+01,,-6.53018721e-04,7.98611109e-06
