0.00000e+00,-0.0362669
2.00000e-05,-0.108801
4.00000e-05,0.0362669
6.00000e-05,-0.108801
8.00000e-05,-0.108801
1.00000e-04,0.0362669
1.20000e-04,-0.108801
1.40000e-04,0.0362669
1.60000e-04,-0.108801
1.80000e-04,0.0362669
2.00000e-04,0
2.20000e-04,-0.108801
2.40000e-04,0
2.60000e-04,-0.108801
2.80000e-04,-0.108801
3.00000e-04,0.0362669
3.20000e-04,-0.108801
3.40000e-04,0.0362669
3.60000e-04,0
3.80000e-04,-0.108801
4.00000e-04,-0.108801
4.20000e-04,0.0362669
4.40000e-04,0
4.60000e-04,-0.108801
4.80000e-04,0
5.00000e-04,-0.108801
5.20000e-04,-0.108801
5.40000e-04,0.0362669
5.60000e-04,-0.108801
5.80000e-04,0.0362669
6.00000e-04,-0.108801
6.20000e-04,0.0362669
6.40000e-04,-0.108801
6.60000e-04,0
6.80000e-04,0
7.00000e-04,-0.108801
7.20000e-04,0
7.40000e-04,-0.108801
7.60000e-04,0
7.80000e-04,-0.108801
8.00000e-04,0
8.20000e-04,-0.108801
8.40000e-04,-0.108801
8.60000e-04,0
8.80000e-04,0
9.00000e-04,-0.108801
9.20000e-04,0.0362669
9.40000e-04,-0.108801
9.60000e-04,-0.108801
9.80000e-04,0.0362669
1.00000e-03,0.108801
1.02000e-03,-0.145068
1.04000e-03,-0.108801
1.06000e-03,0
1.08000e-03,0
1.10000e-03,-0.108801
1.12000e-03,0
1.14000e-03,-0.108801
1.16000e-03,0
1.18000e-03,-0.108801
1.20000e-03,0
1.22000e-03,-0.108801
1.24000e-03,-0.108801
1.26000e-03,0.0362669
1.28000e-03,0
1.30000e-03,-0.108801
1.32000e-03,-0.108801
1.34000e-03,0.0362669
1.36000e-03,0
1.38000e-03,-0.108801
1.40000e-03,0
1.42000e-03,-0.108801
1.44000e-03,0
1.46000e-03,-0.108801
1.48000e-03,0
1.50000e-03,-0.108801
1.52000e-03,0
1.54000e-03,-0.108801
1.56000e-03,0.0362669
1.58000e-03,-0.108801
1.60000e-03,-0.108801
1.62000e-03,0.0362669
1.64000e-03,-0.108801
1.66000e-03,0
1.68000e-03,0
1.70000e-03,-0.108801
1.72000e-03,0
1.74000e-03,-0.108801
1.76000e-03,-0.108801
1.78000e-03,0.0362669
1.80000e-03,0
1.82000e-03,-0.108801
1.84000e-03,-0.108801
1.86000e-03,0.0362669
1.88000e-03,-0.108801
1.90000e-03,0.0362669
1.92000e-03,0
1.94000e-03,-0.108801
1.96000e-03,0
1.98000e-03,-0.108801
2.00000e-03,0.0362669
2.02000e-03,-0.108801
2.04000e-03,0
2.06000e-03,-0.108801
2.08000e-03,-0.108801
2.10000e-03,0
2.12000e-03,0
2.14000e-03,-0.145068
2.16000e-03,-0.145068
2.18000e-03,0
2.20000e-03,0
2.22000e-03,-0.145068
2.24000e-03,0
2.26000e-03,-0.145068
2.28000e-03,-0.145068
2.30000e-03,0
2.32000e-03,-0.145068
2.34000e-03,0
2.36000e-03,-0.145068
2.38000e-03,0
2.40000e-03,-0.0362669
2.42000e-03,-0.145068
2.44000e-03,-0.0362669
2.46000e-03,-0.145068
2.48000e-03,-0.0362669
2.50000e-03,-0.145068
2.52000e-03,-0.145068
2.54000e-03,0
2.56000e-03,-0.145068
2.58000e-03,0
2.60000e-03,0
2.62000e-03,-0.145068
2.64000e-03,-0.0362669
2.66000e-03,-0.145068
2.68000e-03,-0.145068
2.70000e-03,0
2.72000e-03,-0.145068
2.74000e-03,0
2.76000e-03,-0.145068
2.78000e-03,0
2.80000e-03,0
2.82000e-03,-0.145068
2.84000e-03,0
2.86000e-03,-0.145068
2.88000e-03,-0.145068
2.90000e-03,0
2.92000e-03,0
2.94000e-03,-0.145068
2.96000e-03,-0.108801
2.98000e-03,0
3.00000e-03,0
3.02000e-03,-0.145068
3.04000e-03,-0.145068
3.06000e-03,0
3.08000e-03,0
3.10000e-03,-0.108801
3.12000e-03,-0.108801
3.14000e-03,0
3.16000e-03,-0.108801
3.18000e-03,0.0362669
3.20000e-03,0
3.22000e-03,-0.145068
3.24000e-03,-0.108801
3.26000e-03,0
3.28000e-03,0
3.30000e-03,-0.145068
3.32000e-03,0
3.34000e-03,-0.145068
3.36000e-03,-0.108801
3.38000e-03,0
3.40000e-03,-0.108801
3.42000e-03,0
3.44000e-03,-0.108801
3.46000e-03,0.0362669
3.48000e-03,0
3.50000e-03,-0.108801
3.52000e-03,-0.108801
3.54000e-03,0
3.56000e-03,0
3.58000e-03,-0.108801
3.60000e-03,0
3.62000e-03,-0.108801
3.64000e-03,0
3.66000e-03,-0.108801
3.68000e-03,0
3.70000e-03,-0.108801
3.72000e-03,0
3.74000e-03,-0.108801
3.76000e-03,0
3.78000e-03,-0.108801
3.80000e-03,-0.108801
3.82000e-03,0.0362669
3.84000e-03,-0.108801
3.86000e-03,0.0362669
3.88000e-03,-0.108801
3.90000e-03,0.0362669
3.92000e-03,0
3.94000e-03,-0.108801
3.96000e-03,-0.108801
3.98000e-03,0.0362669
4.00000e-03,0
4.02000e-03,-0.108801
4.04000e-03,0
4.06000e-03,-0.108801
4.08000e-03,-0.0725338
4.10000e-03,0.0362669
4.12000e-03,0
4.14000e-03,-0.108801
4.16000e-03,0
4.18000e-03,-0.108801
4.20000e-03,-0.108801
4.22000e-03,0.0362669
4.24000e-03,0.0362669
4.26000e-03,-0.108801
4.28000e-03,-0.108801
4.30000e-03,0.0362669
4.32000e-03,0.0362669
4.34000e-03,-0.108801
4.36000e-03,0
4.38000e-03,-0.108801
4.40000e-03,0.0362669
4.42000e-03,-0.108801
4.44000e-03,-0.0725338
4.46000e-03,0.0362669
4.48000e-03,-0.108801
4.50000e-03,0.0362669
4.52000e-03,0.0362669
4.54000e-03,-0.108801
4.56000e-03,-0.0725338
4.58000e-03,0.0362669
4.60000e-03,-0.0725338
4.62000e-03,0.0362669
4.64000e-03,-0.0725338
4.66000e-03,0.0362669
4.68000e-03,-0.0725338
4.70000e-03,0.0362669
4.72000e-03,0.0362669
4.74000e-03,-0.108801
4.76000e-03,0.0362669
4.78000e-03,-0.108801
4.80000e-03,0.0362669
4.82000e-03,-0.108801
4.84000e-03,-0.0725338
4.86000e-03,0.0362669
4.88000e-03,0.0362669
4.90000e-03,-0.0725338
4.92000e-03,0.0362669
4.94000e-03,-0.0725338
4.96000e-03,0.0362669
4.98000e-03,-0.0725338
5.00000e-03,0.108801
5.02000e-03,-0.0725338
5.04000e-03,-0.108801
5.06000e-03,0.0725338
5.08000e-03,0.108801
5.10000e-03,-0.145068
5.12000e-03,-0.0725338
5.14000e-03,0.108801
5.16000e-03,0.108801
5.18000e-03,-0.145068
5.20000e-03,-0.145068
5.22000e-03,0
5.24000e-03,-0.0362669
5.26000e-03,-0.181335
5.28000e-03,-0.0362669
5.30000e-03,-0.181335
5.32000e-03,-0.217601
5.34000e-03,0
5.36000e-03,-0.0362669
5.38000e-03,-0.253868
5.40000e-03,-0.326402
5.42000e-03,-0.108801
5.44000e-03,-0.108801
5.46000e-03,-0.290135
5.48000e-03,-0.326402
5.50000e-03,-0.145068
5.52000e-03,-0.253868
5.54000e-03,-0.0725338
5.56000e-03,-0.0725338
5.58000e-03,-0.253868
5.60000e-03,-0.145068
5.62000e-03,-0.290135
5.64000e-03,-0.181335
5.66000e-03,-0.326402
5.68000e-03,-0.290135
5.70000e-03,-0.108801
5.72000e-03,-0.145068
5.74000e-03,-0.362669
5.76000e-03,-0.398936
5.78000e-03,-0.217601
5.80000e-03,-0.181335
5.82000e-03,-0.362669
5.84000e-03,-0.290135
5.86000e-03,-0.0725338
5.88000e-03,-0.145068
5.90000e-03,-0.398936
5.92000e-03,-0.290135
5.94000e-03,-0.435203
5.96000e-03,-0.398936
5.98000e-03,-0.253868
6.00000e-03,-0.398936
6.02000e-03,-0.145068
6.04000e-03,-0.290135
6.06000e-03,-0.616537
6.08000e-03,-0.652805
6.10000e-03,-0.362669
6.12000e-03,-0.326402
6.14000e-03,-0.544004
6.16000e-03,-0.58027
6.18000e-03,-0.217601
6.20000e-03,-0.725338
6.22000e-03,-0.47147
6.24000e-03,-0.58027
6.26000e-03,-0.253868
6.28000e-03,-0.616537
6.30000e-03,-0.290135
6.32000e-03,-0.290135
6.34000e-03,-0.544004
6.36000e-03,-0.217601
6.38000e-03,-0.507737
6.40000e-03,-0.326402
6.42000e-03,-0.616537
6.44000e-03,-0.725338
6.46000e-03,-0.326402
6.48000e-03,-0.145068
6.50000e-03,-0.616537
6.52000e-03,-0.58027
6.54000e-03,-0.108801
6.56000e-03,-0.108801
6.58000e-03,-0.47147
6.60000e-03,-0.145068
6.62000e-03,-0.435203
6.64000e-03,-0.362669
6.66000e-03,0.0725338
6.68000e-03,0
6.70000e-03,-0.290135
6.72000e-03,-0.435203
6.74000e-03,0.0362669
6.76000e-03,0.145068
6.78000e-03,-0.544004
6.80000e-03,-0.398936
6.82000e-03,0.108801
6.84000e-03,0
6.86000e-03,-0.217601
6.88000e-03,0.108801
6.90000e-03,-0.145068
6.92000e-03,0.145068
6.94000e-03,-0.145068
6.96000e-03,0.0725338
6.98000e-03,-0.217601
7.00000e-03,0.0362669
7.02000e-03,-0.217601
7.04000e-03,-0.181335
7.06000e-03,0.0362669
7.08000e-03,0.0362669
7.10000e-03,-0.290135
7.12000e-03,-0.253868
7.14000e-03,0.108801
7.16000e-03,-0.290135
7.18000e-03,0
7.20000e-03,-0.0725338
7.22000e-03,-0.362669
7.24000e-03,-0.47147
7.26000e-03,0.0362669
7.28000e-03,-0.797872
7.30000e-03,0
7.32000e-03,0
7.34000e-03,-0.94294
7.36000e-03,-0.362669
7.38000e-03,0
7.40000e-03,-0.0362669
7.42000e-03,-0.435203
7.44000e-03,-0.435203
7.46000e-03,-0.0362669
7.48000e-03,0
7.50000e-03,-0.507737
7.52000e-03,0
7.54000e-03,-0.47147
7.56000e-03,-0.906673
7.58000e-03,0.0362669
7.60000e-03,0
7.62000e-03,-0.834139
7.64000e-03,-0.870406
7.66000e-03,-0.108801
7.68000e-03,-0.616537
7.70000e-03,0
7.72000e-03,-0.362669
7.74000e-03,-0.0362669
7.76000e-03,-0.0725338
7.78000e-03,-0.761605
7.80000e-03,-0.58027
7.82000e-03,0.0362669
7.84000e-03,0
7.86000e-03,-0.507737
7.88000e-03,-0.253868
7.90000e-03,-0.0362669
7.92000e-03,-0.652805
7.94000e-03,-0.108801
7.96000e-03,0
7.98000e-03,-0.58027
8.00000e-03,-0.725338
8.02000e-03,-0.0362669
8.04000e-03,-0.435203
8.06000e-03,0
8.08000e-03,-0.58027
8.10000e-03,-0.108801
8.12000e-03,0
8.14000e-03,-0.435203
8.16000e-03,-0.290135
8.18000e-03,0.0362669
8.20000e-03,0.0725338
8.22000e-03,-0.507737
8.24000e-03,-0.290135
8.26000e-03,-0.0362669
8.28000e-03,-0.652805
8.30000e-03,-0.108801
8.32000e-03,-0.290135
8.34000e-03,0.0362669
8.36000e-03,-0.0362669
8.38000e-03,-0.797872
8.40000e-03,-0.58027
8.42000e-03,-0.0725338
8.44000e-03,-0.689071
8.46000e-03,-0.0725338
8.48000e-03,-0.0725338
8.50000e-03,-0.362669
8.52000e-03,-0.58027
8.54000e-03,-0.145068
8.56000e-03,-0.181335
8.58000e-03,-0.507737
8.60000e-03,-0.398936
8.62000e-03,-0.0725338
8.64000e-03,-0.145068
8.66000e-03,0.108801
8.68000e-03,0.0362669
8.70000e-03,-0.362669
8.72000e-03,-0.0725338
8.74000e-03,-0.398936
8.76000e-03,-0.108801
8.78000e-03,-0.725338
8.80000e-03,-0.217601
8.82000e-03,-0.58027
8.84000e-03,-0.326402
8.86000e-03,0.108801
8.88000e-03,-0.725338
8.90000e-03,-0.181335
8.92000e-03,-0.0362669
8.94000e-03,-0.616537
8.96000e-03,-0.616537
8.98000e-03,-0.217601
9.00000e-03,-0.435203
9.02000e-03,-0.145068
9.04000e-03,-0.181335
9.06000e-03,-0.689071
9.08000e-03,-0.761605
9.10000e-03,-0.181335
9.12000e-03,-0.0362669
9.14000e-03,-0.47147
9.16000e-03,-0.217601
9.18000e-03,-0.761605
9.20000e-03,-0.507737
9.22000e-03,-0.217601
9.24000e-03,-0.507737
9.26000e-03,-0.145068
9.28000e-03,-0.689071
9.30000e-03,-0.108801
9.32000e-03,-0.0362669
9.34000e-03,-0.797872
9.36000e-03,-0.58027
9.38000e-03,-0.326402
9.40000e-03,-0.0362669
9.42000e-03,-0.652805
9.44000e-03,-0.544004
9.46000e-03,-0.181335
9.48000e-03,-0.181335
9.50000e-03,-0.761605
9.52000e-03,-0.797872
9.54000e-03,-0.362669
9.56000e-03,-0.797872
9.58000e-03,-0.217601
9.60000e-03,-0.979206
9.62000e-03,-0.652805
9.64000e-03,-0.761605
9.66000e-03,-0.290135
9.68000e-03,-0.797872
9.70000e-03,-0.217601
9.72000e-03,-0.725338
9.74000e-03,-0.181335
9.76000e-03,-0.108801
9.78000e-03,-1.12427
9.80000e-03,-1.12427
9.82000e-03,-0.507737
9.84000e-03,-0.725338
9.86000e-03,-0.362669
9.88000e-03,-0.689071
9.90000e-03,-0.326402
9.92000e-03,-0.652805
9.94000e-03,-0.362669
9.96000e-03,-0.326402
9.98000e-03,-0.834139
1.00000e-02,-0.253868
1.00200e-02,-0.797872
1.00400e-02,-0.652805
1.00600e-02,-0.326402
1.00800e-02,-0.616537
1.01000e-02,-0.181335
1.01200e-02,-0.362669
1.01400e-02,-0.652805
1.01600e-02,-0.689071
1.01800e-02,-0.217601
1.02000e-02,-0.145068
1.02200e-02,-0.761605
1.02400e-02,-0.181335
1.02600e-02,-0.906673
1.02800e-02,-0.217601
1.03000e-02,-0.906673
1.03200e-02,-0.181335
1.03400e-02,-0.725338
1.03600e-02,-0.145068
1.03800e-02,-0.870406
1.04000e-02,-0.507737
1.04200e-02,0.108801
1.04400e-02,-0.652805
1.04600e-02,0.145068
1.04800e-02,0
1.05000e-02,-0.761605
1.05200e-02,0.217601
1.05400e-02,-0.326402
1.05600e-02,-0.326402
1.05800e-02,0.398936
1.06000e-02,-0.47147
1.06200e-02,0.362669
1.06400e-02,-0.108801
1.06600e-02,0.398936
1.06800e-02,0.398936
1.07000e-02,-0.47147
1.07200e-02,-0.181335
1.07400e-02,0.47147
1.07600e-02,0.544004
1.07800e-02,-0.253868
1.08000e-02,0.0725338
1.08200e-02,0.47147
1.08400e-02,-0.0362669
1.08600e-02,0.544004
1.08800e-02,0.58027
1.09000e-02,-0.217601
1.09200e-02,0.616537
1.09400e-02,0
1.09600e-02,-0.0362669
1.09800e-02,0.616537
1.10000e-02,-0.0725338
1.10200e-02,0.616537
1.10400e-02,0.507737
1.10600e-02,0.217601
1.10800e-02,0.652805
1.11000e-02,-0.0362669
1.11200e-02,-0.0362669
1.11400e-02,0.507737
1.11600e-02,0.689071
1.11800e-02,0.108801
1.12000e-02,0.108801
1.12200e-02,0.689071
1.12400e-02,0.761605
1.12600e-02,0.326402
1.12800e-02,0.797872
1.13000e-02,0.362669
1.13200e-02,0.253868
1.13400e-02,0.797872
1.13600e-02,0.761605
1.13800e-02,0.145068
1.14000e-02,0.725338
1.14200e-02,0.145068
1.14400e-02,0.435203
1.14600e-02,0.834139
1.14800e-02,0.834139
1.15000e-02,0.362669
1.15200e-02,0.398936
1.15400e-02,0.725338
1.15600e-02,0.870406
1.15800e-02,0.326402
1.16000e-02,0.725338
1.16200e-02,0.398936
1.16400e-02,0.398936
1.16600e-02,0.761605
1.16800e-02,0.761605
1.17000e-02,0.47147
1.17200e-02,0.725338
1.17400e-02,0.362669
1.17600e-02,0.398936
1.17800e-02,0.761605
1.18000e-02,0.47147
1.18200e-02,0.761605
1.18400e-02,0.47147
1.18600e-02,0.797872
1.18800e-02,0.362669
1.19000e-02,0.652805
1.19200e-02,0.47147
1.19400e-02,0.725338
1.19600e-02,0.761605
1.19800e-02,0.398936
1.20000e-02,0.725338
1.20200e-02,0.435203
1.20400e-02,0.797872
1.20600e-02,0.47147
1.20800e-02,0.834139
1.21000e-02,0.253868
1.21200e-02,0.290135
1.21400e-02,0.797872
1.21600e-02,0.507737
1.21800e-02,0.834139
1.22000e-02,0.47147
1.22200e-02,0.761605
1.22400e-02,0.398936
1.22600e-02,0.725338
1.22800e-02,0.47147
1.23000e-02,0.725338
1.23200e-02,0.689071
1.23400e-02,0.362669
1.23600e-02,0.435203
1.23800e-02,0.761605
1.24000e-02,0.761605
1.24200e-02,0.435203
1.24400e-02,0.435203
1.24600e-02,0.689071
1.24800e-02,0.761605
1.25000e-02,0.47147
1.25200e-02,0.47147
1.25400e-02,0.761605
1.25600e-02,0.725338
1.25800e-02,0.47147
1.26000e-02,0.398936
1.26200e-02,0.761605
1.26400e-02,0.507737
1.26600e-02,0.689071
1.26800e-02,0.870406
1.27000e-02,0.507737
1.27200e-02,0.544004
1.27400e-02,0.834139
1.27600e-02,0.797872
1.27800e-02,0.47147
1.28000e-02,0.507737
1.28200e-02,0.761605
1.28400e-02,0.507737
1.28600e-02,0.725338
1.28800e-02,0.797872
1.29000e-02,0.435203
1.29200e-02,0.435203
1.29400e-02,0.761605
1.29600e-02,0.725338
1.29800e-02,0.47147
1.30000e-02,0.507737
1.30200e-02,0.834139
1.30400e-02,0.834139
1.30600e-02,0.544004
1.30800e-02,0.507737
1.31000e-02,0.797872
1.31200e-02,0.797872
1.31400e-02,0.507737
1.31600e-02,0.47147
1.31800e-02,0.761605
1.32000e-02,0.797872
1.32200e-02,0.544004
1.32400e-02,0.58027
1.32600e-02,0.870406
1.32800e-02,0.761605
1.33000e-02,0.58027
1.33200e-02,0.616537
1.33400e-02,0.870406
1.33600e-02,0.58027
1.33800e-02,0.979206
1.34000e-02,0.906673
1.34200e-02,0.58027
1.34400e-02,0.58027
1.34600e-02,0.870406
1.34800e-02,0.544004
1.35000e-02,0.834139
1.35200e-02,0.834139
1.35400e-02,0.544004
1.35600e-02,0.47147
1.35800e-02,0.797872
1.36000e-02,0.544004
1.36200e-02,0.761605
1.36400e-02,0.544004
1.36600e-02,0.834139
1.36800e-02,0.834139
1.37000e-02,0.544004
1.37200e-02,0.761605
1.37400e-02,0.544004
1.37600e-02,0.725338
1.37800e-02,0.507737
1.38000e-02,0.725338
1.38200e-02,0.47147
1.38400e-02,0.544004
1.38600e-02,0.834139
1.38800e-02,0.761605
1.39000e-02,0.544004
1.39200e-02,0.507737
1.39400e-02,0.834139
1.39600e-02,0.761605
1.39800e-02,0.507737
1.40000e-02,0.797872
1.40200e-02,0.398936
1.40400e-02,0.435203
1.40600e-02,0.797872
1.40800e-02,0.797872
1.41000e-02,0.47147
1.41200e-02,0.507737
1.41400e-02,0.797872
1.41600e-02,0.689071
1.41800e-02,0.507737
1.42000e-02,0.507737
1.42200e-02,0.725338
1.42400e-02,0.761605
1.42600e-02,0.58027
1.42800e-02,0.58027
1.43000e-02,0.761605
1.43200e-02,0.689071
1.43400e-02,0.507737
1.43600e-02,0.761605
1.43800e-02,0.507737
1.44000e-02,0.689071
1.44200e-02,0.398936
1.44400e-02,0.544004
1.44600e-02,0.797872
1.44800e-02,0.689071
1.45000e-02,0.507737
1.45200e-02,0.616537
1.45400e-02,0.761605
1.45600e-02,0.761605
1.45800e-02,0.544004
1.46000e-02,0.544004
1.46200e-02,0.689071
1.46400e-02,0.58027
1.46600e-02,0.761605
1.46800e-02,0.761605
1.47000e-02,0.544004
1.47200e-02,0.58027
1.47400e-02,0.761605
1.47600e-02,0.507737
1.47800e-02,0.725338
1.48000e-02,0.47147
1.48200e-02,0.725338
1.48400e-02,0.652805
1.48600e-02,0.507737
1.48800e-02,0.47147
1.49000e-02,0.761605
1.49200e-02,0.761605
1.49400e-02,0.507737
1.49600e-02,0.689071
1.49800e-02,0.544004
1.50000e-02,0.725338
1.50200e-02,0.507737
1.50400e-02,0.689071
1.50600e-02,0.507737
1.50800e-02,0.616537
1.51000e-02,0.362669
1.51200e-02,0.507737
1.51400e-02,0.725338
1.51600e-02,0.689071
1.51800e-02,0.435203
1.52000e-02,0.725338
1.52200e-02,0.435203
1.52400e-02,0.58027
1.52600e-02,0.435203
1.52800e-02,0.398936
1.53000e-02,0.652805
1.53200e-02,0.398936
1.53400e-02,0.616537
1.53600e-02,0.326402
1.53800e-02,0.507737
1.54000e-02,0.253868
1.54200e-02,0.544004
1.54400e-02,0.58027
1.54600e-02,0.290135
1.54800e-02,0.507737
1.55000e-02,0.253868
1.55200e-02,0.290135
1.55400e-02,0.47147
1.55600e-02,0.507737
1.55800e-02,0.253868
1.56000e-02,0.544004
1.56200e-02,0.326402
1.56400e-02,0.217601
1.56600e-02,0.435203
1.56800e-02,0.435203
1.57000e-02,0.181335
1.57200e-02,0.181335
1.57400e-02,0.435203
1.57600e-02,0.47147
1.57800e-02,0.0725338
1.58000e-02,0.181335
1.58200e-02,0.398936
1.58400e-02,0.217601
1.58600e-02,0.435203
1.58800e-02,0.253868
1.59000e-02,0.47147
1.59200e-02,0.47147
1.59400e-02,0.253868
1.59600e-02,0
1.59800e-02,0.435203
1.60000e-02,0.47147
1.60200e-02,0.108801
1.60400e-02,0.108801
1.60600e-02,0.362669
1.60800e-02,0.108801
1.61000e-02,0.47147
1.61200e-02,0.362669
1.61400e-02,0.145068
1.61600e-02,0.181335
1.61800e-02,0.398936
1.62000e-02,0.362669
1.62200e-02,0.145068
1.62400e-02,0.181335
1.62600e-02,0.362669
1.62800e-02,0.181335
1.63000e-02,0.362669
1.63200e-02,0.145068
1.63400e-02,0.362669
1.63600e-02,0.145068
