-7.19623521e-04,-2.00000000e-02
-7.19223521e-04,-1.99218750e-02
-7.18823521e-04,-2.03125000e-02
-7.18423521e-04,-2.00781250e-02
-7.18023521e-04,-1.97656250e-02
-7.17623521e-04,-2.01562500e-02
-7.17223521e-04,-1.97656250e-02
-7.16823521e-04,-1.99218750e-02
-7.16423521e-04,-2.03125000e-02
-7.16023521e-04,-1.94531250e-02
-7.15623521e-04,-2.03906250e-02
-7.15223521e-04,-1.98437500e-02
-7.14823521e-04,-2.00000000e-02
-7.14423521e-04,-2.00781250e-02
-7.14023521e-04,-2.01562500e-02
-7.13623521e-04,-1.99218750e-02
-7.13223521e-04,-1.96875000e-02
-7.12823521e-04,-1.97656250e-02
-7.12423521e-04,-2.03906250e-02
-7.12023521e-04,-2.06250000e-02
-7.11623521e-04,-1.89843750e-02
-7.11223521e-04,-2.01562500e-02
-7.10823521e-04,-2.07031250e-02
-7.10423521e-04,-1.95312500e-02
-7.10023521e-04,-2.03125000e-02
-7.09623521e-04,-1.96093750e-02
-7.09223521e-04,-2.00781250e-02
-7.08823521e-04,-1.98437500e-02
-7.08423521e-04,-1.98437500e-02
-7.08023521e-04,-2.00000000e-02
-7.07623521e-04,-1.89843750e-02
-7.07223521e-04,-1.92968750e-02
-7.06823521e-04,-1.89062500e-02
-7.06423521e-04,-1.95312500e-02
-7.06023521e-04,-1.89062500e-02
-7.05623521e-04,-1.89062500e-02
-7.05223521e-04,-1.92968750e-02
-7.04823521e-04,-1.93750000e-02
-7.04423521e-04,-1.94531250e-02
-7.04023521e-04,-1.92968750e-02
-7.03623521e-04,-1.88281250e-02
-7.03223521e-04,-1.90625000e-02
-7.02823521e-04,-1.92187500e-02
-7.02423521e-04,-1.89843750e-02
-7.02023521e-04,-2.01562500e-02
-7.01623521e-04,-2.01562500e-02
-7.01223521e-04,-1.94531250e-02
-7.00823521e-04,-1.97656250e-02
-7.00423521e-04,-2.01562500e-02
-7.00023521e-04,-1.94531250e-02
-6.99623521e-04,-1.97656250e-02
-6.99223521e-04,-1.97656250e-02
-6.98823521e-04,-1.88281250e-02
-6.98423521e-04,-2.03125000e-02
-6.98023521e-04,-1.95312500e-02
-6.97623521e-04,-1.92968750e-02
-6.97223521e-04,-1.91406250e-02
-6.96823521e-04,-1.88281250e-02
-6.96423521e-04,-1.68750000e-02
-6.96023521e-04,-1.68750000e-02
-6.95623521e-04,-1.49218750e-02
-6.95223521e-04,-1.31250000e-02
-6.94823521e-04,-1.20312500e-02
-6.94423521e-04,-1.06250000e-02
-6.94023521e-04,-9.84375000e-03
-6.93623521e-04,-9.06250000e-03
-6.93223521e-04,-7.10937500e-03
-6.92823521e-04,-5.70312500e-03
-6.92423521e-04,-4.37500000e-03
-6.92023521e-04,-3.35937500e-03
-6.91623521e-04,-2.65625000e-03
-6.91223521e-04,-1.95312500e-03
-6.90823521e-04,-1.71875000e-03
-6.90423521e-04,-8.59375000e-04
-6.90023521e-04,-5.46875000e-04
-6.89623521e-04,3.90625000e-04
-6.89223521e-04,7.81250000e-05
-6.88823521e-04,1.32812500e-03
-6.88423521e-04,1.79687500e-03
-6.88023521e-04,2.73437500e-03
-6.87623521e-04,2.89062500e-03
-6.87223521e-04,3.67187500e-03
-6.86823521e-04,4.60937500e-03
-6.86423521e-04,4.21875000e-03
-6.86023521e-04,3.67187500e-03
-6.85623521e-04,4.45312500e-03
-6.85223521e-04,5.23437500e-03
-6.84823521e-04,5.62500000e-03
-6.84423521e-04,5.85937500e-03
-6.84023521e-04,6.64062500e-03
-6.83623521e-04,6.56250000e-03
-6.83223521e-04,7.18750000e-03
-6.82823521e-04,7.34375000e-03
-6.82423521e-04,7.42187500e-03
-6.82023521e-04,7.26562500e-03
-6.81623521e-04,8.43750000e-03
-6.81223521e-04,8.43750000e-03
-6.80823521e-04,9.06250000e-03
-6.80423521e-04,8.75000000e-03
-6.80023521e-04,8.98437500e-03
-6.79623521e-04,9.45312500e-03
-6.79223521e-04,1.06250000e-02
-6.78823521e-04,1.06250000e-02
-6.78423521e-04,1.00000000e-02
-6.78023521e-04,9.84375000e-03
-6.77623521e-04,1.02343750e-02
-6.77223521e-04,1.08593750e-02
-6.76823521e-04,1.00781250e-02
-6.76423521e-04,1.00781250e-02
-6.76023521e-04,1.00000000e-02
-6.75623521e-04,1.03125000e-02
-6.75223521e-04,9.37500000e-03
-6.74823521e-04,1.07812500e-02
-6.74423521e-04,1.03906250e-02
-6.74023521e-04,1.07031250e-02
-6.73623521e-04,1.11718750e-02
-6.73223521e-04,1.07031250e-02
-6.72823521e-04,1.10937500e-02
-6.72423521e-04,1.14062500e-02
-6.72023521e-04,1.17187500e-02
-6.71623521e-04,1.05468750e-02
-6.71223521e-04,1.18750000e-02
-6.70823521e-04,1.17187500e-02
-6.70423521e-04,1.16406250e-02
-6.70023521e-04,1.19531250e-02
-6.69623521e-04,1.19531250e-02
-6.69223521e-04,1.16406250e-02
-6.68823521e-04,1.12500000e-02
-6.68423521e-04,1.18750000e-02
-6.68023521e-04,1.31250000e-02
-6.67623521e-04,1.21875000e-02
-6.67223521e-04,1.18750000e-02
-6.66823521e-04,1.25781250e-02
-6.66423521e-04,1.24218750e-02
-6.66023521e-04,1.27343750e-02
-6.65623521e-04,1.32031250e-02
-6.65223521e-04,1.28906250e-02
-6.64823521e-04,1.27343750e-02
-6.64423521e-04,1.32031250e-02
-6.64023521e-04,1.25781250e-02
-6.63623521e-04,1.32031250e-02
-6.63223521e-04,1.28906250e-02
-6.62823521e-04,1.29687500e-02
-6.62423521e-04,1.34375000e-02
-6.62023521e-04,1.36718750e-02
-6.61623521e-04,1.42968750e-02
-6.61223521e-04,1.35937500e-02
-6.60823521e-04,1.36718750e-02
-6.60423521e-04,1.39062500e-02
-6.60023521e-04,1.34375000e-02
-6.59623521e-04,1.33593750e-02
-6.59223521e-04,1.40625000e-02
-6.58823521e-04,1.36718750e-02
-6.58423521e-04,1.39062500e-02
-6.58023521e-04,1.38281250e-02
-6.57623521e-04,1.31250000e-02
-6.57223521e-04,1.34375000e-02
-6.56823521e-04,1.41406250e-02
-6.56423521e-04,1.34375000e-02
-6.56023521e-04,1.39843750e-02
-6.55623521e-04,1.39843750e-02
-6.55223521e-04,1.33593750e-02
-6.54823521e-04,1.42187500e-02
-6.54423521e-04,1.35156250e-02
-6.54023521e-04,1.35937500e-02
-6.53623521e-04,1.39062500e-02
-6.53223521e-04,1.33593750e-02
-6.52823521e-04,1.36718750e-02
-6.52423521e-04,1.39062500e-02
-6.52023521e-04,1.43750000e-02
-6.51623521e-04,1.35156250e-02
-6.51223521e-04,1.28906250e-02
-6.50823521e-04,1.39843750e-02
-6.50423521e-04,1.34375000e-02
-6.50023521e-04,1.43750000e-02
-6.49623521e-04,1.33593750e-02
-6.49223521e-04,1.39062500e-02
-6.48823521e-04,1.37500000e-02
-6.48423521e-04,1.42187500e-02
-6.48023521e-04,1.35937500e-02
-6.47623521e-04,1.35156250e-02
-6.47223521e-04,1.39062500e-02
-6.46823521e-04,1.35937500e-02
-6.46423521e-04,1.32031250e-02
-6.46023521e-04,1.39062500e-02
-6.45623521e-04,1.36718750e-02
-6.45223521e-04,1.37500000e-02
-6.44823521e-04,1.45312500e-02
-6.44423521e-04,1.37500000e-02
-6.44023521e-04,1.41406250e-02
-6.43623521e-04,1.46093750e-02
-6.43223521e-04,1.32812500e-02
-6.42823521e-04,1.44531250e-02
-6.42423521e-04,1.47656250e-02
-6.42023521e-04,1.40625000e-02
-6.41623521e-04,1.40625000e-02
-6.41223521e-04,1.51562500e-02
-6.40823521e-04,1.53125000e-02
-6.40423521e-04,1.55468750e-02
-6.40023521e-04,1.50000000e-02
-6.39623521e-04,1.46093750e-02
-6.39223521e-04,1.53125000e-02
-6.38823521e-04,1.54687500e-02
-6.38423521e-04,1.50781250e-02
-6.38023521e-04,1.46875000e-02
-6.37623521e-04,1.56250000e-02
-6.37223521e-04,1.55468750e-02
-6.36823521e-04,1.52343750e-02
-6.36423521e-04,1.60937500e-02
-6.36023521e-04,1.57031250e-02
-6.35623521e-04,1.53125000e-02
-6.35223521e-04,1.51562500e-02
-6.34823521e-04,1.56250000e-02
-6.34423521e-04,1.46875000e-02
-6.34023521e-04,1.56250000e-02
-6.33623521e-04,1.50781250e-02
-6.33223521e-04,1.47656250e-02
-6.32823521e-04,1.52343750e-02
-6.32423521e-04,1.46093750e-02
-6.32023521e-04,1.51562500e-02
-6.31623521e-04,1.61718750e-02
-6.31223521e-04,1.57812500e-02
-6.30823521e-04,1.46875000e-02
-6.30423521e-04,1.56250000e-02
-6.30023521e-04,1.46093750e-02
-6.29623521e-04,1.53125000e-02
-6.29223521e-04,1.52343750e-02
-6.28823521e-04,1.60937500e-02
-6.28423521e-04,1.56250000e-02
-6.28023521e-04,1.53125000e-02
-6.27623521e-04,1.61718750e-02
-6.27223521e-04,1.57031250e-02
-6.26823521e-04,1.58593750e-02
-6.26423521e-04,1.58593750e-02
-6.26023521e-04,1.56250000e-02
-6.25623521e-04,1.57031250e-02
-6.25223521e-04,1.57031250e-02
-6.24823521e-04,1.57031250e-02
-6.24423521e-04,1.51562500e-02
-6.24023521e-04,1.53906250e-02
-6.23623521e-04,1.47656250e-02
-6.23223521e-04,1.53906250e-02
-6.22823521e-04,1.47656250e-02
-6.22423521e-04,1.46875000e-02
-6.22023521e-04,1.47656250e-02
-6.21623521e-04,1.54687500e-02
-6.21223521e-04,1.52343750e-02
-6.20823521e-04,1.55468750e-02
-6.20423521e-04,1.50781250e-02
-6.20023521e-04,1.53906250e-02
-6.19623521e-04,1.65625000e-02
-6.19223521e-04,1.54687500e-02
-6.18823521e-04,1.53125000e-02
-6.18423521e-04,1.57031250e-02
-6.18023521e-04,1.60937500e-02
-6.17623521e-04,1.53125000e-02
-6.17223521e-04,1.56250000e-02
-6.16823521e-04,1.50781250e-02
-6.16423521e-04,1.54687500e-02
-6.16023521e-04,1.50000000e-02
-6.15623521e-04,1.58593750e-02
-6.15223521e-04,1.57812500e-02
-6.14823521e-04,1.42187500e-02
-6.14423521e-04,1.53906250e-02
-6.14023521e-04,1.57812500e-02
-6.13623521e-04,1.56250000e-02
-6.13223521e-04,1.47656250e-02
-6.12823521e-04,1.49218750e-02
-6.12423521e-04,1.49218750e-02
-6.12023521e-04,1.57031250e-02
-6.11623521e-04,1.46875000e-02
-6.11223521e-04,1.50781250e-02
-6.10823521e-04,1.53906250e-02
-6.10423521e-04,1.47656250e-02
-6.10023521e-04,1.57812500e-02
-6.09623521e-04,1.57812500e-02
-6.09223521e-04,1.50000000e-02
-6.08823521e-04,1.52343750e-02
-6.08423521e-04,1.49218750e-02
-6.08023521e-04,1.52343750e-02
-6.07623521e-04,1.59375000e-02
-6.07223521e-04,1.50000000e-02
-6.06823521e-04,1.55468750e-02
-6.06423521e-04,1.54687500e-02
-6.06023521e-04,1.58593750e-02
-6.05623521e-04,1.57812500e-02
-6.05223521e-04,1.55468750e-02
-6.04823521e-04,1.60937500e-02
-6.04423521e-04,1.46093750e-02
-6.04023521e-04,1.37500000e-02
-6.03623521e-04,1.40625000e-02
-6.03223521e-04,1.32031250e-02
-6.02823521e-04,1.21093750e-02
-6.02423521e-04,1.22656250e-02
-6.02023521e-04,1.07031250e-02
-6.01623521e-04,1.00781250e-02
-6.01223521e-04,1.00781250e-02
-6.00823521e-04,9.21875000e-03
-6.00423521e-04,8.28125000e-03
-6.00023521e-04,8.04687500e-03
-5.99623521e-04,6.79687500e-03
-5.99223521e-04,6.56250000e-03
-5.98823521e-04,5.78125000e-03
-5.98423521e-04,6.01562500e-03
-5.98023521e-04,5.39062500e-03
-5.97623521e-04,5.23437500e-03
-5.97223521e-04,5.23437500e-03
-5.96823521e-04,5.54687500e-03
-5.96423521e-04,5.70312500e-03
-5.96023521e-04,5.70312500e-03
-5.95623521e-04,5.23437500e-03
-5.95223521e-04,5.70312500e-03
-5.94823521e-04,6.09375000e-03
-5.94423521e-04,5.93750000e-03
-5.94023521e-04,6.01562500e-03
-5.93623521e-04,6.25000000e-03
-5.93223521e-04,6.17187500e-03
-5.92823521e-04,6.40625000e-03
-5.92423521e-04,7.03125000e-03
-5.92023521e-04,6.79687500e-03
-5.91623521e-04,7.81250000e-03
-5.91223521e-04,7.81250000e-03
-5.90823521e-04,7.42187500e-03
-5.90423521e-04,7.57812500e-03
-5.90023521e-04,7.34375000e-03
-5.89623521e-04,7.96875000e-03
-5.89223521e-04,7.73437500e-03
-5.88823521e-04,6.87500000e-03
-5.88423521e-04,5.85937500e-03
-5.88023521e-04,5.54687500e-03
-5.87623521e-04,4.06250000e-03
-5.87223521e-04,2.34375000e-03
-5.86823521e-04,1.09375000e-03
-5.86423521e-04,-3.90625000e-04
-5.86023521e-04,-9.37500000e-04
-5.85623521e-04,-2.34375000e-04
-5.85223521e-04,7.81250000e-05
-5.84823521e-04,-7.81250000e-04
-5.84423521e-04,-1.32812500e-03
-5.84023521e-04,-9.37500000e-04
-5.83623521e-04,-1.09375000e-03
-5.83223521e-04,-1.64062500e-03
-5.82823521e-04,-3.43750000e-03
-5.82423521e-04,-1.58593750e-02
-5.82023521e-04,-2.37500000e-02
-5.81623521e-04,-2.53906250e-02
-5.81223521e-04,-2.64062500e-02
-5.80823521e-04,-2.47656250e-02
-5.80423521e-04,-2.28906250e-02
-5.80023521e-04,-2.14062500e-02
-5.79623521e-04,-1.94531250e-02
-5.79223521e-04,-1.90625000e-02
-5.78823521e-04,-1.75000000e-02
-5.78423521e-04,-1.67968750e-02
-5.78023521e-04,-1.67187500e-02
-5.77623521e-04,-1.75781250e-02
-5.77223521e-04,-1.60937500e-02
-5.76823521e-04,-1.53906250e-02
-5.76423521e-04,-1.61718750e-02
-5.76023521e-04,-1.66406250e-02
-5.75623521e-04,-1.70312500e-02
-5.75223521e-04,-1.64062500e-02
-5.74823521e-04,-1.61718750e-02
-5.74423521e-04,-1.61718750e-02
-5.74023521e-04,-1.64062500e-02
-5.73623521e-04,-1.69531250e-02
-5.73223521e-04,-1.68750000e-02
-5.72823521e-04,-1.72656250e-02
-5.72423521e-04,-1.70312500e-02
-5.72023521e-04,-1.67187500e-02
-5.71623521e-04,-1.69531250e-02
-5.71223521e-04,-1.74218750e-02
-5.70823521e-04,-1.64062500e-02
-5.70423521e-04,-1.60937500e-02
-5.70023521e-04,-1.65625000e-02
-5.69623521e-04,-1.66406250e-02
-5.69223521e-04,-1.68750000e-02
-5.68823521e-04,-1.61718750e-02
-5.68423521e-04,-1.72656250e-02
-5.68023521e-04,-1.65625000e-02
-5.67623521e-04,-1.78906250e-02
-5.67223521e-04,-1.85937500e-02
-5.66823521e-04,-1.75000000e-02
-5.66423521e-04,-1.67968750e-02
-5.66023521e-04,-1.73437500e-02
-5.65623521e-04,-1.66406250e-02
-5.65223521e-04,-1.67187500e-02
-5.64823521e-04,-1.78906250e-02
-5.64423521e-04,-1.75000000e-02
-5.64023521e-04,-1.77343750e-02
-5.63623521e-04,-1.81250000e-02
-5.63223521e-04,-1.79687500e-02
-5.62823521e-04,-1.75781250e-02
-5.62423521e-04,-1.70312500e-02
-5.62023521e-04,-1.78125000e-02
-5.61623521e-04,-1.78906250e-02
-5.61223521e-04,-1.70312500e-02
-5.60823521e-04,-1.78125000e-02
-5.60423521e-04,-1.73437500e-02
-5.60023521e-04,-1.78906250e-02
-5.59623521e-04,-1.82812500e-02
-5.59223521e-04,-1.85937500e-02
-5.58823521e-04,-1.75000000e-02
-5.58423521e-04,-1.77343750e-02
-5.58023521e-04,-1.81250000e-02
-5.57623521e-04,-1.78906250e-02
-5.57223521e-04,-1.78125000e-02
-5.56823521e-04,-1.69531250e-02
-5.56423521e-04,-1.75781250e-02
-5.56023521e-04,-1.67968750e-02
-5.55623521e-04,-1.71875000e-02
-5.55223521e-04,-1.73437500e-02
-5.54823521e-04,-1.75781250e-02
-5.54423521e-04,-1.75781250e-02
-5.54023521e-04,-1.82031250e-02
-5.53623521e-04,-1.76562500e-02
-5.53223521e-04,-1.78125000e-02
-5.52823521e-04,-1.78906250e-02
-5.52423521e-04,-1.82031250e-02
-5.52023521e-04,-1.85937500e-02
-5.51623521e-04,-1.82812500e-02
-5.51223521e-04,-1.88281250e-02
-5.50823521e-04,-1.89843750e-02
-5.50423521e-04,-1.78906250e-02
-5.50023521e-04,-1.81250000e-02
-5.49623521e-04,-1.83593750e-02
-5.49223521e-04,-1.80468750e-02
-5.48823521e-04,-1.87500000e-02
-5.48423521e-04,-1.91406250e-02
-5.48023521e-04,-1.90625000e-02
-5.47623521e-04,-1.89843750e-02
-5.47223521e-04,-1.93750000e-02
-5.46823521e-04,-1.86718750e-02
-5.46423521e-04,-1.96093750e-02
-5.46023521e-04,-1.95312500e-02
-5.45623521e-04,-1.96875000e-02
-5.45223521e-04,-1.94531250e-02
-5.44823521e-04,-1.96093750e-02
-5.44423521e-04,-1.94531250e-02
-5.44023521e-04,-1.87500000e-02
-5.43623521e-04,-1.96875000e-02
-5.43223521e-04,-1.95312500e-02
-5.42823521e-04,-1.95312500e-02
-5.42423521e-04,-1.91406250e-02
-5.42023521e-04,-1.92187500e-02
-5.41623521e-04,-1.96093750e-02
-5.41223521e-04,-1.90625000e-02
-5.40823521e-04,-1.96093750e-02
-5.40423521e-04,-1.92968750e-02
-5.40023521e-04,-1.91406250e-02
-5.39623521e-04,-1.93750000e-02
-5.39223521e-04,-1.97656250e-02
-5.38823521e-04,-1.85156250e-02
-5.38423521e-04,-1.93750000e-02
-5.38023521e-04,-1.91406250e-02
-5.37623521e-04,-1.99218750e-02
-5.37223521e-04,-1.92968750e-02
-5.36823521e-04,-1.95312500e-02
-5.36423521e-04,-1.91406250e-02
-5.36023521e-04,-1.89062500e-02
-5.35623521e-04,-1.96875000e-02
-5.35223521e-04,-1.98437500e-02
-5.34823521e-04,-1.83593750e-02
-5.34423521e-04,-1.95312500e-02
-5.34023521e-04,-1.85937500e-02
-5.33623521e-04,-1.86718750e-02
-5.33223521e-04,-1.91406250e-02
-5.32823521e-04,-1.89843750e-02
-5.32423521e-04,-1.95312500e-02
-5.32023521e-04,-1.99218750e-02
-5.31623521e-04,-2.02343750e-02
-5.31223521e-04,-1.95312500e-02
-5.30823521e-04,-1.96093750e-02
-5.30423521e-04,-1.92968750e-02
-5.30023521e-04,-1.95312500e-02
-5.29623521e-04,-1.98437500e-02
-5.29223521e-04,-1.96875000e-02
-5.28823521e-04,-1.97656250e-02
-5.28423521e-04,-1.89843750e-02
-5.28023521e-04,-2.00781250e-02
-5.27623521e-04,-1.96875000e-02
-5.27223521e-04,-2.01562500e-02
-5.26823521e-04,-2.06250000e-02
-5.26423521e-04,-2.03906250e-02
-5.26023521e-04,-2.10937500e-02
-5.25623521e-04,-2.03125000e-02
-5.25223521e-04,-2.01562500e-02
-5.24823521e-04,-2.05468750e-02
-5.24423521e-04,-2.04687500e-02
-5.24023521e-04,-2.06250000e-02
-5.23623521e-04,-1.99218750e-02
-5.23223521e-04,-1.97656250e-02
-5.22823521e-04,-1.94531250e-02
-5.22423521e-04,-1.92968750e-02
-5.22023521e-04,-2.04687500e-02
-5.21623521e-04,-1.98437500e-02
-5.21223521e-04,-2.03906250e-02
-5.20823521e-04,-1.96875000e-02
-5.20423521e-04,-1.96875000e-02
-5.20023521e-04,-1.98437500e-02
-5.19623521e-04,-2.10156250e-02
-5.19223521e-04,-2.03125000e-02
-5.18823521e-04,-2.00000000e-02
-5.18423521e-04,-2.07031250e-02
-5.18023521e-04,-2.05468750e-02
-5.17623521e-04,-2.10937500e-02
-5.17223521e-04,-2.10156250e-02
-5.16823521e-04,-2.10937500e-02
-5.16423521e-04,-2.05468750e-02
-5.16023521e-04,-2.05468750e-02
-5.15623521e-04,-2.03906250e-02
-5.15223521e-04,-2.03906250e-02
-5.14823521e-04,-2.05468750e-02
-5.14423521e-04,-2.02343750e-02
-5.14023521e-04,-2.05468750e-02
-5.13623521e-04,-1.97656250e-02
-5.13223521e-04,-2.06250000e-02
-5.12823521e-04,-2.00000000e-02
-5.12423521e-04,-1.98437500e-02
-5.12023521e-04,-2.07031250e-02
-5.11623521e-04,-2.00000000e-02
-5.11223521e-04,-2.02343750e-02
-5.10823521e-04,-2.06250000e-02
-5.10423521e-04,-2.03125000e-02
-5.10023521e-04,-1.93750000e-02
-5.09623521e-04,-1.97656250e-02
-5.09223521e-04,-1.99218750e-02
-5.08823521e-04,-1.97656250e-02
-5.08423521e-04,-1.96093750e-02
-5.08023521e-04,-2.02343750e-02
-5.07623521e-04,-2.03906250e-02
-5.07223521e-04,-2.03125000e-02
-5.06823521e-04,-1.94531250e-02
-5.06423521e-04,-1.92968750e-02
-5.06023521e-04,-2.03906250e-02
-5.05623521e-04,-2.02343750e-02
-5.05223521e-04,-2.03125000e-02
-5.04823521e-04,-2.06250000e-02
-5.04423521e-04,-2.07812500e-02
-5.04023521e-04,-2.10156250e-02
-5.03623521e-04,-2.04687500e-02
-5.03223521e-04,-1.96093750e-02
-5.02823521e-04,-1.95312500e-02
-5.02423521e-04,-2.05468750e-02
-5.02023521e-04,-1.94531250e-02
-5.01623521e-04,-2.11718750e-02
-5.01223521e-04,-2.04687500e-02
-5.00823521e-04,-2.00000000e-02
-5.00423521e-04,-1.95312500e-02
-5.00023521e-04,-2.04687500e-02
-4.99623521e-04,-1.97656250e-02
-4.99223521e-04,-2.00781250e-02
-4.98823521e-04,-2.05468750e-02
-4.98423521e-04,-2.02343750e-02
-4.98023521e-04,-2.09375000e-02
-4.97623521e-04,-1.96875000e-02
-4.97223521e-04,-1.86718750e-02
-4.96823521e-04,-1.77343750e-02
-4.96423521e-04,-1.67187500e-02
-4.96023521e-04,-1.64062500e-02
-4.95623521e-04,-1.32812500e-02
-4.95223521e-04,-1.31250000e-02
-4.94823521e-04,-1.21093750e-02
-4.94423521e-04,-1.03906250e-02
-4.94023521e-04,-8.28125000e-03
-4.93623521e-04,-8.04687500e-03
-4.93223521e-04,-7.03125000e-03
-4.92823521e-04,-5.62500000e-03
-4.92423521e-04,-4.53125000e-03
-4.92023521e-04,-3.59375000e-03
-4.91623521e-04,-2.34375000e-03
-4.91223521e-04,-1.87500000e-03
-4.90823521e-04,-1.25000000e-03
-4.90423521e-04,-4.68750000e-04
-4.90023521e-04,2.34375000e-04
-4.89623521e-04,1.56250000e-03
-4.89223521e-04,1.40625000e-03
-4.88823521e-04,1.17187500e-03
-4.88423521e-04,2.50000000e-03
-4.88023521e-04,2.50000000e-03
-4.87623521e-04,3.82812500e-03
-4.87223521e-04,4.29687500e-03
-4.86823521e-04,4.60937500e-03
-4.86423521e-04,5.15625000e-03
-4.86023521e-04,5.07812500e-03
-4.85623521e-04,4.92187500e-03
-4.85223521e-04,6.48437500e-03
-4.84823521e-04,6.95312500e-03
-4.84423521e-04,6.56250000e-03
-4.84023521e-04,7.10937500e-03
-4.83623521e-04,6.25000000e-03
-4.83223521e-04,6.87500000e-03
-4.82823521e-04,7.03125000e-03
-4.82423521e-04,7.42187500e-03
-4.82023521e-04,7.42187500e-03
-4.81623521e-04,7.73437500e-03
-4.81223521e-04,7.57812500e-03
-4.80823521e-04,7.73437500e-03
-4.80423521e-04,8.82812500e-03
-4.80023521e-04,8.59375000e-03
-4.79623521e-04,8.90625000e-03
-4.79223521e-04,9.21875000e-03
-4.78823521e-04,9.06250000e-03
-4.78423521e-04,9.29687500e-03
-4.78023521e-04,1.00000000e-02
-4.77623521e-04,9.29687500e-03
-4.77223521e-04,9.76562500e-03
-4.76823521e-04,9.45312500e-03
-4.76423521e-04,1.03125000e-02
-4.76023521e-04,1.00000000e-02
-4.75623521e-04,1.03125000e-02
-4.75223521e-04,9.84375000e-03
-4.74823521e-04,1.05468750e-02
-4.74423521e-04,1.08593750e-02
-4.74023521e-04,1.14843750e-02
-4.73623521e-04,1.16406250e-02
-4.73223521e-04,1.21875000e-02
-4.72823521e-04,1.18750000e-02
-4.72423521e-04,1.19531250e-02
-4.72023521e-04,1.27343750e-02
-4.71623521e-04,1.24218750e-02
-4.71223521e-04,1.24218750e-02
-4.70823521e-04,1.22656250e-02
-4.70423521e-04,1.25781250e-02
-4.70023521e-04,1.21093750e-02
-4.69623521e-04,1.17187500e-02
-4.69223521e-04,1.25781250e-02
-4.68823521e-04,1.22656250e-02
-4.68423521e-04,1.25000000e-02
-4.68023521e-04,1.31250000e-02
-4.67623521e-04,1.28125000e-02
-4.67223521e-04,1.18750000e-02
-4.66823521e-04,1.21875000e-02
-4.66423521e-04,1.20312500e-02
-4.66023521e-04,1.20312500e-02
-4.65623521e-04,1.21093750e-02
-4.65223521e-04,1.22656250e-02
-4.64823521e-04,1.23437500e-02
-4.64423521e-04,1.21875000e-02
-4.64023521e-04,1.24218750e-02
-4.63623521e-04,1.21093750e-02
-4.63223521e-04,1.16406250e-02
-4.62823521e-04,1.12500000e-02
-4.62423521e-04,1.20312500e-02
-4.62023521e-04,1.28125000e-02
-4.61623521e-04,1.21875000e-02
-4.61223521e-04,1.25781250e-02
-4.60823521e-04,1.25781250e-02
-4.60423521e-04,1.19531250e-02
-4.60023521e-04,1.17968750e-02
-4.59623521e-04,1.19531250e-02
-4.59223521e-04,1.19531250e-02
-4.58823521e-04,1.25781250e-02
-4.58423521e-04,1.27343750e-02
-4.58023521e-04,1.21093750e-02
-4.57623521e-04,1.26562500e-02
-4.57223521e-04,1.20312500e-02
-4.56823521e-04,1.26562500e-02
-4.56423521e-04,1.28906250e-02
-4.56023521e-04,1.29687500e-02
-4.55623521e-04,1.30468750e-02
-4.55223521e-04,1.25781250e-02
-4.54823521e-04,1.35156250e-02
-4.54423521e-04,1.35937500e-02
-4.54023521e-04,1.26562500e-02
-4.53623521e-04,1.28125000e-02
-4.53223521e-04,1.29687500e-02
-4.52823521e-04,1.25781250e-02
-4.52423521e-04,1.30468750e-02
-4.52023521e-04,1.33593750e-02
-4.51623521e-04,1.37500000e-02
-4.51223521e-04,1.36718750e-02
-4.50823521e-04,1.39843750e-02
-4.50423521e-04,1.36718750e-02
-4.50023521e-04,1.40625000e-02
-4.49623521e-04,1.35156250e-02
-4.49223521e-04,1.42187500e-02
-4.48823521e-04,1.42187500e-02
-4.48423521e-04,1.38281250e-02
-4.48023521e-04,1.42968750e-02
-4.47623521e-04,1.42968750e-02
-4.47223521e-04,1.39062500e-02
-4.46823521e-04,1.39062500e-02
-4.46423521e-04,1.42968750e-02
-4.46023521e-04,1.35937500e-02
-4.45623521e-04,1.45312500e-02
-4.45223521e-04,1.46093750e-02
-4.44823521e-04,1.40625000e-02
-4.44423521e-04,1.41406250e-02
-4.44023521e-04,1.42968750e-02
-4.43623521e-04,1.45312500e-02
-4.43223521e-04,1.46093750e-02
-4.42823521e-04,1.51562500e-02
-4.42423521e-04,1.49218750e-02
-4.42023521e-04,1.37500000e-02
-4.41623521e-04,1.32812500e-02
-4.41223521e-04,1.45312500e-02
-4.40823521e-04,1.45312500e-02
-4.40423521e-04,1.43750000e-02
-4.40023521e-04,1.44531250e-02
-4.39623521e-04,1.47656250e-02
-4.39223521e-04,1.45312500e-02
-4.38823521e-04,1.38281250e-02
-4.38423521e-04,1.41406250e-02
-4.38023521e-04,1.46875000e-02
-4.37623521e-04,1.41406250e-02
-4.37223521e-04,1.46093750e-02
-4.36823521e-04,1.50781250e-02
-4.36423521e-04,1.55468750e-02
-4.36023521e-04,1.57031250e-02
-4.35623521e-04,1.58593750e-02
-4.35223521e-04,1.57812500e-02
-4.34823521e-04,1.47656250e-02
-4.34423521e-04,1.45312500e-02
-4.34023521e-04,1.46875000e-02
-4.33623521e-04,1.41406250e-02
-4.33223521e-04,1.47656250e-02
-4.32823521e-04,1.32812500e-02
-4.32423521e-04,1.42187500e-02
-4.32023521e-04,1.38281250e-02
