-7.19789681e-04,5.17187500e-03
-7.19389681e-04,5.56875000e-03
-7.18989681e-04,5.60937500e-03
-7.18589681e-04,5.30312500e-03
-7.18189681e-04,5.29453125e-03
-7.17789681e-04,5.45781250e-03
-7.17389681e-04,5.31953125e-03
-7.16989681e-04,5.30625000e-03
-7.16589681e-04,5.21328125e-03
-7.16189681e-04,5.48359375e-03
-7.15789681e-04,5.49687500e-03
-7.15389681e-04,5.43906250e-03
-7.14989681e-04,5.85937500e-03
-7.14589681e-04,5.86328125e-03
-7.14189681e-04,5.31328125e-03
-7.13789681e-04,5.17187500e-03
-7.13389681e-04,5.60859375e-03
-7.12989681e-04,5.42734375e-03
-7.12589681e-04,5.26484375e-03
-7.12189681e-04,5.34531250e-03
-7.11789681e-04,5.27265625e-03
-7.11389681e-04,5.60703125e-03
-7.10989681e-04,5.21796875e-03
-7.10589681e-04,5.75546875e-03
-7.10189681e-04,5.50625000e-03
-7.09789681e-04,5.47031250e-03
-7.09389681e-04,5.26093750e-03
-7.08989681e-04,4.65625000e-03
-7.08589681e-04,4.30468750e-03
-7.08189681e-04,3.83984375e-03
-7.07789681e-04,3.44609375e-03
-7.07389681e-04,3.08281250e-03
-7.06989681e-04,2.67890625e-03
-7.06589681e-04,2.55468750e-03
-7.06189681e-04,2.20781250e-03
-7.05789681e-04,1.58125000e-03
-7.05389681e-04,1.61484375e-03
-7.04989681e-04,1.11171875e-03
-7.04589681e-04,7.37500000e-04
-7.04189681e-04,4.50781250e-04
-7.03789681e-04,2.03906250e-04
-7.03389681e-04,8.59375000e-05
-7.02989681e-04,-1.60156250e-04
-7.02589681e-04,-1.06250000e-04
-7.02189681e-04,-2.80468750e-04
-7.01789681e-04,-8.76562500e-04
-7.01389681e-04,-9.27343750e-04
-7.00989681e-04,-1.19062500e-03
-7.00589681e-04,-1.32109375e-03
-7.00189681e-04,-1.78515625e-03
-6.99789681e-04,-1.68281250e-03
-6.99389681e-04,-1.86250000e-03
-6.98989681e-04,-1.88515625e-03
-6.98589681e-04,-1.70703125e-03
-6.98189681e-04,-1.94140625e-03
-6.97789681e-04,-2.09765625e-03
-6.97389681e-04,-2.14062500e-03
-6.96989681e-04,-2.02968750e-03
-6.96589681e-04,-2.06171875e-03
-6.96189681e-04,-2.32734375e-03
-6.95789681e-04,-2.73750000e-03
-6.95389681e-04,-2.25937500e-03
-6.94989681e-04,-2.41328125e-03
-6.94589681e-04,-2.22812500e-03
-6.94189681e-04,-2.71484375e-03
-6.93789681e-04,-2.97890625e-03
-6.93389681e-04,-2.70156250e-03
-6.92989681e-04,-2.96171875e-03
-6.92589681e-04,-2.92734375e-03
-6.92189681e-04,-2.87031250e-03
-6.91789681e-04,-2.86250000e-03
-6.91389681e-04,-3.17500000e-03
-6.90989681e-04,-2.88593750e-03
-6.90589681e-04,-3.32265625e-03
-6.90189681e-04,-2.86015625e-03
-6.89789681e-04,-2.94687500e-03
-6.89389681e-04,-3.42187500e-03
-6.88989681e-04,-2.78203125e-03
-6.88589681e-04,-2.78281250e-03
-6.88189681e-04,-3.19609375e-03
-6.87789681e-04,-3.07031250e-03
-6.87389681e-04,-3.41093750e-03
-6.86989681e-04,-3.68046875e-03
-6.86589681e-04,-3.33750000e-03
-6.86189681e-04,-3.40703125e-03
-6.85789681e-04,-3.63125000e-03
-6.85389681e-04,-3.49140625e-03
-6.84989681e-04,-3.36640625e-03
-6.84589681e-04,-3.16328125e-03
-6.84189681e-04,-3.53984375e-03
-6.83789681e-04,-3.60546875e-03
-6.83389681e-04,-3.60156250e-03
-6.82989681e-04,-3.57968750e-03
-6.82589681e-04,-3.45468750e-03
-6.82189681e-04,-3.71406250e-03
-6.81789681e-04,-3.53281250e-03
-6.81389681e-04,-3.66015625e-03
-6.80989681e-04,-3.76875000e-03
-6.80589681e-04,-3.82968750e-03
-6.80189681e-04,-3.96406250e-03
-6.79789681e-04,-3.70781250e-03
-6.79389681e-04,-3.68437500e-03
-6.78989681e-04,-4.06562500e-03
-6.78589681e-04,-4.30000000e-03
-6.78189681e-04,-4.03750000e-03
-6.77789681e-04,-4.04453125e-03
-6.77389681e-04,-4.00000000e-03
-6.76989681e-04,-4.42812500e-03
-6.76589681e-04,-4.68750000e-03
-6.76189681e-04,-4.41875000e-03
-6.75789681e-04,-4.53515625e-03
-6.75389681e-04,-4.25625000e-03
-6.74989681e-04,-4.27890625e-03
-6.74589681e-04,-4.27500000e-03
-6.74189681e-04,-4.20000000e-03
-6.73789681e-04,-4.39609375e-03
-6.73389681e-04,-4.55781250e-03
-6.72989681e-04,-4.88046875e-03
-6.72589681e-04,-4.94375000e-03
-6.72189681e-04,-4.38359375e-03
-6.71789681e-04,-4.27968750e-03
-6.71389681e-04,-4.67265625e-03
-6.70989681e-04,-4.64453125e-03
-6.70589681e-04,-4.46406250e-03
-6.70189681e-04,-4.37187500e-03
-6.69789681e-04,-4.31093750e-03
-6.69389681e-04,-4.62578125e-03
-6.68989681e-04,-4.31484375e-03
-6.68589681e-04,-4.17265625e-03
-6.68189681e-04,-4.46875000e-03
-6.67789681e-04,-4.33984375e-03
-6.67389681e-04,-4.73515625e-03
-6.66989681e-04,-4.77578125e-03
-6.66589681e-04,-4.89921875e-03
-6.66189681e-04,-4.81640625e-03
-6.65789681e-04,-4.87500000e-03
-6.65389681e-04,-5.04531250e-03
-6.64989681e-04,-4.56250000e-03
-6.64589681e-04,-4.59375000e-03
-6.64189681e-04,-4.58515625e-03
-6.63789681e-04,-4.71171875e-03
-6.63389681e-04,-4.69218750e-03
-6.62989681e-04,-4.72968750e-03
-6.62589681e-04,-4.72890625e-03
-6.62189681e-04,-4.77421875e-03
-6.61789681e-04,-4.80937500e-03
-6.61389681e-04,-4.43203125e-03
-6.60989681e-04,-4.23046875e-03
-6.60589681e-04,-4.68515625e-03
-6.60189681e-04,-4.63125000e-03
-6.59789681e-04,-4.67343750e-03
-6.59389681e-04,-4.54843750e-03
-6.58989681e-04,-4.73515625e-03
-6.58589681e-04,-4.49453125e-03
-6.58189681e-04,-4.65156250e-03
-6.57789681e-04,-4.26328125e-03
-6.57389681e-04,-4.17578125e-03
-6.56989681e-04,-4.66250000e-03
-6.56589681e-04,-4.55703125e-03
-6.56189681e-04,-4.57421875e-03
-6.55789681e-04,-4.58437500e-03
-6.55389681e-04,-4.57187500e-03
-6.54989681e-04,-4.63593750e-03
-6.54589681e-04,-4.56875000e-03
-6.54189681e-04,-4.55859375e-03
-6.53789681e-04,-4.53750000e-03
-6.53389681e-04,-4.83515625e-03
-6.52989681e-04,-4.96796875e-03
-6.52589681e-04,-4.81640625e-03
-6.52189681e-04,-4.74765625e-03
-6.51789681e-04,-4.92656250e-03
-6.51389681e-04,-4.87109375e-03
-6.50989681e-04,-4.84765625e-03
-6.50589681e-04,-5.15000000e-03
-6.50189681e-04,-4.97656250e-03
-6.49789681e-04,-5.24062500e-03
-6.49389681e-04,-5.45625000e-03
-6.48989681e-04,-5.25000000e-03
-6.48589681e-04,-5.31171875e-03
-6.48189681e-04,-5.09531250e-03
-6.47789681e-04,-5.41171875e-03
-6.47389681e-04,-4.91796875e-03
-6.46989681e-04,-5.09687500e-03
-6.46589681e-04,-5.07343750e-03
-6.46189681e-04,-4.70312500e-03
-6.45789681e-04,-5.32968750e-03
-6.45389681e-04,-5.12109375e-03
-6.44989681e-04,-5.09140625e-03
-6.44589681e-04,-5.10937500e-03
-6.44189681e-04,-5.00390625e-03
-6.43789681e-04,-4.91953125e-03
-6.43389681e-04,-4.81406250e-03
-6.42989681e-04,-4.91484375e-03
-6.42589681e-04,-5.07343750e-03
-6.42189681e-04,-5.09531250e-03
-6.41789681e-04,-4.95000000e-03
-6.41389681e-04,-5.00859375e-03
-6.40989681e-04,-5.03750000e-03
-6.40589681e-04,-4.62656250e-03
-6.40189681e-04,-4.65000000e-03
-6.39789681e-04,-4.32187500e-03
-6.39389681e-04,-4.52109375e-03
-6.38989681e-04,-4.25859375e-03
-6.38589681e-04,-4.54140625e-03
-6.38189681e-04,-4.40546875e-03
-6.37789681e-04,-4.50000000e-03
-6.37389681e-04,-4.55859375e-03
-6.36989681e-04,-4.23437500e-03
-6.36589681e-04,-4.34218750e-03
-6.36189681e-04,-4.32578125e-03
-6.35789681e-04,-4.65000000e-03
-6.35389681e-04,-4.57109375e-03
-6.34989681e-04,-4.31328125e-03
-6.34589681e-04,-4.26875000e-03
-6.34189681e-04,-4.84062500e-03
-6.33789681e-04,-4.91171875e-03
-6.33389681e-04,-4.68593750e-03
-6.32989681e-04,-4.69765625e-03
-6.32589681e-04,-4.55937500e-03
-6.32189681e-04,-4.54218750e-03
-6.31789681e-04,-4.61015625e-03
-6.31389681e-04,-4.72968750e-03
-6.30989681e-04,-4.87578125e-03
-6.30589681e-04,-4.64843750e-03
-6.30189681e-04,-4.77265625e-03
-6.29789681e-04,-4.47968750e-03
-6.29389681e-04,-4.33593750e-03
-6.28989681e-04,-4.50781250e-03
-6.28589681e-04,-4.83906250e-03
-6.28189681e-04,-4.66015625e-03
-6.27789681e-04,-4.90390625e-03
-6.27389681e-04,-4.74609375e-03
-6.26989681e-04,-4.71015625e-03
-6.26589681e-04,-4.57343750e-03
-6.26189681e-04,-4.92500000e-03
-6.25789681e-04,-4.54218750e-03
-6.25389681e-04,-4.59375000e-03
-6.24989681e-04,-4.54140625e-03
-6.24589681e-04,-4.28203125e-03
-6.24189681e-04,-4.88281250e-03
-6.23789681e-04,-4.64296875e-03
-6.23389681e-04,-4.45000000e-03
-6.22989681e-04,-4.80390625e-03
-6.22589681e-04,-4.50546875e-03
-6.22189681e-04,-4.68906250e-03
-6.21789681e-04,-4.46250000e-03
-6.21389681e-04,-4.33984375e-03
-6.20989681e-04,-4.38671875e-03
-6.20589681e-04,-4.40625000e-03
-6.20189681e-04,-4.45468750e-03
-6.19789681e-04,-4.58437500e-03
-6.19389681e-04,-4.64375000e-03
-6.18989681e-04,-4.91406250e-03
-6.18589681e-04,-4.91484375e-03
-6.18189681e-04,-4.29062500e-03
-6.17789681e-04,-4.26562500e-03
-6.17389681e-04,-4.41796875e-03
-6.16989681e-04,-4.54531250e-03
-6.16589681e-04,-4.34609375e-03
-6.16189681e-04,-4.69375000e-03
-6.15789681e-04,-4.30703125e-03
-6.15389681e-04,-4.36562500e-03
-6.14989681e-04,-4.57734375e-03
-6.14589681e-04,-4.15312500e-03
-6.14189681e-04,-4.35546875e-03
-6.13789681e-04,-4.53906250e-03
-6.13389681e-04,-4.30546875e-03
-6.12989681e-04,-3.85625000e-03
-6.12589681e-04,-4.40703125e-03
-6.12189681e-04,-4.32421875e-03
-6.11789681e-04,-4.28984375e-03
-6.11389681e-04,-4.12109375e-03
-6.10989681e-04,-3.77578125e-03
-6.10589681e-04,-3.98828125e-03
-6.10189681e-04,-3.96015625e-03
-6.09789681e-04,-3.67656250e-03
-6.09389681e-04,-3.09375000e-03
-6.08989681e-04,-3.11953125e-03
-6.08589681e-04,-2.55078125e-03
-6.08189681e-04,-2.60000000e-03
-6.07789681e-04,-2.06875000e-03
-6.07389681e-04,-1.69765625e-03
-6.06989681e-04,-1.27187500e-03
-6.06589681e-04,-9.66406250e-04
-6.06189681e-04,-8.00000000e-04
-6.05789681e-04,-1.34375000e-04
-6.05389681e-04,-1.64062500e-04
-6.04989681e-04,6.08593750e-04
-6.04589681e-04,4.87500000e-04
-6.04189681e-04,9.05468750e-04
-6.03789681e-04,1.35625000e-03
-6.03389681e-04,1.06718750e-03
-6.02989681e-04,1.49765625e-03
-6.02589681e-04,9.25781250e-04
-6.02189681e-04,1.73203125e-03
-6.01789681e-04,1.53984375e-03
-6.01389681e-04,1.92734375e-03
-6.00989681e-04,2.47343750e-03
-6.00589681e-04,2.43828125e-03
-6.00189681e-04,2.53125000e-03
-5.99789681e-04,2.69062500e-03
-5.99389681e-04,2.72031250e-03
-5.98989681e-04,3.01562500e-03
-5.98589681e-04,3.20390625e-03
-5.98189681e-04,3.06640625e-03
-5.97789681e-04,2.99296875e-03
-5.97389681e-04,2.84218750e-03
-5.96989681e-04,3.13750000e-03
-5.96589681e-04,2.88125000e-03
-5.96189681e-04,3.48906250e-03
-5.95789681e-04,3.74687500e-03
-5.95389681e-04,3.23984375e-03
-5.94989681e-04,3.41171875e-03
-5.94589681e-04,3.37187500e-03
-5.94189681e-04,3.60546875e-03
-5.93789681e-04,3.76484375e-03
-5.93389681e-04,3.60937500e-03
-5.92989681e-04,3.65156250e-03
-5.92589681e-04,3.83515625e-03
-5.92189681e-04,3.89453125e-03
-5.91789681e-04,3.75078125e-03
-5.91389681e-04,3.68515625e-03
-5.90989681e-04,3.53593750e-03
-5.90589681e-04,3.37812500e-03
-5.90189681e-04,3.44375000e-03
-5.89789681e-04,3.86328125e-03
-5.89389681e-04,4.03593750e-03
-5.88989681e-04,3.82578125e-03
-5.88589681e-04,3.67734375e-03
-5.88189681e-04,3.94531250e-03
-5.87789681e-04,4.15703125e-03
-5.87389681e-04,3.78046875e-03
-5.86989681e-04,4.10000000e-03
-5.86589681e-04,3.87890625e-03
-5.86189681e-04,4.01796875e-03
-5.85789681e-04,4.69375000e-03
-5.85389681e-04,4.01875000e-03
-5.84989681e-04,4.28515625e-03
-5.84589681e-04,4.20234375e-03
-5.84189681e-04,4.38203125e-03
-5.83789681e-04,4.30390625e-03
-5.83389681e-04,4.13750000e-03
-5.82989681e-04,4.14140625e-03
-5.82589681e-04,4.24687500e-03
-5.82189681e-04,4.39453125e-03
-5.81789681e-04,4.26328125e-03
-5.81389681e-04,4.52031250e-03
-5.80989681e-04,4.44375000e-03
-5.80589681e-04,4.33281250e-03
-5.80189681e-04,4.21718750e-03
-5.79789681e-04,4.31796875e-03
-5.79389681e-04,4.41953125e-03
-5.78989681e-04,4.73359375e-03
-5.78589681e-04,4.73125000e-03
-5.78189681e-04,4.70234375e-03
-5.77789681e-04,4.52656250e-03
-5.77389681e-04,4.79843750e-03
-5.76989681e-04,4.67578125e-03
-5.76589681e-04,4.91250000e-03
-5.76189681e-04,4.95312500e-03
-5.75789681e-04,4.70156250e-03
-5.75389681e-04,4.81250000e-03
-5.74989681e-04,4.73203125e-03
-5.74589681e-04,5.13671875e-03
-5.74189681e-04,4.78437500e-03
-5.73789681e-04,4.72500000e-03
-5.73389681e-04,4.69453125e-03
-5.72989681e-04,4.64687500e-03
-5.72589681e-04,4.92187500e-03
-5.72189681e-04,4.51796875e-03
-5.71789681e-04,4.94921875e-03
-5.71389681e-04,5.03437500e-03
-5.70989681e-04,4.59218750e-03
-5.70589681e-04,4.69140625e-03
-5.70189681e-04,4.85703125e-03
-5.69789681e-04,4.72968750e-03
-5.69389681e-04,4.91328125e-03
-5.68989681e-04,4.81406250e-03
-5.68589681e-04,4.97656250e-03
-5.68189681e-04,5.02968750e-03
-5.67789681e-04,4.98984375e-03
-5.67389681e-04,4.92734375e-03
-5.66989681e-04,5.03203125e-03
-5.66589681e-04,4.79843750e-03
-5.66189681e-04,4.59375000e-03
-5.65789681e-04,4.73281250e-03
-5.65389681e-04,4.97656250e-03
-5.64989681e-04,4.69687500e-03
-5.64589681e-04,4.74375000e-03
-5.64189681e-04,4.62812500e-03
-5.63789681e-04,4.79609375e-03
-5.63389681e-04,4.66171875e-03
-5.62989681e-04,4.66953125e-03
-5.62589681e-04,5.12968750e-03
-5.62189681e-04,4.68984375e-03
-5.61789681e-04,4.59531250e-03
-5.61389681e-04,4.69375000e-03
-5.60989681e-04,4.37578125e-03
-5.60589681e-04,5.12578125e-03
-5.60189681e-04,5.12812500e-03
-5.59789681e-04,4.70078125e-03
-5.59389681e-04,5.14218750e-03
-5.58989681e-04,5.17031250e-03
-5.58589681e-04,4.58828125e-03
-5.58189681e-04,4.80859375e-03
-5.57789681e-04,4.85390625e-03
-5.57389681e-04,4.64843750e-03
-5.56989681e-04,5.01484375e-03
-5.56589681e-04,4.81015625e-03
-5.56189681e-04,4.96171875e-03
-5.55789681e-04,4.81171875e-03
-5.55389681e-04,5.06875000e-03
-5.54989681e-04,4.83046875e-03
-5.54589681e-04,5.20390625e-03
-5.54189681e-04,4.98750000e-03
-5.53789681e-04,4.83203125e-03
-5.53389681e-04,4.79609375e-03
-5.52989681e-04,5.14218750e-03
-5.52589681e-04,4.77656250e-03
-5.52189681e-04,4.68750000e-03
-5.51789681e-04,4.93125000e-03
-5.51389681e-04,4.64921875e-03
-5.50989681e-04,4.98281250e-03
-5.50589681e-04,4.86875000e-03
-5.50189681e-04,4.98984375e-03
-5.49789681e-04,5.25390625e-03
-5.49389681e-04,5.33046875e-03
-5.48989681e-04,5.04609375e-03
-5.48589681e-04,4.90156250e-03
-5.48189681e-04,5.00468750e-03
-5.47789681e-04,4.97656250e-03
-5.47389681e-04,5.20859375e-03
-5.46989681e-04,5.63750000e-03
-5.46589681e-04,5.69296875e-03
-5.46189681e-04,5.73046875e-03
-5.45789681e-04,5.58906250e-03
-5.45389681e-04,6.13203125e-03
-5.44989681e-04,5.75859375e-03
-5.44589681e-04,6.00468750e-03
-5.44189681e-04,6.05234375e-03
-5.43789681e-04,5.97109375e-03
-5.43389681e-04,5.62343750e-03
-5.42989681e-04,5.39687500e-03
-5.42589681e-04,5.52421875e-03
-5.42189681e-04,5.46875000e-03
-5.41789681e-04,5.41250000e-03
-5.41389681e-04,5.40312500e-03
-5.40989681e-04,5.16953125e-03
-5.40589681e-04,5.49062500e-03
-5.40189681e-04,5.44296875e-03
-5.39789681e-04,5.30234375e-03
-5.39389681e-04,5.46953125e-03
-5.38989681e-04,5.04843750e-03
-5.38589681e-04,5.03046875e-03
-5.38189681e-04,5.69921875e-03
-5.37789681e-04,5.35156250e-03
-5.37389681e-04,5.32578125e-03
-5.36989681e-04,5.43281250e-03
-5.36589681e-04,5.30546875e-03
-5.36189681e-04,5.31328125e-03
-5.35789681e-04,5.55781250e-03
-5.35389681e-04,5.70000000e-03
-5.34989681e-04,5.38046875e-03
-5.34589681e-04,5.89765625e-03
-5.34189681e-04,5.33437500e-03
-5.33789681e-04,5.14218750e-03
-5.33389681e-04,5.38046875e-03
-5.32989681e-04,5.19843750e-03
-5.32589681e-04,5.50703125e-03
-5.32189681e-04,5.41796875e-03
-5.31789681e-04,5.09218750e-03
-5.31389681e-04,5.30234375e-03
-5.30989681e-04,5.17265625e-03
-5.30589681e-04,5.12187500e-03
-5.30189681e-04,4.75390625e-03
-5.29789681e-04,5.34296875e-03
-5.29389681e-04,4.70234375e-03
-5.28989681e-04,5.05156250e-03
-5.28589681e-04,4.83203125e-03
-5.28189681e-04,5.29531250e-03
-5.27789681e-04,5.00781250e-03
-5.27389681e-04,4.77421875e-03
-5.26989681e-04,5.30546875e-03
-5.26589681e-04,5.55703125e-03
-5.26189681e-04,5.10703125e-03
-5.25789681e-04,5.14765625e-03
-5.25389681e-04,5.22109375e-03
-5.24989681e-04,5.62421875e-03
-5.24589681e-04,5.51484375e-03
-5.24189681e-04,5.64296875e-03
-5.23789681e-04,5.23828125e-03
-5.23389681e-04,5.29062500e-03
-5.22989681e-04,5.18359375e-03
-5.22589681e-04,5.30156250e-03
-5.22189681e-04,5.48593750e-03
-5.21789681e-04,5.39687500e-03
-5.21389681e-04,5.54375000e-03
-5.20989681e-04,5.59687500e-03
-5.20589681e-04,5.34765625e-03
-5.20189681e-04,5.63046875e-03
-5.19789681e-04,5.17968750e-03
-5.19389681e-04,5.37812500e-03
-5.18989681e-04,5.35390625e-03
-5.18589681e-04,5.44921875e-03
-5.18189681e-04,5.42656250e-03
-5.17789681e-04,5.49843750e-03
-5.17389681e-04,5.30781250e-03
-5.16989681e-04,5.47812500e-03
-5.16589681e-04,5.35703125e-03
-5.16189681e-04,5.55703125e-03
-5.15789681e-04,5.63281250e-03
-5.15389681e-04,5.21796875e-03
-5.14989681e-04,5.06875000e-03
-5.14589681e-04,5.37734375e-03
-5.14189681e-04,5.30703125e-03
-5.13789681e-04,5.43437500e-03
-5.13389681e-04,5.10859375e-03
-5.12989681e-04,5.37500000e-03
-5.12589681e-04,5.41015625e-03
-5.12189681e-04,5.36953125e-03
-5.11789681e-04,5.38984375e-03
-5.11389681e-04,5.70703125e-03
-5.10989681e-04,5.63046875e-03
-5.10589681e-04,5.31718750e-03
-5.10189681e-04,5.44921875e-03
-5.09789681e-04,5.20859375e-03
-5.09389681e-04,5.05468750e-03
-5.08989681e-04,4.71093750e-03
-5.08589681e-04,4.22265625e-03
-5.08189681e-04,3.96250000e-03
-5.07789681e-04,3.77343750e-03
-5.07389681e-04,3.11562500e-03
-5.06989681e-04,2.61718750e-03
-5.06589681e-04,2.44765625e-03
-5.06189681e-04,1.70546875e-03
-5.05789681e-04,1.53125000e-03
-5.05389681e-04,1.04609375e-03
-5.04989681e-04,1.00468750e-03
-5.04589681e-04,9.78125000e-04
-5.04189681e-04,9.46875000e-04
-5.03789681e-04,6.71875000e-05
-5.03389681e-04,2.34375000e-04
-5.02989681e-04,1.38281250e-04
-5.02589681e-04,-2.89843750e-04
-5.02189681e-04,-8.80468750e-04
-5.01789681e-04,-4.07031250e-04
-5.01389681e-04,-1.05390625e-03
-5.00989681e-04,-1.43281250e-03
-5.00589681e-04,-1.29687500e-03
-5.00189681e-04,-1.37500000e-03
-4.99789681e-04,-1.29140625e-03
-4.99389681e-04,-1.33906250e-03
-4.98989681e-04,-1.59453125e-03
-4.98589681e-04,-1.39843750e-03
-4.98189681e-04,-1.74375000e-03
-4.97789681e-04,-1.92109375e-03
-4.97389681e-04,-2.09921875e-03
-4.96989681e-04,-2.11484375e-03
-4.96589681e-04,-2.25546875e-03
-4.96189681e-04,-2.37968750e-03
-4.95789681e-04,-2.31171875e-03
-4.95389681e-04,-2.36875000e-03
-4.94989681e-04,-2.56406250e-03
-4.94589681e-04,-2.37500000e-03
-4.94189681e-04,-2.17890625e-03
-4.93789681e-04,-2.24062500e-03
-4.93389681e-04,-2.27890625e-03
-4.92989681e-04,-2.44140625e-03
-4.92589681e-04,-2.64296875e-03
-4.92189681e-04,-2.58984375e-03
-4.91789681e-04,-3.09687500e-03
-4.91389681e-04,-2.73281250e-03
-4.90989681e-04,-2.88437500e-03
-4.90589681e-04,-2.94609375e-03
-4.90189681e-04,-2.89140625e-03
-4.89789681e-04,-3.36562500e-03
-4.89389681e-04,-3.08984375e-03
-4.88989681e-04,-3.07421875e-03
-4.88589681e-04,-3.04531250e-03
-4.88189681e-04,-3.16953125e-03
-4.87789681e-04,-3.39531250e-03
-4.87389681e-04,-3.33906250e-03
-4.86989681e-04,-3.39453125e-03
-4.86589681e-04,-3.33906250e-03
-4.86189681e-04,-3.32031250e-03
-4.85789681e-04,-3.56562500e-03
-4.85389681e-04,-3.53906250e-03
-4.84989681e-04,-3.62265625e-03
-4.84589681e-04,-3.55859375e-03
-4.84189681e-04,-3.60781250e-03
-4.83789681e-04,-3.70937500e-03
-4.83389681e-04,-3.80234375e-03
-4.82989681e-04,-3.64921875e-03
-4.82589681e-04,-3.47109375e-03
-4.82189681e-04,-3.61875000e-03
-4.81789681e-04,-3.83906250e-03
-4.81389681e-04,-3.31640625e-03
-4.80989681e-04,-3.26250000e-03
-4.80589681e-04,-3.43359375e-03
-4.80189681e-04,-3.49296875e-03
-4.79789681e-04,-3.26171875e-03
-4.79389681e-04,-3.02109375e-03
-4.78989681e-04,-3.59140625e-03
-4.78589681e-04,-3.38750000e-03
-4.78189681e-04,-3.51093750e-03
-4.77789681e-04,-3.77890625e-03
-4.77389681e-04,-3.87812500e-03
-4.76989681e-04,-3.78593750e-03
-4.76589681e-04,-3.70390625e-03
-4.76189681e-04,-3.92031250e-03
-4.75789681e-04,-3.66250000e-03
-4.75389681e-04,-4.04140625e-03
-4.74989681e-04,-3.57734375e-03
-4.74589681e-04,-3.69687500e-03
-4.74189681e-04,-4.07578125e-03
-4.73789681e-04,-3.84921875e-03
-4.73389681e-04,-3.74062500e-03
-4.72989681e-04,-3.96718750e-03
-4.72589681e-04,-3.82968750e-03
-4.72189681e-04,-4.42500000e-03
-4.71789681e-04,-4.12656250e-03
-4.71389681e-04,-3.99296875e-03
-4.70989681e-04,-3.82734375e-03
-4.70589681e-04,-3.67343750e-03
-4.70189681e-04,-4.17734375e-03
-4.69789681e-04,-3.79218750e-03
-4.69389681e-04,-4.05625000e-03
-4.68989681e-04,-4.12109375e-03
-4.68589681e-04,-3.99609375e-03
-4.68189681e-04,-4.20859375e-03
-4.67789681e-04,-3.98828125e-03
-4.67389681e-04,-4.06093750e-03
-4.66989681e-04,-3.90390625e-03
-4.66589681e-04,-4.07187500e-03
-4.66189681e-04,-4.03828125e-03
-4.65789681e-04,-3.73046875e-03
-4.65389681e-04,-3.76250000e-03
-4.64989681e-04,-4.04453125e-03
-4.64589681e-04,-4.31562500e-03
-4.64189681e-04,-4.17578125e-03
-4.63789681e-04,-3.90312500e-03
-4.63389681e-04,-4.30781250e-03
-4.62989681e-04,-4.40234375e-03
-4.62589681e-04,-4.17500000e-03
-4.62189681e-04,-4.29296875e-03
-4.61789681e-04,-4.08515625e-03
-4.61389681e-04,-4.30937500e-03
-4.60989681e-04,-4.05000000e-03
-4.60589681e-04,-4.12500000e-03
-4.60189681e-04,-4.16875000e-03
-4.59789681e-04,-4.28359375e-03
-4.59389681e-04,-4.52031250e-03
-4.58989681e-04,-4.03359375e-03
-4.58589681e-04,-4.29531250e-03
-4.58189681e-04,-4.36406250e-03
-4.57789681e-04,-4.41093750e-03
-4.57389681e-04,-4.36171875e-03
-4.56989681e-04,-4.30859375e-03
-4.56589681e-04,-4.47187500e-03
-4.56189681e-04,-4.42968750e-03
-4.55789681e-04,-4.53906250e-03
-4.55389681e-04,-4.39531250e-03
-4.54989681e-04,-4.52578125e-03
-4.54589681e-04,-4.32109375e-03
-4.54189681e-04,-4.36328125e-03
-4.53789681e-04,-4.32343750e-03
-4.53389681e-04,-4.32500000e-03
-4.52989681e-04,-4.11718750e-03
-4.52589681e-04,-4.68359375e-03
-4.52189681e-04,-4.39296875e-03
-4.51789681e-04,-4.61250000e-03
-4.51389681e-04,-4.50078125e-03
-4.50989681e-04,-4.51562500e-03
-4.50589681e-04,-4.91093750e-03
-4.50189681e-04,-4.45078125e-03
-4.49789681e-04,-5.06093750e-03
-4.49389681e-04,-4.35781250e-03
-4.48989681e-04,-4.76015625e-03
-4.48589681e-04,-4.88828125e-03
-4.48189681e-04,-4.91640625e-03
-4.47789681e-04,-5.26171875e-03
-4.47389681e-04,-5.46875000e-03
-4.46989681e-04,-4.68125000e-03
-4.46589681e-04,-5.11718750e-03
-4.46189681e-04,-5.10703125e-03
-4.45789681e-04,-5.31171875e-03
-4.45389681e-04,-4.50234375e-03
-4.44989681e-04,-4.96250000e-03
-4.44589681e-04,-5.10468750e-03
-4.44189681e-04,-4.97578125e-03
-4.43789681e-04,-4.95546875e-03
-4.43389681e-04,-5.32734375e-03
-4.42989681e-04,-5.19062500e-03
-4.42589681e-04,-5.34140625e-03
-4.42189681e-04,-5.46640625e-03
-4.41789681e-04,-5.36953125e-03
-4.41389681e-04,-5.11953125e-03
-4.40989681e-04,-5.21562500e-03
-4.40589681e-04,-5.12890625e-03
-4.40189681e-04,-5.00234375e-03
-4.39789681e-04,-5.12578125e-03
-4.39389681e-04,-4.91718750e-03
-4.38989681e-04,-4.74921875e-03
-4.38589681e-04,-5.14843750e-03
-4.38189681e-04,-4.66015625e-03
-4.37789681e-04,-4.79453125e-03
-4.37389681e-04,-4.68359375e-03
-4.36989681e-04,-4.99062500e-03
-4.36589681e-04,-5.06875000e-03
-4.36189681e-04,-5.30625000e-03
-4.35789681e-04,-5.02265625e-03
-4.35389681e-04,-5.04375000e-03
-4.34989681e-04,-4.96484375e-03
-4.34589681e-04,-5.32500000e-03
