Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19979200e-04,1.79687500e-01,1.08265625e-02,-3.82812500e-03,1.05312500e-02,2.32812500e-02,3.03632812e-01,,-7.19979200e-04,7.62406557e-07,,-7.19979200e-04,-1.85041962e+01
-7.18979200e-04,1.79687500e-01,1.08468750e-02,-3.82812500e-03,1.04062500e-02,2.32812500e-02,3.01875000e-01,,-7.18979200e-04,1.52552821e-06,,-7.18979200e-04,-1.84839058e+01
-7.17979200e-04,1.73437500e-01,1.03187500e-02,-2.57812500e-03,1.01875000e-02,2.25000000e-02,3.01640625e-01,,-7.17979200e-04,2.27076976e-06,,-7.17979200e-04,-1.78226013e+01
-7.16979200e-04,1.78906250e-01,1.10093750e-02,-1.87500000e-03,1.00312500e-02,2.21875000e-02,3.02460937e-01,,-7.16979200e-04,3.02173316e-06,,-7.16979200e-04,-1.83745880e+01
-7.15979200e-04,1.81250000e-01,1.07046875e-02,-2.09375000e-03,9.96875000e-03,2.21875000e-02,3.03984375e-01,,-7.15979200e-04,3.78628533e-06,,-7.15979200e-04,-1.86056957e+01
-7.14979200e-04,1.73437500e-01,1.11515625e-02,-3.45312500e-03,9.96875000e-03,2.35937500e-02,3.03632812e-01,,-7.14979200e-04,4.55584404e-06,,-7.14979200e-04,-1.77855835e+01
-7.13979200e-04,1.73437500e-01,1.09281250e-02,-3.76562500e-03,9.87500000e-03,2.43750000e-02,3.03632812e-01,,-7.13979200e-04,5.33326966e-06,,-7.13979200e-04,-1.77664547e+01
-7.12979200e-04,1.79687500e-01,1.05625000e-02,-3.04687500e-03,9.81250000e-03,2.45312500e-02,3.03867187e-01,,-7.12979200e-04,6.08995470e-06,,-7.12979200e-04,-1.83927307e+01
-7.11979200e-04,1.81250000e-01,1.05625000e-02,-2.43750000e-03,9.81250000e-03,2.56250000e-02,3.03398437e-01,,-7.11979200e-04,6.83376584e-06,,-7.11979200e-04,-1.85392799e+01
-7.10979200e-04,1.86718750e-01,1.05828125e-02,-2.51562500e-03,9.81250000e-03,2.67187500e-02,3.03867187e-01,,-7.10979200e-04,7.57829230e-06,,-7.10979200e-04,-1.90899410e+01
-7.09979200e-04,1.90625000e-01,1.09281250e-02,-3.25000000e-03,9.87500000e-03,2.59375000e-02,3.03867187e-01,,-7.09979200e-04,8.33569266e-06,,-7.09979200e-04,-1.94773693e+01
-7.08979200e-04,1.81250000e-01,1.10093750e-02,-3.82812500e-03,9.96875000e-03,2.54687500e-02,3.03632812e-01,,-7.08979200e-04,9.10811286e-06,,-7.08979200e-04,-1.84921169e+01
-7.07979200e-04,1.78906250e-01,1.08062500e-02,-3.26562500e-03,1.00937500e-02,2.62500000e-02,3.03984375e-01,,-7.07979200e-04,9.87624026e-06,,-7.07979200e-04,-1.82316952e+01
-7.06979200e-04,1.78906250e-01,1.13546875e-02,-2.67187500e-03,1.01562500e-02,2.82812500e-02,3.03632812e-01,,-7.06979200e-04,1.06565276e-05,,-7.06979200e-04,-1.82159595e+01
-7.05979200e-04,1.82812500e-01,1.10093750e-02,-2.10937500e-03,1.03437500e-02,2.96875000e-02,3.03281250e-01,,-7.05979200e-04,1.14439654e-05,,-7.05979200e-04,-1.86059952e+01
-7.04979200e-04,1.86718750e-01,1.15984375e-02,-2.21875000e-03,1.04687500e-02,2.96875000e-02,3.05859375e-01,,-7.04979200e-04,1.22399870e-05,,-7.04979200e-04,-1.89972324e+01
-7.03979200e-04,1.88281250e-01,1.11718750e-02,-3.18750000e-03,1.03437500e-02,3.10937500e-02,3.07265625e-01,,-7.03979200e-04,1.30417293e-05,,-7.03979200e-04,-1.91439896e+01
-7.02979200e-04,1.92187500e-01,1.10703125e-02,-4.01562500e-03,1.01875000e-02,3.29687500e-02,3.06445312e-01,,-7.02979200e-04,1.38248770e-05,,-7.02979200e-04,-1.95276070e+01
-7.01979200e-04,1.98437500e-01,1.06843750e-02,-3.29687500e-03,1.02500000e-02,3.39062500e-02,3.05273437e-01,,-7.01979200e-04,1.45908589e-05,,-7.01979200e-04,-2.01525574e+01
-7.00979200e-04,2.07812500e-01,1.12937500e-02,-2.39062500e-03,1.03125000e-02,3.34375000e-02,3.05039062e-01,,-7.00979200e-04,1.53647088e-05,,-7.00979200e-04,-2.11039810e+01
-6.99979200e-04,2.07812500e-01,1.14968750e-02,-1.90625000e-03,1.03437500e-02,3.15625000e-02,3.02695312e-01,,-6.99979200e-04,1.61671669e-05,,-6.99979200e-04,-2.10925941e+01
-6.98979200e-04,1.97656250e-01,1.09687500e-02,-2.54687500e-03,1.01562500e-02,2.93750000e-02,2.99648437e-01,,-6.98979200e-04,1.69581817e-05,,-6.98979200e-04,-2.00337563e+01
-6.97979200e-04,1.96093750e-01,1.11718750e-02,-3.70312500e-03,1.01875000e-02,2.89062500e-02,2.97773437e-01,,-6.97979200e-04,1.77377533e-05,,-6.97979200e-04,-1.98561134e+01
-6.96979200e-04,1.92968750e-01,1.09078125e-02,-3.07812500e-03,1.00937500e-02,2.93750000e-02,2.98359375e-01,,-6.96979200e-04,1.85151785e-05,,-6.96979200e-04,-1.95159779e+01
-6.95979200e-04,1.89062500e-01,1.08671875e-02,-2.00000000e-03,9.93750000e-03,2.89062500e-02,2.99648437e-01,,-6.95979200e-04,1.92818770e-05,,-6.95979200e-04,-1.90998154e+01
-6.94979200e-04,1.92968750e-01,1.10703125e-02,-1.95312500e-03,9.87500000e-03,2.96875000e-02,3.01992187e-01,,-6.94979200e-04,2.00542963e-05,,-6.94979200e-04,-1.94920464e+01
-6.93979200e-04,1.98437500e-01,1.11515625e-02,-3.03125000e-03,9.93750000e-03,3.29687500e-02,3.05859375e-01,,-6.93979200e-04,2.08367273e-05,,-6.93979200e-04,-2.00426254e+01
-6.92979200e-04,1.96093750e-01,1.16390625e-02,-4.62500000e-03,9.87500000e-03,3.39062500e-02,3.07265625e-01,,-6.92979200e-04,2.16391854e-05,,-6.92979200e-04,-1.97807121e+01
-6.91979200e-04,1.92968750e-01,1.08265625e-02,-3.57812500e-03,9.81250000e-03,3.01562500e-02,3.05039062e-01,,-6.91979200e-04,2.24302003e-05,,-6.91979200e-04,-1.94368095e+01
-6.90979200e-04,1.85156250e-01,1.04812500e-02,-1.23437500e-03,9.78125000e-03,3.01562500e-02,3.02460937e-01,,-6.90979200e-04,2.31804479e-05,,-6.90979200e-04,-1.86186447e+01
-6.89979200e-04,1.79687500e-01,1.01765625e-02,-1.31250000e-03,9.65625000e-03,3.29687500e-02,3.01406250e-01,,-6.89979200e-04,2.39078090e-05,,-6.89979200e-04,-1.80481052e+01
-6.88979200e-04,1.89062500e-01,1.06640625e-02,-3.20312500e-03,9.71875000e-03,3.31250000e-02,3.02226562e-01,,-6.88979200e-04,2.46416075e-05,,-6.88979200e-04,-1.90026340e+01
-6.87979200e-04,1.89062500e-01,1.04812500e-02,-4.14062500e-03,9.78125000e-03,3.23437500e-02,3.01406250e-01,,-6.87979200e-04,2.53861326e-05,,-6.87979200e-04,-1.89831734e+01
-6.86979200e-04,1.86718750e-01,1.01765625e-02,-3.48437500e-03,9.71875000e-03,3.12500000e-02,2.98828125e-01,,-6.86979200e-04,2.61134956e-05,,-6.86979200e-04,-1.87213421e+01
-6.85979200e-04,1.77343750e-01,1.00953125e-02,-1.68750000e-03,9.81250000e-03,2.93750000e-02,2.95781250e-01,,-6.85979200e-04,2.68272688e-05,,-6.85979200e-04,-1.77411442e+01
-6.84979200e-04,1.75000000e-01,9.85156250e-03,-1.81250000e-03,9.96875000e-03,2.92187500e-02,2.94257812e-01,,-6.84979200e-04,2.75295970e-05,,-6.84979200e-04,-1.74902439e+01
-6.83979200e-04,1.86718750e-01,1.08062500e-02,-3.68750000e-03,1.01562500e-02,2.92187500e-02,2.94023437e-01,,-6.83979200e-04,2.82569599e-05,,-6.83979200e-04,-1.86837883e+01
-6.82979200e-04,1.88281250e-01,1.08265625e-02,-4.57812500e-03,1.00312500e-02,2.93750000e-02,2.97421875e-01,,-6.82979200e-04,2.90186490e-05,,-6.82979200e-04,-1.88229675e+01
-6.81979200e-04,1.79687500e-01,1.02781250e-02,-3.46875000e-03,9.71875000e-03,2.92187500e-02,2.99648437e-01,,-6.81979200e-04,2.97617462e-05,,-6.81979200e-04,-1.79156876e+01
-6.80979200e-04,1.74218750e-01,1.02781250e-02,-1.84375000e-03,9.50000000e-03,2.92187500e-02,3.00468750e-01,,-6.80979200e-04,3.04855312e-05,,-6.80979200e-04,-1.73378220e+01
-6.79979200e-04,1.89062500e-01,1.03187500e-02,-2.00000000e-03,9.56250000e-03,3.00000000e-02,2.99414062e-01,,-6.79979200e-04,3.12107477e-05,,-6.79979200e-04,-1.88579197e+01
-6.78979200e-04,1.89062500e-01,1.10906250e-02,-4.03125000e-03,9.50000000e-03,2.92187500e-02,2.98359375e-01,,-6.78979200e-04,3.19645733e-05,,-6.78979200e-04,-1.88419380e+01
-6.77979200e-04,1.83593750e-01,1.03187500e-02,-4.28125000e-03,9.71875000e-03,2.78125000e-02,2.95664062e-01,,-6.77979200e-04,3.27183952e-05,,-6.77979200e-04,-1.82561188e+01
-6.76979200e-04,1.92187500e-01,1.04609375e-02,-2.60937500e-03,9.78125000e-03,2.75000000e-02,2.93554687e-01,,-6.76979200e-04,3.34500473e-05,,-6.76979200e-04,-1.91238136e+01
-6.75979200e-04,1.92968750e-01,1.04812500e-02,-1.81250000e-03,9.78125000e-03,2.62500000e-02,2.92851562e-01,,-6.75979200e-04,3.41874220e-05,,-6.75979200e-04,-1.91926365e+01
-6.74979200e-04,1.96093750e-01,1.03796875e-02,-2.29687500e-03,9.96875000e-03,2.64062500e-02,2.94023437e-01,,-6.74979200e-04,3.49219372e-05,,-6.74979200e-04,-1.95039120e+01
-6.73979200e-04,2.02343750e-01,1.13546875e-02,-3.34375000e-03,1.01562500e-02,2.70312500e-02,2.93554687e-01,,-6.73979200e-04,3.56872079e-05,,-6.73979200e-04,-2.01332932e+01
-6.72979200e-04,2.00000000e-01,1.08265625e-02,-3.75000000e-03,1.01562500e-02,2.73437500e-02,2.93437500e-01,,-6.72979200e-04,3.64682091e-05,,-6.72979200e-04,-1.98728714e+01
-6.71979200e-04,1.92968750e-01,1.09078125e-02,-2.59375000e-03,1.00312500e-02,2.73437500e-02,2.96250000e-01,,-6.71979200e-04,3.72334762e-05,,-6.71979200e-04,-1.91311893e+01
-6.70979200e-04,1.88281250e-01,1.00953125e-02,-1.26562500e-03,9.96875000e-03,2.70312500e-02,2.97421875e-01,,-6.70979200e-04,3.79729936e-05,,-6.70979200e-04,-1.86377144e+01
-6.69979200e-04,1.78906250e-01,1.03796875e-02,-1.48437500e-03,9.78125000e-03,2.51562500e-02,2.95429687e-01,,-6.69979200e-04,3.86939209e-05,,-6.69979200e-04,-1.76639328e+01
-6.68979200e-04,1.66406250e-01,1.03187500e-02,-3.07812500e-03,9.50000000e-03,2.48437500e-02,2.94023437e-01,,-6.68979200e-04,3.94227100e-05,,-6.68979200e-04,-1.63631821e+01
-6.67979200e-04,1.77343750e-01,1.01765625e-02,-3.95312500e-03,9.40625000e-03,2.70312500e-02,2.93789062e-01,,-6.67979200e-04,4.01443504e-05,,-6.67979200e-04,-1.74721279e+01
-6.66979200e-04,1.81250000e-01,1.06234375e-02,-2.62500000e-03,9.56250000e-03,2.92187500e-02,2.94023437e-01,,-6.66979200e-04,4.08767191e-05,,-6.66979200e-04,-1.78574009e+01
-6.65979200e-04,1.77343750e-01,1.02781250e-02,-1.87500000e-03,9.65625000e-03,3.10937500e-02,2.93789062e-01,,-6.65979200e-04,4.16126641e-05,,-6.65979200e-04,-1.74427700e+01
-6.64979200e-04,1.73437500e-01,1.09078125e-02,-2.35937500e-03,9.65625000e-03,3.18750000e-02,2.91562500e-01,,-6.64979200e-04,4.23586207e-05,,-6.64979200e-04,-1.70288429e+01
-6.63979200e-04,1.71875000e-01,1.07250000e-02,-2.82812500e-03,9.81250000e-03,3.12500000e-02,2.88398437e-01,,-6.63979200e-04,4.31203080e-05,,-6.63979200e-04,-1.68540134e+01
-6.62979200e-04,1.73437500e-01,1.04000000e-02,-2.64062500e-03,9.93750000e-03,3.12500000e-02,2.87343750e-01,,-6.62979200e-04,4.38641182e-05,,-6.62979200e-04,-1.70006046e+01
-6.61979200e-04,1.75781250e-01,1.07250000e-02,-2.96875000e-03,9.87500000e-03,3.23437500e-02,2.87929687e-01,,-6.61979200e-04,4.46079284e-05,,-6.61979200e-04,-1.72273617e+01
-6.60979200e-04,1.79687500e-01,9.97343750e-03,-2.40625000e-03,9.81250000e-03,3.48437500e-02,2.91210937e-01,,-6.60979200e-04,4.53367174e-05,,-6.60979200e-04,-1.76158237e+01
-6.59979200e-04,1.82812500e-01,1.08671875e-02,-2.03125000e-03,9.78125000e-03,3.75000000e-02,2.94609375e-01,,-6.59979200e-04,4.60705160e-05,,-6.59979200e-04,-1.79262295e+01
-6.58979200e-04,1.92968750e-01,1.06640625e-02,-2.25000000e-03,9.81250000e-03,3.68750000e-02,2.94960937e-01,,-6.58979200e-04,4.68286344e-05,,-6.58979200e-04,-1.89619217e+01
-6.57979200e-04,1.89062500e-01,1.05828125e-02,-3.04687500e-03,9.71875000e-03,3.53125000e-02,2.93789062e-01,,-6.57979200e-04,4.75767338e-05,,-6.57979200e-04,-1.85451794e+01
-6.56979200e-04,1.82812500e-01,1.02781250e-02,-3.29687500e-03,9.50000000e-03,3.37500000e-02,2.94023437e-01,,-6.56979200e-04,4.83112490e-05,,-6.56979200e-04,-1.78840370e+01
-6.55979200e-04,1.88281250e-01,1.03187500e-02,-2.65625000e-03,9.56250000e-03,3.31250000e-02,2.94843750e-01,,-6.55979200e-04,4.90364619e-05,,-6.55979200e-04,-1.84320507e+01
-6.54979200e-04,1.88281250e-01,1.10500000e-02,-2.28125000e-03,9.81250000e-03,3.34375000e-02,2.95195312e-01,,-6.54979200e-04,4.97888577e-05,,-6.54979200e-04,-1.84189663e+01
-6.53979200e-04,1.85156250e-01,1.08265625e-02,-2.64062500e-03,9.81250000e-03,3.34375000e-02,2.96250000e-01,,-6.53979200e-04,5.05591306e-05,,-6.53979200e-04,-1.80837574e+01
-6.52979200e-04,1.78906250e-01,1.08265625e-02,-3.12500000e-03,9.81250000e-03,3.45312500e-02,2.97773437e-01,,-6.52979200e-04,5.13215382e-05,,-6.52979200e-04,-1.74241486e+01
-6.51979200e-04,1.75781250e-01,1.04203125e-02,-4.20312500e-03,9.71875000e-03,3.53125000e-02,2.97656250e-01,,-6.51979200e-04,5.20696376e-05,,-6.51979200e-04,-1.70825653e+01
-6.50979200e-04,1.78906250e-01,1.03187500e-02,-3.50000000e-03,9.65625000e-03,3.57812500e-02,2.96835937e-01,,-6.50979200e-04,5.27998636e-05,,-6.50979200e-04,-1.73843155e+01
-6.49979200e-04,1.89062500e-01,1.08265625e-02,-1.79687500e-03,9.81250000e-03,3.57812500e-02,2.99062500e-01,,-6.49979200e-04,5.35443905e-05,,-6.49979200e-04,-1.84173164e+01
-6.48979200e-04,1.83593750e-01,9.99375000e-03,-1.57812500e-03,9.78125000e-03,3.68750000e-02,3.01171875e-01,,-6.48979200e-04,5.42774687e-05,,-6.48979200e-04,-1.78445835e+01
-6.47979200e-04,1.67968750e-01,1.05015625e-02,-4.01562500e-03,9.71875000e-03,3.75000000e-02,3.00585937e-01,,-6.47979200e-04,5.49991128e-05,,-6.47979200e-04,-1.62189350e+01
-6.46979200e-04,1.69531250e-01,9.50625000e-03,-4.78125000e-03,9.93750000e-03,3.60937500e-02,3.00234375e-01,,-6.46979200e-04,5.57035892e-05,,-6.46979200e-04,-1.63567047e+01
-6.45979200e-04,1.71875000e-01,1.00750000e-02,-3.60937500e-03,1.00937500e-02,3.42187500e-02,2.99648437e-01,,-6.45979200e-04,5.63930407e-05,,-6.45979200e-04,-1.65760937e+01
-6.44979200e-04,1.66406250e-01,1.00750000e-02,-2.03125000e-03,9.87500000e-03,3.18750000e-02,2.99179687e-01,,-6.44979200e-04,5.71025230e-05,,-6.44979200e-04,-1.59973574e+01
-6.43979200e-04,1.67968750e-01,1.00343750e-02,-1.90625000e-03,9.87500000e-03,3.01562500e-02,2.97773437e-01,,-6.43979200e-04,5.78105755e-05,,-6.43979200e-04,-1.61480064e+01
-6.42979200e-04,1.71875000e-01,1.03796875e-02,-3.64062500e-03,9.96875000e-03,3.01562500e-02,2.96835937e-01,,-6.42979200e-04,5.85293528e-05,,-6.42979200e-04,-1.65360126e+01
-6.41979200e-04,1.85156250e-01,1.00953125e-02,-5.06250000e-03,9.93750000e-03,3.07812500e-02,2.96015625e-01,,-6.41979200e-04,5.92502765e-05,,-6.41979200e-04,-1.78821507e+01
-6.40979200e-04,1.83593750e-01,1.04203125e-02,-4.00000000e-03,9.81250000e-03,3.23437500e-02,2.94257812e-01,,-6.40979200e-04,5.99726300e-05,,-6.40979200e-04,-1.76970520e+01
-6.39979200e-04,1.74218750e-01,9.93281250e-03,-2.17187500e-03,9.93750000e-03,3.31250000e-02,2.95429687e-01,,-6.39979200e-04,6.06892645e-05,,-6.39979200e-04,-1.67142010e+01
-6.38979200e-04,1.77343750e-01,1.02171875e-02,-1.60937500e-03,1.00312500e-02,3.53125000e-02,2.99179687e-01,,-6.38979200e-04,6.13987431e-05,,-6.38979200e-04,-1.70263481e+01
-6.37979200e-04,1.92968750e-01,1.10500000e-02,-3.53125000e-03,9.96875000e-03,3.50000000e-02,2.98828125e-01,,-6.37979200e-04,6.21475629e-05,,-6.37979200e-04,-1.86235485e+01
-6.36979200e-04,1.98437500e-01,1.06843750e-02,-4.92187500e-03,9.87500000e-03,3.42187500e-02,2.96835937e-01,,-6.36979200e-04,6.29128335e-05,,-6.36979200e-04,-1.91649361e+01
-6.35979200e-04,1.94531250e-01,1.08062500e-02,-3.53125000e-03,9.87500000e-03,3.39062500e-02,2.94843750e-01,,-6.35979200e-04,6.36695186e-05,,-6.35979200e-04,-1.87398300e+01
-6.34979200e-04,1.86718750e-01,1.00750000e-02,-1.62500000e-03,9.93750000e-03,3.34375000e-02,2.94257812e-01,,-6.34979200e-04,6.44047468e-05,,-6.34979200e-04,-1.79207535e+01
-6.33979200e-04,1.78906250e-01,1.05828125e-02,-2.03125000e-03,9.96875000e-03,3.23437500e-02,2.95429687e-01,,-6.33979200e-04,6.51321097e-05,,-6.33979200e-04,-1.71056519e+01
-6.32979200e-04,1.78906250e-01,1.02578125e-02,-3.89062500e-03,9.78125000e-03,2.96875000e-02,2.96250000e-01,,-6.32979200e-04,6.58659046e-05,,-6.32979200e-04,-1.70899582e+01
-6.31979200e-04,1.77343750e-01,1.06640625e-02,-4.70312500e-03,9.65625000e-03,2.85937500e-02,2.93437500e-01,,-6.31979200e-04,6.66025662e-05,,-6.31979200e-04,-1.69061031e+01
-6.30979200e-04,1.70312500e-01,1.04812500e-02,-3.09375000e-03,9.43750000e-03,3.00000000e-02,2.90390625e-01,,-6.30979200e-04,6.73470931e-05,,-6.30979200e-04,-1.61605701e+01
-6.29979200e-04,1.65625000e-01,1.01765625e-02,-1.62500000e-03,9.56250000e-03,3.12500000e-02,2.89570312e-01,,-6.29979200e-04,6.80744561e-05,,-6.29979200e-04,-1.56648169e+01
-6.28979200e-04,1.62500000e-01,1.08265625e-02,-2.25000000e-03,9.56250000e-03,2.85937500e-02,2.90742187e-01,,-6.28979200e-04,6.88139771e-05,,-6.28979200e-04,-1.53323841e+01
-6.27979200e-04,1.50781250e-01,1.02171875e-02,-4.09375000e-03,9.56250000e-03,2.59375000e-02,2.92851562e-01,,-6.27979200e-04,6.95549243e-05,,-6.27979200e-04,-1.41074543e+01
-6.26979200e-04,1.47656250e-01,1.02375000e-02,-5.06250000e-03,9.34375000e-03,2.43750000e-02,2.94257812e-01,,-6.26979200e-04,7.02751349e-05,,-6.26979200e-04,-1.37610254e+01
-6.25979200e-04,1.57031250e-01,1.01765625e-02,-3.60937500e-03,9.28125000e-03,2.67187500e-02,2.94960937e-01,,-6.25979200e-04,7.09939122e-05,,-6.25979200e-04,-1.47045412e+01
-6.24979200e-04,1.65625000e-01,9.93281250e-03,-1.84375000e-03,9.34375000e-03,2.70312500e-02,2.95664062e-01,,-6.24979200e-04,7.17019648e-05,,-6.24979200e-04,-1.55760422e+01
-6.23979200e-04,1.69531250e-01,1.06843750e-02,-2.64062500e-03,9.56250000e-03,2.67187500e-02,2.95429687e-01,,-6.23979200e-04,7.24278943e-05,,-6.23979200e-04,-1.59668646e+01
-6.22979200e-04,1.69531250e-01,1.00953125e-02,-3.95312500e-03,9.65625000e-03,2.67187500e-02,2.91796875e-01,,-6.22979200e-04,7.31595428e-05,,-6.22979200e-04,-1.59493914e+01
-6.21979200e-04,1.64062500e-01,1.03390625e-02,-3.48437500e-03,9.71875000e-03,2.73437500e-02,2.89218750e-01,,-6.21979200e-04,7.38790404e-05,,-6.21979200e-04,-1.53658943e+01
-6.20979200e-04,1.64062500e-01,9.89218750e-03,-2.56250000e-03,9.56250000e-03,3.03125000e-02,2.88164062e-01,,-6.20979200e-04,7.45913785e-05,,-6.20979200e-04,-1.53498707e+01
-6.19979200e-04,1.64062500e-01,1.02781250e-02,-2.54687500e-03,9.56250000e-03,3.00000000e-02,2.85820312e-01,,-6.19979200e-04,7.53015775e-05,,-6.19979200e-04,-1.53363304e+01
-6.18979200e-04,1.60156250e-01,1.04812500e-02,-2.67187500e-03,9.56250000e-03,2.78125000e-02,2.84531250e-01,,-6.18979200e-04,7.60325202e-05,,-6.18979200e-04,-1.49197941e+01
-6.17979200e-04,1.58593750e-01,1.04203125e-02,-3.00000000e-03,9.65625000e-03,2.75000000e-02,2.87226562e-01,,-6.17979200e-04,7.67684614e-05,,-6.17979200e-04,-1.47436810e+01
-6.16979200e-04,1.71875000e-01,1.08671875e-02,-3.10937500e-03,9.65625000e-03,2.78125000e-02,2.90625000e-01,,-6.16979200e-04,7.75179869e-05,,-6.16979200e-04,-1.60966930e+01
-6.15979200e-04,1.70312500e-01,1.03187500e-02,-2.70312500e-03,9.78125000e-03,2.73437500e-02,2.90742187e-01,,-6.15979200e-04,7.82639472e-05,,-6.15979200e-04,-1.59202061e+01
-6.14979200e-04,1.57031250e-01,1.07250000e-02,-2.35937500e-03,9.50000000e-03,2.73437500e-02,2.89218750e-01,,-6.14979200e-04,7.90048944e-05,,-6.14979200e-04,-1.45375910e+01
-6.13979200e-04,1.54687500e-01,1.06640625e-02,-2.50000000e-03,9.40625000e-03,2.92187500e-02,2.89218750e-01,,-6.13979200e-04,7.97580069e-05,,-6.13979200e-04,-1.42830887e+01
-6.12979200e-04,1.57031250e-01,1.06640625e-02,-3.12500000e-03,9.12500000e-03,3.12500000e-02,2.89335937e-01,,-6.12979200e-04,8.05089658e-05,,-6.12979200e-04,-1.45098076e+01
-6.11979200e-04,1.57031250e-01,1.06843750e-02,-3.04687500e-03,9.03125000e-03,3.20312500e-02,2.92382812e-01,,-6.11979200e-04,8.12606449e-05,,-6.11979200e-04,-1.44934521e+01
-6.10979200e-04,1.60156250e-01,1.00343750e-02,-3.18750000e-03,9.06250000e-03,3.15625000e-02,2.93203125e-01,,-6.10979200e-04,8.19901470e-05,,-6.10979200e-04,-1.47990952e+01
-6.09979200e-04,1.60156250e-01,1.07250000e-02,-3.68750000e-03,9.18750000e-03,3.04687500e-02,2.90390625e-01,,-6.09979200e-04,8.27210897e-05,,-6.09979200e-04,-1.47808762e+01
-6.08979200e-04,1.60937500e-01,1.02171875e-02,-2.84375000e-03,9.28125000e-03,2.93750000e-02,2.87343750e-01,,-6.08979200e-04,8.34584644e-05,,-6.08979200e-04,-1.48441105e+01
-6.07979200e-04,1.67968750e-01,1.05828125e-02,-2.10937500e-03,9.34375000e-03,2.82812500e-02,2.86523437e-01,,-6.07979200e-04,8.41908331e-05,,-6.07979200e-04,-1.55558558e+01
-6.06979200e-04,1.51562500e-01,1.05015625e-02,-3.64062500e-03,9.28125000e-03,2.81250000e-02,2.86171875e-01,,-6.06979200e-04,8.49332137e-05,,-6.06979200e-04,-1.38492517e+01
-6.05979200e-04,1.39843750e-01,1.01359375e-02,-4.21875000e-03,9.34375000e-03,2.81250000e-02,2.89335937e-01,,-6.05979200e-04,8.56598635e-05,,-6.05979200e-04,-1.26203060e+01
-6.04979200e-04,1.56250000e-01,1.09484375e-02,-3.48437500e-03,9.62500000e-03,2.85937500e-02,2.91445312e-01,,-6.04979200e-04,8.64022441e-05,,-6.04979200e-04,-1.42912588e+01
-6.03979200e-04,1.56250000e-01,1.07250000e-02,-2.64062500e-03,9.62500000e-03,2.78125000e-02,2.90976562e-01,,-6.03979200e-04,8.71653610e-05,,-6.03979200e-04,-1.42750273e+01
-6.02979200e-04,1.54687500e-01,1.10703125e-02,-2.81250000e-03,9.65625000e-03,2.64062500e-02,2.89218750e-01,,-6.02979200e-04,8.79327781e-05,,-6.02979200e-04,-1.40994940e+01
-6.01979200e-04,1.57031250e-01,1.04609375e-02,-3.12500000e-03,9.71875000e-03,2.56250000e-02,2.87812500e-01,,-6.01979200e-04,8.86908892e-05,,-6.01979200e-04,-1.43253841e+01
-6.00979200e-04,1.60156250e-01,1.03390625e-02,-3.65625000e-03,9.78125000e-03,2.62500000e-02,2.86523437e-01,,-6.00979200e-04,8.94232580e-05,,-6.00979200e-04,-1.46295786e+01
-5.99979200e-04,1.60156250e-01,1.02171875e-02,-3.42187500e-03,9.81250000e-03,2.51562500e-02,2.86406250e-01,,-5.99979200e-04,9.01470412e-05,,-5.99979200e-04,-1.46108208e+01
-5.98979200e-04,1.57031250e-01,9.97343750e-03,-2.56250000e-03,9.71875000e-03,2.21875000e-02,2.84765625e-01,,-5.98979200e-04,9.08579459e-05,,-5.98979200e-04,-1.42727985e+01
-5.97979200e-04,1.56250000e-01,1.01765625e-02,-2.14062500e-03,9.65625000e-03,2.03125000e-02,2.85820312e-01,,-5.97979200e-04,9.15674318e-05,,-5.97979200e-04,-1.41797934e+01
-5.96979200e-04,1.65625000e-01,1.01765625e-02,-3.50000000e-03,9.62500000e-03,1.98437500e-02,2.86757812e-01,,-5.96979200e-04,9.22840627e-05,,-5.96979200e-04,-1.51313391e+01
