Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.19229120e-04,1.13281250e-01,4.18437500e-03,-1.62500000e-03,6.14843750e-03,1.68750000e-01,9.32812500e-02,,-7.19229120e-04,-1.16698666e+01
-7.18229120e-04,1.10156250e-01,4.85468750e-03,-1.31250000e-03,6.13281250e-03,1.67187500e-01,9.44531250e-02,,-7.18229120e-04,-1.13399181e+01
-7.17229120e-04,1.06250000e-01,4.26562500e-03,-1.09375000e-03,6.05468750e-03,1.67187500e-01,9.33984375e-02,,-7.17229120e-04,-1.09308348e+01
-7.16229120e-04,1.02343750e-01,3.81875000e-03,-1.39062500e-03,6.02343750e-03,1.63281250e-01,9.22265625e-02,,-7.16229120e-04,-1.05215454e+01
-7.15229120e-04,1.02343750e-01,4.65156250e-03,-1.79687500e-03,6.02343750e-03,1.63281250e-01,9.04687500e-02,,-7.15229120e-04,-1.05130987e+01
-7.14229120e-04,1.00781250e-01,4.06250000e-03,-1.84375000e-03,5.98437500e-03,1.65625000e-01,9.14062500e-02,,-7.14229120e-04,-1.03423672e+01
-7.13229120e-04,8.90625000e-02,4.57031250e-03,-1.59375000e-03,5.86718750e-03,1.65625000e-01,9.22265625e-02,,-7.13229120e-04,-9.12514019e+00
-7.12229120e-04,9.06250000e-02,3.77812500e-03,-1.42187500e-03,5.79687500e-03,1.64843750e-01,9.30468750e-02,,-7.12229120e-04,-9.27823162e+00
-7.11229120e-04,9.06250000e-02,4.26562500e-03,-1.65625000e-03,5.73437500e-03,1.64843750e-01,9.28125000e-02,,-7.11229120e-04,-9.27007484e+00
-7.10229120e-04,9.53125000e-02,4.52968750e-03,-2.00000000e-03,5.79687500e-03,1.65625000e-01,9.16406250e-02,,-7.10229120e-04,-9.74363232e+00
-7.09229120e-04,9.68750000e-02,4.36718750e-03,-2.21875000e-03,5.78125000e-03,1.69531250e-01,9.00000000e-02,,-7.09229120e-04,-9.89353466e+00
-7.08229120e-04,9.06250000e-02,4.75312500e-03,-2.06250000e-03,5.71875000e-03,1.65625000e-01,8.71875000e-02,,-7.08229120e-04,-9.23786068e+00
-7.07229120e-04,8.75000000e-02,3.98125000e-03,-1.73437500e-03,5.64062500e-03,1.63281250e-01,8.80078125e-02,,-7.07229120e-04,-8.90563297e+00
-7.06229120e-04,8.20312500e-02,4.36718750e-03,-1.76562500e-03,5.64062500e-03,1.60156250e-01,8.95312500e-02,,-7.06229120e-04,-8.33257008e+00
-7.05229120e-04,8.12500000e-02,3.87968750e-03,-2.25000000e-03,5.67968750e-03,1.64843750e-01,8.89453125e-02,,-7.05229120e-04,-8.24138641e+00
-7.04229120e-04,7.81250000e-02,4.02187500e-03,-2.40625000e-03,5.70312500e-03,1.61718750e-01,8.80078125e-02,,-7.04229120e-04,-7.90688324e+00
-7.03229120e-04,9.14062500e-02,4.40781250e-03,-2.29687500e-03,5.83593750e-03,1.59375000e-01,8.88281250e-02,,-7.03229120e-04,-9.26362038e+00
-7.02229120e-04,1.03906250e-01,4.32656250e-03,-1.50000000e-03,5.89062500e-03,1.56250000e-01,8.89453125e-02,,-7.02229120e-04,-1.05422192e+01
-7.01229120e-04,9.53125000e-02,4.46875000e-03,-1.65625000e-03,5.75781250e-03,1.53906250e-01,8.77734375e-02,,-7.01229120e-04,-9.64790058e+00
-7.00229120e-04,9.14062500e-02,3.98125000e-03,-1.79687500e-03,5.66406250e-03,1.50781250e-01,8.91796875e-02,,-7.00229120e-04,-9.23604393e+00
-6.99229120e-04,8.90625000e-02,4.85468750e-03,-1.98437500e-03,5.64843750e-03,1.41406250e-01,9.03515625e-02,,-6.99229120e-04,-8.98439980e+00
-6.98229120e-04,9.06250000e-02,3.63593750e-03,-1.79687500e-03,5.64062500e-03,1.36718750e-01,9.23437500e-02,,-6.98229120e-04,-9.13546276e+00
-6.97229120e-04,1.00781250e-01,4.67187500e-03,-1.65625000e-03,5.66406250e-03,1.36718750e-01,9.37500000e-02,,-6.97229120e-04,-1.01733475e+01
-6.96229120e-04,1.13281250e-01,3.18906250e-03,-1.79687500e-03,5.74218750e-03,1.36718750e-01,9.19921875e-02,,-6.96229120e-04,-1.14528561e+01
-6.95229120e-04,1.14062500e-01,4.36718750e-03,-2.18750000e-03,5.77343750e-03,1.39062500e-01,9.09375000e-02,,-6.95229120e-04,-1.15228395e+01
-6.94229120e-04,1.07812500e-01,3.83906250e-03,-2.32812500e-03,5.75781250e-03,1.44531250e-01,9.09375000e-02,,-6.94229120e-04,-1.08665428e+01
-6.93229120e-04,1.00000000e-01,3.57500000e-03,-1.92187500e-03,5.71875000e-03,1.50781250e-01,9.03515625e-02,,-6.93229120e-04,-1.00498686e+01
-6.92229120e-04,7.96875000e-02,3.81875000e-03,-1.42187500e-03,5.53125000e-03,1.56250000e-01,9.00000000e-02,,-6.92229120e-04,-7.94693518e+00
-6.91229120e-04,6.79687500e-02,3.04687500e-03,-1.62500000e-03,5.47656250e-03,1.56250000e-01,9.16406250e-02,,-6.91229120e-04,-6.73074245e+00
-6.90229120e-04,6.64062500e-02,4.40781250e-03,-2.07812500e-03,5.64062500e-03,1.55468750e-01,9.14062500e-02,,-6.90229120e-04,-6.55984640e+00
-6.89229120e-04,6.09375000e-02,3.75781250e-03,-2.09375000e-03,5.68750000e-03,1.55468750e-01,9.03515625e-02,,-6.89229120e-04,-5.98500252e+00
-6.88229120e-04,6.32812500e-02,4.32656250e-03,-1.65625000e-03,5.74218750e-03,1.55468750e-01,9.00000000e-02,,-6.88229120e-04,-6.21668863e+00
-6.87229120e-04,7.26562500e-02,4.30625000e-03,-1.17187500e-03,5.81250000e-03,1.57812500e-01,8.88281250e-02,,-6.87229120e-04,-7.17568874e+00
-6.86229120e-04,7.73437500e-02,4.22500000e-03,-1.23437500e-03,5.85156250e-03,1.60156250e-01,8.85937500e-02,,-6.86229120e-04,-7.65255976e+00
-6.85229120e-04,7.73437500e-02,4.75312500e-03,-1.50000000e-03,5.89062500e-03,1.59375000e-01,8.83593750e-02,,-6.85229120e-04,-7.64531326e+00
-6.84229120e-04,7.26562500e-02,4.12343750e-03,-1.73437500e-03,5.89062500e-03,1.60156250e-01,8.88281250e-02,,-6.84229120e-04,-7.15349531e+00
-6.83229120e-04,7.73437500e-02,4.71250000e-03,-1.54687500e-03,5.94531250e-03,1.64843750e-01,9.00000000e-02,,-6.83229120e-04,-7.62804699e+00
-6.82229120e-04,9.29687500e-02,4.52968750e-03,-1.42187500e-03,6.10937500e-03,1.68750000e-01,8.95312500e-02,,-6.82229120e-04,-9.23100471e+00
-6.81229120e-04,1.18750000e-01,5.38281250e-03,-1.50000000e-03,6.29687500e-03,1.71093750e-01,8.94140625e-02,,-6.81229120e-04,-1.18811226e+01
-6.80229120e-04,1.14062500e-01,5.44375000e-03,-1.73437500e-03,6.25000000e-03,1.71093750e-01,9.00000000e-02,,-6.80229120e-04,-1.13893042e+01
-6.79229120e-04,1.00781250e-01,5.01718750e-03,-1.73437500e-03,6.18750000e-03,1.69531250e-01,9.00000000e-02,,-6.79229120e-04,-1.00109100e+01
-6.78229120e-04,1.02343750e-01,5.40312500e-03,-1.53125000e-03,6.17187500e-03,1.61718750e-01,8.95312500e-02,,-6.78229120e-04,-1.01633396e+01
-6.77229120e-04,1.09375000e-01,5.13906250e-03,-1.35937500e-03,6.25000000e-03,1.57812500e-01,9.17578125e-02,,-6.77229120e-04,-1.08805504e+01
-6.76229120e-04,1.18750000e-01,5.62656250e-03,-1.25000000e-03,6.25000000e-03,1.53906250e-01,9.37500000e-02,,-6.76229120e-04,-1.18401299e+01
-6.75229120e-04,1.17187500e-01,4.91562500e-03,-1.46875000e-03,6.22656250e-03,1.55468750e-01,9.37500000e-02,,-6.75229120e-04,-1.16718435e+01
-6.74229120e-04,1.13281250e-01,4.99687500e-03,-1.17187500e-03,6.14843750e-03,1.53906250e-01,9.42187500e-02,,-6.74229120e-04,-1.12621393e+01
-6.73229120e-04,1.15625000e-01,4.89531250e-03,-1.15625000e-03,6.26562500e-03,1.52343750e-01,9.42187500e-02,,-6.73229120e-04,-1.14975939e+01
-6.72229120e-04,1.22656250e-01,5.30156250e-03,-1.17187500e-03,6.33593750e-03,1.50000000e-01,9.36328125e-02,,-6.72229120e-04,-1.22162952e+01
-6.71229120e-04,1.15625000e-01,4.99687500e-03,-1.35937500e-03,6.22656250e-03,1.52343750e-01,9.31640625e-02,,-6.71229120e-04,-1.14847164e+01
-6.70229120e-04,1.00781250e-01,4.30625000e-03,-1.43750000e-03,6.15625000e-03,1.56250000e-01,9.30468750e-02,,-6.70229120e-04,-9.94702053e+00
-6.69229120e-04,1.02343750e-01,5.24062500e-03,-1.32812500e-03,6.25000000e-03,1.56250000e-01,9.42187500e-02,,-6.69229120e-04,-1.01007748e+01
-6.68229120e-04,1.00000000e-01,3.73750000e-03,-9.68750000e-04,6.21093750e-03,1.59375000e-01,9.42187500e-02,,-6.68229120e-04,-9.85306454e+00
-6.67229120e-04,1.00000000e-01,5.09843750e-03,-1.06250000e-03,6.15625000e-03,1.60156250e-01,9.23437500e-02,,-6.67229120e-04,-9.84768200e+00
-6.66229120e-04,1.02343750e-01,3.79843750e-03,-1.42187500e-03,6.17187500e-03,1.59375000e-01,8.94140625e-02,,-6.66229120e-04,-1.00827217e+01
-6.65229120e-04,9.14062500e-02,4.52968750e-03,-1.62500000e-03,6.11718750e-03,1.65625000e-01,8.94140625e-02,,-6.65229120e-04,-8.94707012e+00
-6.64229120e-04,9.14062500e-02,4.50937500e-03,-1.65625000e-03,6.18750000e-03,1.65625000e-01,8.97656250e-02,,-6.64229120e-04,-8.93837452e+00
-6.63229120e-04,8.35937500e-02,4.12343750e-03,-1.42187500e-03,6.22656250e-03,1.57812500e-01,8.88281250e-02,,-6.63229120e-04,-8.12480545e+00
-6.62229120e-04,8.12500000e-02,4.77343750e-03,-1.01562500e-03,6.17187500e-03,1.59375000e-01,8.88281250e-02,,-6.62229120e-04,-7.87672186e+00
-6.61229120e-04,9.14062500e-02,4.16406250e-03,-1.25000000e-03,6.30468750e-03,1.63281250e-01,8.94140625e-02,,-6.61229120e-04,-8.91775417e+00
-6.60229120e-04,1.04687500e-01,5.50468750e-03,-1.73437500e-03,6.53125000e-03,1.67187500e-01,8.94140625e-02,,-6.60229120e-04,-1.02790470e+01
-6.59229120e-04,1.00000000e-01,4.87500000e-03,-1.87500000e-03,6.46875000e-03,1.64843750e-01,8.85937500e-02,,-6.59229120e-04,-9.78623486e+00
-6.58229120e-04,1.03906250e-01,4.99687500e-03,-1.39062500e-03,6.43750000e-03,1.65625000e-01,8.80078125e-02,,-6.58229120e-04,-1.01802874e+01
-6.57229120e-04,1.04687500e-01,4.95625000e-03,-9.06250000e-04,6.49218750e-03,1.68750000e-01,8.94140625e-02,,-6.57229120e-04,-1.02547417e+01
-6.56229120e-04,1.04687500e-01,4.63125000e-03,-1.04687500e-03,6.54687500e-03,1.69531250e-01,9.14062500e-02,,-6.56229120e-04,-1.02495661e+01
-6.55229120e-04,1.10156250e-01,5.15937500e-03,-1.57812500e-03,6.56250000e-03,1.67187500e-01,9.19921875e-02,,-6.55229120e-04,-1.08063984e+01
-6.54229120e-04,1.18750000e-01,4.65156250e-03,-1.65625000e-03,6.57031250e-03,1.65625000e-01,9.05859375e-02,,-6.54229120e-04,-1.16837797e+01
-6.53229120e-04,1.15625000e-01,5.09843750e-03,-1.17187500e-03,6.52343750e-03,1.71093750e-01,9.02343750e-02,,-6.53229120e-04,-1.13541212e+01
-6.52229120e-04,1.14062500e-01,4.81406250e-03,-9.06250000e-04,6.46875000e-03,1.71093750e-01,9.11718750e-02,,-6.52229120e-04,-1.11875315e+01
-6.51229120e-04,1.15625000e-01,4.71250000e-03,-1.31250000e-03,6.47656250e-03,1.67187500e-01,9.14062500e-02,,-6.51229120e-04,-1.13427343e+01
-6.50229120e-04,1.01562500e-01,4.36718750e-03,-1.81250000e-03,6.32031250e-03,1.65625000e-01,9.14062500e-02,,-6.50229120e-04,-9.88471031e+00
-6.49229120e-04,9.29687500e-02,3.81875000e-03,-1.73437500e-03,6.32031250e-03,1.69531250e-01,9.11718750e-02,,-6.49229120e-04,-8.98935795e+00
-6.48229120e-04,9.68750000e-02,4.26562500e-03,-1.35937500e-03,6.37500000e-03,1.71093750e-01,9.09375000e-02,,-6.48229120e-04,-9.38386536e+00
-6.47229120e-04,9.84375000e-02,4.08281250e-03,-1.20312500e-03,6.42968750e-03,1.74218750e-01,9.11718750e-02,,-6.47229120e-04,-9.53815746e+00
-6.46229120e-04,1.10156250e-01,4.81406250e-03,-1.57812500e-03,6.49218750e-03,1.78125000e-01,9.11718750e-02,,-6.46229120e-04,-1.07389059e+01
-6.45229120e-04,1.15625000e-01,3.94062500e-03,-1.96875000e-03,6.58593750e-03,1.80468750e-01,8.91796875e-02,,-6.45229120e-04,-1.12932949e+01
-6.44229120e-04,1.02343750e-01,4.57031250e-03,-2.21875000e-03,6.49218750e-03,1.75000000e-01,8.89453125e-02,,-6.44229120e-04,-9.91299725e+00
-6.43229120e-04,9.53125000e-02,3.71718750e-03,-1.71875000e-03,6.45312500e-03,1.61718750e-01,9.02343750e-02,,-6.43229120e-04,-9.17769146e+00
-6.42229120e-04,1.02343750e-01,4.46875000e-03,-1.42187500e-03,6.43750000e-03,1.56250000e-01,9.23437500e-02,,-6.42229120e-04,-9.89424038e+00
-6.41229120e-04,1.02343750e-01,4.16406250e-03,-1.73437500e-03,6.37500000e-03,1.55468750e-01,9.33984375e-02,,-6.41229120e-04,-9.88587666e+00
-6.40229120e-04,1.10156250e-01,4.02187500e-03,-1.84375000e-03,6.41406250e-03,1.60156250e-01,9.42187500e-02,,-6.40229120e-04,-1.06818066e+01
-6.39229120e-04,1.25000000e-01,5.44375000e-03,-1.84375000e-03,6.60156250e-03,1.59375000e-01,9.39843750e-02,,-6.39229120e-04,-1.22023182e+01
-6.38229120e-04,1.19531250e-01,4.12343750e-03,-1.43750000e-03,6.69531250e-03,1.57812500e-01,9.28125000e-02,,-6.38229120e-04,-1.16298342e+01
-6.37229120e-04,1.11718750e-01,5.22031250e-03,-1.34375000e-03,6.67968750e-03,1.63281250e-01,9.25781250e-02,,-6.37229120e-04,-1.08170519e+01
-6.36229120e-04,1.09375000e-01,4.08281250e-03,-1.57812500e-03,6.71875000e-03,1.64843750e-01,9.28125000e-02,,-6.36229120e-04,-1.05676851e+01
-6.35229120e-04,1.07812500e-01,4.65156250e-03,-1.76562500e-03,6.77343750e-03,1.71093750e-01,9.42187500e-02,,-6.35229120e-04,-1.03977413e+01
-6.34229120e-04,1.09375000e-01,4.57031250e-03,-1.71875000e-03,6.82812500e-03,1.74218750e-01,9.37500000e-02,,-6.34229120e-04,-1.05495901e+01
-6.33229120e-04,1.06250000e-01,4.02187500e-03,-1.25000000e-03,6.75000000e-03,1.78125000e-01,9.25781250e-02,,-6.33229120e-04,-1.02195587e+01
-6.32229120e-04,9.84375000e-02,4.77343750e-03,-9.06250000e-04,6.71093750e-03,1.78906250e-01,9.30468750e-02,,-6.32229120e-04,-9.40843201e+00
-6.31229120e-04,9.45312500e-02,3.94062500e-03,-1.06250000e-03,6.71093750e-03,1.74218750e-01,9.31640625e-02,,-6.31229120e-04,-9.00050831e+00
-6.30229120e-04,9.29687500e-02,4.85468750e-03,-1.31250000e-03,6.67968750e-03,1.74218750e-01,9.30468750e-02,,-6.30229120e-04,-8.83313179e+00
-6.29229120e-04,7.96875000e-02,3.81875000e-03,-1.23437500e-03,6.52343750e-03,1.76562500e-01,9.23437500e-02,,-6.29229120e-04,-7.45718193e+00
-6.28229120e-04,7.73437500e-02,3.92031250e-03,-9.37500000e-04,6.47656250e-03,1.78906250e-01,9.19921875e-02,,-6.28229120e-04,-7.20980263e+00
-6.27229120e-04,8.20312500e-02,4.26562500e-03,-7.81250000e-04,6.58593750e-03,1.83593750e-01,9.23437500e-02,,-6.27229120e-04,-7.68849564e+00
-6.26229120e-04,8.12500000e-02,4.02187500e-03,-1.09375000e-03,6.61718750e-03,1.78125000e-01,9.33984375e-02,,-6.26229120e-04,-7.60298538e+00
-6.25229120e-04,8.12500000e-02,4.67187500e-03,-1.57812500e-03,6.62500000e-03,1.76562500e-01,9.19921875e-02,,-6.25229120e-04,-7.59590483e+00
-6.24229120e-04,8.35937500e-02,4.06250000e-03,-1.65625000e-03,6.64062500e-03,1.82031250e-01,8.97656250e-02,,-6.24229120e-04,-7.82895756e+00
-6.23229120e-04,8.67187500e-02,4.57031250e-03,-1.53125000e-03,6.64062500e-03,1.84375000e-01,9.14062500e-02,,-6.23229120e-04,-8.14267635e+00
-6.22229120e-04,8.75000000e-02,4.32656250e-03,-1.23437500e-03,6.71093750e-03,1.78906250e-01,9.28125000e-02,,-6.22229120e-04,-8.21588802e+00
-6.21229120e-04,7.96875000e-02,3.98125000e-03,-1.39062500e-03,6.64062500e-03,1.75000000e-01,9.28125000e-02,,-6.21229120e-04,-7.40351963e+00
-6.20229120e-04,7.03125000e-02,3.83906250e-03,-1.76562500e-03,6.57031250e-03,1.72656250e-01,9.19921875e-02,,-6.20229120e-04,-6.42866039e+00
-6.19229120e-04,8.51562500e-02,3.81875000e-03,-1.81250000e-03,6.65625000e-03,1.74218750e-01,9.11718750e-02,,-6.19229120e-04,-7.94946194e+00
-6.18229120e-04,9.68750000e-02,4.61093750e-03,-1.60937500e-03,6.67968750e-03,1.75000000e-01,9.02343750e-02,,-6.18229120e-04,-9.14851189e+00
-6.17229120e-04,9.14062500e-02,3.69687500e-03,-1.06250000e-03,6.62500000e-03,1.76562500e-01,9.02343750e-02,,-6.17229120e-04,-8.57764339e+00
-6.16229120e-04,8.75000000e-02,4.61093750e-03,-1.39062500e-03,6.61718750e-03,1.83593750e-01,9.03515625e-02,,-6.16229120e-04,-8.16843605e+00
-6.15229120e-04,8.75000000e-02,3.69687500e-03,-1.31250000e-03,6.65625000e-03,1.88281250e-01,9.11718750e-02,,-6.15229120e-04,-8.16127300e+00
-6.14229120e-04,9.06250000e-02,5.05781250e-03,-1.43750000e-03,6.71093750e-03,1.84375000e-01,9.30468750e-02,,-6.14229120e-04,-8.47615051e+00
-6.13229120e-04,9.06250000e-02,3.87968750e-03,-1.20312500e-03,6.71875000e-03,1.80468750e-01,9.30468750e-02,,-6.13229120e-04,-8.46915340e+00
-6.12229120e-04,9.06250000e-02,4.77343750e-03,-8.59375000e-04,6.69531250e-03,1.83593750e-01,9.17578125e-02,,-6.12229120e-04,-8.46368790e+00
-6.11229120e-04,9.29687500e-02,4.36718750e-03,-1.09375000e-03,6.60156250e-03,1.80468750e-01,9.16406250e-02,,-6.11229120e-04,-8.70013523e+00
-6.10229120e-04,9.29687500e-02,3.81875000e-03,-1.39062500e-03,6.54687500e-03,1.72656250e-01,9.17578125e-02,,-6.10229120e-04,-8.69355106e+00
-6.09229120e-04,8.75000000e-02,4.30625000e-03,-1.42187500e-03,6.50781250e-03,1.67187500e-01,9.02343750e-02,,-6.09229120e-04,-8.12230968e+00
-6.08229120e-04,7.73437500e-02,2.90468750e-03,-1.46875000e-03,6.34375000e-03,1.67187500e-01,8.91796875e-02,,-6.08229120e-04,-7.06761360e+00
-6.07229120e-04,8.12500000e-02,4.12343750e-03,-1.54687500e-03,6.33593750e-03,1.69531250e-01,8.95312500e-02,,-6.07229120e-04,-7.46232796e+00
-6.06229120e-04,9.45312500e-02,3.57500000e-03,-1.46875000e-03,6.46875000e-03,1.67187500e-01,9.09375000e-02,,-6.06229120e-04,-8.82353878e+00
-6.05229120e-04,9.53125000e-02,4.12343750e-03,-1.46875000e-03,6.45312500e-03,1.67187500e-01,9.22265625e-02,,-6.05229120e-04,-8.89629459e+00
-6.04229120e-04,9.84375000e-02,4.16406250e-03,-1.46875000e-03,6.43750000e-03,1.69531250e-01,9.08203125e-02,,-6.04229120e-04,-9.21067619e+00
-6.03229120e-04,1.04687500e-01,3.94062500e-03,-1.39062500e-03,6.42968750e-03,1.74218750e-01,8.69531250e-02,,-6.03229120e-04,-9.84742832e+00
-6.02229120e-04,1.07812500e-01,4.50937500e-03,-1.15625000e-03,6.39843750e-03,1.71093750e-01,8.75390625e-02,,-6.02229120e-04,-1.01628437e+01
-6.01229120e-04,1.06250000e-01,3.49375000e-03,-1.06250000e-03,6.34375000e-03,1.69531250e-01,8.97656250e-02,,-6.01229120e-04,-9.99588203e+00
-6.00229120e-04,1.07812500e-01,4.32656250e-03,-1.20312500e-03,6.37500000e-03,1.72656250e-01,9.08203125e-02,,-6.00229120e-04,-1.01509600e+01
-5.99229120e-04,1.04687500e-01,3.77812500e-03,-1.25000000e-03,6.39062500e-03,1.69531250e-01,9.11718750e-02,,-5.99229120e-04,-9.82229519e+00
-5.98229120e-04,1.04687500e-01,3.94062500e-03,-1.35937500e-03,6.39843750e-03,1.68750000e-01,9.02343750e-02,,-5.98229120e-04,-9.81538010e+00
-5.97229120e-04,1.17187500e-01,4.34687500e-03,-1.43750000e-03,6.54687500e-03,1.60156250e-01,9.00000000e-02,,-5.97229120e-04,-1.10966272e+01
-5.96229120e-04,1.15625000e-01,4.16406250e-03,-1.34375000e-03,6.53125000e-03,1.56250000e-01,9.17578125e-02,,-5.96229120e-04,-1.09281750e+01
-5.95229120e-04,1.06250000e-01,4.89531250e-03,-1.20312500e-03,6.42968750e-03,1.53906250e-01,9.30468750e-02,,-5.95229120e-04,-9.95493126e+00
-5.94229120e-04,1.10156250e-01,4.26562500e-03,-1.50000000e-03,6.41406250e-03,1.52343750e-01,9.30468750e-02,,-5.94229120e-04,-1.03504734e+01
-5.93229120e-04,1.13281250e-01,5.01718750e-03,-1.84375000e-03,6.45312500e-03,1.50781250e-01,9.39843750e-02,,-5.93229120e-04,-1.06637774e+01
-5.92229120e-04,1.15625000e-01,4.61093750e-03,-1.87500000e-03,6.49218750e-03,1.52343750e-01,9.31640625e-02,,-5.92229120e-04,-1.08955469e+01
-5.91229120e-04,1.03906250e-01,4.34687500e-03,-1.65625000e-03,6.39843750e-03,1.56250000e-01,9.19921875e-02,,-5.91229120e-04,-9.67807007e+00
-5.90229120e-04,1.04687500e-01,4.71250000e-03,-1.57812500e-03,6.37500000e-03,1.64843750e-01,9.22265625e-02,,-5.90229120e-04,-9.75004101e+00
-5.89229120e-04,1.07812500e-01,4.26562500e-03,-1.15625000e-03,6.39062500e-03,1.72656250e-01,9.17578125e-02,,-5.89229120e-04,-1.00649595e+01
-5.88229120e-04,1.04687500e-01,4.89531250e-03,-1.85937500e-03,6.34375000e-03,1.72656250e-01,9.30468750e-02,,-5.88229120e-04,-9.73480320e+00
-5.87229120e-04,8.67187500e-02,3.55468750e-03,-2.09375000e-03,6.18750000e-03,1.75000000e-01,9.44531250e-02,,-5.87229120e-04,-7.87187910e+00
-5.86229120e-04,8.35937500e-02,4.71250000e-03,-2.17187500e-03,6.21093750e-03,1.76562500e-01,9.51562500e-02,,-5.86229120e-04,-7.53840971e+00
-5.85229120e-04,9.45312500e-02,3.63593750e-03,-1.92187500e-03,6.34375000e-03,1.72656250e-01,9.44531250e-02,,-5.85229120e-04,-8.65513897e+00
-5.84229120e-04,9.68750000e-02,4.85468750e-03,-1.81250000e-03,6.39062500e-03,1.68750000e-01,9.39843750e-02,,-5.84229120e-04,-8.88686562e+00
-5.83229120e-04,9.84375000e-02,3.87968750e-03,-1.95312500e-03,6.43750000e-03,1.72656250e-01,9.25781250e-02,,-5.83229120e-04,-9.03797054e+00
-5.82229120e-04,1.00781250e-01,4.32656250e-03,-2.18750000e-03,6.50781250e-03,1.78906250e-01,9.05859375e-02,,-5.82229120e-04,-9.26862049e+00
-5.81229120e-04,1.03906250e-01,4.36718750e-03,-2.25000000e-03,6.56250000e-03,1.82031250e-01,9.00000000e-02,,-5.81229120e-04,-9.57902718e+00
-5.80229120e-04,1.03906250e-01,3.94062500e-03,-1.95312500e-03,6.54687500e-03,1.78906250e-01,9.08203125e-02,,-5.80229120e-04,-9.56788826e+00
-5.79229120e-04,1.00781250e-01,5.05781250e-03,-1.50000000e-03,6.56250000e-03,1.72656250e-01,9.22265625e-02,,-5.79229120e-04,-9.23657227e+00
-5.78229120e-04,9.06250000e-02,4.12343750e-03,-1.35937500e-03,6.54687500e-03,1.72656250e-01,9.37500000e-02,,-5.78229120e-04,-8.18195915e+00
-5.77229120e-04,9.53125000e-02,5.34218750e-03,-1.68750000e-03,6.69531250e-03,1.67187500e-01,9.44531250e-02,,-5.77229120e-04,-8.65713215e+00
-5.76229120e-04,1.11718750e-01,5.01718750e-03,-1.87500000e-03,6.85156250e-03,1.60156250e-01,9.44531250e-02,,-5.76229120e-04,-1.03390579e+01
-5.75229120e-04,1.14062500e-01,5.09843750e-03,-1.62500000e-03,6.79687500e-03,1.59375000e-01,9.31640625e-02,,-5.75229120e-04,-1.05714064e+01
-5.74229120e-04,1.07812500e-01,5.15937500e-03,-1.35937500e-03,6.65625000e-03,1.61718750e-01,9.30468750e-02,,-5.74229120e-04,-9.91916847e+00
-5.73229120e-04,1.06250000e-01,4.67187500e-03,-1.46875000e-03,6.64062500e-03,1.63281250e-01,9.28125000e-02,,-5.73229120e-04,-9.75059128e+00
-5.72229120e-04,1.03906250e-01,5.24062500e-03,-1.79687500e-03,6.65625000e-03,1.61718750e-01,9.42187500e-02,,-5.72229120e-04,-9.50031376e+00
-5.71229120e-04,1.00781250e-01,4.36718750e-03,-2.14062500e-03,6.66406250e-03,1.61718750e-01,9.42187500e-02,,-5.71229120e-04,-9.16771412e+00
-5.70229120e-04,1.02343750e-01,4.97656250e-03,-2.14062500e-03,6.71093750e-03,1.63281250e-01,9.31640625e-02,,-5.70229120e-04,-9.31745148e+00
-5.69229120e-04,1.04687500e-01,4.89531250e-03,-1.76562500e-03,6.71875000e-03,1.68750000e-01,9.25781250e-02,,-5.69229120e-04,-9.54872417e+00
-5.68229120e-04,1.06250000e-01,4.99687500e-03,-1.53125000e-03,6.71875000e-03,1.68750000e-01,9.14062500e-02,,-5.68229120e-04,-9.70106983e+00
-5.67229120e-04,1.03906250e-01,5.20000000e-03,-1.71875000e-03,6.73437500e-03,1.63281250e-01,9.14062500e-02,,-5.67229120e-04,-9.45083332e+00
-5.66229120e-04,8.67187500e-02,4.18437500e-03,-1.81250000e-03,6.62500000e-03,1.59375000e-01,9.11718750e-02,,-5.66229120e-04,-7.66956854e+00
