4.3368086899420177e-16,860113038053201.4
0.00040000000000022656,813403543157194.9
0.0008000000000004531,751474701884512.6
0.001200000000000246,680927289649797.2
0.0016000000000000389,607035751382587.1
0.0020000000000002655,526719995659978.06
0.0024000000000000583,434701991998931.06
0.002800000000000285,333209619416357.75
0.0032000000000000778,230042274710543.5
0.0036000000000003043,128009554335343.33
0.004000000000000097,22239169083341.15
0.004400000000000324,-90447288992619.92
0.004800000000000117,-204766330694267.2
0.005200000000000343,-313412416466500.06
0.005600000000000136,-416656186021196.3
0.006000000000000363,-520109365545691.8
0.0064000000000001556,-624163058961577.8
0.006800000000000382,-721633978277740.2
0.007200000000000175,-807318369828961.9
0.007600000000000402,-884534881711925.5
0.008000000000000194,-958438117227013.5
0.008400000000000421,-1026573255659809.5
0.008800000000000214,-1081459695009068.1
0.00920000000000044,-1121178865723205.6
0.009600000000000233,-1151424932478133.2
0.01000000000000046,-1175821424760237.8
0.010400000000000253,-1189660051277788.8
0.010800000000000046,-1186860185557782.0
0.011200000000000272,-1169272013276820.2
0.011600000000000065,-1143782531747714.8
0.012000000000000292,-1111756231310704.4
0.012400000000000085,-1067325979126986.5
0.012800000000000311,-1007196726215028.2
0.013200000000000104,-936626087800182.5
0.01360000000000033,-862228264729837.5
0.014000000000000123,-782852459731379.5
0.01440000000000035,-692782592879522.2
0.014800000000000143,-592227780888240.6
0.01520000000000037,-488685016993001.0
0.015600000000000162,-387034326567455.0
0.01600000000000039,-283839267257624.8
0.016400000000000182,-174727304049781.9
0.01680000000000041,-63274556036772.39
0.0172000000000002,42515598790050.56
0.017600000000000428,140648169094930.11
0.01800000000000022,236198156543451.22
0.018400000000000447,331384659201498.0
0.01880000000000024,420207258073445.94
0.019200000000000467,496045610667854.1
0.01960000000000026,560355316203584.44
0.020000000000000052,618897813855294.5
0.02040000000000028,671435519127064.6
0.020800000000000072,711017849720154.1
0.0212000000000003,733979684204525.0
0.02160000000000009,745030184211107.9
0.022000000000000318,749500165173931.2
0.02240000000000011,744880905214886.0
0.022800000000000337,724877766077662.4
0.02320000000000013,689633453715848.5
0.023600000000000357,646136416555579.6
0.02400000000000015,598178419127601.1
0.024400000000000376,541546806958602.0
0.02480000000000017,471947135362628.44
0.025200000000000396,393249234681132.7
0.02560000000000019,313149036937751.2
0.026000000000000415,233007295340913.34
0.026400000000000208,147719195094088.8
0.026800000000000435,55789390615709.36
0.027200000000000227,-36168723230002.234
0.027600000000000454,-121570808231392.44
0.028000000000000247,-201948673229186.94
0.02840000000000004,-282377579906174.75
0.028800000000000266,-361423198138582.1
0.02920000000000006,-431356371899712.3
0.029600000000000286,-488328927729684.5
0.03000000000000008,-536633692218868.2
0.030400000000000305,-580412795948979.4
0.030800000000000098,-615802211233819.1
0.031200000000000325,-635815845126950.9
0.031600000000000114,-640352039066741.6
0.03200000000000035,-635693389650676.0
0.03240000000000014,-624290657502223.6
0.032800000000000364,-600814638682704.4
0.03320000000000016,-560652408653101.5
0.03360000000000038,-507564188270908.06
0.034000000000000176,-448522882436626.5
0.0344000000000004,-383797970802473.0
0.03480000000000019,-307780713020240.6
0.035200000000000425,-219243109980542.4
0.035600000000000215,-124970275777948.03
0.03600000000000044,-31062231403507.387
0.03640000000000024,64514186356384.305
0.03680000000000046,166503212253561.38
0.037200000000000254,272578428919001.6
0.03760000000000005,374529831497469.4
0.03800000000000027,468596797907570.2
0.038400000000000066,558818124554401.8
0.03880000000000029,648197383953243.4
0.03920000000000008,731534203372380.8
0.039600000000000316,801167193266280.4
0.040000000000000105,856679976868574.6
0.04040000000000033,903423135416353.0
0.04080000000000013,942196715880577.0
0.04120000000000035,966253998815555.2
0.041600000000000144,970339096237739.6
0.04200000000000037,957647707370800.2
0.04240000000000016,933848299484527.9
0.04280000000000039,897528564256743.4
0.04320000000000018,842015343598914.6
0.04360000000000041,765732410009474.0
0.044000000000000206,674905474968771.6
0.044400000000000425,574388069889995.4
0.04480000000000022,460943616473090.1
0.04520000000000045,329477099018576.75
0.04560000000000024,182462567507671.78
0.04600000000000047,27813534798361.97
0.04640000000000026,-131493754118437.03
0.04680000000000005,-299852018256251.9
0.04720000000000028,-479734758094316.6
0.04760000000000007,-665236308239193.9
0.0480000000000003,-848566366137379.1
0.048400000000000096,-1029382843862655.8
0.048800000000000315,-1212414410010558.2
0.04920000000000011,-1397124371647952.0
0.04960000000000034,-1575607522801359.5
0.05000000000000013,-1742039158969213.0
0.05040000000000036,-1898945801082641.0
0.05080000000000015,-2050532470936394.0
0.05120000000000038,-2193529966884077.0
0.051600000000000174,-2319896637218434.5
0.05200000000000039,-2427175467460849.5
0.05240000000000019,-2520345129068710.0
0.052800000000000416,-2602294621640253.5
0.053200000000000205,-2667832374375510.0
0.05360000000000044,-2710604905401618.5
0.05400000000000023,-2732117456520540.0
0.054400000000000455,-2738763434891477.0
0.05480000000000025,-2731512888196254.0
0.05520000000000004,-2704383054579065.5
0.05560000000000027,-2654071495660365.0
0.056000000000000064,-2585680836008228.0
0.05640000000000028,-2505574211850564.5
0.05680000000000008,-2412524104273483.0
0.057200000000000306,-2300977835325045.5
0.057600000000000096,-2171307047223737.0
0.05800000000000033,-2030990784931080.8
0.05840000000000012,-1884860849193177.0
0.058800000000000345,-1729646113338572.8
0.05920000000000014,-1561318042574667.8
0.05960000000000036,-1383717342698783.2
0.06000000000000016,-1204942503859382.0
0.060400000000000384,-1027126285843675.2
0.06080000000000017,-845567902033200.9
0.06120000000000041,-658545423468618.1
0.061600000000000196,-472433191643296.8
0.06200000000000042,-294097349435511.7
0.06240000000000022,-122447822481011.0
0.06280000000000044,47660771449481.01
0.06320000000000023,215306180261042.5
0.06360000000000046,373003556572636.44
0.06400000000000025,516624110134279.0
0.06440000000000004,650220900355485.8
0.06480000000000027,778229678543857.0
0.06520000000000006,897254538425063.0
0.0656000000000003,1000289018235445.9
0.06600000000000009,1086769655034156.4
0.06640000000000032,1162739113929148.8
0.06680000000000011,1230871006976814.0
0.06720000000000033,1285953269855226.5
0.06760000000000013,1322885414712310.2
0.06800000000000035,1344673199105717.5
0.06840000000000014,1357916296617264.8
0.06880000000000037,1362842384206980.5
0.06920000000000016,1353457684757047.2
0.06960000000000038,1327564002962159.8
0.07000000000000019,1290966497227586.0
0.0704000000000004,1249289270381447.2
0.0708000000000002,1200184232142719.2
0.07120000000000043,1138097471893417.0
0.07160000000000022,1064124949396565.1
0.07200000000000045,985538111986485.4
0.07240000000000024,905715670841656.8
0.07280000000000048,820206645129649.6
0.07320000000000026,725064316909329.6
0.07360000000000005,624408261960139.2
0.07400000000000029,525385982284803.06
0.07440000000000008,428402911051436.06
0.0748000000000003,327880293837486.6
0.0752000000000001,222345356601141.3
0.07560000000000032,118069808446767.25
0.07600000000000011,20565066828042.62
0.07640000000000034,-72779071892292.6
0.07680000000000013,-167412642197195.75
0.07720000000000035,-261964454349384.7
0.07760000000000015,-349310745960162.8
0.07800000000000037,-426705090665424.6
0.07840000000000016,-499139505440809.25
0.0788000000000004,-570684170534855.2
0.07920000000000019,-637349537502558.0
0.07960000000000042,-692631687065505.2
0.08000000000000021,-737072589355418.9
0.08040000000000044,-776890216385472.1
0.08080000000000023,-813819270029130.6
0.08120000000000045,-842049292052037.5
0.08160000000000026,-857045451307220.9
0.08200000000000005,-862460758966458.2
0.08240000000000026,-864330230486582.6
0.08280000000000007,-861624893947289.2
0.08320000000000029,-847935734072189.2
0.08360000000000008,-821650260712453.1
0.08400000000000031,-788708653450903.8
0.0844000000000001,-753627925050999.8
0.08480000000000032,-712831556374686.0
0.08520000000000012,-660711010750195.6
0.08560000000000034,-598935635154939.8
0.08600000000000013,-534452263911993.25
0.08640000000000037,-469303587292259.44
0.08680000000000015,-398187738311067.2
0.08720000000000039,-317565885505269.2
0.08760000000000018,-232070953774839.22
0.08800000000000041,-148195887918645.56
0.0884000000000002,-65134367780087.164
0.08880000000000042,22908540679998.88
0.08920000000000022,116563093291226.28
0.08960000000000044,209180718816421.7
0.09000000000000023,296064570030557.3
0.09040000000000047,380610342695274.0
0.09080000000000026,467769789510961.06
0.09120000000000004,555074136751870.94
0.09160000000000028,635258932566289.0
0.09200000000000007,706386381907755.1
0.09240000000000029,773644114768318.4
0.09280000000000009,840030194264268.4
0.09320000000000031,900504330938014.5
0.0936000000000001,948755669508440.5
0.09400000000000033,986007610335642.2
0.09440000000000012,1018107515505183.0
0.09480000000000036,1045474681615972.8
0.09520000000000015,1061633808986524.4
0.09560000000000038,1062630825873473.5
0.09600000000000017,1052613687201831.9
0.09640000000000039,1036870505199505.8
0.09680000000000019,1013224887364117.6
0.09720000000000041,975245349660697.4
0.0976000000000002,922251169305880.5
0.09800000000000043,860474911348711.8
0.09840000000000022,793576273156771.4
0.09880000000000044,717339753266658.6
0.09920000000000025,626841695239669.1
0.09960000000000047,524875614053059.25
0.10000000000000026,418463092791775.1
0.10040000000000006,308903845633544.75
0.10080000000000028,190908526033369.06
0.10120000000000007,62157909180542.92
0.1016000000000003,-71668947426445.92
0.10200000000000009,-204266690597470.9
0.10240000000000032,-336966877568370.25
0.10280000000000011,-474994648260720.1
0.10320000000000035,-617588992734582.0
0.10360000000000014,-757449216764042.9
0.10400000000000036,-890388741639518.9
0.10440000000000016,-1020128955099824.0
0.10480000000000038,-1150760251095894.0
0.10520000000000017,-1278675521314394.5
0.1056000000000004,-1396602994283229.2
0.10600000000000019,-1503452210208718.0
0.10640000000000041,-1604603349174337.2
0.10680000000000021,-1702203250333315.0
0.10720000000000043,-1790652964419609.0
0.10760000000000022,-1864350638835610.5
0.10800000000000046,-1925598403012858.2
0.10840000000000025,-1980323060606163.8
0.10880000000000004,-2028306321921024.5
0.10920000000000027,-2063201466480600.5
0.10960000000000006,-2082308859741379.0
0.11000000000000029,-2090829262693253.5
0.11040000000000008,-2093941292412416.8
0.11080000000000031,-2089084075022048.8
0.1112000000000001,-2070500493577452.0
0.11160000000000032,-2038925668015379.8
0.11200000000000013,-2001261900844675.5
0.11240000000000035,-1960733091039194.0
0.11280000000000014,-1912898611552113.5
0.11320000000000037,-1853738937913457.2
0.11360000000000016,-1787152235999245.8
0.11400000000000038,-1720121206978118.0
0.11440000000000018,-1653089152267228.2
0.1148000000000004,-1580575973429157.2
0.11520000000000019,-1501048632021129.2
0.11560000000000042,-1420594085457476.5
0.11600000000000021,-1344633088561927.2
0.11640000000000045,-1270619054979091.8
0.11680000000000024,-1193123417575558.2
0.11720000000000047,-1113339721148167.6
0.11760000000000026,-1038133623901052.9
0.11800000000000005,-970115748846848.1
0.11840000000000028,-904257624472693.1
0.11880000000000007,-836334276713239.2
0.11920000000000029,-769987636179044.1
0.1196000000000001,-711365519212321.5
0.12000000000000031,-659724685930548.2
0.1204000000000001,-608697859393325.0
0.12080000000000034,-556244467187171.8
0.12120000000000013,-507733314399280.4
0.12160000000000035,-467348341847238.5
0.12200000000000015,-431272511448364.1
0.12240000000000037,-393317414911124.2
0.12280000000000016,-354204393135000.44
0.12320000000000039,-320000715995369.3
0.12360000000000018,-292174939735535.94
0.12400000000000042,-264839421257424.94
0.1244000000000002,-233498518966843.28
0.12480000000000044,-201635219515291.75
0.12520000000000023,-174854163792102.34
0.12560000000000046,-151757385215974.4
0.12600000000000025,-125828704793188.11
0.12640000000000046,-95380656127243.86
0.12680000000000027,-66019715788502.67
0.12720000000000006,-41786392807592.17
0.12760000000000027,-18832462334319.266
0.12800000000000009,8483982227334.011
0.1284000000000003,38622598845025.33
0.12880000000000008,65037202797408.875
0.12920000000000031,86099823351625.9
0.1296000000000001,107260284242316.08
0.13000000000000034,132082649466356.55
0.13040000000000013,156185263362537.44
0.13080000000000036,173566083653789.34
0.13120000000000015,185430075394353.12
0.13160000000000038,197732806106712.97
0.13200000000000017,211302833919585.1
0.1324000000000004,219999325243269.66
0.1328000000000002,219795810101723.94
0.13320000000000043,214597415906971.9
0.13360000000000022,209715143963828.62
0.13400000000000045,203216192362010.03
0.13440000000000024,188682779960973.28
0.13480000000000045,165072877628467.56
0.13520000000000026,138272195658141.73
0.13560000000000005,111922590875312.67
0.13600000000000026,81870358976045.1
0.13640000000000008,42915496627842.34
0.13680000000000028,-2692922314342.685
0.13720000000000007,-48299126040078.664
0.1376000000000003,-92665646138368.39
0.1380000000000001,-141228100151619.6
0.13840000000000033,-196826040520675.53
0.13880000000000012,-254414650938590.88
0.13920000000000035,-308035462437934.6
0.13960000000000014,-359161200969886.8
0.14000000000000037,-413383166149422.56
0.14040000000000016,-470635750135380.1
0.1408000000000004,-524259933846070.75
0.1412000000000002,-570384443525074.9
0.1416000000000004,-612975734392571.5
0.1420000000000002,-656676694047156.8
0.14240000000000042,-698647991640216.2
0.1428000000000002,-732183188738845.1
0.14320000000000044,-756457696546374.2
0.14360000000000023,-777182946262861.0
0.14400000000000046,-797152851024589.5
0.14440000000000025,-811474938803312.2
0.14480000000000004,-814946902649007.0
0.14520000000000027,-810049281191506.4
0.14560000000000006,-803060360349406.0
0.1460000000000003,-794369013504577.8
0.14640000000000009,-778131231217340.6
0.14680000000000032,-751798500928608.8
0.1472000000000001,-720613431110595.5
0.14760000000000034,-690034869728691.1
0.14800000000000013,-657928745593067.5
0.14840000000000036,-618720395960736.0
0.14880000000000015,-572997225177271.5
0.1492000000000004,-527532737783172.2
0.14960000000000018,-485679682346798.9
0.15000000000000038,-443139414535436.25
0.1504000000000002,-395699348003786.8
0.1508000000000004,-346820040012588.8
0.1512000000000002,-303193353403572.06
0.15160000000000043,-265203820705808.16
0.15200000000000022,-227192070544785.56
0.15240000000000045,-187086576175324.56
0.15280000000000024,-150330830862322.97
0.15320000000000047,-121956972293301.58
0.15360000000000026,-99194189750270.14
0.15400000000000005,-76157721543488.89
0.1544000000000003,-53276265445848.63
0.15480000000000008,-36717433305607.77
0.1552000000000003,-28713294356848.867
0.1556000000000001,-23917256968141.1
0.15600000000000033,-17485829038471.4
0.15640000000000012,-12254088021776.305
0.15680000000000033,-13798509946816.178
0.15720000000000015,-21122191080085.598
0.15760000000000035,-27538301084014.125
0.15800000000000014,-30377628632180.79
0.15840000000000037,-34359437845966.14
0.15880000000000016,-43375639096021.22
0.1592000000000004,-53555417604748.08
0.1596000000000002,-58467138937230.96
0.16000000000000042,-58337291234026.08
0.1604000000000002,-58892587317547.94
0.16080000000000044,-61656022781443.63
0.16120000000000023,-60887626743663.77
0.16160000000000047,-51961255030367.14
0.16200000000000025,-38091316568818.91
0.1624000000000005,-24905251038276.098
0.16280000000000028,-11361144110100.379
0.16320000000000007,8781736358038.285
0.1636000000000003,37240271262586.16
0.1640000000000001,68432546604308.87
0.16440000000000032,97988199445964.67
0.1648000000000001,129235565242383.95
0.16520000000000032,167530391633019.34
0.16560000000000014,211305629283679.25
0.16600000000000034,253846360553112.3
0.16640000000000013,293023853448837.7
0.16680000000000036,333778000764694.8
0.16720000000000015,379486488460987.7
0.1676000000000004,425734600238784.7
0.16800000000000018,466244147067203.94
0.1684000000000004,501704349325441.7
0.1688000000000002,537713382120619.0
0.16920000000000043,575072633057655.1
0.16960000000000022,607627537127857.2
0.17000000000000046,631046230710053.8
0.17040000000000025,648820163633880.2
0.17080000000000045,666121532690171.1
0.17120000000000027,681138485559878.1
0.17160000000000006,687445427378508.6
0.17200000000000026,683707257082695.1
0.17240000000000008,675548111682461.9
0.1728000000000003,666673260900901.9
0.17320000000000008,653127690048627.9
0.1736000000000003,629664113404675.0
0.1740000000000001,598256108231694.0
0.17440000000000033,565443077581889.6
0.17480000000000012,532656952959703.75
0.17520000000000036,494641735585363.1
0.17560000000000014,448420556001982.1
0.17600000000000038,398774494349643.6
0.17640000000000017,351660021021491.5
0.1768000000000004,305843741605766.2
0.1772000000000002,255810795480678.47
0.17760000000000042,201378051644790.16
0.1780000000000002,148966648598416.94
0.17840000000000045,102536034057076.08
0.17880000000000024,58334966840016.47
0.17920000000000044,11654264099961.404
0.17960000000000026,-34994278280293.363
0.18000000000000047,-75068077869725.08
0.18040000000000025,-107571427769296.0
0.18080000000000007,-138061440371231.02
0.18120000000000028,-169521890563338.62
0.18160000000000007,-197380767771885.66
0.1820000000000003,-216458562657753.84
0.1824000000000001,-228984272100507.78
0.18280000000000032,-241149806022530.5
0.1832000000000001,-253589777372185.56
0.18360000000000035,-260666527762217.03
0.18400000000000014,-259666175438672.3
0.18440000000000037,-255520213902032.28
0.18480000000000016,-253661057034996.12
0.1852000000000004,-252172771056330.53
0.18560000000000018,-245495841418402.66
0.1860000000000004,-233876820507283.4
0.1864000000000002,-223773842847331.38
0.1868000000000004,-218568167221873.75
0.1872000000000002,-214093342344183.3
0.18760000000000043,-205956443402757.47
0.18800000000000022,-197188772604423.47
0.18840000000000046,-194248084229971.7
0.18880000000000025,-197610926094820.22
0.18920000000000048,-201657201006278.9
0.18960000000000027,-204015804194738.8
0.19000000000000006,-209749480203599.56
0.1904000000000003,-223826052837140.0
0.19080000000000008,-243646169411710.97
0.19120000000000031,-263309880438275.25
0.1916000000000001,-282947867891866.1
0.19200000000000034,-308526977167087.25
0.19240000000000013,-342435714163386.9
0.19280000000000036,-379578366815597.75
0.19320000000000015,-415088929238805.1
0.19360000000000038,-451609739263271.4
0.19400000000000017,-494762387944232.5
0.19440000000000038,-543903740220809.1
0.1948000000000002,-592632186244783.4
0.1952000000000004,-638259119229009.0
0.1956000000000002,-685448548295864.8
0.19600000000000042,-738346345637631.5
0.1964000000000002,-793518804151627.5
0.19680000000000045,-844748078886798.9
0.19720000000000024,-892192802158453.4
0.19760000000000047,-941602636450134.1
0.19800000000000026,-994824202394568.0
0.19840000000000005,-1046448797199395.8
0.19880000000000028,-1091840965568205.2
0.19920000000000007,-1133998244217776.5
0.1996000000000003,-1178521576981105.0
0.2000000000000001,-1224561150306994.5
0.20040000000000033,-1265888286442307.2
0.20080000000000012,-1300407939205525.0
0.20120000000000032,-1333237329736727.2
0.20160000000000014,-1368532715602308.5
0.20200000000000035,-1402835439813783.2
0.20240000000000014,-1430326615376246.5
0.20280000000000037,-1451764086287687.0
0.20320000000000016,-1473123067297949.2
0.2036000000000004,-1496056314952868.0
0.20400000000000018,-1515079216224121.0
0.20440000000000041,-1525868114187104.5
0.2048000000000002,-1531692250092263.8
0.20520000000000044,-1537918097120876.2
0.20560000000000023,-1543173880201770.2
0.20600000000000046,-1540985423880993.0
0.20640000000000025,-1529323773078119.2
0.20680000000000048,-1513141376623487.8
0.20720000000000027,-1495934902139520.0
0.20760000000000006,-1473535443614801.2
0.2080000000000003,-1439844827054151.2
0.20840000000000009,-1395561278444621.5
0.20880000000000032,-1346266485007192.5
0.2092000000000001,-1292882089693592.2
0.2096000000000003,-1229440889968011.5
0.21000000000000013,-1151676921892163.5
0.21040000000000034,-1063024154000803.4
0.21080000000000013,-968665978214024.2
0.21120000000000036,-866967851464042.4
0.21160000000000015,-751716366068841.5
0.21200000000000038,-621681862155183.9
0.21240000000000017,-482570854165863.1
0.2128000000000004,-338336469483350.94
0.2132000000000002,-185461157290824.3
0.21360000000000043,-19165544652625.047
0.21400000000000022,158161362770673.28
0.21440000000000045,339487636830947.44
0.21480000000000024,522659637610853.75
0.21520000000000045,712022656285955.9
0.21560000000000026,909619908583932.2
0.21600000000000047,1109750928354898.5
0.21640000000000026,1305412781161312.5
0.21680000000000008,1496560273004774.0
0.21720000000000028,1687291055222102.0
0.21760000000000007,1876399213683340.8
0.2180000000000003,2056108494555173.8
0.2184000000000001,2220998085493923.0
0.21880000000000033,2373194013179494.5
0.21920000000000012,2515758350746873.5
0.21960000000000035,2644670808289868.5
0.22000000000000014,2751989541659215.0
0.22040000000000037,2835289002963256.5
0.22080000000000016,2898661204013050.0
0.2212000000000004,2943772113681089.5
0.22160000000000019,2965007855155363.0
0.22200000000000042,2956340335854547.0
0.2224000000000002,2919210939847705.0
0.22280000000000044,2859143728082864.0
0.22320000000000023,2776420279626753.5
0.22360000000000044,2665418357741766.5
0.22400000000000025,2523664406314846.0
0.22440000000000046,2356457996256655.5
0.22480000000000025,2169848363596139.5
0.22520000000000007,1962938791929106.0
0.22560000000000027,1731534717441852.8
0.22600000000000006,1477415946661831.0
0.2264000000000003,1208716953744062.0
0.22680000000000008,930790541978553.8
0.22720000000000032,641789382343958.4
0.2276000000000001,339825087347653.0
0.22800000000000034,30467979586711.93
0.22840000000000013,-277186142532987.06
0.22880000000000036,-579798169452952.8
0.22920000000000015,-879980469107948.5
0.2296000000000004,-1177163012586588.5
0.23000000000000018,-1463468699135140.2
0.23040000000000038,-1731108514264559.0
0.2308000000000002,-1979811546694636.2
0.2312000000000004,-2212746211264531.5
0.2316000000000002,-2427366173149366.5
0.23200000000000043,-2615542512383186.5
0.23240000000000022,-2772826942602718.0
0.23280000000000045,-2902421165827577.5
0.23320000000000024,-3007690718155704.0
0.23360000000000047,-3084958420703541.5
0.23400000000000026,-3127864805539872.0
0.23440000000000005,-3136495918629730.0
0.2348000000000003,-3117023516541471.5
0.23520000000000008,-3072424239596179.5
0.2356000000000003,-2998781968928792.5
0.2360000000000001,-2892932608394144.5
0.23640000000000033,-2759472759424826.5
0.23680000000000012,-2606145668728773.0
0.23720000000000036,-2434786393824721.0
0.23760000000000014,-2241940204623703.5
0.23800000000000038,-2028126759263854.2
0.23840000000000017,-1801204648464473.0
0.23880000000000037,-1568518951637516.8
0.2392000000000002,-1330056335287667.2
0.2396000000000004,-1083242288178402.9
0.24000000000000019,-831801124482194.0
0.24040000000000042,-584754713970242.5
0.2408000000000002,-347066667362976.7
0.24120000000000044,-116506026217034.45
0.24160000000000023,108434664835881.03
0.24200000000000046,322015135999570.7
0.24240000000000025,516371679892735.06
0.2428000000000005,690315540706681.9
0.24320000000000028,848085903413814.9
0.24360000000000007,990052122880604.1
0.2440000000000003,1109935962457615.0
0.2444000000000001,1202915155763605.5
0.24480000000000032,1271942992470806.0
0.2452000000000001,1322410874901099.5
0.24560000000000032,1353503454188269.5
0.24600000000000014,1359753435218343.0
0.24640000000000034,1340345348192128.5
0.24680000000000013,1301595446993616.0
0.24720000000000036,1248705657622593.2
0.24760000000000015,1179648675626283.0
0.2480000000000004,1090702556220150.2
0.24840000000000018,984935891598324.4
0.2488000000000004,870330952371911.0
0.2492000000000002,750430311850469.9
0.24960000000000043,622072731251525.9
0.2500000000000002,483704101056098.1
0.25040000000000046,341217361362600.0
0.25080000000000024,202141511830550.5
0.2512000000000005,67210348971757.17
0.25160000000000027,-67561542489757.68
0.25200000000000006,-201585309842835.66
0.2524000000000003,-327756230433664.06
0.2528000000000001,-440935086543644.25
0.2532000000000003,-543631065159508.9
0.2536000000000001,-640030590111811.2
0.25400000000000034,-727727485160591.6
0.2544000000000001,-800097293267837.9
0.25480000000000036,-855613169498042.6
0.25520000000000015,-899546675486940.5
0.2556000000000004,-935391246673118.0
0.25600000000000017,-959409235152882.5
0.2564000000000004,-966811749891117.0
0.2568000000000002,-959890715991184.9
0.2572000000000004,-945366465255836.5
0.25760000000000016,-925069824911164.2
0.2580000000000004,-894496774342734.5
0.2584000000000002,-851457184678835.0
0.2588000000000004,-801257865828418.4
0.2592000000000002,-750276936963118.8
0.25960000000000044,-697939063449275.4
0.26000000000000023,-639598502447138.8
0.26040000000000046,-575778199912555.8
0.26080000000000025,-513280229063620.06
0.26120000000000004,-456395468599620.94
0.2616000000000003,-401926960699123.94
0.26200000000000007,-345774107082742.75
0.2624000000000003,-290751837272206.5
0.2628000000000001,-243395670088411.78
0.2632000000000003,-204732298586231.06
0.2636000000000001,-169435079397443.72
0.26400000000000035,-134670087348462.48
0.26440000000000013,-104795673655876.98
0.26480000000000037,-84569483417009.77
0.26520000000000016,-71494467485165.38
0.2656000000000004,-59280961409551.58
0.2660000000000002,-47021734228703.125
0.2664000000000004,-39754496678004.09
0.2668000000000002,-39557917377414.945
0.26720000000000044,-41133478687206.266
0.2676000000000002,-38806299889027.086
0.26800000000000046,-34027842789640.543
0.26840000000000025,-31684345128380.39
0.2688000000000005,-31020379913909.785
0.2692000000000003,-25405264306104.383
0.2696000000000005,-11336375977175.201
0.2700000000000003,7365289916435.802
0.2704000000000001,26695045456578.97
0.2708000000000003,49743082199114.91
0.2712000000000001,82705780339004.42
0.2716000000000003,125848014650302.67
0.27200000000000013,173529370042263.1
0.2724000000000003,223237712114437.9
0.27280000000000015,279490580972639.62
0.27320000000000033,346501704398878.4
0.2736000000000001,421082361678322.0
0.27400000000000035,496883597316041.1
0.27440000000000014,573352786359240.0
0.2748000000000004,655410010301679.4
0.27520000000000017,744372986757432.4
0.2756000000000004,834346814064343.0
0.2760000000000002,919752242281586.1
0.2764000000000004,1002245446370850.1
0.2768000000000002,1086240084173886.5
0.27720000000000045,1170072593923786.0
0.27760000000000024,1246664287004985.5
0.27800000000000047,1312681427237970.0
0.27840000000000026,1371900729967268.0
0.27880000000000005,1427555639846982.2
0.2792000000000003,1475669064516294.5
0.27960000000000007,1509832125425880.2
0.2800000000000003,1529982962474176.2
0.2804000000000001,1541481821154221.0
0.2808000000000003,1545955157591294.2
0.2812000000000001,1538244058041972.5
0.28160000000000035,1514241053213588.2
0.28200000000000014,1477365544771439.0
0.2824000000000004,1433558011683973.8
0.28280000000000016,1382621091062201.5
0.2832000000000004,1319436475491896.5
0.2836000000000002,1243139119539977.8
0.2840000000000004,1159885178022169.5
0.2844000000000002,1074869912430169.6
0.28480000000000044,986048951219928.4
0.28520000000000023,889344531912474.6
0.2856000000000004,787159580412075.4
0.28600000000000025,686855536955204.4
0.28640000000000043,591542537824966.2
0.2868000000000003,497537405113673.4
0.28720000000000045,402418002980751.7
0.28760000000000024,311040008278040.1
0.28800000000000003,230078767201042.94
0.28840000000000027,159596160596083.16
0.28880000000000006,94775335300410.02
0.2892000000000003,35073920901737.855
0.2896000000000001,-13541326784878.467
0.2900000000000003,-46786936138708.734
0.2904000000000001,-67894842628533.164
0.29080000000000034,-81988073114393.16
0.2912000000000001,-87807219655300.38
0.29160000000000036,-79722665780743.17
0.29200000000000015,-56878647241435.48
0.2924000000000004,-25170926845484.39
0.29280000000000017,11039956084042.268
0.2932000000000004,54537723320425.54
0.2936000000000002,109439744620292.0
0.2940000000000004,173079893270409.75
0.2944000000000002,238301099663860.97
0.29480000000000045,302602395062211.6
0.29520000000000024,369874145761397.75
0.2956000000000005,442052036965836.4
0.29600000000000026,513777440099545.44
0.2964000000000005,578450460459736.4
0.2968000000000003,636249344586469.4
0.2972000000000001,691618667878060.8
0.2976000000000003,744194996934567.9
0.2980000000000001,787392081013523.1
0.29840000000000033,816891005738610.9
0.2988000000000001,835789729478029.4
0.29920000000000035,848389844450344.2
0.29960000000000014,852357599050645.5
0.3000000000000004,841532292283635.8
0.30040000000000017,815005199089455.9
0.3008000000000004,778282164109604.1
0.3012000000000002,734717674469634.1
0.30160000000000037,680608975991098.2
0.30200000000000016,611614222316657.6
0.3024000000000004,530448977887676.9
0.3028000000000002,443812846427109.25
0.3032000000000004,353331625883782.3
0.3036000000000002,254649649137444.47
0.30400000000000044,146065167456684.78
0.3044000000000002,33177078245755.68
0.30480000000000046,-77752320701817.73
0.30520000000000025,-187377245007969.97
0.30560000000000004,-299977479609419.8
0.30600000000000027,-414477913048206.94
0.30640000000000006,-523855594731469.4
0.3068000000000003,-623893986897870.6
0.3072000000000001,-717633737058218.8
0.3076000000000003,-808594875978086.9
0.3080000000000001,-893400084974798.2
0.30840000000000034,-965359012278016.5
0.30880000000000013,-1023431080892724.0
0.30920000000000036,-1072576039231438.1
0.30960000000000015,-1114963585585792.8
0.3100000000000004,-1145803243120643.5
0.3104000000000002,-1160319921054929.8
0.3108000000000004,-1160970530379098.2
0.3112000000000002,-1153620012760434.5
0.31160000000000043,-1138656925458361.2
0.3120000000000002,-1110934786532532.2
0.31240000000000046,-1068612462118708.4
