Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19680960e-04,1.00000000e-01,5.48437500e-03,-2.10937500e-03,8.03125000e-03,2.06250000e-03,2.49023437e-01,,-7.19680960e-04,3.86209706e-07,,-7.19680960e-04,-1.02980986e+01
-7.18680960e-04,1.11718750e-01,5.34218750e-03,-2.54687500e-03,8.10156250e-03,2.06250000e-03,2.49609375e-01,,-7.18680960e-04,7.67412928e-07,,-7.18680960e-04,-1.14938784e+01
-7.17680960e-04,1.04687500e-01,5.34218750e-03,-1.65625000e-03,8.00781250e-03,2.06250000e-03,2.48906250e-01,,-7.17680960e-04,1.14360978e-06,,-7.17680960e-04,-1.07578688e+01
-7.16680960e-04,9.45312500e-02,5.09843750e-03,-5.78125000e-04,7.91406250e-03,2.12500000e-03,2.48320312e-01,,-7.16680960e-04,1.51122424e-06,,-7.16680960e-04,-9.70491219e+00
-7.15680960e-04,8.90625000e-02,5.09843750e-03,-5.93750000e-04,7.92187500e-03,2.12500000e-03,2.48320312e-01,,-7.15680960e-04,1.87025614e-06,,-7.15680960e-04,-9.13801670e+00
-7.14680960e-04,8.51562500e-02,4.89531250e-03,-1.84375000e-03,7.92187500e-03,1.90625000e-03,2.48320312e-01,,-7.14680960e-04,2.22213612e-06,,-7.14680960e-04,-8.72885132e+00
-7.13680960e-04,8.12500000e-02,4.85468750e-03,-2.64062500e-03,7.92187500e-03,2.00000000e-03,2.48671875e-01,,-7.13680960e-04,2.56543376e-06,,-7.13680960e-04,-8.31426144e+00
-7.12680960e-04,7.96875000e-02,4.89531250e-03,-1.87500000e-03,7.95312500e-03,2.21875000e-03,2.49609375e-01,,-7.12680960e-04,2.90873140e-06,,-7.12680960e-04,-8.14121342e+00
-7.11680960e-04,8.67187500e-02,4.85468750e-03,-7.18750000e-04,7.96875000e-03,2.81250000e-03,2.50664062e-01,,-7.11680960e-04,3.25202905e-06,,-7.11680960e-04,-8.85921097e+00
-7.10680960e-04,9.45312500e-02,4.89531250e-03,-5.62500000e-04,7.95312500e-03,2.71875000e-03,2.49843750e-01,,-7.10680960e-04,3.59532669e-06,,-7.10680960e-04,-9.66122818e+00
-7.09680960e-04,9.45312500e-02,4.89531250e-03,-1.39062500e-03,7.93750000e-03,2.34375000e-03,2.47500000e-01,,-7.09680960e-04,3.94005474e-06,,-7.09680960e-04,-9.65605259e+00
-7.08680960e-04,7.73437500e-02,4.30625000e-03,-2.37500000e-03,7.78125000e-03,2.28125000e-03,2.46445312e-01,,-7.08680960e-04,4.26404176e-06,,-7.08680960e-04,-7.87416601e+00
-7.07680960e-04,6.32812500e-02,4.12343750e-03,-2.32812500e-03,7.71093750e-03,2.37500000e-03,2.47265625e-01,,-7.07680960e-04,4.56085127e-06,,-7.07680960e-04,-6.41196060e+00
-7.06680960e-04,7.03125000e-02,4.26562500e-03,-1.04687500e-03,7.82031250e-03,2.53125000e-03,2.47265625e-01,,-7.06680960e-04,4.85623013e-06,,-7.06680960e-04,-7.12788773e+00
-7.05680960e-04,7.03125000e-02,4.50937500e-03,-1.87500000e-04,7.85937500e-03,2.43750000e-03,2.47500000e-01,,-7.05680960e-04,5.16519822e-06,,-7.05680960e-04,-7.12461662e+00
-7.04680960e-04,6.32812500e-02,4.50937500e-03,-8.28125000e-04,7.82812500e-03,2.28125000e-03,2.48085937e-01,,-7.04680960e-04,5.48274829e-06,,-7.04680960e-04,-6.39705467e+00
-7.03680960e-04,6.25000000e-02,4.67187500e-03,-2.03125000e-03,7.85937500e-03,1.90625000e-03,2.48437500e-01,,-7.03680960e-04,5.80602000e-06,,-7.03680960e-04,-6.30893564e+00
-7.02680960e-04,6.32812500e-02,4.95625000e-03,-2.06250000e-03,7.82812500e-03,1.96875000e-03,2.48320312e-01,,-7.02680960e-04,6.14502642e-06,,-7.02680960e-04,-6.37862873e+00
-7.01680960e-04,6.87500000e-02,4.91562500e-03,-1.17187500e-03,7.78125000e-03,1.75000000e-03,2.47031250e-01,,-7.01680960e-04,6.49261483e-06,,-7.01680960e-04,-6.93384600e+00
-7.00680960e-04,8.12500000e-02,5.26093750e-03,-6.09375000e-04,7.85937500e-03,1.31250000e-03,2.45859375e-01,,-7.00680960e-04,6.85093164e-06,,-7.00680960e-04,-8.21778488e+00
-6.99680960e-04,7.81250000e-02,5.26093750e-03,-1.17187500e-03,7.87500000e-03,1.50000000e-03,2.47031250e-01,,-6.99680960e-04,7.22140658e-06,,-6.99680960e-04,-7.89090061e+00
-6.98680960e-04,8.75000000e-02,5.40312500e-03,-2.28125000e-03,7.92187500e-03,1.68750000e-03,2.47265625e-01,,-6.98680960e-04,7.59688828e-06,,-6.98680960e-04,-8.84824371e+00
-6.97680960e-04,1.00781250e-01,5.72812500e-03,-2.54687500e-03,8.05468750e-03,1.84375000e-03,2.46093750e-01,,-6.97680960e-04,7.98881956e-06,,-6.97680960e-04,-1.02046499e+01
-6.96680960e-04,9.53125000e-02,5.64687500e-03,-1.71875000e-03,8.01562500e-03,2.03125000e-03,2.47031250e-01,,-6.96680960e-04,8.38933283e-06,,-6.96680960e-04,-9.62955761e+00
-6.95680960e-04,9.06250000e-02,5.30156250e-03,-6.40625000e-04,7.96875000e-03,2.12500000e-03,2.47500000e-01,,-6.95680960e-04,8.77482762e-06,,-6.95680960e-04,-9.14005852e+00
-6.94680960e-04,9.45312500e-02,5.62656250e-03,-7.81250000e-04,7.99218750e-03,2.12500000e-03,2.46445312e-01,,-6.94680960e-04,9.15960663e-06,,-6.94680960e-04,-9.53899670e+00
-6.93680960e-04,9.45312500e-02,5.20000000e-03,-1.73437500e-03,7.99218750e-03,1.84375000e-03,2.44804687e-01,,-6.93680960e-04,9.54081042e-06,,-6.93680960e-04,-9.53233051e+00
-6.92680960e-04,1.03906250e-01,5.22031250e-03,-2.25000000e-03,7.96875000e-03,1.68750000e-03,2.44687500e-01,,-6.92680960e-04,9.90770968e-06,,-6.92680960e-04,-1.04882669e+01
-6.91680960e-04,1.02343750e-01,4.77343750e-03,-1.68750000e-03,7.93750000e-03,1.84375000e-03,2.45273437e-01,,-6.91680960e-04,1.02595895e-05,,-6.91680960e-04,-1.03167496e+01
-6.90680960e-04,1.00000000e-01,4.81406250e-03,-7.81250000e-04,7.89843750e-03,2.43750000e-03,2.46093750e-01,,-6.90680960e-04,1.05971649e-05,,-6.90680960e-04,-1.00685835e+01
-6.89680960e-04,9.53125000e-02,4.89531250e-03,-5.62500000e-04,7.89843750e-03,2.65625000e-03,2.46679687e-01,,-6.89680960e-04,1.09390321e-05,,-6.89680960e-04,-9.58177567e+00
-6.88680960e-04,8.51562500e-02,4.36718750e-03,-1.17187500e-03,7.84375000e-03,2.43750000e-03,2.46093750e-01,,-6.88680960e-04,1.12651642e-05,,-6.88680960e-04,-8.53014278e+00
-6.87680960e-04,6.79687500e-02,4.18437500e-03,-2.00000000e-03,7.72656250e-03,2.65625000e-03,2.47500000e-01,,-6.87680960e-04,1.15662642e-05,,-6.87680960e-04,-6.74983072e+00
-6.86680960e-04,5.85937500e-02,3.57500000e-03,-1.98437500e-03,7.68750000e-03,2.71875000e-03,2.48437500e-01,,-6.86680960e-04,1.18394728e-05,,-6.86680960e-04,-5.77277708e+00
-6.85680960e-04,6.48437500e-02,4.16406250e-03,-1.01562500e-03,7.67187500e-03,2.37500000e-03,2.47851562e-01,,-6.85680960e-04,1.21119647e-05,,-6.85680960e-04,-6.40915680e+00
-6.84680960e-04,7.57812500e-02,4.16406250e-03,-7.03125000e-04,7.73437500e-03,2.28125000e-03,2.47617187e-01,,-6.84680960e-04,1.24051985e-05,,-6.84680960e-04,-7.53217983e+00
-6.83680960e-04,8.12500000e-02,4.67187500e-03,-1.50000000e-03,7.80468750e-03,2.34375000e-03,2.47500000e-01,,-6.83680960e-04,1.27163121e-05,,-6.83680960e-04,-8.09012985e+00
-6.82680960e-04,8.35937500e-02,4.99687500e-03,-2.40625000e-03,7.88281250e-03,2.81250000e-03,2.47851562e-01,,-6.82680960e-04,1.30567487e-05,,-6.82680960e-04,-8.32140255e+00
-6.81680960e-04,8.90625000e-02,4.91562500e-03,-2.35937500e-03,7.92187500e-03,2.81250000e-03,2.46914062e-01,,-6.81680960e-04,1.34057673e-05,,-6.81680960e-04,-8.87256145e+00
-6.80680960e-04,8.90625000e-02,5.01718750e-03,-1.50000000e-03,7.89843750e-03,2.37500000e-03,2.45039062e-01,,-6.80680960e-04,1.37555016e-05,,-6.80680960e-04,-8.86233425e+00
-6.79680960e-04,9.14062500e-02,4.91562500e-03,-8.59375000e-04,7.91406250e-03,1.78125000e-03,2.43632812e-01,,-6.79680960e-04,1.41052369e-05,,-6.79680960e-04,-9.09770584e+00
-6.78680960e-04,9.29687500e-02,4.81406250e-03,-1.15625000e-03,7.92187500e-03,1.90625000e-03,2.44804687e-01,,-6.78680960e-04,1.44478190e-05,,-6.78680960e-04,-9.25344658e+00
-6.77680960e-04,9.53125000e-02,4.85468750e-03,-1.92187500e-03,7.92187500e-03,2.34375000e-03,2.45859375e-01,,-6.77680960e-04,1.47882556e-05,,-6.77680960e-04,-9.48691368e+00
-6.76680960e-04,1.09375000e-01,5.01718750e-03,-2.14062500e-03,8.04687500e-03,2.71875000e-03,2.45859375e-01,,-6.76680960e-04,1.51358445e-05,,-6.76680960e-04,-1.09258900e+01
-6.75680960e-04,1.10156250e-01,5.24062500e-03,-1.57812500e-03,8.03125000e-03,2.40625000e-03,2.45507812e-01,,-6.75680960e-04,1.54970221e-05,,-6.75680960e-04,-1.09965773e+01
-6.74680960e-04,1.06250000e-01,4.91562500e-03,-9.37500000e-04,7.96875000e-03,2.37500000e-03,2.45273437e-01,,-6.74680960e-04,1.58546245e-05,,-6.74680960e-04,-1.05872049e+01
-6.73680960e-04,1.07812500e-01,4.81406250e-03,-8.75000000e-04,7.92187500e-03,2.75000000e-03,2.46445312e-01,,-6.73680960e-04,1.61972057e-05,,-6.73680960e-04,-1.07434835e+01
-6.72680960e-04,1.00781250e-01,4.91562500e-03,-1.54687500e-03,7.88281250e-03,2.90625000e-03,2.47265625e-01,,-6.72680960e-04,1.65397887e-05,,-6.72680960e-04,-1.00121937e+01
-6.71680960e-04,1.02343750e-01,4.85468750e-03,-2.00000000e-03,7.89843750e-03,2.71875000e-03,2.46210937e-01,,-6.71680960e-04,1.68838014e-05,,-6.71680960e-04,-1.01638784e+01
-6.70680960e-04,1.04687500e-01,5.09843750e-03,-1.84375000e-03,7.89843750e-03,2.81250000e-03,2.46093750e-01,,-6.70680960e-04,1.72342498e-05,,-6.70680960e-04,-1.03953161e+01
-6.69680960e-04,1.00781250e-01,4.71250000e-03,-1.17187500e-03,7.92187500e-03,3.12500000e-03,2.46210937e-01,,-6.69680960e-04,1.75796940e-05,,-6.69680960e-04,-9.98461723e+00
-6.68680960e-04,9.92187500e-02,4.99687500e-03,-7.81250000e-04,7.89843750e-03,2.81250000e-03,2.44687500e-01,,-6.68680960e-04,1.79215604e-05,,-6.68680960e-04,-9.81835938e+00
-6.67680960e-04,8.20312500e-02,4.65156250e-03,-1.17187500e-03,7.75000000e-03,2.43750000e-03,2.43046875e-01,,-6.67680960e-04,1.82612821e-05,,-6.67680960e-04,-8.04127693e+00
-6.66680960e-04,6.79687500e-02,4.36718750e-03,-2.00000000e-03,7.65625000e-03,2.50000000e-03,2.42460937e-01,,-6.66680960e-04,1.85788322e-05,,-6.66680960e-04,-6.58312893e+00
-6.65680960e-04,7.26562500e-02,4.81406250e-03,-2.06250000e-03,7.75000000e-03,2.53125000e-03,2.42460937e-01,,-6.65680960e-04,1.89021048e-05,,-6.65680960e-04,-7.05561066e+00
-6.64680960e-04,7.03125000e-02,4.65156250e-03,-1.42187500e-03,7.80468750e-03,2.81250000e-03,2.44218750e-01,,-6.64680960e-04,1.92353891e-05,,-6.64680960e-04,-6.80475330e+00
-6.63680960e-04,6.64062500e-02,4.67187500e-03,-1.04687500e-03,7.78125000e-03,2.53125000e-03,2.44453125e-01,,-6.63680960e-04,1.95636676e-05,,-6.63680960e-04,-6.39550495e+00
-6.62680960e-04,6.09375000e-02,4.30625000e-03,-1.20312500e-03,7.72656250e-03,2.21875000e-03,2.44101562e-01,,-6.62680960e-04,1.98797879e-05,,-6.62680960e-04,-5.82575417e+00
-6.61680960e-04,6.87500000e-02,4.46875000e-03,-1.90625000e-03,7.76562500e-03,2.43750000e-03,2.44101562e-01,,-6.61680960e-04,2.01887542e-05,,-6.61680960e-04,-6.62292671e+00
-6.60680960e-04,7.26562500e-02,4.46875000e-03,-2.17187500e-03,7.76562500e-03,2.34375000e-03,2.43632812e-01,,-6.60680960e-04,2.05034430e-05,,-6.60680960e-04,-7.01482534e+00
-6.59680960e-04,7.03125000e-02,4.32656250e-03,-1.68750000e-03,7.71093750e-03,1.84375000e-03,2.42460937e-01,,-6.59680960e-04,2.08131278e-05,,-6.59680960e-04,-6.76297426e+00
-6.58680960e-04,6.64062500e-02,4.26562500e-03,-7.96875000e-04,7.71093750e-03,1.75000000e-03,2.41875000e-01,,-6.58680960e-04,2.11156566e-05,,-6.58680960e-04,-6.35368443e+00
-6.57680960e-04,6.25000000e-02,4.12343750e-03,-8.28125000e-04,7.71093750e-03,1.96875000e-03,2.42812500e-01,,-6.57680960e-04,2.14110369e-05,,-6.57680960e-04,-5.94667244e+00
-6.56680960e-04,7.42187500e-02,4.46875000e-03,-1.46875000e-03,7.80468750e-03,1.90625000e-03,2.42695312e-01,,-6.56680960e-04,2.17135657e-05,,-6.56680960e-04,-7.14870453e+00
-6.55680960e-04,9.45312500e-02,4.91562500e-03,-1.87500000e-03,7.87500000e-03,1.96875000e-03,2.42695312e-01,,-6.55680960e-04,2.20439906e-05,,-6.55680960e-04,-9.23391628e+00
-6.54680960e-04,8.67187500e-02,4.52968750e-03,-1.68750000e-03,7.78125000e-03,1.84375000e-03,2.42695312e-01,,-6.54680960e-04,2.23765601e-05,,-6.54680960e-04,-8.41906261e+00
-6.53680960e-04,8.75000000e-02,4.67187500e-03,-9.84375000e-04,7.78906250e-03,1.96875000e-03,2.42695312e-01,,-6.53680960e-04,2.27005494e-05,,-6.53680960e-04,-8.49252319e+00
-6.52680960e-04,9.14062500e-02,4.71250000e-03,-7.96875000e-04,7.80468750e-03,2.12500000e-03,2.42460937e-01,,-6.52680960e-04,2.30309724e-05,,-6.52680960e-04,-8.89050865e+00
-6.51680960e-04,9.45312500e-02,4.95625000e-03,-1.34375000e-03,7.84375000e-03,2.15625000e-03,2.42226562e-01,,-6.51680960e-04,2.33714090e-05,,-6.51680960e-04,-9.20700169e+00
-6.50680960e-04,9.68750000e-02,4.99687500e-03,-1.95312500e-03,7.87500000e-03,2.50000000e-03,2.43867187e-01,,-6.50680960e-04,2.37218574e-05,,-6.50680960e-04,-9.43988800e+00
-6.49680960e-04,9.14062500e-02,4.61093750e-03,-1.87500000e-03,7.85937500e-03,2.96875000e-03,2.44687500e-01,,-6.49680960e-04,2.40601476e-05,,-6.49680960e-04,-8.86595535e+00
-6.48680960e-04,8.20312500e-02,4.52968750e-03,-1.34375000e-03,7.82812500e-03,3.50000000e-03,2.44453125e-01,,-6.48680960e-04,2.43819904e-05,,-6.48680960e-04,-7.89093065e+00
-6.47680960e-04,8.12500000e-02,4.40781250e-03,-9.06250000e-04,7.78906250e-03,3.46875000e-03,2.43632812e-01,,-6.47680960e-04,2.46966792e-05,,-6.47680960e-04,-7.80442667e+00
-6.46680960e-04,7.42187500e-02,4.65156250e-03,-8.75000000e-04,7.73437500e-03,3.50000000e-03,2.43281250e-01,,-6.46680960e-04,2.50156590e-05,,-6.46680960e-04,-7.07483578e+00
-6.45680960e-04,6.09375000e-02,4.32656250e-03,-1.23437500e-03,7.54687500e-03,3.28125000e-03,2.43281250e-01,,-6.45680960e-04,2.53317794e-05,,-6.45680960e-04,-5.70004463e+00
-6.44680960e-04,6.79687500e-02,4.46875000e-03,-1.42187500e-03,7.59375000e-03,3.40625000e-03,2.44218750e-01,,-6.44680960e-04,2.56414642e-05,,-6.44680960e-04,-6.41787672e+00
-6.43680960e-04,8.12500000e-02,4.75312500e-03,-1.31250000e-03,7.78906250e-03,3.50000000e-03,2.45507812e-01,,-6.43680960e-04,2.59661665e-05,,-6.43680960e-04,-7.77983141e+00
-6.42680960e-04,7.57812500e-02,4.52968750e-03,-9.06250000e-04,7.78125000e-03,3.40625000e-03,2.45273437e-01,,-6.42680960e-04,2.62930134e-05,,-6.42680960e-04,-7.21016312e+00
-6.41680960e-04,6.32812500e-02,4.65156250e-03,-9.37500000e-04,7.69531250e-03,2.96875000e-03,2.44218750e-01,,-6.41680960e-04,2.66162842e-05,,-6.41680960e-04,-5.91661787e+00
-6.40680960e-04,6.09375000e-02,4.65156250e-03,-1.15625000e-03,7.65625000e-03,2.87500000e-03,2.44101562e-01,,-6.40680960e-04,2.69438478e-05,,-6.40680960e-04,-5.66944551e+00
-6.39680960e-04,7.03125000e-02,4.99687500e-03,-1.60937500e-03,7.73437500e-03,2.71875000e-03,2.44218750e-01,,-6.39680960e-04,2.72835678e-05,,-6.39680960e-04,-6.62861109e+00
-6.38680960e-04,7.73437500e-02,5.15937500e-03,-1.92187500e-03,7.80468750e-03,2.12500000e-03,2.44101562e-01,,-6.38680960e-04,2.76411702e-05,,-6.38680960e-04,-7.34412432e+00
-6.37680960e-04,7.73437500e-02,5.30156250e-03,-1.76562500e-03,7.82031250e-03,1.68750000e-03,2.43046875e-01,,-6.37680960e-04,2.80095010e-05,,-6.37680960e-04,-7.33435249e+00
-6.36680960e-04,7.26562500e-02,4.99687500e-03,-1.15625000e-03,7.80468750e-03,1.96875000e-03,2.43398437e-01,,-6.36680960e-04,2.83721092e-05,,-6.36680960e-04,-6.84336233e+00
-6.35680960e-04,8.51562500e-02,5.40312500e-03,-1.09375000e-03,7.86718750e-03,2.37500000e-03,2.44218750e-01,,-6.35680960e-04,2.87382936e-05,,-6.35680960e-04,-8.12605953e+00
-6.34680960e-04,9.84375000e-02,5.64687500e-03,-1.50000000e-03,8.00781250e-03,2.50000000e-03,2.45039062e-01,,-6.34680960e-04,2.91273645e-05,,-6.34680960e-04,-9.48838806e+00
-6.33680960e-04,9.45312500e-02,5.64687500e-03,-1.92187500e-03,7.96875000e-03,2.15625000e-03,2.44687500e-01,,-6.33680960e-04,2.95250175e-05,,-6.33680960e-04,-9.07661343e+00
-6.32680960e-04,9.29687500e-02,5.20000000e-03,-1.87500000e-03,7.93750000e-03,2.37500000e-03,2.45039062e-01,,-6.32680960e-04,2.99069361e-05,,-6.32680960e-04,-8.90546894e+00
-6.31680960e-04,8.75000000e-02,5.01718750e-03,-1.34375000e-03,7.96875000e-03,2.87500000e-03,2.45859375e-01,,-6.31680960e-04,3.02666831e-05,,-6.31680960e-04,-8.33315086e+00
-6.30680960e-04,8.67187500e-02,5.13906250e-03,-9.84375000e-04,7.96875000e-03,3.18750000e-03,2.46445312e-01,,-6.30680960e-04,3.06242873e-05,,-6.30680960e-04,-8.24643993e+00
-6.29680960e-04,8.90625000e-02,5.01718750e-03,-1.09375000e-03,7.93750000e-03,3.03125000e-03,2.46914062e-01,,-6.29680960e-04,3.09818897e-05,,-6.29680960e-04,-8.48255634e+00
-6.28680960e-04,8.51562500e-02,5.01718750e-03,-1.68750000e-03,7.91406250e-03,3.09375000e-03,2.48671875e-01,,-6.28680960e-04,3.13351993e-05,,-6.28680960e-04,-8.07247925e+00
-6.27680960e-04,8.35937500e-02,4.61093750e-03,-1.89062500e-03,7.84375000e-03,3.46875000e-03,2.50429687e-01,,-6.27680960e-04,3.16742080e-05,,-6.27680960e-04,-7.90191555e+00
-6.26680960e-04,9.14062500e-02,5.09843750e-03,-1.15625000e-03,7.89843750e-03,3.34375000e-03,2.50078125e-01,,-6.26680960e-04,3.20160725e-05,,-6.26680960e-04,-8.69925308e+00
-6.25680960e-04,9.60937500e-02,5.24062500e-03,-4.21875000e-04,7.89843750e-03,3.34375000e-03,2.48671875e-01,,-6.25680960e-04,3.23801105e-05,,-6.25680960e-04,-9.17831898e+00
-6.24680960e-04,7.73437500e-02,4.77343750e-03,-6.40625000e-04,7.67187500e-03,3.40625000e-03,2.47851562e-01,,-6.24680960e-04,3.27327070e-05,,-6.24680960e-04,-7.24251366e+00
-6.23680960e-04,6.79687500e-02,4.61093750e-03,-1.54687500e-03,7.54687500e-03,3.40625000e-03,2.47617187e-01,,-6.23680960e-04,3.30631301e-05,,-6.23680960e-04,-6.27022219e+00
-6.22680960e-04,6.64062500e-02,4.30625000e-03,-2.09375000e-03,7.54687500e-03,3.18750000e-03,2.46445312e-01,,-6.22680960e-04,3.33771059e-05,,-6.22680960e-04,-6.09949160e+00
-6.21680960e-04,6.64062500e-02,4.61093750e-03,-1.64062500e-03,7.64062500e-03,3.03125000e-03,2.45859375e-01,,-6.21680960e-04,3.36910780e-05,,-6.21680960e-04,-6.08959579e+00
-6.20680960e-04,6.87500000e-02,4.67187500e-03,-7.96875000e-04,7.72656250e-03,3.12500000e-03,2.46210937e-01,,-6.20680960e-04,3.40179249e-05,,-6.20680960e-04,-6.32475996e+00
-6.19680960e-04,7.57812500e-02,4.85468750e-03,-5.93750000e-04,7.78125000e-03,3.34375000e-03,2.47031250e-01,,-6.19680960e-04,3.43533575e-05,,-6.19680960e-04,-7.04594612e+00
-6.18680960e-04,7.57812500e-02,4.85468750e-03,-1.46875000e-03,7.76562500e-03,3.25000000e-03,2.46445312e-01,,-6.18680960e-04,3.46952256e-05,,-6.18680960e-04,-7.04048061e+00
-6.17680960e-04,7.42187500e-02,4.32656250e-03,-2.45312500e-03,7.78125000e-03,2.59375000e-03,2.43281250e-01,,-6.17680960e-04,3.50184964e-05,,-6.17680960e-04,-6.86900520e+00
-6.16680960e-04,8.12500000e-02,4.75312500e-03,-2.29687500e-03,7.84375000e-03,2.06250000e-03,2.41406250e-01,,-6.16680960e-04,3.53381947e-05,,-6.16680960e-04,-7.58128834e+00
-6.15680960e-04,8.75000000e-02,4.77343750e-03,-9.06250000e-04,7.85937500e-03,2.15625000e-03,2.42226562e-01,,-6.15680960e-04,3.56736236e-05,,-6.15680960e-04,-8.21712971e+00
-6.14680960e-04,9.29687500e-02,5.09843750e-03,-4.68750000e-05,7.85937500e-03,2.34375000e-03,2.42460937e-01,,-6.14680960e-04,3.60212143e-05,,-6.14680960e-04,-8.77839279e+00
-6.13680960e-04,1.02343750e-01,5.46406250e-03,-7.50000000e-04,7.89843750e-03,2.59375000e-03,2.43281250e-01,,-6.13680960e-04,3.63931213e-05,,-6.13680960e-04,-9.74277687e+00
-6.12680960e-04,9.45312500e-02,5.13906250e-03,-2.03125000e-03,7.80468750e-03,2.53125000e-03,2.42460937e-01,,-6.12680960e-04,3.67664579e-05,,-6.12680960e-04,-8.92999363e+00
-6.11680960e-04,9.14062500e-02,5.24062500e-03,-2.03125000e-03,7.73437500e-03,2.34375000e-03,2.42460937e-01,,-6.11680960e-04,3.71319256e-05,,-6.11680960e-04,-8.59706306e+00
-6.10680960e-04,9.84375000e-02,5.05781250e-03,-7.96875000e-04,7.72656250e-03,2.21875000e-03,2.43632812e-01,,-6.10680960e-04,3.74945339e-05,,-6.10680960e-04,-9.31443977e+00
-6.09680960e-04,1.00000000e-01,5.50468750e-03,-1.09375000e-04,7.75000000e-03,2.28125000e-03,2.44804687e-01,,-6.09680960e-04,3.78664408e-05,,-6.09680960e-04,-9.47312069e+00
-6.08680960e-04,1.04687500e-01,5.24062500e-03,-7.50000000e-04,7.75000000e-03,2.50000000e-03,2.45039062e-01,,-6.08680960e-04,3.82447834e-05,,-6.08680960e-04,-9.95409107e+00
-6.07680960e-04,1.10156250e-01,5.44375000e-03,-2.17187500e-03,7.78906250e-03,2.71875000e-03,2.45039062e-01,,-6.07680960e-04,3.86209831e-05,,-6.07680960e-04,-1.05101366e+01
-6.06680960e-04,1.10156250e-01,5.54531250e-03,-2.43750000e-03,7.82812500e-03,3.34375000e-03,2.47851562e-01,,-6.06680960e-04,3.90079076e-05,,-6.06680960e-04,-1.04979210e+01
-6.05680960e-04,1.09375000e-01,5.62656250e-03,-1.17187500e-03,7.80468750e-03,3.40625000e-03,2.49023437e-01,,-6.05680960e-04,3.94012714e-05,,-6.05680960e-04,-1.04078150e+01
-6.04680960e-04,1.03906250e-01,5.24062500e-03,-1.40625000e-04,7.75000000e-03,3.09375000e-03,2.48437500e-01,,-6.04680960e-04,3.97839067e-05,,-6.04680960e-04,-9.84054852e+00
-6.03680960e-04,8.51562500e-02,4.99687500e-03,-9.84375000e-04,7.59375000e-03,2.96875000e-03,2.47617187e-01,,-6.03680960e-04,4.01443685e-05,,-6.03680960e-04,-7.90457726e+00
-6.02680960e-04,7.96875000e-02,5.01718750e-03,-2.67187500e-03,7.60156250e-03,3.09375000e-03,2.47265625e-01,,-6.02680960e-04,4.04969651e-05,,-6.02680960e-04,-7.33109951e+00
-6.01680960e-04,8.20312500e-02,5.13906250e-03,-2.96875000e-03,7.73437500e-03,3.18750000e-03,2.46914062e-01,,-6.01680960e-04,4.08545638e-05,,-6.01680960e-04,-7.55777597e+00
-6.00680960e-04,8.35937500e-02,5.30156250e-03,-1.62500000e-03,7.82812500e-03,3.03125000e-03,2.45039062e-01,,-6.00680960e-04,4.12221816e-05,,-6.00680960e-04,-7.70668459e+00
-5.99680960e-04,8.20312500e-02,5.09843750e-03,-4.06250000e-04,7.82031250e-03,2.96875000e-03,2.45039062e-01,,-5.99680960e-04,4.15883624e-05,,-5.99680960e-04,-7.54021978e+00
-5.98680960e-04,9.06250000e-02,5.48437500e-03,-9.37500000e-04,7.80468750e-03,2.90625000e-03,2.44804687e-01,,-5.98680960e-04,4.19609823e-05,,-5.98680960e-04,-8.42261314e+00
-5.97680960e-04,9.68750000e-02,5.44375000e-03,-2.29687500e-03,7.78906250e-03,2.87500000e-03,2.43867187e-01,,-5.97680960e-04,4.23457604e-05,,-5.97680960e-04,-9.05837059e+00
-5.96680960e-04,8.75000000e-02,5.38281250e-03,-2.82812500e-03,7.72656250e-03,2.43750000e-03,2.41875000e-01,,-5.96680960e-04,4.27269624e-05,,-5.96680960e-04,-8.07829475e+00
