-7.19723521e-04,1.00064840e+01
-7.19403521e-04,1.03403130e+01
-7.19083521e-04,1.06688280e+01
-7.18763521e-04,1.09803123e+01
-7.18443521e-04,1.12771091e+01
-7.18123521e-04,1.16050777e+01
-7.17803521e-04,1.18994532e+01
-7.17483521e-04,1.22143745e+01
-7.17163521e-04,1.24864063e+01
-7.16843521e-04,1.28142185e+01
-7.16523521e-04,1.30985155e+01
-7.16203521e-04,1.34396877e+01
-7.15883521e-04,1.37499218e+01
-7.15563521e-04,1.40405464e+01
-7.15243521e-04,1.43514843e+01
-7.14923521e-04,1.46735935e+01
-7.14603521e-04,1.49352341e+01
-7.14283521e-04,1.52806253e+01
-7.13963521e-04,1.55794535e+01
-7.13643521e-04,1.59049997e+01
-7.13323521e-04,1.62247658e+01
-7.13003521e-04,1.64933586e+01
-7.12683521e-04,1.68156242e+01
-7.12363521e-04,1.71060944e+01
-7.12043521e-04,1.74578915e+01
-7.11723521e-04,1.77939072e+01
-7.11403521e-04,1.81064072e+01
-7.11083521e-04,1.84535942e+01
-7.10763521e-04,1.87752342e+01
-7.10443521e-04,1.90571880e+01
-7.10123521e-04,1.93826561e+01
-7.09803521e-04,1.96666412e+01
-7.09483521e-04,1.99974213e+01
-7.09163521e-04,2.02868748e+01
-7.08843521e-04,2.06219540e+01
-7.08523521e-04,2.09150772e+01
-7.08203521e-04,2.12174225e+01
-7.07883521e-04,2.15487499e+01
-7.07563521e-04,2.18598442e+01
-7.07243521e-04,2.21667194e+01
-7.06923521e-04,2.24792194e+01
-7.06603521e-04,2.27994537e+01
-7.06283521e-04,2.30930462e+01
-7.05963521e-04,2.34260159e+01
-7.05643521e-04,2.37418747e+01
-7.05323521e-04,2.40613289e+01
-7.05003521e-04,2.43099995e+01
-7.04683521e-04,2.46638279e+01
-7.04363521e-04,2.49642963e+01
-7.04043521e-04,2.52571087e+01
-7.03723521e-04,2.55728912e+01
-7.03403521e-04,2.59075775e+01
-7.03083521e-04,2.62230473e+01
-7.02763521e-04,2.65223446e+01
-7.02443521e-04,2.68128910e+01
-7.02123521e-04,2.71383591e+01
-7.01803521e-04,2.74399223e+01
-7.01483521e-04,2.77378120e+01
-7.01163521e-04,2.80873432e+01
-7.00843521e-04,2.83767185e+01
-7.00523521e-04,2.86946087e+01
-7.00203521e-04,2.90112495e+01
-6.99883521e-04,2.93091412e+01
-6.99563521e-04,2.96282024e+01
-6.99243521e-04,2.99111710e+01
-6.98923521e-04,3.02279682e+01
-6.98603521e-04,3.05846100e+01
-6.98283521e-04,3.08937492e+01
-6.97963521e-04,3.11967182e+01
-6.97643521e-04,3.14903126e+01
-6.97323521e-04,3.17892971e+01
-6.97003521e-04,3.21591415e+01
-6.96683521e-04,3.24603119e+01
-6.96363521e-04,3.27659378e+01
-6.96043521e-04,3.31120300e+01
-6.95723521e-04,3.33838272e+01
-6.95403521e-04,3.37062492e+01
-6.95083521e-04,3.40299225e+01
-6.94763521e-04,3.43074226e+01
-6.94443521e-04,3.45935173e+01
-6.94123521e-04,3.49396095e+01
-6.93803521e-04,3.52185173e+01
-6.93483521e-04,3.55529671e+01
-6.93163521e-04,3.58415642e+01
-6.92843521e-04,3.61497650e+01
-6.92523521e-04,3.64243736e+01
-6.92203521e-04,3.67995300e+01
-6.91883521e-04,3.71410141e+01
-6.91563521e-04,3.74291420e+01
-6.91243521e-04,3.77353897e+01
-6.90923521e-04,3.81135139e+01
-6.90603521e-04,3.84025764e+01
-6.90283521e-04,3.87135162e+01
-6.89963521e-04,3.90554695e+01
-6.89643521e-04,3.93209381e+01
-6.89323521e-04,3.96034393e+01
-6.89003521e-04,3.99817963e+01
-6.88683521e-04,4.02769547e+01
-6.88363521e-04,4.05618744e+01
-6.88043521e-04,4.08732033e+01
-6.87723521e-04,4.12035141e+01
-6.87403521e-04,4.14850006e+01
-6.87083521e-04,4.17725792e+01
-6.86763521e-04,4.21058578e+01
-6.86443521e-04,4.23352356e+01
-6.86123521e-04,4.26870308e+01
-6.85803521e-04,4.30155487e+01
-6.85483521e-04,4.33091393e+01
-6.85163521e-04,4.36874237e+01
-6.84843521e-04,4.39757042e+01
-6.84523521e-04,4.42914848e+01
-6.84203521e-04,4.45922661e+01
-6.83883521e-04,4.49131241e+01
-6.83563521e-04,4.52212486e+01
-6.83243521e-04,4.55517960e+01
-6.82923521e-04,4.58635941e+01
-6.82603521e-04,4.61567955e+01
-6.82283521e-04,4.64874992e+01
-6.81963521e-04,4.67709389e+01
-6.81643521e-04,4.71070328e+01
-6.81323521e-04,4.74151573e+01
-6.81003521e-04,4.77617950e+01
-6.80683521e-04,4.80524216e+01
-6.80363521e-04,4.83417206e+01
-6.80043521e-04,4.86642189e+01
-6.79723521e-04,4.87880478e+01
-6.79403521e-04,4.86300774e+01
-6.79083521e-04,4.83412514e+01
-6.78763521e-04,4.80336723e+01
-6.78443521e-04,4.77703133e+01
-6.78123521e-04,4.74092979e+01
-6.77803521e-04,4.70999222e+01
-6.77483521e-04,4.67792206e+01
-6.77163521e-04,4.65203896e+01
-6.76843521e-04,4.62233582e+01
-6.76523521e-04,4.59067192e+01
-6.76203521e-04,4.56337509e+01
-6.75883521e-04,4.54042206e+01
-6.75563521e-04,4.50835953e+01
-6.75243521e-04,4.47107048e+01
-6.74923521e-04,4.44455452e+01
-6.74603521e-04,4.41386719e+01
-6.74283521e-04,4.38712502e+01
-6.73963521e-04,4.35342178e+01
-6.73643521e-04,4.31871109e+01
-6.73323521e-04,4.28863297e+01
-6.73003521e-04,4.25381241e+01
-6.72683521e-04,4.22186737e+01
-6.72363521e-04,4.19985924e+01
-6.72043521e-04,4.17235146e+01
-6.71723521e-04,4.13433609e+01
-6.71403521e-04,4.10651550e+01
-6.71083521e-04,4.07791405e+01
-6.70763521e-04,4.05017967e+01
-6.70443521e-04,4.01715622e+01
-6.70123521e-04,3.98360138e+01
-6.69803521e-04,3.95453110e+01
-6.69483521e-04,3.92139854e+01
-6.69163521e-04,3.89258575e+01
-6.68843521e-04,3.86232796e+01
-6.68523521e-04,3.83139839e+01
-6.68203521e-04,3.79829674e+01
-6.67883521e-04,3.76567192e+01
-6.67563521e-04,3.73499985e+01
-6.67243521e-04,3.70974236e+01
-6.66923521e-04,3.67485924e+01
-6.66603521e-04,3.64191399e+01
-6.66283521e-04,3.60889053e+01
-6.65963521e-04,3.57739830e+01
-6.65643521e-04,3.54171867e+01
-6.65323521e-04,3.50710945e+01
-6.65003521e-04,3.48003120e+01
-6.64683521e-04,3.45017967e+01
-6.64363521e-04,3.42043762e+01
-6.64043521e-04,3.38794518e+01
-6.63723521e-04,3.36361732e+01
-6.63403521e-04,3.33164825e+01
-6.63083521e-04,3.29996109e+01
-6.62763521e-04,3.27329674e+01
-6.62443521e-04,3.23917198e+01
-6.62123521e-04,3.20678139e+01
-6.61803521e-04,3.17468758e+01
-6.61483521e-04,3.14189072e+01
-6.61163521e-04,3.11307812e+01
-6.60843521e-04,3.07878132e+01
-6.60523521e-04,3.04949226e+01
-6.60203521e-04,3.01449223e+01
-6.59883521e-04,2.98724213e+01
-6.59563521e-04,2.95555477e+01
-6.59243521e-04,2.92685165e+01
-6.58923521e-04,2.89491405e+01
-6.58603521e-04,2.86947651e+01
-6.58283521e-04,2.83432026e+01
-6.57963521e-04,2.80217190e+01
-6.57643521e-04,2.77353897e+01
-6.57323521e-04,2.74350777e+01
-6.57003521e-04,2.71255474e+01
-6.56683521e-04,2.68242970e+01
-6.56363521e-04,2.64998436e+01
-6.56043521e-04,2.62285938e+01
-6.55723521e-04,2.59535942e+01
-6.55403521e-04,2.55974998e+01
-6.55083521e-04,2.53446102e+01
-6.54763521e-04,2.50539055e+01
-6.54443521e-04,2.47105465e+01
-6.54123521e-04,2.43814068e+01
-6.53803521e-04,2.41125774e+01
-6.53483521e-04,2.37519531e+01
-6.53163521e-04,2.34807816e+01
-6.52843521e-04,2.31867180e+01
-6.52523521e-04,2.28464069e+01
-6.52203521e-04,2.25298443e+01
-6.51883521e-04,2.22497654e+01
-6.51563521e-04,2.19707813e+01
-6.51243521e-04,2.16153908e+01
-6.50923521e-04,2.12797661e+01
-6.50603521e-04,2.09706249e+01
-6.50283521e-04,2.06429691e+01
-6.49963521e-04,2.03802338e+01
-6.49643521e-04,2.00582027e+01
-6.49323521e-04,1.97567978e+01
-6.49003521e-04,1.94632816e+01
-6.48683521e-04,1.91552353e+01
-6.48363521e-04,1.88804684e+01
-6.48043521e-04,1.85601559e+01
-6.47723521e-04,1.82196102e+01
-6.47403521e-04,1.79094524e+01
-6.47083521e-04,1.76122665e+01
-6.46763521e-04,1.72622662e+01
-6.46443521e-04,1.69407806e+01
-6.46123521e-04,1.65966415e+01
-6.45803521e-04,1.63245316e+01
-6.45483521e-04,1.59943752e+01
-6.45163521e-04,1.56561718e+01
-6.44843521e-04,1.53469534e+01
-6.44523521e-04,1.50215626e+01
-6.44203521e-04,1.47124214e+01
-6.43883521e-04,1.44489841e+01
-6.43563521e-04,1.41677341e+01
-6.43243521e-04,1.38283596e+01
-6.42923521e-04,1.34842186e+01
-6.42603521e-04,1.32099218e+01
-6.42283521e-04,1.28877344e+01
-6.41963521e-04,1.25994530e+01
-6.41643521e-04,1.22599220e+01
-6.41323521e-04,1.19448433e+01
-6.41003521e-04,1.16792183e+01
-6.40683521e-04,1.13770313e+01
-6.40363521e-04,1.10719528e+01
-6.40043521e-04,1.07495308e+01
-6.39723521e-04,1.04145317e+01
-6.39403521e-04,1.01389847e+01
-6.39083521e-04,9.80851555e+00
-6.38763521e-04,9.52382851e+00
-6.38443521e-04,9.22390652e+00
-6.38123521e-04,8.86999989e+00
-6.37803521e-04,8.59757805e+00
-6.37483521e-04,8.29710960e+00
-6.37163521e-04,8.00648403e+00
-6.36843521e-04,7.70429707e+00
-6.36523521e-04,7.42062521e+00
-6.36203521e-04,7.11031246e+00
-6.35883521e-04,6.81554699e+00
-6.35563521e-04,6.47710943e+00
-6.35243521e-04,6.14648438e+00
-6.34923521e-04,5.83249998e+00
-6.34603521e-04,5.53398418e+00
-6.34283521e-04,5.21734381e+00
-6.33963521e-04,4.92242193e+00
-6.33643521e-04,4.60703135e+00
-6.33323521e-04,4.29484367e+00
-6.33003521e-04,3.96101570e+00
-6.32683521e-04,3.64046884e+00
-6.32363521e-04,3.31656241e+00
-6.32043521e-04,3.01171875e+00
-6.31723521e-04,2.71203136e+00
-6.31403521e-04,2.40914059e+00
-6.31083521e-04,2.09835935e+00
-6.30763521e-04,1.77460933e+00
-6.30443521e-04,1.48874998e+00
-6.30123521e-04,1.18257809e+00
-6.29803521e-04,8.75937521e-01
-6.29483521e-04,5.73671877e-01
-6.29163521e-04,2.87734389e-01
-6.28843521e-04,-4.30468768e-02
-6.28523521e-04,-3.49062502e-01
-6.28203521e-04,-6.48750007e-01
-6.27883521e-04,-9.61640596e-01
-6.27563521e-04,-1.30523443e+00
-6.27243521e-04,-1.60179687e+00
-6.26923521e-04,-1.92039061e+00
-6.26603521e-04,-2.22531247e+00
-6.26283521e-04,-2.51320314e+00
-6.25963521e-04,-2.80031252e+00
-6.25643521e-04,-3.15554690e+00
-6.25323521e-04,-3.41624999e+00
-6.25003521e-04,-3.73226571e+00
-6.24683521e-04,-4.05109358e+00
-6.24363521e-04,-4.33742189e+00
-6.24043521e-04,-4.66406250e+00
-6.23723521e-04,-4.98914051e+00
-6.23403521e-04,-5.27046871e+00
-6.23083521e-04,-5.58218765e+00
-6.22763521e-04,-5.91375017e+00
-6.22443521e-04,-6.19984388e+00
-6.22123521e-04,-6.48640633e+00
-6.21803521e-04,-6.80140638e+00
-6.21483521e-04,-7.11093760e+00
-6.21163521e-04,-7.43296862e+00
-6.20843521e-04,-7.75484371e+00
-6.20523521e-04,-8.08796883e+00
-6.20203521e-04,-8.38242149e+00
-6.19883521e-04,-8.65507793e+00
-6.19563521e-04,-8.98242188e+00
-6.19243521e-04,-9.30929661e+00
-6.18923521e-04,-9.61187458e+00
-6.18603521e-04,-9.88781261e+00
-6.18283521e-04,-1.01960154e+01
-6.17963521e-04,-1.05022659e+01
-6.17643521e-04,-1.07982035e+01
-6.17323521e-04,-1.10997658e+01
-6.17003521e-04,-1.14153910e+01
-6.16683521e-04,-1.17340622e+01
-6.16363521e-04,-1.20409374e+01
-6.16043521e-04,-1.23950005e+01
-6.15723521e-04,-1.26918755e+01
-6.15403521e-04,-1.29905472e+01
-6.15083521e-04,-1.32900782e+01
-6.14763521e-04,-1.35818748e+01
-6.14443521e-04,-1.39142971e+01
-6.14123521e-04,-1.42098436e+01
-6.13803521e-04,-1.44692965e+01
-6.13483521e-04,-1.48187504e+01
-6.13163521e-04,-1.51432810e+01
-6.12843521e-04,-1.54674997e+01
-6.12523521e-04,-1.57327347e+01
-6.12203521e-04,-1.60680466e+01
-6.11883521e-04,-1.64307022e+01
-6.11563521e-04,-1.67250786e+01
-6.11243521e-04,-1.69853134e+01
-6.10923521e-04,-1.73138275e+01
-6.10603521e-04,-1.76647663e+01
-6.10283521e-04,-1.79610157e+01
-6.09963521e-04,-1.82771873e+01
-6.09643521e-04,-1.85552349e+01
-6.09323521e-04,-1.88525009e+01
-6.09003521e-04,-1.91817188e+01
-6.08683521e-04,-1.94896870e+01
-6.08363521e-04,-1.98144531e+01
-6.08043521e-04,-2.01104679e+01
-6.07723521e-04,-2.03974991e+01
-6.07403521e-04,-2.07219524e+01
-6.07083521e-04,-2.10293751e+01
-6.06763521e-04,-2.13667183e+01
-6.06443521e-04,-2.16487503e+01
-6.06123521e-04,-2.19380474e+01
-6.05803521e-04,-2.22650776e+01
-6.05483521e-04,-2.26214066e+01
-6.05163521e-04,-2.28947659e+01
-6.04843521e-04,-2.31921101e+01
-6.04523521e-04,-2.34956245e+01
-6.04203521e-04,-2.38246098e+01
-6.03883521e-04,-2.41367188e+01
-6.03563521e-04,-2.44437504e+01
-6.03243521e-04,-2.47377338e+01
-6.02923521e-04,-2.50914059e+01
-6.02603521e-04,-2.53284378e+01
-6.02283521e-04,-2.56044540e+01
-6.01963521e-04,-2.59134369e+01
-6.01643521e-04,-2.62685928e+01
-6.01323521e-04,-2.65519524e+01
-6.01003521e-04,-2.68607025e+01
-6.00683521e-04,-2.72057037e+01
-6.00363521e-04,-2.74785156e+01
-6.00043521e-04,-2.77777348e+01
-5.99723521e-04,-2.80744534e+01
-5.99403521e-04,-2.84184380e+01
-5.99083521e-04,-2.87528915e+01
-5.98763521e-04,-2.90505466e+01
-5.98443521e-04,-2.93439064e+01
-5.98123521e-04,-2.96573429e+01
-5.97803521e-04,-2.99672661e+01
-5.97483521e-04,-3.02796097e+01
-5.97163521e-04,-3.06335945e+01
-5.96843521e-04,-3.09307022e+01
-5.96523521e-04,-3.12423439e+01
-5.96203521e-04,-3.15103912e+01
-5.95883521e-04,-3.18382034e+01
-5.95563521e-04,-3.21416397e+01
-5.95243521e-04,-3.24386711e+01
-5.94923521e-04,-3.27157822e+01
-5.94603521e-04,-3.30574226e+01
-5.94283521e-04,-3.33669548e+01
-5.93963521e-04,-3.37090607e+01
-5.93643521e-04,-3.39957809e+01
-5.93323521e-04,-3.42823448e+01
-5.93003521e-04,-3.46042175e+01
-5.92683521e-04,-3.49715614e+01
-5.92363521e-04,-3.53063278e+01
-5.92043521e-04,-3.56259384e+01
-5.91723521e-04,-3.59378891e+01
-5.91403521e-04,-3.62217979e+01
-5.91083521e-04,-3.64911728e+01
-5.90763521e-04,-3.68057823e+01
-5.90443521e-04,-3.71114845e+01
-5.90123521e-04,-3.74430466e+01
-5.89803521e-04,-3.77409363e+01
-5.89483521e-04,-3.81329689e+01
-5.89163521e-04,-3.84717178e+01
-5.88843521e-04,-3.87148438e+01
-5.88523521e-04,-3.90030479e+01
-5.88203521e-04,-3.93203888e+01
-5.87883521e-04,-3.96660919e+01
-5.87563521e-04,-3.99621086e+01
-5.87243521e-04,-4.02685165e+01
-5.86923521e-04,-4.05668755e+01
-5.86603521e-04,-4.09189072e+01
-5.86283521e-04,-4.12385139e+01
-5.85963521e-04,-4.15028915e+01
-5.85643521e-04,-4.17835922e+01
-5.85323521e-04,-4.21939049e+01
-5.85003521e-04,-4.24601555e+01
-5.84683521e-04,-4.27452354e+01
-5.84363521e-04,-4.30670319e+01
-5.84043521e-04,-4.33894539e+01
-5.83723521e-04,-4.36993752e+01
-5.83403521e-04,-4.39906235e+01
-5.83083521e-04,-4.43217964e+01
-5.82763521e-04,-4.45644531e+01
-5.82443521e-04,-4.48807030e+01
-5.82123521e-04,-4.52128906e+01
-5.81803521e-04,-4.55071869e+01
-5.81483521e-04,-4.57714081e+01
-5.81163521e-04,-4.61045303e+01
-5.80843521e-04,-4.64340630e+01
-5.80523521e-04,-4.67498436e+01
-5.80203521e-04,-4.70452347e+01
-5.79883521e-04,-4.72882805e+01
-5.79563521e-04,-4.72640610e+01
-5.79243521e-04,-4.70714836e+01
-5.78923521e-04,-4.67731247e+01
-5.78603521e-04,-4.65052338e+01
-5.78283521e-04,-4.61478119e+01
-5.77963521e-04,-4.58567200e+01
-5.77643521e-04,-4.55587502e+01
-5.77323521e-04,-4.52503891e+01
-5.77003521e-04,-4.48977356e+01
-5.76683521e-04,-4.46399994e+01
-5.76363521e-04,-4.43565636e+01
-5.76043521e-04,-4.40424232e+01
-5.75723521e-04,-4.37731247e+01
-5.75403521e-04,-4.34834366e+01
-5.75083521e-04,-4.31442184e+01
-5.74763521e-04,-4.28969536e+01
-5.74443521e-04,-4.25684357e+01
-5.74123521e-04,-4.22761726e+01
-5.73803521e-04,-4.19626579e+01
-5.73483521e-04,-4.16832047e+01
-5.73163521e-04,-4.13497658e+01
-5.72843521e-04,-4.10665627e+01
-5.72523521e-04,-4.07926559e+01
-5.72203521e-04,-4.04668732e+01
-5.71883521e-04,-4.01521111e+01
-5.71563521e-04,-3.98761711e+01
-5.71243521e-04,-3.96142197e+01
-5.70923521e-04,-3.92938271e+01
-5.70603521e-04,-3.89740639e+01
-5.70283521e-04,-3.86830482e+01
-5.69963521e-04,-3.83500786e+01
-5.69643521e-04,-3.80153923e+01
-5.69323521e-04,-3.77319527e+01
-5.69003521e-04,-3.73790627e+01
-5.68683521e-04,-3.70937500e+01
-5.68363521e-04,-3.67732048e+01
-5.68043521e-04,-3.65000000e+01
-5.67723521e-04,-3.61976547e+01
-5.67403521e-04,-3.59046097e+01
-5.67083521e-04,-3.56135941e+01
-5.66763521e-04,-3.52883606e+01
-5.66443521e-04,-3.49774208e+01
-5.66123521e-04,-3.46750793e+01
-5.65803521e-04,-3.43937492e+01
-5.65483521e-04,-3.40160141e+01
-5.65163521e-04,-3.36840630e+01
-5.64843521e-04,-3.34186707e+01
-5.64523521e-04,-3.31240616e+01
-5.64203521e-04,-3.27671089e+01
-5.63883521e-04,-3.25001564e+01
-5.63563521e-04,-3.22167969e+01
-5.63243521e-04,-3.18925781e+01
-5.62923521e-04,-3.15497665e+01
-5.62603521e-04,-3.12496872e+01
-5.62283521e-04,-3.09682026e+01
-5.61963521e-04,-3.06032028e+01
-5.61643521e-04,-3.03257809e+01
-5.61323521e-04,-2.99854679e+01
-5.61003521e-04,-2.96742191e+01
-5.60683521e-04,-2.93732033e+01
-5.60363521e-04,-2.90481243e+01
-5.60043521e-04,-2.87664070e+01
-5.59723521e-04,-2.84460163e+01
-5.59403521e-04,-2.81702347e+01
-5.59083521e-04,-2.78402348e+01
-5.58763521e-04,-2.75840626e+01
-5.58443521e-04,-2.72285938e+01
-5.58123521e-04,-2.68955460e+01
-5.57803521e-04,-2.66035156e+01
-5.57483521e-04,-2.62986717e+01
-5.57163521e-04,-2.59799995e+01
-5.56843521e-04,-2.56778908e+01
-5.56523521e-04,-2.53682022e+01
-5.56203521e-04,-2.50771866e+01
-5.55883521e-04,-2.47578125e+01
-5.55563521e-04,-2.44800777e+01
-5.55243521e-04,-2.41907024e+01
-5.54923521e-04,-2.38608589e+01
-5.54603521e-04,-2.36027336e+01
-5.54283521e-04,-2.32935162e+01
-5.53963521e-04,-2.29974213e+01
-5.53643521e-04,-2.26429691e+01
-5.53323521e-04,-2.23583603e+01
-5.53003521e-04,-2.20385151e+01
-5.52683521e-04,-2.17090626e+01
-5.52363521e-04,-2.13921871e+01
-5.52043521e-04,-2.11057034e+01
-5.51723521e-04,-2.07862492e+01
-5.51403521e-04,-2.04890633e+01
-5.51083521e-04,-2.01876564e+01
-5.50763521e-04,-1.98849220e+01
-5.50443521e-04,-1.95664845e+01
-5.50123521e-04,-1.93008595e+01
-5.49803521e-04,-1.89466400e+01
-5.49483521e-04,-1.86499214e+01
-5.49163521e-04,-1.83232803e+01
-5.48843521e-04,-1.80022659e+01
-5.48523521e-04,-1.77398434e+01
-5.48203521e-04,-1.74471092e+01
-5.47883521e-04,-1.71176567e+01
-5.47563521e-04,-1.68285942e+01
-5.47243521e-04,-1.65234375e+01
-5.46923521e-04,-1.62267189e+01
-5.46603521e-04,-1.58994532e+01
-5.46283521e-04,-1.55792189e+01
-5.45963521e-04,-1.52850780e+01
-5.45643521e-04,-1.49628124e+01
-5.45323521e-04,-1.46849222e+01
-5.45003521e-04,-1.43354683e+01
-5.44683521e-04,-1.40421095e+01
-5.44363521e-04,-1.37172661e+01
-5.44043521e-04,-1.34251566e+01
-5.43723521e-04,-1.31067190e+01
-5.43403521e-04,-1.28229685e+01
-5.43083521e-04,-1.24806252e+01
-5.42763521e-04,-1.21617966e+01
-5.42443521e-04,-1.18569527e+01
-5.42123521e-04,-1.15546875e+01
-5.41803521e-04,-1.12317190e+01
-5.41483521e-04,-1.09676561e+01
-5.41163521e-04,-1.06234379e+01
-5.40843521e-04,-1.03072653e+01
-5.40523521e-04,-1.00427341e+01
-5.40203521e-04,-9.73953152e+00
-5.39883521e-04,-9.42687511e+00
-5.39563521e-04,-9.12070274e+00
-5.39243521e-04,-8.81273460e+00
-5.38923521e-04,-8.48929691e+00
-5.38603521e-04,-8.19492149e+00
-5.38283521e-04,-7.92093754e+00
-5.37963521e-04,-7.58945322e+00
-5.37643521e-04,-7.26695299e+00
-5.37323521e-04,-6.92101574e+00
-5.37003521e-04,-6.62640619e+00
-5.36683521e-04,-6.31367207e+00
-5.36363521e-04,-6.05203104e+00
-5.36043521e-04,-5.70929670e+00
-5.35723521e-04,-5.39515638e+00
-5.35403521e-04,-5.09164047e+00
-5.35083521e-04,-4.78031254e+00
-5.34763521e-04,-4.47484398e+00
-5.34443521e-04,-4.15632820e+00
-5.34123521e-04,-3.82453132e+00
-5.33803521e-04,-3.55671883e+00
-5.33483521e-04,-3.25007820e+00
-5.33163521e-04,-2.95515633e+00
-5.32843521e-04,-2.63164067e+00
-5.32523521e-04,-2.31335926e+00
-5.32203521e-04,-2.01859379e+00
-5.31883521e-04,-1.71554685e+00
-5.31563521e-04,-1.38179684e+00
-5.31243521e-04,-1.09749997e+00
-5.30923521e-04,-7.97656238e-01
-5.30603521e-04,-4.62421864e-01
-5.30283521e-04,-1.67500004e-01
-5.29963521e-04,1.78046882e-01
-5.29643521e-04,4.47109371e-01
-5.29323521e-04,7.52734363e-01
-5.29003521e-04,1.04640627e+00
-5.28683521e-04,1.32523441e+00
-5.28363521e-04,1.62617183e+00
-5.28043521e-04,1.90906250e+00
-5.27723521e-04,2.19804692e+00
-5.27403521e-04,2.52859378e+00
-5.27083521e-04,2.82999992e+00
-5.26763521e-04,3.16445303e+00
-5.26443521e-04,3.51882815e+00
-5.26123521e-04,3.82874990e+00
-5.25803521e-04,4.13632822e+00
-5.25483521e-04,4.41781235e+00
-5.25163521e-04,4.75164080e+00
-5.24843521e-04,5.05703115e+00
-5.24523521e-04,5.36421871e+00
-5.24203521e-04,5.69343758e+00
-5.23883521e-04,5.99296856e+00
-5.23563521e-04,6.29351568e+00
-5.23243521e-04,6.59367180e+00
-5.22923521e-04,6.90960932e+00
-5.22603521e-04,7.25992203e+00
-5.22283521e-04,7.56484365e+00
-5.21963521e-04,7.84562492e+00
-5.21643521e-04,8.15414047e+00
-5.21323521e-04,8.49742222e+00
-5.21003521e-04,8.76734352e+00
-5.20683521e-04,9.09289074e+00
-5.20363521e-04,9.35984421e+00
-5.20043521e-04,9.68429661e+00
-5.19723521e-04,9.99859333e+00
-5.19403521e-04,1.03192186e+01
-5.19083521e-04,1.06679688e+01
-5.18763521e-04,1.09003124e+01
-5.18443521e-04,1.12351561e+01
-5.18123521e-04,1.15348434e+01
-5.17803521e-04,1.18575001e+01
-5.17483521e-04,1.21645317e+01
-5.17163521e-04,1.24553127e+01
-5.16843521e-04,1.27574997e+01
-5.16523521e-04,1.30681248e+01
-5.16203521e-04,1.33828125e+01
-5.15883521e-04,1.36889839e+01
-5.15563521e-04,1.40162497e+01
-5.15243521e-04,1.43544531e+01
-5.14923521e-04,1.46514845e+01
-5.14603521e-04,1.49579687e+01
-5.14283521e-04,1.53139067e+01
-5.13963521e-04,1.56125784e+01
-5.13643521e-04,1.58492966e+01
-5.13323521e-04,1.61548443e+01
-5.13003521e-04,1.64683590e+01
-5.12683521e-04,1.68122654e+01
-5.12363521e-04,1.71078911e+01
-5.12043521e-04,1.74032822e+01
-5.11723521e-04,1.77785931e+01
-5.11403521e-04,1.81321869e+01
-5.11083521e-04,1.84317188e+01
-5.10763521e-04,1.87436714e+01
-5.10443521e-04,1.90512505e+01
-5.10123521e-04,1.93442974e+01
-5.09803521e-04,1.96527348e+01
-5.09483521e-04,1.99707031e+01
-5.09163521e-04,2.02970314e+01
-5.08843521e-04,2.06263275e+01
-5.08523521e-04,2.09245319e+01
-5.08203521e-04,2.12917976e+01
-5.07883521e-04,2.15873432e+01
-5.07563521e-04,2.18793755e+01
-5.07243521e-04,2.21702347e+01
-5.06923521e-04,2.24882812e+01
-5.06603521e-04,2.27910156e+01
-5.06283521e-04,2.30779686e+01
-5.05963521e-04,2.34346085e+01
-5.05643521e-04,2.37342968e+01
-5.05323521e-04,2.40271873e+01
-5.05003521e-04,2.43360157e+01
-5.04683521e-04,2.46767197e+01
-5.04363521e-04,2.49810944e+01
-5.04043521e-04,2.52758598e+01
-5.03723521e-04,2.55936718e+01
-5.03403521e-04,2.59104691e+01
-5.03083521e-04,2.62135162e+01
-5.02763521e-04,2.65167961e+01
-5.02443521e-04,2.68378124e+01
-5.02123521e-04,2.71623440e+01
-5.01803521e-04,2.74725780e+01
-5.01483521e-04,2.78103123e+01
-5.01163521e-04,2.81260147e+01
-5.00843521e-04,2.83855476e+01
-5.00523521e-04,2.86749992e+01
-5.00203521e-04,2.90164070e+01
-4.99883521e-04,2.93101559e+01
-4.99563521e-04,2.96394539e+01
-4.99243521e-04,2.99757805e+01
-4.98923521e-04,3.02506256e+01
-4.98603521e-04,3.05639839e+01
-4.98283521e-04,3.08460159e+01
-4.97963521e-04,3.11825008e+01
-4.97643521e-04,3.14642963e+01
-4.97323521e-04,3.17800007e+01
-4.97003521e-04,3.20908585e+01
-4.96683521e-04,3.24539070e+01
-4.96363521e-04,3.27661705e+01
-4.96043521e-04,3.30636711e+01
-4.95723521e-04,3.33962517e+01
-4.95403521e-04,3.36590614e+01
-4.95083521e-04,3.39766388e+01
-4.94763521e-04,3.42683601e+01
-4.94443521e-04,3.45813293e+01
-4.94123521e-04,3.49275017e+01
-4.93803521e-04,3.51847649e+01
-4.93483521e-04,3.55007019e+01
-4.93163521e-04,3.57971077e+01
-4.92843521e-04,3.61206245e+01
-4.92523521e-04,3.64527359e+01
-4.92203521e-04,3.67739067e+01
-4.91883521e-04,3.70862503e+01
-4.91563521e-04,3.74163284e+01
-4.91243521e-04,3.77189064e+01
-4.90923521e-04,3.80631256e+01
-4.90603521e-04,3.83314857e+01
-4.90283521e-04,3.86521111e+01
-4.89963521e-04,3.89426575e+01
-4.89643521e-04,3.92923431e+01
