Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19865760e-04,1.13281250e-01,6.35781250e-03,-1.46875000e-03,9.31250000e-03,3.40625000e-03,4.21875000e-02,,-7.19865760e-04,4.47717156e-07,,-7.19865760e-04,-1.16706944e+01
-7.18865760e-04,1.00781250e-01,6.31718750e-03,-1.71875000e-03,9.25000000e-03,3.09375000e-03,4.26562500e-02,,-7.18865760e-04,8.94003904e-07,,-7.18865760e-04,-1.03735876e+01
-7.17865760e-04,7.81250000e-02,5.38281250e-03,-2.68750000e-03,9.15625000e-03,2.96875000e-03,4.28906250e-02,,-7.17865760e-04,1.30596095e-06,,-7.17865760e-04,-8.02621651e+00
-7.16865760e-04,7.81250000e-02,5.44375000e-03,-3.12500000e-03,9.10156250e-03,3.09375000e-03,4.32421875e-02,,-7.16865760e-04,1.68716417e-06,,-7.16865760e-04,-8.01081276e+00
-7.15865760e-04,8.67187500e-02,5.87031250e-03,-2.10937500e-03,9.14062500e-03,3.03125000e-03,4.28906250e-02,,-7.15865760e-04,2.08553229e-06,,-7.15865760e-04,-8.88289547e+00
-7.14865760e-04,9.53125000e-02,5.58593750e-03,-1.35937500e-03,9.21093750e-03,3.12500000e-03,4.30078125e-02,,-7.14865760e-04,2.48890683e-06,,-7.14865760e-04,-9.75965691e+00
-7.13865760e-04,9.84375000e-02,5.99218750e-03,-2.17187500e-03,9.27343750e-03,3.34375000e-03,4.30078125e-02,,-7.13865760e-04,2.89657260e-06,,-7.13865760e-04,-1.00724640e+01
-7.12865760e-04,9.53125000e-02,5.30156250e-03,-3.00000000e-03,9.21093750e-03,3.34375000e-03,4.32421875e-02,,-7.12865760e-04,3.29422551e-06,,-7.12865760e-04,-9.73659325e+00
-7.11865760e-04,9.68750000e-02,5.93125000e-03,-2.39062500e-03,9.17968750e-03,3.46875000e-03,4.40625000e-02,,-7.11865760e-04,3.68973292e-06,,-7.11865760e-04,-9.88339043e+00
-7.10865760e-04,9.84375000e-02,6.07343750e-03,-7.96875000e-04,9.21093750e-03,3.78125000e-03,4.54687500e-02,,-7.10865760e-04,4.11241808e-06,,-7.10865760e-04,-1.00360270e+01
-7.09865760e-04,1.03906250e-01,6.37812500e-03,-5.00000000e-04,9.27343750e-03,3.87500000e-03,4.46484375e-02,,-7.09865760e-04,4.55083728e-06,,-7.09865760e-04,-1.05963783e+01
-7.08865760e-04,1.11718750e-01,6.45937500e-03,-1.92187500e-03,9.36718750e-03,3.71875000e-03,4.38281250e-02,,-7.08865760e-04,5.00284568e-06,,-7.08865760e-04,-1.13953724e+01
-7.07865760e-04,1.22656250e-01,6.62187500e-03,-3.12500000e-03,9.46093750e-03,3.78125000e-03,4.44140625e-02,,-7.07865760e-04,5.46343654e-06,,-7.07865760e-04,-1.25095749e+01
-7.06865760e-04,1.28125000e-01,7.35312500e-03,-2.06250000e-03,9.53125000e-03,3.81250000e-03,4.52343750e-02,,-7.06865760e-04,5.95549636e-06,,-7.06865760e-04,-1.30596180e+01
-7.05865760e-04,1.28906250e-01,7.10937500e-03,-3.28125000e-04,9.51562500e-03,4.09375000e-03,4.57031250e-02,,-7.05865760e-04,6.46472108e-06,,-7.05865760e-04,-1.31338234e+01
-7.04865760e-04,1.18750000e-01,7.35312500e-03,-5.93750000e-04,9.45312500e-03,4.31250000e-03,4.54687500e-02,,-7.04865760e-04,6.97394535e-06,,-7.04865760e-04,-1.20843439e+01
-7.03865760e-04,1.17187500e-01,6.96718750e-03,-2.32812500e-03,9.40625000e-03,4.56250000e-03,4.52343750e-02,,-7.03865760e-04,7.47816375e-06,,-7.03865760e-04,-1.19155188e+01
-7.02865760e-04,1.22656250e-01,7.04843750e-03,-3.20312500e-03,9.42187500e-03,4.46875000e-03,4.54687500e-02,,-7.02865760e-04,7.97165376e-06,,-7.02865760e-04,-1.24646492e+01
-7.01865760e-04,1.28125000e-01,6.58125000e-03,-1.90625000e-03,9.39843750e-03,4.40625000e-03,4.46484375e-02,,-7.01865760e-04,8.45155409e-06,,-7.01865760e-04,-1.30148993e+01
-7.00865760e-04,1.28906250e-01,6.82500000e-03,-3.28125000e-04,9.45312500e-03,4.31250000e-03,4.42968750e-02,,-7.00865760e-04,8.92358821e-06,,-7.00865760e-04,-1.30895185e+01
-6.99865760e-04,1.30468750e-01,6.23593750e-03,-4.21875000e-04,9.53125000e-03,3.78125000e-03,4.24218750e-02,,-6.99865760e-04,9.38346420e-06,,-6.99865760e-04,-1.32486143e+01
-6.98865760e-04,1.23437500e-01,6.37812500e-03,-2.12500000e-03,9.47656250e-03,3.56250000e-03,4.21875000e-02,,-6.98865760e-04,9.82760503e-06,,-6.98865760e-04,-1.25169935e+01
-6.97865760e-04,1.19531250e-01,6.25625000e-03,-3.20312500e-03,9.35937500e-03,3.81250000e-03,4.24218750e-02,,-6.97865760e-04,1.02724616e-05,,-6.97865760e-04,-1.21001682e+01
-6.96865760e-04,1.07812500e-01,6.21562500e-03,-2.45312500e-03,9.14062500e-03,3.78125000e-03,4.18359375e-02,,-6.96865760e-04,1.07115966e-05,,-6.96865760e-04,-1.08770599e+01
-6.95865760e-04,1.09375000e-01,6.37812500e-03,-7.50000000e-04,9.17187500e-03,3.56250000e-03,4.18359375e-02,,-6.95865760e-04,1.11550225e-05,,-6.95865760e-04,-1.10296545e+01
-6.94865760e-04,1.25000000e-01,6.86562500e-03,-4.53125000e-04,9.35937500e-03,3.68750000e-03,4.18359375e-02,,-6.94865760e-04,1.16213350e-05,,-6.94865760e-04,-1.26372910e+01
-6.93865760e-04,1.25000000e-01,6.96718750e-03,-2.10937500e-03,9.40625000e-03,3.87500000e-03,4.28906250e-02,,-6.93865760e-04,1.21083885e-05,,-6.93865760e-04,-1.26304998e+01
-6.92865760e-04,1.17187500e-01,6.35781250e-03,-3.45312500e-03,9.28906250e-03,3.93750000e-03,4.32421875e-02,,-6.92865760e-04,1.25775614e-05,,-6.92865760e-04,-1.18103466e+01
-6.91865760e-04,1.13281250e-01,6.52031250e-03,-2.82812500e-03,9.23437500e-03,3.93750000e-03,4.30078125e-02,,-6.91865760e-04,1.30310009e-05,,-6.91865760e-04,-1.13909960e+01
-6.90865760e-04,1.11718750e-01,6.21562500e-03,-8.75000000e-04,9.23437500e-03,3.87500000e-03,4.26562500e-02,,-6.90865760e-04,1.34794327e-05,,-6.90865760e-04,-1.12201004e+01
-6.89865760e-04,1.17187500e-01,6.60156250e-03,-1.40625000e-04,9.34375000e-03,4.25000000e-03,4.34765625e-02,,-6.89865760e-04,1.39307267e-05,,-6.89865760e-04,-1.17811966e+01
-6.88865760e-04,1.13281250e-01,6.45937500e-03,-1.60937500e-03,9.36718750e-03,4.78125000e-03,4.48828125e-02,,-6.88865760e-04,1.43906027e-05,,-6.88865760e-04,-1.13738537e+01
-6.87865760e-04,1.09375000e-01,6.03281250e-03,-3.12500000e-03,9.31250000e-03,4.56250000e-03,4.46484375e-02,,-6.87865760e-04,1.48304525e-05,,-6.87865760e-04,-1.09586010e+01
-6.86865760e-04,1.25000000e-01,6.66250000e-03,-3.04687500e-03,9.43750000e-03,4.46875000e-03,4.32421875e-02,,-6.86865760e-04,1.52774555e-05,,-6.86865760e-04,-1.25530701e+01
-6.85865760e-04,1.38281250e-01,6.96718750e-03,-1.06250000e-03,9.57031250e-03,4.31250000e-03,4.30078125e-02,,-6.85865760e-04,1.57573559e-05,,-6.85865760e-04,-1.39113817e+01
-6.84865760e-04,1.32812500e-01,6.82500000e-03,-1.87500000e-04,9.50000000e-03,4.25000000e-03,4.28906250e-02,,-6.84865760e-04,1.62429787e-05,,-6.84865760e-04,-1.33442802e+01
-6.83865760e-04,1.32031250e-01,6.13437500e-03,-1.51562500e-03,9.46093750e-03,4.31250000e-03,4.35937500e-02,,-6.83865760e-04,1.66992777e-05,,-6.83865760e-04,-1.32592258e+01
-6.82865760e-04,1.35937500e-01,6.56093750e-03,-3.64062500e-03,9.43750000e-03,4.37500000e-03,4.35937500e-02,,-6.82865760e-04,1.71462798e-05,,-6.82865760e-04,-1.36482687e+01
-6.81865760e-04,1.37500000e-01,6.37812500e-03,-3.53125000e-03,9.46093750e-03,4.03125000e-03,4.34765625e-02,,-6.81865760e-04,1.76018639e-05,,-6.81865760e-04,-1.37903452e+01
-6.80865760e-04,1.46875000e-01,6.94687500e-03,-1.67187500e-03,9.50000000e-03,3.81250000e-03,4.26562500e-02,,-6.80865760e-04,1.80710376e-05,,-6.80865760e-04,-1.47430515e+01
-6.79865760e-04,1.49218750e-01,6.70312500e-03,-4.53125000e-04,9.50000000e-03,3.40625000e-03,4.07812500e-02,,-6.79865760e-04,1.85516528e-05,,-6.79865760e-04,-1.49790440e+01
-6.78865760e-04,1.45312500e-01,6.80468750e-03,-1.50000000e-03,9.42187500e-03,3.03125000e-03,4.00781250e-02,,-6.78865760e-04,1.90272640e-05,,-6.78865760e-04,-1.45711622e+01
-6.77865760e-04,1.43750000e-01,6.82500000e-03,-3.04687500e-03,9.42187500e-03,3.50000000e-03,4.20703125e-02,,-6.77865760e-04,1.95071643e-05,,-6.77865760e-04,-1.43980303e+01
-6.76865760e-04,1.37500000e-01,7.00781250e-03,-3.20312500e-03,9.36718750e-03,3.78125000e-03,4.24218750e-02,,-6.76865760e-04,1.99942169e-05,,-6.76865760e-04,-1.37371378e+01
-6.75865760e-04,1.21093750e-01,6.62187500e-03,-1.81250000e-03,9.21093750e-03,3.65625000e-03,4.18359375e-02,,-6.75865760e-04,2.04741191e-05,,-6.75865760e-04,-1.20324802e+01
-6.74865760e-04,1.25000000e-01,6.47968750e-03,-7.18750000e-04,9.23437500e-03,3.46875000e-03,4.07812500e-02,,-6.74865760e-04,2.09354239e-05,,-6.74865760e-04,-1.24284792e+01
-6.73865760e-04,1.28906250e-01,6.66250000e-03,-1.17187500e-03,9.32812500e-03,3.40625000e-03,4.01953125e-02,,-6.73865760e-04,2.13981602e-05,,-6.73865760e-04,-1.28261747e+01
-6.72865760e-04,1.22656250e-01,6.52031250e-03,-2.67187500e-03,9.35937500e-03,3.56250000e-03,4.06640625e-02,,-6.72865760e-04,2.18623263e-05,,-6.72865760e-04,-1.21716585e+01
-6.71865760e-04,1.22656250e-01,6.70312500e-03,-3.15625000e-03,9.31250000e-03,3.78125000e-03,4.07812500e-02,,-6.71865760e-04,2.23279239e-05,,-6.71865760e-04,-1.21562147e+01
-6.70865760e-04,1.23437500e-01,6.47968750e-03,-1.87500000e-03,9.31250000e-03,3.81250000e-03,4.12500000e-02,,-6.70865760e-04,2.27920900e-05,,-6.70865760e-04,-1.22234230e+01
-6.69865760e-04,1.32031250e-01,6.56093750e-03,-4.53125000e-04,9.38281250e-03,3.78125000e-03,4.14843750e-02,,-6.69865760e-04,2.32512502e-05,,-6.69865760e-04,-1.31032076e+01
-6.68865760e-04,1.30468750e-01,6.58125000e-03,-9.84375000e-04,9.39843750e-03,4.00000000e-03,4.34765625e-02,,-6.68865760e-04,2.37139866e-05,,-6.68865760e-04,-1.29383163e+01
-6.67865760e-04,1.28125000e-01,6.58125000e-03,-2.43750000e-03,9.34375000e-03,3.78125000e-03,4.28906250e-02,,-6.67865760e-04,2.41774378e-05,,-6.67865760e-04,-1.26876240e+01
-6.66865760e-04,1.28125000e-01,6.70312500e-03,-2.82812500e-03,9.35937500e-03,3.65625000e-03,4.07812500e-02,,-6.66865760e-04,2.46451800e-05,,-6.66865760e-04,-1.26736698e+01
-6.65865760e-04,1.32812500e-01,6.96718750e-03,-1.81250000e-03,9.45312500e-03,4.25000000e-03,4.14843750e-02,,-6.65865760e-04,2.51265119e-05,,-6.65865760e-04,-1.31446190e+01
-6.64865760e-04,1.45312500e-01,7.10937500e-03,-1.31250000e-03,9.60937500e-03,4.53125000e-03,4.16015625e-02,,-6.64865760e-04,2.56221501e-05,,-6.64865760e-04,-1.44249983e+01
-6.63865760e-04,1.39843750e-01,6.66250000e-03,-1.93750000e-03,9.53125000e-03,4.62500000e-03,4.16015625e-02,,-6.63865760e-04,2.61070563e-05,,-6.63865760e-04,-1.38525972e+01
-6.62865760e-04,1.37500000e-01,6.62187500e-03,-2.43750000e-03,9.47656250e-03,4.62500000e-03,4.12500000e-02,,-6.62865760e-04,2.65747985e-05,,-6.62865760e-04,-1.35993795e+01
-6.61865760e-04,1.30468750e-01,6.54062500e-03,-2.31250000e-03,9.51562500e-03,4.56250000e-03,4.07812500e-02,,-6.61865760e-04,2.70382498e-05,,-6.61865760e-04,-1.28619213e+01
-6.60865760e-04,1.21093750e-01,6.72343750e-03,-1.84375000e-03,9.54687500e-03,4.75000000e-03,4.14843750e-02,,-6.60865760e-04,2.75052771e-05,,-6.60865760e-04,-1.18844118e+01
-6.59865760e-04,1.21093750e-01,6.41875000e-03,-1.76562500e-03,9.55468750e-03,4.75000000e-03,4.20703125e-02,,-6.59865760e-04,2.79680153e-05,,-6.59865760e-04,-1.18748474e+01
-6.58865760e-04,1.26562500e-01,6.70312500e-03,-1.92187500e-03,9.59375000e-03,4.53125000e-03,4.20703125e-02,,-6.58865760e-04,2.84300349e-05,,-6.58865760e-04,-1.24288645e+01
-6.57865760e-04,1.30468750e-01,6.80468750e-03,-1.98437500e-03,9.64843750e-03,3.78125000e-03,3.98437500e-02,,-6.57865760e-04,2.89056461e-05,,-6.57865760e-04,-1.28212194e+01
-6.56865760e-04,1.28906250e-01,6.96718750e-03,-1.65625000e-03,9.63281250e-03,3.81250000e-03,3.98437500e-02,,-6.56865760e-04,2.93905523e-05,,-6.56865760e-04,-1.26504879e+01
-6.55865760e-04,1.21093750e-01,6.58125000e-03,-1.43750000e-03,9.47656250e-03,4.25000000e-03,4.07812500e-02,,-6.55865760e-04,2.98675932e-05,,-6.55865760e-04,-1.18368778e+01
-6.54865760e-04,1.10156250e-01,5.99218750e-03,-1.84375000e-03,9.30468750e-03,4.37500000e-03,4.07812500e-02,,-6.54865760e-04,3.03103043e-05,,-6.54865760e-04,-1.07006054e+01
-6.53865760e-04,1.19531250e-01,6.13437500e-03,-2.03125000e-03,9.34375000e-03,4.00000000e-03,3.98437500e-02,,-6.53865760e-04,3.07372793e-05,,-6.53865760e-04,-1.16568308e+01
-6.52865760e-04,1.25000000e-01,6.23593750e-03,-1.62500000e-03,9.42187500e-03,3.81250000e-03,3.96093750e-02,,-6.52865760e-04,3.11728400e-05,,-6.52865760e-04,-1.22109308e+01
-6.51865760e-04,1.23437500e-01,6.41875000e-03,-8.75000000e-04,9.47656250e-03,3.62500000e-03,4.01953125e-02,,-6.51865760e-04,3.16184123e-05,,-6.51865760e-04,-1.20432234e+01
-6.50865760e-04,1.15625000e-01,6.13437500e-03,-1.15625000e-03,9.46093750e-03,3.50000000e-03,4.06640625e-02,,-6.50865760e-04,3.20604086e-05,,-6.50865760e-04,-1.12324276e+01
-6.49865760e-04,1.18750000e-01,6.07343750e-03,-1.68750000e-03,9.42187500e-03,3.40625000e-03,4.10156250e-02,,-6.49865760e-04,3.24902430e-05,,-6.49865760e-04,-1.15470562e+01
-6.48865760e-04,1.19531250e-01,5.97187500e-03,-1.71875000e-03,9.46093750e-03,3.46875000e-03,4.10156250e-02,,-6.48865760e-04,3.29143586e-05,,-6.48865760e-04,-1.16185713e+01
-6.47865760e-04,1.13281250e-01,5.99218750e-03,-1.15625000e-03,9.45312500e-03,3.81250000e-03,4.34765625e-02,,-6.47865760e-04,3.33356147e-05,,-6.47865760e-04,-1.09666233e+01
-6.46865760e-04,1.10156250e-01,5.93125000e-03,-9.37500000e-04,9.40625000e-03,3.93750000e-03,4.35937500e-02,,-6.46865760e-04,3.37554375e-05,,-6.46865760e-04,-1.06389103e+01
-6.45865760e-04,1.18750000e-01,5.93125000e-03,-1.56250000e-03,9.46093750e-03,3.78125000e-03,4.32421875e-02,,-6.45865760e-04,3.41731175e-05,,-6.45865760e-04,-1.15182381e+01
-6.44865760e-04,1.32031250e-01,6.47968750e-03,-1.87500000e-03,9.58593750e-03,3.87500000e-03,4.24218750e-02,,-6.44865760e-04,3.46101078e-05,,-6.44865760e-04,-1.28783302e+01
-6.43865760e-04,1.28906250e-01,5.62656250e-03,-1.15625000e-03,9.54687500e-03,3.93750000e-03,4.14843750e-02,,-6.43865760e-04,3.50363698e-05,,-6.43865760e-04,-1.25481319e+01
-6.42865760e-04,1.23437500e-01,6.07343750e-03,-1.62500000e-03,9.47656250e-03,3.81250000e-03,4.06640625e-02,,-6.42865760e-04,3.54483236e-05,,-6.42865760e-04,-1.19769726e+01
-6.41865760e-04,1.22656250e-01,6.37812500e-03,-2.18750000e-03,9.53125000e-03,3.93750000e-03,4.04296875e-02,,-6.41865760e-04,3.58867437e-05,,-6.41865760e-04,-1.18863287e+01
-6.40865760e-04,1.28125000e-01,6.45937500e-03,-1.57812500e-03,9.51562500e-03,3.93750000e-03,4.06640625e-02,,-6.40865760e-04,3.63387517e-05,,-6.40865760e-04,-1.24401388e+01
-6.39865760e-04,1.32812500e-01,5.89062500e-03,-9.68750000e-04,9.47656250e-03,4.00000000e-03,4.12500000e-02,,-6.39865760e-04,3.67735993e-05,,-6.39865760e-04,-1.29166365e+01
-6.38865760e-04,1.34375000e-01,6.31718750e-03,-1.53125000e-03,9.42187500e-03,3.81250000e-03,4.18359375e-02,,-6.38865760e-04,3.72034337e-05,,-6.38865760e-04,-1.30710945e+01
-6.37865760e-04,1.46875000e-01,6.17500000e-03,-2.06250000e-03,9.53125000e-03,3.50000000e-03,4.04296875e-02,,-6.37865760e-04,3.76432836e-05,,-6.37865760e-04,-1.43502302e+01
-6.36865760e-04,1.47656250e-01,6.52031250e-03,-1.60937500e-03,9.58593750e-03,3.03125000e-03,3.93750000e-02,,-6.36865760e-04,3.80902857e-05,,-6.36865760e-04,-1.44210415e+01
-6.35865760e-04,1.38281250e-01,6.11406250e-03,-1.17187500e-03,9.49218750e-03,3.25000000e-03,4.07812500e-02,,-6.35865760e-04,3.85351414e-05,,-6.35865760e-04,-1.34471769e+01
-6.34865760e-04,1.32031250e-01,5.78906250e-03,-1.57812500e-03,9.47656250e-03,3.34375000e-03,4.10156250e-02,,-6.34865760e-04,3.89542474e-05,,-6.34865760e-04,-1.27955589e+01
-6.33865760e-04,1.15625000e-01,5.40312500e-03,-1.79687500e-03,9.32812500e-03,3.56250000e-03,4.07812500e-02,,-6.33865760e-04,3.93483278e-05,,-6.33865760e-04,-1.10952492e+01
-6.32865760e-04,1.11718750e-01,5.34218750e-03,-1.62500000e-03,9.34375000e-03,3.56250000e-03,4.01953125e-02,,-6.32865760e-04,3.97266704e-05,,-6.32865760e-04,-1.06834745e+01
-6.31865760e-04,1.13281250e-01,6.31718750e-03,-8.59375000e-04,9.40625000e-03,3.56250000e-03,3.96093750e-02,,-6.31865760e-04,4.01371981e-05,,-6.31865760e-04,-1.08379736e+01
-6.30865760e-04,1.21093750e-01,5.72812500e-03,-5.15625000e-04,9.43750000e-03,3.46875000e-03,4.01953125e-02,,-6.30865760e-04,4.05613137e-05,,-6.30865760e-04,-1.16397419e+01
-6.29865760e-04,1.18750000e-01,5.91093750e-03,-1.42187500e-03,9.37500000e-03,3.34375000e-03,3.96093750e-02,,-6.29865760e-04,4.09711247e-05,,-6.29865760e-04,-1.13929834e+01
-6.28865760e-04,1.22656250e-01,5.38281250e-03,-2.59375000e-03,9.40625000e-03,3.40625000e-03,4.01953125e-02,,-6.28865760e-04,4.13687776e-05,,-6.28865760e-04,-1.17850485e+01
-6.27865760e-04,1.32031250e-01,5.93125000e-03,-2.62500000e-03,9.42187500e-03,3.62500000e-03,4.20703125e-02,,-6.27865760e-04,4.17671472e-05,,-6.27865760e-04,-1.27377148e+01
-6.26865760e-04,1.32031250e-01,5.99218750e-03,-9.53125000e-04,9.36718750e-03,4.25000000e-03,4.46484375e-02,,-6.26865760e-04,4.21869736e-05,,-6.26865760e-04,-1.27282324e+01
-6.25865760e-04,1.22656250e-01,5.87031250e-03,-1.56250000e-04,9.36718750e-03,4.15625000e-03,4.48828125e-02,,-6.25865760e-04,4.26046536e-05,,-6.25865760e-04,-1.17587967e+01
-6.24865760e-04,1.11718750e-01,5.97187500e-03,-1.45312500e-03,9.43750000e-03,3.50000000e-03,4.26562500e-02,,-6.24865760e-04,4.30216169e-05,,-6.24865760e-04,-1.06269550e+01
-6.23865760e-04,1.28906250e-01,5.97187500e-03,-3.09375000e-03,9.57031250e-03,3.25000000e-03,4.21875000e-02,,-6.23865760e-04,4.34421563e-05,,-6.23865760e-04,-1.23868132e+01
-6.22865760e-04,1.38281250e-01,6.58125000e-03,-2.51562500e-03,9.58593750e-03,3.18750000e-03,4.30078125e-02,,-6.22865760e-04,4.38841489e-05,,-6.22865760e-04,-1.33384438e+01
-6.21865760e-04,1.37500000e-01,6.21562500e-03,-1.56250000e-04,9.46093750e-03,3.28125000e-03,4.35937500e-02,,-6.21865760e-04,4.43347308e-05,,-6.21865760e-04,-1.32508221e+01
-6.20865760e-04,1.37500000e-01,6.23593750e-03,4.84375000e-04,9.42187500e-03,3.34375000e-03,4.32421875e-02,,-6.20865760e-04,4.47731472e-05,,-6.20865760e-04,-1.32516909e+01
-6.19865760e-04,1.37500000e-01,6.11406250e-03,-1.60937500e-03,9.45312500e-03,3.65625000e-03,4.35937500e-02,,-6.19865760e-04,4.52079948e-05,,-6.19865760e-04,-1.32487097e+01
-6.18865760e-04,1.38281250e-01,5.99218750e-03,-3.60937500e-03,9.43750000e-03,3.56250000e-03,4.30078125e-02,,-6.18865760e-04,4.56342568e-05,,-6.18865760e-04,-1.33154221e+01
-6.17865760e-04,1.42187500e-01,6.21562500e-03,-3.07812500e-03,9.50000000e-03,3.15625000e-03,4.28906250e-02,,-6.17865760e-04,4.60640913e-05,,-6.17865760e-04,-1.37004061e+01
-6.16865760e-04,1.39843750e-01,5.99218750e-03,-7.34375000e-04,9.51562500e-03,2.87500000e-03,4.21875000e-02,,-6.16865760e-04,4.64939294e-05,,-6.16865760e-04,-1.34486790e+01
-6.15865760e-04,1.28906250e-01,6.35781250e-03,2.96875000e-04,9.48437500e-03,2.65625000e-03,4.12500000e-02,,-6.15865760e-04,4.69287734e-05,,-6.15865760e-04,-1.23199425e+01
-6.14865760e-04,1.19531250e-01,5.74843750e-03,-1.39062500e-03,9.45312500e-03,2.87500000e-03,4.10156250e-02,,-6.14865760e-04,4.73550353e-05,,-6.14865760e-04,-1.13505487e+01
-6.13865760e-04,1.14062500e-01,6.17500000e-03,-3.71875000e-03,9.42187500e-03,3.28125000e-03,4.14843750e-02,,-6.13865760e-04,4.77748617e-05,,-6.13865760e-04,-1.07732210e+01
-6.12865760e-04,1.06250000e-01,5.74843750e-03,-3.23437500e-03,9.36718750e-03,3.46875000e-03,4.12500000e-02,,-6.12865760e-04,4.81946881e-05,,-6.12865760e-04,-9.94938278e+00
-6.11865760e-04,1.06250000e-01,5.87031250e-03,-4.37500000e-04,9.34375000e-03,3.56250000e-03,4.14843750e-02,,-6.11865760e-04,4.86037861e-05,,-6.11865760e-04,-9.93965244e+00
-6.10865760e-04,1.06250000e-01,5.26093750e-03,7.18750000e-04,9.28906250e-03,3.93750000e-03,4.12500000e-02,,-6.10865760e-04,4.89957165e-05,,-6.10865760e-04,-9.94039726e+00
-6.09865760e-04,1.19531250e-01,5.89062500e-03,-1.35937500e-03,9.27343750e-03,4.03125000e-03,4.04296875e-02,,-6.09865760e-04,4.93883635e-05,,-6.09865760e-04,-1.13079004e+01
-6.08865760e-04,1.22656250e-01,5.82968750e-03,-3.39062500e-03,9.38281250e-03,3.87500000e-03,3.98437500e-02,,-6.08865760e-04,4.98010377e-05,,-6.08865760e-04,-1.16174774e+01
-6.07865760e-04,1.18750000e-01,6.11406250e-03,-3.10937500e-03,9.39843750e-03,3.87500000e-03,3.96093750e-02,,-6.07865760e-04,5.02215735e-05,,-6.07865760e-04,-1.11975470e+01
-6.06865760e-04,1.17187500e-01,5.72812500e-03,-9.68750000e-04,9.42187500e-03,4.00000000e-03,4.04296875e-02,,-6.06865760e-04,5.06385368e-05,,-6.06865760e-04,-1.10256577e+01
-6.05865760e-04,1.18750000e-01,6.13437500e-03,2.18750000e-04,9.46093750e-03,4.62500000e-03,4.21875000e-02,,-6.05865760e-04,5.10562168e-05,,-6.05865760e-04,-1.11847525e+01
-6.04865760e-04,1.07812500e-01,5.54531250e-03,-7.96875000e-04,9.38281250e-03,4.75000000e-03,4.24218750e-02,,-6.04865760e-04,5.14674612e-05,,-6.04865760e-04,-1.00556431e+01
-6.03865760e-04,1.02343750e-01,5.72812500e-03,-2.75000000e-03,9.31250000e-03,4.46875000e-03,4.18359375e-02,,-6.03865760e-04,5.18643974e-05,,-6.03865760e-04,-9.48245525e+00
-6.02865760e-04,1.17187500e-01,6.52031250e-03,-3.12500000e-03,9.45312500e-03,4.56250000e-03,4.32421875e-02,,-6.02865760e-04,5.22956652e-05,,-6.02865760e-04,-1.09971695e+01
-6.01865760e-04,1.28906250e-01,6.47968750e-03,-1.65625000e-03,9.53125000e-03,4.84375000e-03,4.42968750e-02,,-6.01865760e-04,5.27533921e-05,,-6.01865760e-04,-1.21926184e+01
-6.00865760e-04,1.34375000e-01,6.82500000e-03,-3.75000000e-04,9.57031250e-03,4.78125000e-03,4.41796875e-02,,-6.00865760e-04,5.32218510e-05,,-6.00865760e-04,-1.27510242e+01
-5.99865760e-04,1.32812500e-01,6.37812500e-03,-7.18750000e-04,9.53906250e-03,4.68750000e-03,4.35937500e-02,,-5.99865760e-04,5.36867337e-05,,-5.99865760e-04,-1.25870428e+01
-5.98865760e-04,1.32812500e-01,6.70312500e-03,-2.18750000e-03,9.54687500e-03,4.53125000e-03,4.34765625e-02,,-5.98865760e-04,5.41473237e-05,,-5.98865760e-04,-1.25793409e+01
-5.97865760e-04,1.41406250e-01,7.15000000e-03,-2.70312500e-03,9.59375000e-03,4.46875000e-03,4.34765625e-02,,-5.97865760e-04,5.46350893e-05,,-5.97865760e-04,-1.34523354e+01
-5.96865760e-04,1.42187500e-01,7.00781250e-03,-1.57812500e-03,9.57031250e-03,4.40625000e-03,4.30078125e-02,,-5.96865760e-04,5.51335870e-05,,-5.96865760e-04,-1.35215311e+01
