-0.71955504,0.0
-0.71855504,2.627267775848847e-08
-0.71755504,6.041258989197712e-08
-0.7165550399999999,7.88180332754654e-08
-0.71555504,6.360892978395455e-08
-0.71455504,4.196299816744189e-08
-0.71355504,1.8171457175929168e-08
-0.71255504,-1.4917724440583807e-08
-0.71155504,-5.158292168209286e-08
-0.71055504,-8.753291579860589e-08
-0.70955504,-1.2348290991511892e-07
-0.70855504,-1.6157851340663196e-07
-0.7075550399999999,-2.025349293981451e-07
-0.70655504,-2.3776972038965433e-07
-0.70555504,-2.3009232388116626e-07
-0.70455504,-1.902307867476774e-07
-0.70355504,-1.5108445273918864e-07
-0.70255504,-1.2910299373070268e-07
-0.70155504,-1.2071039409721463e-07
-0.70055504,-1.0015934133872628e-07
-0.69955504,-7.889308545523792e-08
-0.6985550399999999,-6.978528269674986e-08
-0.69755504,-7.283593306326178e-08
-0.69655504,-7.445617717977396e-08
-0.69555504,-7.679162442128615e-08
-0.69455504,-8.770950916279858e-08
-0.69355504,-1.0005780015430975e-07
-0.69255504,-1.03823653645822e-07
-0.69155504,-8.827902276233376e-08
-0.69055504,-6.70127668788454e-08
-0.68955504,-4.932252662035712e-08
-0.68855504,-3.663870823687032e-08
-0.68755504,-3.039171797838233e-08
-0.68655504,-2.9151149594894458e-08
-0.68555504,-2.2904159336406466e-08
-0.68455504,-2.0749720292057513e-10
-0.68355504,3.035639930556796e-08
-0.68255504,5.591387393905637e-08
-0.68155504,7.503452044754467e-08
-0.68055504,8.914874508103282e-08
-0.67955504,9.825654783951989e-08
-0.67855504,1.09509959973008e-07
-0.67755504,1.2934580960649628e-07
-0.67655504,1.5061206548998463e-07
-0.67555504,1.6115027449847158e-07
-0.67455504,1.4880198350695917e-07
-0.67355504,1.1285198939044613e-07
-0.67255504,8.047801089893317e-08
-0.6715550400000001,6.526890740742226e-08
-0.67055504,6.221825704091001e-08
-0.66955504,6.7750044174398e-08
-0.66855504,7.685784693288606e-08
-0.66755504,8.238963406637399e-08
-0.6665550400000001,7.933898369986207e-08
-0.66555504,7.986434895834994e-08
-0.66455504,9.39785735918381e-08
-0.66355504,1.316945013503268e-07
-0.6625550400000001,1.8156888223381042e-07
-0.66155504,2.1570879436729907e-07
-0.66055504,2.312534252507873e-07
-0.65955504,2.3893082175927535e-07
-0.65855504,2.4946903076776347e-07
-0.6575550400000001,2.6787447415124976e-07
-0.65655504,3.0559040190973853e-07
-0.65555504,3.4402153279322733e-07
-0.65455504,3.702942105517158e-07
-0.6535550400000001,3.822628258102027e-07
-0.6525550400000001,3.7349055044369034e-07
-0.65155504,3.64718275077178e-07
-0.65055504,3.6166762471066577e-07
-0.64955504,3.636233962191537e-07
-0.6485550400000001,3.741616052276407e-07
-0.64755504,3.9328225173612896e-07
-0.64655504,4.124028982446173e-07
-0.64555504,4.2508671662810537e-07
-0.6445550400000001,4.3347931626159246e-07
-0.6435550400000001,4.3972630652008053e-07
-0.64255504,4.516949217785687e-07
-0.64155504,4.815436151620573e-07
-0.64055504,5.228355585455462e-07
-0.6395550400000001,5.591210800540308e-07
-0.63855504,5.911153828125196e-07
-0.63755504,6.209640761960082e-07
-0.63655504,6.536735820794968e-07
-0.6355550400000001,6.84952681712982e-07
-0.6345550400000001,7.090797500964704e-07
-0.63355504,7.432196622299591e-07
-0.63255504,7.809355899884478e-07
-0.63155504,7.94334611496936e-07
-0.6305550400000001,8.063032267554229e-07
-0.6295550400000001,8.239934670139112e-07
-0.62855504,8.416837072723994e-07
-0.62755504,8.708171975308881e-07
-0.6265550400000001,8.935138596643739e-07
-0.6255550400000001,9.169257249228623e-07
-0.62455504,9.489200276813509e-07
-0.62355504,9.737622991898394e-07
-0.6225550400000001,9.857309144483263e-07
-0.6215550400000001,9.962691234568144e-07
-0.6205550400000001,1.0075225355903026e-06
-0.61955504,1.0216367602237908e-06
-0.61855504,1.038611797357279e-06
-0.61755504,1.0570172407407651e-06
-0.61655504,1.0804291059992535e-06
-0.61555504,1.1024105650077418e-06
-0.6145550399999999,1.1279680396412302e-06
-0.61355504,1.1671143736497147e-06
-0.61255504,1.2198495670332038e-06
-0.61155504,1.2647175260416929e-06
-0.6105550399999999,1.2931358131751814e-06
-0.6095550399999999,1.32441491280867e-06
-0.60855504,1.3642764499421546e-06
-0.60755504,1.4055683933256435e-06
-0.60655504,1.4482907429591323e-06
-0.6055550399999999,1.4824306550926208e-06
-0.60455504,1.5008360984761072e-06
-0.60355504,1.5113743074845953e-06
-0.60255504,1.5190517039930833e-06
-0.60155504,1.5317355223765716e-06
-0.6005550399999999,1.55800820013506e-06
-0.59955504,1.590717706018545e-06
-0.59855504,1.6184207900270335e-06
-0.59755504,1.6518454990355222e-06
-0.5965550399999999,1.6952830517940111e-06
-0.59555504,1.743727026427495e-06
-0.59455504,1.790740594810984e-06
-0.59355504,1.8270261163194728e-06
-0.59255504,1.8561596065779612e-06
-0.5915550399999999,1.8860082999614497e-06
-0.59055504,1.9108505714699353e-06
-0.58955504,1.9235343898534234e-06
-0.58855504,1.939794223861912e-06
-0.5875550399999999,1.9553388547454e-06
-0.58655504,1.953003407503888e-06
-0.58555504,1.9342182883873756e-06
-0.58455504,1.919724388020863e-06
-0.58355504,1.9188193470293507e-06
-0.5825550399999999,1.9143382904128386e-06
-0.58155504,1.9027052025463274e-06
-0.58055504,1.897508942804815e-06
-0.57955504,1.916629589313303e-06
-0.57855504,1.942902267071792e-06
-0.57755504,1.9555860854552787e-06
-0.57655504,1.9575418569637665e-06
-0.57555504,1.9609280347222544e-06
-0.57455504,1.977903071855743e-06
-0.5735550399999999,2.0134733902392314e-06
-0.57255504,2.0576261461227158e-06
-0.57155504,2.1017789020062048e-06
-0.57055504,2.1530836891396937e-06
-0.56955504,2.1929452262731823e-06
-0.56855504,2.2006226227816694e-06
-0.56755504,2.1911351442901567e-06
-0.56655504,2.1830780720486442e-06
-0.56555504,2.176451406057132e-06
-0.56455504,2.17697677131562e-06
-0.56355504,2.193236605324108e-06
-0.56255504,2.2195092830825967e-06
-0.56155504,2.245066757716085e-06
-0.56055504,2.265617810474573e-06
-0.55955504,2.291890488233059e-06
-0.55855504,2.346771290991548e-06
-0.55755504,2.418816968750038e-06
-0.55655504,2.4758433808835273e-06
-0.5555550400000001,2.515704918017012e-06
-0.55455504,2.5434080020255e-06
-0.55355504,2.5746871016589885e-06
-0.55255504,2.6245614825424777e-06
-0.55155504,2.682303097800967e-06
-0.55055504,2.73718390055945e-06
-0.54955504,2.792064703317939e-06
-0.54855504,2.8412238810764283e-06
-0.54755504,2.876794199459917e-06
-0.5465550400000001,2.9044972834684023e-06
-0.54555504,2.925763539351891e-06
-0.54455504,2.948460201485379e-06
-0.54355504,2.9775936917438675e-06
-0.54255504,3.010303197627356e-06
-0.5415550400000001,3.042297500385841e-06
-0.54055504,3.0707157875193297e-06
-0.53955504,3.093412449652818e-06
-0.53855504,3.1175395180363066e-06
-0.5375550400000001,3.16884430516979e-06
-0.53655504,3.25161802980328e-06
-0.53555504,3.34511980131177e-06
-0.53455504,3.44005197907026e-06
-0.53355504,3.5385601724537503e-06
-0.5325550400000001,3.63921397521223e-06
-0.53155504,3.73629176234572e-06
-0.53055504,3.822641502604209e-06
-0.52955504,3.9032696178626994e-06
-0.5285550400000001,3.9803217174961815e-06
-0.52755504,4.04092414525467e-06
-0.52655504,4.081500885513159e-06
-0.52555504,4.122077625771648e-06
-0.52455504,4.170521600405137e-06
-0.5235550400000001,4.214674356288622e-06
-0.52255504,4.255251096547111e-06
-0.52155504,4.299403852430599e-06
-0.52055504,4.352854248939089e-06
-0.5195550400000001,4.411311067322571e-06
-0.5185550400000001,4.46762227633106e-06
-0.51755504,4.51892706346455e-06
-0.51655504,4.580244694348039e-06
-0.51555504,4.660872809606529e-06
-0.5145550400000001,4.7372097061150105e-06
-0.51355504,4.7978121338735e-06
-0.51255504,4.845540905381989e-06
-0.51155504,4.8710983800154764e-06
-0.5105550400000001,4.8923646358989625e-06
-0.5095550400000001,4.928650157407452e-06
-0.50855504,4.966366085165941e-06
-0.50755504,4.9890627472994286e-06
-0.5065550400000001,4.987442503182916e-06
-0.5055550400000001,4.978670227816403e-06
-0.5045550400000001,4.974904374324892e-06
-0.50355504,4.971853723958379e-06
-0.50255504,4.9659422610918676e-06
-0.5015550400000001,4.956454782600355e-06
-0.5005550400000001,4.949112913483843e-06
-0.49955504,4.945347059992331e-06
-0.49855503999999995,4.945872425250819e-06
-0.49755504000000006,4.945682587384308e-06
-0.49655504000000006,4.952644780767796e-06
-0.49555504,4.986069489776284e-06
-0.49455504,5.033083058159774e-06
-0.49355503999999994,5.070798985918262e-06
-0.49255504000000006,5.103508491801747e-06
-0.49155504,5.134787591435235e-06
-0.49055504,5.157484253568724e-06
-0.48955504,5.163016040702212e-06
-0.48855504000000005,5.161395796585699e-06
-0.48755504000000005,5.171934005594188e-06
-0.48655504,5.196776277102677e-06
-0.48555504,5.214466517361165e-06
-0.48455504,5.214991882619653e-06
-0.48355504,5.217662857253141e-06
-0.48255504000000005,5.225340253761629e-06
-0.48155504,5.236593665895117e-06
-0.48055504000000004,5.249277484278604e-06
-0.47955504,5.263391708912093e-06
-0.47855504000000004,5.28465796479558e-06
-0.47755504,5.323089095679069e-06
-0.47655504,5.375109085937558e-06
-0.47555504000000004,5.421407451196044e-06
-0.47455504,5.476288253954533e-06
-0.47355504000000004,5.550479541088019e-06
-0.47255504,5.624670828221509e-06
-0.47155504000000004,5.6831276466049945e-06
-0.47055504,5.729426011863483e-06
-0.46955504000000003,5.762135517746971e-06
-0.46855504,5.781256164255459e-06
-0.46755504000000003,5.805383232638945e-06
-0.46655504000000003,5.836662332272434e-06
-0.46555504,5.852922166280922e-06
-0.46455504000000003,5.848441109664411e-06
-0.46355504,5.838238428047898e-06
-0.46255504000000003,5.828035746431386e-06
-0.46155503999999997,5.822124283564874e-06
-0.46055504,5.812636805073363e-06
-0.45955504,5.799573310956849e-06
-0.45855504,5.786509816840338e-06
-0.45755504,5.756281447723825e-06
-0.45655503999999997,5.711749016107311e-06
-0.45555504,5.666501381365801e-06
-0.45455503999999997,5.624829762249288e-06
-0.45355504,5.612481471257775e-06
-0.45255504,5.625880492766264e-06
-0.45155504,5.639279514274752e-06
-0.45055504,5.649102520158239e-06
-0.44955504,5.666077557291727e-06
-0.44855504,5.7009326725502155e-06
-0.44755503999999996,5.742939819058705e-06
-0.44655504,5.7928141999421905e-06
-0.44555504,5.8405429714506795e-06
-0.44455504,5.862524430459167e-06
-0.44355504,5.846600123842654e-06
-0.44255504,5.805643707851144e-06
-0.44155504,5.768263307484631e-06
-0.44055504,5.73588932899312e-06
-0.43955504,5.703515350501606e-06
-0.43855504,5.668995762635095e-06
-0.43755504,5.634476174768582e-06
-0.43655504,5.607108618152069e-06
-0.43555504,5.589753905285557e-06
-0.43455504,5.568823176794044e-06
-0.43355504,5.551468463927532e-06
-0.43255504,5.565582688561021e-06
-0.43155504,5.601868210069507e-06
-0.43055504,5.636008122202996e-06
-0.42955504000000005,5.663711206211483e-06
-0.42855504,5.7014271339699715e-06
-0.42755504,5.754877530478461e-06
-0.42655504,5.811903942611947e-06
-0.42555504,5.8725063703704364e-06
-0.42455504,5.925956766878923e-06
-0.42355504,5.9665335071374125e-06
-0.42255504000000005,5.997097403645899e-06
-0.42155504,6.012642034529388e-06
-0.42055504000000005,6.031762681037874e-06
-0.41955504,6.045876905671362e-06
-0.41855504,6.03567422405485e-06
-0.41755504,6.018319511188338e-06
-0.41655504,6.010262438946826e-06
-0.41555504000000004,6.007926991705314e-06
-0.41455504,6.0034459350888015e-06
-0.41355504000000004,5.9882368315972895e-06
-0.41255504,5.970882118730776e-06
-0.41155504000000004,5.984281140239264e-06
-0.41055504,6.016990646122753e-06
-0.40955504000000004,6.05113055825624e-06
-0.40855504000000004,6.081694454764729e-06
-0.40755504,6.103675913773217e-06
-0.40655504000000003,6.130663794656705e-06
-0.40555504,6.166949316165193e-06
-0.40455504000000003,6.20895646267368e-06
-0.40355504,6.237374749807169e-06
-0.40255504000000003,6.248628161940656e-06
-0.40155504000000003,6.2441471053241436e-06
-0.40055504000000003,6.230368408082632e-06
-0.39955504000000003,6.22874816396612e-06
-0.39855503999999997,6.2378559667246085e-06
-0.39755504,6.255546206983096e-06
-0.39655503999999997,6.271806040991584e-06
-0.39555504,6.274477015625072e-06
-0.39455503999999997,6.28000880275856e-06
-0.39355504,6.288401402392047e-06
-0.39255504,6.2917875801505354e-06
-0.39155504,6.297319367284023e-06
-0.39055504,6.306427170042511e-06
-0.38955503999999996,6.308382941550999e-06
-0.38855504,6.2996106661844865e-06
-0.38755503999999996,6.290838390817974e-06
-0.38655504,6.284211724826462e-06
-0.38555504,6.27043302758495e-06
-0.38455504,6.241635064718439e-06
-0.38355504,6.206400273726925e-06
-0.38255504,6.175456701485414e-06
-0.38155504,6.148089144868902e-06
-0.38055504,6.103556713252391e-06
-0.37955504,6.032561766010877e-06
-0.37855504,5.960136412519364e-06
-0.37755504,5.904875934027853e-06
-0.37655504,5.87178675241134e-06
-0.37555504,5.8458496020448285e-06
-0.37455504,5.8134756235533155e-06
-0.37355504,5.779671238811805e-06
-0.37255504,5.749442869695292e-06
-0.37155504000000006,5.72779693807878e-06
-0.37055504,5.719739865837268e-06
-0.36955504,5.723841246720756e-06
-0.36855504,5.736525065104243e-06
-0.36755504,5.7556457116127325e-06
-0.36655504,5.77119034249622e-06
-0.36555504,5.774576520254707e-06
-0.36455504000000005,5.7779626980131955e-06
-0.36355504,5.792076922646683e-06
-0.36255504000000005,5.804045537905171e-06
-0.36155504,5.8102925281636596e-06
-0.36055504,5.812248299672148e-06
-0.35955504,5.802760821180636e-06
-0.35855504,5.782545295814124e-06
-0.35755504,5.7651905829476116e-06
-0.35655504,5.7578487138310996e-06
-0.35555504000000004,5.750506844714588e-06
-0.35455504,5.738158553723076e-06
-0.35355504000000004,5.7215190439815646e-06
-0.35255504,5.701303518615052e-06
-0.35155504000000004,5.67894238387354e-06
-0.35055504,5.662302874132028e-06
-0.34955504,5.6578218175155145e-06
-0.34855504000000004,5.668360026524003e-06
-0.34755504,5.6889110792824905e-06
-0.34655504000000004,5.715183757040977e-06
-0.34555504,5.7428868410494664e-06
-0.34455504000000003,5.761292284432954e-06
-0.34355504,5.771115290316441e-06
-0.34255504000000003,5.777362280574929e-06
-0.34155504000000003,5.779318052083417e-06
-0.34055504,5.779843417341905e-06
-0.33955504000000003,5.7817991888503926e-06
-0.33855504,5.76802049160888e-06
-0.33755504000000003,5.740652934992368e-06
-0.33655503999999997,5.721867815875857e-06
-0.33555504,5.723823587384344e-06
-0.33455504,5.740083421392832e-06
-0.33355504,5.75276723977632e-06
-0.33255504,5.754723011284808e-06
-0.33155503999999997,5.743805126543295e-06
-0.33055504,5.7278808199267835e-06
-0.32955503999999997,5.724830169560271e-06
-0.32855504,5.738944394193758e-06
-0.32755504,5.763071462577247e-06
-0.32655504,5.787198530960733e-06
-0.32555504,5.799167146219221e-06
-0.32455504,5.809705355227709e-06
-0.32355504,5.813806736111197e-06
-0.32255504,5.807180070119685e-06
-0.32155504,5.806990232253172e-06
-0.32055504,5.8118068162616605e-06
-0.31955504,5.822345025270148e-06
-0.31855504,5.837174453028636e-06
-0.31755504,5.844851849537124e-06
-0.31655504,5.8346491679206115e-06
-0.31555504,5.8230160800541e-06
-0.31455504,5.820680632812587e-06
-0.31355504,5.822636404321075e-06
-0.31255504,5.822446566454562e-06
-0.31155504,5.80580705671305e-06
-0.31055504,5.7805851094715384e-06
-0.30955504,5.766806412230026e-06
-0.30855504,5.759464543113514e-06
-0.30755504,5.761420314622001e-06
-0.30655504,5.789123398630489e-06
-0.30555504,5.826839326388977e-06
-0.30455504000000005,5.860264035397464e-06
-0.30355504,5.893688744405952e-06
-0.30255504,5.93355028153944e-06
-0.30155504,5.969835803047927e-06
-0.30055504,5.999684496431416e-06
-0.29955504,6.030963596064902e-06
-0.29855504,6.0565210706983905e-06
-0.29755504000000005,6.068489685956877e-06
-0.29655504,6.059717410590364e-06
-0.29555504000000005,6.028773838348854e-06
-0.29455504,5.98781742235734e-06
-0.29355504000000004,5.957589053240829e-06
-0.29255504,5.942379949749316e-06
-0.29155504,5.937183690007803e-06
-0.29055504000000004,5.939139461516291e-06
-0.28955504,5.94967767052478e-06
-0.28855504000000004,5.961646285783267e-06
-0.28755504,5.976475713541756e-06
-0.28655504000000004,6.008470016300243e-06
-0.28555504,6.053337975308733e-06
-0.28455504000000004,6.098921137442219e-06
-0.28355504,6.130200237075707e-06
-0.28255504,6.154327305459196e-06
-0.28155504000000003,6.190612826967682e-06
-0.28055504,6.237626395351171e-06
-0.27955504000000003,6.296798416859658e-06
-0.27855504,6.3731353133681465e-06
-0.27755504000000003,6.454478631751632e-06
-0.27655504,6.525093903260122e-06
-0.27555504000000003,6.568531456018608e-06
-0.27455504000000003,6.5876521025270965e-06
-0.27355503999999997,6.603196733410585e-06
-0.27255504,6.6187413642940724e-06
-0.27155503999999997,6.6292795733025616e-06
-0.27055504,6.633380954186049e-06
-0.26955503999999997,6.6353367256945365e-06
-0.26855504,6.632286075328024e-06
-0.26755504,6.620652987461512e-06
-0.26655504,6.600437462095e-06
-0.26555504,6.590949983603487e-06
-0.26455504,6.607209817611974e-06
-0.26355504,6.624900057870462e-06
-0.26255503999999996,6.63329265750395e-06
-0.26155504,6.635248429012438e-06
-0.26055504,6.6257609505209254e-06
-0.25955504,6.6105518470294134e-06
-0.25855504,6.591766727912901e-06
-0.25755504,6.5658295775463895e-06
-0.25655504,6.543468442804877e-06
-0.25555504,6.524683323688365e-06
-0.25455504,6.496600563946853e-06
-0.25355504,6.457074554205339e-06
-0.25255504,6.421124560088828e-06
-0.25155504,6.400193831597316e-06
-0.25055504,6.3878455406058036e-06
-0.24955504,6.3704908277392905e-06
-0.24855504000000003,6.3481296929977785e-06
-0.24755504,6.317186120756266e-06
-0.24655504000000003,6.277660111014755e-06
-0.24555504,6.240994913773242e-06
-0.24455503999999997,6.218633779031729e-06
-0.24355504,6.227741581790216e-06
-0.24255504000000003,6.2447166189237034e-06
-0.24155504000000003,6.254539624807192e-06
-0.24055504000000003,6.262932224440679e-06
-0.23955504,6.267748808449167e-06
-0.23855504,6.281147829957655e-06
-0.23755504,6.2988380702161425e-06
-0.23655504,6.31366749797463e-06
-0.23555504,6.329927331983118e-06
-0.23455504000000002,6.349047978491606e-06
-0.23355504000000002,6.358155781250094e-06
-0.23255504000000002,6.357250740258582e-06
-0.23155504000000002,6.36421293364207e-06
-0.23055504000000002,6.381187970775558e-06
-0.22955504,6.390295773534046e-06
-0.22855504,6.387245123167534e-06
-0.22755504000000001,6.371320816551022e-06
-0.22655504,6.34323805680951e-06
-0.22555504,6.318731312692998e-06
-0.22455504,6.313535052951485e-06
-0.22355504,6.339092527584973e-06
-0.22255504,6.379669267843461e-06
-0.22155504,6.407372351851949e-06
-0.22055504,6.418625763985437e-06
-0.21955504,6.432739988618925e-06
-0.21855504,6.458297463252413e-06
-0.21755504,6.498159000385901e-06
-0.21655504,6.538735740644388e-06
-0.21555504,6.567154027777876e-06
-0.21455504,6.599863533661363e-06
-0.21355504,6.634718648919852e-06
-0.21255504000000003,6.6481176704283385e-06
-0.21155504000000003,6.6400605981868264e-06
-0.21055504,6.626281900945314e-06
-0.20955504,6.607496781828801e-06
-0.20855504,6.585135647087289e-06
-0.20755504,6.561344106095777e-06
-0.20655504,6.5325461432292655e-06
-0.20555504000000002,6.512330617862754e-06
-0.20455504000000002,6.516431998746241e-06
-0.20355504000000002,6.524109395254729e-06
-0.20255504000000002,6.531786791763217e-06
-0.20155504000000002,6.5630658913967044e-06
-0.20055504,6.6043578347801935e-06
-0.19955504,6.638497746913682e-06
-0.19855504,6.67478326842217e-06
-0.19755504000000002,6.721796836805658e-06
-0.19655504000000001,6.7738168270641445e-06
-0.19555504,6.823691207947633e-06
-0.19455504,6.873565588831121e-06
-0.19355504,6.930592000964609e-06
-0.19255504,6.977605569348096e-06
-0.19155504,7.001017434606584e-06
-0.19055504,7.018707674865073e-06
-0.18955504,7.05642360262356e-06
-0.18855504,7.107728389757048e-06
-0.18755504,7.1525963487655355e-06
-0.18655504,7.185305854649023e-06
-0.18555504,7.200135282407511e-06
-0.18455504,7.208527882040998e-06
-0.18355504,7.210483653549486e-06
-0.18255504000000003,7.2060025969329736e-06
-0.18155504,7.2136799934414615e-06
-0.18055504,7.24138307744995e-06
-0.17955504,7.265510145833437e-06
-0.17855504,7.269611526716925e-06
-0.17755504,7.262984860725413e-06
-0.17655504,7.264225429108901e-06
-0.17555504000000002,7.281200466242388e-06
-0.17455504000000002,7.296745097125876e-06
-0.17355504000000002,7.302276884259364e-06
-0.17255504000000002,7.2906437963928515e-06
-0.17155504,7.2668522554013386e-06
-0.17055504,7.238054292534827e-06
-0.16955504,7.214262751543315e-06
-0.16855504000000002,7.194047226176802e-06
-0.16755504000000002,7.163103653935291e-06
-0.16655504000000002,7.126438456693778e-06
-0.16555504000000001,7.093349275077266e-06
-0.16455504,7.063836109085754e-06
-0.16355504,7.036468552469242e-06
-0.16255504,7.011246605227729e-06
-0.16155503999999998,6.991031079861217e-06
-0.16055504,6.9894108357447046e-06
-0.15955504,7.008531482253192e-06
-0.15855504,7.031228144386681e-06
-0.15755504,7.040335947145169e-06
-0.15655504,7.040861312403657e-06
-0.15555504,7.0442474901621445e-06
-0.15455504,7.056216105420633e-06
-0.15355504000000003,7.072475939429121e-06
-0.15255504,7.083014148437609e-06
-0.15155504,7.083539513696097e-06
-0.15055504,7.074052035204585e-06
-0.14955504,7.070286181713073e-06
-0.14855504,7.084400406346561e-06
-0.14755504,7.111388287230048e-06
-0.14655504000000003,7.146243402488536e-06
-0.14555504000000002,7.182528923997024e-06
-0.14455504000000002,7.211662414255512e-06
-0.14355504000000002,7.233643873263999e-06
-0.14255504,7.251334113522488e-06
-0.14155504,7.276176385030975e-06
-0.14055504,7.311031500289463e-06
-0.13955504,7.35089303742295e-06
-0.13855504000000002,7.405773840181438e-06
-0.13755504000000002,7.467806674189926e-06
-0.13655504000000002,7.521257070698414e-06
-0.13555504000000002,7.5711314515819016e-06
-0.13455504000000001,7.62958826996539e-06
-0.13355504,7.688045088348877e-06
-0.13255503999999999,7.735058656732366e-06
-0.13155504,7.774920193865854e-06
-0.13055504,7.802623277874342e-06
-0.12955504,7.81030067438283e-06
-0.12855504,7.785078727141316e-06
-0.12755504,7.735539873649805e-06
-0.12655504,7.696729067033293e-06
-0.12555504,7.678659151041781e-06
-0.12455504000000002,7.67703890692527e-06
-0.12355503999999999,7.689007522183757e-06
-0.12255504,7.710273778067244e-06
-0.12155504000000002,7.738692065200733e-06
-0.12055504,7.76138872733422e-06
-0.11955504,7.778363764467708e-06
-0.11855504000000001,7.809642864101195e-06
-0.11755504000000001,7.859517244984684e-06
-0.11655504000000001,7.910106828993172e-06
-0.11555504,7.95568999112666e-06
-0.11455504000000001,8.009140387635147e-06
-0.11355504000000001,8.071888424768636e-06
-0.11255504000000001,8.137497274402122e-06
-0.11155504000000001,8.20596693653561e-06
-0.11055504000000001,8.285164645544099e-06
-0.10955504,8.366507963927586e-06
-0.10855504,8.439268844811073e-06
-0.10755504000000002,8.494864850694561e-06
-0.10655504,8.53687199720305e-06
-0.10555504,8.586746378086537e-06
-0.10455504,8.644487993345024e-06
-0.10355504000000001,8.68864074922851e-06
-0.10255504000000001,8.717774239486997e-06
-0.10155504,8.734749276620486e-06
-0.10055504,8.740996266878974e-06
-0.09955504000000001,8.750819272762462e-06
-0.09855504000000001,8.767794309895951e-06
-0.09755504000000001,8.79049097202944e-06
-0.09655504000000001,8.814618040412927e-06
-0.09555504000000001,8.838029905671415e-06
-0.09455504,8.862872177179902e-06
-0.09355504,8.902018511188388e-06
-0.09255504000000002,8.949032079571877e-06
-0.09155504,8.982456788580364e-06
-0.09055504,9.00658385696385e-06
-0.08955504,9.02856531597234e-06
-0.08855504000000002,9.049116368730826e-06
-0.08755504000000001,9.061084983989315e-06
-0.08655504,9.063040755497802e-06
-0.08555504000000001,9.06213571450629e-06
-0.08455504000000001,9.06123067351478e-06
-0.08355504000000001,9.047451976273267e-06
-0.08255504000000001,9.007210763406755e-06
-0.08155504000000001,8.951950284915242e-06
-0.08055504,8.90598744704873e-06
-0.07955504,8.877189484182217e-06
-0.07855503999999999,8.859834771315704e-06
-0.07755504,8.859644933449193e-06
-0.07655504,8.88234159558268e-06
-0.07555503999999999,8.915766304591168e-06
-0.07455504,8.947045404224657e-06
-0.07355504,8.974033285108145e-06
-0.07255504,8.987432306616634e-06
-0.07155504,8.987242468750121e-06
-0.07055504,8.985622224633608e-06
-0.06955504,9.004742871142097e-06
-0.06855504,9.042458798900583e-06
-0.06755504,9.078744320409073e-06
-0.06655504000000001,9.102871388792559e-06
-0.06555504,9.102681550926048e-06
-0.06455504,9.092478869309537e-06
-0.06355504,9.085852203318024e-06
-0.06255504,9.077795131076512e-06
-0.061555040000000005,9.06330123071e-06
-0.060555040000000004,9.04880733034349e-06
-0.05955504,9.040750258101977e-06
-0.05855504,9.030547576485467e-06
-0.057555039999999995,9.013192863618954e-06
-0.05655504,9.002990182002443e-06
-0.05555504,9.015674000385932e-06
-0.05455504,9.04695310001942e-06
-0.05355504,9.064643340277908e-06
-0.05255504,9.061592689911396e-06
-0.051555039999999996,9.061402852044883e-06
-0.05055504,9.068365045428371e-06
-0.04955504,9.087485691936859e-06
-0.04855504,9.116619182195347e-06
-0.04755504,9.147898281828835e-06
-0.04655504,9.184183803337324e-06
-0.04555504,9.22189973109581e-06
-0.04455504,9.243165986979298e-06
-0.04355504,9.253704195987785e-06
-0.042555039999999995,9.265672811246273e-06
-0.04155504,9.272635004629759e-06
-0.040555039999999994,9.269584354263248e-06
-0.03955504,9.254375250771735e-06
-0.03855504,9.224862084780222e-06
-0.03755504,9.173177621913709e-06
-0.036555040000000004,9.112910721547196e-06
-0.035555039999999996,9.059080649305684e-06
-0.03455504,9.013117811439173e-06
-0.033555039999999994,8.98002862982266e-06
-0.03255504,8.954806682581147e-06
-0.03155504,8.936021563464636e-06
-0.03055504,8.924388475598123e-06
-0.02955504,8.91275538773161e-06
-0.02855504,8.904698315490099e-06
-0.02755504,8.906654086998586e-06
-0.02655504,8.905033842882073e-06
-0.025555039999999998,8.900552786265561e-06
-0.02455504,8.888919698399049e-06
-0.02355504,8.859406532407536e-06
-0.02255504,8.834899788291024e-06
-0.021555039999999998,8.83184913792451e-06
-0.020555039999999997,8.830944096933e-06
-0.01955504,8.817880602816489e-06
-0.018555040000000002,8.801241093074976e-06
-0.01755504,8.779595161458464e-06
-0.01655504,8.757949229841952e-06
-0.01555504,8.73916411072544e-06
-0.01455504,8.718233382233928e-06
-0.013555039999999999,8.720189153742416e-06
-0.012555039999999998,8.744316222125902e-06
-0.011555039999999999,8.759145649884391e-06
-0.01055504,8.768968655767879e-06
-0.00955504,8.780937271026366e-06
-0.00855504,8.789329870659854e-06
-0.00755504,8.791285642168341e-06
-0.00655504,8.79181100742683e-06
-0.005555040000000001,8.795197185185318e-06
-0.00455504,8.797152956693805e-06
-0.00355504,8.791956696952295e-06
-0.0025550399999999997,8.771025968460781e-06
-0.00155504,8.75009523996927e-06
-0.00055504,8.741322964602757e-06
0.00044496000000000005,8.743278736111245e-06
0.0014449600000000001,8.758823366994732e-06
0.00244496,8.785096044753222e-06
0.00344496,8.804931894386708e-06
0.0044449599999999995,8.816185306520196e-06
0.00544496,8.826723515528683e-06
0.00644496,8.837261724537171e-06
0.00744496,8.86854082417066e-06
0.00844496,8.910547970679147e-06
0.009444959999999999,8.941111867187635e-06
0.010444960000000001,8.960232513696125e-06
0.01144496,8.979353160204612e-06
