Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19386720e-04,1.09375000e-01,5.50468750e-03,-2.68750000e-03,2.45312500e-03,1.37500000e-01,7.21875000e-02,,-7.19386720e-04,3.87640085e-07,,-7.19386720e-04,-1.12615290e+01
-7.18386720e-04,9.84375000e-02,5.24062500e-03,-2.17187500e-03,2.37500000e-03,1.35156250e-01,7.03125000e-02,,-7.18386720e-04,7.65982520e-07,,-7.18386720e-04,-1.01210747e+01
-7.17386720e-04,1.02343750e-01,5.40312500e-03,-1.81250000e-03,2.41406250e-03,1.32031250e-01,6.99609375e-02,,-7.17386720e-04,1.14074896e-06,,-7.17386720e-04,-1.05132227e+01
-7.16386720e-04,1.03906250e-01,5.44375000e-03,-2.10937500e-03,2.41406250e-03,1.32031250e-01,7.07812500e-02,,-7.16386720e-04,1.52266739e-06,,-7.16386720e-04,-1.06639118e+01
-7.15386720e-04,1.14062500e-01,5.64687500e-03,-2.45312500e-03,2.49218750e-03,1.29687500e-01,7.07812500e-02,,-7.15386720e-04,1.91316826e-06,,-7.15386720e-04,-1.16988573e+01
-7.14386720e-04,1.25000000e-01,5.74843750e-03,-2.43750000e-03,2.50781250e-03,1.25781250e-01,7.00781250e-02,,-7.14386720e-04,2.31439731e-06,,-7.14386720e-04,-1.28134747e+01
-7.13386720e-04,1.19531250e-01,5.72812500e-03,-1.98437500e-03,2.48437500e-03,1.20312500e-01,7.07812500e-02,,-7.13386720e-04,2.71848717e-06,,-7.13386720e-04,-1.22379675e+01
-7.12386720e-04,1.15625000e-01,5.72812500e-03,-1.87500000e-03,2.42968750e-03,1.27343750e-01,7.33593750e-02,,-7.12386720e-04,3.12186171e-06,,-7.12386720e-04,-1.18250341e+01
-7.11386720e-04,1.14062500e-01,5.87031250e-03,-2.10937500e-03,2.42968750e-03,1.32031250e-01,7.61718750e-02,,-7.11386720e-04,3.53024279e-06,,-7.11386720e-04,-1.16533937e+01
-7.10386720e-04,1.11718750e-01,5.99218750e-03,-2.28125000e-03,2.45312500e-03,1.33593750e-01,7.45312500e-02,,-7.10386720e-04,3.94792141e-06,,-7.10386720e-04,-1.14001341e+01
-7.09386720e-04,1.17187500e-01,6.13437500e-03,-2.20312500e-03,2.60156250e-03,1.33593750e-01,7.28906250e-02,,-7.09386720e-04,4.37489734e-06,,-7.09386720e-04,-1.19520397e+01
-7.08386720e-04,1.34375000e-01,6.58125000e-03,-1.84375000e-03,2.78906250e-03,1.33593750e-01,7.34765625e-02,,-7.08386720e-04,4.82261476e-06,,-7.08386720e-04,-1.37132225e+01
-7.07386720e-04,1.41406250e-01,6.62187500e-03,-1.71875000e-03,2.84375000e-03,1.33593750e-01,7.48828125e-02,,-7.07386720e-04,5.28749661e-06,,-7.07386720e-04,-1.44286528e+01
-7.06386720e-04,1.28906250e-01,6.17500000e-03,-1.92187500e-03,2.76562500e-03,1.33593750e-01,7.47656250e-02,,-7.06386720e-04,5.73807438e-06,,-7.06386720e-04,-1.31303453e+01
-7.05386720e-04,1.23437500e-01,5.99218750e-03,-2.21875000e-03,2.71875000e-03,1.31250000e-01,7.45312500e-02,,-7.05386720e-04,6.16648140e-06,,-7.05386720e-04,-1.25555840e+01
-7.04386720e-04,1.26562500e-01,5.99218750e-03,-2.25000000e-03,2.71875000e-03,1.24218750e-01,7.39453125e-02,,-7.04386720e-04,6.58845101e-06,,-7.04386720e-04,-1.28659077e+01
-7.03386720e-04,1.25000000e-01,5.97187500e-03,-1.95312500e-03,2.71875000e-03,1.22656250e-01,7.23046875e-02,,-7.03386720e-04,7.00970577e-06,,-7.03386720e-04,-1.26936855e+01
-7.02386720e-04,1.25000000e-01,5.82968750e-03,-1.84375000e-03,2.67187500e-03,1.24218750e-01,7.05468750e-02,,-7.02386720e-04,7.42523844e-06,,-7.02386720e-04,-1.26836243e+01
-7.01386720e-04,1.26562500e-01,5.87031250e-03,-2.06250000e-03,2.75000000e-03,1.28125000e-01,6.91406250e-02,,-7.01386720e-04,7.83719497e-06,,-7.01386720e-04,-1.28343563e+01
-7.00386720e-04,1.26562500e-01,6.03281250e-03,-2.32812500e-03,2.73437500e-03,1.33593750e-01,6.94921875e-02,,-7.00386720e-04,8.25630468e-06,,-7.00386720e-04,-1.28227205e+01
-6.99386720e-04,1.28906250e-01,6.07343750e-03,-2.06250000e-03,2.67187500e-03,1.41406250e-01,7.00781250e-02,,-6.99386720e-04,8.68256575e-06,,-6.99386720e-04,-1.30527086e+01
-6.98386720e-04,1.15625000e-01,5.68750000e-03,-1.71875000e-03,2.56250000e-03,1.39062500e-01,6.99609375e-02,,-6.98386720e-04,9.09666778e-06,,-6.98386720e-04,-1.16734877e+01
-6.97386720e-04,9.84375000e-02,5.44375000e-03,-1.79687500e-03,2.54687500e-03,1.41406250e-01,6.97265625e-02,,-6.97386720e-04,9.48859906e-06,,-6.97386720e-04,-9.89226437e+00
-6.96386720e-04,1.00000000e-01,5.68750000e-03,-2.03125000e-03,2.62500000e-03,1.42968750e-01,7.11328125e-02,,-6.96386720e-04,9.88053034e-06,,-6.96386720e-04,-1.00432014e+01
-6.95386720e-04,9.68750000e-02,5.78906250e-03,-2.03125000e-03,2.64062500e-03,1.42968750e-01,7.25390625e-02,,-6.95386720e-04,1.02846207e-05,,-6.95386720e-04,-9.71027088e+00
-6.94386720e-04,9.45312500e-02,5.72812500e-03,-1.92187500e-03,2.61718750e-03,1.42968750e-01,7.23046875e-02,,-6.94386720e-04,1.06901407e-05,,-6.94386720e-04,-9.45817184e+00
-6.93386720e-04,9.68750000e-02,5.58593750e-03,-1.84375000e-03,2.58593750e-03,1.48437500e-01,7.25390625e-02,,-6.93386720e-04,1.10885085e-05,,-6.93386720e-04,-9.68981647e+00
-6.92386720e-04,9.68750000e-02,5.40312500e-03,-2.14062500e-03,2.56250000e-03,1.50781250e-01,7.33593750e-02,,-6.92386720e-04,1.14754339e-05,,-6.92386720e-04,-9.67925739e+00
-6.91386720e-04,1.04687500e-01,5.54531250e-03,-2.28125000e-03,2.60156250e-03,1.50000000e-01,7.41796875e-02,,-6.91386720e-04,1.18609278e-05,,-6.91386720e-04,-1.04729528e+01
-6.90386720e-04,1.07812500e-01,5.54531250e-03,-2.10937500e-03,2.61718750e-03,1.48437500e-01,7.47656250e-02,,-6.90386720e-04,1.22514293e-05,,-6.90386720e-04,-1.07834826e+01
-6.89386720e-04,1.07812500e-01,5.38281250e-03,-1.92187500e-03,2.54687500e-03,1.46093750e-01,7.45312500e-02,,-6.89386720e-04,1.26362083e-05,,-6.89386720e-04,-1.07727995e+01
-6.88386720e-04,1.22656250e-01,5.48437500e-03,-1.98437500e-03,2.61718750e-03,1.44531250e-01,7.48828125e-02,,-6.88386720e-04,1.30188419e-05,,-6.88386720e-04,-1.22927303e+01
-6.87386720e-04,1.45312500e-01,5.87031250e-03,-2.25000000e-03,2.80468750e-03,1.39062500e-01,7.34765625e-02,,-6.87386720e-04,1.34186412e-05,,-6.87386720e-04,-1.46172056e+01
-6.86386720e-04,1.43750000e-01,5.87031250e-03,-2.29687500e-03,2.88281250e-03,1.35156250e-01,7.19531250e-02,,-6.86386720e-04,1.38320283e-05,,-6.86386720e-04,-1.44440746e+01
-6.85386720e-04,1.38281250e-01,5.72812500e-03,-2.09375000e-03,2.84375000e-03,1.31250000e-01,7.08984375e-02,,-6.85386720e-04,1.42404097e-05,,-6.85386720e-04,-1.38686504e+01
-6.84386720e-04,1.32812500e-01,5.62656250e-03,-2.03125000e-03,2.84375000e-03,1.22656250e-01,7.21875000e-02,,-6.84386720e-04,1.46402090e-05,,-6.84386720e-04,-1.32939301e+01
-6.83386720e-04,1.26562500e-01,5.44375000e-03,-2.17187500e-03,2.80468750e-03,1.14843750e-01,7.39453125e-02,,-6.83386720e-04,1.50299948e-05,,-6.83386720e-04,-1.26384630e+01
-6.82386720e-04,1.28125000e-01,5.40312500e-03,-2.51562500e-03,2.78906250e-03,1.17968750e-01,7.39453125e-02,,-6.82386720e-04,1.54119134e-05,,-6.82386720e-04,-1.27871227e+01
-6.81386720e-04,1.35937500e-01,5.48437500e-03,-2.62500000e-03,2.80468750e-03,1.18750000e-01,7.16015625e-02,,-6.81386720e-04,1.57952618e-05,,-6.81386720e-04,-1.35789127e+01
-6.80386720e-04,1.34375000e-01,5.38281250e-03,-2.43750000e-03,2.77343750e-03,1.14062500e-01,6.89062500e-02,,-6.80386720e-04,1.61778953e-05,,-6.80386720e-04,-1.34044151e+01
-6.79386720e-04,1.39843750e-01,5.62656250e-03,-2.35937500e-03,2.85937500e-03,1.12500000e-01,7.05468750e-02,,-6.79386720e-04,1.65655347e-05,,-6.79386720e-04,-1.39554920e+01
-6.78386720e-04,1.41406250e-01,5.74843750e-03,-2.64062500e-03,2.82812500e-03,1.16406250e-01,7.07812500e-02,,-6.78386720e-04,1.69660489e-05,,-6.78386720e-04,-1.41033239e+01
-6.77386720e-04,1.23437500e-01,5.26093750e-03,-2.78125000e-03,2.67187500e-03,1.18750000e-01,7.07812500e-02,,-6.77386720e-04,1.73536882e-05,,-6.77386720e-04,-1.22365074e+01
-6.76386720e-04,1.11718750e-01,5.13906250e-03,-2.54687500e-03,2.56250000e-03,1.16406250e-01,7.13671875e-02,,-6.76386720e-04,1.77198744e-05,,-6.76386720e-04,-1.10142698e+01
-6.75386720e-04,1.09375000e-01,5.30156250e-03,-2.17187500e-03,2.57812500e-03,1.08593750e-01,7.17187500e-02,,-6.75386720e-04,1.80874868e-05,,-6.75386720e-04,-1.07601414e+01
-6.74386720e-04,1.06250000e-01,5.44375000e-03,-1.95312500e-03,2.56250000e-03,1.09375000e-01,7.13671875e-02,,-6.74386720e-04,1.84658311e-05,,-6.74386720e-04,-1.04270449e+01
-6.73386720e-04,1.07812500e-01,5.50468750e-03,-1.95312500e-03,2.60156250e-03,1.16406250e-01,6.99609375e-02,,-6.73386720e-04,1.88513259e-05,,-6.73386720e-04,-1.05777760e+01
-6.72386720e-04,1.09375000e-01,5.58593750e-03,-2.17187500e-03,2.60156250e-03,1.21875000e-01,6.97265625e-02,,-6.72386720e-04,1.92418247e-05,,-6.72386720e-04,-1.07279272e+01
-6.71386720e-04,1.13281250e-01,5.72812500e-03,-2.14062500e-03,2.65625000e-03,1.20312500e-01,6.97265625e-02,,-6.71386720e-04,1.96401925e-05,,-6.71386720e-04,-1.11192045e+01
-6.70386720e-04,1.21093750e-01,5.78906250e-03,-1.92187500e-03,2.67968750e-03,1.17968750e-01,7.19531250e-02,,-6.70386720e-04,2.00457143e-05,,-6.70386720e-04,-1.19138517e+01
-6.69386720e-04,1.19531250e-01,5.78906250e-03,-1.76562500e-03,2.62500000e-03,1.17968750e-01,7.51171875e-02,,-6.69386720e-04,2.04533808e-05,,-6.69386720e-04,-1.17429972e+01
-6.68386720e-04,1.11718750e-01,5.58593750e-03,-1.90625000e-03,2.52343750e-03,1.24218750e-01,7.67578125e-02,,-6.68386720e-04,2.08538950e-05,,-6.68386720e-04,-1.09278545e+01
-6.67386720e-04,1.17187500e-01,5.64687500e-03,-2.29687500e-03,2.49218750e-03,1.24218750e-01,7.65234375e-02,,-6.67386720e-04,2.12494033e-05,,-6.67386720e-04,-1.14805050e+01
-6.66386720e-04,1.35937500e-01,6.11406250e-03,-2.45312500e-03,2.69531250e-03,1.21875000e-01,7.51171875e-02,,-6.66386720e-04,2.16635053e-05,,-6.66386720e-04,-1.34009075e+01
-6.65386720e-04,1.45312500e-01,6.17500000e-03,-2.14062500e-03,2.76562500e-03,1.18750000e-01,7.37109375e-02,,-6.65386720e-04,2.20962029e-05,,-6.65386720e-04,-1.43552284e+01
-6.64386720e-04,1.32812500e-01,5.87031250e-03,-1.60937500e-03,2.67187500e-03,1.25781250e-01,7.39453125e-02,,-6.64386720e-04,2.25203185e-05,,-6.64386720e-04,-1.30566311e+01
-6.63386720e-04,1.28125000e-01,5.99218750e-03,-1.73437500e-03,2.71875000e-03,1.31250000e-01,7.48828125e-02,,-6.63386720e-04,2.29379948e-05,,-6.63386720e-04,-1.25645227e+01
-6.62386720e-04,1.28906250e-01,6.03281250e-03,-2.14062500e-03,2.73437500e-03,1.33593750e-01,7.37109375e-02,,-6.62386720e-04,2.33613955e-05,,-6.62386720e-04,-1.26347952e+01
-6.61386720e-04,1.28125000e-01,5.82968750e-03,-2.25000000e-03,2.69531250e-03,1.27343750e-01,7.34765625e-02,,-6.61386720e-04,2.37790737e-05,,-6.61386720e-04,-1.25426197e+01
-6.60386720e-04,1.23437500e-01,5.82968750e-03,-1.79687500e-03,2.69531250e-03,1.21875000e-01,7.31250000e-02,,-6.60386720e-04,2.41896014e-05,,-6.60386720e-04,-1.20486469e+01
-6.59386720e-04,1.22656250e-01,5.93125000e-03,-1.57812500e-03,2.67187500e-03,1.16406250e-01,7.08984375e-02,,-6.59386720e-04,2.46037034e-05,,-6.59386720e-04,-1.19591618e+01
-6.58386720e-04,1.28906250e-01,6.07343750e-03,-2.10937500e-03,2.67968750e-03,1.14843750e-01,7.08984375e-02,,-6.58386720e-04,2.50263893e-05,,-6.58386720e-04,-1.25937204e+01
-6.57386720e-04,1.35937500e-01,6.11406250e-03,-2.64062500e-03,2.71093750e-03,1.18750000e-01,7.19531250e-02,,-6.57386720e-04,2.54555125e-05,,-6.57386720e-04,-1.33060045e+01
-6.56386720e-04,1.23437500e-01,5.82968750e-03,-2.67187500e-03,2.58593750e-03,1.24218750e-01,7.17187500e-02,,-6.56386720e-04,2.58760520e-05,,-6.56386720e-04,-1.20032663e+01
-6.55386720e-04,1.10156250e-01,5.54531250e-03,-2.18750000e-03,2.48437500e-03,1.22656250e-01,7.13671875e-02,,-6.55386720e-04,2.62765661e-05,,-6.55386720e-04,-1.06211882e+01
-6.54386720e-04,1.14062500e-01,5.50468750e-03,-2.03125000e-03,2.53125000e-03,1.18750000e-01,7.11328125e-02,,-6.54386720e-04,2.66656371e-05,,-6.54386720e-04,-1.10127144e+01
-6.53386720e-04,1.09375000e-01,5.38281250e-03,-2.45312500e-03,2.52343750e-03,1.22656250e-01,7.07812500e-02,,-6.53386720e-04,2.70489854e-05,,-6.53386720e-04,-1.05175829e+01
-6.52386720e-04,1.03906250e-01,5.40312500e-03,-2.89062500e-03,2.54687500e-03,1.29687500e-01,7.17187500e-02,,-6.52386720e-04,2.74287577e-05,,-6.52386720e-04,-9.93963432e+00
-6.51386720e-04,1.00781250e-01,5.40312500e-03,-2.73437500e-03,2.52343750e-03,1.40625000e-01,7.25390625e-02,,-6.51386720e-04,2.78092466e-05,,-6.51386720e-04,-9.60256195e+00
-6.50386720e-04,1.07812500e-01,5.62656250e-03,-2.14062500e-03,2.60156250e-03,1.44531250e-01,7.31250000e-02,,-6.50386720e-04,2.81976027e-05,,-6.50386720e-04,-1.03145151e+01
-6.49386720e-04,1.15625000e-01,5.89062500e-03,-1.79687500e-03,2.67968750e-03,1.46875000e-01,7.55859375e-02,,-6.49386720e-04,2.86031227e-05,,-6.49386720e-04,-1.11094933e+01
-6.48386720e-04,1.13281250e-01,5.78906250e-03,-2.18750000e-03,2.64062500e-03,1.57812500e-01,7.57031250e-02,,-6.48386720e-04,2.90143635e-05,,-6.48386720e-04,-1.08573103e+01
-6.47386720e-04,1.15625000e-01,5.74843750e-03,-2.73437500e-03,2.64062500e-03,1.64843750e-01,7.53515625e-02,,-6.47386720e-04,2.94206002e-05,,-6.47386720e-04,-1.10858917e+01
-6.46386720e-04,1.26562500e-01,6.21562500e-03,-2.73437500e-03,2.75000000e-03,1.67187500e-01,7.59375000e-02,,-6.46386720e-04,2.98418545e-05,,-6.46386720e-04,-1.21989765e+01
-6.45386720e-04,1.43750000e-01,6.80468750e-03,-2.21875000e-03,2.93750000e-03,1.69531250e-01,7.65234375e-02,,-6.45386720e-04,3.03002998e-05,,-6.45386720e-04,-1.39577579e+01
-6.44386720e-04,1.37500000e-01,6.56093750e-03,-1.76562500e-03,2.86718750e-03,1.67187500e-01,7.59375000e-02,,-6.44386720e-04,3.07709051e-05,,-6.44386720e-04,-1.33028698e+01
-6.43386720e-04,1.23437500e-01,6.27656250e-03,-1.71875000e-03,2.80468750e-03,1.61718750e-01,7.59375000e-02,,-6.43386720e-04,3.12229131e-05,,-6.43386720e-04,-1.18438931e+01
-6.42386720e-04,1.26562500e-01,6.47968750e-03,-1.95312500e-03,2.81250000e-03,1.53906250e-01,7.45312500e-02,,-6.42386720e-04,3.16720616e-05,,-6.42386720e-04,-1.21563282e+01
-6.41386720e-04,1.32031250e-01,6.58125000e-03,-2.17187500e-03,2.85937500e-03,1.50000000e-01,7.34765625e-02,,-6.41386720e-04,3.21319349e-05,,-6.41386720e-04,-1.27091856e+01
-6.40386720e-04,1.25000000e-01,6.41875000e-03,-1.90625000e-03,2.86718750e-03,1.46875000e-01,7.42968750e-02,,-6.40386720e-04,3.25896654e-05,,-6.40386720e-04,-1.19735069e+01
-6.39386720e-04,1.22656250e-01,6.17500000e-03,-1.60937500e-03,2.81250000e-03,1.46093750e-01,7.34765625e-02,,-6.39386720e-04,3.30330913e-05,,-6.39386720e-04,-1.17225666e+01
-6.38386720e-04,1.23437500e-01,5.99218750e-03,-1.76562500e-03,2.77343750e-03,1.42968750e-01,7.10156250e-02,,-6.38386720e-04,3.34614961e-05,,-6.38386720e-04,-1.17941647e+01
-6.37386720e-04,1.23437500e-01,5.82968750e-03,-2.20312500e-03,2.71093750e-03,1.39062500e-01,7.08984375e-02,,-6.37386720e-04,3.38777463e-05,,-6.37386720e-04,-1.17836475e+01
-6.36386720e-04,1.14062500e-01,5.54531250e-03,-2.56250000e-03,2.65625000e-03,1.33593750e-01,7.05468750e-02,,-6.36386720e-04,3.42782623e-05,,-6.36386720e-04,-1.08045235e+01
-6.35386720e-04,1.07812500e-01,5.44375000e-03,-2.56250000e-03,2.61718750e-03,1.33593750e-01,6.94921875e-02,,-6.35386720e-04,3.46651868e-05,,-6.35386720e-04,-1.01466122e+01
-6.34386720e-04,1.06250000e-01,5.38281250e-03,-2.21875000e-03,2.52343750e-03,1.31250000e-01,7.00781250e-02,,-6.34386720e-04,3.50463888e-05,,-6.34386720e-04,-9.97286034e+00
-6.33386720e-04,1.07812500e-01,5.50468750e-03,-2.10937500e-03,2.52343750e-03,1.32031250e-01,6.99609375e-02,,-6.33386720e-04,3.54297372e-05,,-6.33386720e-04,-1.01224728e+01
-6.32386720e-04,1.13281250e-01,5.58593750e-03,-2.43750000e-03,2.52343750e-03,1.24218750e-01,6.85546875e-02,,-6.32386720e-04,3.58202378e-05,,-6.32386720e-04,-1.06742115e+01
-6.31386720e-04,1.14062500e-01,5.58593750e-03,-2.62500000e-03,2.52343750e-03,1.18750000e-01,6.85546875e-02,,-6.31386720e-04,3.62135979e-05,,-6.31386720e-04,-1.07413378e+01
-6.30386720e-04,1.19531250e-01,5.50468750e-03,-2.29687500e-03,2.52343750e-03,1.20312500e-01,6.89062500e-02,,-6.30386720e-04,3.66040986e-05,,-6.30386720e-04,-1.12920837e+01
-6.29386720e-04,1.17187500e-01,5.62656250e-03,-1.68750000e-03,2.53125000e-03,1.24218750e-01,7.00781250e-02,,-6.29386720e-04,3.69960326e-05,,-6.29386720e-04,-1.10399008e+01
-6.28386720e-04,1.19531250e-01,5.74843750e-03,-1.43750000e-03,2.54687500e-03,1.28125000e-01,7.25390625e-02,,-6.28386720e-04,3.73965486e-05,,-6.28386720e-04,-1.12732430e+01
-6.27386720e-04,1.28906250e-01,5.97187500e-03,-1.81250000e-03,2.61718750e-03,1.27343750e-01,7.19531250e-02,,-6.27386720e-04,3.78092191e-05,,-6.27386720e-04,-1.22311258e+01
-6.26386720e-04,1.25000000e-01,5.82968750e-03,-2.32812500e-03,2.64062500e-03,1.27343750e-01,7.11328125e-02,,-6.26386720e-04,3.82247526e-05,,-6.26386720e-04,-1.18174467e+01
-6.25386720e-04,1.23437500e-01,5.74843750e-03,-2.26562500e-03,2.69531250e-03,1.32031250e-01,7.23046875e-02,,-6.25386720e-04,3.86324173e-05,,-6.25386720e-04,-1.16441908e+01
-6.24386720e-04,1.37500000e-01,6.07343750e-03,-1.95312500e-03,2.78906250e-03,1.29687500e-01,7.25390625e-02,,-6.24386720e-04,3.90486675e-05,,-6.24386720e-04,-1.30827541e+01
-6.23386720e-04,1.28906250e-01,5.99218750e-03,-1.90625000e-03,2.77343750e-03,1.25781250e-01,7.17187500e-02,,-6.23386720e-04,3.94734961e-05,,-6.23386720e-04,-1.21865721e+01
-6.22386720e-04,1.18750000e-01,5.68750000e-03,-2.28125000e-03,2.65625000e-03,1.24218750e-01,7.11328125e-02,,-6.22386720e-04,3.98847369e-05,,-6.22386720e-04,-1.11284389e+01
-6.21386720e-04,1.15625000e-01,5.64687500e-03,-2.56250000e-03,2.57812500e-03,1.27343750e-01,7.17187500e-02,,-6.21386720e-04,4.02838195e-05,,-6.21386720e-04,-1.07934389e+01
-6.20386720e-04,1.07812500e-01,5.44375000e-03,-2.75000000e-03,2.45312500e-03,1.25781250e-01,7.14843750e-02,,-6.20386720e-04,4.06743202e-05,,-6.20386720e-04,-9.97394848e+00
-6.19386720e-04,1.09375000e-01,5.30156250e-03,-2.82812500e-03,2.48437500e-03,1.31250000e-01,7.05468750e-02,,-6.19386720e-04,4.10526663e-05,,-6.19386720e-04,-1.01202488e+01
-6.18386720e-04,1.07812500e-01,5.30156250e-03,-2.73437500e-03,2.48437500e-03,1.27343750e-01,6.83203125e-02,,-6.18386720e-04,4.14259994e-05,,-6.18386720e-04,-9.94442558e+00
-6.17386720e-04,9.84375000e-02,5.34218750e-03,-2.73437500e-03,2.44531250e-03,1.28125000e-01,6.65625000e-02,,-6.17386720e-04,4.18007658e-05,,-6.17386720e-04,-8.96343899e+00
-6.16386720e-04,9.06250000e-02,5.26093750e-03,-2.85937500e-03,2.41406250e-03,1.29687500e-01,6.77343750e-02,,-6.16386720e-04,4.21741024e-05,,-6.16386720e-04,-8.14320374e+00
-6.15386720e-04,9.29687500e-02,5.13906250e-03,-3.00000000e-03,2.39062500e-03,1.32031250e-01,6.75000000e-02,,-6.15386720e-04,4.25402832e-05,,-6.15386720e-04,-8.36929893e+00
-6.14386720e-04,9.14062500e-02,5.09843750e-03,-2.85937500e-03,2.35156250e-03,1.39062500e-01,6.75000000e-02,,-6.14386720e-04,4.29007450e-05,,-6.14386720e-04,-8.19268894e+00
-6.13386720e-04,7.81250000e-02,5.05781250e-03,-2.70312500e-03,2.29687500e-03,1.37500000e-01,6.71484375e-02,,-6.13386720e-04,4.32583474e-05,,-6.13386720e-04,-6.80874825e+00
-6.12386720e-04,8.35937500e-02,5.24062500e-03,-2.82812500e-03,2.42968750e-03,1.31250000e-01,6.66796875e-02,,-6.12386720e-04,4.36209557e-05,,-6.12386720e-04,-7.35787868e+00
-6.11386720e-04,9.06250000e-02,5.34218750e-03,-2.92187500e-03,2.54687500e-03,1.29687500e-01,6.79687500e-02,,-6.11386720e-04,4.39935720e-05,,-6.11386720e-04,-8.06751251e+00
-6.10386720e-04,9.68750000e-02,5.38281250e-03,-2.75000000e-03,2.58593750e-03,1.28125000e-01,6.85546875e-02,,-6.10386720e-04,4.43712015e-05,,-6.10386720e-04,-8.69681168e+00
-6.09386720e-04,9.53125000e-02,5.38281250e-03,-2.48437500e-03,2.57812500e-03,1.25781250e-01,6.73828125e-02,,-6.09386720e-04,4.47502571e-05,,-6.09386720e-04,-8.52185822e+00
-6.08386720e-04,9.29687500e-02,5.40312500e-03,-2.28125000e-03,2.56250000e-03,1.20312500e-01,6.77343750e-02,,-6.08386720e-04,4.51300293e-05,,-6.08386720e-04,-8.26760483e+00
-6.07386720e-04,9.53125000e-02,5.50468750e-03,-2.17187500e-03,2.64062500e-03,1.21875000e-01,7.11328125e-02,,-6.07386720e-04,4.55140907e-05,,-6.07386720e-04,-8.49742794e+00
-6.06386720e-04,9.84375000e-02,5.62656250e-03,-2.17187500e-03,2.67187500e-03,1.20312500e-01,7.33593750e-02,,-6.06386720e-04,4.59060248e-05,,-6.06386720e-04,-8.80808258e+00
-6.05386720e-04,1.03906250e-01,5.72812500e-03,-2.29687500e-03,2.67187500e-03,1.24218750e-01,7.25390625e-02,,-6.05386720e-04,4.63058241e-05,,-6.05386720e-04,-9.36002922e+00
-6.04386720e-04,1.14062500e-01,6.03281250e-03,-2.25000000e-03,2.77343750e-03,1.28125000e-01,7.23046875e-02,,-6.04386720e-04,4.67199243e-05,,-6.04386720e-04,-1.03950157e+01
-6.03386720e-04,1.32031250e-01,6.37812500e-03,-2.10937500e-03,2.97656250e-03,1.27343750e-01,7.28906250e-02,,-6.03386720e-04,4.71569147e-05,,-6.03386720e-04,-1.22359123e+01
-6.02386720e-04,1.32812500e-01,6.21562500e-03,-1.95312500e-03,2.90625000e-03,1.24218750e-01,7.21875000e-02,,-6.02386720e-04,4.76003406e-05,,-6.02386720e-04,-1.23056870e+01
-6.01386720e-04,1.32031250e-01,5.82968750e-03,-2.09375000e-03,2.80468750e-03,1.22656250e-01,7.03125000e-02,,-6.01386720e-04,4.80244598e-05,,-6.01386720e-04,-1.22144222e+01
-6.00386720e-04,1.26562500e-01,5.82968750e-03,-2.14062500e-03,2.82812500e-03,1.27343750e-01,7.13671875e-02,,-6.00386720e-04,4.84349875e-05,,-6.00386720e-04,-1.16394129e+01
-5.99386720e-04,1.18750000e-01,5.89062500e-03,-2.21875000e-03,2.81250000e-03,1.31250000e-01,7.27734375e-02,,-5.99386720e-04,4.88476580e-05,,-5.99386720e-04,-1.08224468e+01
-5.98386720e-04,1.13281250e-01,6.03281250e-03,-1.92187500e-03,2.78906250e-03,1.28125000e-01,7.28906250e-02,,-5.98386720e-04,4.92674844e-05,,-5.98386720e-04,-1.02476864e+01
-5.97386720e-04,1.17187500e-01,6.17500000e-03,-1.53125000e-03,2.78906250e-03,1.31250000e-01,7.13671875e-02,,-5.97386720e-04,4.96973189e-05,,-5.97386720e-04,-1.06412411e+01
-5.96386720e-04,1.17187500e-01,6.17500000e-03,-1.53125000e-03,2.80468750e-03,1.37500000e-01,6.85546875e-02,,-5.96386720e-04,5.01321665e-05,,-5.96386720e-04,-1.06331253e+01
