Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19207040e-04,3.08593750e-01,1.45234375e-02,-3.57812500e-03,6.06250000e-03,1.28125000e-01,3.65625000e-01,,-7.19207040e-04,1.02274043e-06,,-7.19207040e-04,-3.17948246e+01
-7.18207040e-04,3.15625000e-01,1.47671875e-02,-3.56250000e-03,6.06250000e-03,1.29687500e-01,3.65273437e-01,,-7.18207040e-04,2.05406332e-06,,-7.18207040e-04,-3.25007706e+01
-7.17207040e-04,3.08593750e-01,1.45640625e-02,-3.29687500e-03,5.91406250e-03,1.33593750e-01,3.63984375e-01,,-7.17207040e-04,3.08681660e-06,,-7.17207040e-04,-3.17577248e+01
-7.16207040e-04,3.12500000e-01,1.45843750e-02,-3.04687500e-03,5.92187500e-03,1.32031250e-01,3.63164062e-01,,-7.16207040e-04,4.11313295e-06,,-7.16207040e-04,-3.21436195e+01
-7.15207040e-04,3.12500000e-01,1.44421875e-02,-3.12500000e-03,5.94531250e-03,1.29687500e-01,3.63867187e-01,,-7.15207040e-04,5.13515806e-06,,-7.15207040e-04,-3.21272659e+01
-7.14207040e-04,3.08593750e-01,1.43406250e-02,-3.48437500e-03,5.96093750e-03,1.22656250e-01,3.64218750e-01,,-7.14207040e-04,6.14860073e-06,,-7.14207040e-04,-3.17070446e+01
-7.13207040e-04,3.04687500e-01,1.44218750e-02,-3.67187500e-03,5.98437500e-03,1.20312500e-01,3.65976562e-01,,-7.13207040e-04,7.16132854e-06,,-7.13207040e-04,-3.12853737e+01
-7.12207040e-04,3.09375000e-01,1.45640625e-02,-3.39062500e-03,6.03906250e-03,1.25781250e-01,3.67968750e-01,,-7.12207040e-04,8.18192348e-06,,-7.12207040e-04,-3.17499046e+01
-7.11207040e-04,3.09375000e-01,1.44828125e-02,-3.00000000e-03,5.96875000e-03,1.29687500e-01,3.67851562e-01,,-7.11207040e-04,9.20466391e-06,,-7.11207040e-04,-3.17329693e+01
-7.10207040e-04,3.00000000e-01,1.43203125e-02,-2.96875000e-03,5.85156250e-03,1.32031250e-01,3.67265625e-01,,-7.10207040e-04,1.02188214e-05,,-7.10207040e-04,-3.07506580e+01
-7.09207040e-04,2.84375000e-01,1.36906250e-02,-3.42187500e-03,5.67968750e-03,1.31250000e-01,3.66210937e-01,,-7.09207040e-04,1.12050866e-05,,-7.09207040e-04,-2.91228981e+01
-7.08207040e-04,2.81250000e-01,1.36093750e-02,-3.64062500e-03,5.60156250e-03,1.31250000e-01,3.65039062e-01,,-7.08207040e-04,1.21663197e-05,,-7.08207040e-04,-2.87820168e+01
-7.07207040e-04,2.93750000e-01,1.37109375e-02,-3.31250000e-03,5.68750000e-03,1.32031250e-01,3.64570312e-01,,-7.07207040e-04,1.31282677e-05,,-7.07207040e-04,-3.00522499e+01
-7.06207040e-04,2.95312500e-01,1.36500000e-02,-3.18750000e-03,5.73437500e-03,1.29687500e-01,3.63984375e-01,,-7.06207040e-04,1.40916454e-05,,-7.06207040e-04,-3.01961079e+01
-7.05207040e-04,2.95312500e-01,1.36500000e-02,-3.15625000e-03,5.75781250e-03,1.25781250e-01,3.63984375e-01,,-7.05207040e-04,1.50528786e-05,,-7.05207040e-04,-3.01792984e+01
-7.04207040e-04,2.96093750e-01,1.36093750e-02,-3.31250000e-03,5.71875000e-03,1.21875000e-01,3.64453125e-01,,-7.04207040e-04,1.60126801e-05,,-7.04207040e-04,-3.02426968e+01
-7.03207040e-04,3.00000000e-01,1.37921875e-02,-3.64062500e-03,5.71875000e-03,1.18750000e-01,3.64218750e-01,,-7.03207040e-04,1.69774885e-05,,-7.03207040e-04,-3.06269779e+01
-7.02207040e-04,2.95312500e-01,1.37921875e-02,-3.85937500e-03,5.74218750e-03,1.20312500e-01,3.62460937e-01,,-7.02207040e-04,1.79487342e-05,,-7.02207040e-04,-3.01238556e+01
-7.01207040e-04,2.85937500e-01,1.37921875e-02,-3.87500000e-03,5.77343750e-03,1.27343750e-01,3.62812500e-01,,-7.01207040e-04,1.89199782e-05,,-7.01207040e-04,-2.91368637e+01
-7.00207040e-04,2.78906250e-01,1.40359375e-02,-3.87500000e-03,5.79687500e-03,1.28125000e-01,3.63398437e-01,,-7.00207040e-04,1.98998077e-05,,-7.00207040e-04,-2.83914547e+01
-6.99207040e-04,2.88281250e-01,1.42796875e-02,-3.64062500e-03,5.85156250e-03,1.29687500e-01,3.65039062e-01,,-6.99207040e-04,2.08968013e-05,,-6.99207040e-04,-2.93380337e+01
-6.98207040e-04,3.07031250e-01,1.48687500e-02,-3.67187500e-03,6.02343750e-03,1.33593750e-01,3.65039062e-01,,-6.98207040e-04,2.19231188e-05,,-6.98207040e-04,-3.12516460e+01
-6.97207040e-04,3.05468750e-01,1.46656250e-02,-3.82812500e-03,6.00000000e-03,1.33593750e-01,3.63984375e-01,,-6.97207040e-04,2.29630241e-05,,-6.97207040e-04,-3.10706863e+01
-6.96207040e-04,2.96093750e-01,1.44828125e-02,-3.79687500e-03,5.86718750e-03,1.32031250e-01,3.62812500e-01,,-6.96207040e-04,2.39893416e-05,,-6.96207040e-04,-3.00839863e+01
-6.95207040e-04,2.99218750e-01,1.42796875e-02,-3.40625000e-03,5.82812500e-03,1.27343750e-01,3.62812500e-01,,-6.95207040e-04,2.50020676e-05,,-6.95207040e-04,-3.03870640e+01
-6.94207040e-04,3.01562500e-01,1.41984375e-02,-2.90625000e-03,5.77343750e-03,1.24218750e-01,3.63046875e-01,,-6.94207040e-04,2.60047818e-05,,-6.94207040e-04,-3.06119576e+01
-6.93207040e-04,3.12500000e-01,1.43812500e-02,-2.96875000e-03,5.81250000e-03,1.18750000e-01,3.63046875e-01,,-6.93207040e-04,2.70110722e-05,,-6.93207040e-04,-3.17239685e+01
-6.92207040e-04,3.16406250e-01,1.41984375e-02,-3.42187500e-03,5.78125000e-03,1.18750000e-01,3.65039062e-01,,-6.92207040e-04,2.80173626e-05,,-6.92207040e-04,-3.21097374e+01
-6.91207040e-04,3.14843750e-01,1.41375000e-02,-3.45312500e-03,5.78125000e-03,1.22656250e-01,3.65625000e-01,,-6.91207040e-04,2.90150710e-05,,-6.91207040e-04,-3.19304371e+01
-6.90207040e-04,3.10937500e-01,1.41781250e-02,-3.18750000e-03,5.86718750e-03,1.31250000e-01,3.64218750e-01,,-6.90207040e-04,3.00120646e-05,,-6.90207040e-04,-3.15101337e+01
-6.89207040e-04,3.08593750e-01,1.41375000e-02,-3.00000000e-03,5.82812500e-03,1.31250000e-01,3.63046875e-01,,-6.89207040e-04,3.10090581e-05,,-6.89207040e-04,-3.12521133e+01
-6.88207040e-04,2.95312500e-01,1.38937500e-02,-3.45312500e-03,5.75781250e-03,1.27343750e-01,3.63046875e-01,,-6.88207040e-04,3.19960382e-05,,-6.88207040e-04,-2.98658104e+01
-6.87207040e-04,2.81250000e-01,1.36093750e-02,-3.67187500e-03,5.64843750e-03,1.25781250e-01,3.63632812e-01,,-6.87207040e-04,3.29644245e-05,,-6.87207040e-04,-2.83971863e+01
-6.86207040e-04,2.92187500e-01,1.38531250e-02,-3.42187500e-03,5.70312500e-03,1.27343750e-01,3.63632812e-01,,-6.86207040e-04,3.39313774e-05,,-6.86207040e-04,-2.95059662e+01
-6.85207040e-04,2.99218750e-01,1.37515625e-02,-3.15625000e-03,5.73437500e-03,1.25781250e-01,3.63984375e-01,,-6.85207040e-04,3.49033362e-05,,-6.85207040e-04,-3.02134056e+01
-6.84207040e-04,3.01562500e-01,1.40359375e-02,-3.04687500e-03,5.79687500e-03,1.28125000e-01,3.63867187e-01,,-6.84207040e-04,3.58817342e-05,,-6.84207040e-04,-3.04385910e+01
-6.83207040e-04,3.00000000e-01,1.38328125e-02,-3.04687500e-03,5.79687500e-03,1.22656250e-01,3.63632812e-01,,-6.83207040e-04,3.68629917e-05,,-6.83207040e-04,-3.02613602e+01
-6.82207040e-04,2.95312500e-01,1.38531250e-02,-3.26562500e-03,5.74218750e-03,1.17968750e-01,3.62460937e-01,,-6.82207040e-04,3.78378136e-05,,-6.82207040e-04,-2.97613850e+01
-6.81207040e-04,2.90625000e-01,1.38328125e-02,-3.37500000e-03,5.71875000e-03,1.12500000e-01,3.60234375e-01,,-6.81207040e-04,3.88126355e-05,,-6.81207040e-04,-2.92605400e+01
-6.80207040e-04,2.85937500e-01,1.38328125e-02,-3.34375000e-03,5.70312500e-03,1.10937500e-01,3.60585937e-01,,-6.80207040e-04,3.97867407e-05,,-6.80207040e-04,-2.87594872e+01
-6.79207040e-04,2.81250000e-01,1.41375000e-02,-3.26562500e-03,5.68750000e-03,1.14843750e-01,3.61757812e-01,,-6.79207040e-04,4.07715706e-05,,-6.79207040e-04,-2.82587242e+01
-6.78207040e-04,2.77343750e-01,1.40765625e-02,-3.12500000e-03,5.68750000e-03,1.14062500e-01,3.61757812e-01,,-6.78207040e-04,4.17649899e-05,,-6.78207040e-04,-2.78390827e+01
-6.77207040e-04,2.90625000e-01,1.44421875e-02,-3.07812500e-03,5.81250000e-03,1.04687500e-01,3.61640625e-01,,-6.77207040e-04,4.27691375e-05,,-6.77207040e-04,-2.91918468e+01
-6.76207040e-04,2.92187500e-01,1.44218750e-02,-3.18750000e-03,5.87500000e-03,1.01562500e-01,3.61406250e-01,,-6.76207040e-04,4.37854433e-05,,-6.76207040e-04,-2.93363247e+01
-6.75207040e-04,2.95312500e-01,1.46656250e-02,-3.31250000e-03,5.92187500e-03,1.01562500e-01,3.60234375e-01,,-6.75207040e-04,4.48096107e-05,,-6.75207040e-04,-2.96412659e+01
-6.74207040e-04,2.97656250e-01,1.46859375e-02,-3.12500000e-03,5.87500000e-03,1.05468750e-01,3.59765625e-01,,-6.74207040e-04,4.58430804e-05,,-6.74207040e-04,-2.98658295e+01
-6.73207040e-04,2.95312500e-01,1.44421875e-02,-3.04687500e-03,5.78125000e-03,1.09375000e-01,3.60000000e-01,,-6.73207040e-04,4.68686812e-05,,-6.73207040e-04,-2.96078510e+01
-6.72207040e-04,3.01562500e-01,1.44828125e-02,-3.26562500e-03,5.81250000e-03,1.17968750e-01,3.60820312e-01,,-6.72207040e-04,4.78871298e-05,,-6.72207040e-04,-3.02354507e+01
-6.71207040e-04,3.04687500e-01,1.45640625e-02,-3.93750000e-03,5.82812500e-03,1.14062500e-01,3.61992187e-01,,-6.71207040e-04,4.89098711e-05,,-6.71207040e-04,-3.05385284e+01
-6.70207040e-04,3.00000000e-01,1.45234375e-02,-3.93750000e-03,5.82812500e-03,1.14843750e-01,3.62460937e-01,,-6.70207040e-04,4.99340422e-05,,-6.70207040e-04,-3.00344124e+01
-6.69207040e-04,2.93750000e-01,1.44421875e-02,-3.31250000e-03,5.75781250e-03,1.18750000e-01,3.61171875e-01,,-6.69207040e-04,5.09539204e-05,,-6.69207040e-04,-2.93708687e+01
-6.68207040e-04,2.92187500e-01,1.43203125e-02,-2.78125000e-03,5.71875000e-03,1.24218750e-01,3.61171875e-01,,-6.68207040e-04,5.19666501e-05,,-6.68207040e-04,-2.91936398e+01
-6.67207040e-04,2.92187500e-01,1.41984375e-02,-3.18750000e-03,5.66406250e-03,1.28125000e-01,3.61757812e-01,,-6.67207040e-04,5.29707941e-05,,-6.67207040e-04,-2.91778221e+01
-6.66207040e-04,2.82812500e-01,1.37921875e-02,-3.93750000e-03,5.55468750e-03,1.32031250e-01,3.61640625e-01,,-6.66207040e-04,5.39563443e-05,,-6.66207040e-04,-2.81924458e+01
-6.65207040e-04,2.77343750e-01,1.36500000e-02,-4.12500000e-03,5.57031250e-03,1.31250000e-01,3.61640625e-01,,-6.65207040e-04,5.49225842e-05,,-6.65207040e-04,-2.76072903e+01
-6.64207040e-04,2.81250000e-01,1.37921875e-02,-3.50000000e-03,5.62500000e-03,1.21875000e-01,3.61406250e-01,,-6.64207040e-04,5.58888241e-05,,-6.64207040e-04,-2.79897900e+01
-6.63207040e-04,2.85937500e-01,1.38937500e-02,-2.93750000e-03,5.64843750e-03,1.13281250e-01,3.61406250e-01,,-6.63207040e-04,5.68636460e-05,,-6.63207040e-04,-2.84559784e+01
-6.62207040e-04,2.89843750e-01,1.40765625e-02,-3.15625000e-03,5.66406250e-03,1.04687500e-01,3.59765625e-01,,-6.62207040e-04,5.78484760e-05,,-6.62207040e-04,-2.88425369e+01
-6.61207040e-04,2.82812500e-01,1.39343750e-02,-3.64062500e-03,5.64843750e-03,1.03125000e-01,3.58359375e-01,,-6.61207040e-04,5.88347430e-05,,-6.61207040e-04,-2.80996552e+01
-6.60207040e-04,2.75000000e-01,1.41375000e-02,-3.79687500e-03,5.66406250e-03,1.09375000e-01,3.56835937e-01,,-6.60207040e-04,5.98231563e-05,,-6.60207040e-04,-2.72745323e+01
-6.59207040e-04,2.71875000e-01,1.40765625e-02,-3.31250000e-03,5.66406250e-03,1.16406250e-01,3.57421875e-01,,-6.59207040e-04,6.08165756e-05,,-6.59207040e-04,-2.69335289e+01
-6.58207040e-04,2.77343750e-01,1.41375000e-02,-2.78125000e-03,5.74218750e-03,1.12500000e-01,3.58359375e-01,,-6.58207040e-04,6.18099948e-05,,-6.58207040e-04,-2.74811668e+01
-6.57207040e-04,2.96093750e-01,1.45843750e-02,-2.81250000e-03,5.92187500e-03,1.05468750e-01,3.58359375e-01,,-6.57207040e-04,6.28212874e-05,,-6.57207040e-04,-2.93993340e+01
-6.56207040e-04,3.08593750e-01,1.47875000e-02,-3.37500000e-03,6.02343750e-03,1.00000000e-01,3.58945312e-01,,-6.56207040e-04,6.38554702e-05,,-6.56207040e-04,-3.06715984e+01
-6.55207040e-04,3.04687500e-01,1.48281250e-02,-3.68750000e-03,5.94531250e-03,9.76562500e-02,3.59179687e-01,,-6.55207040e-04,6.48982386e-05,,-6.55207040e-04,-3.02501755e+01
-6.54207040e-04,2.86718750e-01,1.45843750e-02,-3.56250000e-03,5.81250000e-03,1.03125000e-01,3.58242187e-01,,-6.54207040e-04,6.59338548e-05,,-6.54207040e-04,-2.83785133e+01
-6.53207040e-04,2.80468750e-01,1.44421875e-02,-3.04687500e-03,5.82812500e-03,1.08593750e-01,3.57539062e-01,,-6.53207040e-04,6.69558794e-05,,-6.53207040e-04,-2.77166710e+01
-6.52207040e-04,2.80468750e-01,1.43812500e-02,-2.85937500e-03,5.86718750e-03,1.14843750e-01,3.58593750e-01,,-6.52207040e-04,6.79707518e-05,,-6.52207040e-04,-2.77010193e+01
-6.51207040e-04,2.79687500e-01,1.43406250e-02,-3.15625000e-03,5.90625000e-03,1.17968750e-01,3.59414062e-01,,-6.51207040e-04,6.89820517e-05,,-6.51207040e-04,-2.76045361e+01
-6.50207040e-04,2.82812500e-01,1.43203125e-02,-3.64062500e-03,5.96093750e-03,1.20312500e-01,3.60351562e-01,,-6.50207040e-04,6.99911980e-05,,-6.50207040e-04,-2.79086876e+01
-6.49207040e-04,2.75000000e-01,1.39953125e-02,-3.60937500e-03,5.89062500e-03,1.16406250e-01,3.59179687e-01,,-6.49207040e-04,7.09881861e-05,,-6.49207040e-04,-2.70840645e+01
-6.48207040e-04,2.76562500e-01,1.41375000e-02,-3.07812500e-03,5.83593750e-03,1.14062500e-01,3.58242187e-01,,-6.48207040e-04,7.19787422e-05,,-6.48207040e-04,-2.72274246e+01
-6.47207040e-04,2.80468750e-01,1.41781250e-02,-2.62500000e-03,5.79687500e-03,1.16406250e-01,3.58593750e-01,,-6.47207040e-04,7.29757303e-05,,-6.47207040e-04,-2.76150169e+01
-6.46207040e-04,2.64062500e-01,1.40156250e-02,-3.15625000e-03,5.64843750e-03,1.16406250e-01,3.58593750e-01,,-6.46207040e-04,7.39684328e-05,,-6.46207040e-04,-2.59083309e+01
-6.45207040e-04,2.53125000e-01,1.37109375e-02,-3.95312500e-03,5.58593750e-03,1.14843750e-01,3.58242187e-01,,-6.45207040e-04,7.49446845e-05,,-6.45207040e-04,-2.47619152e+01
-6.44207040e-04,2.50781250e-01,1.36093750e-02,-4.14062500e-03,5.58593750e-03,1.12500000e-01,3.59179687e-01,,-6.44207040e-04,7.59066315e-05,,-6.44207040e-04,-2.44988422e+01
-6.43207040e-04,2.53125000e-01,1.36906250e-02,-3.45312500e-03,5.58593750e-03,1.09375000e-01,3.59179687e-01,,-6.43207040e-04,7.68678656e-05,,-6.43207040e-04,-2.47203426e+01
-6.42207040e-04,2.60156250e-01,1.36500000e-02,-3.20312500e-03,5.62500000e-03,1.01562500e-01,3.58359375e-01,,-6.42207040e-04,7.78305330e-05,,-6.42207040e-04,-2.54275742e+01
-6.41207040e-04,2.65625000e-01,1.34671875e-02,-3.59375000e-03,5.64062500e-03,1.00000000e-01,3.59179687e-01,,-6.41207040e-04,7.87853278e-05,,-6.41207040e-04,-2.59733505e+01
-6.40207040e-04,2.71875000e-01,1.36093750e-02,-4.54687500e-03,5.64062500e-03,9.53125000e-02,3.58593750e-01,,-6.40207040e-04,7.97386965e-05,,-6.40207040e-04,-2.65961075e+01
-6.39207040e-04,2.69531250e-01,1.34468750e-02,-4.65625000e-03,5.60937500e-03,9.60937500e-02,3.56835937e-01,,-6.39207040e-04,8.06913449e-05,,-6.39207040e-04,-2.63300953e+01
-6.38207040e-04,2.71093750e-01,1.34671875e-02,-3.90625000e-03,5.60937500e-03,1.09375000e-01,3.55546875e-01,,-6.38207040e-04,8.16389875e-05,,-6.38207040e-04,-2.64684887e+01
-6.37207040e-04,2.75000000e-01,1.34062500e-02,-3.20312500e-03,5.67968750e-03,1.14062500e-01,3.55546875e-01,,-6.37207040e-04,8.25852039e-05,,-6.37207040e-04,-2.68523540e+01
-6.36207040e-04,2.82031250e-01,1.37109375e-02,-3.39062500e-03,5.81250000e-03,1.12500000e-01,3.56132812e-01,,-6.36207040e-04,8.35400060e-05,,-6.36207040e-04,-2.75597515e+01
-6.35207040e-04,3.00000000e-01,1.41984375e-02,-4.25000000e-03,5.96875000e-03,1.14843750e-01,3.56367187e-01,,-6.35207040e-04,8.45226969e-05,,-6.35207040e-04,-2.93919525e+01
-6.34207040e-04,2.96093750e-01,1.41375000e-02,-4.57812500e-03,5.89062500e-03,1.21875000e-01,3.56132812e-01,,-6.34207040e-04,8.55204053e-05,,-6.34207040e-04,-2.89658527e+01
-6.33207040e-04,2.96093750e-01,1.38531250e-02,-3.95312500e-03,5.78125000e-03,1.20312500e-01,3.56132812e-01,,-6.33207040e-04,8.65059556e-05,,-6.33207040e-04,-2.89432449e+01
-6.32207040e-04,2.97656250e-01,1.36093750e-02,-3.50000000e-03,5.74218750e-03,1.14062500e-01,3.56132812e-01,,-6.32207040e-04,8.74729085e-05,,-6.32207040e-04,-2.90845757e+01
-6.31207040e-04,2.93750000e-01,1.34671875e-02,-3.79687500e-03,5.64843750e-03,1.10937500e-01,3.56367187e-01,,-6.31207040e-04,8.84262772e-05,,-6.31207040e-04,-2.86625328e+01
-6.30207040e-04,2.99218750e-01,1.39546875e-02,-4.43750000e-03,5.68750000e-03,1.14062500e-01,3.57187500e-01,,-6.30207040e-04,8.93918041e-05,,-6.30207040e-04,-2.92045002e+01
-6.29207040e-04,2.99218750e-01,1.43203125e-02,-4.43750000e-03,5.73437500e-03,1.17968750e-01,3.59179687e-01,,-6.29207040e-04,9.03873661e-05,,-6.29207040e-04,-2.91809826e+01
-6.28207040e-04,2.95312500e-01,1.44218750e-02,-3.75000000e-03,5.75781250e-03,1.12500000e-01,3.59414062e-01,,-6.28207040e-04,9.13993717e-05,,-6.28207040e-04,-2.87565784e+01
-6.27207040e-04,2.82812500e-01,1.42390625e-02,-3.29687500e-03,5.66406250e-03,1.12500000e-01,3.58593750e-01,,-6.27207040e-04,9.24085252e-05,,-6.27207040e-04,-2.74492455e+01
-6.26207040e-04,2.76562500e-01,1.39953125e-02,-3.56250000e-03,5.53125000e-03,1.14843750e-01,3.58007812e-01,,-6.26207040e-04,9.34026539e-05,,-6.26207040e-04,-2.67867393e+01
-6.25207040e-04,2.76562500e-01,1.36500000e-02,-3.98437500e-03,5.42187500e-03,1.18750000e-01,3.58242187e-01,,-6.25207040e-04,9.43760460e-05,,-6.25207040e-04,-2.67667389e+01
-6.24207040e-04,2.76562500e-01,1.33453125e-02,-4.21875000e-03,5.41406250e-03,1.14843750e-01,3.58359375e-01,,-6.24207040e-04,9.53265553e-05,,-6.24207040e-04,-2.67450008e+01
-6.23207040e-04,2.88281250e-01,1.34062500e-02,-3.90625000e-03,5.54687500e-03,1.14062500e-01,3.57421875e-01,,-6.23207040e-04,9.62684790e-05,,-6.23207040e-04,-2.79315872e+01
-6.22207040e-04,2.97656250e-01,1.36093750e-02,-3.18750000e-03,5.57031250e-03,1.10937500e-01,3.56601562e-01,,-6.22207040e-04,9.72197013e-05,,-6.22207040e-04,-2.88792839e+01
-6.21207040e-04,3.00000000e-01,1.32640625e-02,-2.96875000e-03,5.57031250e-03,1.10937500e-01,3.57421875e-01,,-6.21207040e-04,9.81659177e-05,,-6.21207040e-04,-2.91045933e+01
-6.20207040e-04,3.03125000e-01,1.34671875e-02,-3.64062500e-03,5.64843750e-03,1.15625000e-01,3.58242187e-01,,-6.20207040e-04,9.91071211e-05,,-6.20207040e-04,-2.94092445e+01
-6.19207040e-04,3.04687500e-01,1.36093750e-02,-4.14062500e-03,5.68750000e-03,1.12500000e-01,3.57187500e-01,,-6.19207040e-04,1.00060483e-04,,-6.19207040e-04,-2.95497074e+01
-6.18207040e-04,3.01562500e-01,1.38531250e-02,-4.14062500e-03,5.67968750e-03,1.05468750e-01,3.55429687e-01,,-6.18207040e-04,1.01027435e-04,,-6.18207040e-04,-2.92055950e+01
-6.17207040e-04,2.96093750e-01,1.40359375e-02,-3.53125000e-03,5.66406250e-03,9.92187500e-02,3.55429687e-01,,-6.17207040e-04,1.02009406e-04,,-6.17207040e-04,-2.86214771e+01
-6.16207040e-04,2.92187500e-01,1.38531250e-02,-3.31250000e-03,5.60937500e-03,9.37500000e-02,3.54960937e-01,,-6.16207040e-04,1.02991376e-04,,-6.16207040e-04,-2.82006340e+01
-6.15207040e-04,3.00000000e-01,1.38328125e-02,-3.20312500e-03,5.67968750e-03,9.21875000e-02,3.54960937e-01,,-6.15207040e-04,1.03966202e-04,,-6.15207040e-04,-2.89887810e+01
-6.14207040e-04,3.08593750e-01,1.38531250e-02,-3.67187500e-03,5.79687500e-03,9.37500000e-02,3.54960937e-01,,-6.14207040e-04,1.04941020e-04,,-6.14207040e-04,-2.98565159e+01
-6.13207040e-04,2.99218750e-01,1.36906250e-02,-3.85937500e-03,5.74218750e-03,9.76562500e-02,3.54843750e-01,,-6.13207040e-04,1.05910840e-04,,-6.13207040e-04,-2.88700619e+01
-6.12207040e-04,2.97656250e-01,1.39546875e-02,-3.53125000e-03,5.68750000e-03,1.00000000e-01,3.54375000e-01,,-6.12207040e-04,1.06884232e-04,,-6.12207040e-04,-2.86893940e+01
-6.11207040e-04,2.96093750e-01,1.38531250e-02,-2.93750000e-03,5.66406250e-03,1.00000000e-01,3.54960937e-01,,-6.11207040e-04,1.07863343e-04,,-6.11207040e-04,-2.85111713e+01
-6.10207040e-04,2.93750000e-01,1.42390625e-02,-3.00000000e-03,5.62500000e-03,1.01562500e-01,3.55195312e-01,,-6.10207040e-04,1.08852466e-04,,-6.10207040e-04,-2.82538109e+01
-6.09207040e-04,3.01562500e-01,1.38937500e-02,-3.50000000e-03,5.64843750e-03,9.92187500e-02,3.55312500e-01,,-6.09207040e-04,1.09843022e-04,,-6.09207040e-04,-2.90419998e+01
-6.08207040e-04,3.10937500e-01,1.40968750e-02,-3.76562500e-03,5.68750000e-03,9.53125000e-02,3.56601562e-01,,-6.08207040e-04,1.10828572e-04,,-6.08207040e-04,-2.99892406e+01
-6.07207040e-04,3.23437500e-01,1.41375000e-02,-3.45312500e-03,5.75781250e-03,1.00000000e-01,3.57187500e-01,,-6.07207040e-04,1.11822701e-04,,-6.07207040e-04,-3.12587681e+01
-6.06207040e-04,3.31250000e-01,1.40765625e-02,-3.04687500e-03,5.79687500e-03,1.01562500e-01,3.57187500e-01,,-6.06207040e-04,1.12816124e-04,,-6.06207040e-04,-3.20469551e+01
-6.05207040e-04,3.27343750e-01,1.42796875e-02,-3.37500000e-03,5.79687500e-03,1.04687500e-01,3.56601562e-01,,-6.05207040e-04,1.13814545e-04,,-6.05207040e-04,-3.16272316e+01
-6.04207040e-04,3.07031250e-01,1.41984375e-02,-3.95312500e-03,5.68750000e-03,1.07031250e-01,3.56601562e-01,,-6.04207040e-04,1.14817260e-04,,-6.04207040e-04,-2.95137424e+01
-6.03207040e-04,2.97656250e-01,1.41984375e-02,-4.03125000e-03,5.62500000e-03,1.14062500e-01,3.56367187e-01,,-6.03207040e-04,1.15817114e-04,,-6.03207040e-04,-2.85260887e+01
-6.02207040e-04,3.00000000e-01,1.41781250e-02,-3.57812500e-03,5.66406250e-03,1.14062500e-01,3.56953125e-01,,-6.02207040e-04,1.16816249e-04,,-6.02207040e-04,-2.87475471e+01
-6.01207040e-04,3.03125000e-01,1.39953125e-02,-3.07812500e-03,5.71875000e-03,1.10937500e-01,3.57421875e-01,,-6.01207040e-04,1.17808238e-04,,-6.01207040e-04,-2.90520725e+01
-6.00207040e-04,3.04687500e-01,1.43812500e-02,-3.20312500e-03,5.78125000e-03,1.12500000e-01,3.56835937e-01,,-6.00207040e-04,1.18807373e-04,,-6.00207040e-04,-2.91965103e+01
-5.99207040e-04,2.99218750e-01,1.39343750e-02,-3.68750000e-03,5.68750000e-03,1.08593750e-01,3.55546875e-01,,-5.99207040e-04,1.19804361e-04,,-5.99207040e-04,-2.86144619e+01
-5.98207040e-04,2.85937500e-01,1.37515625e-02,-3.95312500e-03,5.60156250e-03,1.07031250e-01,3.54843750e-01,,-5.98207040e-04,1.20779179e-04,,-5.98207040e-04,-2.72250118e+01
-5.97207040e-04,2.78906250e-01,1.36500000e-02,-3.53125000e-03,5.58593750e-03,1.07031250e-01,3.54140625e-01,,-5.97207040e-04,1.21743986e-04,,-5.97207040e-04,-2.64803085e+01
-5.96207040e-04,2.81250000e-01,1.37109375e-02,-3.10937500e-03,5.70312500e-03,1.05468750e-01,3.54960937e-01,,-5.96207040e-04,1.22707366e-04,,-5.96207040e-04,-2.67043343e+01
