Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67520125,,Zero Index,719.67520125,,Zero Index,719.67520125,,Zero Index,719.67520125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19675201e-04,-4.68750000e-03,4.21875000e-02,-4.00000000e-01,2.84375000e-01
-7.18675201e-04,-4.68750000e-03,4.06250000e-02,-3.96875000e-01,3.00000000e-01
-7.17675201e-04,-7.81250000e-03,3.43750000e-02,-4.00000000e-01,3.09375000e-01
-7.16675201e-04,-7.81250000e-03,4.53125000e-02,-4.12500000e-01,3.25000000e-01
-7.15675201e-04,-1.09375000e-02,4.84375000e-02,-4.12500000e-01,3.21875000e-01
-7.14675201e-04,-1.56250000e-02,4.53125000e-02,-4.06250000e-01,3.31250000e-01
-7.13675201e-04,-1.09375000e-02,4.21875000e-02,-3.96875000e-01,3.43750000e-01
-7.12675201e-04,-1.09375000e-02,4.21875000e-02,-3.81250000e-01,3.37500000e-01
-7.11675201e-04,-7.81250000e-03,4.06250000e-02,-3.62500000e-01,3.31250000e-01
-7.10675201e-04,-4.68750000e-03,4.06250000e-02,-3.68750000e-01,3.31250000e-01
-7.09675201e-04,-7.81250000e-03,4.06250000e-02,-3.75000000e-01,3.25000000e-01
-7.08675201e-04,-1.09375000e-02,3.75000000e-02,-3.68750000e-01,3.21875000e-01
-7.07675201e-04,-1.40625000e-02,3.75000000e-02,-3.68750000e-01,3.25000000e-01
-7.06675201e-04,-1.40625000e-02,3.75000000e-02,-3.53125000e-01,3.43750000e-01
-7.05675201e-04,-1.40625000e-02,3.75000000e-02,-3.53125000e-01,3.37500000e-01
-7.04675201e-04,-1.09375000e-02,4.06250000e-02,-3.53125000e-01,3.31250000e-01
-7.03675201e-04,-4.68750000e-03,3.75000000e-02,-3.62500000e-01,3.21875000e-01
-7.02675201e-04,-4.68750000e-03,4.06250000e-02,-3.90625000e-01,3.00000000e-01
-7.01675201e-04,-4.68750000e-03,4.21875000e-02,-3.90625000e-01,2.87500000e-01
-7.00675201e-04,-1.40625000e-02,4.21875000e-02,-3.81250000e-01,2.93750000e-01
-6.99675201e-04,-1.40625000e-02,4.06250000e-02,-3.90625000e-01,3.00000000e-01
-6.98675201e-04,-7.81250000e-03,3.43750000e-02,-4.00000000e-01,3.09375000e-01
-6.97675201e-04,-1.09375000e-02,3.43750000e-02,-4.00000000e-01,3.00000000e-01
-6.96675201e-04,-7.81250000e-03,3.75000000e-02,-3.84375000e-01,3.06250000e-01
-6.95675201e-04,-1.09375000e-02,3.75000000e-02,-3.96875000e-01,3.06250000e-01
-6.94675201e-04,-7.81250000e-03,4.06250000e-02,-3.90625000e-01,3.06250000e-01
-6.93675201e-04,-7.81250000e-03,4.53125000e-02,-3.75000000e-01,2.84375000e-01
-6.92675201e-04,-1.09375000e-02,5.15625000e-02,-3.62500000e-01,3.00000000e-01
-6.91675201e-04,-1.87500000e-02,5.15625000e-02,-3.75000000e-01,3.09375000e-01
-6.90675201e-04,-1.40625000e-02,4.53125000e-02,-3.81250000e-01,3.15625000e-01
-6.89675201e-04,-1.40625000e-02,4.06250000e-02,-3.84375000e-01,3.06250000e-01
-6.88675201e-04,-1.40625000e-02,4.06250000e-02,-4.00000000e-01,3.09375000e-01
-6.87675201e-04,-2.18750000e-02,4.21875000e-02,-3.96875000e-01,3.09375000e-01
-6.86675201e-04,-2.18750000e-02,4.21875000e-02,-3.96875000e-01,3.15625000e-01
-6.85675201e-04,-2.34375000e-02,4.06250000e-02,-3.93750000e-01,3.21875000e-01
-6.84675201e-04,-1.56250000e-02,3.28125000e-02,-3.84375000e-01,3.09375000e-01
-6.83675201e-04,-1.87500000e-02,3.28125000e-02,-3.75000000e-01,3.09375000e-01
-6.82675201e-04,-1.40625000e-02,3.28125000e-02,-3.68750000e-01,3.09375000e-01
-6.81675201e-04,-1.40625000e-02,2.96875000e-02,-3.81250000e-01,3.00000000e-01
-6.80675201e-04,-1.09375000e-02,2.65625000e-02,-3.81250000e-01,2.87500000e-01
-6.79675201e-04,-1.40625000e-02,2.34375000e-02,-3.81250000e-01,2.87500000e-01
-6.78675201e-04,-7.81250000e-03,2.18750000e-02,-3.68750000e-01,2.84375000e-01
-6.77675201e-04,-1.56250000e-02,3.28125000e-02,-3.81250000e-01,2.78125000e-01
-6.76675201e-04,-1.87500000e-02,3.28125000e-02,-3.84375000e-01,2.93750000e-01
-6.75675201e-04,-1.09375000e-02,2.96875000e-02,-3.90625000e-01,2.93750000e-01
-6.74675201e-04,-9.37500000e-03,3.43750000e-02,-3.90625000e-01,2.93750000e-01
-6.73675201e-04,-7.81250000e-03,3.75000000e-02,-3.90625000e-01,2.87500000e-01
-6.72675201e-04,-7.81250000e-03,4.06250000e-02,-3.90625000e-01,2.84375000e-01
-6.71675201e-04,-7.81250000e-03,4.06250000e-02,-3.84375000e-01,3.00000000e-01
-6.70675201e-04,-7.81250000e-03,4.06250000e-02,-3.84375000e-01,3.00000000e-01
-6.69675201e-04,-1.09375000e-02,5.15625000e-02,-3.75000000e-01,2.93750000e-01
-6.68675201e-04,-1.56250000e-02,4.53125000e-02,-3.75000000e-01,3.00000000e-01
-6.67675201e-04,-2.18750000e-02,4.21875000e-02,-3.75000000e-01,3.00000000e-01
-6.66675201e-04,-2.18750000e-02,4.84375000e-02,-3.75000000e-01,3.00000000e-01
-6.65675201e-04,-1.56250000e-02,4.21875000e-02,-3.68750000e-01,2.93750000e-01
-6.64675201e-04,-1.40625000e-02,3.75000000e-02,-3.75000000e-01,3.06250000e-01
-6.63675201e-04,-7.81250000e-03,3.75000000e-02,-3.81250000e-01,3.09375000e-01
-6.62675201e-04,-7.81250000e-03,4.06250000e-02,-3.84375000e-01,3.15625000e-01
-6.61675201e-04,-7.81250000e-03,3.43750000e-02,-3.84375000e-01,3.21875000e-01
-6.60675201e-04,-7.81250000e-03,3.75000000e-02,-4.00000000e-01,3.15625000e-01
-6.59675201e-04,-7.81250000e-03,4.06250000e-02,-4.06250000e-01,3.09375000e-01
-6.58675201e-04,-7.81250000e-03,4.84375000e-02,-4.12500000e-01,3.00000000e-01
-6.57675201e-04,-7.81250000e-03,5.31250000e-02,-4.00000000e-01,3.06250000e-01
-6.56675201e-04,-1.56250000e-02,5.62500000e-02,-4.21875000e-01,2.93750000e-01
-6.55675201e-04,-1.40625000e-02,5.31250000e-02,-4.34375000e-01,2.87500000e-01
-6.54675201e-04,-1.56250000e-02,4.53125000e-02,-4.34375000e-01,3.00000000e-01
-6.53675201e-04,-1.87500000e-02,3.75000000e-02,-4.21875000e-01,2.93750000e-01
-6.52675201e-04,-1.87500000e-02,3.75000000e-02,-4.18750000e-01,2.87500000e-01
-6.51675201e-04,-1.87500000e-02,3.75000000e-02,-4.21875000e-01,2.84375000e-01
-6.50675201e-04,-2.18750000e-02,3.75000000e-02,-4.34375000e-01,2.84375000e-01
-6.49675201e-04,-2.34375000e-02,4.06250000e-02,-4.34375000e-01,2.93750000e-01
-6.48675201e-04,-1.40625000e-02,4.06250000e-02,-4.34375000e-01,2.93750000e-01
-6.47675201e-04,-1.40625000e-02,4.21875000e-02,-4.34375000e-01,2.87500000e-01
-6.46675201e-04,-4.68750000e-03,4.06250000e-02,-4.21875000e-01,2.84375000e-01
-6.45675201e-04,-4.68750000e-03,4.84375000e-02,-4.28125000e-01,2.78125000e-01
-6.44675201e-04,0.00000000e+00,4.21875000e-02,-4.34375000e-01,2.78125000e-01
-6.43675201e-04,3.12500000e-03,4.21875000e-02,-4.34375000e-01,2.87500000e-01
-6.42675201e-04,4.68750000e-03,4.84375000e-02,-4.37500000e-01,2.84375000e-01
-6.41675201e-04,3.12500000e-03,5.15625000e-02,-4.43750000e-01,2.87500000e-01
-6.40675201e-04,0.00000000e+00,4.53125000e-02,-4.37500000e-01,2.87500000e-01
-6.39675201e-04,0.00000000e+00,4.21875000e-02,-4.18750000e-01,2.93750000e-01
-6.38675201e-04,3.12500000e-03,4.21875000e-02,-4.18750000e-01,3.00000000e-01
-6.37675201e-04,3.12500000e-03,4.06250000e-02,-4.21875000e-01,3.00000000e-01
-6.36675201e-04,0.00000000e+00,4.06250000e-02,-4.37500000e-01,3.06250000e-01
-6.35675201e-04,4.68750000e-03,4.06250000e-02,-4.21875000e-01,2.93750000e-01
-6.34675201e-04,4.68750000e-03,4.06250000e-02,-4.00000000e-01,2.93750000e-01
-6.33675201e-04,0.00000000e+00,4.21875000e-02,-3.84375000e-01,3.00000000e-01
-6.32675201e-04,0.00000000e+00,4.21875000e-02,-3.81250000e-01,3.09375000e-01
-6.31675201e-04,3.12500000e-03,4.06250000e-02,-3.90625000e-01,3.25000000e-01
-6.30675201e-04,0.00000000e+00,4.06250000e-02,-3.90625000e-01,3.25000000e-01
-6.29675201e-04,4.68750000e-03,4.21875000e-02,-3.75000000e-01,3.31250000e-01
-6.28675201e-04,0.00000000e+00,5.15625000e-02,-3.75000000e-01,3.37500000e-01
-6.27675201e-04,-3.12500000e-03,5.62500000e-02,-3.90625000e-01,3.43750000e-01
-6.26675201e-04,-4.68750000e-03,5.62500000e-02,-3.90625000e-01,3.53125000e-01
-6.25675201e-04,-7.81250000e-03,5.15625000e-02,-3.81250000e-01,3.43750000e-01
-6.24675201e-04,-7.81250000e-03,5.31250000e-02,-3.84375000e-01,3.37500000e-01
-6.23675201e-04,-3.12500000e-03,5.93750000e-02,-3.81250000e-01,3.37500000e-01
-6.22675201e-04,-4.68750000e-03,5.62500000e-02,-3.84375000e-01,3.25000000e-01
-6.21675201e-04,-7.81250000e-03,5.62500000e-02,-3.68750000e-01,3.31250000e-01
-6.20675201e-04,0.00000000e+00,5.31250000e-02,-3.62500000e-01,3.37500000e-01
-6.19675201e-04,4.68750000e-03,5.62500000e-02,-3.68750000e-01,3.25000000e-01
-6.18675201e-04,3.12500000e-03,5.15625000e-02,-3.81250000e-01,3.21875000e-01
-6.17675201e-04,0.00000000e+00,5.15625000e-02,-3.84375000e-01,3.37500000e-01
-6.16675201e-04,-3.12500000e-03,5.15625000e-02,-3.81250000e-01,3.53125000e-01
-6.15675201e-04,3.12500000e-03,5.15625000e-02,-3.84375000e-01,3.59375000e-01
-6.14675201e-04,3.12500000e-03,4.06250000e-02,-3.84375000e-01,3.59375000e-01
-6.13675201e-04,0.00000000e+00,4.06250000e-02,-3.96875000e-01,3.59375000e-01
-6.12675201e-04,4.68750000e-03,3.43750000e-02,-4.00000000e-01,3.46875000e-01
-6.11675201e-04,7.81250000e-03,3.75000000e-02,-3.96875000e-01,3.46875000e-01
-6.10675201e-04,7.81250000e-03,4.06250000e-02,-3.96875000e-01,3.37500000e-01
-6.09675201e-04,4.68750000e-03,4.06250000e-02,-3.84375000e-01,3.37500000e-01
-6.08675201e-04,-3.12500000e-03,3.75000000e-02,-3.81250000e-01,3.37500000e-01
-6.07675201e-04,-4.68750000e-03,4.53125000e-02,-3.84375000e-01,3.46875000e-01
-6.06675201e-04,-7.81250000e-03,4.06250000e-02,-3.84375000e-01,3.43750000e-01
-6.05675201e-04,-4.68750000e-03,3.75000000e-02,-3.90625000e-01,3.46875000e-01
-6.04675201e-04,-9.37500000e-03,4.06250000e-02,-4.00000000e-01,3.53125000e-01
-6.03675201e-04,-1.09375000e-02,3.75000000e-02,-4.06250000e-01,3.68750000e-01
-6.02675201e-04,-1.56250000e-02,3.75000000e-02,-4.12500000e-01,3.75000000e-01
-6.01675201e-04,-1.09375000e-02,2.96875000e-02,-4.12500000e-01,3.75000000e-01
-6.00675201e-04,-7.81250000e-03,3.43750000e-02,-4.06250000e-01,3.75000000e-01
-5.99675201e-04,-1.56250000e-02,4.06250000e-02,-4.00000000e-01,3.46875000e-01
-5.98675201e-04,-1.56250000e-02,3.75000000e-02,-3.96875000e-01,3.31250000e-01
-5.97675201e-04,-1.40625000e-02,3.75000000e-02,-3.96875000e-01,3.31250000e-01
-5.96675201e-04,-1.09375000e-02,3.43750000e-02,-3.84375000e-01,3.00000000e-01
-5.95675201e-04,-1.09375000e-02,3.28125000e-02,-3.84375000e-01,3.00000000e-01
-5.94675201e-04,-7.81250000e-03,3.43750000e-02,-3.84375000e-01,3.06250000e-01
-5.93675201e-04,-7.81250000e-03,2.81250000e-02,-3.81250000e-01,3.06250000e-01
-5.92675201e-04,-4.68750000e-03,2.34375000e-02,-3.84375000e-01,3.00000000e-01
-5.91675201e-04,-7.81250000e-03,3.28125000e-02,-4.00000000e-01,3.00000000e-01
-5.90675201e-04,-7.81250000e-03,3.75000000e-02,-3.96875000e-01,3.15625000e-01
-5.89675201e-04,0.00000000e+00,3.43750000e-02,-3.96875000e-01,3.09375000e-01
-5.88675201e-04,3.12500000e-03,3.28125000e-02,-3.81250000e-01,3.37500000e-01
-5.87675201e-04,4.68750000e-03,3.28125000e-02,-3.84375000e-01,3.25000000e-01
-5.86675201e-04,4.68750000e-03,3.28125000e-02,-3.96875000e-01,3.21875000e-01
-5.85675201e-04,4.68750000e-03,3.43750000e-02,-3.90625000e-01,3.09375000e-01
-5.84675201e-04,7.81250000e-03,3.28125000e-02,-3.90625000e-01,3.06250000e-01
-5.83675201e-04,1.40625000e-02,3.28125000e-02,-4.06250000e-01,3.09375000e-01
-5.82675201e-04,4.68750000e-03,3.75000000e-02,-4.06250000e-01,3.09375000e-01
-5.81675201e-04,0.00000000e+00,3.43750000e-02,-4.06250000e-01,3.15625000e-01
-5.80675201e-04,3.12500000e-03,3.75000000e-02,-4.12500000e-01,3.09375000e-01
-5.79675201e-04,0.00000000e+00,3.43750000e-02,-4.12500000e-01,2.87500000e-01
-5.78675201e-04,0.00000000e+00,4.06250000e-02,-4.21875000e-01,3.00000000e-01
-5.77675201e-04,0.00000000e+00,3.28125000e-02,-4.06250000e-01,3.00000000e-01
-5.76675201e-04,-4.68750000e-03,3.75000000e-02,-4.00000000e-01,3.00000000e-01
-5.75675201e-04,-4.68750000e-03,4.06250000e-02,-3.96875000e-01,3.09375000e-01
-5.74675201e-04,-3.12500000e-03,4.21875000e-02,-4.06250000e-01,3.09375000e-01
-5.73675201e-04,-4.68750000e-03,4.84375000e-02,-4.06250000e-01,3.25000000e-01
-5.72675201e-04,-3.12500000e-03,4.84375000e-02,-4.00000000e-01,3.25000000e-01
-5.71675201e-04,0.00000000e+00,4.53125000e-02,-4.00000000e-01,3.09375000e-01
-5.70675201e-04,-3.12500000e-03,4.84375000e-02,-3.90625000e-01,3.00000000e-01
-5.69675201e-04,-7.81250000e-03,4.53125000e-02,-3.84375000e-01,3.00000000e-01
-5.68675201e-04,-7.81250000e-03,4.21875000e-02,-3.96875000e-01,3.15625000e-01
-5.67675201e-04,-1.40625000e-02,4.53125000e-02,-4.06250000e-01,3.09375000e-01
-5.66675201e-04,-1.09375000e-02,4.53125000e-02,-3.90625000e-01,3.09375000e-01
-5.65675201e-04,-1.09375000e-02,4.53125000e-02,-3.81250000e-01,3.06250000e-01
-5.64675201e-04,-1.56250000e-02,4.21875000e-02,-3.68750000e-01,2.93750000e-01
-5.63675201e-04,-2.18750000e-02,4.21875000e-02,-3.75000000e-01,3.15625000e-01
-5.62675201e-04,-2.34375000e-02,4.06250000e-02,-3.75000000e-01,3.31250000e-01
-5.61675201e-04,-2.65625000e-02,4.06250000e-02,-3.84375000e-01,3.43750000e-01
-5.60675201e-04,-2.34375000e-02,4.84375000e-02,-3.84375000e-01,3.43750000e-01
-5.59675201e-04,-1.56250000e-02,4.21875000e-02,-3.81250000e-01,3.31250000e-01
-5.58675201e-04,-1.87500000e-02,4.53125000e-02,-3.90625000e-01,3.15625000e-01
-5.57675201e-04,-1.56250000e-02,4.53125000e-02,-3.75000000e-01,3.00000000e-01
-5.56675201e-04,-1.56250000e-02,4.06250000e-02,-3.68750000e-01,3.00000000e-01
-5.55675201e-04,-2.18750000e-02,4.06250000e-02,-3.90625000e-01,3.09375000e-01
-5.54675201e-04,-2.34375000e-02,3.75000000e-02,-4.06250000e-01,3.25000000e-01
-5.53675201e-04,-2.18750000e-02,4.21875000e-02,-4.06250000e-01,3.43750000e-01
-5.52675201e-04,-2.18750000e-02,4.53125000e-02,-4.12500000e-01,3.43750000e-01
-5.51675201e-04,-2.34375000e-02,4.06250000e-02,-4.00000000e-01,3.37500000e-01
-5.50675201e-04,-1.56250000e-02,3.75000000e-02,-3.96875000e-01,3.46875000e-01
-5.49675201e-04,-1.40625000e-02,4.21875000e-02,-4.00000000e-01,3.46875000e-01
-5.48675201e-04,-7.81250000e-03,5.15625000e-02,-4.06250000e-01,3.53125000e-01
-5.47675201e-04,-1.09375000e-02,4.84375000e-02,-4.12500000e-01,3.62500000e-01
-5.46675201e-04,-1.09375000e-02,4.53125000e-02,-4.12500000e-01,3.53125000e-01
-5.45675201e-04,-1.40625000e-02,5.31250000e-02,-4.06250000e-01,3.59375000e-01
-5.44675201e-04,-4.68750000e-03,5.31250000e-02,-4.21875000e-01,3.43750000e-01
-5.43675201e-04,-3.12500000e-03,5.31250000e-02,-4.28125000e-01,3.43750000e-01
-5.42675201e-04,0.00000000e+00,4.84375000e-02,-4.18750000e-01,3.37500000e-01
-5.41675201e-04,0.00000000e+00,4.53125000e-02,-4.21875000e-01,3.31250000e-01
-5.40675201e-04,0.00000000e+00,4.06250000e-02,-4.00000000e-01,3.43750000e-01
-5.39675201e-04,4.68750000e-03,4.06250000e-02,-4.00000000e-01,3.43750000e-01
-5.38675201e-04,0.00000000e+00,4.06250000e-02,-4.18750000e-01,3.31250000e-01
-5.37675201e-04,0.00000000e+00,3.75000000e-02,-4.18750000e-01,3.37500000e-01
-5.36675201e-04,-4.68750000e-03,2.96875000e-02,-4.12500000e-01,3.46875000e-01
-5.35675201e-04,-4.68750000e-03,3.28125000e-02,-4.18750000e-01,3.37500000e-01
-5.34675201e-04,4.68750000e-03,3.43750000e-02,-4.18750000e-01,3.43750000e-01
-5.33675201e-04,1.40625000e-02,3.75000000e-02,-4.00000000e-01,3.37500000e-01
-5.32675201e-04,1.87500000e-02,4.06250000e-02,-4.00000000e-01,3.25000000e-01
-5.31675201e-04,1.87500000e-02,4.06250000e-02,-4.00000000e-01,3.31250000e-01
-5.30675201e-04,1.40625000e-02,4.37500000e-02,-3.84375000e-01,3.46875000e-01
-5.29675201e-04,4.68750000e-03,4.84375000e-02,-3.75000000e-01,3.59375000e-01
-5.28675201e-04,3.12500000e-03,5.31250000e-02,-3.75000000e-01,3.43750000e-01
-5.27675201e-04,3.12500000e-03,4.84375000e-02,-3.84375000e-01,3.43750000e-01
-5.26675201e-04,4.68750000e-03,4.21875000e-02,-3.90625000e-01,3.31250000e-01
-5.25675201e-04,7.81250000e-03,4.53125000e-02,-3.90625000e-01,3.06250000e-01
-5.24675201e-04,4.68750000e-03,4.21875000e-02,-3.90625000e-01,3.00000000e-01
-5.23675201e-04,4.68750000e-03,4.21875000e-02,-4.06250000e-01,3.00000000e-01
-5.22675201e-04,-3.12500000e-03,4.84375000e-02,-4.18750000e-01,2.93750000e-01
-5.21675201e-04,-3.12500000e-03,5.62500000e-02,-4.06250000e-01,2.84375000e-01
-5.20675201e-04,-7.81250000e-03,5.93750000e-02,-4.06250000e-01,2.78125000e-01
-5.19675201e-04,-4.68750000e-03,5.15625000e-02,-4.06250000e-01,2.84375000e-01
-5.18675201e-04,-7.81250000e-03,4.21875000e-02,-3.90625000e-01,3.06250000e-01
-5.17675201e-04,-1.09375000e-02,4.21875000e-02,-4.00000000e-01,3.06250000e-01
-5.16675201e-04,-4.68750000e-03,4.21875000e-02,-3.90625000e-01,3.09375000e-01
-5.15675201e-04,-4.68750000e-03,4.21875000e-02,-4.00000000e-01,3.09375000e-01
-5.14675201e-04,-7.81250000e-03,3.75000000e-02,-4.18750000e-01,3.09375000e-01
-5.13675201e-04,-1.56250000e-02,3.75000000e-02,-4.18750000e-01,3.09375000e-01
-5.12675201e-04,-1.56250000e-02,3.43750000e-02,-4.12500000e-01,3.25000000e-01
-5.11675201e-04,-1.09375000e-02,3.75000000e-02,-4.12500000e-01,3.25000000e-01
-5.10675201e-04,-1.09375000e-02,3.75000000e-02,-3.90625000e-01,3.15625000e-01
-5.09675201e-04,-4.68750000e-03,3.75000000e-02,-3.84375000e-01,3.00000000e-01
-5.08675201e-04,-4.68750000e-03,4.21875000e-02,-3.84375000e-01,3.00000000e-01
-5.07675201e-04,-7.81250000e-03,4.84375000e-02,-3.81250000e-01,2.90625000e-01
-5.06675201e-04,-7.81250000e-03,4.53125000e-02,-3.81250000e-01,3.09375000e-01
-5.05675201e-04,-7.81250000e-03,4.21875000e-02,-3.90625000e-01,3.09375000e-01
-5.04675201e-04,-1.09375000e-02,4.21875000e-02,-3.90625000e-01,3.06250000e-01
-5.03675201e-04,-7.81250000e-03,4.06250000e-02,-3.84375000e-01,3.06250000e-01
-5.02675201e-04,-1.09375000e-02,4.21875000e-02,-3.90625000e-01,3.15625000e-01
-5.01675201e-04,-1.56250000e-02,4.84375000e-02,-4.06250000e-01,3.06250000e-01
-5.00675201e-04,-1.09375000e-02,5.15625000e-02,-3.96875000e-01,3.06250000e-01
-4.99675201e-04,-7.81250000e-03,4.21875000e-02,-4.06250000e-01,3.15625000e-01
-4.98675201e-04,-1.56250000e-02,5.15625000e-02,-4.18750000e-01,3.21875000e-01
-4.97675201e-04,-1.40625000e-02,4.53125000e-02,-4.18750000e-01,3.21875000e-01
-4.96675201e-04,-7.81250000e-03,4.06250000e-02,-4.12500000e-01,3.31250000e-01
-4.95675201e-04,-7.81250000e-03,4.21875000e-02,-4.00000000e-01,3.15625000e-01
-4.94675201e-04,-3.12500000e-03,4.21875000e-02,-4.00000000e-01,3.09375000e-01
-4.93675201e-04,-3.12500000e-03,4.53125000e-02,-4.06250000e-01,3.06250000e-01
-4.92675201e-04,-3.12500000e-03,4.21875000e-02,-4.06250000e-01,3.15625000e-01
-4.91675201e-04,-3.12500000e-03,4.53125000e-02,-4.12500000e-01,3.15625000e-01
-4.90675201e-04,-1.09375000e-02,4.53125000e-02,-4.06250000e-01,3.25000000e-01
-4.89675201e-04,-4.68750000e-03,4.84375000e-02,-4.18750000e-01,3.25000000e-01
-4.88675201e-04,-3.12500000e-03,5.15625000e-02,-4.28125000e-01,3.21875000e-01
-4.87675201e-04,-7.81250000e-03,5.31250000e-02,-4.06250000e-01,3.21875000e-01
-4.86675201e-04,-4.68750000e-03,5.31250000e-02,-4.00000000e-01,3.15625000e-01
-4.85675201e-04,-4.68750000e-03,5.15625000e-02,-3.84375000e-01,3.37500000e-01
-4.84675201e-04,0.00000000e+00,5.31250000e-02,-3.81250000e-01,3.37500000e-01
-4.83675201e-04,4.68750000e-03,5.31250000e-02,-3.68750000e-01,3.37500000e-01
-4.82675201e-04,-3.12500000e-03,5.31250000e-02,-3.75000000e-01,3.31250000e-01
-4.81675201e-04,-7.81250000e-03,6.09375000e-02,-3.90625000e-01,3.37500000e-01
-4.80675201e-04,-4.68750000e-03,5.93750000e-02,-3.84375000e-01,3.31250000e-01
-4.79675201e-04,-4.68750000e-03,5.31250000e-02,-3.84375000e-01,3.37500000e-01
-4.78675201e-04,-1.09375000e-02,5.31250000e-02,-3.84375000e-01,3.46875000e-01
-4.77675201e-04,-1.09375000e-02,5.62500000e-02,-3.96875000e-01,3.37500000e-01
-4.76675201e-04,-1.56250000e-02,5.15625000e-02,-4.00000000e-01,3.25000000e-01
-4.75675201e-04,-1.09375000e-02,5.15625000e-02,-4.12500000e-01,3.37500000e-01
-4.74675201e-04,-4.68750000e-03,4.21875000e-02,-4.12500000e-01,3.43750000e-01
-4.73675201e-04,-1.09375000e-02,4.21875000e-02,-4.00000000e-01,3.43750000e-01
-4.72675201e-04,-1.56250000e-02,4.21875000e-02,-3.81250000e-01,3.43750000e-01
-4.71675201e-04,-1.56250000e-02,4.21875000e-02,-3.62500000e-01,3.31250000e-01
-4.70675201e-04,-1.09375000e-02,4.06250000e-02,-3.75000000e-01,3.31250000e-01
-4.69675201e-04,-1.09375000e-02,3.28125000e-02,-3.81250000e-01,3.21875000e-01
-4.68675201e-04,-1.09375000e-02,3.28125000e-02,-3.81250000e-01,3.15625000e-01
-4.67675201e-04,-1.09375000e-02,3.75000000e-02,-3.81250000e-01,3.21875000e-01
-4.66675201e-04,-1.40625000e-02,4.53125000e-02,-3.75000000e-01,3.09375000e-01
-4.65675201e-04,-1.56250000e-02,5.15625000e-02,-3.75000000e-01,3.18750000e-01
-4.64675201e-04,-2.18750000e-02,4.84375000e-02,-3.75000000e-01,3.25000000e-01
-4.63675201e-04,-2.65625000e-02,3.43750000e-02,-3.81250000e-01,3.21875000e-01
-4.62675201e-04,-2.65625000e-02,4.06250000e-02,-3.81250000e-01,3.06250000e-01
-4.61675201e-04,-2.18750000e-02,4.06250000e-02,-3.81250000e-01,2.87500000e-01
-4.60675201e-04,-2.34375000e-02,4.21875000e-02,-3.81250000e-01,3.00000000e-01
-4.59675201e-04,-2.34375000e-02,4.21875000e-02,-3.84375000e-01,2.93750000e-01
-4.58675201e-04,-2.96875000e-02,4.06250000e-02,-3.90625000e-01,3.09375000e-01
-4.57675201e-04,-2.34375000e-02,3.75000000e-02,-3.90625000e-01,3.15625000e-01
-4.56675201e-04,-2.18750000e-02,3.43750000e-02,-3.96875000e-01,3.21875000e-01
-4.55675201e-04,-1.87500000e-02,3.43750000e-02,-3.90625000e-01,3.21875000e-01
-4.54675201e-04,-1.40625000e-02,3.43750000e-02,-4.06250000e-01,3.15625000e-01
-4.53675201e-04,-1.09375000e-02,3.28125000e-02,-4.12500000e-01,3.25000000e-01
-4.52675201e-04,-1.40625000e-02,3.28125000e-02,-4.12500000e-01,3.09375000e-01
-4.51675201e-04,-1.56250000e-02,2.96875000e-02,-4.18750000e-01,3.15625000e-01
-4.50675201e-04,-1.56250000e-02,3.75000000e-02,-4.18750000e-01,3.15625000e-01
-4.49675201e-04,-1.40625000e-02,4.06250000e-02,-4.18750000e-01,3.09375000e-01
-4.48675201e-04,-1.40625000e-02,5.15625000e-02,-4.18750000e-01,3.25000000e-01
-4.47675201e-04,-1.56250000e-02,5.31250000e-02,-4.18750000e-01,3.21875000e-01
-4.46675201e-04,-7.81250000e-03,4.84375000e-02,-4.12500000e-01,3.15625000e-01
-4.45675201e-04,-1.09375000e-02,5.15625000e-02,-4.06250000e-01,3.21875000e-01
-4.44675201e-04,-1.09375000e-02,4.53125000e-02,-3.96875000e-01,3.15625000e-01
-4.43675201e-04,-1.40625000e-02,4.21875000e-02,-3.90625000e-01,3.15625000e-01
-4.42675201e-04,-1.87500000e-02,4.06250000e-02,-4.00000000e-01,3.21875000e-01
-4.41675201e-04,-1.56250000e-02,4.06250000e-02,-3.90625000e-01,3.21875000e-01
-4.40675201e-04,-1.09375000e-02,4.21875000e-02,-3.90625000e-01,3.21875000e-01
-4.39675201e-04,-7.81250000e-03,4.06250000e-02,-3.90625000e-01,3.25000000e-01
-4.38675201e-04,-7.81250000e-03,3.75000000e-02,-4.00000000e-01,3.31250000e-01
-4.37675201e-04,-4.68750000e-03,4.06250000e-02,-3.84375000e-01,3.31250000e-01
-4.36675201e-04,-1.09375000e-02,4.53125000e-02,-3.62500000e-01,3.21875000e-01
