Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19211680e-04,1.78906250e-01,8.26718750e-03,-3.29687500e-03,3.63281250e-03,1.01562500e-01,1.28906250e-03,,-7.19211680e-04,5.82175346e-07,,-7.19211680e-04,-1.84264698e+01
-7.18211680e-04,1.85156250e-01,8.32812500e-03,-2.67187500e-03,3.69531250e-03,9.60937500e-02,1.52343750e-03,,-7.18211680e-04,1.16649630e-06,,-7.18211680e-04,-1.90549831e+01
-7.17211680e-04,1.78906250e-01,8.22656250e-03,-2.64062500e-03,3.65625000e-03,9.06250000e-02,2.92968750e-03,,-7.17211680e-04,1.74938680e-06,,-7.17211680e-04,-1.83965740e+01
-7.16211680e-04,1.67968750e-01,8.26718750e-03,-3.01562500e-03,3.60156250e-03,8.82812500e-02,2.92968750e-03,,-7.16211680e-04,2.33013179e-06,,-7.16211680e-04,-1.72540092e+01
-7.15211680e-04,1.57031250e-01,7.94218750e-03,-3.23437500e-03,3.55468750e-03,9.37500000e-02,2.46093750e-03,,-7.15211680e-04,2.90086382e-06,,-7.15211680e-04,-1.61098690e+01
-7.14211680e-04,1.45312500e-01,7.45468750e-03,-2.96875000e-03,3.40625000e-03,9.76562500e-02,2.69531250e-03,,-7.14211680e-04,3.44298792e-06,,-7.14211680e-04,-1.48853111e+01
-7.13211680e-04,1.47656250e-01,7.31250000e-03,-2.48437500e-03,3.36718750e-03,9.60937500e-02,3.16406250e-03,,-7.13211680e-04,3.96294081e-06,,-7.13211680e-04,-1.51124849e+01
-7.12211680e-04,1.54687500e-01,7.55625000e-03,-2.73437500e-03,3.44531250e-03,9.53125000e-02,3.51562500e-03,,-7.12211680e-04,4.48646961e-06,,-7.12211680e-04,-1.58235254e+01
-7.11211680e-04,1.54687500e-01,7.67812500e-03,-3.10937500e-03,3.46875000e-03,9.76562500e-02,4.10156250e-03,,-7.11211680e-04,5.02287185e-06,,-7.11211680e-04,-1.58080397e+01
-7.10211680e-04,1.54687500e-01,7.59687500e-03,-3.04687500e-03,3.46875000e-03,1.00000000e-01,4.33593750e-03,,-7.10211680e-04,5.56070472e-06,,-7.10211680e-04,-1.57917252e+01
-7.09211680e-04,1.58593750e-01,7.63750000e-03,-2.67187500e-03,3.46875000e-03,1.07031250e-01,4.33593750e-03,,-7.09211680e-04,6.09710742e-06,,-7.09211680e-04,-1.61792774e+01
-7.08211680e-04,1.66406250e-01,7.73906250e-03,-2.62500000e-03,3.50000000e-03,1.12500000e-01,4.57031250e-03,,-7.08211680e-04,6.63851597e-06,,-7.08211680e-04,-1.69706516e+01
-7.07211680e-04,1.74218750e-01,8.02343750e-03,-2.89062500e-03,3.50000000e-03,1.14062500e-01,2.46093750e-03,,-7.07211680e-04,7.19351328e-06,,-7.07211680e-04,-1.77614479e+01
-7.06211680e-04,1.74218750e-01,7.88125000e-03,-2.92187500e-03,3.57812500e-03,1.16406250e-01,-4.68750000e-04,,-7.06211680e-04,7.75351782e-06,,-7.06211680e-04,-1.77460461e+01
-7.05211680e-04,1.64062500e-01,7.94218750e-03,-2.89062500e-03,3.59375000e-03,1.17968750e-01,-7.03125000e-04,,-7.05211680e-04,8.31066063e-06,,-7.05211680e-04,-1.66836071e+01
-7.04211680e-04,1.75781250e-01,7.92187500e-03,-2.85937500e-03,3.67187500e-03,1.16406250e-01,3.51562500e-04,,-7.04211680e-04,8.86923499e-06,,-7.04211680e-04,-1.78764877e+01
-7.03211680e-04,1.90625000e-01,8.16562500e-03,-2.85937500e-03,3.78125000e-03,1.14843750e-01,9.37500000e-04,,-7.03211680e-04,9.43567557e-06,,-7.03211680e-04,-1.93916168e+01
-7.02211680e-04,1.89062500e-01,7.98281250e-03,-2.82812500e-03,3.78125000e-03,1.14062500e-01,9.37500000e-04,,-7.02211680e-04,1.00042625e-05,,-7.02211680e-04,-1.92154636e+01
-7.01211680e-04,1.84375000e-01,7.80000000e-03,-3.04687500e-03,3.72656250e-03,1.07031250e-01,4.68750000e-04,,-7.01211680e-04,1.05599747e-05,,-7.01211680e-04,-1.87166462e+01
-7.00211680e-04,1.74218750e-01,7.84062500e-03,-3.31250000e-03,3.68750000e-03,1.01562500e-01,1.17187500e-04,,-7.00211680e-04,1.11106820e-05,,-7.00211680e-04,-1.76527576e+01
-6.99211680e-04,1.73437500e-01,7.67812500e-03,-3.37500000e-03,3.63281250e-03,1.01562500e-01,3.51562500e-04,,-6.99211680e-04,1.16570964e-05,,-6.99211680e-04,-1.75544949e+01
-6.98211680e-04,1.75781250e-01,7.53593750e-03,-3.10937500e-03,3.55468750e-03,1.12500000e-01,-2.34375000e-04,,-6.98211680e-04,1.21927833e-05,,-6.98211680e-04,-1.77789345e+01
-6.97211680e-04,1.74218750e-01,7.55625000e-03,-2.85937500e-03,3.48437500e-03,1.18750000e-01,-7.03125000e-04,,-6.97211680e-04,1.27241792e-05,,-6.97211680e-04,-1.76020336e+01
-6.96211680e-04,1.71875000e-01,7.43437500e-03,-2.89062500e-03,3.48437500e-03,1.17968750e-01,1.28906250e-03,,-6.96211680e-04,1.32519999e-05,,-6.96211680e-04,-1.73451748e+01
-6.95211680e-04,1.71875000e-01,7.55625000e-03,-3.10937500e-03,3.50000000e-03,1.14843750e-01,2.10937500e-03,,-6.95211680e-04,1.37798197e-05,,-6.95211680e-04,-1.73292732e+01
-6.94211680e-04,1.77343750e-01,7.55625000e-03,-3.50000000e-03,3.55468750e-03,1.10937500e-01,1.52343750e-03,,-6.94211680e-04,1.43119314e-05,,-6.94211680e-04,-1.78755493e+01
-6.93211680e-04,1.70312500e-01,7.45468750e-03,-3.53125000e-03,3.56250000e-03,1.12500000e-01,1.87500000e-03,,-6.93211680e-04,1.48404661e-05,,-6.93211680e-04,-1.71320438e+01
-6.92211680e-04,1.64062500e-01,7.33281250e-03,-3.31250000e-03,3.59375000e-03,1.17968750e-01,2.92968750e-03,,-6.92211680e-04,1.53611345e-05,,-6.92211680e-04,-1.64695778e+01
-6.91211680e-04,1.60156250e-01,7.25156250e-03,-3.48437500e-03,3.52343750e-03,1.17968750e-01,2.69531250e-03,,-6.91211680e-04,1.58746498e-05,,-6.91211680e-04,-1.60488605e+01
-6.90211680e-04,1.57031250e-01,7.35312500e-03,-3.87500000e-03,3.46875000e-03,1.10937500e-01,1.75781250e-03,,-6.90211680e-04,1.63888799e-05,,-6.90211680e-04,-1.57071934e+01
-6.89211680e-04,1.64062500e-01,7.55625000e-03,-3.84375000e-03,3.52343750e-03,9.92187500e-02,2.10937500e-03,,-6.89211680e-04,1.69138384e-05,,-6.89211680e-04,-1.64116096e+01
-6.88211680e-04,1.66406250e-01,7.69843750e-03,-3.20312500e-03,3.53906250e-03,9.53125000e-02,3.28125000e-03,,-6.88211680e-04,1.74509551e-05,,-6.88211680e-04,-1.66345577e+01
-6.87211680e-04,1.60156250e-01,7.63750000e-03,-3.07812500e-03,3.50781250e-03,9.21875000e-02,3.75000000e-03,,-6.87211680e-04,1.79909348e-05,,-6.87211680e-04,-1.59735832e+01
-6.86211680e-04,1.54687500e-01,7.59687500e-03,-3.37500000e-03,3.50000000e-03,9.21875000e-02,3.28125000e-03,,-6.86211680e-04,1.85273366e-05,,-6.86211680e-04,-1.53926935e+01
-6.85211680e-04,1.60156250e-01,7.77968750e-03,-3.53125000e-03,3.52343750e-03,8.67187500e-02,1.75781250e-03,,-6.85211680e-04,1.90687460e-05,,-6.85211680e-04,-1.59381809e+01
-6.84211680e-04,1.60156250e-01,7.59687500e-03,-3.21875000e-03,3.53906250e-03,8.28125000e-02,9.37500000e-04,,-6.84211680e-04,1.96101537e-05,,-6.84211680e-04,-1.59202938e+01
-6.83211680e-04,1.69531250e-01,7.67812500e-03,-2.67187500e-03,3.55468750e-03,8.59375000e-02,-1.17187500e-04,,-6.83211680e-04,2.01479870e-05,,-6.83211680e-04,-1.68711777e+01
-6.82211680e-04,1.85156250e-01,8.04375000e-03,-2.43750000e-03,3.67187500e-03,8.98437500e-02,1.17187500e-04,,-6.82211680e-04,2.07015546e-05,,-6.82211680e-04,-1.84684639e+01
-6.81211680e-04,1.85156250e-01,8.02343750e-03,-2.70312500e-03,3.68750000e-03,9.37500000e-02,1.17187500e-03,,-6.81211680e-04,2.12672803e-05,,-6.81211680e-04,-1.84548416e+01
-6.80211680e-04,1.81250000e-01,8.02343750e-03,-3.01562500e-03,3.64843750e-03,1.01562500e-01,2.34375000e-03,,-6.80211680e-04,2.18322912e-05,,-6.80211680e-04,-1.80369797e+01
-6.79211680e-04,1.78906250e-01,7.80000000e-03,-2.92187500e-03,3.64843750e-03,1.10937500e-01,1.75781250e-03,,-6.79211680e-04,2.23894349e-05,,-6.79211680e-04,-1.77796211e+01
-6.78211680e-04,1.71875000e-01,7.69843750e-03,-2.54687500e-03,3.61718750e-03,1.14843750e-01,1.75781250e-03,,-6.78211680e-04,2.29351335e-05,,-6.78211680e-04,-1.70402584e+01
-6.77211680e-04,1.69531250e-01,7.55625000e-03,-2.48437500e-03,3.60156250e-03,1.10937500e-01,2.10937500e-03,,-6.77211680e-04,2.34722502e-05,,-6.77211680e-04,-1.67853012e+01
-6.76211680e-04,1.71875000e-01,7.67812500e-03,-2.85937500e-03,3.60156250e-03,1.10937500e-01,2.22656250e-03,,-6.76211680e-04,2.40086538e-05,,-6.76211680e-04,-1.70127640e+01
-6.75211680e-04,1.69531250e-01,7.49531250e-03,-3.29687500e-03,3.61718750e-03,1.09375000e-01,3.75000000e-03,,-6.75211680e-04,2.45429092e-05,,-6.75211680e-04,-1.67548256e+01
-6.74211680e-04,1.67968750e-01,7.21093750e-03,-3.15625000e-03,3.59375000e-03,1.04687500e-01,3.75000000e-03,,-6.74211680e-04,2.50607172e-05,,-6.74211680e-04,-1.65766430e+01
-6.73211680e-04,1.66406250e-01,7.06875000e-03,-2.81250000e-03,3.53906250e-03,1.04687500e-01,2.69531250e-03,,-6.73211680e-04,2.55635041e-05,,-6.73211680e-04,-1.63997440e+01
-6.72211680e-04,1.53125000e-01,6.70312500e-03,-2.51562500e-03,3.40625000e-03,1.04687500e-01,3.28125000e-03,,-6.72211680e-04,2.60484121e-05,,-6.72211680e-04,-1.50164232e+01
-6.71211680e-04,1.46875000e-01,6.47968750e-03,-2.93750000e-03,3.29687500e-03,1.00000000e-01,2.69531250e-03,,-6.71211680e-04,2.65125782e-05,,-6.71211680e-04,-1.43576422e+01
-6.70211680e-04,1.47656250e-01,6.58125000e-03,-3.48437500e-03,3.33593750e-03,1.05468750e-01,2.69531250e-03,,-6.70211680e-04,2.69724515e-05,,-6.70211680e-04,-1.44211655e+01
-6.69211680e-04,1.57031250e-01,6.76406250e-03,-3.31250000e-03,3.41406250e-03,1.16406250e-01,2.69531250e-03,,-6.69211680e-04,2.74423401e-05,,-6.69211680e-04,-1.53696499e+01
-6.68211680e-04,1.66406250e-01,6.80468750e-03,-2.92187500e-03,3.46875000e-03,1.17968750e-01,1.75781250e-03,,-6.68211680e-04,2.79200958e-05,,-6.68211680e-04,-1.63196220e+01
-6.67211680e-04,1.64062500e-01,6.62187500e-03,-2.78125000e-03,3.44531250e-03,1.17968750e-01,1.17187500e-03,,-6.67211680e-04,2.83928457e-05,,-6.67211680e-04,-1.60628853e+01
-6.66211680e-04,1.62500000e-01,6.70312500e-03,-3.29687500e-03,3.46093750e-03,1.20312500e-01,1.52343750e-03,,-6.66211680e-04,2.88620195e-05,,-6.66211680e-04,-1.58856955e+01
-6.65211680e-04,1.65625000e-01,6.94687500e-03,-3.60937500e-03,3.53906250e-03,1.18750000e-01,1.17187500e-04,,-6.65211680e-04,2.93426347e-05,,-6.65211680e-04,-1.61895580e+01
-6.64211680e-04,1.70312500e-01,7.06875000e-03,-3.23437500e-03,3.50000000e-03,1.17968750e-01,-9.37500000e-04,,-6.64211680e-04,2.98361247e-05,,-6.64211680e-04,-1.66546707e+01
-6.63211680e-04,1.71875000e-01,7.39375000e-03,-2.59375000e-03,3.41406250e-03,1.14062500e-01,4.68750000e-04,,-6.63211680e-04,3.03453489e-05,,-6.63211680e-04,-1.68003082e+01
-6.62211680e-04,1.82812500e-01,7.73906250e-03,-2.18750000e-03,3.46093750e-03,1.14843750e-01,4.68750000e-04,,-6.62211680e-04,3.08781746e-05,,-6.62211680e-04,-1.79152145e+01
-6.61211680e-04,2.05468750e-01,8.26718750e-03,-2.62500000e-03,3.61718750e-03,1.10937500e-01,9.37500000e-04,,-6.61211680e-04,3.14417557e-05,,-6.61211680e-04,-2.02381573e+01
-6.60211680e-04,2.18750000e-01,8.40937500e-03,-3.10937500e-03,3.75000000e-03,1.07031250e-01,2.10937500e-03,,-6.60211680e-04,3.20289364e-05,,-6.60211680e-04,-2.15921631e+01
-6.59211680e-04,2.16406250e-01,8.36875000e-03,-3.00000000e-03,3.74218750e-03,1.09375000e-01,1.87500000e-03,,-6.59211680e-04,3.26196932e-05,,-6.59211680e-04,-2.13343506e+01
-6.58211680e-04,2.02343750e-01,8.18593750e-03,-2.54687500e-03,3.68750000e-03,1.14062500e-01,4.68750000e-04,,-6.58211680e-04,3.32025847e-05,,-6.58211680e-04,-1.98699074e+01
-6.57211680e-04,1.89062500e-01,7.98281250e-03,-2.62500000e-03,3.65625000e-03,1.10937500e-01,3.51562500e-04,,-6.57211680e-04,3.37718848e-05,,-6.57211680e-04,-1.84870033e+01
-6.56211680e-04,1.82812500e-01,8.08437500e-03,-3.01562500e-03,3.65625000e-03,1.08593750e-01,-1.17187500e-04,,-6.56211680e-04,3.43376087e-05,,-6.56211680e-04,-1.78277245e+01
-6.55211680e-04,1.85156250e-01,8.22656250e-03,-3.42187500e-03,3.69531250e-03,1.10937500e-01,-2.34375000e-04,,-6.55211680e-04,3.49119182e-05,,-6.55211680e-04,-1.80522900e+01
-6.54211680e-04,1.86718750e-01,8.40937500e-03,-3.29687500e-03,3.67187500e-03,1.17968750e-01,2.10937500e-03,,-6.54211680e-04,3.54976692e-05,,-6.54211680e-04,-1.81955662e+01
-6.53211680e-04,1.85156250e-01,8.40937500e-03,-2.93750000e-03,3.67187500e-03,1.21875000e-01,3.51562500e-03,,-6.53211680e-04,3.60898557e-05,,-6.53211680e-04,-1.80179634e+01
-6.52211680e-04,1.82812500e-01,8.18593750e-03,-2.82812500e-03,3.67187500e-03,1.18750000e-01,3.28125000e-03,,-6.52211680e-04,3.66741770e-05,,-6.52211680e-04,-1.77610607e+01
-6.51211680e-04,1.66406250e-01,7.98281250e-03,-2.89062500e-03,3.53906250e-03,1.21875000e-01,3.16406250e-03,,-6.51211680e-04,3.72434806e-05,,-6.51211680e-04,-1.60545387e+01
-6.50211680e-04,1.65625000e-01,7.73906250e-03,-3.18750000e-03,3.55468750e-03,1.27343750e-01,2.10937500e-03,,-6.50211680e-04,3.77970464e-05,,-6.50211680e-04,-1.59578905e+01
-6.49211680e-04,1.70312500e-01,7.55625000e-03,-3.39062500e-03,3.53906250e-03,1.28125000e-01,2.92968750e-03,,-6.49211680e-04,3.83355946e-05,,-6.49211680e-04,-1.64237061e+01
-6.48211680e-04,1.71875000e-01,7.43437500e-03,-3.29687500e-03,3.50000000e-03,1.27343750e-01,3.28125000e-03,,-6.48211680e-04,3.88634144e-05,,-6.48211680e-04,-1.65670681e+01
-6.47211680e-04,1.75781250e-01,7.45468750e-03,-3.04687500e-03,3.53906250e-03,1.16406250e-01,1.75781250e-03,,-6.47211680e-04,3.93876617e-05,,-6.47211680e-04,-1.69529629e+01
-6.46211680e-04,1.70312500e-01,7.29218750e-03,-3.29687500e-03,3.50000000e-03,1.04687500e-01,4.68750000e-04,,-6.46211680e-04,3.99068995e-05,,-6.46211680e-04,-1.63723621e+01
-6.45211680e-04,1.71875000e-01,7.41406250e-03,-3.85937500e-03,3.50000000e-03,9.92187500e-02,1.17187500e-04,,-6.45211680e-04,4.04247075e-05,,-6.45211680e-04,-1.65144825e+01
-6.44211680e-04,1.66406250e-01,7.59687500e-03,-4.14062500e-03,3.52343750e-03,9.60937500e-02,-4.68750000e-04,,-6.44211680e-04,4.09532440e-05,,-6.44211680e-04,-1.59294920e+01
-6.43211680e-04,1.58593750e-01,7.53593750e-03,-4.01562500e-03,3.46093750e-03,9.60937500e-02,-7.03125000e-04,,-6.43211680e-04,4.14860733e-05,,-6.43211680e-04,-1.51024656e+01
-6.42211680e-04,1.64062500e-01,7.55625000e-03,-3.37500000e-03,3.46093750e-03,9.92187500e-02,4.68750000e-04,,-6.42211680e-04,4.20174656e-05,,-6.42211680e-04,-1.56466703e+01
-6.41211680e-04,1.83593750e-01,8.02343750e-03,-3.07812500e-03,3.59375000e-03,9.92187500e-02,3.51562500e-04,,-6.41211680e-04,4.25660255e-05,,-6.41211680e-04,-1.76431007e+01
-6.40211680e-04,2.01562500e-01,8.40937500e-03,-3.45312500e-03,3.69531250e-03,1.01562500e-01,-1.05468750e-03,,-6.40211680e-04,4.31446279e-05,,-6.40211680e-04,-1.94782391e+01
-6.39211680e-04,1.92187500e-01,8.36875000e-03,-4.17187500e-03,3.61718750e-03,1.01562500e-01,-2.10937500e-03,,-6.39211680e-04,4.37353847e-05,,-6.39211680e-04,-1.84915390e+01
-6.38211680e-04,1.85156250e-01,8.12500000e-03,-4.32812500e-03,3.57812500e-03,9.92187500e-02,-2.34375000e-04,,-6.38211680e-04,4.43161334e-05,,-6.38211680e-04,-1.77441444e+01
-6.37211680e-04,1.86718750e-01,8.04375000e-03,-3.53125000e-03,3.56250000e-03,9.76562500e-02,1.28906250e-03,,-6.37211680e-04,4.48854335e-05,,-6.37211680e-04,-1.78843975e+01
-6.36211680e-04,1.82812500e-01,7.84062500e-03,-3.04687500e-03,3.50781250e-03,9.92187500e-02,2.34375000e-03,,-6.36211680e-04,4.54447218e-05,,-6.36211680e-04,-1.74642601e+01
-6.35211680e-04,1.82812500e-01,7.75937500e-03,-3.45312500e-03,3.50781250e-03,9.92187500e-02,9.37500000e-04,,-6.35211680e-04,4.59939984e-05,,-6.35211680e-04,-1.74470348e+01
-6.34211680e-04,1.86718750e-01,7.77968750e-03,-3.93750000e-03,3.52343750e-03,9.60937500e-02,-4.68750000e-04,,-6.34211680e-04,4.65411285e-05,,-6.34211680e-04,-1.78301563e+01
-6.33211680e-04,1.88281250e-01,7.59687500e-03,-3.79687500e-03,3.50000000e-03,9.60937500e-02,1.28906250e-03,,-6.33211680e-04,4.70825362e-05,,-6.33211680e-04,-1.79707432e+01
-6.32211680e-04,1.86718750e-01,7.45468750e-03,-3.17187500e-03,3.52343750e-03,1.01562500e-01,2.69531250e-03,,-6.32211680e-04,4.76125024e-05,,-6.32211680e-04,-1.77911930e+01
-6.31211680e-04,1.77343750e-01,7.29218750e-03,-2.82812500e-03,3.53906250e-03,1.07031250e-01,2.46093750e-03,,-6.31211680e-04,4.81317402e-05,,-6.31211680e-04,-1.68087997e+01
-6.30211680e-04,1.58593750e-01,7.04843750e-03,-3.26562500e-03,3.42968750e-03,1.05468750e-01,1.52343750e-03,,-6.30211680e-04,4.86366735e-05,,-6.30211680e-04,-1.48596592e+01
-6.29211680e-04,1.53125000e-01,7.04843750e-03,-3.75000000e-03,3.44531250e-03,9.53125000e-02,7.03125000e-04,,-6.29211680e-04,4.91330211e-05,,-6.29211680e-04,-1.42772799e+01
-6.28211680e-04,1.57031250e-01,7.00781250e-03,-3.50000000e-03,3.55468750e-03,9.21875000e-02,3.51562500e-04,,-6.28211680e-04,4.96279426e-05,,-6.28211680e-04,-1.46607742e+01
-6.27211680e-04,1.62500000e-01,7.15000000e-03,-2.89062500e-03,3.53906250e-03,9.37500000e-02,-4.68750000e-04,,-6.27211680e-04,5.01264367e-05,,-6.27211680e-04,-1.52076263e+01
-6.26211680e-04,1.60156250e-01,7.19062500e-03,-2.51562500e-03,3.56250000e-03,1.00000000e-01,-9.37500000e-04,,-6.26211680e-04,5.06313700e-05,,-6.26211680e-04,-1.49516773e+01
-6.25211680e-04,1.57031250e-01,7.31250000e-03,-2.96875000e-03,3.53906250e-03,1.03125000e-01,-1.17187500e-04,,-6.25211680e-04,5.11420258e-05,,-6.25211680e-04,-1.46149788e+01
-6.24211680e-04,1.60937500e-01,7.49531250e-03,-3.39062500e-03,3.52343750e-03,1.03125000e-01,4.68750000e-04,,-6.24211680e-04,5.16634063e-05,,-6.24211680e-04,-1.50008326e+01
-6.23211680e-04,1.64062500e-01,7.59687500e-03,-3.26562500e-03,3.56250000e-03,1.05468750e-01,-4.68750000e-04,,-6.23211680e-04,5.21948023e-05,,-6.23211680e-04,-1.53053579e+01
-6.22211680e-04,1.66406250e-01,7.67812500e-03,-2.78125000e-03,3.61718750e-03,1.09375000e-01,-1.28906250e-03,,-6.22211680e-04,5.27326338e-05,,-6.22211680e-04,-1.55309572e+01
-6.21211680e-04,1.67968750e-01,7.92187500e-03,-2.40625000e-03,3.67187500e-03,1.10937500e-01,-2.34375000e-04,,-6.21211680e-04,5.32819104e-05,,-6.21211680e-04,-1.56782932e+01
-6.20211680e-04,1.86718750e-01,8.12500000e-03,-2.48437500e-03,3.78906250e-03,1.16406250e-01,-9.37500000e-04,,-6.20211680e-04,5.38469212e-05,,-6.20211680e-04,-1.75983219e+01
-6.19211680e-04,1.92187500e-01,8.26718750e-03,-2.73437500e-03,3.83593750e-03,1.20312500e-01,-1.28906250e-03,,-6.19211680e-04,5.44240902e-05,,-6.19211680e-04,-1.81482811e+01
-6.18211680e-04,1.81250000e-01,8.08437500e-03,-2.89062500e-03,3.82031250e-03,1.21875000e-01,-1.64062500e-03,,-6.18211680e-04,5.49998294e-05,,-6.18211680e-04,-1.70057983e+01
-6.17211680e-04,1.75781250e-01,8.08437500e-03,-2.75000000e-03,3.80468750e-03,1.25781250e-01,-2.46093750e-03,,-6.17211680e-04,5.55691295e-05,,-6.17211680e-04,-1.64270611e+01
-6.16211680e-04,1.79687500e-01,8.22656250e-03,-2.48437500e-03,3.78906250e-03,1.25781250e-01,-2.69531250e-03,,-6.16211680e-04,5.61434390e-05,,-6.16211680e-04,-1.68158970e+01
-6.15211680e-04,1.90625000e-01,8.40937500e-03,-2.40625000e-03,3.83593750e-03,1.25781250e-01,-2.10937500e-03,,-6.15211680e-04,5.67291900e-05,,-6.15211680e-04,-1.79305134e+01
-6.14211680e-04,1.85156250e-01,8.22656250e-03,-2.64062500e-03,3.82031250e-03,1.28125000e-01,-9.37500000e-04,,-6.14211680e-04,5.73149409e-05,,-6.14211680e-04,-1.73533516e+01
-6.13211680e-04,1.88281250e-01,8.18593750e-03,-2.93750000e-03,3.80468750e-03,1.22656250e-01,9.37500000e-04,,-6.13211680e-04,5.78928266e-05,,-6.13211680e-04,-1.76607342e+01
-6.12211680e-04,1.98437500e-01,8.22656250e-03,-2.92187500e-03,3.83593750e-03,1.21875000e-01,3.28125000e-03,,-6.12211680e-04,5.84707086e-05,,-6.12211680e-04,-1.86922417e+01
-6.11211680e-04,1.88281250e-01,7.92187500e-03,-2.93750000e-03,3.72656250e-03,1.28125000e-01,3.86718750e-03,,-6.11211680e-04,5.90392956e-05,,-6.11211680e-04,-1.76296806e+01
-6.10211680e-04,1.74218750e-01,7.73906250e-03,-2.92187500e-03,3.68750000e-03,1.29687500e-01,2.69531250e-03,,-6.10211680e-04,5.95907186e-05,,-6.10211680e-04,-1.61644096e+01
-6.09211680e-04,1.62500000e-01,7.39375000e-03,-2.96875000e-03,3.56250000e-03,1.24218750e-01,1.87500000e-03,,-6.09211680e-04,6.01235442e-05,,-6.09211680e-04,-1.49406805e+01
-6.08211680e-04,1.70312500e-01,7.49531250e-03,-3.01562500e-03,3.63281250e-03,1.21875000e-01,1.17187500e-03,,-6.08211680e-04,6.06477915e-05,,-6.08211680e-04,-1.57302341e+01
-6.07211680e-04,1.75781250e-01,8.04375000e-03,-3.04687500e-03,3.74218750e-03,1.21875000e-01,1.28906250e-03,,-6.07211680e-04,6.11949217e-05,,-6.07211680e-04,-1.62779579e+01
-6.06211680e-04,1.79687500e-01,8.18593750e-03,-3.01562500e-03,3.82031250e-03,1.24218750e-01,1.28906250e-03,,-6.06211680e-04,6.17663682e-05,,-6.06211680e-04,-1.66645985e+01
-6.05211680e-04,1.74218750e-01,8.04375000e-03,-2.92187500e-03,3.78125000e-03,1.29687500e-01,1.87500000e-03,,-6.05211680e-04,6.23378146e-05,,-6.05211680e-04,-1.60850754e+01
-6.04211680e-04,1.71875000e-01,7.88125000e-03,-2.75000000e-03,3.69531250e-03,1.36718750e-01,3.16406250e-03,,-6.04211680e-04,6.28985363e-05,,-6.04211680e-04,-1.58284216e+01
-6.03211680e-04,1.79687500e-01,8.08437500e-03,-2.93750000e-03,3.78906250e-03,1.39062500e-01,2.92968750e-03,,-6.03211680e-04,6.34606840e-05,,-6.03211680e-04,-1.66187611e+01
-6.02211680e-04,1.78906250e-01,8.26718750e-03,-3.07812500e-03,3.78125000e-03,1.33593750e-01,1.28906250e-03,,-6.02211680e-04,6.40364233e-05,,-6.02211680e-04,-1.65222778e+01
-6.01211680e-04,1.77343750e-01,8.02343750e-03,-2.89062500e-03,3.71093750e-03,1.33593750e-01,4.68750000e-04,,-6.01211680e-04,6.46100161e-05,,-6.01211680e-04,-1.63453808e+01
-6.00211680e-04,1.86718750e-01,8.08437500e-03,-2.62500000e-03,3.75000000e-03,1.28125000e-01,1.75781250e-03,,-6.00211680e-04,6.51771770e-05,,-6.00211680e-04,-1.72972565e+01
-5.99211680e-04,1.94531250e-01,8.22656250e-03,-2.37500000e-03,3.89843750e-03,1.24218750e-01,9.37500000e-04,,-5.99211680e-04,6.57514829e-05,,-5.99211680e-04,-1.80894203e+01
-5.98211680e-04,1.97656250e-01,8.40937500e-03,-2.43750000e-03,3.96875000e-03,1.21875000e-01,1.17187500e-04,,-5.98211680e-04,6.63372339e-05,,-5.98211680e-04,-1.83988304e+01
-5.97211680e-04,1.92968750e-01,8.57187500e-03,-2.73437500e-03,3.87500000e-03,1.22656250e-01,-2.34375000e-04,,-5.97211680e-04,6.69351502e-05,,-5.97211680e-04,-1.79018803e+01
